1997,9,17,5,15,-1.70,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,17,5,20,-1.34,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,9,17,5,25,-1.07,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,9,17,5,30,-1.10,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,9,17,5,35,-.84,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1997,9,17,5,40,-.51,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,17,5,45,-.15,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,9,17,5,50,-.26,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,9,17,5,55,-.32,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,9,17,6,0,-.04,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,9,17,6,5,.62,01,9900.00,99,.53,01,9900.00,99,9900.00,99
1997,9,17,6,10,2.00,01,9900.00,99,1.97,08,9900.00,99,9900.00,99
1997,9,17,6,15,3.64,01,9900.00,99,3.15,01,9900.00,99,9900.00,99
1997,9,17,6,20,5.66,01,9900.00,99,5.03,01,9900.00,99,9900.00,99
1997,9,17,6,25,9.48,01,9900.00,99,7.95,01,9900.00,99,9900.00,99
1997,9,17,6,30,13.28,01,9900.00,99,11.39,01,9900.00,99,9900.00,99
1997,9,17,6,35,18.57,01,9900.00,99,16.02,01,9900.00,99,9900.00,99
1997,9,17,6,40,25.01,01,9900.00,99,21.53,01,9900.00,99,9900.00,99
1997,9,17,6,45,32.87,01,9900.00,99,28.34,01,9900.00,99,9900.00,99
1997,9,17,6,50,39.54,01,9900.00,99,34.03,01,9900.00,99,9900.00,99
1997,9,17,6,55,49.16,01,9900.00,99,42.45,01,9900.00,99,9900.00,99
1997,9,17,7,0,57.24,01,9900.00,99,49.28,01,9900.00,99,9900.00,99
1997,9,17,7,5,63.38,02,9900.00,99,54.64,02,9900.00,99,9900.00,99
1997,9,17,7,10,75.55,02,9900.00,99,65.31,02,9900.00,99,9900.00,99
1997,9,17,7,15,87.36,02,9900.00,99,75.21,02,9900.00,99,9900.00,99
1997,9,17,7,20,98.80,02,9900.00,99,84.95,02,9900.00,99,9900.00,99
1997,9,17,7,25,107.48,02,9900.00,99,92.06,02,9900.00,99,9900.00,99
1997,9,17,7,30,110.75,02,9900.00,99,95.28,02,9900.00,99,9900.00,99
1997,9,17,7,35,126.69,02,9900.00,99,109.04,02,9900.00,99,9900.00,99
1997,9,17,7,40,135.67,02,9900.00,99,116.21,02,9900.00,99,9900.00,99
1997,9,17,7,45,147.77,02,9900.00,99,126.59,02,9900.00,99,9900.00,99
1997,9,17,7,50,160.47,02,9900.00,99,136.81,02,9900.00,99,9900.00,99
1997,9,17,7,55,173.50,02,9900.00,99,147.05,02,9900.00,99,9900.00,99
1997,9,17,8,0,172.55,02,9900.00,99,146.44,02,9900.00,99,9900.00,99
1997,9,17,8,5,205.80,02,9900.00,99,199.74,02,9900.00,99,9900.00,99
1997,9,17,8,10,233.34,02,9900.00,99,216.87,02,9900.00,99,9900.00,99
1997,9,17,8,15,239.26,02,9900.00,99,217.13,02,9900.00,99,9900.00,99
1997,9,17,8,20,249.12,02,9900.00,99,232.49,02,9900.00,99,9900.00,99
1997,9,17,8,25,252.69,02,9900.00,99,219.70,02,9900.00,99,9900.00,99
1997,9,17,8,30,341.43,02,9900.00,99,230.83,02,9900.00,99,9900.00,99
1997,9,17,8,35,345.71,02,9900.00,99,218.58,02,9900.00,99,9900.00,99
1997,9,17,8,40,381.96,02,9900.00,99,244.73,02,9900.00,99,9900.00,99
1997,9,17,8,45,417.72,02,9900.00,99,243.87,02,9900.00,99,9900.00,99
1997,9,17,8,50,474.41,02,9900.00,99,248.61,02,9900.00,99,9900.00,99
1997,9,17,8,55,487.01,02,9900.00,99,229.41,02,9900.00,99,9900.00,99
1997,9,17,9,0,494.75,02,9900.00,99,227.52,02,9900.00,99,9900.00,99
1997,9,17,9,5,419.38,02,9900.00,99,234.03,02,9900.00,99,9900.00,99
1997,9,17,9,10,507.59,02,9900.00,99,228.37,02,9900.00,99,9900.00,99
1997,9,17,9,15,506.09,02,9900.00,99,228.99,02,9900.00,99,9900.00,99
1997,9,17,9,20,511.05,02,9900.00,99,231.07,02,9900.00,99,9900.00,99
1997,9,17,9,25,511.33,02,9900.00,99,238.40,02,9900.00,99,9900.00,99
1997,9,17,9,30,553.61,02,9900.00,99,255.17,02,9900.00,99,9900.00,99
1997,9,17,9,35,585.24,02,9900.00,99,268.80,02,9900.00,99,9900.00,99
1997,9,17,9,40,628.40,02,9900.00,99,296.84,02,9900.00,99,9900.00,99
1997,9,17,9,45,599.42,02,9900.00,99,335.22,02,9900.00,99,9900.00,99
1997,9,17,9,50,442.21,02,9900.00,99,320.29,02,9900.00,99,9900.00,99
1997,9,17,9,55,574.84,02,9900.00,99,334.67,02,9900.00,99,9900.00,99
1997,9,17,10,0,448.15,02,9900.00,99,323.31,02,9900.00,99,9900.00,99
1997,9,17,10,5,419.71,02,9900.00,99,287.66,02,9900.00,99,9900.00,99
1997,9,17,10,10,540.44,02,9900.00,99,295.36,02,9900.00,99,9900.00,99
1997,9,17,10,15,710.42,02,9900.00,99,331.95,02,9900.00,99,9900.00,99
1997,9,17,10,20,766.35,02,9900.00,99,360.71,02,9900.00,99,9900.00,99
1997,9,17,10,25,776.41,02,9900.00,99,380.83,02,9900.00,99,9900.00,99
1997,9,17,10,30,692.93,02,9900.00,99,342.58,02,9900.00,99,9900.00,99
1997,9,17,10,35,788.71,02,9900.00,99,358.68,02,9900.00,99,9900.00,99
1997,9,17,10,40,800.58,02,9900.00,99,342.05,02,9900.00,99,9900.00,99
1997,9,17,10,45,822.31,02,9900.00,99,351.79,02,9900.00,99,9900.00,99
1997,9,17,10,50,812.80,02,9900.00,99,337.14,02,9900.00,99,9900.00,99
1997,9,17,10,55,810.28,02,9900.00,99,323.14,02,9900.00,99,9900.00,99
1997,9,17,11,0,834.21,02,9900.00,99,339.44,02,9900.00,99,9900.00,99
1997,9,17,11,5,853.79,02,9900.00,99,355.42,02,9900.00,99,9900.00,99
1997,9,17,11,10,865.05,02,9900.00,99,342.43,02,9900.00,99,9900.00,99
1997,9,17,11,15,870.56,02,9900.00,99,350.22,02,9900.00,99,9900.00,99
1997,9,17,11,20,892.96,02,9900.00,99,378.36,02,9900.00,99,9900.00,99
1997,9,17,11,25,917.31,02,9900.00,99,395.48,02,9900.00,99,9900.00,99
1997,9,17,11,30,934.75,02,9900.00,99,440.33,02,9900.00,99,9900.00,99
1997,9,17,11,35,657.03,02,9900.00,99,464.42,02,9900.00,99,9900.00,99
1997,9,17,11,40,811.42,02,9900.00,99,454.56,02,9900.00,99,9900.00,99
1997,9,17,11,45,476.40,02,9900.00,99,368.26,02,9900.00,99,9900.00,99
1997,9,17,11,50,729.32,02,9900.00,99,379.00,02,9900.00,99,9900.00,99
1997,9,17,11,55,592.89,02,9900.00,99,366.91,02,9900.00,99,9900.00,99
1997,9,17,12,0,441.56,02,9900.00,99,285.12,02,9900.00,99,9900.00,99
1997,9,17,12,5,310.61,02,9900.00,99,267.51,02,9900.00,99,9900.00,99
1997,9,17,12,10,312.30,02,9900.00,99,270.47,02,9900.00,99,9900.00,99
1997,9,17,12,15,301.41,02,9900.00,99,262.99,02,9900.00,99,9900.00,99
1997,9,17,12,20,393.14,02,9900.00,99,355.87,02,9900.00,99,9900.00,99
1997,9,17,12,25,312.05,02,9900.00,99,281.70,02,9900.00,99,9900.00,99
1997,9,17,12,30,311.79,02,9900.00,99,310.77,02,9900.00,99,9900.00,99
1997,9,17,12,35,533.78,02,9900.00,99,322.02,02,9900.00,99,9900.00,99
1997,9,17,12,40,413.42,02,9900.00,99,277.61,02,9900.00,99,9900.00,99
1997,9,17,12,45,318.35,02,9900.00,99,267.01,02,9900.00,99,9900.00,99
1997,9,17,12,50,564.57,02,9900.00,99,309.49,02,9900.00,99,9900.00,99
1997,9,17,12,55,724.01,02,9900.00,99,316.98,02,9900.00,99,9900.00,99
1997,9,17,13,0,891.04,02,9900.00,99,342.33,02,9900.00,99,9900.00,99
1997,9,17,13,5,946.17,02,9900.00,99,383.67,02,9900.00,99,9900.00,99
1997,9,17,13,10,936.85,02,9900.00,99,382.22,02,9900.00,99,9900.00,99
1997,9,17,13,15,593.03,02,9900.00,99,298.11,02,9900.00,99,9900.00,99
1997,9,17,13,20,254.74,02,9900.00,99,218.67,02,9900.00,99,9900.00,99
1997,9,17,13,25,324.33,02,9900.00,99,316.11,02,9900.00,99,9900.00,99
1997,9,17,13,30,396.68,02,9900.00,99,277.22,02,9900.00,99,9900.00,99
1997,9,17,13,35,258.26,02,9900.00,99,244.84,02,9900.00,99,9900.00,99
1997,9,17,13,40,274.11,02,9900.00,99,233.08,02,9900.00,99,9900.00,99
1997,9,17,13,45,497.19,02,9900.00,99,293.38,02,9900.00,99,9900.00,99
1997,9,17,13,50,313.79,02,9900.00,99,269.05,02,9900.00,99,9900.00,99
1997,9,17,13,55,515.62,02,9900.00,99,328.54,02,9900.00,99,9900.00,99
1997,9,17,14,0,315.29,02,9900.00,99,312.06,02,9900.00,99,9900.00,99
1997,9,17,14,5,245.40,02,9900.00,99,208.34,02,9900.00,99,9900.00,99
1997,9,17,14,10,332.82,02,9900.00,99,251.09,02,9900.00,99,9900.00,99
1997,9,17,14,15,145.82,02,9900.00,99,130.82,02,9900.00,99,9900.00,99
1997,9,17,14,20,119.83,02,9900.00,99,100.37,02,9900.00,99,9900.00,99
1997,9,17,14,25,149.17,02,9900.00,99,129.90,02,9900.00,99,9900.00,99
1997,9,17,14,30,172.60,02,9900.00,99,148.10,02,9900.00,99,9900.00,99
1997,9,17,14,35,185.49,02,9900.00,99,184.76,02,9900.00,99,9900.00,99
1997,9,17,14,40,309.83,02,9900.00,99,256.19,02,9900.00,99,9900.00,99
1997,9,17,14,45,435.24,02,9900.00,99,236.69,02,9900.00,99,9900.00,99
1997,9,17,14,50,231.55,02,9900.00,99,214.57,02,9900.00,99,9900.00,99
1997,9,17,14,55,229.01,02,9900.00,99,208.30,02,9900.00,99,9900.00,99
1997,9,17,15,0,285.16,02,9900.00,99,210.51,02,9900.00,99,9900.00,99
1997,9,17,15,5,350.57,02,9900.00,99,223.75,02,9900.00,99,9900.00,99
1997,9,17,15,10,601.95,02,9900.00,99,264.80,02,9900.00,99,9900.00,99
1997,9,17,15,15,576.64,02,9900.00,99,252.25,02,9900.00,99,9900.00,99
1997,9,17,15,20,431.84,02,9900.00,99,223.52,02,9900.00,99,9900.00,99
1997,9,17,15,25,455.53,02,9900.00,99,226.69,02,9900.00,99,9900.00,99
1997,9,17,15,30,512.21,02,9900.00,99,221.11,02,9900.00,99,9900.00,99
1997,9,17,15,35,489.05,02,9900.00,99,222.70,02,9900.00,99,9900.00,99
1997,9,17,15,40,467.81,02,9900.00,99,218.77,02,9900.00,99,9900.00,99
1997,9,17,15,45,487.57,02,9900.00,99,232.07,02,9900.00,99,9900.00,99
1997,9,17,15,50,326.53,02,9900.00,99,183.82,02,9900.00,99,9900.00,99
1997,9,17,15,55,146.55,02,9900.00,99,125.66,02,9900.00,99,9900.00,99
1997,9,17,16,0,131.75,02,9900.00,99,112.29,02,9900.00,99,9900.00,99
1997,9,17,16,5,135.84,02,9900.00,99,113.75,02,9900.00,99,9900.00,99
1997,9,17,16,10,160.94,02,9900.00,99,119.20,02,9900.00,99,9900.00,99
1997,9,17,16,15,112.81,02,9900.00,99,110.04,02,9900.00,99,9900.00,99
1997,9,17,16,20,234.61,02,9900.00,99,132.52,02,9900.00,99,9900.00,99
1997,9,17,16,25,300.30,02,9900.00,99,145.26,02,9900.00,99,9900.00,99
1997,9,17,16,30,306.99,02,9900.00,99,146.61,02,9900.00,99,9900.00,99
1997,9,17,16,35,298.71,02,9900.00,99,138.08,02,9900.00,99,9900.00,99
1997,9,17,16,40,277.05,02,9900.00,99,129.11,02,9900.00,99,9900.00,99
1997,9,17,16,45,254.22,02,9900.00,99,122.13,02,9900.00,99,9900.00,99
1997,9,17,16,50,230.63,02,9900.00,99,115.20,02,9900.00,99,9900.00,99
1997,9,17,16,55,211.22,02,9900.00,99,109.74,02,9900.00,99,9900.00,99
1997,9,17,17,0,194.93,02,9900.00,99,105.45,02,9900.00,99,9900.00,99
1997,9,17,17,5,175.57,02,9900.00,99,100.71,02,9900.00,99,9900.00,99
1997,9,17,17,10,164.31,02,9900.00,99,99.25,02,9900.00,99,9900.00,99
1997,9,17,17,15,151.16,02,9900.00,99,95.76,02,9900.00,99,9900.00,99
1997,9,17,17,20,135.00,02,9900.00,99,87.50,02,9900.00,99,9900.00,99
1997,9,17,17,25,130.76,02,9900.00,99,91.99,02,9900.00,99,9900.00,99
1997,9,17,17,30,109.91,02,9900.00,99,79.40,02,9900.00,99,9900.00,99
1997,9,17,17,35,95.14,02,9900.00,99,69.53,02,9900.00,99,9900.00,99
1997,9,17,17,40,82.78,02,9900.00,99,62.37,02,9900.00,99,9900.00,99
1997,9,17,17,45,71.64,01,9900.00,99,55.61,01,9900.00,99,9900.00,99
1997,9,17,17,50,58.42,01,9900.00,99,47.42,01,9900.00,99,9900.00,99
1997,9,17,17,55,45.11,01,9900.00,99,38.91,01,9900.00,99,9900.00,99
1997,9,17,18,0,32.90,01,9900.00,99,31.22,01,9900.00,99,9900.00,99
1997,9,17,18,5,24.54,01,9900.00,99,23.53,01,9900.00,99,9900.00,99
1997,9,17,18,10,16.72,01,9900.00,99,14.51,01,9900.00,99,9900.00,99
1997,9,17,18,15,9.93,01,9900.00,99,9.16,01,9900.00,99,9900.00,99
1997,9,17,18,20,4.95,01,9900.00,99,5.05,01,9900.00,99,9900.00,99
1997,9,17,18,25,.67,01,9900.00,99,1.21,01,9900.00,99,9900.00,99
1997,9,17,18,30,-2.44,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,9,17,18,35,-4.15,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,9,17,18,40,-4.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,17,18,45,-4.66,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,17,18,50,-4.66,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,17,18,55,-4.72,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,9,17,19,0,-4.46,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,17,19,5,-4.58,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,17,19,10,-4.61,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,17,19,15,-4.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,17,19,20,-4.55,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,17,19,25,-3.99,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,9,17,19,30,-3.88,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,9,17,19,35,-3.86,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,9,17,19,40,-4.30,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,9,17,19,45,-3.73,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,9,17,19,50,-3.80,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,9,17,19,55,-3.76,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,9,17,20,0,-4.04,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,9,17,20,5,-4.25,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,9,17,20,10,-3.50,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,9,17,20,15,-3.28,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,9,17,20,20,-3.27,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,9,17,20,25,-3.85,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,9,17,20,30,-3.89,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,9,17,20,35,-3.92,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,9,17,20,40,-4.40,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,17,20,45,-4.66,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,9,17,20,50,-4.04,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,9,17,20,55,-3.58,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,9,17,21,0,-3.21,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,9,17,21,5,-3.52,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,9,17,21,10,-4.08,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,9,17,21,15,-3.24,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,9,17,21,20,-3.20,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,9,17,21,25,-3.32,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,9,17,21,30,-3.55,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,9,17,21,35,-3.54,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,9,17,21,40,-3.75,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,9,17,21,45,-3.92,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,9,17,21,50,-3.28,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,9,17,21,55,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,9,17,22,0,-3.25,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,9,17,22,5,-3.24,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,9,17,22,10,-3.19,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,9,17,22,15,-2.77,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,9,17,22,20,-2.81,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,9,17,22,25,-3.17,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,9,17,22,30,-2.93,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,9,17,22,35,-2.82,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,9,17,22,40,-2.68,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,9,17,22,45,-2.50,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,9,17,22,50,-2.40,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,9,17,22,55,-2.33,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,9,17,23,0,-2.78,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,9,17,23,5,-2.47,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,9,17,23,10,-2.47,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,9,17,23,15,-2.50,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,9,17,23,20,-2.42,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,9,17,23,25,-2.49,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,9,17,23,30,-2.28,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,9,17,23,35,-1.99,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,9,17,23,40,-2.22,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,9,17,23,45,-2.29,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,9,17,23,50,-1.86,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,9,17,23,55,-2.10,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,9,18,0,0,-2.26,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,9,18,0,5,-1.98,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,9,18,0,10,-2.17,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,9,18,0,15,-2.49,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,9,18,0,20,-2.49,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,9,18,0,25,-2.42,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,9,18,0,30,-2.23,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,9,18,0,35,-2.50,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,9,18,0,40,-1.99,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,9,18,0,45,-2.08,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,9,18,0,50,-2.28,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,9,18,0,55,-1.77,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,9,18,1,0,-1.29,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,18,1,5,-2.15,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,9,18,1,10,-2.61,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,9,18,1,15,-2.07,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,9,18,1,20,-1.71,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,9,18,1,25,-2.50,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,9,18,1,30,-1.95,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,9,18,1,35,-2.28,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,9,18,1,40,-1.79,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,9,18,1,45,-1.85,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,9,18,1,50,-1.82,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,9,18,1,55,-2.32,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,9,18,2,0,-2.22,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,9,18,2,5,-2.41,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,9,18,2,10,-1.95,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,9,18,2,15,-2.12,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,9,18,2,20,-1.38,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,18,2,25,-1.76,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,9,18,2,30,-1.74,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,18,2,35,-1.80,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,9,18,2,40,-2.07,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1997,9,18,2,45,-1.93,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,9,18,2,50,-2.34,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,9,18,2,55,-2.40,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,9,18,3,0,-2.28,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,9,18,3,5,-1.89,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,9,18,3,10,-1.54,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,18,3,15,-1.77,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,9,18,3,20,-1.32,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,18,3,25,-1.54,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,18,3,30,-1.71,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,9,18,3,35,-1.91,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,18,3,40,-1.82,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,18,3,45,-1.54,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,18,3,50,-1.03,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,9,18,3,55,-1.07,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,9,18,4,0,-1.09,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,9,18,4,5,-1.34,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,18,4,10,-1.20,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,9,18,4,15,-1.58,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,9,18,4,20,-2.53,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,9,18,4,25,-2.23,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,9,18,4,30,-1.44,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,18,4,35,-1.75,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,9,18,4,40,-2.03,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,9,18,4,45,-2.49,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,9,18,4,50,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,9,18,4,55,-2.02,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,9,18,5,0,-1.78,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,18,5,5,-1.28,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,9,18,5,10,-1.17,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,9,18,5,15,-1.74,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,9,18,5,20,-1.86,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,9,18,5,25,-1.71,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,9,18,5,30,-1.16,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,9,18,5,35,-1.47,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,9,18,5,40,-1.77,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,18,5,45,-1.61,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,18,5,50,-.81,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1997,9,18,5,55,-.91,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,9,18,6,0,-.73,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,9,18,6,5,1.41,01,9900.00,99,1.28,01,9900.00,99,9900.00,99
1997,9,18,6,10,3.58,01,9900.00,99,3.32,08,9900.00,99,9900.00,99
1997,9,18,6,15,4.77,01,9900.00,99,4.20,01,9900.00,99,9900.00,99
1997,9,18,6,20,7.70,01,9900.00,99,6.76,01,9900.00,99,9900.00,99
1997,9,18,6,25,12.06,01,9900.00,99,10.47,01,9900.00,99,9900.00,99
1997,9,18,6,30,17.09,01,9900.00,99,14.56,01,9900.00,99,9900.00,99
1997,9,18,6,35,23.80,01,9900.00,99,23.65,01,9900.00,99,9900.00,99
1997,9,18,6,40,30.95,01,9900.00,99,26.08,01,9900.00,99,9900.00,99
1997,9,18,6,45,37.06,01,9900.00,99,32.40,01,9900.00,99,9900.00,99
1997,9,18,6,50,44.14,01,9900.00,99,37.86,01,9900.00,99,9900.00,99
1997,9,18,6,55,40.05,01,9900.00,99,35.29,01,9900.00,99,9900.00,99
1997,9,18,7,0,44.94,01,9900.00,99,39.92,01,9900.00,99,9900.00,99
1997,9,18,7,5,51.80,02,9900.00,99,45.82,02,9900.00,99,9900.00,99
