2002,11,16,6,0,-3.53,01,0.00,06,0.12,01,-4.12,01,10.28,01,67.89,01
2002,11,16,6,5,-3.90,01,0.00,06,-0.01,01,-4.26,01,10.16,01,68.21,01
2002,11,16,6,10,-4.23,01,0.00,06,-0.31,01,-4.92,01,10.00,01,68.74,01
2002,11,16,6,15,-4.46,01,0.00,06,-0.46,01,-4.95,01,9.86,01,69.38,01
2002,11,16,6,20,-4.63,01,0.00,06,-0.41,01,-4.95,01,9.78,01,69.99,01
2002,11,16,6,25,-4.18,01,0.00,06,-0.35,01,-4.91,01,9.78,01,70.20,01
2002,11,16,6,30,-3.42,01,0.00,06,-0.14,01,-4.07,01,9.85,01,69.66,01
2002,11,16,6,35,-2.33,01,0.00,06,0.15,01,-3.10,01,9.94,01,69.15,01
2002,11,16,6,40,-1.58,01,0.00,06,-0.01,01,-1.82,01,9.90,01,69.30,01
2002,11,16,6,45,-0.13,01,0.00,06,0.14,01,-0.47,01,9.85,01,68.86,01
2002,11,16,6,50,2.76,01,2.27,06,1.26,01,2.26,01,9.97,01,68.03,01
2002,11,16,6,55,6.92,01,6.80,06,9.31,01,6.55,01,10.06,01,67.19,01
2002,11,16,7,0,12.76,01,13.28,06,38.46,01,11.62,01,10.15,01,65.91,01
2002,11,16,7,5,20.13,01,21.89,06,88.40,01,16.61,01,10.24,01,65.43,01
2002,11,16,7,10,29.15,01,32.34,06,139.90,01,21.66,01,10.36,01,65.07,01
2002,11,16,7,15,40.22,01,44.79,06,199.00,01,26.28,01,10.57,01,64.03,01
2002,11,16,7,20,54.38,01,58.29,06,253.30,01,30.51,01,10.75,01,63.46,01
2002,11,16,7,25,71.04,01,72.93,06,303.30,01,34.62,01,10.90,01,62.84,01
2002,11,16,7,30,87.09,01,86.55,06,341.60,01,37.76,01,10.98,01,62.46,01
2002,11,16,7,35,102.55,01,100.57,06,375.70,01,40.74,01,10.97,01,62.36,01
2002,11,16,7,40,119.63,01,116.51,06,414.00,01,43.82,01,11.09,01,61.56,01
2002,11,16,7,45,137.65,15,132.21,06,445.80,14,46.73,14,11.10,01,61.30,01
2002,11,16,7,50,155.96,15,148.02,06,473.00,14,49.74,14,11.22,01,60.74,01
2002,11,16,7,55,173.66,19,163.47,06,497.40,18,52.22,18,11.46,01,59.83,01
2002,11,16,8,0,191.72,15,179.71,06,524.70,14,54.12,14,11.73,01,59.10,01
2002,11,16,8,5,209.36,23,195.67,06,547.50,22,56.13,22,11.98,01,57.96,01
2002,11,16,8,10,226.81,23,210.43,06,563.70,22,58.11,22,12.12,01,56.71,01
2002,11,16,8,15,244.18,27,225.02,06,577.70,26,60.18,26,12.37,01,55.39,01
2002,11,16,8,20,261.14,27,240.33,06,594.00,26,61.97,26,12.63,01,54.08,01
2002,11,16,8,25,277.03,19,255.63,06,609.70,18,63.58,18,12.93,01,52.30,01
2002,11,16,8,30,294.26,23,271.46,06,627.10,22,64.84,22,13.31,01,50.92,01
2002,11,16,8,35,310.42,27,284.42,06,634.10,26,66.45,26,13.69,01,49.28,01
2002,11,16,8,40,328.54,27,298.69,06,645.10,26,67.88,26,13.87,01,47.86,01
2002,11,16,8,45,344.86,27,314.05,06,658.10,26,69.52,26,14.16,01,46.99,01
2002,11,16,8,50,357.93,27,328.36,06,667.50,26,71.30,26,14.42,01,46.20,01
2002,11,16,8,55,370.17,27,342.05,06,675.10,26,73.10,26,14.49,01,45.76,01
2002,11,16,9,0,381.13,19,354.30,06,680.60,18,74.30,18,14.81,01,45.17,01
2002,11,16,9,5,393.79,19,368.48,06,688.40,18,76.50,18,14.98,01,44.19,01
2002,11,16,9,10,406.24,15,382.76,06,698.00,14,78.00,14,15.17,01,43.39,01
2002,11,16,9,15,417.95,11,396.36,06,708.00,10,78.60,10,15.30,01,43.11,01
2002,11,16,9,20,433.88,15,410.23,06,717.00,14,79.90,14,15.56,01,42.18,01
2002,11,16,9,25,450.23,19,422.22,06,722.00,18,81.20,18,15.65,01,42.19,01
2002,11,16,9,30,466.89,23,433.81,06,727.00,22,82.20,22,15.70,01,42.23,01
2002,11,16,9,35,485.24,23,447.06,06,736.00,22,83.00,22,15.86,01,41.80,01
2002,11,16,9,40,504.64,27,459.77,06,744.00,26,83.80,26,16.11,01,41.56,01
2002,11,16,9,45,521.95,31,469.22,06,746.00,30,84.50,30,16.36,01,40.70,01
2002,11,16,9,50,536.70,35,476.57,06,744.00,34,85.40,34,16.37,01,40.89,01
2002,11,16,9,55,549.98,35,487.80,06,752.00,34,85.10,34,16.64,01,40.64,01
2002,11,16,10,0,560.08,35,499.04,06,758.00,34,86.00,34,16.80,01,40.33,01
2002,11,16,10,5,571.61,35,508.73,06,762.00,34,86.60,34,16.93,01,40.37,01
2002,11,16,10,10,581.82,35,515.39,06,762.00,34,86.60,34,16.88,01,40.59,01
2002,11,16,10,15,592.02,39,521.61,06,761.00,38,87.00,38,16.95,01,40.57,01
2002,11,16,10,20,601.10,39,529.53,06,761.00,38,88.80,38,16.55,01,41.46,01
2002,11,16,10,25,611.41,35,540.36,06,770.00,34,88.50,34,16.77,01,41.11,01
2002,11,16,10,30,620.70,35,547.69,06,772.00,34,89.00,34,17.06,01,40.71,01
2002,11,16,10,35,630.10,35,552.88,06,770.00,34,90.00,34,17.39,01,40.15,01
2002,11,16,10,40,638.99,39,557.46,06,768.00,38,90.70,38,17.46,01,39.88,01
2002,11,16,10,45,646.88,39,563.88,06,770.00,38,91.10,38,17.75,01,39.79,01
2002,11,16,10,50,654.68,39,572.01,06,775.00,38,91.60,38,17.94,01,39.44,01
2002,11,16,10,55,662.19,39,576.92,06,776.00,38,91.60,38,18.18,01,39.39,01
2002,11,16,11,0,667.98,39,577.03,06,767.00,38,93.40,38,18.21,01,39.49,01
2002,11,16,11,5,674.20,39,580.99,06,767.00,38,93.70,38,18.42,01,39.15,01
2002,11,16,11,10,680.02,39,587.01,06,771.00,38,93.80,38,18.51,01,39.27,01
2002,11,16,11,15,685.36,39,593.68,06,775.00,38,94.80,38,18.97,01,39.06,01
2002,11,16,11,20,688.89,39,596.14,06,774.00,38,95.10,38,19.32,01,38.77,01
2002,11,16,11,25,691.74,43,595.74,06,770.00,42,94.80,42,19.34,01,38.39,01
2002,11,16,11,30,695.14,43,598.74,06,770.00,42,95.60,42,19.25,01,38.78,01
2002,11,16,11,35,699.35,35,605.84,06,777.00,34,96.20,34,19.46,01,39.04,01
2002,11,16,11,40,703.29,43,610.26,06,782.00,42,95.70,42,19.59,01,38.89,01
2002,11,16,11,45,707.44,39,623.82,06,801.00,38,95.40,38,19.60,01,39.10,01
2002,11,16,11,50,710.41,35,630.35,06,809.00,34,95.60,34,19.67,01,38.60,01
2002,11,16,11,55,710.36,35,630.43,06,808.00,34,95.60,34,19.79,01,38.87,01
2002,11,16,12,0,712.35,27,653.07,06,842.00,26,95.30,26,19.84,01,39.04,01
2002,11,16,12,5,714.36,03,701.65,06,915.00,03,95.40,03,19.94,01,38.58,01
2002,11,16,12,10,715.39,03,702.81,06,918.00,03,94.80,03,19.91,01,38.67,01
2002,11,16,12,15,715.42,03,702.37,06,919.00,03,94.30,03,19.94,01,38.64,01
2002,11,16,12,20,715.48,03,702.96,06,923.00,03,93.20,03,20.40,01,38.30,01
2002,11,16,12,25,713.53,03,700.76,06,923.00,03,92.30,03,20.41,01,38.43,01
2002,11,16,12,30,712.62,03,699.99,06,925.00,03,91.90,03,20.40,01,38.86,01
2002,11,16,12,35,710.71,03,696.44,06,923.00,03,91.70,03,20.25,01,39.04,01
2002,11,16,12,40,705.39,03,690.69,06,918.00,03,91.60,03,20.10,01,39.31,01
2002,11,16,12,45,702.11,03,688.20,06,919.00,03,91.20,03,20.42,01,38.86,01
2002,11,16,12,50,697.86,03,683.72,06,917.00,03,91.10,03,20.56,01,38.69,01
2002,11,16,12,55,693.93,03,679.89,06,917.00,03,90.70,03,20.63,01,38.66,01
2002,11,16,13,0,686.78,03,673.05,06,913.00,03,90.20,03,20.93,01,38.15,01
2002,11,16,13,5,682.99,03,668.00,06,912.00,03,89.90,03,21.29,01,37.68,01
2002,11,16,13,10,676.68,03,660.12,06,907.00,03,89.60,03,20.93,01,37.94,01
2002,11,16,13,15,670.69,03,654.32,06,906.00,03,89.20,03,20.89,01,38.07,01
2002,11,16,13,20,664.82,03,647.79,06,904.00,03,89.00,03,21.15,01,38.12,01
2002,11,16,13,25,657.13,03,639.32,06,900.00,03,88.40,03,21.03,01,38.06,01
2002,11,16,13,30,649.35,03,631.07,06,897.00,03,87.70,03,20.69,01,38.64,01
2002,11,16,13,35,642.90,03,623.53,06,896.00,03,86.80,03,20.76,01,39.26,01
2002,11,16,13,40,632.80,03,613.83,06,890.00,03,87.00,03,21.11,01,39.30,01
2002,11,16,13,45,623.01,11,603.65,06,887.00,10,85.20,10,21.11,01,38.86,01
2002,11,16,13,50,614.55,11,595.36,06,886.00,10,84.40,10,21.25,01,39.02,01
2002,11,16,13,55,603.64,03,585.17,06,882.00,03,83.70,03,21.23,01,38.89,01
2002,11,16,14,0,592.23,03,573.46,06,875.00,03,83.40,03,21.37,01,39.17,01
2002,11,16,14,5,582.65,03,564.13,06,875.00,03,81.80,03,21.58,01,38.94,01
2002,11,16,14,10,570.21,11,552.67,06,872.00,10,80.00,10,21.66,01,38.78,01
2002,11,16,14,15,557.86,03,539.92,06,864.00,03,79.80,03,21.49,01,39.31,01
2002,11,16,14,20,545.82,03,528.11,06,859.00,03,79.10,03,21.19,01,40.22,01
2002,11,16,14,25,531.93,03,514.51,06,853.00,03,77.30,03,21.24,01,40.03,01
2002,11,16,14,30,519.15,03,502.67,06,852.00,03,74.90,03,21.50,01,39.32,01
2002,11,16,14,35,507.60,03,491.32,06,847.00,03,75.20,03,21.29,01,40.22,01
2002,11,16,14,40,492.87,03,476.99,06,839.00,03,74.10,03,21.28,01,40.14,01
2002,11,16,14,45,478.54,03,463.78,06,834.00,03,72.80,03,21.52,01,38.94,01
2002,11,16,14,50,467.48,03,452.56,06,833.00,03,71.80,03,21.39,01,39.78,01
2002,11,16,14,55,452.31,03,437.21,06,825.00,03,70.00,03,21.56,01,39.33,01
2002,11,16,15,0,439.50,03,424.67,06,823.00,03,68.45,03,21.45,01,39.18,01
2002,11,16,15,5,422.98,03,407.17,06,809.00,03,67.17,03,21.23,01,39.46,01
2002,11,16,15,10,410.55,03,393.85,06,807.00,03,65.05,03,21.20,01,39.37,01
2002,11,16,15,15,395.63,11,378.39,06,798.00,10,63.71,10,21.30,01,39.60,01
2002,11,16,15,20,379.80,11,362.42,06,788.00,10,62.21,10,21.64,01,39.18,01
2002,11,16,15,25,364.63,03,346.78,06,777.00,03,61.33,03,21.48,01,39.16,01
2002,11,16,15,30,345.82,11,328.77,06,762.00,10,59.40,10,21.40,01,39.27,01
2002,11,16,15,35,327.99,03,311.89,06,749.00,03,57.68,03,21.20,01,39.66,01
2002,11,16,15,40,312.13,03,297.92,06,745.00,03,55.75,03,21.19,01,39.60,01
2002,11,16,15,45,292.36,03,280.37,06,727.00,03,54.64,03,21.13,01,40.11,01
2002,11,16,15,50,275.55,03,263.97,06,710.00,03,54.01,03,20.81,01,40.63,01
2002,11,16,15,55,255.56,03,245.51,06,689.00,03,52.09,03,20.83,01,40.83,01
2002,11,16,16,0,237.01,03,228.37,06,671.10,03,50.18,03,20.84,01,41.01,01
2002,11,16,16,5,217.25,03,209.46,06,645.00,03,48.12,03,20.64,01,41.48,01
2002,11,16,16,10,198.40,03,192.46,06,625.90,03,45.65,03,20.62,01,41.79,01
2002,11,16,16,15,179.77,03,175.02,06,605.90,03,42.44,03,20.62,01,41.37,01
2002,11,16,16,20,160.28,03,157.51,06,580.50,03,39.73,03,20.63,01,41.03,01
2002,11,16,16,25,144.40,03,142.53,06,564.40,03,37.09,03,20.56,01,41.21,01
2002,11,16,16,30,128.23,03,126.07,06,535.50,03,34.72,03,20.43,01,41.54,01
2002,11,16,16,35,111.22,01,108.63,06,498.00,01,31.82,01,20.33,01,41.78,01
2002,11,16,16,40,94.95,01,91.77,06,462.40,01,28.06,01,20.32,01,41.77,01
2002,11,16,16,45,78.64,01,75.58,06,417.00,01,25.04,01,20.16,01,41.87,01
2002,11,16,16,50,62.73,01,60.48,06,367.90,01,22.01,01,19.90,01,42.58,01
2002,11,16,16,55,48.49,01,46.41,06,321.10,01,18.19,01,19.84,01,42.59,01
2002,11,16,17,0,34.24,01,33.17,06,264.60,01,14.32,01,19.75,01,42.66,01
2002,11,16,17,5,22.21,01,21.84,06,197.00,01,11.07,01,19.55,01,42.81,01
2002,11,16,17,10,11.83,01,11.81,06,112.30,01,7.52,01,19.38,01,43.15,01
2002,11,16,17,15,4.72,01,4.39,06,47.69,01,3.33,01,19.15,01,43.79,01
2002,11,16,17,20,-0.05,01,-0.39,06,11.68,01,-0.47,01,18.91,01,44.48,01
2002,11,16,17,25,-3.34,01,0.00,06,-0.45,01,-3.48,01,18.71,01,45.03,01
2002,11,16,17,30,-5.32,01,0.00,06,-1.61,01,-5.68,01,18.52,01,45.31,01
2002,11,16,17,35,-6.24,01,0.00,06,-1.86,01,-6.97,01,18.35,01,45.59,01
2002,11,16,17,40,-6.79,01,0.00,06,-1.78,01,-7.57,01,18.20,01,45.72,01
2002,11,16,17,45,-7.07,01,0.00,06,-1.74,01,-7.81,01,18.04,01,46.08,01
2002,11,16,17,50,-6.46,01,0.00,06,-1.71,01,-7.68,01,17.86,01,46.53,01
2002,11,16,17,55,-6.21,01,0.00,06,-1.50,01,-7.17,01,17.72,01,46.90,01
2002,11,16,18,0,-5.68,01,0.00,06,-1.31,01,-6.89,01,17.60,01,47.15,01
2002,11,16,18,5,-5.50,01,0.00,06,-1.19,01,-6.56,01,17.48,01,47.33,01
2002,11,16,18,10,-5.50,01,0.00,06,-1.13,01,-6.44,01,17.37,01,47.48,01
2002,11,16,18,15,-5.48,01,0.00,06,-0.96,01,-6.35,01,17.26,01,47.70,01
2002,11,16,18,20,-5.50,01,0.00,06,-0.99,01,-6.39,01,17.11,01,48.12,01
2002,11,16,18,25,-5.44,01,0.00,06,-0.92,01,-6.29,01,17.02,01,48.26,01
2002,11,16,18,30,-5.67,01,0.00,06,-0.86,01,-6.55,01,16.94,01,48.31,01
2002,11,16,18,35,-6.18,01,0.00,06,-0.99,01,-7.01,01,16.78,01,48.57,01
2002,11,16,18,40,-6.32,01,0.00,06,-1.12,01,-7.03,01,16.59,01,48.91,01
2002,11,16,18,45,-6.63,01,0.00,06,-1.17,01,-7.09,01,16.35,01,49.29,01
2002,11,16,18,50,-6.96,01,0.00,06,-1.21,01,-7.32,01,16.13,01,49.63,01
2002,11,16,18,55,-6.32,01,0.00,06,-1.11,01,-6.99,01,16.02,01,49.84,01
2002,11,16,19,0,-6.05,01,0.00,06,-0.85,01,-6.86,01,15.99,01,49.91,01
2002,11,16,19,5,-6.07,01,0.00,06,-0.93,01,-6.93,01,15.92,01,50.03,01
2002,11,16,19,10,-6.19,01,0.00,06,-0.86,01,-7.01,01,15.75,01,50.38,01
2002,11,16,19,15,-6.08,01,0.00,06,-0.79,01,-6.97,01,15.61,01,50.68,01
2002,11,16,19,20,-6.21,01,0.00,06,-0.83,01,-7.11,01,15.45,01,51.05,01
2002,11,16,19,25,-6.17,01,0.00,06,-0.73,01,-7.08,01,15.35,01,51.44,01
2002,11,16,19,30,-6.09,01,0.00,06,-0.64,01,-7.10,01,15.25,01,51.82,01
2002,11,16,19,35,-5.97,01,0.00,06,-0.57,01,-6.88,01,15.15,01,52.11,01
2002,11,16,19,40,-6.00,01,0.00,06,-0.53,01,-6.87,01,15.02,01,52.18,01
2002,11,16,19,45,-5.34,01,0.00,06,-0.21,01,-6.32,01,14.94,01,52.35,01
2002,11,16,19,50,-5.22,01,0.00,06,-0.34,01,-5.95,01,14.93,01,52.30,01
2002,11,16,19,55,-5.61,01,0.00,06,-0.56,01,-6.63,01,14.77,01,52.42,01
2002,11,16,20,0,-5.10,01,0.00,06,0.01,01,-5.69,01,14.82,01,52.16,01
2002,11,16,20,5,-4.90,01,0.00,06,0.47,01,-5.35,01,14.94,01,51.69,01
2002,11,16,20,10,-4.80,01,0.00,06,0.61,01,-5.06,01,15.02,01,51.18,01
2002,11,16,20,15,-4.95,01,0.00,06,0.53,01,-5.04,01,15.02,01,50.84,01
2002,11,16,20,20,-4.85,01,0.00,06,0.45,01,-5.37,01,15.01,01,50.59,01
2002,11,16,20,25,-5.06,01,0.00,06,0.37,01,-5.41,01,14.92,01,50.78,01
2002,11,16,20,30,-5.06,01,0.00,06,0.23,01,-5.51,01,14.81,01,51.01,01
2002,11,16,20,35,-5.06,01,0.00,06,0.13,01,-5.55,01,14.65,01,51.32,01
2002,11,16,20,40,-5.30,01,0.00,06,-0.21,01,-5.91,01,14.49,01,51.66,01
2002,11,16,20,45,-5.73,01,0.00,06,-0.50,01,-6.55,01,14.33,01,51.89,01
2002,11,16,20,50,-5.62,01,0.00,06,-0.56,01,-6.54,01,14.17,01,52.17,01
2002,11,16,20,55,-5.86,01,0.00,06,-0.47,01,-6.72,01,13.99,01,52.50,01
2002,11,16,21,0,-5.35,01,0.00,06,-0.26,01,-5.99,01,13.85,01,52.77,01
2002,11,16,21,5,-5.67,01,0.00,06,-0.33,01,-6.11,01,13.73,01,53.11,01
2002,11,16,21,10,-5.55,01,0.00,06,-0.22,01,-5.97,01,13.60,01,53.41,01
2002,11,16,21,15,-5.09,01,0.00,06,-0.14,01,-5.79,01,13.48,01,53.73,01
2002,11,16,21,20,-5.62,01,0.00,06,-0.29,01,-6.18,01,13.36,01,54.09,01
2002,11,16,21,25,-5.13,01,0.00,06,-0.16,01,-5.89,01,13.27,01,54.36,01
2002,11,16,21,30,-5.31,01,0.00,06,-0.16,01,-6.30,01,13.28,01,54.36,01
2002,11,16,21,35,-5.23,01,0.00,06,-0.16,01,-6.15,01,13.29,01,54.25,01
2002,11,16,21,40,-5.12,01,0.00,06,0.16,01,-5.96,01,13.23,01,54.15,01
2002,11,16,21,45,-4.62,01,0.00,06,0.49,01,-5.10,01,13.17,01,54.36,01
2002,11,16,21,50,-4.96,01,0.00,06,0.44,01,-5.14,01,13.16,01,54.44,01
2002,11,16,21,55,-4.29,01,0.00,06,0.91,01,-4.96,01,13.18,01,54.48,01
2002,11,16,22,0,-3.94,01,0.00,06,0.86,01,-4.95,01,13.22,01,54.29,01
2002,11,16,22,5,-4.86,01,0.00,06,0.32,01,-5.32,01,13.13,01,54.62,01
2002,11,16,22,10,-5.06,01,0.00,06,0.38,01,-5.74,01,13.01,01,54.94,01
2002,11,16,22,15,-5.02,01,0.00,06,0.48,01,-5.22,01,12.97,01,55.03,01
2002,11,16,22,20,-4.98,01,0.00,06,0.41,01,-5.01,01,12.95,01,55.10,01
2002,11,16,22,25,-5.00,01,0.00,06,0.26,01,-5.07,01,12.85,01,55.39,01
2002,11,16,22,30,-5.03,01,0.00,06,0.20,01,-5.12,01,12.71,01,55.65,01
2002,11,16,22,35,-4.96,01,0.00,06,0.18,01,-5.14,01,12.61,01,55.89,01
2002,11,16,22,40,-5.04,01,0.00,06,0.12,01,-5.45,01,12.55,01,56.20,01
2002,11,16,22,45,-5.05,01,0.00,06,0.13,01,-5.57,01,12.47,01,56.51,01
2002,11,16,22,50,-5.05,01,0.00,06,-0.04,01,-5.31,01,12.38,01,56.80,01
2002,11,16,22,55,-5.06,01,0.00,06,-0.11,01,-5.58,01,12.20,01,57.16,01
2002,11,16,23,0,-5.41,01,0.00,06,-0.57,01,-5.83,01,11.99,01,57.49,01
2002,11,16,23,5,-5.90,01,0.00,06,-0.70,01,-6.43,01,11.68,01,58.16,01
2002,11,16,23,10,-5.91,01,0.00,06,-0.67,01,-6.13,01,11.40,01,58.90,01
2002,11,16,23,15,-5.48,01,0.00,06,-0.36,01,-5.74,01,11.25,01,59.45,01
2002,11,16,23,20,-4.87,01,0.00,06,0.37,01,-5.04,01,11.33,01,59.20,01
2002,11,16,23,25,-4.18,01,0.00,06,0.64,01,-4.95,01,11.50,01,58.71,01
2002,11,16,23,30,-4.87,01,0.00,06,0.25,01,-5.00,01,11.48,01,58.67,01
2002,11,16,23,35,-5.09,01,0.00,06,-0.02,01,-5.50,01,11.28,01,59.45,01
2002,11,16,23,40,-5.79,01,0.00,06,-0.38,01,-6.38,01,11.06,01,60.32,01
2002,11,16,23,45,-5.29,01,0.00,06,-0.39,01,-6.14,01,10.81,01,60.97,01
2002,11,16,23,50,-5.75,01,0.00,06,-0.44,01,-6.20,01,10.61,01,61.66,01
2002,11,16,23,55,-5.34,01,0.00,06,-0.05,01,-5.76,01,10.62,01,61.81,01
2002,11,17,0,0,-5.06,01,0.00,06,0.12,01,-5.19,01,10.74,01,61.32,01
2002,11,17,0,5,-5.06,01,0.00,06,0.31,01,-5.28,01,10.71,01,61.29,01
2002,11,17,0,10,-5.00,01,0.00,06,0.54,01,-5.04,01,10.62,01,61.73,01
2002,11,17,0,15,-4.79,01,0.00,06,0.68,01,-4.97,01,10.63,01,61.72,01
2002,11,17,0,20,-4.86,01,0.00,06,0.53,01,-4.95,01,10.54,01,61.74,01
2002,11,17,0,25,-4.76,01,0.00,06,0.45,01,-5.01,01,10.44,01,62.46,01
2002,11,17,0,30,-5.20,01,0.00,06,0.05,01,-5.83,01,10.33,01,62.87,01
2002,11,17,0,35,-5.07,01,0.00,06,0.48,01,-5.48,01,10.26,01,63.08,01
2002,11,17,0,40,-5.06,01,0.00,06,0.05,01,-5.61,01,10.21,01,63.36,01
2002,11,17,0,45,-5.08,01,0.00,06,0.01,01,-5.76,01,10.16,01,63.48,01
2002,11,17,0,50,-5.06,01,0.00,06,0.10,01,-5.72,01,10.14,01,63.62,01
2002,11,17,0,55,-5.06,01,0.00,06,0.06,01,-5.66,01,10.11,01,63.77,01
2002,11,17,1,0,-5.06,01,0.00,06,0.19,01,-5.13,01,10.10,01,63.83,01
2002,11,17,1,5,-5.01,01,0.00,06,0.41,01,-4.95,01,10.17,01,63.60,01
2002,11,17,1,10,-5.03,01,0.00,06,0.30,01,-5.01,01,10.15,01,63.51,01
2002,11,17,1,15,-4.45,01,0.00,06,0.59,01,-4.95,01,10.21,01,63.29,01
2002,11,17,1,20,-3.99,01,0.00,06,0.94,01,-4.63,01,10.36,01,62.86,01
2002,11,17,1,25,-3.73,01,0.00,06,1.59,01,-4.49,01,10.41,01,62.41,01
2002,11,17,1,30,-3.38,01,0.00,06,1.89,01,-4.01,01,10.34,01,62.43,01
2002,11,17,1,35,-4.73,01,0.00,06,0.48,01,-4.98,01,10.09,01,62.06,01
2002,11,17,1,40,-5.94,01,0.00,06,-0.22,01,-6.11,01,9.55,01,63.85,01
2002,11,17,1,45,-5.99,01,0.00,06,-0.62,01,-6.03,01,9.13,01,65.34,01
2002,11,17,1,50,-5.49,01,0.00,06,-0.23,01,-5.80,01,8.87,01,66.77,01
2002,11,17,1,55,-5.06,01,0.00,06,0.12,01,-5.77,01,8.79,01,67.23,01
2002,11,17,2,0,-5.07,01,0.00,06,0.26,01,-5.75,01,8.77,01,67.46,01
2002,11,17,2,5,-4.96,01,0.00,06,0.55,01,-5.46,01,8.83,01,67.44,01
2002,11,17,2,10,-3.76,01,0.00,06,1.43,01,-4.74,01,9.05,01,66.67,01
2002,11,17,2,15,-3.77,01,0.00,06,1.25,01,-4.69,01,9.20,01,66.11,01
2002,11,17,2,20,-3.95,01,0.00,06,1.13,01,-4.86,01,9.23,01,65.34,01
2002,11,17,2,25,-4.20,01,0.00,06,1.03,01,-4.84,01,9.22,01,64.09,01
2002,11,17,2,30,-3.58,01,0.00,06,1.45,01,-4.69,01,9.25,01,62.84,01
2002,11,17,2,35,-3.76,01,0.00,06,1.31,01,-4.75,01,9.31,01,62.70,01
2002,11,17,2,40,-4.16,01,0.00,06,1.10,01,-4.93,01,9.38,01,62.38,01
2002,11,17,2,45,-4.30,01,0.00,06,1.04,01,-4.96,01,9.39,01,62.55,01
2002,11,17,2,50,-4.71,01,0.00,06,0.50,01,-5.09,01,9.35,01,62.73,01
2002,11,17,2,55,-5.06,01,0.00,06,0.19,01,-5.66,01,9.24,01,63.24,01
2002,11,17,3,0,-5.07,01,0.00,06,-0.08,01,-5.73,01,9.07,01,63.74,01
2002,11,17,3,5,-5.13,01,0.00,06,-0.27,01,-5.89,01,8.84,01,64.42,01
2002,11,17,3,10,-5.21,01,0.00,06,-0.43,01,-5.89,01,8.65,01,65.15,01
2002,11,17,3,15,-5.21,01,0.00,06,-0.16,01,-5.71,01,8.52,01,65.90,01
2002,11,17,3,20,-5.02,01,0.00,06,-0.15,01,-5.40,01,8.48,01,65.79,01
2002,11,17,3,25,-4.90,01,0.00,06,0.00,01,-5.18,01,8.56,01,65.29,01
2002,11,17,3,30,-5.01,01,0.00,06,0.19,01,-5.05,01,8.59,01,64.96,01
2002,11,17,3,35,-5.07,01,0.00,06,0.07,01,-5.13,01,8.51,01,65.26,01
2002,11,17,3,40,-4.85,01,0.00,06,0.20,01,-5.15,01,8.46,01,65.63,01
2002,11,17,3,45,-4.17,01,0.00,06,0.46,01,-4.94,01,8.48,01,65.76,01
2002,11,17,3,50,-4.31,01,0.00,06,0.41,01,-4.95,01,8.43,01,66.33,01
2002,11,17,3,55,-4.59,01,0.00,06,0.44,01,-4.96,01,8.37,01,66.91,01
2002,11,17,4,0,-4.48,01,0.00,06,0.52,01,-4.96,01,8.39,01,66.94,01
2002,11,17,4,5,-4.29,01,0.00,06,0.52,01,-4.93,01,8.44,01,66.85,01
2002,11,17,4,10,-4.42,01,0.00,06,0.39,01,-4.94,01,8.34,01,67.36,01
2002,11,17,4,15,-3.60,01,0.00,06,0.52,01,-4.34,01,8.37,01,66.73,01
2002,11,17,4,20,-3.38,01,0.00,06,0.53,01,-4.01,01,8.39,01,66.06,01
2002,11,17,4,25,-3.37,01,0.00,06,0.54,01,-3.89,01,8.36,01,65.91,01
2002,11,17,4,30,-3.34,01,0.00,06,0.55,01,-3.76,01,8.37,01,65.38,01
2002,11,17,4,35,-3.44,01,0.00,06,0.48,01,-4.15,01,8.32,01,65.28,01
2002,11,17,4,40,-3.55,01,0.00,06,0.35,01,-4.25,01,8.26,01,65.09,01
2002,11,17,4,45,-3.97,01,0.00,06,0.37,01,-4.53,01,8.27,01,64.23,01
2002,11,17,4,50,-3.78,01,0.00,06,0.38,01,-4.49,01,8.38,01,63.39,01
2002,11,17,4,55,-3.74,01,0.00,06,0.34,01,-4.48,01,8.40,01,63.19,01
2002,11,17,5,0,-3.98,01,0.00,06,0.38,01,-4.45,01,8.37,01,63.48,01
2002,11,17,5,5,-3.42,01,0.00,06,0.44,01,-4.13,01,8.35,01,63.19,01
2002,11,17,5,10,-3.52,01,0.00,06,0.31,01,-4.05,01,8.30,01,63.55,01
2002,11,17,5,15,-3.90,01,0.00,06,0.12,01,-4.38,01,8.16,01,64.36,01
2002,11,17,5,20,-4.36,01,0.00,06,-0.03,01,-4.89,01,8.04,01,64.90,01
2002,11,17,5,25,-4.78,01,0.00,06,0.05,01,-4.96,01,7.93,01,65.29,01
2002,11,17,5,30,-4.17,01,0.00,06,0.41,01,-4.70,01,7.99,01,64.54,01
2002,11,17,5,35,-3.62,01,0.00,06,0.71,01,-4.30,01,8.04,01,63.79,01
2002,11,17,5,40,-3.84,01,0.00,06,0.72,01,-4.52,01,8.00,01,62.96,01
2002,11,17,5,45,-3.86,01,0.00,06,0.69,01,-4.54,01,8.00,01,61.88,01
2002,11,17,5,50,-4.23,01,0.00,06,0.59,01,-4.88,01,7.92,01,61.50,01
2002,11,17,5,55,-4.17,01,0.00,06,0.59,01,-4.90,01,7.89,01,61.28,01
2002,11,17,6,0,-4.41,01,0.00,06,0.33,01,-4.87,01,7.73,01,61.38,01
