2000,2,15,17,35,126.61,08,321.38,01,68.34,08,9900.00,99,9900.00,99
2000,2,15,17,40,135.77,08,383.29,01,72.64,08,9900.00,99,9900.00,99
2000,2,15,17,45,128.89,01,370.03,01,75.08,01,9900.00,99,9900.00,99
2000,2,15,17,50,120.33,08,364.81,08,74.65,08,9900.00,99,9900.00,99
2000,2,15,17,55,119.58,08,398.72,08,74.66,08,9900.00,99,9900.00,99
2000,2,15,18,0,109.89,08,384.04,08,72.63,08,9900.00,99,9900.00,99
2000,2,15,18,5,89.94,08,301.21,08,66.62,08,9900.00,99,9900.00,99
2000,2,15,18,10,63.47,08,157.90,08,55.63,08,9900.00,99,9900.00,99
2000,2,15,18,15,44.70,08,93.46,08,42.07,08,9900.00,99,9900.00,99
2000,2,15,18,20,29.31,08,40.58,08,29.26,08,9900.00,99,9900.00,99
2000,2,15,18,25,22.59,08,50.27,08,22.02,08,9900.00,99,9900.00,99
2000,2,15,18,30,18.03,08,58.70,08,17.36,08,9900.00,99,9900.00,99
2000,2,15,18,35,12.53,08,50.54,08,12.31,08,9900.00,99,9900.00,99
2000,2,15,18,40,6.71,01,3.18,01,6.60,01,9900.00,99,9900.00,99
2000,2,15,18,45,2.33,01,-.91,01,2.17,01,9900.00,99,9900.00,99
2000,2,15,18,50,-.71,01,-1.25,01,-.94,01,9900.00,99,9900.00,99
2000,2,15,18,55,-2.68,01,-1.53,01,-2.75,01,9900.00,99,9900.00,99
2000,2,15,19,0,-3.30,01,-1.17,01,-3.30,01,9900.00,99,9900.00,99
2000,2,15,19,5,-3.46,01,-1.13,01,-3.44,01,9900.00,99,9900.00,99
2000,2,15,19,10,-3.53,01,-1.12,01,-3.61,01,9900.00,99,9900.00,99
2000,2,15,19,15,-3.49,01,-.83,01,-3.49,01,9900.00,99,9900.00,99
2000,2,15,19,20,-3.69,01,-1.10,01,-3.72,01,9900.00,99,9900.00,99
2000,2,15,19,25,-3.56,01,-1.11,01,-3.69,01,9900.00,99,9900.00,99
2000,2,15,19,30,-3.50,01,-.95,01,-3.49,01,9900.00,99,9900.00,99
2000,2,15,19,35,-3.51,01,-.90,01,-3.50,01,9900.00,99,9900.00,99
2000,2,15,19,40,-3.50,01,-.81,01,-3.49,01,9900.00,99,9900.00,99
2000,2,15,19,45,-3.53,01,-.69,01,-3.54,01,9900.00,99,9900.00,99
2000,2,15,19,50,-3.51,01,-.39,01,-3.49,01,9900.00,99,9900.00,99
2000,2,15,19,55,-3.47,01,-.40,01,-3.47,01,9900.00,99,9900.00,99
2000,2,15,20,0,-3.42,01,-.39,01,-3.42,01,9900.00,99,9900.00,99
2000,2,15,20,5,-3.30,01,-.32,01,-3.31,01,9900.00,99,9900.00,99
2000,2,15,20,10,-3.35,01,-.26,01,-3.31,01,9900.00,99,9900.00,99
2000,2,15,20,15,-3.26,01,-.01,01,-3.34,01,9900.00,99,9900.00,99
2000,2,15,20,20,-3.19,01,.04,01,-3.25,01,9900.00,99,9900.00,99
2000,2,15,20,25,-2.99,01,.23,01,-3.09,01,9900.00,99,9900.00,99
2000,2,15,20,30,-3.19,01,-.17,01,-3.18,01,9900.00,99,9900.00,99
2000,2,15,20,35,-3.48,01,-.53,01,-3.48,01,9900.00,99,9900.00,99
2000,2,15,20,40,-3.54,01,-.84,01,-3.58,01,9900.00,99,9900.00,99
2000,2,15,20,45,-3.47,01,-.33,01,-3.52,01,9900.00,99,9900.00,99
2000,2,15,20,50,-3.51,01,-.48,01,-3.55,01,9900.00,99,9900.00,99
2000,2,15,20,55,-3.52,01,-.46,01,-3.54,01,9900.00,99,9900.00,99
2000,2,15,21,0,-3.51,01,-.48,01,-3.52,01,9900.00,99,9900.00,99
2000,2,15,21,5,-3.64,01,-.54,01,-3.68,01,9900.00,99,9900.00,99
2000,2,15,21,10,-3.52,01,-.56,01,-3.48,01,9900.00,99,9900.00,99
2000,2,15,21,15,-3.75,01,-1.06,01,-3.81,01,9900.00,99,9900.00,99
2000,2,15,21,20,-3.80,01,-1.13,01,-3.82,01,9900.00,99,9900.00,99
2000,2,15,21,25,-3.61,01,-.83,01,-3.66,01,9900.00,99,9900.00,99
2000,2,15,21,30,-3.53,01,-.31,01,-3.49,01,9900.00,99,9900.00,99
2000,2,15,21,35,-3.49,01,-.09,01,-3.48,01,9900.00,99,9900.00,99
2000,2,15,21,40,-3.26,01,.48,01,-3.22,01,9900.00,99,9900.00,99
2000,2,15,21,45,-3.30,01,.36,01,-3.25,01,9900.00,99,9900.00,99
2000,2,15,21,50,-4.36,01,-1.64,01,-4.31,01,9900.00,99,9900.00,99
2000,2,15,21,55,-5.41,01,-3.08,01,-5.43,01,9900.00,99,9900.00,99
2000,2,15,22,0,-5.76,01,-3.32,01,-5.66,01,9900.00,99,9900.00,99
2000,2,15,22,5,-4.97,01,-2.63,01,-4.97,01,9900.00,99,9900.00,99
2000,2,15,22,10,-4.92,01,-2.05,01,-4.85,01,9900.00,99,9900.00,99
2000,2,15,22,15,-4.64,01,-1.63,01,-4.63,01,9900.00,99,9900.00,99
2000,2,15,22,20,-4.42,01,-1.19,01,-4.14,01,9900.00,99,9900.00,99
2000,2,15,22,25,-4.11,01,-.87,01,-3.93,01,9900.00,99,9900.00,99
2000,2,15,22,30,-3.65,01,-.35,01,-3.80,01,9900.00,99,9900.00,99
2000,2,15,22,35,-3.84,01,-.34,01,-3.85,01,9900.00,99,9900.00,99
2000,2,15,22,40,-4.48,01,-.96,01,-4.11,01,9900.00,99,9900.00,99
2000,2,15,22,45,-4.42,01,-1.11,01,-4.20,01,9900.00,99,9900.00,99
2000,2,15,22,50,-3.90,01,-.63,01,-3.89,01,9900.00,99,9900.00,99
2000,2,15,22,55,-3.51,01,-.29,01,-3.49,01,9900.00,99,9900.00,99
2000,2,15,23,0,-3.52,01,-.42,01,-3.58,01,9900.00,99,9900.00,99
2000,2,15,23,5,-3.54,01,-.36,01,-3.70,01,9900.00,99,9900.00,99
2000,2,15,23,10,-3.43,01,-.21,01,-3.49,01,9900.00,99,9900.00,99
2000,2,15,23,15,-3.51,01,-.33,01,-3.49,01,9900.00,99,9900.00,99
2000,2,15,23,20,-3.49,01,-.14,01,-3.46,01,9900.00,99,9900.00,99
2000,2,15,23,25,-3.33,01,.26,01,-3.24,01,9900.00,99,9900.00,99
2000,2,15,23,30,-3.35,01,.24,01,-3.38,01,9900.00,99,9900.00,99
2000,2,15,23,35,-3.51,01,-.09,01,-3.59,01,9900.00,99,9900.00,99
2000,2,15,23,40,-3.72,01,-.23,01,-3.81,01,9900.00,99,9900.00,99
2000,2,15,23,45,-4.52,01,-.91,01,-4.56,01,9900.00,99,9900.00,99
2000,2,15,23,50,-4.62,01,-1.13,01,-4.79,01,9900.00,99,9900.00,99
2000,2,15,23,55,-3.90,01,-1.08,01,-4.05,01,9900.00,99,9900.00,99
2000,2,16,0,0,-3.53,01,-.95,01,-3.76,01,9900.00,99,9900.00,99
2000,2,16,0,5,-3.60,01,-1.12,01,-3.77,01,9900.00,99,9900.00,99
2000,2,16,0,10,-3.55,01,-.91,01,-3.62,01,9900.00,99,9900.00,99
2000,2,16,0,15,-3.45,01,-.48,01,-3.45,01,9900.00,99,9900.00,99
2000,2,16,0,20,-3.45,01,-.45,01,-3.43,01,9900.00,99,9900.00,99
2000,2,16,0,25,-3.21,01,-.43,01,-3.07,01,9900.00,99,9900.00,99
2000,2,16,0,30,-3.10,01,-.17,01,-3.04,01,9900.00,99,9900.00,99
2000,2,16,0,35,-2.77,01,.11,01,-2.83,01,9900.00,99,9900.00,99
2000,2,16,0,40,-2.74,01,-.14,01,-2.84,01,9900.00,99,9900.00,99
2000,2,16,0,45,-2.51,01,.14,01,-2.56,01,9900.00,99,9900.00,99
2000,2,16,0,50,-2.00,01,.49,01,-2.17,01,9900.00,99,9900.00,99
2000,2,16,0,55,-1.83,01,.86,01,-2.01,01,9900.00,99,9900.00,99
2000,2,16,1,0,-1.36,01,1.41,01,-1.44,01,9900.00,99,9900.00,99
2000,2,16,1,5,-1.10,01,1.76,01,-1.31,01,9900.00,99,9900.00,99
2000,2,16,1,10,-1.22,01,1.63,01,-1.34,01,9900.00,99,9900.00,99
2000,2,16,1,15,-1.48,01,1.12,01,-1.66,01,9900.00,99,9900.00,99
2000,2,16,1,20,-1.50,01,.85,01,-1.63,01,9900.00,99,9900.00,99
2000,2,16,1,25,-1.61,01,.28,01,-1.69,01,9900.00,99,9900.00,99
2000,2,16,1,30,-1.58,01,.14,01,-1.72,01,9900.00,99,9900.00,99
2000,2,16,1,35,-1.91,01,-.27,01,-1.94,01,9900.00,99,9900.00,99
2000,2,16,1,40,-2.30,01,-.42,01,-2.23,01,9900.00,99,9900.00,99
2000,2,16,1,45,-2.52,01,-.89,01,-2.56,01,9900.00,99,9900.00,99
2000,2,16,1,50,-2.93,01,-1.18,01,-2.97,01,9900.00,99,9900.00,99
2000,2,16,1,55,-3.41,01,-1.35,01,-3.18,01,9900.00,99,9900.00,99
2000,2,16,2,0,-3.65,01,-1.54,01,-3.63,01,9900.00,99,9900.00,99
2000,2,16,2,5,-3.75,01,-1.35,01,-3.73,01,9900.00,99,9900.00,99
2000,2,16,2,10,-3.53,01,-1.15,01,-3.52,01,9900.00,99,9900.00,99
2000,2,16,2,15,-3.49,01,-1.05,01,-3.36,01,9900.00,99,9900.00,99
2000,2,16,2,20,-3.27,01,-.69,01,-3.23,01,9900.00,99,9900.00,99
2000,2,16,2,25,-3.29,01,-.81,01,-3.09,01,9900.00,99,9900.00,99
2000,2,16,2,30,-3.34,01,-.81,01,-3.15,01,9900.00,99,9900.00,99
2000,2,16,2,35,-3.21,01,-.47,01,-3.12,01,9900.00,99,9900.00,99
2000,2,16,2,40,-3.23,01,-.47,01,-3.10,01,9900.00,99,9900.00,99
2000,2,16,2,45,-3.29,01,-.49,01,-3.16,01,9900.00,99,9900.00,99
2000,2,16,2,50,-3.24,01,-.63,01,-3.09,01,9900.00,99,9900.00,99
2000,2,16,2,55,-3.45,01,-1.10,01,-3.17,01,9900.00,99,9900.00,99
2000,2,16,3,0,-3.30,01,-.98,01,-3.12,01,9900.00,99,9900.00,99
2000,2,16,3,5,-2.83,01,-.55,01,-2.99,01,9900.00,99,9900.00,99
2000,2,16,3,10,-2.76,01,-.56,01,-2.86,01,9900.00,99,9900.00,99
2000,2,16,3,15,-2.57,01,-.38,01,-2.61,01,9900.00,99,9900.00,99
2000,2,16,3,20,-2.40,01,-.33,01,-2.40,01,9900.00,99,9900.00,99
2000,2,16,3,25,-2.30,01,-.32,01,-2.29,01,9900.00,99,9900.00,99
2000,2,16,3,30,-2.22,01,-.34,01,-2.18,01,9900.00,99,9900.00,99
2000,2,16,3,35,-2.29,01,-.37,01,-2.23,01,9900.00,99,9900.00,99
2000,2,16,3,40,-2.40,01,-.47,01,-2.34,01,9900.00,99,9900.00,99
2000,2,16,3,45,-2.59,01,-.63,01,-2.59,01,9900.00,99,9900.00,99
2000,2,16,3,50,-2.56,01,-.46,01,-2.54,01,9900.00,99,9900.00,99
2000,2,16,3,55,-2.59,01,-.52,01,-2.58,01,9900.00,99,9900.00,99
2000,2,16,4,0,-2.45,01,-.40,01,-2.35,01,9900.00,99,9900.00,99
2000,2,16,4,5,-2.30,01,-.37,01,-2.27,01,9900.00,99,9900.00,99
2000,2,16,4,10,-2.30,01,-.39,01,-2.24,01,9900.00,99,9900.00,99
2000,2,16,4,15,-2.35,01,-.40,01,-2.22,01,9900.00,99,9900.00,99
2000,2,16,4,20,-2.26,01,-.38,01,-2.21,01,9900.00,99,9900.00,99
2000,2,16,4,25,-2.19,01,-.36,01,-2.19,01,9900.00,99,9900.00,99
2000,2,16,4,30,-2.28,01,-.38,01,-2.25,01,9900.00,99,9900.00,99
2000,2,16,4,35,-2.60,01,-.69,01,-2.59,01,9900.00,99,9900.00,99
2000,2,16,4,40,-3.02,01,-1.11,01,-3.04,01,9900.00,99,9900.00,99
2000,2,16,4,45,-3.37,01,-1.13,01,-3.09,01,9900.00,99,9900.00,99
2000,2,16,4,50,-3.32,01,-1.13,01,-3.11,01,9900.00,99,9900.00,99
2000,2,16,4,55,-3.13,01,-1.13,01,-3.06,01,9900.00,99,9900.00,99
2000,2,16,5,0,-3.17,01,-1.13,01,-3.09,01,9900.00,99,9900.00,99
2000,2,16,5,5,-3.19,01,-1.11,01,-3.08,01,9900.00,99,9900.00,99
2000,2,16,5,10,-3.13,01,-1.09,01,-3.06,01,9900.00,99,9900.00,99
2000,2,16,5,15,-3.12,01,-1.13,01,-3.07,01,9900.00,99,9900.00,99
2000,2,16,5,20,-2.82,01,-1.10,01,-3.01,01,9900.00,99,9900.00,99
2000,2,16,5,25,-2.02,01,-.76,01,-2.01,01,9900.00,99,9900.00,99
2000,2,16,5,30,-.78,01,-.42,01,-.86,01,9900.00,99,9900.00,99
2000,2,16,5,35,-.09,01,-.24,01,-.14,01,9900.00,99,9900.00,99
2000,2,16,5,40,-.02,01,.23,01,-.03,01,9900.00,99,9900.00,99
2000,2,16,5,45,-.66,01,.10,01,-.66,01,9900.00,99,9900.00,99
2000,2,16,5,50,-1.99,01,-.34,01,-2.02,01,9900.00,99,9900.00,99
2000,2,16,5,55,-2.91,01,-.97,01,-3.00,01,9900.00,99,9900.00,99
2000,2,16,6,0,-2.99,01,-1.11,01,-3.09,01,9900.00,99,9900.00,99
2000,2,16,6,5,-2.61,01,-1.13,01,-2.75,01,9900.00,99,9900.00,99
2000,2,16,6,10,-3.16,01,-1.13,01,-3.07,01,9900.00,99,9900.00,99
2000,2,16,6,15,-3.02,01,-1.13,01,-3.06,01,9900.00,99,9900.00,99
2000,2,16,6,20,-1.33,01,-.84,01,-1.50,01,9900.00,99,9900.00,99
2000,2,16,6,25,-.10,01,-.41,01,-.23,01,9900.00,99,9900.00,99
2000,2,16,6,30,.01,01,-.38,01,.04,01,9900.00,99,9900.00,99
2000,2,16,6,35,-.07,01,-.45,01,0.00,01,9900.00,99,9900.00,99
2000,2,16,6,40,.04,01,-.38,01,.03,01,9900.00,99,9900.00,99
2000,2,16,6,45,.37,01,0.00,01,.34,01,9900.00,99,9900.00,99
2000,2,16,6,50,.49,01,.19,01,.52,01,9900.00,99,9900.00,99
2000,2,16,6,55,.12,01,-.19,01,.15,01,9900.00,99,9900.00,99
2000,2,16,7,0,.01,01,-.16,01,.07,01,9900.00,99,9900.00,99
2000,2,16,7,5,.04,01,.03,01,.04,01,9900.00,99,9900.00,99
2000,2,16,7,10,.03,01,.18,01,.07,01,9900.00,99,9900.00,99
2000,2,16,7,15,-.15,01,-.04,01,-.14,01,9900.00,99,9900.00,99
2000,2,16,7,20,-.37,01,-.21,01,-.31,01,9900.00,99,9900.00,99
2000,2,16,7,25,-.40,01,-.23,01,-.41,01,9900.00,99,9900.00,99
2000,2,16,7,30,-.60,01,-.35,01,-.60,01,9900.00,99,9900.00,99
2000,2,16,7,35,-.76,01,-.38,01,-.88,01,9900.00,99,9900.00,99
2000,2,16,7,40,-.77,01,-.42,01,-.85,01,9900.00,99,9900.00,99
2000,2,16,7,45,-.17,07,-.39,01,-.19,07,9900.00,99,9900.00,99
2000,2,16,7,50,.46,09,-.36,09,.39,09,9900.00,99,9900.00,99
2000,2,16,7,55,1.45,09,.28,09,1.31,09,9900.00,99,9900.00,99
2000,2,16,8,0,3.46,09,.35,09,3.32,09,9900.00,99,9900.00,99
2000,2,16,8,5,7.60,09,.38,09,7.27,09,9900.00,99,9900.00,99
2000,2,16,8,10,12.06,09,.28,09,11.39,09,9900.00,99,9900.00,99
2000,2,16,8,15,14.96,09,.36,09,14.13,09,9900.00,99,9900.00,99
2000,2,16,8,20,17.31,09,.32,09,16.44,09,9900.00,99,9900.00,99
2000,2,16,8,25,20.85,09,.03,09,19.64,09,9900.00,99,9900.00,99
2000,2,16,8,30,21.68,09,-.29,09,20.54,09,9900.00,99,9900.00,99
2000,2,16,8,35,31.85,09,-.38,09,30.66,09,9900.00,99,9900.00,99
2000,2,16,8,40,25.31,09,-.64,09,24.21,09,9900.00,99,9900.00,99
2000,2,16,8,45,26.19,09,-.70,09,25.07,09,9900.00,99,9900.00,99
2000,2,16,8,50,35.04,09,-.49,09,34.15,09,9900.00,99,9900.00,99
2000,2,16,8,55,55.13,03,-.33,03,52.92,03,9900.00,99,9900.00,99
2000,2,16,9,0,58.60,03,.06,03,56.46,03,9900.00,99,9900.00,99
2000,2,16,9,5,66.75,03,.25,03,63.68,03,9900.00,99,9900.00,99
2000,2,16,9,10,69.78,03,.36,03,66.42,03,9900.00,99,9900.00,99
2000,2,16,9,15,77.15,03,.36,03,73.26,03,9900.00,99,9900.00,99
2000,2,16,9,20,90.94,03,.87,03,85.69,03,9900.00,99,9900.00,99
2000,2,16,9,25,77.01,03,1.05,03,72.49,03,9900.00,99,9900.00,99
2000,2,16,9,30,98.79,03,1.10,03,95.03,03,9900.00,99,9900.00,99
2000,2,16,9,35,125.15,03,1.13,03,118.28,03,9900.00,99,9900.00,99
2000,2,16,9,40,153.23,03,14.08,03,139.17,03,9900.00,99,9900.00,99
2000,2,16,9,45,155.07,03,6.82,03,141.78,03,9900.00,99,9900.00,99
2000,2,16,9,50,186.11,03,48.65,03,174.73,03,9900.00,99,9900.00,99
2000,2,16,9,55,170.42,03,16.01,03,169.77,03,9900.00,99,9900.00,99
2000,2,16,10,0,233.33,03,73.28,03,210.20,03,9900.00,99,9900.00,99
2000,2,16,10,5,281.24,03,37.34,03,270.52,03,9900.00,99,9900.00,99
2000,2,16,10,10,152.46,03,5.83,03,138.78,03,9900.00,99,9900.00,99
2000,2,16,10,15,147.79,03,16.20,03,144.26,03,9900.00,99,9900.00,99
2000,2,16,10,20,238.17,03,71.71,03,203.32,03,9900.00,99,9900.00,99
2000,2,16,10,25,244.62,03,86.45,03,195.23,03,9900.00,99,9900.00,99
2000,2,16,10,30,295.99,03,111.95,03,237.85,03,9900.00,99,9900.00,99
2000,2,16,10,35,294.02,03,32.88,03,277.72,03,9900.00,99,9900.00,99
2000,2,16,10,40,243.39,03,11.44,03,238.01,03,9900.00,99,9900.00,99
2000,2,16,10,45,224.50,03,41.42,03,200.59,03,9900.00,99,9900.00,99
2000,2,16,10,50,369.14,03,165.49,03,267.84,03,9900.00,99,9900.00,99
2000,2,16,10,55,368.81,03,223.29,03,234.42,03,9900.00,99,9900.00,99
2000,2,16,11,0,365.78,03,164.94,03,258.10,03,9900.00,99,9900.00,99
2000,2,16,11,5,400.33,03,169.00,03,291.34,03,9900.00,99,9900.00,99
2000,2,16,11,10,447.71,03,123.87,03,376.03,03,9900.00,99,9900.00,99
2000,2,16,11,15,429.27,03,69.48,03,400.94,03,9900.00,99,9900.00,99
2000,2,16,11,20,229.64,03,5.29,03,214.14,03,9900.00,99,9900.00,99
2000,2,16,11,25,156.88,03,1.73,03,146.47,03,9900.00,99,9900.00,99
2000,2,16,11,30,133.15,03,-1.10,03,126.67,03,9900.00,99,9900.00,99
2000,2,16,11,35,133.90,03,-2.48,03,126.64,03,9900.00,99,9900.00,99
2000,2,16,11,40,116.80,03,-2.32,03,112.47,03,9900.00,99,9900.00,99
2000,2,16,11,45,213.65,03,2.83,03,202.34,03,9900.00,99,9900.00,99
2000,2,16,11,50,324.32,03,13.39,03,322.72,03,9900.00,99,9900.00,99
2000,2,16,11,55,307.93,03,15.87,03,300.34,03,9900.00,99,9900.00,99
2000,2,16,12,0,178.40,03,1.75,03,166.68,03,9900.00,99,9900.00,99
2000,2,16,12,5,191.54,03,1.63,03,182.82,03,9900.00,99,9900.00,99
2000,2,16,12,10,174.84,03,.38,03,167.18,03,9900.00,99,9900.00,99
2000,2,16,12,15,209.53,03,-.46,03,206.06,03,9900.00,99,9900.00,99
2000,2,16,12,20,261.33,03,1.30,03,251.77,03,9900.00,99,9900.00,99
2000,2,16,12,25,391.33,03,3.82,03,373.11,03,9900.00,99,9900.00,99
2000,2,16,12,30,456.94,03,3.63,03,439.33,03,9900.00,99,9900.00,99
2000,2,16,12,35,587.02,03,114.97,03,534.00,03,9900.00,99,9900.00,99
2000,2,16,12,40,407.47,03,24.59,03,362.98,03,9900.00,99,9900.00,99
2000,2,16,12,45,252.93,03,1.09,03,242.36,03,9900.00,99,9900.00,99
2000,2,16,12,50,250.26,03,-.06,03,238.68,03,9900.00,99,9900.00,99
2000,2,16,12,55,311.86,03,-.13,03,301.12,03,9900.00,99,9900.00,99
2000,2,16,13,0,302.35,03,.48,03,291.25,03,9900.00,99,9900.00,99
2000,2,16,13,5,312.78,03,1.17,03,301.64,03,9900.00,99,9900.00,99
2000,2,16,13,10,350.24,03,2.10,03,336.04,03,9900.00,99,9900.00,99
2000,2,16,13,15,395.67,11,5.84,10,368.18,10,9900.00,99,9900.00,99
2000,2,16,13,20,353.93,03,3.00,03,337.80,03,9900.00,99,9900.00,99
2000,2,16,13,25,259.24,03,2.04,03,244.15,03,9900.00,99,9900.00,99
2000,2,16,13,30,429.82,15,19.59,14,379.87,14,9900.00,99,9900.00,99
2000,2,16,13,35,403.17,03,4.59,03,378.03,03,9900.00,99,9900.00,99
2000,2,16,13,40,322.65,03,1.90,03,306.80,03,9900.00,99,9900.00,99
2000,2,16,13,45,303.86,03,1.60,03,288.41,03,9900.00,99,9900.00,99
2000,2,16,13,50,255.32,03,.54,03,239.94,03,9900.00,99,9900.00,99
2000,2,16,13,55,328.21,03,1.33,03,311.30,03,9900.00,99,9900.00,99
2000,2,16,14,0,351.13,11,3.41,10,329.67,10,9900.00,99,9900.00,99
2000,2,16,14,5,398.59,15,20.21,14,357.98,14,9900.00,99,9900.00,99
2000,2,16,14,10,377.89,03,28.73,03,360.84,03,9900.00,99,9900.00,99
2000,2,16,14,15,331.27,11,75.99,10,265.42,10,9900.00,99,9900.00,99
2000,2,16,14,20,451.51,19,270.03,18,258.81,18,9900.00,99,9900.00,99
2000,2,16,14,25,478.31,19,247.45,18,295.23,18,9900.00,99,9900.00,99
2000,2,16,14,30,369.97,03,63.45,03,312.50,03,9900.00,99,9900.00,99
2000,2,16,14,35,401.91,03,51.13,03,367.00,03,9900.00,99,9900.00,99
2000,2,16,14,40,415.69,03,82.80,03,385.79,03,9900.00,99,9900.00,99
2000,2,16,14,45,353.65,15,11.97,14,321.45,14,9900.00,99,9900.00,99
2000,2,16,14,50,269.84,11,11.84,10,237.07,10,9900.00,99,9900.00,99
2000,2,16,14,55,207.15,03,-2.95,03,201.52,03,9900.00,99,9900.00,99
2000,2,16,15,0,231.01,03,-3.05,03,229.11,03,9900.00,99,9900.00,99
2000,2,16,15,5,197.23,03,-2.84,03,192.71,03,9900.00,99,9900.00,99
2000,2,16,15,10,227.47,03,-2.35,03,225.59,03,9900.00,99,9900.00,99
2000,2,16,15,15,306.11,03,.28,03,296.17,03,9900.00,99,9900.00,99
2000,2,16,15,20,314.99,11,3.15,10,296.94,10,9900.00,99,9900.00,99
2000,2,16,15,25,252.52,03,.58,03,244.82,03,9900.00,99,9900.00,99
2000,2,16,15,30,280.55,03,.88,03,275.86,03,9900.00,99,9900.00,99
2000,2,16,15,35,221.04,11,5.61,10,208.27,10,9900.00,99,9900.00,99
2000,2,16,15,40,163.71,03,-1.31,03,154.62,03,9900.00,99,9900.00,99
2000,2,16,15,45,171.43,03,-1.41,03,165.01,03,9900.00,99,9900.00,99
2000,2,16,15,50,199.55,03,-.47,03,193.10,03,9900.00,99,9900.00,99
2000,2,16,15,55,246.84,03,-.40,03,241.76,03,9900.00,99,9900.00,99
2000,2,16,16,0,301.62,49,1.94,48,294.98,08,9900.00,99,9900.00,99
2000,2,16,16,5,191.56,11,.57,10,178.98,10,9900.00,99,9900.00,99
2000,2,16,16,10,131.09,03,-1.98,03,124.76,03,9900.00,99,9900.00,99
2000,2,16,16,15,111.22,03,-2.60,03,105.68,03,9900.00,99,9900.00,99
2000,2,16,16,20,64.38,03,-2.99,03,60.75,03,9900.00,99,9900.00,99
2000,2,16,16,25,38.85,03,-3.34,03,36.97,03,9900.00,99,9900.00,99
2000,2,16,16,30,29.66,03,-3.15,03,27.98,03,9900.00,99,9900.00,99
2000,2,16,16,35,34.21,03,-2.64,03,33.40,03,9900.00,99,9900.00,99
2000,2,16,16,40,31.45,03,-2.40,03,30.41,03,9900.00,99,9900.00,99
2000,2,16,16,45,35.65,03,-1.70,03,34.49,03,9900.00,99,9900.00,99
2000,2,16,16,50,52.96,03,-1.23,03,50.59,03,9900.00,99,9900.00,99
2000,2,16,16,55,56.20,01,-.92,01,52.93,01,9900.00,99,9900.00,99
2000,2,16,17,0,43.91,01,-.68,01,41.88,01,9900.00,99,9900.00,99
2000,2,16,17,5,47.07,01,-.73,01,45.93,01,9900.00,99,9900.00,99
2000,2,16,17,10,42.73,01,-.84,01,41.65,01,9900.00,99,9900.00,99
2000,2,16,17,15,30.04,01,-1.12,01,28.54,01,9900.00,99,9900.00,99
2000,2,16,17,20,25.20,01,-1.01,01,24.02,01,9900.00,99,9900.00,99
2000,2,16,17,25,23.67,01,-1.04,01,22.71,01,9900.00,99,9900.00,99
2000,2,16,17,30,20.93,01,-1.11,01,19.94,01,9900.00,99,9900.00,99
2000,2,16,17,35,21.27,01,-1.07,01,20.35,01,9900.00,99,9900.00,99
2000,2,16,17,40,20.91,01,-.57,01,19.86,08,9900.00,99,9900.00,99
2000,2,16,17,45,15.42,01,-.48,01,14.71,01,9900.00,99,9900.00,99
2000,2,16,17,50,11.08,08,-.42,01,10.39,08,9900.00,99,9900.00,99
2000,2,16,17,55,11.00,08,-.53,01,10.65,08,9900.00,99,9900.00,99
2000,2,16,18,0,10.90,08,-1.05,01,10.54,08,9900.00,99,9900.00,99
2000,2,16,18,5,10.57,08,-1.13,01,10.20,08,9900.00,99,9900.00,99
2000,2,16,18,10,9.61,01,-1.05,01,9.27,01,9900.00,99,9900.00,99
2000,2,16,18,15,10.34,08,-1.08,01,10.06,08,9900.00,99,9900.00,99
2000,2,16,18,20,9.98,01,-.89,01,9.60,01,9900.00,99,9900.00,99
2000,2,16,18,25,7.69,01,-.63,01,7.49,01,9900.00,99,9900.00,99
2000,2,16,18,30,6.38,01,-1.01,01,6.25,01,9900.00,99,9900.00,99
2000,2,16,18,35,3.91,01,-1.06,01,3.76,01,9900.00,99,9900.00,99
2000,2,16,18,40,2.59,01,-1.08,01,2.42,01,9900.00,99,9900.00,99
2000,2,16,18,45,1.06,01,-1.13,01,.93,01,9900.00,99,9900.00,99
2000,2,16,18,50,-.53,01,-1.18,01,-.64,01,9900.00,99,9900.00,99
2000,2,16,18,55,-1.02,01,-1.16,01,-1.22,01,9900.00,99,9900.00,99
2000,2,16,19,0,-1.13,01,-1.28,01,-1.26,01,9900.00,99,9900.00,99
2000,2,16,19,5,-1.34,01,-1.24,01,-1.31,01,9900.00,99,9900.00,99
2000,2,16,19,10,-1.66,01,-1.23,01,-1.38,01,9900.00,99,9900.00,99
2000,2,16,19,15,-1.70,01,-1.18,01,-1.40,01,9900.00,99,9900.00,99
2000,2,16,19,20,-1.70,01,-1.16,01,-1.54,01,9900.00,99,9900.00,99
2000,2,16,19,25,-1.90,01,-1.21,01,-1.73,01,9900.00,99,9900.00,99
2000,2,16,19,30,-2.08,01,-1.41,01,-1.95,01,9900.00,99,9900.00,99
2000,2,16,19,35,-1.92,01,-1.36,01,-1.66,01,9900.00,99,9900.00,99
2000,2,16,19,40,-1.69,01,-1.20,01,-1.41,01,9900.00,99,9900.00,99
2000,2,16,19,45,-1.64,01,-1.38,01,-1.34,01,9900.00,99,9900.00,99
2000,2,16,19,50,-1.58,01,-1.32,01,-1.35,01,9900.00,99,9900.00,99
2000,2,16,19,55,-1.52,01,-1.15,01,-1.31,01,9900.00,99,9900.00,99
2000,2,16,20,0,-1.53,01,-1.13,01,-1.31,01,9900.00,99,9900.00,99
