1998,12,16,1,40,-6.58,01,0.00,01,-7.62,01,0.00,01,2.15,01,68.00,,14.06,08
1998,12,16,1,45,-6.43,01,0.00,01,-7.53,01,0.00,01,2.10,01,68.31,,14.06,08
1998,12,16,1,50,-6.45,01,0.00,01,-7.42,01,0.00,01,1.83,01,69.23,,14.06,08
1998,12,16,1,55,-6.27,01,0.00,01,-7.31,01,0.00,01,1.76,01,70.10,,14.06,08
1998,12,16,2,0,-6.13,01,0.00,01,-7.03,01,0.00,01,1.46,01,71.30,,14.06,08
1998,12,16,2,5,-6.02,01,.13,01,-6.93,01,0.00,01,1.27,01,72.10,,12.60,01
1998,12,16,2,10,-5.96,01,.63,01,-6.78,01,0.00,01,1.15,01,72.90,,12.77,01
1998,12,16,2,15,-5.80,01,1.05,01,-6.74,01,0.00,01,1.27,01,72.60,,12.62,01
1998,12,16,2,20,-5.88,01,.73,01,-6.82,01,0.00,01,.94,01,74.00,,12.67,01
1998,12,16,2,25,-5.37,01,1.19,01,-6.10,01,0.00,01,.60,01,75.00,,12.94,01
1998,12,16,2,30,-4.79,01,1.24,01,-5.50,01,0.00,01,.34,01,76.10,,13.07,01
1998,12,16,2,35,-5.01,01,.39,01,-5.71,01,0.00,01,.13,01,77.30,,13.17,01
1998,12,16,2,40,-5.16,01,0.00,01,-5.82,01,0.00,01,-.18,01,78.40,,13.20,01
1998,12,16,2,45,-5.19,01,0.00,01,-5.89,01,0.00,01,-.41,01,79.20,,13.22,01
1998,12,16,2,50,-5.19,01,0.00,01,-5.98,01,0.00,01,-.49,01,79.70,,13.21,01
1998,12,16,2,55,-5.34,01,-.40,01,-6.20,01,0.00,01,-.81,01,80.90,,13.19,01
1998,12,16,3,0,-5.23,01,-.40,01,-5.94,01,0.00,01,-1.26,01,82.70,,13.19,01
1998,12,16,3,5,-5.15,01,0.00,01,-5.99,01,0.00,01,-1.54,01,83.80,,13.67,01
1998,12,16,3,10,-5.12,01,.10,01,-5.86,01,0.00,01,-1.75,01,84.80,,13.94,01
1998,12,16,3,15,-4.62,01,1.13,01,-5.29,01,0.00,01,-1.85,01,85.60,,14.03,08
1998,12,16,3,20,-4.20,01,2.08,01,-4.88,01,0.00,01,-1.87,01,86.40,,14.06,08
1998,12,16,3,25,-4.32,01,2.19,01,-4.97,01,0.00,01,-1.86,01,85.40,,14.07,08
1998,12,16,3,30,-4.47,01,1.61,01,-5.03,01,0.00,01,-2.13,01,85.10,,14.08,08
1998,12,16,3,35,-4.09,01,2.05,01,-4.57,01,0.00,01,-2.26,01,87.00,,14.09,08
1998,12,16,3,40,-3.86,01,3.07,01,-4.57,01,0.00,01,-2.14,01,87.00,,14.10,08
1998,12,16,3,45,-3.98,01,3.38,01,-4.78,01,0.00,01,-2.10,01,87.10,,14.11,08
1998,12,16,3,50,-4.08,01,2.94,01,-4.82,01,0.00,01,-2.18,01,87.40,,14.12,08
1998,12,16,3,55,-4.24,01,2.14,01,-5.04,01,0.00,01,-2.07,01,86.40,,14.12,08
1998,12,16,4,0,-4.52,01,.91,01,-5.22,01,0.00,01,-2.30,01,86.20,,14.13,08
1998,12,16,4,5,-4.58,01,.03,01,-5.22,01,0.00,01,-2.64,01,87.60,,14.13,08
1998,12,16,4,10,-4.22,01,.33,01,-4.79,01,0.00,01,-2.63,01,89.10,,14.13,08
1998,12,16,4,15,-3.94,01,.85,01,-4.51,01,0.00,01,-2.52,01,87.50,,14.14,08
1998,12,16,4,20,-3.88,01,1.43,01,-4.57,01,0.00,01,-2.42,01,87.50,,14.14,08
1998,12,16,4,25,-4.15,01,1.37,01,-4.97,01,0.00,01,-2.44,01,87.00,,14.15,08
1998,12,16,4,30,-3.79,01,2.00,01,-4.42,01,0.00,01,-2.47,01,87.50,,14.15,08
1998,12,16,4,35,-4.03,01,2.29,01,-4.64,01,0.00,01,-2.50,01,87.00,,14.16,08
1998,12,16,4,40,-4.24,01,2.33,01,-5.13,01,0.00,01,-2.38,01,89.20,,14.16,08
1998,12,16,4,45,-4.08,01,2.92,01,-5.06,01,0.00,01,-1.81,01,86.90,,14.16,08
1998,12,16,4,50,-4.00,01,3.08,01,-4.78,01,0.00,01,-1.68,01,86.00,,14.16,08
1998,12,16,4,55,-3.91,01,3.66,01,-4.56,01,0.00,01,-1.82,01,84.70,,14.17,08
1998,12,16,5,0,-4.29,01,3.65,01,-4.97,01,0.00,01,-2.52,01,84.90,,14.17,08
1998,12,16,5,5,-4.40,01,3.38,01,-5.05,01,0.00,01,-2.88,01,87.80,,14.17,08
1998,12,16,5,10,-4.24,01,2.88,01,-4.91,01,0.00,01,-2.86,01,90.00,,14.18,08
1998,12,16,5,15,-4.65,01,1.24,01,-5.38,01,0.00,01,-2.87,01,88.80,,14.18,08
1998,12,16,5,20,-4.61,01,.73,01,-5.24,01,0.00,01,-2.98,01,89.50,,14.18,08
1998,12,16,5,25,-4.60,01,.73,01,-5.28,01,0.00,01,-2.99,01,90.40,,14.18,08
1998,12,16,5,30,-4.31,01,1.18,01,-4.99,01,0.00,01,-2.83,01,90.40,,14.18,08
1998,12,16,5,35,-4.28,01,1.39,01,-5.08,01,0.00,01,-2.56,01,89.80,,14.18,08
1998,12,16,5,40,-4.29,01,1.44,01,-5.13,01,0.00,01,-2.46,01,89.90,,14.18,08
1998,12,16,5,45,-4.56,01,.49,01,-5.33,01,0.00,01,-2.75,01,87.50,,14.18,08
1998,12,16,5,50,-4.57,01,.37,01,-5.27,01,0.00,01,-3.13,01,91.30,,14.18,08
1998,12,16,5,55,-4.13,01,2.19,01,-5.08,01,0.00,01,-2.44,01,90.70,,14.18,08
1998,12,16,6,0,-4.21,01,2.55,01,-5.02,01,0.00,01,-2.61,01,90.50,,14.19,08
1998,12,16,6,5,-3.90,01,2.95,01,-4.61,01,0.00,01,-2.44,01,90.80,,14.19,08
1998,12,16,6,10,-4.30,01,2.02,01,-4.93,01,0.00,01,-2.83,01,87.20,,14.19,08
1998,12,16,6,15,-4.20,01,2.27,01,-4.85,01,0.00,01,-2.95,01,91.10,,14.19,08
1998,12,16,6,20,-3.96,01,3.11,01,-4.87,01,0.00,01,-2.25,01,90.80,,14.19,08
1998,12,16,6,25,-4.07,01,3.34,01,-4.99,01,0.00,01,-1.80,01,88.10,,14.19,08
1998,12,16,6,30,-4.20,01,3.36,01,-5.03,01,0.00,01,-1.81,01,87.50,,14.19,08
1998,12,16,6,35,-4.54,01,2.14,01,-5.40,01,0.00,01,-2.05,01,87.70,,14.19,08
1998,12,16,6,40,-4.53,01,1.62,01,-5.32,01,0.00,01,-2.16,01,89.00,,14.19,08
1998,12,16,6,45,-4.46,01,1.69,01,-5.26,01,0.00,01,-2.14,01,89.00,,14.19,08
1998,12,16,6,50,-4.41,01,1.95,01,-5.28,01,0.00,01,-1.93,01,88.70,,14.19,08
1998,12,16,6,55,-4.32,01,1.68,01,-5.18,01,0.00,01,-1.80,01,88.00,,14.19,08
1998,12,16,7,0,-4.36,01,2.00,01,-5.22,01,0.00,01,-1.61,01,87.10,,14.19,08
1998,12,16,7,5,-4.54,01,1.71,01,-5.40,01,0.00,01,-1.53,01,86.70,,14.19,08
1998,12,16,7,10,-4.42,01,2.18,01,-5.30,01,0.00,01,-1.42,01,86.30,,14.19,08
1998,12,16,7,15,-4.49,01,2.20,01,-5.32,01,0.00,01,-1.51,01,86.30,,14.19,08
1998,12,16,7,20,-4.80,01,2.18,01,-5.70,01,0.00,01,-1.55,01,86.90,,14.19,08
1998,12,16,7,25,-4.91,01,2.20,01,-5.64,01,0.00,01,-1.58,01,86.80,,14.19,08
1998,12,16,7,30,-4.40,01,2.65,01,-5.11,01,.00,01,-1.76,01,86.80,,14.19,08
1998,12,16,7,35,-4.05,01,2.98,01,-4.72,01,.31,01,-2.02,01,87.60,,14.18,08
1998,12,16,7,40,-3.41,01,3.17,01,-4.06,01,1.05,01,-2.21,01,88.40,,14.19,08
1998,12,16,7,45,-2.75,01,2.54,01,-3.28,01,2.27,01,-2.27,01,89.30,,14.19,08
1998,12,16,7,50,-1.70,01,2.19,01,-1.97,01,3.92,01,-2.31,01,90.50,,14.19,08
1998,12,16,7,55,.20,01,17.70,01,-.11,01,6.10,01,-2.16,01,89.90,,14.19,08
1998,12,16,8,0,2.51,01,167.80,01,1.56,01,9.85,01,-2.09,01,89.40,,14.19,08
1998,12,16,8,5,8.17,01,244.70,01,3.94,01,16.02,01,-2.27,01,89.50,,14.19,08
1998,12,16,8,10,19.49,01,319.40,01,5.96,01,24.38,01,-2.47,01,90.30,,14.18,08
1998,12,16,8,15,29.88,01,380.40,01,9.09,01,34.91,01,-2.54,01,90.90,,14.18,08
1998,12,16,8,20,41.71,01,440.40,01,12.22,01,47.52,01,-2.56,01,90.40,,14.18,08
1998,12,16,8,25,53.30,01,490.30,01,14.25,01,61.85,01,-2.51,01,91.10,,14.18,08
1998,12,16,8,30,65.73,01,531.00,01,16.41,01,77.70,01,-2.30,01,91.20,,14.17,08
1998,12,16,8,35,79.10,01,571.70,01,18.70,01,95.00,01,-2.04,01,89.80,,14.17,08
1998,12,16,8,40,91.50,01,605.80,01,20.01,01,112.40,01,-1.83,01,88.70,,14.16,08
1998,12,16,8,45,104.30,01,638.20,01,20.80,01,129.20,01,-1.64,01,88.00,,14.15,08
1998,12,16,8,50,117.30,01,661.70,01,22.29,01,142.90,01,-1.46,01,87.20,,14.15,08
1998,12,16,8,55,130.30,22,683.90,23,23.85,23,156.10,01,-1.20,01,86.80,,14.14,08
1998,12,16,9,0,142.50,26,703.00,27,25.09,27,169.40,01,-.94,01,84.40,,14.13,08
1998,12,16,9,5,155.60,26,720.00,27,26.88,27,182.80,01,-.61,01,83.30,,14.13,08
1998,12,16,9,10,169.10,26,738.00,27,27.98,27,196.60,01,-.35,01,82.60,,14.12,08
1998,12,16,9,15,182.00,26,752.00,27,28.68,27,210.10,01,-.07,01,81.80,,14.11,08
1998,12,16,9,20,195.40,26,768.00,27,29.97,27,223.90,01,.34,01,80.50,,14.10,08
1998,12,16,9,25,208.40,22,783.00,23,31.01,23,237.60,01,.83,01,79.20,,14.10,08
1998,12,16,9,30,219.70,26,798.00,27,32.00,27,251.30,01,1.33,01,78.00,,14.09,08
1998,12,16,9,35,228.70,30,809.00,31,33.17,31,264.40,01,2.00,01,76.80,,14.08,08
1998,12,16,9,40,238.50,34,820.00,35,33.90,35,277.60,01,2.69,01,74.50,,14.07,08
1998,12,16,9,45,250.50,34,833.00,35,34.06,35,290.80,01,3.38,01,73.20,,14.05,08
1998,12,16,9,50,264.50,34,846.00,35,33.92,35,304.50,01,4.57,01,68.21,,14.04,08
1998,12,16,9,55,278.70,30,855.00,31,34.62,31,317.30,01,5.41,01,65.08,,14.03,08
1998,12,16,10,0,292.90,26,862.00,27,35.02,27,329.70,01,6.02,01,62.20,,14.01,08
1998,12,16,10,5,307.00,26,870.00,27,34.88,27,341.70,01,6.58,01,60.19,,14.00,01
1998,12,16,10,10,320.10,22,877.00,23,34.77,23,353.90,01,7.10,01,56.41,,13.98,01
1998,12,16,10,15,332.10,26,883.00,27,35.30,27,365.40,01,7.59,01,53.62,,13.97,01
1998,12,16,10,20,342.00,22,887.00,23,34.90,23,376.90,01,7.58,01,49.73,,13.96,01
1998,12,16,10,25,350.90,22,889.00,23,35.59,23,387.30,01,7.63,01,50.40,,13.95,01
1998,12,16,10,30,359.70,18,894.00,19,34.29,19,398.80,01,7.27,01,47.28,,13.94,01
1998,12,16,10,35,367.40,18,895.00,19,34.24,19,409.10,01,6.87,01,49.01,,13.93,01
1998,12,16,10,40,376.00,22,899.00,23,34.95,23,419.50,01,6.73,01,49.49,,13.93,01
1998,12,16,10,45,384.10,22,902.00,23,35.41,23,429.60,01,6.62,01,50.47,,13.93,01
1998,12,16,10,50,392.30,22,906.00,23,36.33,23,438.90,01,6.69,01,50.79,,13.93,01
1998,12,16,10,55,401.30,26,913.00,27,37.30,27,448.60,01,6.84,01,51.12,,13.92,01
1998,12,16,11,0,409.70,22,919.00,23,37.95,23,457.80,01,7.12,01,50.22,,13.92,01
1998,12,16,11,5,416.70,22,923.00,23,37.67,23,466.80,01,7.21,01,49.47,,13.91,01
1998,12,16,11,10,423.80,22,925.00,23,37.96,23,474.80,01,7.30,01,49.58,,13.91,01
1998,12,16,11,15,430.70,26,928.00,27,38.30,27,482.70,01,7.38,01,49.15,,13.90,01
1998,12,16,11,20,436.80,26,929.00,27,38.72,27,489.70,01,7.50,01,48.59,,13.90,01
1998,12,16,11,25,442.90,26,929.00,27,39.83,27,496.20,01,7.80,01,48.37,,13.89,01
1998,12,16,11,30,448.00,26,926.00,27,40.76,27,501.80,01,7.91,01,47.40,,13.89,01
1998,12,16,11,35,453.20,26,926.00,27,41.50,27,507.60,01,7.98,01,47.76,,13.88,01
1998,12,16,11,40,458.80,26,928.00,27,42.37,27,513.30,01,8.12,01,47.43,,13.88,01
1998,12,16,11,45,464.10,22,930.00,23,42.77,23,518.70,01,8.30,01,47.16,,13.88,01
1998,12,16,11,50,468.80,22,932.00,23,43.22,23,523.70,01,8.60,01,46.75,,13.87,01
1998,12,16,11,55,473.00,22,932.00,23,43.71,23,528.00,01,8.85,01,46.06,,13.87,01
1998,12,16,12,0,477.10,22,934.00,23,43.91,23,532.10,01,9.17,01,45.54,,13.86,01
1998,12,16,12,5,480.30,22,935.00,23,44.12,23,535.70,01,9.35,01,44.27,,13.85,01
1998,12,16,12,10,482.80,22,934.00,23,44.20,23,538.70,01,9.48,01,44.43,,13.85,01
1998,12,16,12,15,485.20,22,935.00,23,43.77,23,541.40,01,9.50,01,43.53,,13.84,01
1998,12,16,12,20,489.10,26,941.00,27,42.96,27,545.30,01,9.64,01,43.34,,13.84,01
1998,12,16,12,25,490.70,26,941.00,27,43.39,27,547.00,01,9.88,01,43.04,,13.83,01
1998,12,16,12,30,492.50,26,943.00,27,43.02,27,549.00,01,10.00,01,42.43,,13.83,01
1998,12,16,12,35,493.00,26,942.00,27,42.92,27,549.70,01,10.20,01,41.43,,13.82,01
1998,12,16,12,40,494.30,26,944.00,27,43.05,27,550.50,01,10.58,01,41.25,,13.82,01
1998,12,16,12,45,494.00,26,943.00,27,42.55,27,550.80,01,10.68,01,40.67,,13.81,01
1998,12,16,12,50,493.80,26,943.00,27,41.81,27,551.10,01,10.70,01,39.76,,13.81,01
1998,12,16,12,55,493.50,26,943.00,27,41.75,27,550.70,01,10.75,01,39.72,,13.81,01
1998,12,16,13,0,492.10,26,940.00,27,41.79,27,549.30,01,10.76,01,39.61,,13.80,01
1998,12,16,13,5,492.00,22,943.00,23,41.71,23,549.10,01,10.86,01,39.60,,13.80,01
1998,12,16,13,10,490.30,22,941.00,23,42.72,23,546.60,01,11.22,01,39.57,,13.80,01
1998,12,16,13,15,488.50,22,940.00,23,43.27,23,544.20,01,11.58,01,39.02,,13.79,01
1998,12,16,13,20,483.50,22,932.00,23,42.67,23,540.10,01,11.42,01,38.76,,13.79,01
1998,12,16,13,25,481.80,22,934.00,23,42.02,23,538.20,01,11.47,01,38.22,,13.79,01
1998,12,16,13,30,479.70,22,935.00,23,42.57,23,535.30,01,11.82,01,38.17,,13.78,01
1998,12,16,13,35,476.20,22,932.00,23,42.85,23,531.70,01,11.87,01,37.94,,13.78,01
1998,12,16,13,40,473.80,22,932.00,23,43.55,23,529.40,01,12.03,01,37.74,,13.78,01
1998,12,16,13,45,445.00,18,876.00,19,43.43,19,496.60,01,12.16,01,36.71,,13.77,01
1998,12,16,13,50,461.30,18,918.00,19,44.02,19,516.40,01,12.20,01,35.72,,13.77,01
1998,12,16,13,55,457.80,18,918.00,19,43.83,19,512.80,01,12.09,01,36.25,,13.77,01
1998,12,16,14,0,429.40,14,863.00,15,44.16,15,480.60,01,12.14,01,36.30,,13.77,01
1998,12,16,14,5,434.20,18,885.00,19,42.49,19,487.20,01,11.91,01,37.17,,13.59,01
1998,12,16,14,10,437.90,18,904.00,19,42.58,19,491.50,01,11.90,01,37.42,,13.51,01
1998,12,16,14,15,431.40,18,901.00,19,42.91,19,484.10,01,12.05,01,37.84,,13.48,01
1998,12,16,14,20,425.60,22,899.00,23,43.94,23,477.00,01,12.47,01,37.84,,12.89,01
1998,12,16,14,25,419.10,18,894.00,19,43.83,19,470.30,01,12.40,01,37.45,,12.59,01
1998,12,16,14,30,411.00,18,888.00,19,42.55,19,461.80,01,12.15,01,37.48,,13.33,01
1998,12,16,14,35,404.00,18,888.00,19,40.93,19,453.70,01,12.13,01,37.45,,13.55,01
1998,12,16,14,40,398.00,18,889.00,19,40.44,19,446.40,01,12.26,01,37.26,,13.62,01
1998,12,16,14,45,391.10,18,887.00,19,40.76,19,437.80,01,12.44,01,36.92,,13.65,01
1998,12,16,14,50,380.60,14,877.00,15,39.07,15,426.20,01,12.26,01,36.95,,13.67,01
1998,12,16,14,55,370.70,14,868.00,15,37.99,15,414.80,01,12.10,01,37.20,,13.68,01
1998,12,16,15,0,363.40,14,868.00,15,37.95,15,405.00,01,12.45,01,36.79,,13.69,01
1998,12,16,15,5,356.00,10,866.00,11,39.41,11,395.20,01,12.66,01,36.08,,12.69,01
1998,12,16,15,10,339.10,14,852.00,15,35.21,15,377.50,01,12.62,01,36.03,,13.08,01
1998,12,16,15,15,329.20,14,847.00,15,34.40,15,367.40,01,12.35,01,35.36,,12.83,01
1998,12,16,15,20,322.10,14,842.00,15,33.82,15,360.10,01,12.36,01,36.05,,12.97,01
1998,12,16,15,25,311.70,10,838.00,11,33.82,11,349.20,01,12.49,01,35.56,,13.23,01
1998,12,16,15,30,299.00,14,830.00,15,33.97,15,336.80,01,12.76,01,34.90,,12.80,01
1998,12,16,15,35,283.90,14,819.00,15,33.21,15,323.80,01,12.70,01,34.91,,12.42,01
1998,12,16,15,40,268.40,14,808.00,15,31.45,15,310.80,01,12.49,01,35.04,,12.96,01
1998,12,16,15,45,255.50,18,804.00,19,29.72,19,299.10,01,12.44,01,33.97,,13.09,01
1998,12,16,15,50,242.20,18,797.00,19,28.74,19,286.80,01,12.35,01,34.50,,13.15,01
1998,12,16,15,55,229.90,18,787.00,19,28.27,19,273.60,01,12.38,01,34.20,,13.20,01
1998,12,16,16,0,219.50,14,777.00,15,26.53,15,260.60,01,12.17,01,34.49,,13.30,01
1998,12,16,16,5,210.40,10,764.00,11,25.75,11,247.10,01,12.10,01,34.74,,13.46,01
1998,12,16,16,10,200.40,03,753.00,03,24.64,03,233.80,01,11.93,01,34.83,,13.49,01
1998,12,16,16,15,188.30,03,740.00,03,24.05,03,220.10,01,11.91,01,35.05,,13.50,01
1998,12,16,16,20,175.20,03,723.00,03,22.99,03,206.40,01,11.76,01,35.49,,13.51,01
1998,12,16,16,25,161.50,03,704.00,03,21.80,03,192.50,01,11.65,01,35.68,,13.51,01
1998,12,16,16,30,148.30,03,685.60,03,20.89,03,178.60,01,11.58,01,35.73,,13.52,01
1998,12,16,16,35,135.40,03,667.40,03,19.25,03,165.20,01,11.45,01,35.46,,13.52,01
1998,12,16,16,40,122.60,01,644.60,01,18.14,01,151.50,01,11.33,01,36.32,,13.52,01
1998,12,16,16,45,109.80,01,620.50,01,16.61,01,138.30,01,11.20,01,36.53,,13.52,01
1998,12,16,16,50,97.20,01,596.90,01,14.98,01,125.30,01,11.05,01,36.62,,13.52,01
1998,12,16,16,55,84.20,01,564.50,01,13.35,01,109.80,01,10.90,01,36.52,,13.51,01
1998,12,16,17,0,71.80,01,530.80,01,11.61,01,93.20,01,10.74,01,37.15,,13.50,01
1998,12,16,17,5,59.45,01,494.70,01,9.96,01,76.50,01,10.49,01,38.04,,13.51,01
1998,12,16,17,10,47.70,01,459.60,01,7.85,01,61.21,01,10.24,01,37.80,,13.50,01
1998,12,16,17,15,37.01,01,422.50,01,5.77,01,47.88,01,10.00,01,37.94,,13.51,01
1998,12,16,17,20,26.61,01,374.60,01,3.72,01,35.80,01,9.77,01,37.79,,13.51,01
1998,12,16,17,25,16.66,01,313.10,01,1.63,01,25.34,01,9.53,01,38.41,,13.51,01
1998,12,16,17,30,6.24,01,235.40,01,.18,01,16.56,01,9.01,01,39.80,,13.51,01
1998,12,16,17,35,-.60,01,136.10,01,-1.42,01,10.09,01,8.46,01,41.71,,13.52,01
1998,12,16,17,40,-2.71,01,5.75,01,-3.23,01,6.15,01,8.10,01,43.43,,13.52,01
1998,12,16,17,45,-4.09,01,-.84,01,-4.58,01,3.94,01,7.71,01,45.16,,13.53,01
1998,12,16,17,50,-4.98,01,-1.41,01,-6.11,01,2.29,01,7.41,01,46.43,,13.54,01
1998,12,16,17,55,-5.89,01,-2.26,01,-7.28,01,1.12,01,6.84,01,48.07,,13.57,01
1998,12,16,18,0,-6.31,01,-2.93,01,-7.68,01,.45,01,6.36,01,49.64,,13.59,01
1998,12,16,18,5,-6.33,01,-2.93,01,-7.60,01,.44,01,5.96,01,50.57,,13.61,01
1998,12,16,18,10,-6.03,01,-2.87,01,-7.30,01,.40,01,5.80,01,50.86,,13.64,01
1998,12,16,18,15,-5.70,01,-2.28,01,-6.91,01,.35,01,5.65,01,51.32,,13.65,01
1998,12,16,18,20,-5.53,01,-1.69,01,-6.77,01,.33,01,5.74,01,51.81,,13.66,01
1998,12,16,18,25,-5.37,01,-1.06,01,-6.66,01,.38,01,5.83,01,51.24,,13.68,01
1998,12,16,18,30,-5.36,01,-.67,01,-6.65,01,.38,01,5.73,01,51.56,,13.69,01
1998,12,16,18,35,-5.54,01,-.68,01,-6.95,01,.39,01,5.46,01,52.74,,13.70,01
1998,12,16,18,40,-5.59,01,-.62,01,-7.10,01,.38,01,5.34,01,53.79,,13.71,01
1998,12,16,18,45,-5.52,01,-.62,01,-6.94,01,.36,01,5.18,01,54.59,,13.73,01
1998,12,16,18,50,-5.50,01,-1.18,01,-6.77,01,.30,01,4.62,01,56.37,,13.74,01
1998,12,16,18,55,-5.34,01,-1.14,01,-6.45,01,.26,01,4.50,01,57.09,,13.75,01
1998,12,16,19,0,-5.41,01,-1.45,01,-6.61,01,.28,01,4.03,01,58.48,,13.76,01
1998,12,16,19,5,-5.05,01,-1.67,01,-5.96,01,.17,01,3.67,01,60.03,,13.77,01
1998,12,16,19,10,-4.85,01,-1.61,01,-5.63,01,.22,01,3.55,01,60.13,,13.78,01
1998,12,16,19,15,-4.78,01,-1.40,01,-5.60,01,.17,01,3.39,01,61.15,,13.78,01
1998,12,16,19,20,-4.71,01,-1.31,01,-5.46,01,.15,01,3.24,01,60.74,,13.78,01
1998,12,16,19,25,-4.43,01,-1.15,01,-4.98,01,.13,01,2.93,01,61.41,,13.80,01
1998,12,16,19,30,-4.06,01,-.21,01,-4.75,01,.03,01,2.85,01,62.70,,13.81,01
1998,12,16,19,35,-4.16,01,-.04,01,-5.21,01,.04,01,2.97,01,62.42,,13.82,01
1998,12,16,19,40,-4.34,01,.36,01,-5.35,01,.03,01,2.73,01,63.36,,13.84,01
1998,12,16,19,45,-4.52,01,-.01,01,-5.45,01,.02,01,2.34,01,64.24,,13.85,01
1998,12,16,19,50,-4.50,01,-.11,01,-5.29,01,.00,01,1.82,01,66.74,,13.86,01
1998,12,16,19,55,-4.25,01,-.00,01,-4.86,01,.01,01,1.70,01,66.98,,13.87,01
1998,12,16,20,0,-4.20,01,0.00,01,-4.80,01,0.00,01,1.55,01,68.47,,13.88,01
1998,12,16,20,5,-4.54,01,-.33,01,-5.15,01,0.00,01,1.28,01,69.49,,13.89,01
1998,12,16,20,10,-4.72,01,-.75,01,-5.35,01,0.00,01,.88,01,71.30,,13.90,01
1998,12,16,20,15,-4.47,01,-.39,01,-5.17,01,0.00,01,.63,01,72.20,,13.91,01
1998,12,16,20,20,-3.89,01,.13,01,-4.57,01,0.00,01,.61,01,73.50,,13.92,01
1998,12,16,20,25,-3.63,01,.92,01,-4.44,01,0.00,01,1.25,01,71.10,,13.92,01
1998,12,16,20,30,-3.41,01,1.46,01,-4.23,01,0.00,01,1.73,01,69.32,,13.92,01
1998,12,16,20,35,-3.40,01,1.56,01,-4.19,01,0.00,01,2.10,01,67.10,,13.92,01
1998,12,16,20,40,-3.49,01,1.73,01,-4.32,01,0.00,01,2.21,01,67.04,,13.93,01
1998,12,16,20,45,-3.77,01,2.19,01,-4.63,01,0.00,01,2.12,01,66.98,,13.93,01
1998,12,16,20,50,-3.87,01,2.20,01,-4.67,01,0.00,01,1.86,01,68.17,,13.94,01
1998,12,16,20,55,-3.81,01,2.37,01,-4.63,01,0.00,01,1.76,01,69.12,,13.95,01
1998,12,16,21,0,-3.99,01,2.81,01,-4.99,01,0.00,01,1.63,01,68.90,,13.96,01
1998,12,16,21,5,-4.39,01,2.25,01,-5.31,01,0.00,01,1.20,01,70.60,,13.96,01
1998,12,16,21,10,-4.38,01,2.09,01,-5.20,01,0.00,01,.98,01,72.20,,13.97,01
1998,12,16,21,15,-4.71,01,1.47,01,-5.57,01,0.00,01,.85,01,72.20,,13.97,01
1998,12,16,21,20,-4.63,01,1.45,01,-5.48,01,0.00,01,.68,01,73.10,,13.98,01
1998,12,16,21,25,-4.03,01,1.47,01,-4.91,01,0.00,01,.98,01,72.40,,13.98,01
1998,12,16,21,30,-4.09,01,1.36,01,-4.94,01,0.00,01,1.10,01,71.00,,13.99,01
1998,12,16,21,35,-4.42,01,.74,01,-5.16,01,0.00,01,.90,01,72.10,,13.99,01
1998,12,16,21,40,-4.20,01,.73,01,-5.09,01,0.00,01,.88,01,72.80,,13.99,01
1998,12,16,21,45,-4.13,01,.73,01,-5.05,01,0.00,01,1.06,01,72.00,,13.99,01
1998,12,16,21,50,-4.03,01,1.19,01,-5.04,01,0.00,01,1.66,01,69.76,,13.99,01
1998,12,16,21,55,-4.01,01,1.47,01,-4.96,01,0.00,01,1.81,01,68.24,,14.00,01
1998,12,16,22,0,-4.29,01,.86,01,-4.96,01,0.00,01,1.21,01,68.36,,14.00,01
1998,12,16,22,5,-4.30,01,.57,01,-4.91,01,0.00,01,.42,01,73.60,,14.00,01
1998,12,16,22,10,-4.07,01,1.49,01,-4.76,01,0.00,01,.50,01,73.70,,14.01,08
1998,12,16,22,15,-3.81,01,2.34,01,-4.52,01,0.00,01,.53,01,73.80,,14.01,08
1998,12,16,22,20,-3.73,01,2.93,01,-4.52,01,0.00,01,.81,01,72.30,,14.02,08
1998,12,16,22,25,-3.94,01,2.93,01,-4.88,01,0.00,01,.85,01,72.30,,14.02,08
1998,12,16,22,30,-3.90,01,2.87,01,-4.81,01,0.00,01,1.01,01,71.60,,14.02,08
1998,12,16,22,35,-4.03,01,2.28,01,-4.92,01,0.00,01,.92,01,71.10,,14.02,08
1998,12,16,22,40,-4.20,01,1.50,01,-5.10,01,0.00,01,.49,01,73.50,,14.03,08
1998,12,16,22,45,-4.41,01,.78,01,-5.17,01,0.00,01,.09,01,75.40,,14.03,08
1998,12,16,22,50,-4.45,01,.00,01,-5.24,01,0.00,01,-.09,01,77.20,,14.03,08
1998,12,16,22,55,-4.48,01,0.00,01,-5.19,01,0.00,01,.02,01,75.60,,14.03,08
1998,12,16,23,0,-4.61,01,0.00,01,-5.30,01,0.00,01,-.43,01,77.60,,14.04,08
1998,12,16,23,5,-4.49,01,0.00,01,-5.21,01,0.00,01,-.78,01,80.00,,14.04,08
1998,12,16,23,10,-4.59,01,.16,01,-5.31,01,0.00,01,-1.09,01,80.90,,14.04,08
1998,12,16,23,15,-4.45,01,.62,01,-5.11,01,0.00,01,-1.48,01,81.20,,14.05,08
1998,12,16,23,20,-4.43,01,.33,01,-4.84,01,0.00,01,-2.43,01,79.80,,14.06,08
1998,12,16,23,25,-3.92,01,1.11,01,-4.37,01,0.00,01,-2.72,01,84.60,,14.07,08
1998,12,16,23,30,-3.78,01,1.46,01,-4.26,01,0.00,01,-2.61,01,86.50,,14.07,08
