2000,12,14,1,25,-5.20,01,0.00,06,-0.34,01,-4.59,01,15.62,01,76.90,01
2000,12,14,1,30,-5.26,01,0.00,06,-0.34,01,-4.71,01,15.51,01,77.10,01
2000,12,14,1,35,-5.35,01,0.00,06,-0.39,01,-5.01,01,15.46,01,77.40,01
2000,12,14,1,40,-4.61,01,0.00,06,-0.12,01,-4.49,01,15.50,01,77.40,01
2000,12,14,1,45,-4.44,01,0.00,06,-0.09,01,-4.26,01,15.49,01,77.50,01
2000,12,14,1,50,-4.27,01,0.00,06,-0.03,01,-4.05,01,15.49,01,77.70,01
2000,12,14,1,55,-4.40,01,0.00,06,-0.37,01,-4.38,01,15.44,01,78.20,01
2000,12,14,2,0,-4.30,01,0.00,06,-0.30,01,-4.30,01,15.34,01,78.70,01
2000,12,14,2,5,-5.07,01,0.00,06,-0.62,01,-4.55,01,15.22,01,79.20,01
2000,12,14,2,10,-4.56,01,0.00,06,-0.34,01,-4.38,01,15.14,01,79.80,01
2000,12,14,2,15,-5.34,01,0.00,06,-0.57,01,-5.11,01,15.04,01,80.20,01
2000,12,14,2,20,-4.82,01,0.00,06,-0.17,01,-4.80,01,14.95,01,80.80,01
2000,12,14,2,25,-4.17,01,0.00,06,-0.08,01,-4.46,01,15.00,01,80.80,01
2000,12,14,2,30,-4.31,01,0.00,06,-0.37,01,-4.45,01,15.03,01,80.80,01
2000,12,14,2,35,-3.77,01,0.00,06,0.48,01,-3.80,01,15.08,01,80.60,01
2000,12,14,2,40,-3.45,01,0.00,06,0.54,01,-3.25,01,15.14,01,80.30,01
2000,12,14,2,45,-3.35,01,0.00,06,0.64,01,-3.05,01,15.12,01,80.50,01
2000,12,14,2,50,-3.05,01,0.00,06,0.90,01,-2.72,01,15.22,01,80.10,01
2000,12,14,2,55,-3.50,01,0.00,06,0.61,01,-3.20,01,15.19,01,80.40,01
2000,12,14,3,0,-3.85,01,0.00,06,0.37,01,-3.62,01,15.03,01,81.20,01
2000,12,14,3,5,-3.85,01,0.00,06,0.35,01,-3.62,01,14.94,01,81.50,01
2000,12,14,3,10,-3.85,01,0.00,06,0.10,01,-3.69,01,14.88,01,81.80,01
2000,12,14,3,15,-4.05,01,0.00,06,-0.01,01,-4.01,01,14.85,01,81.80,01
2000,12,14,3,20,-4.16,01,0.00,06,-0.07,01,-4.06,01,14.88,01,81.80,01
2000,12,14,3,25,-4.30,01,0.00,06,-0.21,01,-4.18,01,14.86,01,81.90,01
2000,12,14,3,30,-5.26,01,0.00,06,-0.66,01,-4.93,01,14.72,01,82.40,01
2000,12,14,3,35,-6.01,01,0.00,06,-0.89,01,-5.84,01,14.49,01,83.40,01
2000,12,14,3,40,-5.36,01,0.00,06,-0.78,01,-5.21,01,14.40,01,83.80,01
2000,12,14,3,45,-4.67,01,0.00,06,-0.55,01,-4.46,01,14.40,01,83.90,01
2000,12,14,3,50,-4.33,01,0.00,06,-0.49,01,-4.26,01,14.46,01,83.60,01
2000,12,14,3,55,-3.93,01,0.00,06,-0.19,01,-3.98,01,14.50,01,83.50,01
2000,12,14,4,0,-3.86,01,0.00,06,0.01,01,-3.68,01,14.50,01,83.50,01
2000,12,14,4,5,-4.38,01,0.00,06,-0.61,01,-4.26,01,14.39,01,83.90,01
2000,12,14,4,10,-5.09,01,0.00,06,-0.70,01,-4.53,01,14.24,01,84.50,01
2000,12,14,4,15,-5.15,01,0.00,06,-0.75,01,-4.77,01,14.17,01,84.90,01
2000,12,14,4,20,-5.24,01,0.00,06,-0.84,01,-5.32,01,14.05,01,85.60,01
2000,12,14,4,25,-4.99,01,0.00,06,-0.93,01,-5.24,01,13.99,01,86.00,01
2000,12,14,4,30,-4.92,01,0.00,06,-0.91,01,-5.03,01,13.91,01,86.50,01
2000,12,14,4,35,-4.50,01,0.00,06,-0.88,01,-4.54,01,13.90,01,86.50,01
2000,12,14,4,40,-4.49,01,0.00,06,-0.97,01,-4.54,01,13.81,01,86.80,01
2000,12,14,4,45,-4.26,01,0.00,06,-0.61,01,-4.36,01,13.74,01,87.30,01
2000,12,14,4,50,-4.08,01,0.00,06,-0.69,01,-4.15,01,13.79,01,87.20,01
2000,12,14,4,55,-4.10,01,0.00,06,-0.75,01,-4.26,01,13.81,01,87.30,01
2000,12,14,5,0,-4.45,01,0.00,06,-0.92,01,-4.42,01,13.77,01,87.20,01
2000,12,14,5,5,-4.73,01,0.00,06,-0.89,01,-4.52,01,13.62,01,87.90,01
2000,12,14,5,10,-4.54,01,0.00,06,-0.76,01,-4.42,01,13.50,01,88.90,01
2000,12,14,5,15,-4.11,01,0.00,06,-0.68,01,-4.21,01,13.54,01,88.70,01
2000,12,14,5,20,-4.26,01,0.00,06,-0.56,01,-4.32,01,13.43,01,89.40,01
2000,12,14,5,25,-3.85,01,0.00,06,-0.55,01,-3.59,01,13.44,01,89.60,01
2000,12,14,5,30,-3.92,01,0.00,06,-0.77,01,-4.06,01,13.29,01,88.60,01
2000,12,14,5,35,-4.24,01,0.00,06,-0.73,01,-4.42,01,13.00,01,89.10,01
2000,12,14,5,40,-4.65,01,0.00,06,-0.75,01,-4.60,01,12.86,01,90.70,01
2000,12,14,5,45,-4.70,01,0.00,06,-0.87,01,-4.77,01,12.88,01,91.10,01
2000,12,14,5,50,-4.26,01,0.00,06,-0.74,01,-4.25,01,12.85,01,90.80,01
2000,12,14,5,55,-3.17,01,0.00,06,0.24,01,-2.89,01,13.03,01,90.30,01
2000,12,14,6,0,-3.71,01,0.00,06,-0.28,01,-3.54,01,13.05,01,89.70,01
2000,12,14,6,5,-3.95,01,0.00,06,-0.46,01,-3.93,01,13.00,01,89.50,01
2000,12,14,6,10,-4.13,01,0.00,06,-0.49,01,-4.25,01,12.86,01,90.30,01
2000,12,14,6,15,-3.86,01,0.00,06,-0.41,01,-3.90,01,12.72,01,90.40,01
2000,12,14,6,20,-4.08,01,0.00,06,-0.89,01,-3.98,01,12.47,01,90.30,01
2000,12,14,6,25,-4.64,01,0.00,06,-1.19,01,-4.30,01,12.24,01,91.20,01
2000,12,14,6,30,-5.25,01,0.00,06,-1.40,01,-4.84,01,12.00,01,91.80,01
2000,12,14,6,35,-5.37,01,0.00,06,-1.56,01,-5.33,01,11.79,01,92.80,01
2000,12,14,6,40,-4.58,01,0.00,06,-1.38,01,-4.40,01,11.61,01,93.30,01
2000,12,14,6,45,-4.31,01,0.00,06,-1.60,01,-4.29,01,11.47,01,93.90,01
2000,12,14,6,50,-2.93,01,0.00,06,-1.32,01,-2.85,01,11.43,01,94.40,01
2000,12,14,6,55,-1.33,01,0.00,06,-1.23,01,-1.06,01,11.46,01,94.10,01
2000,12,14,7,0,0.05,01,0.18,06,-0.66,01,0.18,01,11.49,01,94.10,01
2000,12,14,7,5,4.23,01,4.11,06,6.09,01,3.99,01,11.83,01,93.00,01
2000,12,14,7,10,7.37,01,8.05,06,34.10,01,6.80,01,12.17,01,91.90,01
2000,12,14,7,15,8.34,01,8.74,06,17.32,01,7.82,01,12.25,01,91.60,01
2000,12,14,7,20,14.48,01,15.23,06,65.55,01,10.63,01,12.21,01,92.10,01
2000,12,14,7,25,12.75,01,12.79,06,10.12,01,11.91,01,12.18,01,92.20,01
2000,12,14,7,30,24.45,01,24.87,06,52.55,01,19.40,01,12.12,01,92.70,01
2000,12,14,7,35,56.58,01,58.42,06,255.20,01,27.55,01,12.20,01,93.00,01
2000,12,14,7,40,57.09,01,59.19,06,206.20,01,30.78,01,12.22,01,93.50,01
2000,12,14,7,45,64.79,01,68.95,06,229.80,01,33.44,01,12.34,01,93.30,01
2000,12,14,7,50,103.68,01,111.58,06,410.40,01,41.33,01,12.60,01,92.30,01
2000,12,14,7,55,120.27,03,126.61,06,439.90,03,44.05,03,13.13,01,90.40,01
2000,12,14,8,0,137.87,03,139.65,06,454.70,03,46.88,03,13.33,01,89.20,01
2000,12,14,8,5,161.82,03,159.53,06,498.10,03,49.84,03,13.74,01,88.30,01
2000,12,14,8,10,182.11,03,178.04,06,531.90,03,52.38,03,14.09,01,86.70,01
2000,12,14,8,15,195.33,03,195.14,06,560.90,03,53.74,03,14.42,01,85.30,01
2000,12,14,8,20,206.81,03,213.22,06,592.60,03,54.55,03,14.51,01,85.70,01
2000,12,14,8,25,219.16,03,231.52,06,619.90,03,55.96,03,15.07,01,84.40,01
2000,12,14,8,30,229.90,10,246.91,06,634.30,11,57.60,11,15.82,01,80.30,01
2000,12,14,8,35,240.28,18,266.53,06,659.50,19,59.78,19,15.73,01,80.50,01
2000,12,14,8,40,246.41,30,282.93,06,675.00,31,61.31,31,15.97,01,79.50,01
2000,12,14,8,45,253.89,30,300.85,06,697.80,31,61.57,31,15.72,01,80.20,01
2000,12,14,8,50,261.17,38,316.70,06,714.00,39,61.62,39,16.21,01,78.90,01
2000,12,14,8,55,275.24,38,331.25,06,723.00,39,62.76,39,16.75,01,76.80,01
2000,12,14,9,0,299.49,30,347.21,06,732.00,31,65.24,31,16.60,01,77.50,01
2000,12,14,9,5,328.70,18,362.67,06,739.00,19,67.95,19,16.58,01,77.80,01
2000,12,14,9,10,356.69,10,375.49,06,742.00,11,69.69,11,16.74,01,76.80,01
2000,12,14,9,15,387.20,03,392.22,06,755.00,03,71.20,03,16.82,01,76.00,01
2000,12,14,9,20,414.79,03,409.12,06,767.00,03,73.20,03,17.09,01,73.60,01
2000,12,14,9,25,438.35,11,424.71,06,775.00,10,75.60,10,17.26,01,72.90,01
2000,12,14,9,30,455.87,15,438.55,06,781.00,14,77.20,14,17.69,01,70.90,01
2000,12,14,9,35,468.38,15,448.52,06,778.00,14,79.30,14,17.77,01,69.50,01
2000,12,14,9,40,486.17,15,464.17,06,791.00,14,79.60,14,17.72,01,68.08,01
2000,12,14,9,45,502.15,11,477.98,06,799.00,10,80.50,10,17.67,01,66.40,01
2000,12,14,9,50,515.48,15,490.06,06,799.00,14,83.80,14,17.69,01,66.24,01
2000,12,14,9,55,524.87,15,498.25,06,792.00,14,87.10,14,17.78,01,65.00,01
2000,12,14,10,0,537.89,19,510.52,06,795.00,18,89.60,18,17.75,01,65.48,01
2000,12,14,10,5,544.24,15,518.40,06,793.00,14,90.60,14,18.02,01,64.58,01
2000,12,14,10,10,558.19,15,530.98,06,799.00,14,92.20,14,18.02,01,64.35,01
2000,12,14,10,15,574.88,15,547.94,06,811.00,14,95.00,14,18.07,01,64.14,01
2000,12,14,10,20,571.53,11,545.75,06,786.00,10,99.70,10,18.30,01,62.73,01
2000,12,14,10,25,576.59,11,551.68,06,768.00,10,109.20,10,18.41,01,62.87,01
2000,12,14,10,30,591.38,15,566.75,06,781.00,14,110.30,14,18.51,01,63.04,01
2000,12,14,10,35,615.28,11,591.19,06,829.00,10,100.10,10,18.48,01,62.33,01
2000,12,14,10,40,634.68,11,609.77,06,866.00,10,90.20,10,18.79,01,58.56,01
2000,12,14,10,45,647.42,11,623.01,06,877.00,10,90.50,10,18.94,01,56.97,01
2000,12,14,10,50,651.58,11,627.76,06,873.00,10,91.70,10,19.15,01,56.73,01
2000,12,14,10,55,658.01,11,632.42,06,868.00,10,93.80,10,19.08,01,55.99,01
2000,12,14,11,0,663.44,11,638.42,06,864.00,10,97.00,10,19.05,01,56.86,01
2000,12,14,11,5,661.06,11,635.87,06,845.00,10,101.50,10,19.32,01,56.29,01
2000,12,14,11,10,675.00,11,647.29,06,858.00,10,100.10,10,19.23,01,56.08,01
2000,12,14,11,15,677.58,11,649.95,06,846.00,10,106.20,10,19.29,01,55.97,01
2000,12,14,11,20,692.68,15,663.22,06,852.00,14,111.70,14,19.31,01,56.19,01
2000,12,14,11,25,695.70,15,665.55,06,849.00,14,112.40,14,19.47,01,55.44,01
2000,12,14,11,30,717.51,15,685.77,06,863.00,14,120.20,14,19.54,01,55.61,01
2000,12,14,11,35,721.27,11,690.34,06,829.00,10,144.20,10,19.48,01,56.68,01
2000,12,14,11,40,632.62,15,600.26,06,698.60,14,137.90,14,19.48,01,57.39,01
2000,12,14,11,45,759.30,11,724.93,06,855.00,10,156.80,10,19.50,01,57.28,01
2000,12,14,11,50,733.75,15,700.63,06,826.00,14,149.90,14,19.63,01,56.44,01
2000,12,14,11,55,759.93,15,723.77,06,877.00,14,137.40,14,19.78,01,55.51,01
2000,12,14,12,0,743.58,19,708.90,06,882.00,18,117.90,18,19.62,01,55.71,01
2000,12,14,12,5,578.87,11,550.46,06,645.40,10,117.30,10,19.76,01,55.74,01
2000,12,14,12,10,715.06,11,682.21,06,837.00,10,119.90,10,19.78,01,55.22,01
2000,12,14,12,15,707.55,15,676.04,06,794.00,14,142.40,14,19.91,01,54.89,01
2000,12,14,12,20,742.40,11,710.23,06,884.00,10,116.20,10,20.34,01,53.35,01
2000,12,14,12,25,756.62,15,724.44,06,892.00,14,125.50,14,20.59,01,52.55,01
2000,12,14,12,30,762.79,03,730.99,06,883.00,03,138.90,03,20.70,01,51.93,01
2000,12,14,12,35,582.50,15,553.54,06,624.80,14,135.40,14,20.29,01,52.31,01
2000,12,14,12,40,724.56,11,692.09,06,872.00,10,110.00,10,20.13,01,52.64,01
2000,12,14,12,45,748.06,03,718.60,06,888.00,03,127.70,03,20.47,01,51.70,01
2000,12,14,12,50,783.77,15,753.67,06,864.00,14,180.90,14,20.67,01,51.31,01
2000,12,14,12,55,635.57,03,609.26,06,590.20,03,219.70,03,20.70,01,51.65,01
2000,12,14,13,0,480.97,03,460.70,06,403.80,03,195.50,03,20.50,01,52.29,01
2000,12,14,13,5,509.78,11,482.85,06,483.00,10,167.40,10,20.38,01,52.05,01
2000,12,14,13,10,613.29,11,584.72,06,651.60,10,161.80,10,20.49,01,52.04,01
2000,12,14,13,15,724.72,03,697.20,06,805.00,03,178.30,03,21.12,01,50.60,01
2000,12,14,13,20,730.41,15,700.88,06,852.00,14,155.80,14,21.05,01,50.19,01
2000,12,14,13,25,726.99,15,694.84,06,849.00,14,156.10,14,20.93,01,50.44,01
2000,12,14,13,30,619.19,11,584.46,06,600.60,10,206.70,10,20.96,01,50.60,01
2000,12,14,13,35,517.27,15,486.35,06,428.00,14,219.70,14,20.87,01,50.74,01
2000,12,14,13,40,699.39,15,663.92,06,805.00,14,167.50,14,20.95,01,50.39,01
2000,12,14,13,45,685.46,15,650.04,06,847.00,14,133.40,14,21.34,01,49.56,01
2000,12,14,13,50,676.34,15,639.49,06,827.00,14,140.90,14,21.40,01,49.21,01
2000,12,14,13,55,559.69,11,525.67,06,660.30,10,132.50,10,21.32,01,49.37,01
2000,12,14,14,0,621.20,19,579.43,06,766.00,18,129.30,18,21.28,01,49.23,01
2000,12,14,14,5,643.21,19,598.57,06,801.00,18,134.40,18,21.47,01,48.79,01
2000,12,14,14,10,578.03,15,536.03,06,687.30,14,143.60,14,21.56,01,48.42,01
2000,12,14,14,15,455.47,11,425.17,06,473.70,10,158.90,10,21.43,01,48.44,01
2000,12,14,14,20,634.85,19,587.42,06,813.00,18,137.90,18,21.39,01,48.44,01
2000,12,14,14,25,510.01,15,471.63,06,630.20,14,129.20,14,21.15,01,49.03,01
2000,12,14,14,30,596.35,19,551.22,06,807.00,18,120.70,18,21.56,01,47.59,01
2000,12,14,14,35,579.79,19,536.32,06,787.00,18,124.50,18,21.84,01,46.67,01
2000,12,14,14,40,536.61,19,494.45,06,691.10,18,140.10,18,21.77,01,46.97,01
2000,12,14,14,45,487.95,15,450.51,06,589.80,14,154.50,14,22.02,01,46.36,01
2000,12,14,14,50,370.51,15,342.88,06,395.50,14,148.80,14,21.73,01,46.92,01
2000,12,14,14,55,428.21,15,398.31,06,522.10,14,148.10,14,21.50,01,47.56,01
2000,12,14,15,0,503.15,15,466.51,06,746.00,14,117.80,14,21.71,01,47.22,01
2000,12,14,15,5,480.42,19,443.51,06,730.00,18,111.10,18,21.86,01,46.52,01
2000,12,14,15,10,445.35,19,410.16,06,676.70,18,110.40,18,21.87,01,46.40,01
2000,12,14,15,15,306.93,11,285.86,06,398.00,10,114.60,10,21.92,01,45.78,01
2000,12,14,15,20,427.73,23,388.80,06,655.30,22,115.30,22,21.91,01,44.57,01
2000,12,14,15,25,440.59,27,399.50,06,699.00,26,117.00,26,21.94,01,44.30,01
2000,12,14,15,30,364.56,19,332.52,06,597.00,18,99.30,18,22.20,01,43.55,01
2000,12,14,15,35,131.87,03,126.65,06,95.90,03,90.50,03,22.05,01,44.07,01
2000,12,14,15,40,370.71,19,336.78,06,685.80,18,87.90,18,21.75,01,44.91,01
2000,12,14,15,45,313.64,11,288.15,06,573.80,10,88.10,10,21.93,01,44.04,01
2000,12,14,15,50,329.52,15,305.44,06,654.30,14,86.80,14,22.05,01,43.77,01
2000,12,14,15,55,227.11,11,213.26,06,401.20,10,85.10,10,22.05,01,44.10,01
2000,12,14,16,0,113.25,03,109.36,06,94.80,03,80.50,03,21.67,01,44.43,01
2000,12,14,16,5,202.49,03,192.92,06,386.50,03,81.10,03,21.60,01,43.80,01
2000,12,14,16,10,73.80,03,73.32,06,1.15,03,73.00,03,21.70,01,42.97,01
2000,12,14,16,15,74.55,03,72.52,06,1.62,03,72.10,03,21.41,01,43.11,01
2000,12,14,16,20,114.11,03,109.76,06,147.40,03,74.00,03,21.45,01,43.30,01
2000,12,14,16,25,74.59,03,72.60,06,27.93,03,66.27,03,21.44,01,43.35,01
2000,12,14,16,30,55.79,03,54.89,06,4.27,03,53.99,03,21.28,01,44.08,01
2000,12,14,16,35,49.74,03,48.99,06,0.41,03,48.91,03,21.19,01,43.97,01
2000,12,14,16,40,48.84,03,47.90,06,7.99,03,46.48,03,21.18,01,42.90,01
2000,12,14,16,45,65.23,01,63.07,06,150.20,01,38.86,01,21.18,01,42.56,01
2000,12,14,16,50,41.57,01,41.32,06,0.01,01,41.32,01,21.06,01,43.02,01
2000,12,14,16,55,38.71,01,38.35,06,-0.23,01,38.38,01,21.01,01,42.83,01
2000,12,14,17,0,31.74,01,31.15,06,2.42,01,30.88,01,20.90,01,42.27,01
2000,12,14,17,5,24.80,01,24.66,06,-0.39,01,24.70,01,20.80,01,41.22,01
2000,12,14,17,10,23.36,01,23.33,06,52.55,01,19.29,01,20.76,01,40.93,01
2000,12,14,17,15,21.55,01,20.48,06,94.10,01,14.83,01,20.76,01,40.89,01
2000,12,14,17,20,10.99,01,11.10,06,0.07,01,11.10,01,20.62,01,40.99,01
2000,12,14,17,25,7.49,01,7.69,06,-0.56,01,7.71,01,20.55,01,41.32,01
2000,12,14,17,30,4.59,01,4.71,06,-0.69,01,4.72,01,20.49,01,41.73,01
2000,12,14,17,35,1.99,01,0.00,06,-0.68,01,2.27,01,20.42,01,41.58,01
2000,12,14,17,40,-0.46,01,0.00,06,-0.68,01,-0.33,01,20.37,01,42.03,01
2000,12,14,17,45,-1.69,01,0.00,06,-0.70,01,-1.45,01,20.26,01,42.73,01
2000,12,14,17,50,-3.08,01,0.00,06,-0.61,01,-2.87,01,20.22,01,42.88,01
2000,12,14,17,55,-3.96,01,0.00,06,-0.73,01,-3.84,01,20.15,01,43.14,01
2000,12,14,18,0,-3.92,01,0.00,06,-0.60,01,-3.79,01,20.08,01,43.31,01
2000,12,14,18,5,-3.99,01,0.00,06,-0.52,01,-3.80,01,20.03,01,43.47,01
2000,12,14,18,10,-4.01,01,0.00,06,-0.39,01,-3.75,01,19.99,01,43.86,01
2000,12,14,18,15,-3.89,01,0.00,06,-0.28,01,-3.66,01,19.91,01,44.72,01
2000,12,14,18,20,-3.96,01,0.00,06,-0.39,01,-3.72,01,19.86,01,45.11,01
2000,12,14,18,25,-3.87,01,0.00,06,-0.26,01,-3.63,01,19.80,01,45.71,01
2000,12,14,18,30,-3.68,01,0.00,06,-0.14,01,-3.39,01,19.75,01,46.19,01
2000,12,14,18,35,-3.87,01,0.00,06,-0.49,01,-3.70,01,19.63,01,46.61,01
2000,12,14,18,40,-3.90,01,0.00,06,-0.39,01,-3.60,01,19.57,01,46.88,01
2000,12,14,18,45,-3.79,01,0.00,06,-0.12,01,-3.58,01,19.54,01,47.02,01
2000,12,14,18,50,-3.81,01,0.00,06,-0.34,01,-3.52,01,19.50,01,47.26,01
2000,12,14,18,55,-3.69,01,0.00,06,-0.22,01,-3.46,01,19.41,01,47.26,01
2000,12,14,19,0,-3.77,01,0.00,06,-0.21,01,-3.59,01,19.36,01,47.31,01
2000,12,14,19,5,-3.85,01,0.00,06,-0.32,01,-3.61,01,19.32,01,47.35,01
2000,12,14,19,10,-3.94,01,0.00,06,-0.34,01,-3.73,01,19.27,01,47.50,01
2000,12,14,19,15,-4.32,01,0.00,06,-0.42,01,-4.16,01,19.21,01,47.78,01
2000,12,14,19,20,-4.21,01,0.00,06,-0.36,01,-4.00,01,19.16,01,47.82,01
2000,12,14,19,25,-4.57,01,0.00,06,-0.46,01,-4.30,01,19.10,01,47.96,01
2000,12,14,19,30,-5.16,01,0.00,06,-0.55,01,-4.91,01,18.98,01,48.23,01
2000,12,14,19,35,-4.83,01,0.00,06,-0.39,01,-4.58,01,18.95,01,48.28,01
2000,12,14,19,40,-4.37,01,0.00,06,0.01,01,-4.26,01,18.96,01,48.12,01
2000,12,14,19,45,-4.49,01,0.00,06,-0.28,01,-4.28,01,18.88,01,48.25,01
2000,12,14,19,50,-4.12,01,0.00,06,0.25,01,-3.80,01,18.91,01,47.73,01
2000,12,14,19,55,-3.89,01,0.00,06,0.33,01,-3.61,01,18.95,01,47.38,01
2000,12,14,20,0,-3.72,01,0.00,06,0.70,01,-3.28,01,19.02,01,46.92,01
2000,12,14,20,5,-3.97,01,0.00,06,0.10,01,-3.62,01,18.90,01,47.29,01
2000,12,14,20,10,-3.89,01,0.00,06,0.18,01,-3.63,01,18.83,01,47.36,01
2000,12,14,20,15,-4.09,01,0.00,06,0.04,01,-3.85,01,18.78,01,47.48,01
2000,12,14,20,20,-5.51,01,0.00,06,-0.52,01,-5.01,01,18.71,01,48.08,01
2000,12,14,20,25,-5.91,01,0.00,06,-0.46,01,-5.34,01,18.57,01,48.33,01
2000,12,14,20,30,-5.51,01,0.00,06,-0.30,01,-4.91,01,18.54,01,49.32,01
2000,12,14,20,35,-6.46,01,0.00,06,-1.31,01,-6.52,01,18.15,01,53.01,01
2000,12,14,20,40,-6.44,01,0.00,06,-1.35,01,-6.44,01,17.80,01,55.26,01
2000,12,14,20,45,-6.31,01,0.00,06,-1.21,01,-6.10,01,17.68,01,56.06,01
2000,12,14,20,50,-5.82,01,0.00,06,-0.80,01,-5.50,01,17.64,01,56.57,01
2000,12,14,20,55,-5.26,01,0.00,06,-0.54,01,-4.77,01,17.66,01,56.87,01
2000,12,14,21,0,-6.00,01,0.00,06,-0.84,01,-5.78,01,17.52,01,57.54,01
2000,12,14,21,5,-6.42,01,0.00,06,-1.08,01,-6.34,01,17.33,01,58.16,01
2000,12,14,21,10,-6.43,01,0.00,06,-1.02,01,-6.29,01,17.22,01,58.35,01
2000,12,14,21,15,-5.03,01,0.00,06,0.46,01,-4.70,01,17.37,01,57.60,01
2000,12,14,21,20,-3.83,01,0.00,06,1.02,01,-3.40,01,17.74,01,56.70,01
2000,12,14,21,25,-4.18,01,0.00,06,0.68,01,-3.98,01,17.73,01,57.06,01
2000,12,14,21,30,-4.98,01,0.00,06,0.06,01,-4.62,01,17.52,01,58.27,01
2000,12,14,21,35,-4.79,01,0.00,06,0.37,01,-4.47,01,17.43,01,58.52,01
2000,12,14,21,40,-4.59,01,0.00,06,0.19,01,-4.32,01,17.44,01,59.03,01
2000,12,14,21,45,-5.55,01,0.00,06,-0.35,01,-5.20,01,17.19,01,60.43,01
2000,12,14,21,50,-5.12,01,0.00,06,-0.13,01,-4.52,01,17.08,01,60.78,01
2000,12,14,21,55,-4.48,01,0.00,06,0.51,01,-4.10,01,17.11,01,60.36,01
2000,12,14,22,0,-3.32,01,0.00,06,1.48,01,-2.83,01,17.42,01,59.28,01
2000,12,14,22,5,-4.45,01,0.00,06,0.34,01,-4.07,01,17.27,01,59.98,01
2000,12,14,22,10,-3.88,01,0.00,06,1.18,01,-3.57,01,17.30,01,59.58,01
2000,12,14,22,15,-3.00,01,0.00,06,1.93,01,-2.61,01,17.52,01,58.67,01
2000,12,14,22,20,-3.40,01,0.00,06,1.11,01,-2.94,01,17.55,01,58.61,01
2000,12,14,22,25,-3.80,01,0.00,06,0.81,01,-3.46,01,17.41,01,58.63,01
2000,12,14,22,30,-3.38,01,0.00,06,0.79,01,-2.85,01,17.43,01,58.46,01
2000,12,14,22,35,-2.90,01,0.00,06,0.88,01,-2.63,01,17.40,01,58.40,01
2000,12,14,22,40,-2.59,01,0.00,06,0.69,01,-2.18,01,17.44,01,58.30,01
2000,12,14,22,45,-2.65,01,0.00,06,0.66,01,-2.38,01,17.46,01,58.08,01
2000,12,14,22,50,-2.54,01,0.00,06,0.74,01,-2.09,01,17.47,01,58.24,01
2000,12,14,22,55,-2.83,01,0.00,06,0.49,01,-2.62,01,17.42,01,58.57,01
2000,12,14,23,0,-2.91,01,0.00,06,0.57,01,-2.67,01,17.39,01,58.55,01
2000,12,14,23,5,-3.33,01,0.00,06,0.57,01,-2.97,01,17.40,01,58.48,01
2000,12,14,23,10,-3.77,01,0.00,06,0.36,01,-3.56,01,17.35,01,58.53,01
2000,12,14,23,15,-4.15,01,0.00,06,-0.06,01,-3.89,01,17.24,01,58.78,01
2000,12,14,23,20,-4.22,01,0.00,06,-0.02,01,-4.03,01,17.16,01,58.90,01
2000,12,14,23,25,-4.05,01,0.00,06,-0.23,01,-3.91,01,17.02,01,59.37,01
2000,12,14,23,30,-3.48,01,0.00,06,0.37,01,-3.13,01,17.04,01,58.88,01
2000,12,14,23,35,-3.04,01,0.00,06,0.57,01,-2.73,01,17.09,01,58.67,01
2000,12,14,23,40,-3.16,01,0.00,06,0.57,01,-2.82,01,17.16,01,58.23,01
2000,12,14,23,45,-3.00,01,0.00,06,0.69,01,-2.70,01,17.11,01,56.03,01
2000,12,14,23,50,-3.06,01,0.00,06,0.37,01,-2.61,01,17.11,01,56.17,01
2000,12,14,23,55,-3.58,01,0.00,06,0.23,01,-3.08,01,17.02,01,55.42,01
2000,12,15,0,0,-3.65,01,0.00,06,-0.11,01,-3.28,01,16.93,01,55.47,01
2000,12,15,0,5,-3.85,01,0.00,06,-0.14,01,-3.60,01,16.83,01,55.68,01
2000,12,15,0,10,-3.71,01,0.00,06,-0.05,01,-3.45,01,16.80,01,55.72,01
2000,12,15,0,15,-3.57,01,0.00,06,-0.01,01,-3.17,01,16.80,01,55.72,01
2000,12,15,0,20,-3.85,01,0.00,06,-0.18,01,-3.54,01,16.67,01,56.32,01
2000,12,15,0,25,-3.85,01,0.00,06,-0.28,01,-3.62,01,16.61,01,56.36,01
2000,12,15,0,30,-3.95,01,0.00,06,-0.50,01,-3.67,01,16.50,01,56.91,01
2000,12,15,0,35,-3.44,01,0.00,06,0.04,01,-3.06,01,16.50,01,56.21,01
2000,12,15,0,40,-2.76,01,0.00,06,0.46,01,-2.50,01,16.62,01,55.60,01
2000,12,15,0,45,-2.59,01,0.00,06,0.48,01,-2.20,01,16.61,01,55.48,01
2000,12,15,0,50,-2.09,01,0.00,06,0.77,01,-1.75,01,16.72,01,55.13,01
2000,12,15,0,55,-1.68,01,0.00,06,0.78,01,-1.29,01,16.77,01,54.89,01
2000,12,15,1,0,-2.23,01,0.00,06,0.29,01,-1.78,01,16.70,01,54.93,01
2000,12,15,1,5,-2.96,01,0.00,06,0.06,01,-2.65,01,16.62,01,54.92,01
2000,12,15,1,10,-3.44,01,0.00,06,-0.16,01,-3.10,01,16.57,01,55.14,01
2000,12,15,1,15,-3.85,01,0.00,06,-0.35,01,-3.60,01,16.43,01,55.40,01
2000,12,15,1,20,-3.75,01,0.00,06,-0.26,01,-3.42,01,16.39,01,55.48,01
