1998,12,19,13,15,522.53,02,9900.00,99,475.60,02,9900.00,99,9900.00,99
1998,12,19,13,20,524.16,29,9900.00,99,523.46,28,9900.00,99,9900.00,99
1998,12,19,13,25,336.60,02,9900.00,99,329.98,02,9900.00,99,9900.00,99
1998,12,19,13,30,288.68,02,9900.00,99,274.65,02,9900.00,99,9900.00,99
1998,12,19,13,35,268.29,02,9900.00,99,254.26,02,9900.00,99,9900.00,99
1998,12,19,13,40,227.67,02,9900.00,99,214.39,02,9900.00,99,9900.00,99
1998,12,19,13,45,140.76,02,9900.00,99,130.84,02,9900.00,99,9900.00,99
1998,12,19,13,50,96.00,02,9900.00,99,88.57,02,9900.00,99,9900.00,99
1998,12,19,13,55,70.91,20,9900.00,99,63.39,21,9900.00,99,9900.00,99
1998,12,19,14,0,50.73,28,9900.00,99,45.06,29,9900.00,99,9900.00,99
1998,12,19,14,5,44.98,32,9900.00,99,39.60,33,9900.00,99,9900.00,99
1998,12,19,14,10,42.33,32,9900.00,99,37.03,33,9900.00,99,9900.00,99
1998,12,19,14,15,39.09,36,9900.00,99,33.80,37,9900.00,99,9900.00,99
1998,12,19,14,20,18.97,44,9900.00,99,15.27,45,9900.00,99,9900.00,99
1998,12,19,14,25,6.86,52,9900.00,99,3.07,53,9900.00,99,9900.00,99
1998,12,19,14,30,13.70,48,9900.00,99,8.84,49,9900.00,99,9900.00,99
1998,12,19,14,35,40.75,32,9900.00,99,34.64,33,9900.00,99,9900.00,99
1998,12,19,14,40,54.33,24,9900.00,99,47.00,25,9900.00,99,9900.00,99
1998,12,19,14,45,55.02,24,9900.00,99,50.21,25,9900.00,99,9900.00,99
1998,12,19,14,50,31.22,36,9900.00,99,28.94,37,9900.00,99,9900.00,99
1998,12,19,14,55,69.51,12,9900.00,99,64.49,13,9900.00,99,9900.00,99
1998,12,19,15,0,136.20,02,9900.00,99,128.59,02,9900.00,99,9900.00,99
1998,12,19,15,5,185.34,02,9900.00,99,177.98,02,9900.00,99,9900.00,99
1998,12,19,15,10,324.80,02,9900.00,99,303.61,02,9900.00,99,9900.00,99
1998,12,19,15,15,282.39,02,9900.00,99,262.78,02,9900.00,99,9900.00,99
1998,12,19,15,20,131.90,02,9900.00,99,123.75,02,9900.00,99,9900.00,99
1998,12,19,15,25,156.29,02,9900.00,99,148.06,02,9900.00,99,9900.00,99
1998,12,19,15,30,180.68,02,9900.00,99,178.67,02,9900.00,99,9900.00,99
1998,12,19,15,35,191.87,02,9900.00,99,174.83,02,9900.00,99,9900.00,99
1998,12,19,15,40,307.59,01,9900.00,99,307.11,08,9900.00,99,9900.00,99
1998,12,19,15,45,315.37,01,9900.00,99,311.31,08,9900.00,99,9900.00,99
1998,12,19,15,50,215.52,02,9900.00,99,196.29,02,9900.00,99,9900.00,99
1998,12,19,15,55,192.23,02,9900.00,99,175.70,02,9900.00,99,9900.00,99
1998,12,19,16,0,111.72,02,9900.00,99,105.12,02,9900.00,99,9900.00,99
1998,12,19,16,5,127.55,02,9900.00,99,121.09,02,9900.00,99,9900.00,99
1998,12,19,16,10,117.11,02,9900.00,99,109.32,02,9900.00,99,9900.00,99
1998,12,19,16,15,100.68,02,9900.00,99,94.63,02,9900.00,99,9900.00,99
1998,12,19,16,20,111.48,02,9900.00,99,102.28,02,9900.00,99,9900.00,99
1998,12,19,16,25,87.10,02,9900.00,99,81.10,02,9900.00,99,9900.00,99
1998,12,19,16,30,66.06,02,9900.00,99,62.05,02,9900.00,99,9900.00,99
1998,12,19,16,35,61.06,01,9900.00,99,59.11,01,9900.00,99,9900.00,99
1998,12,19,16,40,71.75,01,9900.00,99,68.57,01,9900.00,99,9900.00,99
1998,12,19,16,45,79.97,01,9900.00,99,77.54,01,9900.00,99,9900.00,99
1998,12,19,16,50,55.31,01,9900.00,99,53.09,01,9900.00,99,9900.00,99
1998,12,19,16,55,43.92,01,9900.00,99,41.93,01,9900.00,99,9900.00,99
1998,12,19,17,0,42.87,01,9900.00,99,41.54,01,9900.00,99,9900.00,99
1998,12,19,17,5,33.88,01,9900.00,99,32.45,01,9900.00,99,9900.00,99
1998,12,19,17,10,23.80,01,9900.00,99,22.52,01,9900.00,99,9900.00,99
1998,12,19,17,15,14.71,01,9900.00,99,13.45,01,9900.00,99,9900.00,99
1998,12,19,17,20,7.23,01,9900.00,99,6.41,01,9900.00,99,9900.00,99
1998,12,19,17,25,1.21,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1998,12,19,17,30,-2.14,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,12,19,17,35,-3.89,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1998,12,19,17,40,-4.76,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
1998,12,19,17,45,-5.08,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
1998,12,19,17,50,-4.94,01,9900.00,99,-4.98,01,9900.00,99,9900.00,99
1998,12,19,17,55,-4.43,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
1998,12,19,18,0,-3.93,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1998,12,19,18,5,-3.78,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,12,19,18,10,-3.76,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1998,12,19,18,15,-4.05,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1998,12,19,18,20,-4.04,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,12,19,18,25,-3.24,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,12,19,18,30,-2.19,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,12,19,18,35,-2.29,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,19,18,40,-2.39,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,12,19,18,45,-2.20,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,12,19,18,50,-2.96,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,12,19,18,55,-2.78,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,12,19,19,0,-3.14,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,12,19,19,5,-3.08,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,12,19,19,10,-2.54,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,12,19,19,15,-2.46,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,19,19,20,-1.88,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,12,19,19,25,-2.15,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,12,19,19,30,-2.71,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,12,19,19,35,-2.69,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,19,19,40,-2.78,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,12,19,19,45,-2.95,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,12,19,19,50,-2.38,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,19,19,55,-1.92,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,12,19,20,0,-1.53,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,12,19,20,5,-2.17,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,19,20,10,-3.08,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,12,19,20,15,-3.52,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,12,19,20,20,-3.32,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,12,19,20,25,-3.13,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,12,19,20,30,-3.23,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,12,19,20,35,-3.54,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,12,19,20,40,-3.28,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,12,19,20,45,-3.06,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,12,19,20,50,-3.02,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,12,19,20,55,-3.01,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,12,19,21,0,-2.71,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,12,19,21,5,-2.57,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,12,19,21,10,-2.61,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,12,19,21,15,-2.34,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,12,19,21,20,-2.20,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,19,21,25,-2.20,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,19,21,30,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,19,21,35,-2.20,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,19,21,40,-2.25,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,19,21,45,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,19,21,50,-1.72,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,12,19,21,55,-2.74,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,12,19,22,0,-3.01,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,12,19,22,5,-2.67,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,12,19,22,10,-1.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,19,22,15,-1.52,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,12,19,22,20,-1.51,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,12,19,22,25,-1.71,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,12,19,22,30,-2.25,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,12,19,22,35,-2.89,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,12,19,22,40,-2.88,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,12,19,22,45,-2.88,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,12,19,22,50,-2.68,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,12,19,22,55,-2.43,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,12,19,23,0,-1.76,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,12,19,23,5,-1.19,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,12,19,23,10,-.75,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,12,19,23,15,-.75,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1998,12,19,23,20,-.73,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,12,19,23,25,-.73,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,12,19,23,30,-.76,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,12,19,23,35,-.78,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,12,19,23,40,-.82,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,12,19,23,45,-1.41,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,12,19,23,50,-1.51,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,12,19,23,55,-1.49,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,12,20,0,0,-1.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,20,0,5,-1.77,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,20,0,10,-2.09,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,20,0,15,-2.29,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,12,20,0,20,-2.78,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,12,20,0,25,-2.26,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,12,20,0,30,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,20,0,35,-2.18,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,20,0,40,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,20,0,45,-2.05,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,20,0,50,-2.43,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,12,20,0,55,-2.61,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,12,20,1,0,-2.31,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,20,1,5,-1.54,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,12,20,1,10,-1.52,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,12,20,1,15,-1.50,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,12,20,1,20,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,12,20,1,25,-1.36,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,12,20,1,30,-1.50,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,12,20,1,35,-1.51,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,12,20,1,40,-1.29,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,12,20,1,45,-1.02,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,12,20,1,50,-1.31,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,12,20,1,55,-1.02,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,12,20,2,0,-1.39,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,12,20,2,5,-.85,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1998,12,20,2,10,-.99,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,12,20,2,15,-1.50,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,12,20,2,20,-1.52,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,12,20,2,25,-1.29,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,12,20,2,30,-.79,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,12,20,2,35,-.66,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,12,20,2,40,-.57,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1998,12,20,2,45,-.74,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,12,20,2,50,-.55,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1998,12,20,2,55,-.22,01,9900.00,99,.24,01,9900.00,99,9900.00,99
1998,12,20,3,0,-.78,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,12,20,3,5,-1.36,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,12,20,3,10,-.90,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,12,20,3,15,-.72,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1998,12,20,3,20,-.16,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1998,12,20,3,25,-.35,01,9900.00,99,.43,01,9900.00,99,9900.00,99
1998,12,20,3,30,-.77,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,20,3,35,-.77,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,12,20,3,40,-.48,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,12,20,3,45,.03,01,9900.00,99,.66,01,9900.00,99,9900.00,99
1998,12,20,3,50,-.30,01,9900.00,99,.10,01,9900.00,99,9900.00,99
1998,12,20,3,55,-.35,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,12,20,4,0,.50,01,9900.00,99,.67,01,9900.00,99,9900.00,99
1998,12,20,4,5,.67,01,9900.00,99,.90,01,9900.00,99,9900.00,99
1998,12,20,4,10,.07,01,9900.00,99,.43,01,9900.00,99,9900.00,99
1998,12,20,4,15,.69,01,9900.00,99,.83,01,9900.00,99,9900.00,99
1998,12,20,4,20,.35,01,9900.00,99,.67,01,9900.00,99,9900.00,99
1998,12,20,4,25,-.08,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1998,12,20,4,30,.02,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1998,12,20,4,35,-.41,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1998,12,20,4,40,-.19,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1998,12,20,4,45,.32,01,9900.00,99,.45,01,9900.00,99,9900.00,99
1998,12,20,4,50,.24,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1998,12,20,4,55,.26,01,9900.00,99,.54,01,9900.00,99,9900.00,99
1998,12,20,5,0,-.04,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1998,12,20,5,5,-.13,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1998,12,20,5,10,.02,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1998,12,20,5,15,.03,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1998,12,20,5,20,-.24,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,12,20,5,25,-.41,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1998,12,20,5,30,.01,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1998,12,20,5,35,.11,01,9900.00,99,.10,01,9900.00,99,9900.00,99
1998,12,20,5,40,.70,01,9900.00,99,.78,01,9900.00,99,9900.00,99
1998,12,20,5,45,.42,01,9900.00,99,.49,01,9900.00,99,9900.00,99
1998,12,20,5,50,-.02,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,12,20,5,55,.01,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1998,12,20,6,0,.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,12,20,6,5,-.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,12,20,6,10,.01,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1998,12,20,6,15,.30,01,9900.00,99,.32,01,9900.00,99,9900.00,99
1998,12,20,6,20,.47,01,9900.00,99,.57,01,9900.00,99,9900.00,99
1998,12,20,6,25,.50,01,9900.00,99,.66,01,9900.00,99,9900.00,99
1998,12,20,6,30,.32,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1998,12,20,6,35,.06,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1998,12,20,6,40,.03,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1998,12,20,6,45,.03,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1998,12,20,6,50,.11,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1998,12,20,6,55,.19,01,9900.00,99,.27,01,9900.00,99,9900.00,99
1998,12,20,7,0,.28,01,9900.00,99,.26,01,9900.00,99,9900.00,99
1998,12,20,7,5,.35,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1998,12,20,7,10,.73,01,9900.00,99,.73,01,9900.00,99,9900.00,99
1998,12,20,7,15,1.05,01,9900.00,99,.99,01,9900.00,99,9900.00,99
1998,12,20,7,20,1.53,01,9900.00,99,1.46,01,9900.00,99,9900.00,99
1998,12,20,7,25,2.64,01,9900.00,99,2.34,01,9900.00,99,9900.00,99
1998,12,20,7,30,4.30,01,9900.00,99,4.23,01,9900.00,99,9900.00,99
1998,12,20,7,35,5.96,01,9900.00,99,5.62,01,9900.00,99,9900.00,99
1998,12,20,7,40,7.81,01,9900.00,99,7.42,01,9900.00,99,9900.00,99
1998,12,20,7,45,10.76,01,9900.00,99,10.05,01,9900.00,99,9900.00,99
1998,12,20,7,50,17.92,01,9900.00,99,17.02,01,9900.00,99,9900.00,99
1998,12,20,7,55,27.79,01,9900.00,99,25.85,01,9900.00,99,9900.00,99
1998,12,20,8,0,36.46,01,9900.00,99,34.31,01,9900.00,99,9900.00,99
1998,12,20,8,5,46.17,01,9900.00,99,43.62,01,9900.00,99,9900.00,99
1998,12,20,8,10,55.34,01,9900.00,99,52.24,01,9900.00,99,9900.00,99
1998,12,20,8,15,61.71,02,9900.00,99,58.47,02,9900.00,99,9900.00,99
1998,12,20,8,20,64.84,02,9900.00,99,60.91,02,9900.00,99,9900.00,99
1998,12,20,8,25,70.02,02,9900.00,99,65.97,02,9900.00,99,9900.00,99
1998,12,20,8,30,74.26,02,9900.00,99,70.42,02,9900.00,99,9900.00,99
1998,12,20,8,35,78.18,02,9900.00,99,73.48,02,9900.00,99,9900.00,99
1998,12,20,8,40,84.63,02,9900.00,99,80.08,02,9900.00,99,9900.00,99
1998,12,20,8,45,101.09,02,9900.00,99,96.59,02,9900.00,99,9900.00,99
1998,12,20,8,50,112.32,02,9900.00,99,106.38,02,9900.00,99,9900.00,99
1998,12,20,8,55,109.88,02,9900.00,99,103.77,02,9900.00,99,9900.00,99
1998,12,20,9,0,116.85,02,9900.00,99,112.31,02,9900.00,99,9900.00,99
1998,12,20,9,5,127.53,02,9900.00,99,122.75,02,9900.00,99,9900.00,99
1998,12,20,9,10,136.97,02,9900.00,99,131.32,02,9900.00,99,9900.00,99
1998,12,20,9,15,143.12,02,9900.00,99,135.86,02,9900.00,99,9900.00,99
1998,12,20,9,20,147.60,02,9900.00,99,140.56,02,9900.00,99,9900.00,99
1998,12,20,9,25,150.16,02,9900.00,99,143.76,02,9900.00,99,9900.00,99
1998,12,20,9,30,171.10,02,9900.00,99,163.48,02,9900.00,99,9900.00,99
1998,12,20,9,35,193.55,02,9900.00,99,184.11,02,9900.00,99,9900.00,99
1998,12,20,9,40,197.53,02,9900.00,99,188.73,02,9900.00,99,9900.00,99
1998,12,20,9,45,224.04,02,9900.00,99,218.84,02,9900.00,99,9900.00,99
1998,12,20,9,50,258.71,02,9900.00,99,252.05,02,9900.00,99,9900.00,99
1998,12,20,9,55,277.36,02,9900.00,99,270.58,02,9900.00,99,9900.00,99
1998,12,20,10,0,297.07,02,9900.00,99,292.13,02,9900.00,99,9900.00,99
1998,12,20,10,5,326.80,02,9900.00,99,298.74,02,9900.00,99,9900.00,99
1998,12,20,10,10,343.54,02,9900.00,99,316.75,02,9900.00,99,9900.00,99
1998,12,20,10,15,359.49,02,9900.00,99,330.37,02,9900.00,99,9900.00,99
1998,12,20,10,20,305.11,02,9900.00,99,281.57,02,9900.00,99,9900.00,99
1998,12,20,10,25,292.89,02,9900.00,99,291.91,02,9900.00,99,9900.00,99
1998,12,20,10,30,315.54,02,9900.00,99,287.52,02,9900.00,99,9900.00,99
1998,12,20,10,35,336.83,02,9900.00,99,323.25,02,9900.00,99,9900.00,99
1998,12,20,10,40,445.94,13,9900.00,99,437.80,12,9900.00,99,9900.00,99
1998,12,20,10,45,521.37,01,9900.00,99,509.69,08,9900.00,99,9900.00,99
1998,12,20,10,50,324.12,02,9900.00,99,304.22,02,9900.00,99,9900.00,99
1998,12,20,10,55,415.71,02,9900.00,99,376.58,02,9900.00,99,9900.00,99
1998,12,20,11,0,329.24,02,9900.00,99,320.97,02,9900.00,99,9900.00,99
1998,12,20,11,5,361.59,02,9900.00,99,351.54,02,9900.00,99,9900.00,99
1998,12,20,11,10,658.21,01,9900.00,99,635.34,08,9900.00,99,9900.00,99
1998,12,20,11,15,344.00,02,9900.00,99,340.61,02,9900.00,99,9900.00,99
1998,12,20,11,20,402.21,02,9900.00,99,366.52,02,9900.00,99,9900.00,99
1998,12,20,11,25,507.08,21,9900.00,99,510.30,20,9900.00,99,9900.00,99
1998,12,20,11,30,516.50,01,9900.00,99,556.94,08,9900.00,99,9900.00,99
1998,12,20,11,35,461.74,33,9900.00,99,512.51,32,9900.00,99,9900.00,99
1998,12,20,11,40,322.29,02,9900.00,99,323.05,02,9900.00,99,9900.00,99
1998,12,20,11,45,273.64,02,9900.00,99,256.03,02,9900.00,99,9900.00,99
1998,12,20,11,50,314.28,02,9900.00,99,305.95,02,9900.00,99,9900.00,99
1998,12,20,11,55,339.92,02,9900.00,99,329.85,02,9900.00,99,9900.00,99
1998,12,20,12,0,382.77,02,9900.00,99,377.68,02,9900.00,99,9900.00,99
1998,12,20,12,5,529.03,13,9900.00,99,506.04,12,9900.00,99,9900.00,99
1998,12,20,12,10,585.97,01,9900.00,99,578.10,08,9900.00,99,9900.00,99
1998,12,20,12,15,387.94,02,9900.00,99,365.69,02,9900.00,99,9900.00,99
1998,12,20,12,20,398.01,02,9900.00,99,367.98,02,9900.00,99,9900.00,99
1998,12,20,12,25,313.20,02,9900.00,99,304.68,02,9900.00,99,9900.00,99
1998,12,20,12,30,340.75,02,9900.00,99,325.25,02,9900.00,99,9900.00,99
1998,12,20,12,35,318.66,02,9900.00,99,303.82,02,9900.00,99,9900.00,99
1998,12,20,12,40,274.89,02,9900.00,99,258.86,02,9900.00,99,9900.00,99
1998,12,20,12,45,303.72,02,9900.00,99,286.37,02,9900.00,99,9900.00,99
1998,12,20,12,50,379.21,02,9900.00,99,367.81,02,9900.00,99,9900.00,99
1998,12,20,12,55,335.33,02,9900.00,99,324.17,02,9900.00,99,9900.00,99
1998,12,20,13,0,292.57,02,9900.00,99,276.54,02,9900.00,99,9900.00,99
1998,12,20,13,5,317.53,02,9900.00,99,302.85,02,9900.00,99,9900.00,99
1998,12,20,13,10,332.71,02,9900.00,99,318.16,02,9900.00,99,9900.00,99
1998,12,20,13,15,314.03,02,9900.00,99,299.25,02,9900.00,99,9900.00,99
1998,12,20,13,20,285.97,02,9900.00,99,270.67,02,9900.00,99,9900.00,99
1998,12,20,13,25,250.02,02,9900.00,99,236.64,02,9900.00,99,9900.00,99
1998,12,20,13,30,221.06,02,9900.00,99,207.39,02,9900.00,99,9900.00,99
1998,12,20,13,35,211.61,02,9900.00,99,198.21,02,9900.00,99,9900.00,99
1998,12,20,13,40,202.24,02,9900.00,99,190.23,02,9900.00,99,9900.00,99
1998,12,20,13,45,215.38,02,9900.00,99,204.51,02,9900.00,99,9900.00,99
1998,12,20,13,50,209.64,02,9900.00,99,198.38,02,9900.00,99,9900.00,99
1998,12,20,13,55,204.03,02,9900.00,99,194.29,02,9900.00,99,9900.00,99
1998,12,20,14,0,231.55,02,9900.00,99,222.01,02,9900.00,99,9900.00,99
1998,12,20,14,5,297.93,02,9900.00,99,287.10,02,9900.00,99,9900.00,99
1998,12,20,14,10,388.10,02,9900.00,99,382.09,02,9900.00,99,9900.00,99
1998,12,20,14,15,408.45,02,9900.00,99,369.70,02,9900.00,99,9900.00,99
1998,12,20,14,20,430.06,02,9900.00,99,394.57,02,9900.00,99,9900.00,99
1998,12,20,14,25,574.28,01,9900.00,99,533.55,08,9900.00,99,9900.00,99
1998,12,20,14,30,512.14,01,9900.00,99,481.21,08,9900.00,99,9900.00,99
1998,12,20,14,35,496.42,01,9900.00,99,464.31,08,9900.00,99,9900.00,99
1998,12,20,14,40,331.64,02,9900.00,99,309.46,02,9900.00,99,9900.00,99
1998,12,20,14,45,421.97,21,9900.00,99,398.70,20,9900.00,99,9900.00,99
1998,12,20,14,50,341.31,02,9900.00,99,320.77,02,9900.00,99,9900.00,99
1998,12,20,14,55,395.92,21,9900.00,99,377.39,20,9900.00,99,9900.00,99
1998,12,20,15,0,382.15,17,9900.00,99,364.54,16,9900.00,99,9900.00,99
1998,12,20,15,5,371.13,17,9900.00,99,352.15,16,9900.00,99,9900.00,99
1998,12,20,15,10,199.95,02,9900.00,99,199.27,02,9900.00,99,9900.00,99
1998,12,20,15,15,123.31,02,9900.00,99,114.64,02,9900.00,99,9900.00,99
1998,12,20,15,20,144.87,02,9900.00,99,137.63,02,9900.00,99,9900.00,99
1998,12,20,15,25,166.34,02,9900.00,99,156.25,02,9900.00,99,9900.00,99
