2001,7,20,2,10,-2.10,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,7,20,2,15,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,20,2,20,-1.96,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,7,20,2,25,-2.07,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,7,20,2,30,-2.15,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,20,2,35,-2.32,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,7,20,2,40,-2.46,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,7,20,2,45,-2.44,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,7,20,2,50,-2.35,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,7,20,2,55,-2.33,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,7,20,3,0,-2.12,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,20,3,5,-2.25,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,7,20,3,10,-2.27,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,7,20,3,15,-2.30,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,7,20,3,20,-2.38,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,7,20,3,25,-2.23,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,7,20,3,30,-2.20,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,7,20,3,35,-2.20,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,7,20,3,40,-2.23,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,7,20,3,45,-2.33,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,7,20,3,50,-2.55,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,7,20,3,55,-2.45,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,7,20,4,0,-2.50,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,7,20,4,5,-2.24,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,7,20,4,10,-2.15,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,20,4,15,-2.15,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,7,20,4,20,-2.29,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,7,20,4,25,-2.33,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,7,20,4,30,-2.33,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,7,20,4,35,-2.22,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,7,20,4,40,-2.45,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,7,20,4,45,-2.35,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,7,20,4,50,-2.42,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,7,20,4,55,-2.32,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,20,5,0,-2.00,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,7,20,5,5,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,20,5,10,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,20,5,15,-2.37,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,7,20,5,20,-2.23,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,7,20,5,25,-1.81,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,7,20,5,30,-1.47,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,7,20,5,35,-.49,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2001,7,20,5,40,1.20,01,9900.00,99,1.32,01,9900.00,99,9900.00,99
2001,7,20,5,45,4.32,01,9900.00,99,4.14,01,9900.00,99,9900.00,99
2001,7,20,5,50,8.95,01,9900.00,99,7.84,01,9900.00,99,9900.00,99
2001,7,20,5,55,14.65,01,9900.00,99,13.19,01,9900.00,99,9900.00,99
2001,7,20,6,0,20.27,01,9900.00,99,18.35,01,9900.00,99,9900.00,99
2001,7,20,6,5,28.24,01,9900.00,99,25.89,01,9900.00,99,9900.00,99
2001,7,20,6,10,35.05,01,9900.00,99,31.71,01,9900.00,99,9900.00,99
2001,7,20,6,15,42.88,01,9900.00,99,36.33,01,9900.00,99,9900.00,99
2001,7,20,6,20,56.08,01,9900.00,99,47.98,01,9900.00,99,9900.00,99
2001,7,20,6,25,68.93,01,9900.00,99,55.02,01,9900.00,99,9900.00,99
2001,7,20,6,30,80.35,01,9900.00,99,61.89,01,9900.00,99,9900.00,99
2001,7,20,6,35,86.78,02,9900.00,99,68.03,02,9900.00,99,9900.00,99
2001,7,20,6,40,97.45,02,9900.00,99,77.45,02,9900.00,99,9900.00,99
2001,7,20,6,45,122.44,02,9900.00,99,112.37,02,9900.00,99,9900.00,99
2001,7,20,6,50,144.02,02,9900.00,99,133.29,02,9900.00,99,9900.00,99
2001,7,20,6,55,165.53,02,9900.00,99,152.28,02,9900.00,99,9900.00,99
2001,7,20,7,0,188.74,02,9900.00,99,172.60,02,9900.00,99,9900.00,99
2001,7,20,7,5,196.97,02,9900.00,99,179.38,02,9900.00,99,9900.00,99
2001,7,20,7,10,176.23,02,9900.00,99,157.16,02,9900.00,99,9900.00,99
2001,7,20,7,15,115.45,02,9900.00,99,98.26,02,9900.00,99,9900.00,99
2001,7,20,7,20,103.16,02,9900.00,99,87.44,02,9900.00,99,9900.00,99
2001,7,20,7,25,105.49,02,9900.00,99,88.72,02,9900.00,99,9900.00,99
2001,7,20,7,30,175.59,02,9900.00,99,156.67,02,9900.00,99,9900.00,99
2001,7,20,7,35,208.89,02,9900.00,99,189.79,02,9900.00,99,9900.00,99
2001,7,20,7,40,284.54,02,9900.00,99,269.64,02,9900.00,99,9900.00,99
2001,7,20,7,45,284.80,02,9900.00,99,268.65,02,9900.00,99,9900.00,99
2001,7,20,7,50,290.59,02,9900.00,99,271.17,02,9900.00,99,9900.00,99
2001,7,20,7,55,300.62,02,9900.00,99,278.41,02,9900.00,99,9900.00,99
2001,7,20,8,0,349.10,02,9900.00,99,324.24,02,9900.00,99,9900.00,99
2001,7,20,8,5,336.38,02,9900.00,99,307.39,02,9900.00,99,9900.00,99
2001,7,20,8,10,359.09,02,9900.00,99,326.61,02,9900.00,99,9900.00,99
2001,7,20,8,15,350.86,02,9900.00,99,311.39,02,9900.00,99,9900.00,99
2001,7,20,8,20,354.69,02,9900.00,99,306.83,02,9900.00,99,9900.00,99
2001,7,20,8,25,388.62,02,9900.00,99,331.47,02,9900.00,99,9900.00,99
2001,7,20,8,30,414.03,02,9900.00,99,410.46,02,9900.00,99,9900.00,99
2001,7,20,8,35,455.66,02,9900.00,99,429.31,02,9900.00,99,9900.00,99
2001,7,20,8,40,445.72,02,9900.00,99,396.74,02,9900.00,99,9900.00,99
2001,7,20,8,45,483.12,02,9900.00,99,401.75,02,9900.00,99,9900.00,99
2001,7,20,8,50,508.48,02,9900.00,99,402.82,02,9900.00,99,9900.00,99
2001,7,20,8,55,453.17,02,9900.00,99,359.83,02,9900.00,99,9900.00,99
2001,7,20,9,0,647.33,02,9900.00,99,414.88,02,9900.00,99,9900.00,99
2001,7,20,9,5,476.32,02,9900.00,99,333.52,02,9900.00,99,9900.00,99
2001,7,20,9,10,508.26,02,9900.00,99,337.44,02,9900.00,99,9900.00,99
2001,7,20,9,15,488.24,02,9900.00,99,360.39,02,9900.00,99,9900.00,99
2001,7,20,9,20,548.93,02,9900.00,99,351.28,02,9900.00,99,9900.00,99
2001,7,20,9,25,665.73,02,9900.00,99,336.75,02,9900.00,99,9900.00,99
2001,7,20,9,30,588.87,02,9900.00,99,358.53,02,9900.00,99,9900.00,99
2001,7,20,9,35,424.87,02,9900.00,99,336.28,02,9900.00,99,9900.00,99
2001,7,20,9,40,657.77,02,9900.00,99,361.78,02,9900.00,99,9900.00,99
2001,7,20,9,45,787.99,02,9900.00,99,379.13,02,9900.00,99,9900.00,99
2001,7,20,9,50,835.57,02,9900.00,99,382.76,02,9900.00,99,9900.00,99
2001,7,20,9,55,892.26,02,9900.00,99,450.49,02,9900.00,99,9900.00,99
2001,7,20,10,0,486.15,02,9900.00,99,430.90,02,9900.00,99,9900.00,99
2001,7,20,10,5,405.16,02,9900.00,99,383.20,02,9900.00,99,9900.00,99
2001,7,20,10,10,346.71,02,9900.00,99,332.35,02,9900.00,99,9900.00,99
2001,7,20,10,15,301.00,02,9900.00,99,257.32,02,9900.00,99,9900.00,99
2001,7,20,10,20,377.96,02,9900.00,99,323.51,02,9900.00,99,9900.00,99
2001,7,20,10,25,447.30,02,9900.00,99,447.29,02,9900.00,99,9900.00,99
2001,7,20,10,30,431.60,02,9900.00,99,430.98,02,9900.00,99,9900.00,99
2001,7,20,10,35,479.26,02,9900.00,99,478.72,02,9900.00,99,9900.00,99
2001,7,20,10,40,547.27,02,9900.00,99,524.14,02,9900.00,99,9900.00,99
2001,7,20,10,45,497.60,02,9900.00,99,416.40,02,9900.00,99,9900.00,99
2001,7,20,10,50,477.03,02,9900.00,99,403.73,02,9900.00,99,9900.00,99
2001,7,20,10,55,487.23,02,9900.00,99,406.99,02,9900.00,99,9900.00,99
2001,7,20,11,0,539.63,02,9900.00,99,523.36,02,9900.00,99,9900.00,99
2001,7,20,11,5,542.75,02,9900.00,99,520.24,02,9900.00,99,9900.00,99
2001,7,20,11,10,635.95,02,9900.00,99,584.62,02,9900.00,99,9900.00,99
2001,7,20,11,15,682.31,02,9900.00,99,593.00,02,9900.00,99,9900.00,99
2001,7,20,11,20,669.21,02,9900.00,99,568.24,02,9900.00,99,9900.00,99
2001,7,20,11,25,646.16,02,9900.00,99,536.01,02,9900.00,99,9900.00,99
2001,7,20,11,30,578.83,02,9900.00,99,479.07,02,9900.00,99,9900.00,99
2001,7,20,11,35,447.17,02,9900.00,99,419.15,02,9900.00,99,9900.00,99
2001,7,20,11,40,810.94,02,9900.00,99,514.41,02,9900.00,99,9900.00,99
2001,7,20,11,45,1011.20,02,9900.00,99,489.30,02,9900.00,99,9900.00,99
2001,7,20,11,50,812.39,02,9900.00,99,425.10,02,9900.00,99,9900.00,99
2001,7,20,11,55,1084.90,02,9900.00,99,457.45,02,9900.00,99,9900.00,99
2001,7,20,12,0,1064.20,02,9900.00,99,456.47,02,9900.00,99,9900.00,99
2001,7,20,12,5,436.74,02,9900.00,99,324.88,02,9900.00,99,9900.00,99
2001,7,20,12,10,176.56,02,9900.00,99,152.86,02,9900.00,99,9900.00,99
2001,7,20,12,15,148.72,02,9900.00,99,146.62,02,9900.00,99,9900.00,99
2001,7,20,12,20,176.33,02,9900.00,99,172.73,02,9900.00,99,9900.00,99
2001,7,20,12,25,304.98,02,9900.00,99,257.50,02,9900.00,99,9900.00,99
2001,7,20,12,30,586.52,02,9900.00,99,363.55,02,9900.00,99,9900.00,99
2001,7,20,12,35,789.88,02,9900.00,99,415.22,02,9900.00,99,9900.00,99
2001,7,20,12,40,1051.20,02,9900.00,99,442.32,02,9900.00,99,9900.00,99
2001,7,20,12,45,1034.70,02,9900.00,99,405.44,02,9900.00,99,9900.00,99
2001,7,20,12,50,1015.00,02,9900.00,99,401.03,02,9900.00,99,9900.00,99
2001,7,20,12,55,823.06,02,9900.00,99,405.95,02,9900.00,99,9900.00,99
2001,7,20,13,0,1005.60,02,9900.00,99,423.50,02,9900.00,99,9900.00,99
2001,7,20,13,5,1028.10,02,9900.00,99,460.97,02,9900.00,99,9900.00,99
2001,7,20,13,10,1008.30,02,9900.00,99,479.65,02,9900.00,99,9900.00,99
2001,7,20,13,15,517.81,02,9900.00,99,436.05,02,9900.00,99,9900.00,99
2001,7,20,13,20,318.92,02,9900.00,99,300.76,02,9900.00,99,9900.00,99
2001,7,20,13,25,206.52,02,9900.00,99,177.42,02,9900.00,99,9900.00,99
2001,7,20,13,30,96.49,02,9900.00,99,81.04,02,9900.00,99,9900.00,99
2001,7,20,13,35,24.74,16,9900.00,99,24.24,17,9900.00,99,9900.00,99
2001,7,20,13,40,19.63,16,9900.00,99,13.08,17,9900.00,99,9900.00,99
2001,7,20,13,45,11.55,20,9900.00,99,8.12,21,9900.00,99,9900.00,99
2001,7,20,13,50,27.34,16,9900.00,99,26.84,17,9900.00,99,9900.00,99
2001,7,20,13,55,48.20,02,9900.00,99,41.25,02,9900.00,99,9900.00,99
2001,7,20,14,0,63.17,02,9900.00,99,53.42,02,9900.00,99,9900.00,99
2001,7,20,14,5,58.48,02,9900.00,99,49.32,02,9900.00,99,9900.00,99
2001,7,20,14,10,58.21,02,9900.00,99,49.31,02,9900.00,99,9900.00,99
2001,7,20,14,15,62.51,02,9900.00,99,53.10,02,9900.00,99,9900.00,99
2001,7,20,14,20,69.44,02,9900.00,99,60.60,02,9900.00,99,9900.00,99
2001,7,20,14,25,98.74,02,9900.00,99,87.42,02,9900.00,99,9900.00,99
2001,7,20,14,30,135.24,02,9900.00,99,118.69,02,9900.00,99,9900.00,99
2001,7,20,14,35,173.92,02,9900.00,99,148.74,02,9900.00,99,9900.00,99
2001,7,20,14,40,193.94,02,9900.00,99,164.51,02,9900.00,99,9900.00,99
2001,7,20,14,45,210.26,02,9900.00,99,175.50,02,9900.00,99,9900.00,99
2001,7,20,14,50,198.12,02,9900.00,99,167.43,02,9900.00,99,9900.00,99
2001,7,20,14,55,153.47,02,9900.00,99,132.25,02,9900.00,99,9900.00,99
2001,7,20,15,0,130.71,02,9900.00,99,112.64,02,9900.00,99,9900.00,99
2001,7,20,15,5,120.98,02,9900.00,99,105.55,02,9900.00,99,9900.00,99
2001,7,20,15,10,113.51,02,9900.00,99,98.24,02,9900.00,99,9900.00,99
2001,7,20,15,15,124.86,02,9900.00,99,107.70,02,9900.00,99,9900.00,99
2001,7,20,15,20,106.51,02,9900.00,99,91.56,02,9900.00,99,9900.00,99
2001,7,20,15,25,84.55,02,9900.00,99,74.44,02,9900.00,99,9900.00,99
2001,7,20,15,30,72.36,02,9900.00,99,63.57,02,9900.00,99,9900.00,99
2001,7,20,15,35,67.85,02,9900.00,99,59.35,02,9900.00,99,9900.00,99
2001,7,20,15,40,59.11,02,9900.00,99,51.43,02,9900.00,99,9900.00,99
2001,7,20,15,45,52.78,02,9900.00,99,45.47,02,9900.00,99,9900.00,99
2001,7,20,15,50,48.78,02,9900.00,99,42.28,02,9900.00,99,9900.00,99
2001,7,20,15,55,41.81,02,9900.00,99,36.23,02,9900.00,99,9900.00,99
2001,7,20,16,0,39.14,02,9900.00,99,33.35,02,9900.00,99,9900.00,99
2001,7,20,16,5,35.94,02,9900.00,99,31.06,02,9900.00,99,9900.00,99
2001,7,20,16,10,32.00,02,9900.00,99,27.66,02,9900.00,99,9900.00,99
2001,7,20,16,15,28.06,02,9900.00,99,24.22,02,9900.00,99,9900.00,99
2001,7,20,16,20,26.24,02,9900.00,99,22.30,02,9900.00,99,9900.00,99
2001,7,20,16,25,24.76,02,9900.00,99,21.12,02,9900.00,99,9900.00,99
2001,7,20,16,30,22.64,02,9900.00,99,19.34,02,9900.00,99,9900.00,99
2001,7,20,16,35,21.48,02,9900.00,99,18.30,02,9900.00,99,9900.00,99
2001,7,20,16,40,20.75,02,9900.00,99,17.57,02,9900.00,99,9900.00,99
2001,7,20,16,45,19.93,02,9900.00,99,17.00,02,9900.00,99,9900.00,99
2001,7,20,16,50,19.24,02,9900.00,99,16.43,02,9900.00,99,9900.00,99
2001,7,20,16,55,18.72,02,9900.00,99,16.00,02,9900.00,99,9900.00,99
2001,7,20,17,0,18.43,02,9900.00,99,15.42,02,9900.00,99,9900.00,99
2001,7,20,17,5,18.61,02,9900.00,99,18.57,02,9900.00,99,9900.00,99
2001,7,20,17,10,19.20,02,9900.00,99,19.18,02,9900.00,99,9900.00,99
2001,7,20,17,15,19.30,02,9900.00,99,16.10,02,9900.00,99,9900.00,99
2001,7,20,17,20,20.19,02,9900.00,99,17.16,02,9900.00,99,9900.00,99
2001,7,20,17,25,24.84,02,9900.00,99,21.28,02,9900.00,99,9900.00,99
2001,7,20,17,30,35.02,02,9900.00,99,30.56,02,9900.00,99,9900.00,99
2001,7,20,17,35,50.63,02,9900.00,99,43.95,02,9900.00,99,9900.00,99
2001,7,20,17,40,63.98,02,9900.00,99,53.44,02,9900.00,99,9900.00,99
2001,7,20,17,45,66.01,02,9900.00,99,65.93,02,9900.00,99,9900.00,99
2001,7,20,17,50,60.48,02,9900.00,99,50.70,02,9900.00,99,9900.00,99
2001,7,20,17,55,50.43,02,9900.00,99,50.40,02,9900.00,99,9900.00,99
2001,7,20,18,0,41.13,02,9900.00,99,34.72,02,9900.00,99,9900.00,99
2001,7,20,18,5,34.55,02,9900.00,99,29.62,02,9900.00,99,9900.00,99
2001,7,20,18,10,33.58,02,9900.00,99,29.10,02,9900.00,99,9900.00,99
2001,7,20,18,15,38.82,02,9900.00,99,33.45,02,9900.00,99,9900.00,99
2001,7,20,18,20,47.04,02,9900.00,99,40.50,02,9900.00,99,9900.00,99
2001,7,20,18,25,49.21,02,9900.00,99,41.94,02,9900.00,99,9900.00,99
2001,7,20,18,30,45.39,02,9900.00,99,38.47,02,9900.00,99,9900.00,99
2001,7,20,18,35,40.32,01,9900.00,99,34.35,01,9900.00,99,9900.00,99
2001,7,20,18,40,33.73,01,9900.00,99,28.89,01,9900.00,99,9900.00,99
2001,7,20,18,45,26.90,01,9900.00,99,23.09,01,9900.00,99,9900.00,99
2001,7,20,18,50,21.69,01,9900.00,99,18.58,01,9900.00,99,9900.00,99
2001,7,20,18,55,16.41,01,9900.00,99,14.08,01,9900.00,99,9900.00,99
2001,7,20,19,0,12.46,01,9900.00,99,10.45,01,9900.00,99,9900.00,99
2001,7,20,19,5,8.30,01,9900.00,99,6.95,01,9900.00,99,9900.00,99
2001,7,20,19,10,4.54,01,9900.00,99,4.02,01,9900.00,99,9900.00,99
2001,7,20,19,15,2.20,01,9900.00,99,2.00,01,9900.00,99,9900.00,99
2001,7,20,19,20,.80,01,9900.00,99,.88,01,9900.00,99,9900.00,99
2001,7,20,19,25,-.21,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2001,7,20,19,30,-.51,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2001,7,20,19,35,-.77,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2001,7,20,19,40,-.96,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2001,7,20,19,45,-.85,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,7,20,19,50,-.78,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,7,20,19,55,-.67,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2001,7,20,20,0,-.77,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2001,7,20,20,5,-.78,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,7,20,20,10,-.75,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2001,7,20,20,15,-.62,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2001,7,20,20,20,-.78,01,9900.00,99,.44,01,9900.00,99,9900.00,99
2001,7,20,20,25,-.68,01,9900.00,99,.21,01,9900.00,99,9900.00,99
2001,7,20,20,30,-.67,01,9900.00,99,.10,01,9900.00,99,9900.00,99
2001,7,20,20,35,-.73,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2001,7,20,20,40,-.89,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2001,7,20,20,45,-.90,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2001,7,20,20,50,-.90,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,7,20,20,55,-.99,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,7,20,21,0,-.89,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2001,7,20,21,5,-.86,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2001,7,20,21,10,-.83,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2001,7,20,21,15,-.95,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,7,20,21,20,-.87,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
2001,7,20,21,25,-.89,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,7,20,21,30,-.95,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,7,20,21,35,-.95,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,7,20,21,40,-1.00,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,7,20,21,45,-.83,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,7,20,21,50,-.73,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,7,20,21,55,-.42,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2001,7,20,22,0,.07,01,9900.00,99,.54,01,9900.00,99,9900.00,99
2001,7,20,22,5,-.03,01,9900.00,99,.50,01,9900.00,99,9900.00,99
2001,7,20,22,10,-.60,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2001,7,20,22,15,-.60,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,7,20,22,20,-.53,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2001,7,20,22,25,-.53,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2001,7,20,22,30,-.45,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
2001,7,20,22,35,-.72,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,7,20,22,40,-.87,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2001,7,20,22,45,-.84,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2001,7,20,22,50,-.82,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,7,20,22,55,-1.00,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,7,20,23,0,-1.13,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,7,20,23,5,-1.13,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,7,20,23,10,-1.13,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,7,20,23,15,-1.09,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,7,20,23,20,-.86,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2001,7,20,23,25,-.92,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,7,20,23,30,-.52,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2001,7,20,23,35,-.28,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
2001,7,20,23,40,-.39,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2001,7,20,23,45,-.30,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2001,7,20,23,50,-.14,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2001,7,20,23,55,-.43,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2001,7,21,0,0,-.53,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,7,21,0,5,-.45,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2001,7,21,0,10,-.48,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2001,7,21,0,15,-.38,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2001,7,21,0,20,-.08,01,9900.00,99,.29,01,9900.00,99,9900.00,99
2001,7,21,0,25,-.43,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
2001,7,21,0,30,-.62,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,7,21,0,35,-.24,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2001,7,21,0,40,-.41,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2001,7,21,0,45,-.52,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2001,7,21,0,50,-.66,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2001,7,21,0,55,-.92,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,7,21,1,0,-1.02,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,7,21,1,5,-.94,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2001,7,21,1,10,-1.04,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,7,21,1,15,-1.16,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,7,21,1,20,-1.29,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,7,21,1,25,-1.19,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,7,21,1,30,-1.17,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,7,21,1,35,-1.14,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,7,21,1,40,-1.18,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,7,21,1,45,-1.16,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,7,21,1,50,-1.16,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,7,21,1,55,-1.18,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,7,21,2,0,-1.13,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,7,21,2,5,-.99,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,7,21,2,10,-1.10,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,7,21,2,15,-1.04,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,7,21,2,20,-1.04,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,7,21,2,25,-1.10,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,7,21,2,30,-1.15,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,7,21,2,35,-1.11,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,7,21,2,40,-1.12,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,7,21,2,45,-1.21,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,7,21,2,50,-1.27,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,7,21,2,55,-1.29,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,7,21,3,0,-1.28,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2001,7,21,3,5,-1.37,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,7,21,3,10,-1.49,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,7,21,3,15,-1.55,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,7,21,3,20,-1.68,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,7,21,3,25,-1.68,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,7,21,3,30,-1.80,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,7,21,3,35,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,21,3,40,-1.88,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,7,21,3,45,-1.91,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,7,21,3,50,-1.70,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,7,21,3,55,-1.71,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,7,21,4,0,-1.70,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,7,21,4,5,-1.57,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,7,21,4,10,-1.48,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,7,21,4,15,-1.72,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,7,21,4,20,-1.57,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
