2012,12,15,09,45,180.62,1,-99999,99,0,99,0,99,0,99
2012,12,15,09,50,190.66,1,-99999,99,0,99,0,99,0,99
2012,12,15,09,55,194.07,1,-99999,99,0,99,0,99,0,99
2012,12,15,10,00,201.52,1,-99999,99,0,99,0,99,0,99
2012,12,15,10,05,219.55,1,-99999,99,0,99,0,99,0,99
2012,12,15,10,10,221.11,1,-99999,99,0,99,0,99,0,99
2012,12,15,10,15,242.7,1,-99999,99,0,99,0,99,0,99
2012,12,15,10,20,255.86,1,-99999,99,0,99,0,99,0,99
2012,12,15,10,25,242.77,1,-99999,99,0,99,0,99,0,99
2012,12,15,10,30,225.51,1,-99999,99,0,99,0,99,0,99
2012,12,15,10,35,223.81,1,-99999,99,0,99,0,99,0,99
2012,12,15,10,40,232.42,1,-99999,99,0,99,0,99,0,99
2012,12,15,10,45,244.44,1,-99999,99,0,99,0,99,0,99
2012,12,15,10,50,297.51,1,-99999,99,0,99,0,99,0,99
2012,12,15,10,55,346.69,1,-99999,99,0,99,0,99,0,99
2012,12,15,11,00,403.68,1,-99999,99,0,99,0,99,0,99
2012,12,15,11,05,462.74,1,-99999,99,0,99,0,99,0,99
2012,12,15,11,10,470.84,1,-99999,99,0,99,0,99,0,99
2012,12,15,11,15,231.32,1,-2697.6,7,0,99,0,99,0,99
2012,12,15,11,20,373.83,1,-2771.4,7,0,99,0,99,0,99
2012,12,15,11,25,401.82,1,-2562.1,7,0,99,0,99,0,99
2012,12,15,11,30,408.72,1,-2431.4,7,0,99,0,99,0,99
2012,12,15,11,35,298.68,1,-2393.4,7,0,99,0,99,0,99
2012,12,15,11,40,248.2,1,-2522.3,7,0,99,0,99,0,99
2012,12,15,11,45,225.39,1,-2662.1,7,0,99,0,99,0,99
2012,12,15,11,50,258.17,1,-2480.6,7,0,99,0,99,0,99
2012,12,15,11,55,276.75,1,-2386.7,7,0,99,0,99,0,99
2012,12,15,12,00,304.63,1,-2259.4,7,0,99,0,99,0,99
2012,12,15,12,05,318.64,1,-2197.2,7,0,99,0,99,0,99
2012,12,15,12,10,314.14,1,-2112.4,7,0,99,0,99,0,99
2012,12,15,12,15,559.3,1,-1532.7,7,0,99,0,99,0,99
2012,12,15,12,20,462.46,1,-525.55,7,0,99,0,99,0,99
2012,12,15,12,25,414.63,1,-766.57,7,0,99,0,99,0,99
2012,12,15,12,30,350.23,1,-937.9,7,0,99,0,99,0,99
2012,12,15,12,35,246.12,1,-1357.6,7,0,99,0,99,0,99
2012,12,15,12,40,279.6,1,-1767.3,7,0,99,0,99,0,99
2012,12,15,12,45,318.78,1,-1818.8,7,0,99,0,99,0,99
2012,12,15,12,50,381.82,1,-1998.4,7,0,99,0,99,0,99
2012,12,15,12,55,356.33,1,-1942.6,7,0,99,0,99,0,99
2012,12,15,13,00,563.89,1,-925.41,7,0,99,0,99,0,99
2012,12,15,13,05,333.84,1,-290.86,7,0,99,0,99,0,99
2012,12,15,13,10,229.99,1,-723.92,7,0,99,0,99,0,99
2012,12,15,13,15,302.17,1,-1408.3,7,0,99,0,99,0,99
2012,12,15,13,20,242.98,1,-1482.1,7,0,99,0,99,0,99
2012,12,15,13,25,191.15,1,-1815.4,7,0,99,0,99,0,99
2012,12,15,13,30,171.02,1,-2110.4,7,0,99,0,99,0,99
2012,12,15,13,35,160.28,1,-2149.5,7,0,99,0,99,0,99
2012,12,15,13,40,174.71,1,-2149.6,7,0,99,0,99,0,99
2012,12,15,13,45,243.55,1,-1981.3,7,0,99,0,99,0,99
2012,12,15,13,50,122.63,1,-1913.9,7,0,99,0,99,0,99
2012,12,15,13,55,69.44,1,-2231.3,7,0,99,0,99,0,99
2012,12,15,14,00,80.43,1,-2485.9,7,0,99,0,99,0,99
2012,12,15,14,05,235.79,1,-2506.9,7,0,99,0,99,0,99
2012,12,15,14,10,273.85,1,-2157.1,7,0,99,0,99,0,99
2012,12,15,14,15,229.87,1,-1863.5,7,0,99,0,99,0,99
2012,12,15,14,20,327.29,1,-1971,7,0,99,0,99,0,99
2012,12,15,14,25,340.22,1,-1395,7,0,99,0,99,0,99
2012,12,15,14,30,189.56,1,-1396.1,7,0,99,0,99,0,99
2012,12,15,14,35,147.22,1,-1984.9,7,0,99,0,99,0,99
2012,12,15,14,40,150.2,1,-2458.7,7,0,99,0,99,0,99
2012,12,15,14,45,318.72,1,-2309.8,7,0,99,0,99,0,99
2012,12,15,14,50,300.23,1,-1634,7,0,99,0,99,0,99
2012,12,15,14,55,268.83,1,-1497.2,7,0,99,0,99,0,99
2012,12,15,15,00,115.2,1,-1652.9,7,0,99,0,99,0,99
2012,12,15,15,05,105.1,1,-2115.9,7,0,99,0,99,0,99
2012,12,15,15,10,100.46,1,-2445,7,0,99,0,99,0,99
2012,12,15,15,15,117.92,1,-2638.2,7,0,99,0,99,0,99
2012,12,15,15,20,118.62,1,-2632.5,7,0,99,0,99,0,99
2012,12,15,15,25,109.96,1,-2723.3,7,0,99,0,99,0,99
2012,12,15,15,30,108.02,1,-2808,7,0,99,0,99,0,99
2012,12,15,15,35,93.25,1,-2839.5,7,0,99,0,99,0,99
2012,12,15,15,40,104.24,1,-99999,99,0,99,0,99,0,99
2012,12,15,15,45,217.45,1,-2678.6,7,0,99,0,99,0,99
2012,12,15,15,50,113.65,1,-2372,7,0,99,0,99,0,99
2012,12,15,15,55,113.76,1,-2664.8,7,0,99,0,99,0,99
2012,12,15,16,00,97.38,1,-2794.6,7,0,99,0,99,0,99
2012,12,15,16,05,85.98,1,-99999,99,0,99,0,99,0,99
2012,12,15,16,10,64.02,1,-99999,99,0,99,0,99,0,99
2012,12,15,16,15,45.55,1,-99999,99,0,99,0,99,0,99
2012,12,15,16,20,52.66,1,-99999,99,0,99,0,99,0,99
2012,12,15,16,25,50.82,1,-99999,99,0,99,0,99,0,99
2012,12,15,16,30,74.45,1,-99999,99,0,99,0,99,0,99
2012,12,15,16,35,44.28,1,-99999,99,0,99,0,99,0,99
2012,12,15,16,40,28.56,1,-99999,99,0,99,0,99,0,99
2012,12,15,16,45,21.86,1,-99999,99,0,99,0,99,0,99
2012,12,15,16,50,16.09,1,-99999,99,0,99,0,99,0,99
2012,12,15,16,55,10.84,1,-99999,99,0,99,0,99,0,99
2012,12,15,17,00,6.03,1,-99999,99,0,99,0,99,0,99
2012,12,15,17,05,2.32,1,-99999,99,0,99,0,99,0,99
2012,12,15,17,10,0.31,1,-99999,99,0,99,0,99,0,99
2012,12,15,17,15,-0.29,1,-99999,99,0,99,0,99,0,99
2012,12,15,17,20,-1.93,1,-99999,99,0,99,0,99,0,99
2012,12,15,17,25,-3.85,1,-99999,99,0,99,0,99,0,99
2012,12,15,17,30,-3.76,1,-99999,99,0,99,0,99,0,99
2012,12,15,17,35,-3.34,1,-99999,99,0,99,0,99,0,99
2012,12,15,17,40,-3.44,1,-99999,99,0,99,0,99,0,99
2012,12,15,17,45,-4.15,1,-99999,99,0,99,0,99,0,99
2012,12,15,17,50,-3.97,1,-99999,99,0,99,0,99,0,99
2012,12,15,17,55,-4.7,1,-99999,99,0,99,0,99,0,99
2012,12,15,18,00,-3.59,1,-99999,99,0,99,0,99,0,99
2012,12,15,18,05,-3.38,1,-99999,99,0,99,0,99,0,99
2012,12,15,18,10,-3.29,1,-99999,99,0,99,0,99,0,99
2012,12,15,18,15,-2.61,1,-99999,99,0,99,0,99,0,99
2012,12,15,18,20,-2.22,1,-99999,99,0,99,0,99,0,99
2012,12,15,18,25,-1.14,1,-99999,99,0,99,0,99,0,99
2012,12,15,18,30,-0.56,1,-99999,99,0,99,0,99,0,99
2012,12,15,18,35,-0.52,1,-99999,99,0,99,0,99,0,99
2012,12,15,18,40,-1,1,-99999,99,0,99,0,99,0,99
2012,12,15,18,45,-1.11,1,-99999,99,0,99,0,99,0,99
2012,12,15,18,50,-0.66,1,-99999,99,0,99,0,99,0,99
2012,12,15,18,55,-0.47,1,-99999,99,0,99,0,99,0,99
2012,12,15,19,00,-0.49,1,-99999,99,0,99,0,99,0,99
2012,12,15,19,05,-0.78,1,-99999,99,0,99,0,99,0,99
2012,12,15,19,10,-0.84,1,-99999,99,0,99,0,99,0,99
2012,12,15,19,15,-0.43,1,-99999,99,0,99,0,99,0,99
2012,12,15,19,20,-0.87,1,-99999,99,0,99,0,99,0,99
2012,12,15,19,25,-0.89,1,-99999,99,0,99,0,99,0,99
2012,12,15,19,30,-0.63,1,-99999,99,0,99,0,99,0,99
2012,12,15,19,35,-1.33,1,-99999,99,0,99,0,99,0,99
2012,12,15,19,40,-2.87,1,-99999,99,0,99,0,99,0,99
2012,12,15,19,45,-3.03,1,-99999,99,0,99,0,99,0,99
2012,12,15,19,50,-2.07,1,-99999,99,0,99,0,99,0,99
2012,12,15,19,55,-1.2,1,-99999,99,0,99,0,99,0,99
2012,12,15,20,00,-0.64,1,-99999,99,0,99,0,99,0,99
2012,12,15,20,05,-0.39,1,-99999,99,0,99,0,99,0,99
2012,12,15,20,10,-0.39,1,-99999,99,0,99,0,99,0,99
2012,12,15,20,15,-0.39,1,-99999,99,0,99,0,99,0,99
2012,12,15,20,20,-0.7,1,-99999,99,0,99,0,99,0,99
2012,12,15,20,25,-0.83,1,-99999,99,0,99,0,99,0,99
2012,12,15,20,30,-0.41,1,-99999,99,0,99,0,99,0,99
2012,12,15,20,35,-0.35,1,-99999,99,0,99,0,99,0,99
2012,12,15,20,40,-0.49,1,-99999,99,0,99,0,99,0,99
2012,12,15,20,45,-0.63,1,-99999,99,0,99,0,99,0,99
2012,12,15,20,50,-0.5,1,-99999,99,0,99,0,99,0,99
2012,12,15,20,55,-0.91,1,-99999,99,0,99,0,99,0,99
2012,12,15,21,00,-0.78,1,-99999,99,0,99,0,99,0,99
2012,12,15,21,05,-1.35,1,-99999,99,0,99,0,99,0,99
2012,12,15,21,10,-1.45,1,-99999,99,0,99,0,99,0,99
2012,12,15,21,15,-0.85,1,-99999,99,0,99,0,99,0,99
2012,12,15,21,20,-0.46,1,-99999,99,0,99,0,99,0,99
2012,12,15,21,25,-0.34,1,-99999,99,0,99,0,99,0,99
2012,12,15,21,30,-0.3,1,-99999,99,0,99,0,99,0,99
2012,12,15,21,35,-1.69,1,-99999,99,0,99,0,99,0,99
2012,12,15,21,40,-1.57,1,-99999,99,0,99,0,99,0,99
2012,12,15,21,45,-1.63,1,-99999,99,0,99,0,99,0,99
2012,12,15,21,50,-1.82,1,-99999,99,0,99,0,99,0,99
2012,12,15,21,55,-1.06,1,-99999,99,0,99,0,99,0,99
2012,12,15,22,00,-0.88,1,-99999,99,0,99,0,99,0,99
2012,12,15,22,05,-1.49,1,-99999,99,0,99,0,99,0,99
2012,12,15,22,10,-2.76,1,-99999,99,0,99,0,99,0,99
2012,12,15,22,15,-2.42,1,-99999,99,0,99,0,99,0,99
2012,12,15,22,20,-0.89,1,-99999,99,0,99,0,99,0,99
2012,12,15,22,25,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,15,22,30,-1.4,1,-99999,99,0,99,0,99,0,99
2012,12,15,22,35,-1.88,1,-99999,99,0,99,0,99,0,99
2012,12,15,22,40,-1.49,1,-99999,99,0,99,0,99,0,99
2012,12,15,22,45,-1.73,1,-99999,99,0,99,0,99,0,99
2012,12,15,22,50,-1.82,1,-99999,99,0,99,0,99,0,99
2012,12,15,22,55,-2.51,1,-99999,99,0,99,0,99,0,99
2012,12,15,23,00,-2.59,1,-99999,99,0,99,0,99,0,99
2012,12,15,23,05,-2.53,1,-99999,99,0,99,0,99,0,99
2012,12,15,23,10,-2.04,1,-99999,99,0,99,0,99,0,99
2012,12,15,23,15,-0.77,1,-99999,99,0,99,0,99,0,99
2012,12,15,23,20,-0.87,1,-99999,99,0,99,0,99,0,99
2012,12,15,23,25,-2.21,1,-99999,99,0,99,0,99,0,99
2012,12,15,23,30,-2.89,1,-99999,99,0,99,0,99,0,99
2012,12,15,23,35,-1.75,1,-99999,99,0,99,0,99,0,99
2012,12,15,23,40,0.11,1,-99999,99,0,99,0,99,0,99
2012,12,15,23,45,0.34,1,-99999,99,0,99,0,99,0,99
2012,12,15,23,50,0.21,1,-99999,99,0,99,0,99,0,99
2012,12,15,23,55,-1.29,1,-99999,99,0,99,0,99,0,99
2012,12,16,00,00,-5.58,1,-99999,99,0,99,0,99,0,99
2012,12,16,00,05,-7.25,1,-99999,99,0,99,0,99,0,99
2012,12,16,00,10,-5.99,1,-99999,99,0,99,0,99,0,99
2012,12,16,00,15,-4.37,1,-99999,99,0,99,0,99,0,99
2012,12,16,00,20,-2.98,1,-99999,99,0,99,0,99,0,99
2012,12,16,00,25,-2.62,1,-99999,99,0,99,0,99,0,99
2012,12,16,00,30,-2.21,1,-99999,99,0,99,0,99,0,99
2012,12,16,00,35,-1.77,1,-99999,99,0,99,0,99,0,99
2012,12,16,00,40,-1.25,1,-99999,99,0,99,0,99,0,99
2012,12,16,00,45,-0.41,1,-99999,99,0,99,0,99,0,99
2012,12,16,00,50,-0.63,1,-99999,99,0,99,0,99,0,99
2012,12,16,00,55,-0.72,1,-99999,99,0,99,0,99,0,99
2012,12,16,01,00,-0.53,1,-99999,99,0,99,0,99,0,99
2012,12,16,01,05,-0.39,1,-99999,99,0,99,0,99,0,99
2012,12,16,01,10,-0.83,1,-99999,99,0,99,0,99,0,99
2012,12,16,01,15,-1.49,1,-99999,99,0,99,0,99,0,99
2012,12,16,01,20,-1.02,1,-99999,99,0,99,0,99,0,99
2012,12,16,01,25,-0.33,1,-99999,99,0,99,0,99,0,99
2012,12,16,01,30,-0.01,1,-99999,99,0,99,0,99,0,99
2012,12,16,01,35,0.05,1,-99999,99,0,99,0,99,0,99
2012,12,16,01,40,0.12,1,-99999,99,0,99,0,99,0,99
2012,12,16,01,45,-0.26,1,-99999,99,0,99,0,99,0,99
2012,12,16,01,50,-0.38,1,-99999,99,0,99,0,99,0,99
2012,12,16,01,55,-0.41,1,-99999,99,0,99,0,99,0,99
2012,12,16,02,00,-0.74,1,-99999,99,0,99,0,99,0,99
2012,12,16,02,05,-1.5,1,-99999,99,0,99,0,99,0,99
2012,12,16,02,10,-1.24,1,-99999,99,0,99,0,99,0,99
2012,12,16,02,15,-1.51,1,-99999,99,0,99,0,99,0,99
2012,12,16,02,20,-1.48,1,-99999,99,0,99,0,99,0,99
2012,12,16,02,25,-1.19,1,-99999,99,0,99,0,99,0,99
2012,12,16,02,30,-1.55,1,-99999,99,0,99,0,99,0,99
2012,12,16,02,35,-1.09,1,-99999,99,0,99,0,99,0,99
2012,12,16,02,40,-0.87,1,-99999,99,0,99,0,99,0,99
2012,12,16,02,45,-0.67,1,-99999,99,0,99,0,99,0,99
2012,12,16,02,50,-0.53,1,-99999,99,0,99,0,99,0,99
2012,12,16,02,55,-0.53,1,-99999,99,0,99,0,99,0,99
2012,12,16,03,00,-0.46,1,-99999,99,0,99,0,99,0,99
2012,12,16,03,05,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,16,03,10,-0.38,1,-99999,99,0,99,0,99,0,99
2012,12,16,03,15,-0.35,1,-99999,99,0,99,0,99,0,99
2012,12,16,03,20,-0.33,1,-99999,99,0,99,0,99,0,99
2012,12,16,03,25,-0.27,1,-99999,99,0,99,0,99,0,99
2012,12,16,03,30,-0.07,1,-99999,99,0,99,0,99,0,99
2012,12,16,03,35,0.08,1,-99999,99,0,99,0,99,0,99
2012,12,16,03,40,0.18,1,-99999,99,0,99,0,99,0,99
2012,12,16,03,45,0.27,1,-99999,99,0,99,0,99,0,99
2012,12,16,03,50,0.26,1,-99999,99,0,99,0,99,0,99
2012,12,16,03,55,-0.15,1,-99999,99,0,99,0,99,0,99
2012,12,16,04,00,-0.39,1,-99999,99,0,99,0,99,0,99
2012,12,16,04,05,-0.18,1,-99999,99,0,99,0,99,0,99
2012,12,16,04,10,0.21,1,-99999,99,0,99,0,99,0,99
2012,12,16,04,15,0.33,1,-99999,99,0,99,0,99,0,99
2012,12,16,04,20,0.32,1,-99999,99,0,99,0,99,0,99
2012,12,16,04,25,0.02,1,-99999,99,0,99,0,99,0,99
2012,12,16,04,30,-0.19,1,-99999,99,0,99,0,99,0,99
2012,12,16,04,35,-0.53,1,-99999,99,0,99,0,99,0,99
2012,12,16,04,40,-1.2,1,-99999,99,0,99,0,99,0,99
2012,12,16,04,45,-0.99,1,-99999,99,0,99,0,99,0,99
2012,12,16,04,50,0.11,1,-99999,99,0,99,0,99,0,99
2012,12,16,04,55,0.38,1,-99999,99,0,99,0,99,0,99
2012,12,16,05,00,0.33,1,-99999,99,0,99,0,99,0,99
2012,12,16,05,05,0.63,1,-99999,99,0,99,0,99,0,99
2012,12,16,05,10,0.61,1,-99999,99,0,99,0,99,0,99
2012,12,16,05,15,0.98,1,-99999,99,0,99,0,99,0,99
2012,12,16,05,20,1.21,1,-99999,99,0,99,0,99,0,99
2012,12,16,05,25,1.29,1,-99999,99,0,99,0,99,0,99
2012,12,16,05,30,1,1,-99999,99,0,99,0,99,0,99
2012,12,16,05,35,0.94,1,-99999,99,0,99,0,99,0,99
2012,12,16,05,40,0.7,1,-99999,99,0,99,0,99,0,99
2012,12,16,05,45,0.75,1,-99999,99,0,99,0,99,0,99
2012,12,16,05,50,0.04,1,-99999,99,0,99,0,99,0,99
2012,12,16,05,55,-1.43,1,-99999,99,0,99,0,99,0,99
2012,12,16,06,00,-1.14,1,-99999,99,0,99,0,99,0,99
2012,12,16,06,05,-0.91,1,-99999,99,0,99,0,99,0,99
2012,12,16,06,10,-0.35,1,-99999,99,0,99,0,99,0,99
2012,12,16,06,15,-0.5,1,-99999,99,0,99,0,99,0,99
2012,12,16,06,20,-1.35,1,-99999,99,0,99,0,99,0,99
2012,12,16,06,25,-1.27,1,-99999,99,0,99,0,99,0,99
2012,12,16,06,30,-1.05,1,-99999,99,0,99,0,99,0,99
2012,12,16,06,35,-0.95,1,-99999,99,0,99,0,99,0,99
2012,12,16,06,40,-0.43,1,-99999,99,0,99,0,99,0,99
2012,12,16,06,45,0.22,1,-99999,99,0,99,0,99,0,99
2012,12,16,06,50,-0.04,1,-99999,99,0,99,0,99,0,99
2012,12,16,06,55,-0.29,1,-99999,99,0,99,0,99,0,99
2012,12,16,07,00,0.29,1,-99999,99,0,99,0,99,0,99
2012,12,16,07,05,0.52,1,-99999,99,0,99,0,99,0,99
2012,12,16,07,10,0.67,1,-99999,99,0,99,0,99,0,99
2012,12,16,07,15,1.52,1,-99999,99,0,99,0,99,0,99
2012,12,16,07,20,1.15,1,-99999,99,0,99,0,99,0,99
2012,12,16,07,25,1.42,1,-99999,99,0,99,0,99,0,99
2012,12,16,07,30,1.09,1,-99999,99,0,99,0,99,0,99
2012,12,16,07,35,1.28,1,-99999,99,0,99,0,99,0,99
2012,12,16,07,40,2.56,1,-99999,99,0,99,0,99,0,99
2012,12,16,07,45,3.67,1,-99999,99,0,99,0,99,0,99
2012,12,16,07,50,5.45,1,-99999,99,0,99,0,99,0,99
2012,12,16,07,55,7.56,1,-99999,99,0,99,0,99,0,99
2012,12,16,08,00,8.71,1,-99999,99,0,99,0,99,0,99
2012,12,16,08,05,8.16,1,-99999,99,0,99,0,99,0,99
2012,12,16,08,10,10.79,1,-99999,99,0,99,0,99,0,99
2012,12,16,08,15,16.55,1,-99999,99,0,99,0,99,0,99
2012,12,16,08,20,22.23,1,-99999,99,0,99,0,99,0,99
2012,12,16,08,25,19.6,1,-99999,99,0,99,0,99,0,99
2012,12,16,08,30,25.34,1,-99999,99,0,99,0,99,0,99
2012,12,16,08,35,29.23,1,-99999,99,0,99,0,99,0,99
2012,12,16,08,40,30.81,1,-99999,99,0,99,0,99,0,99
2012,12,16,08,45,31.13,1,-99999,99,0,99,0,99,0,99
2012,12,16,08,50,31.72,1,-99999,99,0,99,0,99,0,99
2012,12,16,08,55,35.01,1,-99999,99,0,99,0,99,0,99
2012,12,16,09,00,41.13,1,-99999,99,0,99,0,99,0,99
2012,12,16,09,05,42.9,1,-99999,99,0,99,0,99,0,99
2012,12,16,09,10,45.14,1,-99999,99,0,99,0,99,0,99
2012,12,16,09,15,46.59,1,-99999,99,0,99,0,99,0,99
2012,12,16,09,20,49.11,1,-99999,99,0,99,0,99,0,99
2012,12,16,09,25,55.68,1,-99999,99,0,99,0,99,0,99
2012,12,16,09,30,62.28,1,-99999,99,0,99,0,99,0,99
2012,12,16,09,35,63.53,1,-99999,99,0,99,0,99,0,99
2012,12,16,09,40,68,1,-99999,99,0,99,0,99,0,99
2012,12,16,09,45,64.55,1,-99999,99,0,99,0,99,0,99
2012,12,16,09,50,65.99,1,-99999,99,0,99,0,99,0,99
2012,12,16,09,55,70.22,1,-99999,99,0,99,0,99,0,99
2012,12,16,10,00,71.76,1,-99999,99,0,99,0,99,0,99
2012,12,16,10,05,67.29,1,-99999,99,0,99,0,99,0,99
2012,12,16,10,10,64.92,1,-99999,99,0,99,0,99,0,99
2012,12,16,10,15,64.64,1,-99999,99,0,99,0,99,0,99
2012,12,16,10,20,68.22,1,-99999,99,0,99,0,99,0,99
2012,12,16,10,25,68.85,1,-99999,99,0,99,0,99,0,99
2012,12,16,10,30,58.69,1,-99999,99,0,99,0,99,0,99
2012,12,16,10,35,67.28,1,-99999,99,0,99,0,99,0,99
2012,12,16,10,40,76.33,1,-99999,99,0,99,0,99,0,99
2012,12,16,10,45,82.39,1,-99999,99,0,99,0,99,0,99
2012,12,16,10,50,59.66,1,-99999,99,0,99,0,99,0,99
2012,12,16,10,55,73.82,1,-99999,99,0,99,0,99,0,99
2012,12,16,11,00,44.13,1,-99999,99,0,99,0,99,0,99
2012,12,16,11,05,55,1,-99999,99,0,99,0,99,0,99
2012,12,16,11,10,65.81,1,-99999,99,0,99,0,99,0,99
2012,12,16,11,15,57.56,1,-99999,99,0,99,0,99,0,99
2012,12,16,11,20,61.86,1,-99999,99,0,99,0,99,0,99
2012,12,16,11,25,73.77,1,-99999,99,0,99,0,99,0,99
2012,12,16,11,30,72.05,1,-99999,99,0,99,0,99,0,99
2012,12,16,11,35,71.56,1,-99999,99,0,99,0,99,0,99
2012,12,16,11,40,35.56,1,-99999,99,0,99,0,99,0,99
2012,12,16,11,45,23.93,7,-960.46,7,0,99,0,99,0,99
2012,12,16,11,50,26.41,7,-2211.3,7,0,99,0,99,0,99
2012,12,16,11,55,56.79,1,-2274.8,7,0,99,0,99,0,99
2012,12,16,12,00,71.76,1,-99999,99,0,99,0,99,0,99
2012,12,16,12,05,67.45,1,-99999,99,0,99,0,99,0,99
2012,12,16,12,10,70.43,1,-99999,99,0,99,0,99,0,99
2012,12,16,12,15,85.79,1,-99999,99,0,99,0,99,0,99
2012,12,16,12,20,83.64,1,-99999,99,0,99,0,99,0,99
2012,12,16,12,25,86.05,1,-99999,99,0,99,0,99,0,99
2012,12,16,12,30,72.97,1,-99999,99,0,99,0,99,0,99
2012,12,16,12,35,70.84,1,-2651.3,7,0,99,0,99,0,99
2012,12,16,12,40,77.3,1,-2705.9,7,0,99,0,99,0,99
2012,12,16,12,45,61.13,1,-99999,99,0,99,0,99,0,99
2012,12,16,12,50,72.71,1,-99999,99,0,99,0,99,0,99
2012,12,16,12,55,71.98,1,-99999,99,0,99,0,99,0,99
2012,12,16,13,00,81.6,1,-99999,99,0,99,0,99,0,99
2012,12,16,13,05,69.95,1,-99999,99,0,99,0,99,0,99
2012,12,16,13,10,66.59,1,-99999,99,0,99,0,99,0,99
2012,12,16,13,15,60.94,1,-99999,99,0,99,0,99,0,99
2012,12,16,13,20,63.32,1,-99999,99,0,99,0,99,0,99
2012,12,16,13,25,69.48,1,-99999,99,0,99,0,99,0,99
2012,12,16,13,30,64.54,1,-99999,99,0,99,0,99,0,99
2012,12,16,13,35,69.79,1,-99999,99,0,99,0,99,0,99
2012,12,16,13,40,48.52,1,-99999,99,0,99,0,99,0,99
2012,12,16,13,45,26.75,7,-99999,99,0,99,0,99,0,99
2012,12,16,13,50,51.56,1,-99999,99,0,99,0,99,0,99
2012,12,16,13,55,66.59,1,-99999,99,0,99,0,99,0,99
2012,12,16,14,00,68.71,1,-99999,99,0,99,0,99,0,99
2012,12,16,14,05,71.71,1,-99999,99,0,99,0,99,0,99
2012,12,16,14,10,77.43,1,-99999,99,0,99,0,99,0,99
2012,12,16,14,15,73.72,1,-99999,99,0,99,0,99,0,99
2012,12,16,14,20,68.61,1,-99999,99,0,99,0,99,0,99
2012,12,16,14,25,63.83,1,-99999,99,0,99,0,99,0,99
2012,12,16,14,30,59.77,1,-99999,99,0,99,0,99,0,99
2012,12,16,14,35,61.04,1,-99999,99,0,99,0,99,0,99
2012,12,16,14,40,59.15,1,-99999,99,0,99,0,99,0,99
2012,12,16,14,45,58.15,1,-99999,99,0,99,0,99,0,99
2012,12,16,14,50,61.07,1,-99999,99,0,99,0,99,0,99
2012,12,16,14,55,67.21,1,-99999,99,0,99,0,99,0,99
2012,12,16,15,00,62.44,1,-99999,99,0,99,0,99,0,99
2012,12,16,15,05,53.65,1,-2784.9,7,0,99,0,99,0,99
2012,12,16,15,10,47.53,1,-2820.7,7,0,99,0,99,0,99
2012,12,16,15,15,48.31,1,-2810.7,7,0,99,0,99,0,99
2012,12,16,15,20,50.41,1,-2814.4,7,0,99,0,99,0,99
2012,12,16,15,25,44.94,1,-2808.8,7,0,99,0,99,0,99
2012,12,16,15,30,42.46,1,-2812.6,7,0,99,0,99,0,99
2012,12,16,15,35,36.49,1,-2819.4,7,0,99,0,99,0,99
2012,12,16,15,40,34.3,1,-99999,99,0,99,0,99,0,99
2012,12,16,15,45,34.26,1,-2798.4,7,0,99,0,99,0,99
2012,12,16,15,50,32.21,1,-2780.2,7,0,99,0,99,0,99
2012,12,16,15,55,32.73,1,-2804.3,7,0,99,0,99,0,99
2012,12,16,16,00,35.98,1,-99999,99,0,99,0,99,0,99
2012,12,16,16,05,36.01,1,-99999,99,0,99,0,99,0,99
2012,12,16,16,10,33.4,1,-2819,7,0,99,0,99,0,99
2012,12,16,16,15,29.81,1,-2806.5,7,0,99,0,99,0,99
2012,12,16,16,20,27.87,1,-2818.5,7,0,99,0,99,0,99
2012,12,16,16,25,24.04,1,-2844.6,7,0,99,0,99,0,99
2012,12,16,16,30,18.62,1,-99999,99,0,99,0,99,0,99
2012,12,16,16,35,14.93,1,-99999,99,0,99,0,99,0,99
2012,12,16,16,40,11.58,1,-99999,99,0,99,0,99,0,99
2012,12,16,16,45,9.05,1,-2833.6,7,0,99,0,99,0,99
2012,12,16,16,50,5.29,1,-99999,99,0,99,0,99,0,99
2012,12,16,16,55,2.73,1,-99999,99,0,99,0,99,0,99
2012,12,16,17,00,0.72,1,-99999,99,0,99,0,99,0,99
2012,12,16,17,05,0.35,1,-99999,99,0,99,0,99,0,99
2012,12,16,17,10,-0.08,1,-99999,99,0,99,0,99,0,99
2012,12,16,17,15,-0.46,1,-99999,99,0,99,0,99,0,99
2012,12,16,17,20,-1.04,1,-99999,99,0,99,0,99,0,99
2012,12,16,17,25,-1.15,1,-99999,99,0,99,0,99,0,99
2012,12,16,17,30,-1.14,1,-99999,99,0,99,0,99,0,99
2012,12,16,17,35,-0.99,1,-99999,99,0,99,0,99,0,99
2012,12,16,17,40,-0.39,1,-99999,99,0,99,0,99,0,99
2012,12,16,17,45,-0.55,1,-99999,99,0,99,0,99,0,99
2012,12,16,17,50,-1.54,1,-99999,99,0,99,0,99,0,99
2012,12,16,17,55,-1.79,1,-99999,99,0,99,0,99,0,99
2012,12,16,18,00,-0.77,1,-99999,99,0,99,0,99,0,99
2012,12,16,18,05,-1.05,1,-99999,99,0,99,0,99,0,99
2012,12,16,18,10,-1.54,1,-99999,99,0,99,0,99,0,99
2012,12,16,18,15,-1.13,1,-99999,99,0,99,0,99,0,99
2012,12,16,18,20,-1.17,1,-99999,99,0,99,0,99,0,99
