1997,10,18,18,40,-8.08,-3.94,-7.91,.70,21.31,26.01,13.41
1997,10,18,18,45,-8.70,-5.22,-8.48,.40,20.51,28.42,13.42
1997,10,18,18,50,-8.57,-5.29,-8.53,.29,19.74,29.76,13.43
1997,10,18,18,55,-8.41,-5.26,-8.62,.27,18.88,31.09,13.45
1997,10,18,19,0,-7.85,-4.55,-7.98,.29,18.81,31.83,13.46
1997,10,18,19,5,-7.96,-5.00,-7.78,.30,18.71,32.94,13.47
1997,10,18,19,10,-8.30,-6.58,-7.90,.28,18.27,34.40,13.49
1997,10,18,19,15,-8.96,-9.21,-8.48,.27,16.69,38.00,13.50
1997,10,18,19,20,-8.10,-7.55,-7.65,.28,15.79,40.99,13.51
1997,10,18,19,25,-7.46,-5.72,-6.84,.20,15.55,41.48,13.53
1997,10,18,19,30,-7.62,-5.56,-7.03,.19,15.46,40.66,13.54
1997,10,18,19,35,-7.94,-5.98,-7.25,.16,15.27,41.68,13.55
1997,10,18,19,40,-7.38,-4.89,-6.69,.11,15.01,42.86,13.56
1997,10,18,19,45,-6.63,-3.01,-5.88,.11,14.91,43.54,13.57
1997,10,18,19,50,-7.40,-3.70,-6.56,.07,14.67,43.82,13.58
1997,10,18,19,55,-7.39,-4.46,-6.61,.02,14.05,46.40,13.59
1997,10,18,20,0,-6.47,-2.88,-5.82,.02,13.80,46.67,13.60
1997,10,18,20,5,-6.96,-3.77,-6.40,.01,13.59,48.16,13.61
1997,10,18,20,10,-7.69,-5.75,-7.02,.01,13.10,49.99,13.62
1997,10,18,20,15,-7.17,-5.53,-6.54,.01,12.59,51.94,13.63
1997,10,18,20,20,-6.61,-3.91,-5.98,.01,12.19,53.10,13.64
1997,10,18,20,25,-6.34,-3.16,-5.83,.02,11.91,54.16,13.65
1997,10,18,20,30,-5.57,-1.01,-5.24,.02,11.78,54.04,13.66
1997,10,18,20,35,-5.27,-.40,-5.03,.04,12.08,52.34,13.67
1997,10,18,20,40,-6.44,-.80,-6.58,.04,11.43,58.72,13.67
1997,10,18,20,45,-5.17,-.69,-5.13,.07,11.24,57.62,13.68
1997,10,18,20,50,-5.85,-1.74,-5.74,.06,10.85,59.83,13.69
1997,10,18,20,55,-5.30,-.28,-5.16,.07,10.86,57.34,13.70
1997,10,18,21,0,-4.66,3.35,-4.59,.12,12.75,51.14,13.70
1997,10,18,21,5,-3.91,6.89,-3.82,.12,14.49,45.71,13.71
1997,10,18,21,10,-4.76,4.46,-4.54,.11,14.85,46.10,13.70
1997,10,18,21,15,-6.02,.91,-5.71,.12,14.09,49.37,13.70
1997,10,18,21,20,-6.32,0.00,-5.97,.12,13.78,51.27,13.71
1997,10,18,21,25,-6.24,.24,-5.95,.10,13.88,51.51,13.71
1997,10,18,21,30,-6.74,-.19,-6.25,.13,13.88,52.39,13.71
1997,10,18,21,35,-6.68,.20,-6.45,.14,13.97,52.79,13.71
1997,10,18,21,40,-7.12,-.18,-6.83,.10,14.03,54.04,13.72
1997,10,18,21,45,-7.42,-.73,-7.10,.12,13.83,55.16,13.72
1997,10,18,21,50,-7.42,-.73,-7.10,.11,13.66,55.64,13.72
1997,10,18,21,55,-7.45,-.92,-7.08,.08,13.30,56.95,13.72
1997,10,18,22,0,-7.48,-1.70,-7.06,.10,12.83,58.10,13.73
1997,10,18,22,5,-7.27,-2.14,-6.85,.10,12.37,59.85,13.73
1997,10,18,22,10,-6.61,-1.32,-6.26,.12,12.15,60.21,13.73
1997,10,18,22,15,-6.13,-1.09,-5.79,.15,12.10,59.66,13.74
1997,10,18,22,20,-5.99,-1.22,-5.65,.10,11.88,60.47,13.75
1997,10,18,22,25,-5.75,-.91,-5.61,.14,11.65,62.04,13.76
1997,10,18,22,30,-5.74,-.85,-5.64,.12,11.39,62.39,13.76
1997,10,18,22,35,-5.89,-.92,-5.76,.19,11.10,63.89,13.76
1997,10,18,22,40,-5.54,-.75,-5.41,.16,11.27,62.68,13.77
1997,10,18,22,45,-6.33,-2.25,-6.12,.19,10.43,65.77,13.77
1997,10,18,22,50,-6.13,-1.82,-5.82,.17,9.94,69.28,13.78
1997,10,18,22,55,-5.77,-1.45,-5.48,.23,10.03,68.04,13.79
1997,10,18,23,0,-5.27,-.78,-4.99,.24,10.02,69.01,13.79
1997,10,18,23,5,-5.30,-.73,-5.33,.26,10.31,67.41,13.80
1997,10,18,23,10,-5.37,-.67,-5.28,.26,10.30,66.74,13.80
1997,10,18,23,15,-5.14,.09,-4.89,.28,10.32,65.91,13.81
1997,10,18,23,20,-5.42,-.56,-5.17,.27,10.25,66.34,13.81
1997,10,18,23,25,-5.45,-.71,-5.24,.27,10.15,65.63,13.82
1997,10,18,23,30,-5.03,.34,-4.86,.29,10.45,62.17,13.82
1997,10,18,23,35,-4.95,.39,-4.93,.25,10.76,59.86,13.82
1997,10,18,23,40,-5.08,.04,-4.96,.31,10.60,60.56,13.83
1997,10,18,23,45,-4.94,.34,-5.05,.29,10.92,60.84,13.83
1997,10,18,23,50,-4.78,.77,-4.78,.31,11.16,58.87,13.83
1997,10,18,23,55,-4.82,1.71,-4.69,.28,11.41,54.38,13.84
1997,10,19,0,0,-5.06,1.75,-4.87,.27,11.19,54.78,13.84
1997,10,19,0,5,-4.82,2.22,-4.74,.32,11.15,53.64,13.84
1997,10,19,0,10,-5.13,1.77,-4.99,.28,11.11,53.90,13.84
1997,10,19,0,15,-6.06,-.36,-5.81,.28,10.33,57.49,13.84
1997,10,19,0,20,-5.68,-.59,-5.51,.31,9.71,59.89,13.84
1997,10,19,0,25,-5.63,-.56,-5.42,.29,9.46,61.56,13.85
1997,10,19,0,30,-5.01,-.51,-4.93,.29,9.50,61.40,13.85
1997,10,19,0,35,-4.71,.51,-4.66,.28,9.86,58.81,13.86
1997,10,19,0,40,-4.91,.88,-4.83,.30,10.09,57.56,13.86
1997,10,19,0,45,-5.01,.79,-4.88,.26,10.17,59.82,13.86
1997,10,19,0,50,-5.12,.32,-4.77,.24,10.13,63.34,13.87
1997,10,19,0,55,-5.20,-.13,-5.01,.24,9.82,64.89,13.87
1997,10,19,1,0,-5.73,-.28,-5.62,.26,9.64,66.74,13.87
1997,10,19,1,5,-6.03,-.42,-6.01,.23,9.05,70.30,13.87
1997,10,19,1,10,-5.67,-.44,-5.55,.23,8.73,72.70,13.88
1997,10,19,1,15,-5.63,-.45,-5.76,.20,8.41,71.80,13.88
1997,10,19,1,20,-5.57,-.35,-5.59,.17,8.20,74.30,13.89
1997,10,19,1,25,-6.15,-.51,-5.77,.20,8.14,76.60,13.89
1997,10,19,1,30,-6.57,-1.35,-6.32,.13,7.84,79.60,13.89
1997,10,19,1,35,-6.09,-1.66,-5.85,.17,7.38,81.90,13.89
1997,10,19,1,40,-5.68,-1.04,-5.45,.15,7.23,84.40,13.90
1997,10,19,1,45,-5.44,-.86,-5.29,.11,7.28,83.40,13.90
1997,10,19,1,50,-5.47,-.36,-5.30,.12,7.20,82.20,13.91
1997,10,19,1,55,-5.49,-.10,-5.21,.10,7.13,81.00,13.91
1997,10,19,2,0,-5.11,-.26,-5.02,.14,7.05,78.80,13.91
1997,10,19,2,5,-5.22,-.22,-5.15,.13,6.84,79.70,13.58
1997,10,19,2,10,-4.75,-.09,-4.64,.07,6.73,81.40,13.52
1997,10,19,2,15,-4.86,-.14,-4.92,.12,6.63,80.20,12.75
1997,10,19,2,20,-4.99,-.09,-5.16,.08,6.20,81.40,12.81
1997,10,19,2,25,-5.62,-.72,-5.52,.05,5.71,86.60,13.08
1997,10,19,2,30,-5.47,-.28,-5.21,.10,5.61,86.80,13.18
1997,10,19,2,35,-5.45,-.11,-5.25,.06,5.53,84.10,13.24
1997,10,19,2,40,-5.41,-.08,-5.20,.05,5.32,86.00,13.28
1997,10,19,2,45,-4.96,-.02,-4.80,.03,5.31,85.80,13.30
1997,10,19,2,50,-4.61,-.01,-4.37,.01,5.41,83.60,13.32
1997,10,19,2,55,-4.63,.04,-4.44,.01,5.30,82.50,13.32
1997,10,19,3,0,-4.23,.94,-4.20,.02,5.56,80.50,13.34
1997,10,19,3,5,-4.61,.73,-4.60,.00,5.68,78.80,13.70
1997,10,19,3,10,-4.75,.62,-4.66,.01,5.58,79.80,13.86
1997,10,19,3,15,-4.81,.24,-4.70,.01,5.47,81.00,13.88
1997,10,19,3,20,-5.16,-.00,-5.13,.00,5.05,83.20,13.89
1997,10,19,3,25,-5.41,-.00,-5.32,.00,4.55,85.60,13.90
1997,10,19,3,30,-5.21,-.00,-5.07,.00,4.24,85.80,13.91
1997,10,19,3,35,-4.38,-.00,-4.22,.00,4.27,86.50,13.92
1997,10,19,3,40,-4.02,.01,-3.98,.01,4.39,86.40,13.93
1997,10,19,3,45,-4.03,.47,-3.97,.00,4.51,85.80,13.94
1997,10,19,3,50,-4.13,.71,-4.08,0.00,4.68,83.80,13.94
1997,10,19,3,55,-3.97,.73,-3.85,0.00,4.65,84.00,13.95
1997,10,19,4,0,-4.51,.29,-4.30,0.00,4.53,82.30,13.95
1997,10,19,4,5,-5.58,-.25,-5.42,0.00,3.93,85.00,13.96
1997,10,19,4,10,-5.54,-.24,-5.43,0.00,3.62,87.80,13.96
1997,10,19,4,15,-4.50,0.00,-4.53,0.00,3.68,87.80,13.97
1997,10,19,4,20,-3.97,.17,-3.94,0.00,3.74,87.00,13.97
1997,10,19,4,25,-4.34,.15,-4.08,0.00,3.65,85.10,13.98
1997,10,19,4,30,-4.41,0.00,-4.06,0.00,3.35,85.40,13.98
1997,10,19,4,35,-3.91,.46,-3.77,0.00,3.46,87.90,13.98
1997,10,19,4,40,-4.10,.74,-4.01,0.00,3.67,84.60,13.99
1997,10,19,4,45,-4.25,.19,-4.05,0.00,3.44,85.20,13.99
1997,10,19,4,50,-3.98,.97,-3.97,0.00,3.55,86.70,14.00
1997,10,19,4,55,-4.51,.64,-4.46,0.00,3.69,86.40,14.00
1997,10,19,5,0,-4.42,.60,-4.37,0.00,3.68,86.70,14.01
1997,10,19,5,5,-4.35,.69,-4.25,0.00,3.73,86.70,14.01
1997,10,19,5,10,-4.34,.73,-4.21,0.00,3.81,86.00,14.01
1997,10,19,5,15,-4.20,.73,-4.09,0.00,3.83,86.50,14.01
1997,10,19,5,20,-4.14,.75,-4.03,0.00,4.02,85.40,14.02
1997,10,19,5,25,-4.34,1.42,-4.20,0.00,4.17,84.20,14.02
1997,10,19,5,30,-4.62,1.06,-4.49,0.00,4.13,83.60,14.02
1997,10,19,5,35,-4.64,.68,-4.54,0.00,3.98,85.50,14.02
1997,10,19,5,40,-4.41,.73,-4.28,0.00,4.22,85.00,14.02
1997,10,19,5,45,-4.58,.29,-4.48,0.00,4.15,85.50,14.02
1997,10,19,5,50,-4.53,.11,-4.25,0.00,4.10,84.00,14.02
1997,10,19,5,55,-4.52,-.31,-4.28,0.00,3.66,84.90,14.02
1997,10,19,6,0,-4.03,0.00,-3.85,0.00,3.44,88.10,14.02
1997,10,19,6,5,-4.32,0.00,-4.15,0.00,3.55,90.00,14.03
1997,10,19,6,10,-4.36,0.00,-4.20,0.00,3.58,91.00,14.03
1997,10,19,6,15,-4.19,0.00,-4.14,0.00,3.58,90.70,14.03
1997,10,19,6,20,-4.48,.12,-4.55,0.00,3.47,92.10,14.03
1997,10,19,6,25,-4.48,.73,-4.46,0.00,3.63,93.10,14.03
1997,10,19,6,30,-4.39,.69,-4.31,0.00,3.74,92.30,14.03
1997,10,19,6,35,-4.35,.39,-4.23,0.00,3.67,92.10,14.03
1997,10,19,6,40,-4.25,.00,-4.13,0.00,3.39,93.00,14.03
1997,10,19,6,45,-4.11,.09,-4.03,0.00,3.32,93.30,14.03
1997,10,19,6,50,-3.99,0.00,-4.09,0.00,2.92,92.10,14.04
1997,10,19,6,55,-3.56,.01,-3.50,.06,2.88,94.20,14.04
1997,10,19,7,0,-2.96,0.00,-2.82,.72,2.76,93.30,14.04
1997,10,19,7,5,-1.89,0.00,-1.65,1.97,2.60,92.90,14.04
1997,10,19,7,10,-.20,0.00,-.03,3.91,2.55,93.30,14.04
1997,10,19,7,15,2.39,14.85,2.51,6.75,2.71,96.30,14.05
1997,10,19,7,20,6.35,112.00,5.66,12.18,3.13,97.70,14.05
1997,10,19,7,25,13.15,194.00,8.64,21.18,2.75,93.90,14.05
1997,10,19,7,30,22.07,266.70,11.56,33.07,2.35,94.40,14.05
1997,10,19,7,35,33.65,328.70,15.22,45.66,2.57,96.00,14.04
1997,10,19,7,40,46.54,386.50,18.52,57.39,2.92,95.50,14.04
1997,10,19,7,45,60.85,442.00,21.58,71.30,3.43,95.80,14.03
1997,10,19,7,50,75.90,488.60,24.57,88.60,4.16,97.30,14.03
1997,10,19,7,55,90.90,532.40,26.59,106.60,4.90,97.80,14.02
1997,10,19,8,0,106.40,572.10,28.24,123.40,5.30,96.10,14.01
1997,10,19,8,5,122.60,603.00,30.47,138.30,5.79,96.40,14.00
1997,10,19,8,10,139.00,629.50,33.02,153.40,6.46,96.50,13.98
1997,10,19,8,15,156.00,655.80,35.29,168.80,7.15,95.10,13.97
1997,10,19,8,20,172.90,677.90,37.22,184.20,7.92,93.90,13.96
1997,10,19,8,25,189.10,695.00,38.98,199.60,8.68,91.70,13.94
1997,10,19,8,30,205.00,709.00,40.33,215.10,9.43,91.20,13.93
1997,10,19,8,35,220.90,720.00,42.36,230.70,10.54,88.20,13.91
1997,10,19,8,40,237.30,734.00,43.22,247.50,11.09,85.20,13.90
1997,10,19,8,45,253.70,746.00,44.08,263.70,11.43,82.40,13.88
1997,10,19,8,50,269.20,756.00,44.93,279.50,11.68,80.30,13.87
1997,10,19,8,55,285.50,766.00,46.16,295.80,11.87,78.40,13.86
1997,10,19,9,0,302.80,781.00,46.58,312.20,12.14,76.80,13.85
1997,10,19,9,5,319.70,791.00,47.38,327.10,12.57,74.90,13.84
1997,10,19,9,10,337.60,799.00,48.25,342.50,12.98,73.40,13.83
1997,10,19,9,15,355.80,811.00,48.93,358.90,13.43,70.90,13.81
1997,10,19,9,20,371.50,820.00,49.43,374.50,13.78,69.17,13.80
1997,10,19,9,25,385.70,827.00,50.09,389.30,14.03,68.19,13.79
1997,10,19,9,30,399.30,831.00,51.52,403.40,14.32,66.80,13.78
1997,10,19,9,35,412.70,837.00,51.98,417.90,14.51,65.81,13.77
1997,10,19,9,40,426.30,842.00,52.86,431.90,14.87,64.31,13.76
1997,10,19,9,45,440.80,847.00,54.62,446.60,15.04,63.53,13.75
1997,10,19,9,50,453.50,849.00,56.27,459.50,15.05,63.73,13.74
1997,10,19,9,55,467.40,855.00,56.73,473.50,15.06,62.69,13.73
1997,10,19,10,0,479.30,857.00,57.14,486.10,14.86,63.73,13.72
1997,10,19,10,5,494.20,865.00,58.39,499.60,15.13,62.31,13.71
1997,10,19,10,10,506.90,869.00,58.89,512.40,15.06,62.43,13.70
1997,10,19,10,15,520.80,876.00,59.69,525.20,15.37,61.30,13.70
1997,10,19,10,20,532.10,877.00,60.50,536.50,15.28,61.39,13.69
1997,10,19,10,25,544.50,881.00,61.45,548.10,15.47,61.31,13.68
1997,10,19,10,30,556.70,884.00,63.56,558.90,15.92,59.50,13.68
1997,10,19,10,35,568.60,888.00,63.66,570.10,15.96,59.05,13.67
1997,10,19,10,40,582.80,897.00,63.15,582.30,16.30,57.26,13.66
1997,10,19,10,45,592.80,897.00,64.42,591.60,16.53,56.57,13.66
1997,10,19,10,50,603.80,900.00,65.48,601.50,16.77,55.02,13.65
1997,10,19,10,55,615.10,905.00,64.94,612.30,16.72,55.04,13.65
1997,10,19,11,0,624.40,907.00,65.34,620.20,17.05,54.05,13.64
1997,10,19,11,5,632.40,907.00,66.37,628.10,17.10,54.38,13.63
1997,10,19,11,10,640.90,907.00,66.77,635.60,17.10,54.20,13.62
1997,10,19,11,15,650.30,910.00,66.84,643.80,17.21,54.13,13.62
1997,10,19,11,20,659.50,914.00,67.64,651.70,17.47,53.81,13.61
1997,10,19,11,25,666.40,912.00,68.85,657.50,17.53,53.68,13.61
1997,10,19,11,30,674.60,912.00,69.84,664.10,17.58,54.39,13.60
1997,10,19,11,35,681.40,911.00,70.30,670.50,17.45,54.78,13.59
1997,10,19,11,40,688.90,913.00,71.50,677.30,17.43,55.30,13.59
1997,10,19,11,45,693.40,910.00,72.40,681.20,17.51,55.57,13.59
1997,10,19,11,50,700.00,912.00,74.30,686.70,17.73,54.92,13.58
1997,10,19,11,55,704.00,910.00,76.00,690.30,17.84,54.78,13.58
1997,10,19,12,0,707.00,907.00,77.70,692.40,18.18,53.97,13.58
1997,10,19,12,5,712.00,908.00,76.80,697.00,18.13,54.32,13.57
1997,10,19,12,10,716.00,909.00,77.30,701.00,18.24,53.65,13.57
1997,10,19,12,15,718.00,907.00,78.90,703.00,18.34,53.84,13.56
1997,10,19,12,20,720.00,904.00,80.40,704.00,18.62,53.00,13.56
1997,10,19,12,25,724.00,907.00,80.00,708.00,18.58,53.36,13.55
1997,10,19,12,30,726.00,904.00,81.10,711.00,18.26,54.07,13.55
1997,10,19,12,35,724.00,894.00,84.00,709.00,18.23,54.14,13.55
1997,10,19,12,40,722.00,886.00,86.20,708.00,17.86,55.03,13.55
1997,10,19,12,45,725.00,891.00,86.60,710.00,17.74,55.62,13.55
1997,10,19,12,50,726.00,891.00,89.10,711.00,17.77,55.25,13.55
1997,10,19,12,55,723.00,883.00,91.80,708.00,17.79,54.74,13.55
1997,10,19,13,0,725.00,892.00,89.10,710.00,17.86,54.06,13.55
1997,10,19,13,5,726.00,896.00,89.30,711.00,18.01,53.64,13.55
1997,10,19,13,10,721.00,889.00,90.70,706.00,18.21,52.73,13.54
1997,10,19,13,15,718.00,891.00,88.40,703.00,18.43,51.64,13.54
1997,10,19,13,20,717.00,892.00,88.20,703.00,18.46,51.43,13.54
1997,10,19,13,25,706.00,871.00,94.00,692.80,18.42,51.61,13.54
1997,10,19,13,30,698.90,859.00,96.80,687.20,18.07,52.59,13.53
1997,10,19,13,35,701.00,870.00,96.40,688.00,18.34,52.09,13.54
1997,10,19,13,40,692.50,860.00,97.70,681.30,18.02,52.86,13.54
1997,10,19,13,45,689.20,863.00,96.20,679.20,17.73,53.33,13.54
1997,10,19,13,50,679.60,853.00,97.20,670.70,17.31,54.54,13.54
1997,10,19,13,55,678.10,859.00,96.60,669.50,17.13,54.76,13.54
1997,10,19,14,0,673.90,858.00,98.90,665.00,17.28,54.84,13.54
1997,10,19,14,5,664.40,850.00,101.10,655.80,17.49,54.10,13.36
1997,10,19,14,10,657.80,851.00,98.90,650.70,17.25,54.81,13.32
1997,10,19,14,15,654.70,858.00,98.50,647.50,17.48,54.17,13.32
1997,10,19,14,20,647.30,855.00,99.30,640.90,17.55,53.70,13.31
1997,10,19,14,25,632.90,842.00,99.20,628.10,17.47,54.34,13.30
1997,10,19,14,30,629.40,851.00,97.40,624.90,17.72,53.28,13.31
1997,10,19,14,35,615.90,841.00,96.30,613.50,17.40,53.93,13.30
1997,10,19,14,40,603.60,830.00,98.00,602.20,17.35,54.36,13.29
1997,10,19,14,45,591.20,821.00,98.80,591.10,17.20,54.67,13.30
1997,10,19,14,50,581.50,819.00,98.60,582.30,17.19,54.35,13.30
1997,10,19,14,55,576.30,831.00,94.40,578.30,17.06,54.61,13.30
1997,10,19,15,0,563.00,825.00,93.80,565.60,17.21,54.05,13.30
1997,10,19,15,5,546.40,805.00,97.20,549.10,17.41,53.11,13.49
1997,10,19,15,10,534.40,800.00,96.20,537.90,17.47,52.92,13.53
1997,10,19,15,15,526.70,807.00,93.60,530.50,17.71,52.15,13.54
1997,10,19,15,20,509.70,790.00,93.90,514.80,17.62,52.92,13.55
1997,10,19,15,25,486.80,765.00,92.80,492.40,17.64,52.71,13.55
1997,10,19,15,30,479.00,771.00,89.90,486.40,17.29,53.46,13.55
1997,10,19,15,35,464.00,758.00,89.80,471.70,17.16,53.72,13.55
1997,10,19,15,40,452.40,753.00,89.40,460.20,17.02,53.77,13.56
1997,10,19,15,45,438.40,747.00,87.50,446.20,16.97,53.88,13.56
1997,10,19,15,50,429.70,757.00,84.60,436.80,17.24,53.21,13.56
1997,10,19,15,55,414.70,746.00,83.10,421.60,17.18,52.94,13.56
1997,10,19,16,0,396.00,731.00,80.20,402.80,17.13,53.29,13.57
1997,10,19,16,5,376.20,714.00,76.70,382.40,17.21,52.71,13.57
1997,10,19,16,10,366.20,710.00,77.00,372.00,17.17,52.35,13.57
1997,10,19,16,15,356.90,718.00,73.10,362.80,17.01,53.19,13.57
1997,10,19,16,20,336.40,695.40,71.70,342.00,17.12,52.92,13.57
1997,10,19,16,25,324.10,695.10,70.40,330.90,17.21,52.25,13.58
1997,10,19,16,30,306.60,687.20,67.55,316.40,17.08,53.00,13.58
1997,10,19,16,35,284.50,658.90,66.62,295.60,17.13,52.88,13.58
1997,10,19,16,40,269.20,647.70,65.04,281.30,17.16,52.75,13.58
1997,10,19,16,45,248.60,619.80,63.05,261.10,17.08,53.20,13.58
1997,10,19,16,50,234.70,611.60,61.23,248.10,16.96,53.51,13.58
1997,10,19,16,55,216.60,592.20,58.01,230.80,16.76,54.50,13.58
1997,10,19,17,0,203.20,584.10,55.83,218.20,16.69,54.91,13.58
1997,10,19,17,5,183.70,550.50,53.20,199.20,16.56,55.14,13.58
1997,10,19,17,10,164.70,519.80,50.14,179.80,16.46,55.98,13.59
1997,10,19,17,15,149.90,496.90,48.66,165.50,16.40,56.12,13.59
1997,10,19,17,20,135.20,474.60,46.34,151.30,16.29,56.42,13.59
1997,10,19,17,25,118.20,439.60,43.13,134.20,16.28,56.39,13.59
1997,10,19,17,30,104.10,422.20,38.76,121.20,16.07,57.05,13.59
1997,10,19,17,35,86.80,372.00,35.44,103.10,15.96,57.91,13.60
1997,10,19,17,40,73.90,347.30,31.51,89.70,15.77,58.62,13.60
1997,10,19,17,45,59.10,295.90,28.03,71.80,15.62,59.26,13.60
1997,10,19,17,50,46.93,256.30,24.20,57.57,15.46,60.12,13.60
1997,10,19,17,55,34.32,194.70,19.47,42.55,15.24,60.87,13.61
1997,10,19,18,0,21.82,122.60,15.32,30.49,14.93,62.15,13.61
1997,10,19,18,5,14.75,110.60,10.49,22.82,14.63,63.44,13.62
1997,10,19,18,10,7.61,64.29,6.07,15.25,14.26,65.04,13.62
1997,10,19,18,15,1.84,20.17,1.81,9.46,13.74,67.05,13.63
1997,10,19,18,20,-1.36,-.40,-1.16,5.50,13.27,68.88,13.64
1997,10,19,18,25,-3.63,-2.05,-3.61,3.06,12.80,70.30,13.64
1997,10,19,18,30,-4.59,-2.02,-4.85,1.31,12.44,72.10,13.65
1997,10,19,18,35,-5.37,-2.19,-5.68,.47,12.21,72.90,13.66
1997,10,19,18,40,-5.79,-2.20,-6.00,.37,11.89,74.10,13.67
1997,10,19,18,45,-5.74,-2.18,-5.87,.14,11.67,75.50,13.68
1997,10,19,18,50,-5.74,-2.19,-5.95,.10,11.40,77.10,13.69
1997,10,19,18,55,-5.64,-2.19,-5.86,.08,11.10,78.40,13.70
1997,10,19,19,0,-5.49,-1.99,-5.61,.06,10.98,78.50,13.71
1997,10,19,19,5,-5.39,-1.56,-5.45,.06,10.83,79.70,13.72
1997,10,19,19,10,-5.30,-1.46,-5.39,.08,10.73,80.50,13.73
1997,10,19,19,15,-5.45,-1.46,-5.55,.10,10.53,80.90,13.73
1997,10,19,19,20,-5.48,-1.39,-5.62,.11,10.48,82.30,13.74
1997,10,19,19,25,-5.36,-.73,-5.47,.15,11.08,81.40,13.75
1997,10,19,19,30,-5.24,-.24,-5.41,.14,11.41,79.70,13.75
1997,10,19,19,35,-5.45,0.00,-5.64,.20,11.34,79.80,13.76
1997,10,19,19,40,-5.50,0.00,-5.71,.20,11.35,79.80,13.76
1997,10,19,19,45,-5.67,.01,-5.94,.17,11.37,79.80,13.76
1997,10,19,19,50,-5.85,0.00,-6.14,.21,11.24,80.30,13.76
1997,10,19,19,55,-5.94,-.55,-6.24,.23,10.96,81.50,13.76
1997,10,19,20,0,-6.00,-.73,-6.22,.20,10.72,82.60,13.77
1997,10,19,20,5,-6.05,-.73,-6.26,.24,10.70,83.20,13.77
1997,10,19,20,10,-6.02,-.73,-6.29,.24,10.72,83.60,13.78
1997,10,19,20,15,-6.01,-.73,-6.23,.26,10.55,84.10,13.78
1997,10,19,20,20,-5.95,-.72,-6.14,.27,10.40,85.20,13.78
1997,10,19,20,25,-5.91,-.71,-6.17,.28,10.43,85.10,13.79
1997,10,19,20,30,-5.87,-.73,-6.10,.29,10.30,85.20,13.79
1997,10,19,20,35,-5.88,-.70,-6.08,.28,10.10,85.90,13.80
1997,10,19,20,40,-5.82,-.72,-6.04,.28,9.94,86.90,13.80
1997,10,19,20,45,-5.76,-.70,-5.94,.28,9.85,87.50,13.80
1997,10,19,20,50,-5.69,-.70,-5.87,.27,9.76,87.90,13.81
1997,10,19,20,55,-5.67,-.71,-5.82,.26,9.59,88.60,13.81
1997,10,19,21,0,-5.73,-.69,-5.81,.27,9.50,89.20,13.82
1997,10,19,21,5,-5.70,-.69,-5.75,.26,9.47,89.80,13.82
1997,10,19,21,10,-5.60,-.67,-5.63,.29,9.58,89.80,13.82
1997,10,19,21,15,-5.46,-.04,-5.50,.27,9.69,89.30,13.82
1997,10,19,21,20,-5.54,.07,-5.59,.28,9.70,89.00,13.82
1997,10,19,21,25,-5.54,.01,-5.52,.29,9.63,89.10,13.83
1997,10,19,21,30,-5.51,-.58,-5.60,.28,9.35,89.90,13.83
1997,10,19,21,35,-5.51,-.53,-5.57,.26,9.05,91.10,13.83
1997,10,19,21,40,-5.58,-.60,-5.72,.27,8.90,92.30,13.84
1997,10,19,21,45,-5.57,-.58,-5.70,.26,8.88,92.90,13.84
1997,10,19,21,50,-5.49,-.55,-5.62,.26,8.95,92.80,13.84
1997,10,19,21,55,-5.49,-.62,-5.63,.27,8.98,92.80,13.84
1997,10,19,22,0,-5.54,-.54,-5.64,.25,8.94,92.70,13.85
1997,10,19,22,5,-5.45,-.45,-5.55,.22,8.88,93.00,13.85
1997,10,19,22,10,-5.63,-.55,-5.72,.27,8.77,93.10,13.85
1997,10,19,22,15,-5.60,-.63,-5.77,.28,8.63,93.90,13.86
1997,10,19,22,20,-5.58,-.44,-5.70,.22,8.57,94.30,13.86
1997,10,19,22,25,-5.62,-.45,-5.65,.22,8.60,94.40,13.86
1997,10,19,22,30,-5.55,-.37,-5.65,.21,8.59,94.50,13.86
1997,10,19,22,35,-5.47,-.41,-5.62,.23,8.51,94.80,13.86
1997,10,19,22,40,-5.30,-.33,-5.32,.16,8.45,95.10,13.87
1997,10,19,22,45,-5.31,-.34,-5.38,.20,8.30,95.20,13.87
1997,10,19,22,50,-5.24,-.39,-5.23,.22,8.11,95.50,13.87
1997,10,19,22,55,-5.05,-.39,-5.01,.21,7.89,95.50,13.87
1997,10,19,23,0,-4.82,-.42,-4.55,.20,7.80,96.50,13.88
1997,10,19,23,5,-4.62,-.33,-4.55,.19,7.79,96.90,13.88
1997,10,19,23,10,-4.63,-.27,-4.32,.16,7.76,96.90,13.88
1997,10,19,23,15,-4.67,-.35,-4.41,.20,7.63,96.30,13.89
1997,10,19,23,20,-4.50,-.21,-4.25,.13,7.53,97.10,13.89
1997,10,19,23,25,-4.32,-.18,-4.17,.11,7.48,97.60,13.89
1997,10,19,23,30,-4.23,-.18,-4.12,.13,7.51,98.20,13.90
1997,10,19,23,35,-4.38,-.15,-4.28,.11,7.54,98.30,13.90
1997,10,19,23,40,-4.41,-.18,-4.33,.12,7.39,98.10,13.90
1997,10,19,23,45,-4.58,-.13,-4.45,.10,7.30,98.40,13.90
1997,10,19,23,50,-4.44,-.06,-4.38,.15,7.20,98.60,13.91
1997,10,19,23,55,-4.25,.46,-4.27,.09,7.30,98.90,13.91
