1999,1,17,11,54,410.00,31,145.00,30,243.00,30,424.00,,24.40,,1020.00,,0.00,
1999,1,17,12,0,447.00,31,150.00,30,271.00,30,455.00,,24.60,,1020.00,,0.00,
1999,1,17,12,6,692.00,87,312.00,86,294.00,86,703.00,,25.30,,1020.00,,0.00,
1999,1,17,12,12,530.00,59,210.00,58,260.00,58,532.00,,25.20,,1020.00,,0.00,
1999,1,17,12,18,637.00,91,311.00,90,220.00,90,644.00,,25.40,,1019.00,,0.00,
1999,1,17,12,24,578.00,67,229.00,66,273.00,66,583.00,,25.90,,1019.00,,0.00,
1999,1,17,12,30,329.00,03,37.00,03,292.00,03,325.00,,25.00,,1020.00,,0.00,
1999,1,17,12,36,377.00,11,57.00,10,312.00,10,377.00,,25.20,,1019.00,,0.00,
1999,1,17,12,42,404.00,31,91.00,30,278.00,30,404.00,,25.60,,1019.00,,0.00,
1999,1,17,12,48,243.00,03,37.00,03,197.00,03,239.00,,25.10,,1019.00,,0.00,
1999,1,17,12,54,282.00,03,32.00,03,245.00,03,279.00,,25.30,,1019.00,,0.00,
1999,1,17,13,0,316.00,15,52.00,14,248.00,14,312.00,,24.80,,1019.00,,0.00,
1999,1,17,13,6,288.00,23,61.00,22,198.00,22,282.00,,24.70,,1019.00,,0.00,
1999,1,17,13,12,501.00,75,168.00,74,222.00,74,508.00,,25.00,,1019.00,,0.00,
1999,1,17,13,18,510.00,91,213.00,90,160.00,90,511.00,,25.40,,1018.00,,0.00,
1999,1,17,13,24,683.00,91,307.00,90,172.00,90,696.00,,25.90,,1018.00,,0.00,
1999,1,17,13,30,601.00,91,254.00,90,189.00,90,610.00,,25.50,,1018.00,,0.00,
1999,1,17,13,36,522.00,87,210.00,86,191.00,86,530.00,,25.50,,1018.00,,0.00,
1999,1,17,13,42,631.00,91,277.00,90,146.00,90,641.00,,25.50,,1018.00,,0.00,
1999,1,17,13,48,606.00,91,272.00,90,129.00,90,615.00,,25.20,,1018.00,,0.00,
1999,1,17,13,54,587.00,91,276.00,90,114.00,90,594.00,,25.10,,1018.00,,0.00,
1999,1,17,14,0,576.00,91,278.00,90,111.00,90,584.00,,25.30,,1018.00,,0.00,
1999,1,17,14,6,564.00,91,276.00,90,111.00,90,572.00,,25.30,,1018.00,,0.00,
1999,1,17,14,12,555.00,91,256.00,90,118.00,90,565.00,,25.00,,1018.00,,0.00,
1999,1,17,14,18,543.00,91,245.00,90,116.00,90,554.00,,24.50,,1018.00,,0.00,
1999,1,17,14,24,541.00,91,246.00,90,121.00,90,554.00,,24.60,,1018.00,,0.00,
1999,1,17,14,30,403.00,91,169.00,90,131.00,90,407.00,,24.80,,1018.00,,0.00,
1999,1,17,14,36,252.00,35,73.00,34,147.00,34,252.00,,23.90,,1018.00,,0.00,
1999,1,17,14,42,425.00,91,161.00,90,166.00,90,444.00,,23.80,,1018.00,,0.00,
1999,1,17,14,48,205.00,15,36.00,14,153.00,14,200.00,,23.60,,1018.00,,0.00,
1999,1,17,14,54,332.00,71,116.00,70,153.00,70,342.00,,23.60,,1018.00,,0.00,
1999,1,17,15,0,498.00,91,226.00,90,154.00,90,513.00,,24.20,,1018.00,,0.00,
1999,1,17,15,6,401.00,91,201.00,90,110.00,90,414.00,,24.10,,1018.00,,0.00,
1999,1,17,15,12,426.00,91,220.00,90,107.00,90,443.00,,24.20,,1017.00,,0.00,
1999,1,17,15,18,413.00,91,190.00,90,128.00,90,431.00,,24.40,,1018.00,,0.00,
1999,1,17,15,24,378.00,91,185.00,90,120.00,90,395.00,,24.00,,1017.00,,0.00,
1999,1,17,15,30,385.00,91,202.00,90,112.00,90,404.00,,24.00,,1017.00,,0.00,
1999,1,17,15,36,357.00,91,203.00,90,101.00,90,376.00,,24.20,,1017.00,,0.00,
1999,1,17,15,42,338.00,91,204.00,90,96.00,90,358.00,,23.70,,1017.00,,0.00,
1999,1,17,15,48,312.00,91,171.00,90,99.00,90,330.00,,23.60,,1017.00,,0.00,
1999,1,17,15,54,304.00,91,173.00,90,97.00,90,322.00,,23.70,,1017.00,,0.00,
1999,1,17,16,0,291.00,91,178.00,90,93.00,90,310.00,,24.00,,1017.00,,0.00,
1999,1,17,16,6,267.00,91,178.00,90,87.00,90,286.00,,24.00,,1017.00,,0.00,
1999,1,17,16,12,248.00,91,182.00,90,79.00,90,269.00,,23.80,,1017.00,,0.00,
1999,1,17,16,18,217.00,91,153.00,90,74.00,90,240.00,,23.50,,1017.00,,0.00,
1999,1,17,16,24,204.00,91,154.00,90,70.00,90,228.00,,23.50,,1017.00,,0.00,
1999,1,17,16,30,189.00,87,155.00,86,67.00,86,211.00,,23.80,,1017.00,,0.00,
1999,1,17,16,36,165.00,79,148.00,78,63.00,78,187.00,,23.30,,1017.00,,0.00,
1999,1,17,16,42,142.00,67,139.00,66,58.00,66,164.00,,23.10,,1017.00,,0.00,
1999,1,17,16,48,125.00,59,121.00,58,57.00,58,147.00,,23.00,,1017.00,,0.00,
1999,1,17,16,54,107.00,55,102.00,54,54.00,54,126.00,,23.00,,1017.00,,0.00,
1999,1,17,17,0,93.00,01,98.00,01,50.00,01,113.00,,23.00,,1017.00,,0.00,
1999,1,17,17,6,79.00,01,89.00,01,47.00,01,98.00,,22.70,,1017.00,,0.00,
1999,1,17,17,12,66.00,01,84.00,01,42.00,01,83.00,,22.50,,1017.00,,0.00,
1999,1,17,17,18,50.00,01,71.00,01,34.00,01,63.00,,22.40,,1017.00,,0.00,
1999,1,17,17,24,34.00,01,46.00,01,26.00,01,43.00,,22.20,,1018.00,,0.00,
1999,1,17,17,30,21.00,01,25.00,01,18.00,01,28.00,,22.00,,1018.00,,0.00,
1999,1,17,17,36,10.00,01,1.00,01,11.00,01,16.00,,21.80,,1018.00,,0.00,
1999,1,17,17,42,5.00,01,0.00,01,6.00,01,11.00,,21.60,,1018.00,,0.00,
1999,1,17,17,48,0.00,01,-1.00,01,2.00,01,6.00,,21.50,,1018.00,,0.00,
1999,1,17,17,54,-3.00,01,-1.00,01,-2.00,01,4.00,,21.50,,1018.00,,0.00,
1999,1,17,18,0,-4.00,01,0.00,01,-3.00,01,2.00,,21.40,,1018.00,,0.00,
1999,1,17,18,6,-5.00,01,0.00,01,-4.00,01,1.00,,21.40,,1018.00,,0.00,
1999,1,17,18,12,-6.00,01,0.00,01,-5.00,01,0.00,,21.40,,1018.00,,0.00,
1999,1,17,18,18,-6.00,01,0.00,01,-5.00,01,0.00,,21.40,,1018.00,,0.00,
1999,1,17,18,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1018.00,,0.00,
1999,1,17,18,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1018.00,,0.00,
1999,1,17,18,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1018.00,,0.00,
1999,1,17,18,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.30,,1018.00,,0.00,
1999,1,17,18,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1018.00,,0.00,
1999,1,17,18,54,-5.00,01,1.00,01,-5.00,01,0.00,,21.30,,1018.00,,0.00,
1999,1,17,19,0,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1018.00,,0.00,
1999,1,17,19,6,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1018.00,,0.00,
1999,1,17,19,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,19,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,19,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,19,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,19,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,20,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,20,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,20,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,20,30,-5.00,01,1.00,01,-4.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,20,36,-5.00,01,1.00,01,-4.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,20,42,-5.00,01,1.00,01,-4.00,01,0.00,,21.70,,1018.00,,0.00,
1999,1,17,20,48,-5.00,01,1.00,01,-4.00,01,0.00,,21.70,,1018.00,,0.00,
1999,1,17,20,54,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1018.00,,0.00,
1999,1,17,21,0,-5.00,01,1.00,01,-4.00,01,0.00,,21.70,,1018.00,,0.00,
1999,1,17,21,6,-5.00,01,1.00,01,-4.00,01,0.00,,21.70,,1018.00,,0.00,
1999,1,17,21,12,-4.00,01,1.00,01,-4.00,01,0.00,,21.80,,1018.00,,0.00,
1999,1,17,21,18,-4.00,01,1.00,01,-4.00,01,0.00,,21.90,,1018.00,,0.00,
1999,1,17,21,24,-5.00,01,1.00,01,-4.00,01,0.00,,21.90,,1018.00,,0.00,
1999,1,17,21,30,-4.00,01,1.00,01,-4.00,01,0.00,,22.00,,1018.00,,0.00,
1999,1,17,21,36,-4.00,01,1.00,01,-4.00,01,0.00,,22.00,,1018.00,,0.00,
1999,1,17,21,42,-4.00,01,1.00,01,-4.00,01,0.00,,22.10,,1018.00,,0.00,
1999,1,17,21,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.00,,1018.00,,0.00,
1999,1,17,21,54,-7.00,01,-1.00,01,-6.00,01,0.00,,21.60,,1018.00,,0.00,
1999,1,17,22,0,-10.00,01,-2.00,01,-9.00,01,0.00,,21.30,,1019.00,,0.00,
1999,1,17,22,6,-10.00,01,-2.00,01,-9.00,01,0.00,,21.00,,1019.00,,0.00,
1999,1,17,22,12,-10.00,01,-2.00,01,-9.00,01,0.00,,20.70,,1019.00,,.30,
1999,1,17,22,18,-9.00,01,-2.00,01,-8.00,01,0.00,,20.10,,1019.00,,1.30,
1999,1,17,22,24,-8.00,01,-2.00,01,-6.00,01,0.00,,19.70,,1019.00,,3.00,
1999,1,17,22,30,-6.00,01,-1.00,01,-4.00,01,0.00,,19.60,,1019.00,,1.30,
1999,1,17,22,36,-5.00,01,0.00,01,-3.00,01,0.00,,19.50,,1019.00,,.50,
1999,1,17,22,42,-4.00,01,0.00,01,-2.00,01,0.00,,19.60,,1019.00,,0.00,
1999,1,17,22,48,-4.00,01,0.00,01,-3.00,01,0.00,,19.50,,1019.00,,0.00,
1999,1,17,22,54,-4.00,01,0.00,01,-3.00,01,0.00,,19.50,,1019.00,,.30,
1999,1,17,23,0,-4.00,01,0.00,01,-3.00,01,0.00,,19.60,,1019.00,,0.00,
1999,1,17,23,6,-4.00,01,1.00,01,-3.00,01,0.00,,19.90,,1019.00,,0.00,
1999,1,17,23,12,-4.00,01,1.00,01,-3.00,01,0.00,,19.90,,1019.00,,0.00,
1999,1,17,23,18,-4.00,01,1.00,01,-3.00,01,0.00,,19.80,,1019.00,,0.00,
1999,1,17,23,24,-4.00,01,0.00,01,-3.00,01,0.00,,19.80,,1018.00,,0.00,
1999,1,17,23,30,-4.00,01,0.00,01,-3.00,01,0.00,,19.80,,1018.00,,0.00,
1999,1,17,23,36,-5.00,01,0.00,01,-4.00,01,0.00,,19.70,,1018.00,,0.00,
1999,1,17,23,42,-5.00,01,0.00,01,-4.00,01,0.00,,19.70,,1018.00,,0.00,
1999,1,17,23,48,-5.00,01,0.00,01,-4.00,01,0.00,,19.70,,1018.00,,0.00,
1999,1,17,23,54,-5.00,01,0.00,01,-4.00,01,0.00,,19.60,,1018.00,,0.00,
1999,1,18,0,0,-5.00,01,0.00,01,-4.00,01,0.00,,19.60,,1018.00,,0.00,
1999,1,18,0,6,-5.00,01,0.00,01,-4.00,01,0.00,,19.50,,1018.00,,0.00,
1999,1,18,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,19.50,,1018.00,,0.00,
1999,1,18,0,18,-5.00,01,0.00,01,-4.00,01,0.00,,19.40,,1018.00,,0.00,
1999,1,18,0,24,-5.00,01,0.00,01,-4.00,01,0.00,,19.30,,1018.00,,0.00,
1999,1,18,0,30,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1018.00,,0.00,
1999,1,18,0,36,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1018.00,,0.00,
1999,1,18,0,42,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1018.00,,0.00,
1999,1,18,0,48,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1018.00,,0.00,
1999,1,18,0,54,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1018.00,,0.00,
1999,1,18,1,0,-3.00,01,1.00,01,-2.00,01,0.00,,19.20,,1018.00,,0.00,
1999,1,18,1,6,-3.00,01,1.00,01,-2.00,01,0.00,,19.20,,1018.00,,0.00,
1999,1,18,1,12,-3.00,01,1.00,01,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,1,18,-3.00,01,1.00,01,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,1,24,-3.00,01,1.00,01,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,1,30,-3.00,01,1.00,01,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,1,36,-3.00,01,1.00,01,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,1,42,-3.00,01,1.00,01,-2.00,01,0.00,,19.20,,1018.00,,0.00,
1999,1,18,1,48,-3.00,01,1.00,01,-2.00,01,0.00,,19.20,,1018.00,,0.00,
1999,1,18,1,54,-3.00,01,1.00,01,-3.00,01,0.00,,19.20,,1018.00,,0.00,
1999,1,18,2,0,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,2,6,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,2,12,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,2,18,-3.00,01,1.00,01,-3.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,2,24,-3.00,01,1.00,01,-3.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,2,30,-2.00,01,1.00,01,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,2,36,-3.00,01,1.00,01,-2.00,01,0.00,,19.00,,1018.00,,0.00,
1999,1,18,2,42,-3.00,01,1.00,01,-3.00,01,0.00,,19.00,,1018.00,,0.00,
1999,1,18,2,48,-3.00,01,1.00,01,-3.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,2,54,-3.00,01,1.00,01,-2.00,01,0.00,,19.00,,1018.00,,0.00,
1999,1,18,3,0,-3.00,01,1.00,01,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,3,6,-3.00,01,1.00,01,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,3,12,-3.00,01,1.00,01,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,3,18,-3.00,01,1.00,01,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,3,24,-3.00,01,1.00,01,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,3,30,-3.00,01,1.00,01,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,3,36,-3.00,01,1.00,01,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,3,42,-3.00,01,1.00,01,-2.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,3,48,-3.00,01,1.00,01,-2.00,01,0.00,,19.20,,1018.00,,0.00,
1999,1,18,3,54,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1018.00,,0.00,
1999,1,18,4,0,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,4,6,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1018.00,,0.00,
1999,1,18,4,12,-4.00,01,1.00,01,-4.00,01,0.00,,19.00,,1018.00,,0.00,
1999,1,18,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,18.90,,1018.00,,0.00,
1999,1,18,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,18.90,,1018.00,,0.00,
1999,1,18,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,18.80,,1018.00,,0.00,
1999,1,18,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,18.80,,1018.00,,0.00,
1999,1,18,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,18.90,,1018.00,,0.00,
1999,1,18,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,19.00,,1018.00,,0.00,
1999,1,18,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,19.00,,1018.00,,0.00,
1999,1,18,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,18.90,,1018.00,,0.00,
1999,1,18,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,18.80,,1017.00,,0.00,
1999,1,18,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,18.70,,1018.00,,0.00,
1999,1,18,5,18,-5.00,01,1.00,01,-5.00,01,0.00,,18.60,,1017.00,,0.00,
1999,1,18,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1017.00,,0.00,
1999,1,18,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,18.40,,1017.00,,0.00,
1999,1,18,5,36,-5.00,01,1.00,01,-5.00,01,0.00,,18.30,,1018.00,,0.00,
1999,1,18,5,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.30,,1018.00,,0.00,
1999,1,18,5,48,-5.00,01,0.00,01,-5.00,01,0.00,,18.20,,1018.00,,0.00,
1999,1,18,5,54,-5.00,01,1.00,01,-5.00,01,0.00,,18.20,,1018.00,,0.00,
1999,1,18,6,0,-5.00,01,1.00,01,-5.00,01,0.00,,18.20,,1018.00,,0.00,
1999,1,18,6,6,-5.00,01,1.00,01,-5.00,01,0.00,,18.10,,1017.00,,0.00,
1999,1,18,6,12,-5.00,01,1.00,01,-5.00,01,0.00,,18.10,,1018.00,,0.00,
1999,1,18,6,18,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1017.00,,0.00,
1999,1,18,6,24,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1017.00,,0.00,
1999,1,18,6,30,-5.00,01,1.00,01,-5.00,01,0.00,,17.90,,1017.00,,0.00,
1999,1,18,6,36,-5.00,01,1.00,01,-5.00,01,0.00,,17.90,,1017.00,,0.00,
1999,1,18,6,42,-5.00,01,1.00,01,-5.00,01,0.00,,17.80,,1018.00,,0.00,
1999,1,18,6,48,-5.00,01,1.00,01,-5.00,01,0.00,,17.80,,1018.00,,0.00,
1999,1,18,6,54,-5.00,01,1.00,01,-5.00,01,0.00,,17.80,,1018.00,,0.00,
1999,1,18,7,0,-5.00,01,1.00,01,-4.00,01,0.00,,17.80,,1018.00,,0.00,
1999,1,18,7,6,-5.00,01,1.00,01,-4.00,01,1.00,,17.80,,1018.00,,0.00,
1999,1,18,7,12,-3.00,01,1.00,01,-3.00,01,2.00,,17.70,,1018.00,,0.00,
1999,1,18,7,18,-2.00,01,1.00,01,-2.00,01,3.00,,17.70,,1018.00,,0.00,
1999,1,18,7,24,3.00,01,1.00,01,3.00,01,7.00,,17.70,,1018.00,,0.00,
1999,1,18,7,30,10.00,01,3.00,01,10.00,01,14.00,,17.70,,1018.00,,0.00,
1999,1,18,7,36,23.00,01,41.00,01,22.00,01,32.00,,17.70,,1018.00,,0.00,
1999,1,18,7,42,39.00,01,132.00,01,33.00,01,56.00,,17.70,,1018.00,,0.00,
1999,1,18,7,48,57.00,01,190.00,01,43.00,01,81.00,,17.60,,1018.00,,0.00,
1999,1,18,7,54,73.00,01,234.00,01,51.00,01,103.00,,17.70,,1018.00,,0.00,
1999,1,18,8,0,60.00,01,39.00,01,58.00,01,68.00,,17.80,,1018.00,,0.00,
1999,1,18,8,6,85.00,01,98.00,01,72.00,01,100.00,,17.90,,1018.00,,0.00,
1999,1,18,8,12,129.00,01,261.00,01,86.00,01,161.00,,18.20,,1018.00,,0.00,
1999,1,18,8,18,118.00,03,107.00,03,100.00,03,131.00,,18.30,,1018.00,,0.00,
1999,1,18,8,24,149.00,03,170.00,03,113.00,03,168.00,,18.40,,1018.00,,0.00,
1999,1,18,8,30,143.00,03,123.00,03,116.00,03,157.00,,18.60,,1018.00,,0.00,
1999,1,18,8,36,137.00,03,55.00,03,126.00,03,143.00,,18.70,,1018.00,,0.00,
1999,1,18,8,42,173.00,03,122.00,03,139.00,03,184.00,,19.00,,1018.00,,0.00,
1999,1,18,8,48,204.00,03,184.00,03,149.00,03,218.00,,19.30,,1018.00,,0.00,
1999,1,18,8,54,160.00,03,54.00,03,147.00,03,164.00,,19.50,,1018.00,,0.00,
1999,1,18,9,0,146.00,03,19.00,03,144.00,03,147.00,,19.60,,1018.00,,0.00,
1999,1,18,9,6,157.00,03,18.00,03,154.00,03,157.00,,19.70,,1018.00,,0.00,
1999,1,18,9,12,170.00,03,25.00,03,163.00,03,169.00,,19.90,,1018.00,,0.00,
1999,1,18,9,18,184.00,03,29.00,03,175.00,03,182.00,,20.10,,1018.00,,0.00,
1999,1,18,9,24,184.00,03,20.00,03,179.00,03,182.00,,20.30,,1019.00,,0.00,
1999,1,18,9,30,206.00,03,22.00,03,200.00,03,204.00,,20.40,,1018.00,,0.00,
1999,1,18,9,36,240.00,03,47.00,03,220.00,03,239.00,,20.50,,1018.00,,0.00,
1999,1,18,9,42,220.00,03,25.00,03,212.00,03,218.00,,20.60,,1018.00,,0.00,
1999,1,18,9,48,212.00,03,14.00,03,210.00,03,210.00,,20.80,,1018.00,,0.00,
1999,1,18,9,54,215.00,03,13.00,03,213.00,03,214.00,,21.00,,1018.00,,0.00,
1999,1,18,10,0,221.00,03,10.00,03,221.00,03,219.00,,21.10,,1018.00,,0.00,
1999,1,18,10,6,234.00,03,10.00,03,233.00,03,230.00,,21.30,,1018.00,,0.00,
1999,1,18,10,12,249.00,03,19.00,03,243.00,03,246.00,,21.50,,1018.00,,0.00,
1999,1,18,10,18,251.00,03,23.00,03,241.00,03,247.00,,21.70,,1019.00,,0.00,
1999,1,18,10,24,276.00,03,46.00,03,249.00,03,271.00,,22.00,,1019.00,,0.00,
1999,1,18,10,30,317.00,03,79.00,03,264.00,03,312.00,,22.20,,1019.00,,0.00,
1999,1,18,10,36,317.00,03,68.00,03,270.00,03,311.00,,22.30,,1019.00,,0.00,
1999,1,18,10,42,369.00,11,106.00,10,287.00,10,364.00,,22.50,,1019.00,,0.00,
1999,1,18,10,48,445.00,19,168.00,18,307.00,18,442.00,,22.60,,1019.00,,0.00,
1999,1,18,10,54,446.00,19,156.00,18,317.00,18,446.00,,23.00,,1019.00,,0.00,
1999,1,18,11,0,436.00,15,123.00,14,335.00,14,441.00,,23.20,,1019.00,,0.00,
1999,1,18,11,6,440.00,15,127.00,14,330.00,14,447.00,,23.10,,1019.00,,0.00,
1999,1,18,11,12,421.00,11,109.00,10,322.00,10,429.00,,23.20,,1020.00,,0.00,
1999,1,18,11,18,463.00,23,142.00,22,326.00,22,472.00,,23.20,,1019.00,,0.00,
1999,1,18,11,24,434.00,19,105.00,18,333.00,18,441.00,,23.60,,1019.00,,0.00,
1999,1,18,11,30,412.00,15,90.00,14,326.00,14,418.00,,23.40,,1019.00,,0.00,
1999,1,18,11,36,406.00,15,94.00,14,309.00,14,411.00,,23.50,,1019.00,,0.00,
1999,1,18,11,42,434.00,19,121.00,18,304.00,18,437.00,,23.90,,1019.00,,0.00,
1999,1,18,11,48,475.00,31,140.00,30,320.00,30,478.00,,23.90,,1019.00,,0.00,
1999,1,18,11,54,503.00,31,158.00,30,325.00,30,507.00,,24.10,,1019.00,,0.00,
1999,1,18,12,0,502.00,35,148.00,34,333.00,34,507.00,,24.10,,1019.00,,0.00,
1999,1,18,12,6,495.00,31,141.00,30,327.00,30,500.00,,24.10,,1019.00,,0.00,
1999,1,18,12,12,479.00,27,122.00,26,328.00,26,486.00,,24.10,,1019.00,,0.00,
1999,1,18,12,18,477.00,23,108.00,22,346.00,22,483.00,,24.30,,1019.00,,0.00,
1999,1,18,12,24,476.00,23,108.00,22,340.00,22,481.00,,24.10,,1019.00,,0.00,
1999,1,18,12,30,457.00,23,96.00,22,337.00,22,463.00,,24.20,,1019.00,,0.00,
1999,1,18,12,36,376.00,11,46.00,10,325.00,10,379.00,,24.30,,1019.00,,0.00,
1999,1,18,12,42,360.00,11,43.00,10,308.00,10,360.00,,24.30,,1019.00,,0.00,
1999,1,18,12,48,414.00,23,77.00,22,314.00,22,416.00,,24.30,,1019.00,,0.00,
1999,1,18,12,54,409.00,15,62.00,14,332.00,14,414.00,,24.40,,1019.00,,0.00,
1999,1,18,13,0,422.00,15,59.00,14,350.00,14,425.00,,24.50,,1019.00,,0.00,
1999,1,18,13,6,421.00,11,52.00,10,358.00,10,425.00,,24.50,,1019.00,,0.00,
1999,1,18,13,12,434.00,19,64.00,18,349.00,18,438.00,,24.70,,1019.00,,0.00,
1999,1,18,13,18,498.00,39,105.00,38,345.00,38,504.00,,24.70,,1018.00,,0.00,
1999,1,18,13,24,379.00,19,60.00,18,298.00,18,380.00,,24.50,,1018.00,,0.00,
1999,1,18,13,30,426.00,31,87.00,30,302.00,30,429.00,,25.00,,1018.00,,0.00,
1999,1,18,13,36,428.00,39,109.00,38,269.00,38,431.00,,24.70,,1018.00,,0.00,
1999,1,18,13,42,515.00,75,156.00,74,255.00,74,520.00,,25.00,,1018.00,,0.00,
1999,1,18,13,48,572.00,91,208.00,90,218.00,90,580.00,,25.20,,1018.00,,0.00,
1999,1,18,13,54,530.00,83,178.00,82,244.00,82,537.00,,25.50,,1018.00,,0.00,
1999,1,18,14,0,481.00,71,156.00,70,238.00,70,489.00,,25.20,,1018.00,,0.00,
1999,1,18,14,6,467.00,63,149.00,62,240.00,62,473.00,,25.50,,1018.00,,0.00,
1999,1,18,14,12,486.00,83,162.00,82,219.00,82,495.00,,25.20,,1018.00,,0.00,
1999,1,18,14,18,450.00,67,132.00,66,239.00,66,457.00,,25.40,,1018.00,,0.00,
1999,1,18,14,24,498.00,75,149.00,74,263.00,74,509.00,,25.60,,1018.00,,0.00,
1999,1,18,14,30,388.00,39,85.00,38,269.00,38,393.00,,25.20,,1018.00,,0.00,
1999,1,18,14,36,302.00,03,33.00,03,267.00,03,304.00,,25.10,,1018.00,,0.00,
1999,1,18,14,42,259.00,11,33.00,10,217.00,10,262.00,,25.00,,1018.00,,0.00,
1999,1,18,14,48,253.00,03,29.00,03,221.00,03,253.00,,25.40,,1018.00,,0.00,
1999,1,18,14,54,417.00,71,137.00,70,214.00,70,433.00,,25.50,,1018.00,,0.00,
1999,1,18,15,0,400.00,75,142.00,74,199.00,74,413.00,,25.70,,1018.00,,0.00,
1999,1,18,15,6,386.00,75,143.00,74,190.00,74,399.00,,25.70,,1018.00,,0.00,
1999,1,18,15,12,348.00,67,126.00,66,179.00,66,360.00,,25.50,,1017.00,,0.00,
