1999,8,15,14,20,815.74,03,793.69,06,753.00,03,160.90,03,42.31,01,9.13,01
1999,8,15,14,25,803.24,03,779.32,06,745.00,03,161.00,03,41.95,01,9.19,01
1999,8,15,14,30,788.74,03,765.72,06,740.00,03,159.50,03,42.23,01,9.07,01
1999,8,15,14,35,779.21,03,755.72,06,740.00,03,157.70,03,42.35,01,9.03,01
1999,8,15,14,40,762.68,03,742.18,06,740.00,03,152.60,03,42.34,01,8.92,01
1999,8,15,14,45,747.14,03,726.88,06,734.00,03,150.70,03,43.39,01,8.66,01
1999,8,15,14,50,733.57,03,713.34,06,730.00,03,149.10,03,43.31,01,8.70,01
1999,8,15,14,55,723.00,03,700.54,06,724.00,03,149.90,03,42.80,01,8.93,01
1999,8,15,15,0,709.71,03,686.01,06,719.00,03,148.30,03,42.36,01,9.09,01
1999,8,15,15,5,693.39,03,669.73,06,715.00,03,144.30,03,42.45,01,9.04,01
1999,8,15,15,10,678.65,03,657.15,06,716.00,03,140.50,03,42.59,01,9.09,01
1999,8,15,15,15,663.58,03,641.47,06,709.00,03,139.50,03,42.80,01,9.03,01
1999,8,15,15,20,647.55,03,628.75,06,707.00,03,138.00,03,42.95,01,9.08,01
1999,8,15,15,25,632.60,03,611.59,06,695.30,03,138.80,03,43.08,01,8.93,01
1999,8,15,15,30,617.81,03,596.71,06,687.10,03,139.40,03,42.71,01,9.02,01
1999,8,15,15,35,600.55,03,582.43,06,682.20,03,138.40,03,42.46,01,9.12,01
1999,8,15,15,40,583.80,03,569.06,06,680.50,03,136.30,03,42.75,01,8.96,01
1999,8,15,15,45,564.87,03,550.41,06,669.20,03,135.00,03,42.98,01,8.93,01
1999,8,15,15,50,542.22,03,530.40,06,661.80,03,129.80,03,42.76,01,8.87,01
1999,8,15,15,55,522.50,03,511.43,06,653.50,03,126.10,03,42.52,01,8.92,01
1999,8,15,16,0,504.38,03,493.85,06,645.50,03,123.50,03,43.15,01,8.98,01
1999,8,15,16,5,488.61,03,474.99,06,630.70,03,123.30,03,42.51,01,9.12,01
1999,8,15,16,10,470.54,03,457.92,06,625.20,03,119.50,03,42.22,01,9.16,01
1999,8,15,16,15,452.35,03,440.95,06,617.70,03,116.80,03,42.53,01,9.20,01
1999,8,15,16,20,435.07,03,424.33,06,608.10,03,115.40,03,42.76,01,9.20,01
1999,8,15,16,25,413.73,03,403.61,06,594.40,03,111.70,03,42.12,01,9.53,01
1999,8,15,16,30,391.86,03,383.87,06,585.60,03,106.30,03,42.88,01,9.15,01
1999,8,15,16,35,375.03,03,367.12,06,577.20,03,103.50,03,43.04,01,9.03,01
1999,8,15,16,40,354.99,03,346.57,06,560.40,03,100.40,03,42.58,01,9.11,01
1999,8,15,16,45,335.55,03,326.95,06,543.20,03,97.90,03,42.56,01,9.09,01
1999,8,15,16,50,315.79,03,306.12,06,523.90,03,94.50,03,42.13,01,9.21,01
1999,8,15,16,55,297.57,03,288.67,06,514.10,03,90.20,03,42.41,01,9.18,01
1999,8,15,17,0,275.45,03,268.90,06,500.20,03,84.80,03,42.94,01,8.95,01
1999,8,15,17,5,258.41,03,252.67,06,484.90,03,83.00,03,42.71,01,9.12,01
1999,8,15,17,10,239.00,03,233.16,06,463.30,03,79.50,03,42.48,01,9.37,01
1999,8,15,17,15,221.10,03,215.12,06,440.50,03,77.10,03,42.32,01,9.33,01
1999,8,15,17,20,202.92,03,197.26,06,419.00,03,73.70,03,42.00,01,9.63,01
1999,8,15,17,25,186.04,03,180.52,06,395.90,03,71.10,03,41.78,01,9.63,01
1999,8,15,17,30,167.64,03,162.83,06,372.30,03,66.86,03,41.78,01,9.66,01
1999,8,15,17,35,147.72,03,143.96,06,346.10,03,61.19,03,42.54,01,9.34,01
1999,8,15,17,40,132.33,03,128.62,06,319.70,03,58.14,03,41.93,01,9.37,01
1999,8,15,17,45,116.27,03,112.50,06,290.90,03,53.82,03,42.01,01,9.42,01
1999,8,15,17,50,100.78,03,97.30,06,261.70,03,49.42,03,41.98,01,9.48,01
1999,8,15,17,55,84.61,01,81.77,06,232.30,01,43.63,01,41.89,01,9.60,01
1999,8,15,18,0,69.00,01,67.01,06,200.90,01,37.79,01,41.94,01,9.66,01
1999,8,15,18,5,53.07,01,51.61,06,167.60,01,30.37,01,42.21,01,9.43,01
1999,8,15,18,10,40.57,01,39.59,06,128.90,01,25.66,01,41.85,01,9.25,01
1999,8,15,18,15,29.69,01,29.46,06,91.90,01,21.24,01,41.32,01,9.35,01
1999,8,15,18,20,15.61,01,14.93,06,25.28,01,13.13,01,42.07,01,9.73,01
1999,8,15,18,25,8.28,01,7.80,06,2.37,01,7.67,01,41.27,01,10.82,01
1999,8,15,18,30,3.77,01,3.76,06,-0.69,01,3.78,01,41.15,01,10.45,01
1999,8,15,18,35,-0.48,01,-0.34,06,-1.75,01,-0.31,01,40.31,01,10.67,01
1999,8,15,18,40,-4.28,01,-3.94,06,-1.97,01,-3.94,01,40.44,01,10.69,01
1999,8,15,18,45,-6.43,01,0.00,06,-2.12,01,-6.03,01,40.50,01,10.74,01
1999,8,15,18,50,-7.97,01,0.00,06,-2.16,01,-7.12,01,39.60,01,10.71,01
1999,8,15,18,55,-8.52,01,0.00,06,-2.14,01,-7.68,01,40.18,01,10.93,01
1999,8,15,19,0,-9.37,01,0.00,06,-2.22,01,-8.44,01,39.88,01,11.07,01
1999,8,15,19,5,-9.70,01,0.00,06,-2.17,01,-8.79,01,40.07,01,11.33,01
1999,8,15,19,10,-9.51,01,0.00,06,-2.10,01,-8.55,01,39.51,01,11.21,01
1999,8,15,19,15,-8.49,01,0.00,06,-1.81,01,-7.34,01,39.36,01,11.28,01
1999,8,15,19,20,-7.81,01,0.00,06,-1.63,01,-6.67,01,39.53,01,11.20,01
1999,8,15,19,25,-7.73,01,0.00,06,-1.67,01,-6.58,01,39.54,01,11.29,01
1999,8,15,19,30,-7.95,01,0.00,06,-1.72,01,-6.62,01,39.09,01,11.51,01
1999,8,15,19,35,-7.63,01,0.00,06,-1.69,01,-6.24,01,38.88,01,11.59,01
1999,8,15,19,40,-7.34,01,0.00,06,-1.93,01,-6.16,01,38.71,01,11.82,01
1999,8,15,19,45,-7.50,01,0.00,06,-1.86,01,-6.52,01,38.72,01,11.82,01
1999,8,15,19,50,-7.14,01,0.00,06,-1.26,01,-6.66,01,38.88,01,12.06,01
1999,8,15,19,55,-6.37,01,0.00,06,-1.10,01,-5.95,01,38.64,01,12.15,01
1999,8,15,20,0,-6.22,01,0.00,06,-1.45,01,-5.29,01,38.38,01,12.55,01
1999,8,15,20,5,-6.14,01,0.00,06,-0.96,01,-5.29,01,38.80,01,12.42,01
1999,8,15,20,10,-7.01,01,0.00,06,-1.18,01,-6.25,01,38.32,01,12.66,01
1999,8,15,20,15,-6.21,01,0.00,06,-0.99,01,-5.58,01,38.23,01,12.84,01
1999,8,15,20,20,-5.98,01,0.00,06,-1.26,01,-5.06,01,38.14,01,13.06,01
1999,8,15,20,25,-6.09,01,0.00,06,-1.12,01,-5.43,01,37.84,01,12.91,01
1999,8,15,20,30,-6.27,01,0.00,06,-1.43,01,-6.14,01,36.93,01,13.56,01
1999,8,15,20,35,-7.17,01,0.00,06,-1.56,01,-7.01,01,36.47,01,14.21,01
1999,8,15,20,40,-7.85,01,0.00,06,-1.75,01,-7.38,01,36.46,01,14.34,01
1999,8,15,20,45,-7.23,01,0.00,06,-1.48,01,-6.76,01,36.48,01,14.32,01
1999,8,15,20,50,-6.60,01,0.00,06,-1.53,01,-5.81,01,36.21,01,14.04,01
1999,8,15,20,55,-5.82,01,0.00,06,-1.10,01,-4.77,01,36.38,01,13.37,01
1999,8,15,21,0,-5.44,01,0.00,06,-0.65,01,-4.32,01,36.13,01,13.24,01
1999,8,15,21,5,-5.60,01,0.00,06,-0.74,01,-4.64,01,36.00,01,13.28,01
1999,8,15,21,10,-5.63,01,0.00,06,-0.41,01,-4.77,01,35.66,01,13.42,01
1999,8,15,21,15,-5.11,01,0.00,06,-0.21,01,-3.89,01,36.13,01,13.42,01
1999,8,15,21,20,-5.18,01,0.00,06,0.09,01,-3.96,01,36.13,01,13.32,01
1999,8,15,21,25,-5.29,01,0.00,06,-0.09,01,-3.97,01,36.45,01,13.18,01
1999,8,15,21,30,-4.84,01,0.00,06,0.00,01,-3.41,01,36.34,01,13.10,01
1999,8,15,21,35,-4.81,01,0.00,06,-0.46,01,-3.61,01,35.98,01,13.49,01
1999,8,15,21,40,-4.78,01,0.00,06,-0.16,01,-3.77,01,35.65,01,13.62,01
1999,8,15,21,45,-5.11,01,0.00,06,-0.16,01,-4.00,01,35.77,01,13.55,01
1999,8,15,21,50,-5.49,01,0.00,06,-0.10,01,-4.38,01,35.68,01,13.62,01
1999,8,15,21,55,-5.55,01,0.00,06,-0.22,01,-4.43,01,35.68,01,13.51,01
1999,8,15,22,0,-4.49,01,0.00,06,0.62,01,-3.14,01,36.09,01,12.93,01
1999,8,15,22,5,-3.88,01,0.00,06,0.68,01,-2.72,01,36.17,01,12.60,01
1999,8,15,22,10,-4.78,01,0.00,06,0.31,01,-3.61,01,36.14,01,12.58,01
1999,8,15,22,15,-4.99,01,0.00,06,0.14,01,-3.75,01,35.95,01,12.74,01
1999,8,15,22,20,-5.10,01,0.00,06,0.12,01,-3.65,01,35.61,01,12.94,01
1999,8,15,22,25,-4.08,01,0.00,06,0.67,01,-2.71,01,35.73,01,12.70,01
1999,8,15,22,30,-3.05,01,0.00,06,1.39,01,-1.79,01,36.17,01,12.21,01
1999,8,15,22,35,-3.36,01,0.00,06,1.37,01,-2.31,01,36.17,01,11.83,01
1999,8,15,22,40,-3.23,01,0.00,06,1.64,01,-2.02,01,36.48,01,11.61,01
1999,8,15,22,45,-3.15,01,0.00,06,1.65,01,-1.92,01,36.58,01,11.49,01
1999,8,15,22,50,-3.72,01,0.00,06,1.07,01,-2.55,01,36.45,01,11.59,01
1999,8,15,22,55,-4.71,01,0.00,06,0.56,01,-3.38,01,36.15,01,11.73,01
1999,8,15,23,0,-4.54,01,0.00,06,0.48,01,-3.22,01,36.13,01,11.75,01
1999,8,15,23,5,-4.86,01,0.00,06,0.19,01,-3.75,01,36.01,01,11.80,01
1999,8,15,23,10,-5.32,01,0.00,06,-0.06,01,-4.41,01,35.72,01,11.91,01
1999,8,15,23,15,-5.53,01,0.00,06,-0.16,01,-4.53,01,35.72,01,11.91,01
1999,8,15,23,20,-5.71,01,0.00,06,-0.33,01,-4.89,01,35.44,01,12.02,01
1999,8,15,23,25,-6.03,01,0.00,06,-0.47,01,-5.25,01,35.48,01,12.17,01
1999,8,15,23,30,-6.28,01,0.00,06,-0.59,01,-5.67,01,35.30,01,12.36,01
1999,8,15,23,35,-6.17,01,0.00,06,-0.57,01,-5.50,01,35.20,01,12.43,01
1999,8,15,23,40,-6.10,01,0.00,06,-0.61,01,-5.27,01,35.08,01,12.59,01
1999,8,15,23,45,-6.61,01,0.00,06,-0.77,01,-5.71,01,34.85,01,12.70,01
1999,8,15,23,50,-6.55,01,0.00,06,-0.66,01,-5.62,01,34.82,01,12.87,01
1999,8,15,23,55,-6.84,01,0.00,06,-0.84,01,-5.88,01,34.48,01,12.90,01
1999,8,16,0,0,-6.95,01,0.00,06,-0.92,01,-5.85,01,34.22,01,13.11,01
1999,8,16,0,5,-6.35,01,0.00,06,-0.85,01,-5.45,01,34.11,01,13.20,01
1999,8,16,0,10,-5.90,01,0.00,06,-0.72,01,-4.96,01,33.92,01,13.27,01
1999,8,16,0,15,-5.58,01,0.00,06,-0.48,01,-4.56,01,33.77,01,13.25,01
1999,8,16,0,20,-5.40,01,0.00,06,-0.35,01,-4.31,01,33.90,01,13.26,01
1999,8,16,0,25,-5.40,01,0.00,06,-0.36,01,-4.52,01,33.57,01,13.28,01
1999,8,16,0,30,-5.58,01,0.00,06,-0.38,01,-4.89,01,33.51,01,13.31,01
1999,8,16,0,35,-5.84,01,0.00,06,-0.41,01,-5.00,01,33.37,01,13.37,01
1999,8,16,0,40,-5.88,01,0.00,06,-0.49,01,-5.01,01,33.11,01,13.46,01
1999,8,16,0,45,-6.56,01,0.00,06,-0.72,01,-5.64,01,32.96,01,13.59,01
1999,8,16,0,50,-7.06,01,0.00,06,-0.97,01,-6.04,01,32.64,01,14.36,01
1999,8,16,0,55,-7.00,01,0.00,06,-1.20,01,-5.71,01,31.98,01,14.79,01
1999,8,16,1,0,-6.39,01,0.00,06,-0.99,01,-5.04,01,31.92,01,14.99,01
1999,8,16,1,5,-6.03,01,0.00,06,-0.86,01,-4.98,01,31.65,01,15.25,01
1999,8,16,1,10,-5.48,01,0.00,06,-0.39,01,-4.60,01,31.79,01,15.08,01
1999,8,16,1,15,-5.32,01,0.00,06,-0.08,01,-4.13,01,31.95,01,14.79,01
1999,8,16,1,20,-4.90,01,0.00,06,0.22,01,-3.49,01,32.05,01,14.81,01
1999,8,16,1,25,-4.61,01,0.00,06,0.42,01,-2.92,01,31.96,01,14.78,01
1999,8,16,1,30,-4.62,01,0.00,06,0.37,01,-3.02,01,31.97,01,14.96,01
1999,8,16,1,35,-5.02,01,0.00,06,0.07,01,-3.90,01,31.76,01,15.36,01
1999,8,16,1,40,-5.83,01,0.00,06,-0.61,01,-5.14,01,31.34,01,16.06,01
1999,8,16,1,45,-6.94,01,0.00,06,-1.09,01,-5.76,01,30.90,01,16.48,01
1999,8,16,1,50,-6.70,01,0.00,06,-1.18,01,-5.41,01,30.46,01,17.07,01
1999,8,16,1,55,-5.86,01,0.00,06,-1.12,01,-4.70,01,30.18,01,17.50,01
1999,8,16,2,0,-5.56,01,0.00,06,-1.10,01,-4.64,01,30.01,01,18.03,01
1999,8,16,2,5,-5.17,01,0.00,06,-0.52,01,-4.31,01,30.12,01,17.61,01
1999,8,16,2,10,-4.13,01,0.00,06,0.19,01,-2.94,01,30.41,01,17.51,01
1999,8,16,2,15,-3.94,01,0.00,06,0.34,01,-2.62,01,30.39,01,17.30,01
1999,8,16,2,20,-4.15,01,0.00,06,0.35,01,-2.80,01,30.31,01,17.08,01
1999,8,16,2,25,-4.18,01,0.00,06,0.35,01,-2.80,01,30.24,01,17.08,01
1999,8,16,2,30,-4.28,01,0.00,06,0.26,01,-2.80,01,30.09,01,17.29,01
1999,8,16,2,35,-4.30,01,0.00,06,0.09,01,-2.87,01,30.03,01,17.67,01
1999,8,16,2,40,-4.48,01,0.00,06,0.03,01,-3.12,01,29.89,01,17.84,01
1999,8,16,2,45,-4.22,01,0.00,06,0.25,01,-2.82,01,29.83,01,17.88,01
1999,8,16,2,50,-4.25,01,0.00,06,0.30,01,-2.78,01,29.80,01,17.78,01
1999,8,16,2,55,-4.15,01,0.00,06,0.35,01,-2.75,01,29.79,01,17.74,01
1999,8,16,3,0,-4.19,01,0.00,06,0.31,01,-2.89,01,29.84,01,17.67,01
1999,8,16,3,5,-4.30,01,0.00,06,0.25,01,-3.11,01,29.72,01,17.69,01
1999,8,16,3,10,-4.35,01,0.00,06,0.18,01,-3.14,01,29.69,01,17.64,01
1999,8,16,3,15,-4.10,01,0.00,06,0.39,01,-2.89,01,29.62,01,17.52,01
1999,8,16,3,20,-4.50,01,0.00,06,-0.07,01,-3.66,01,29.59,01,17.99,01
1999,8,16,3,25,-5.21,01,0.00,06,-0.69,01,-4.62,01,29.09,01,18.48,01
1999,8,16,3,30,-5.32,01,0.00,06,-0.86,01,-4.63,01,28.69,01,19.00,01
1999,8,16,3,35,-4.58,01,0.00,06,-0.31,01,-3.74,01,28.70,01,18.84,01
1999,8,16,3,40,-3.81,01,0.00,06,-0.03,01,-2.94,01,28.96,01,18.77,01
1999,8,16,3,45,-4.10,01,0.00,06,-0.20,01,-2.97,01,28.79,01,19.04,01
1999,8,16,3,50,-3.72,01,0.00,06,-0.05,01,-2.83,01,28.80,01,19.07,01
1999,8,16,3,55,-3.69,01,0.00,06,-0.17,01,-3.00,01,28.59,01,20.02,01
1999,8,16,4,0,-4.23,01,0.00,06,-0.36,01,-3.81,01,28.40,01,20.78,01
1999,8,16,4,5,-4.47,01,0.00,06,-0.12,01,-4.17,01,28.42,01,21.22,01
1999,8,16,4,10,-4.05,01,0.00,06,-0.04,01,-3.31,01,28.50,01,21.38,01
1999,8,16,4,15,-3.95,01,0.00,06,-0.12,01,-3.51,01,28.38,01,21.78,01
1999,8,16,4,20,-3.92,01,0.00,06,-0.12,01,-3.46,01,28.26,01,22.26,01
1999,8,16,4,25,-3.98,01,0.00,06,-0.11,01,-3.40,01,28.23,01,22.59,01
1999,8,16,4,30,-4.15,01,0.00,06,-0.27,01,-3.66,01,28.18,01,22.51,01
1999,8,16,4,35,-4.10,01,0.00,06,-0.22,01,-3.33,01,28.13,01,22.68,01
1999,8,16,4,40,-3.30,01,0.00,06,0.24,01,-2.71,01,28.18,01,22.34,01
1999,8,16,4,45,-2.92,01,0.00,06,0.29,01,-2.32,01,28.20,01,22.34,01
1999,8,16,4,50,-2.75,01,0.00,06,0.15,01,-2.24,01,28.01,01,22.33,01
1999,8,16,4,55,-3.07,01,0.00,06,-0.06,01,-2.43,01,27.88,01,22.70,01
1999,8,16,5,0,-3.96,01,0.00,06,-0.39,01,-3.24,01,27.71,01,23.11,01
1999,8,16,5,5,-3.90,01,0.00,06,-0.19,01,-3.19,01,27.68,01,23.32,01
1999,8,16,5,10,-3.18,01,0.00,06,0.10,01,-2.41,01,27.71,01,23.36,01
1999,8,16,5,15,-3.33,01,0.00,06,-0.10,01,-2.42,01,27.58,01,23.91,01
1999,8,16,5,20,-3.04,01,0.00,06,0.11,01,-2.30,01,27.52,01,23.74,01
1999,8,16,5,25,-2.70,01,0.00,06,0.11,01,-2.24,01,27.56,01,23.57,01
1999,8,16,5,30,-2.60,01,0.00,06,-0.12,01,-2.24,01,27.45,01,23.72,01
1999,8,16,5,35,-1.78,01,0.00,06,-0.19,01,-1.09,01,27.32,01,24.10,01
1999,8,16,5,40,-0.27,01,0.08,06,-0.28,01,0.08,01,27.21,01,24.17,01
1999,8,16,5,45,2.75,01,3.37,06,1.10,01,3.35,01,27.33,01,23.56,01
1999,8,16,5,50,7.89,01,8.75,06,7.51,01,8.46,01,27.49,01,22.97,01
1999,8,16,5,55,14.21,01,15.59,06,20.41,01,14.45,01,27.59,01,22.59,01
1999,8,16,6,0,21.30,01,23.44,06,37.79,01,20.64,01,27.65,01,22.37,01
1999,8,16,6,5,29.12,01,31.64,06,43.90,01,27.58,01,27.66,01,22.22,01
1999,8,16,6,10,41.41,01,46.08,06,104.20,01,34.50,01,27.71,01,22.38,01
1999,8,16,6,15,53.27,01,58.49,06,142.90,01,39.94,01,27.74,01,22.85,01
1999,8,16,6,20,65.50,01,71.30,06,178.00,01,44.86,01,27.79,01,22.95,01
1999,8,16,6,25,78.77,01,84.90,06,208.30,01,50.05,01,27.84,01,23.18,01
1999,8,16,6,30,92.83,03,100.25,06,243.20,03,55.00,03,28.13,01,22.32,01
1999,8,16,6,35,108.11,10,116.70,06,278.70,11,59.62,11,28.40,01,22.55,01
1999,8,16,6,40,125.22,03,134.80,06,312.60,03,64.92,03,28.57,01,21.72,01
1999,8,16,6,45,142.62,03,152.62,06,342.20,03,69.73,03,28.70,01,22.01,01
1999,8,16,6,50,161.69,03,171.93,06,373.10,03,74.60,03,28.80,01,21.84,01
1999,8,16,6,55,181.13,03,191.19,06,399.00,03,79.70,03,28.74,01,21.78,01
1999,8,16,7,0,200.62,03,210.35,06,422.10,03,84.60,03,28.59,01,22.79,01
1999,8,16,7,5,219.32,03,228.74,06,442.70,03,88.70,03,28.53,01,23.27,01
1999,8,16,7,10,237.13,03,246.61,06,459.60,03,92.80,03,28.60,01,22.20,01
1999,8,16,7,15,255.60,03,265.21,06,478.10,03,96.50,03,28.99,01,20.63,01
1999,8,16,7,20,273.89,03,283.87,06,496.70,03,99.60,03,29.33,01,19.99,01
1999,8,16,7,25,294.30,03,303.50,06,515.20,03,103.10,03,29.45,01,20.05,01
1999,8,16,7,30,312.83,03,321.41,06,529.50,03,106.00,03,29.65,01,19.65,01
1999,8,16,7,35,331.77,03,340.85,06,547.30,03,108.50,03,30.16,01,18.65,01
1999,8,16,7,40,350.58,03,359.88,06,563.40,03,110.80,03,30.51,01,18.40,01
1999,8,16,7,45,371.25,03,381.51,06,585.00,03,112.70,03,31.00,01,18.16,01
1999,8,16,7,50,388.80,03,400.14,06,600.00,03,114.10,03,31.56,01,17.83,01
1999,8,16,7,55,408.09,03,420.68,06,616.80,03,116.10,03,32.18,01,16.89,01
1999,8,16,8,0,427.06,03,439.67,06,628.50,03,118.70,03,32.65,01,16.17,01
1999,8,16,8,5,443.40,03,455.88,06,636.50,03,120.20,03,33.10,01,15.62,01
1999,8,16,8,10,463.87,03,476.74,06,652.60,03,121.80,03,33.64,01,14.90,01
1999,8,16,8,15,481.22,03,494.24,06,663.80,03,122.40,03,34.26,01,14.31,01
1999,8,16,8,20,499.37,03,512.23,06,674.60,03,123.50,03,35.04,01,13.65,01
1999,8,16,8,25,517.59,03,529.62,06,682.70,03,125.40,03,36.04,01,12.69,01
1999,8,16,8,30,534.45,03,545.52,06,690.50,03,125.90,03,37.12,01,11.87,01
1999,8,16,8,35,551.09,03,561.88,06,698.10,03,126.90,03,37.71,01,11.50,01
1999,8,16,8,40,568.71,03,579.19,06,706.00,03,128.60,03,37.98,01,11.38,01
1999,8,16,8,45,587.49,03,596.32,06,712.00,03,131.30,03,38.31,01,10.97,01
1999,8,16,8,50,605.50,03,611.67,06,714.00,03,134.90,03,38.12,01,10.65,01
1999,8,16,8,55,621.53,03,624.97,06,711.00,03,140.00,03,37.88,01,11.21,01
1999,8,16,9,0,638.74,03,642.27,06,716.00,03,143.80,03,37.62,01,11.55,01
1999,8,16,9,5,656.91,03,658.69,06,720.00,03,147.50,03,37.57,01,10.77,01
1999,8,16,9,10,672.22,03,671.60,06,719.00,03,151.40,03,37.54,01,11.24,01
1999,8,16,9,15,689.99,03,690.34,06,728.00,03,154.00,03,37.80,01,11.13,01
1999,8,16,9,20,706.60,03,708.00,06,735.00,03,157.00,03,38.27,01,11.27,01
1999,8,16,9,25,714.94,03,715.93,06,731.00,03,158.70,03,38.56,01,10.69,01
1999,8,16,9,30,734.51,03,733.27,06,741.00,03,159.30,03,38.60,01,11.01,01
1999,8,16,9,35,752.07,03,748.94,06,750.00,03,159.00,03,38.51,01,10.90,01
1999,8,16,9,40,767.61,03,764.18,06,757.00,03,159.90,03,38.61,01,11.30,01
1999,8,16,9,45,779.15,03,777.71,06,762.00,03,160.80,03,38.69,01,10.75,01
1999,8,16,9,50,790.67,03,788.96,06,765.00,03,161.20,03,39.54,01,10.68,01
1999,8,16,9,55,804.18,03,800.97,06,770.00,03,160.90,03,39.35,01,10.93,01
1999,8,16,10,0,821.66,03,815.61,06,777.00,03,161.70,03,39.52,01,10.60,01
1999,8,16,10,5,832.15,03,827.11,06,780.00,03,162.90,03,39.87,01,10.33,01
1999,8,16,10,10,842.63,03,840.64,06,787.00,03,162.90,03,39.69,01,9.83,01
1999,8,16,10,15,854.10,03,849.77,06,789.00,03,163.00,03,40.30,01,9.57,01
1999,8,16,10,20,865.56,03,858.38,06,789.00,03,164.60,03,39.71,01,9.60,01
1999,8,16,10,25,877.01,03,869.16,06,793.00,03,165.10,03,40.11,01,9.57,01
1999,8,16,10,30,884.48,03,877.22,06,795.00,03,164.90,03,40.17,01,9.51,01
1999,8,16,10,35,894.93,03,888.22,06,800.00,03,165.20,03,40.28,01,9.48,01
1999,8,16,10,40,904.38,03,899.50,06,805.00,03,166.00,03,40.96,01,9.32,01
1999,8,16,10,45,908.87,03,906.68,06,807.00,03,165.70,03,40.91,01,9.30,01
1999,8,16,10,50,916.39,03,912.76,06,808.00,03,165.50,03,41.84,01,8.79,01
1999,8,16,10,55,922.22,03,919.86,06,810.00,03,165.70,03,41.63,01,8.84,01
1999,8,16,11,0,921.12,03,918.67,06,801.00,03,168.20,03,42.11,01,9.11,01
1999,8,16,11,5,924.97,03,921.75,06,799.00,03,168.80,03,41.00,01,9.10,01
1999,8,16,11,10,928.82,03,925.64,06,798.00,03,169.60,03,42.08,01,9.05,01
1999,8,16,11,15,933.67,03,928.80,06,797.00,03,170.00,03,42.03,01,8.76,01
1999,8,16,11,20,943.48,03,940.36,06,807.00,03,168.60,03,42.77,01,8.69,01
1999,8,16,11,25,947.34,03,943.02,06,808.00,03,167.20,03,42.67,01,8.65,01
1999,8,16,11,30,950.22,03,944.34,06,807.00,03,166.70,03,43.09,01,8.47,01
1999,8,16,11,35,959.05,03,946.92,06,806.00,03,167.80,03,42.39,01,8.60,01
1999,8,16,11,40,964.91,03,951.34,06,809.00,03,167.20,03,41.26,01,8.75,01
1999,8,16,11,45,968.81,03,958.41,06,817.00,03,164.70,03,41.91,01,8.61,01
1999,8,16,11,50,969.77,03,953.67,06,806.00,03,169.20,03,42.32,01,8.46,01
1999,8,16,11,55,967.79,03,951.74,06,800.00,03,172.00,03,42.41,01,8.48,01
1999,8,16,12,0,972.74,03,953.92,06,800.00,03,173.40,03,42.14,01,8.56,01
1999,8,16,12,5,978.67,03,964.89,06,812.00,03,172.20,03,41.79,01,8.60,01
1999,8,16,12,10,977.68,03,965.10,06,812.00,03,172.30,03,41.81,01,8.65,01
1999,8,16,12,15,973.73,03,962.36,06,809.00,03,172.70,03,41.44,01,8.72,01
1999,8,16,12,20,974.72,03,961.23,06,808.00,03,173.10,03,41.78,01,8.64,01
1999,8,16,12,25,971.75,03,958.40,06,806.00,03,173.10,03,41.97,01,8.57,01
1999,8,16,12,30,970.76,03,955.94,06,804.00,03,173.80,03,42.29,01,8.47,01
1999,8,16,12,35,965.85,03,949.14,06,799.00,03,173.40,03,42.50,01,8.47,01
1999,8,16,12,40,962.95,03,948.88,06,802.00,03,172.10,03,42.36,01,8.47,01
1999,8,16,12,45,960.06,03,945.22,06,801.00,03,171.60,03,42.51,01,8.43,01
1999,8,16,12,50,961.14,03,943.62,06,803.00,03,170.60,03,42.15,01,8.58,01
1999,8,16,12,55,958.26,03,940.94,06,806.00,03,167.90,03,41.73,01,8.65,01
1999,8,16,13,0,953.40,03,936.94,06,806.00,03,167.10,03,41.81,01,8.74,01
1999,8,16,13,5,950.53,03,932.52,06,806.00,03,166.20,03,41.94,01,8.71,01
1999,8,16,13,10,946.68,03,926.63,06,805.00,03,165.10,03,41.68,01,8.84,01
1999,8,16,13,15,938.87,03,919.35,06,802.00,03,164.80,03,41.60,01,8.74,01
1999,8,16,13,20,931.05,03,914.05,06,804.00,03,162.10,03,41.99,01,8.61,01
1999,8,16,13,25,924.23,03,907.73,06,803.00,03,161.50,03,42.34,01,8.61,01
1999,8,16,13,30,916.47,03,900.82,06,803.00,03,159.70,03,42.57,01,8.62,01
1999,8,16,13,35,910.00,03,895.94,06,805.00,03,158.40,03,42.98,01,8.58,01
1999,8,16,13,40,902.53,03,886.37,06,802.00,03,157.30,03,43.13,01,8.54,01
1999,8,16,13,45,895.07,03,876.44,06,796.00,03,158.80,03,42.80,01,8.74,01
1999,8,16,13,50,883.63,03,866.39,06,791.00,03,159.50,03,42.92,01,8.71,01
1999,8,16,13,55,874.17,03,855.16,06,784.00,03,161.00,03,43.05,01,8.59,01
1999,8,16,14,0,864.70,03,842.93,06,778.00,03,160.80,03,42.52,01,8.82,01
1999,8,16,14,5,854.24,03,833.25,06,774.00,03,161.60,03,42.27,01,8.77,01
1999,8,16,14,10,843.76,03,824.44,06,773.00,03,160.90,03,42.56,01,8.64,01
1999,8,16,14,15,833.28,03,814.88,06,772.00,03,159.70,03,43.09,01,8.50,01
1999,8,16,14,20,820.80,03,802.68,06,769.00,03,157.80,03,42.86,01,8.57,01
1999,8,16,14,25,809.30,03,790.61,06,767.00,03,155.40,03,42.76,01,8.40,01
