2002,07,13,12,00,986.47,11,577.2,10,384.05,10,27.57,1,67.36,1,31.21,1,3.48,1,65.15,1,5.64,1,1014.6,1
2002,07,13,12,05,1020.8,15,612.8,14,388.01,14,27.52,1,68.61,1,31.28,1,3.95,1,65.23,1,6.02,1,1014.4,1
2002,07,13,12,10,867.21,15,438.76,14,400.76,14,27.68,1,68.95,1,31.35,1,4.68,1,63.53,1,6.47,1,1014.4,1
2002,07,13,12,15,922.85,11,489.52,10,410.31,10,27.38,1,70.5,1,31.4,1,4.03,1,75.7,1,5.56,1,1014.4,1
2002,07,13,12,20,976.74,11,549.63,10,395.43,10,27.53,1,69.64,1,31.45,1,5.19,1,58.19,1,6.17,1,1014.3,1
2002,07,13,12,25,720.32,15,323.62,14,357.38,14,27.51,1,70.6,1,31.48,1,4.13,1,79.8,1,6.32,1,1014.3,1
2002,07,13,12,30,667.24,15,291.42,14,335.69,14,27.65,1,71.2,1,31.5,1,2.79,1,104.1,1,4.65,1,1014.3,1
2002,07,13,12,35,716.87,15,353.14,14,320.94,14,27.57,1,71.7,1,31.5,1,3.98,1,107.7,1,5.64,1,1014.3,1
2002,07,13,12,40,694.82,19,328.5,18,324.13,18,27.26,1,73.2,1,31.49,1,3.93,1,98.7,1,6.02,1,1014.2,1
2002,07,13,12,45,632.22,15,237.68,14,351,14,27.23,1,73.5,1,31.46,1,3.27,1,95.1,1,4.57,1,1014.1,1
2002,07,13,12,50,673.98,15,238.75,14,394.42,14,27.32,1,72.7,1,31.41,1,4.28,1,81.3,1,6.47,1,1014.1,1
2002,07,13,12,55,760.24,19,280.8,18,432.8,18,27.5,1,72.5,1,31.36,1,4.31,1,74.6,1,6.25,1,1014.1,1
2002,07,13,13,00,821.3,19,314.05,18,456.91,18,27.48,1,71.7,1,31.3,1,3.86,1,98.5,1,5.33,1,1014,1
2002,07,13,13,05,1032.8,15,582.13,14,424.5,14,27.56,1,71.1,1,31.24,1,3.27,1,105.6,1,4.57,1,1014,1
2002,07,13,13,10,1014.7,11,645.53,10,361.71,10,27.69,1,70.9,1,31.21,1,3.64,1,100.4,1,6.4,1,1014,1
2002,07,13,13,15,906.68,11,535.63,10,360.61,10,28.15,1,69.17,1,31.2,1,3.96,1,108.4,1,6.25,1,1013.9,1
2002,07,13,13,20,727.57,15,328.04,14,365.46,14,27.75,1,70,1,31.2,1,3.68,1,107.5,1,5.79,1,1013.9,1
2002,07,13,13,25,826.32,27,414.89,26,361.52,26,27.88,1,70.1,1,31.21,1,3.46,1,94.4,1,4.95,1,1013.9,1
2002,07,13,13,30,658.97,27,221.29,26,373.47,26,27.83,1,69.87,1,31.23,1,4.64,1,111.8,1,5.79,1,1013.9,1
2002,07,13,13,35,706.78,19,292.11,18,382.37,18,27.69,1,72.8,1,31.25,1,4.2,1,98.1,1,6.93,1,1013.9,1
2002,07,13,13,40,1019.1,15,666.95,14,366.39,14,27.82,1,74.1,1,31.27,1,4.77,1,91.7,1,7.85,1,1013.8,1
2002,07,13,13,45,925.6,11,617.43,10,324.59,10,27.71,1,75.4,1,31.27,1,5.51,1,101.5,1,7.31,1,1013.8,1
2002,07,13,13,50,954.35,11,659.14,10,317.61,10,27.63,1,74.4,1,31.3,1,4.21,1,130.4,1,6.02,1,1013.8,1
2002,07,13,13,55,735.24,11,344.23,10,390.93,10,27.83,1,75,1,31.3,1,4.06,1,121.8,1,6.86,1,1013.7,1
2002,07,13,14,00,843.47,15,444.71,14,398.26,14,27.83,1,75.6,1,31.32,1,4.3,1,99.1,1,7.62,1,1013.8,1
2002,07,13,14,05,811.29,11,446.51,10,384.4,10,28.27,1,72.8,1,31.35,1,4.38,1,115.9,1,6.47,1,1013.7,1
2002,07,13,14,10,650.07,11,253.07,10,388.25,10,28,1,72,1,31.38,1,4.05,1,124.8,1,5.94,1,1013.7,1
2002,07,13,14,15,563.79,3,189.96,3,371.81,03,28.1,1,71.7,1,31.42,1,2.76,1,118.1,1,5.41,1,1013.7,1
2002,07,13,14,20,652.86,15,286.92,14,365.99,14,28.06,1,70.3,1,31.46,1,3.78,1,117.3,1,5.86,1,1013.7,1
2002,07,13,14,25,452.17,3,82.11,3,361.52,03,27.84,1,69.77,1,31.5,1,4.96,1,125.1,1,6.63,1,1013.6,1
2002,07,13,14,30,489.93,3,92.51,3,382.53,03,27.55,1,71.5,1,31.53,1,4.01,1,136.9,1,5.71,1,1013.6,1
2002,07,13,14,35,546.8,3,172.54,3,378.67,03,27.76,1,72.3,1,31.53,1,3.27,1,123.5,1,5.86,1,1013.5,1
2002,07,13,14,40,462.99,3,108.17,3,355.23,03,27.79,1,72.6,1,31.54,1,5,1,101.2,1,7.01,1,1013.5,1
2002,07,13,14,45,717.1,11,353.26,10,391.61,10,27.66,1,73,1,31.52,1,4.45,1,101.2,1,6.7,1,1013.5,1
2002,07,13,14,50,809.47,19,491.02,18,370.04,18,28.01,1,72.5,1,31.5,1,3.98,1,115.7,1,6.55,1,1013.5,1
2002,07,13,14,55,560.27,11,278.46,10,308.53,10,27.91,1,72.4,1,31.47,1,5.08,1,105.3,1,7.54,1,1013.4,1
2002,07,13,15,00,722.79,15,558.55,14,248.1,14,27.74,1,73.2,1,31.47,1,4.42,1,99.1,1,6.86,1,1013.4,1
2002,07,13,15,05,624.06,19,429.35,18,251.46,18,27.69,1,73,1,31.47,1,5.38,1,111.6,1,7.08,1,1013.3,1
2002,07,13,15,10,296.94,3,69.4,3,234.38,03,27.41,1,74.1,1,31.5,1,4.84,1,106.8,1,6.17,1,1013.3,1
2002,07,13,15,15,755.51,19,587.46,18,277.16,18,27.72,1,75.2,1,31.48,1,4.01,1,91.5,1,7.08,1,1013.3,1
2002,07,13,15,20,752.87,11,604.42,10,278.59,10,28.03,1,74.2,1,31.46,1,3.9,1,93.5,1,6.25,1,1013.3,1
2002,07,13,15,25,740.69,15,608.93,14,268.71,14,28.28,1,72.7,1,31.43,1,3.28,1,87.8,1,4.49,1,1013.3,1
2002,07,13,15,30,468.28,11,301.72,10,228.19,10,28.15,1,71,1,31.46,1,4.3,1,96,1,6.78,1,1013.2,1
2002,07,13,15,35,488.37,11,363.74,10,201.52,10,27.64,1,71.8,1,31.51,1,3.94,1,85.5,1,5.18,1,1013.3,1
2002,07,13,15,40,291.87,19,92.83,18,184.63,18,27.36,1,72.2,1,31.55,1,5.14,1,113.5,1,8.3,1,1013.2,1
2002,07,13,15,45,440.88,23,253.67,22,220.2,22,27.32,1,73.4,1,31.57,1,4.2,1,109.3,1,7.39,1,1013.1,1
2002,07,13,15,50,464.97,15,283.34,14,239.76,14,27.34,1,74.8,1,31.55,1,4.29,1,104.2,1,6.55,1,1013.1,1
2002,07,13,15,55,513.65,11,453.4,10,194.21,10,27.23,1,75.2,1,31.5,1,5.39,1,105.4,1,7.85,1,1013,1
2002,07,13,16,00,516.35,11,485.56,10,184.76,10,27.36,1,74.4,1,31.43,1,4.91,1,100.5,1,7.24,1,1013.1,1
2002,07,13,16,05,467.77,3,450.7,3,172.03,03,27.34,1,74.1,1,31.36,1,4.56,1,92.2,1,6.86,1,1013.2,1
2002,07,13,16,10,530.98,3,581.97,3,170.65,03,27.48,1,73.8,1,31.29,1,3.97,1,93.9,1,6.4,1,1013.2,1
2002,07,13,16,15,521.05,3,578.87,3,172.69,03,27.52,1,72.8,1,31.24,1,4.72,1,86.4,1,6.17,1,1013.2,1
2002,07,13,16,20,504.33,3,582.22,3,161.16,03,27.51,1,72.6,1,31.21,1,4.22,1,101.7,1,7.31,1,1013.2,1
2002,07,13,16,25,499.54,3,568.68,3,172.95,03,27.49,1,70.9,1,31.2,1,4.42,1,99.9,1,6.86,1,1013.1,1
2002,07,13,16,30,432.02,15,376.45,14,201.7,14,27.44,1,69.9,1,31.2,1,4.5,1,90.9,1,6.55,1,1013.2,1
2002,07,13,16,35,317.36,15,106.61,14,233.82,14,27.35,1,69.4,1,31.2,1,4.79,1,99.2,1,7.54,1,1013.2,1
2002,07,13,16,40,359.8,15,142.79,14,257.16,14,27.12,1,68.71,1,31.18,1,4.09,1,88.7,1,6.02,1,1013.2,1
2002,07,13,16,45,367.05,11,179.16,10,252.25,10,27.25,1,68.67,1,31.15,1,3.75,1,93.6,1,4.88,1,1013.2,1
2002,07,13,16,50,328.71,3,212.72,3,218.17,03,27.14,1,70.9,1,31.1,1,4.55,1,93.3,1,7.01,1,1013.1,1
2002,07,13,16,55,243.47,3,126.56,3,170.4,03,26.78,1,73.8,1,31.03,1,5.21,1,94.1,1,8.61,1,1013.1,1
2002,07,13,17,00,242,3,147.72,3,161.53,03,26.68,1,74.5,1,30.95,1,4.28,1,89.8,1,6.32,1,1013.2,1
2002,07,13,17,05,224.56,11,132.25,10,153.91,10,26.61,1,75.3,1,30.84,1,4.28,1,90.3,1,6.47,1,1013.2,1
2002,07,13,17,10,376.64,3,461.46,3,170.48,03,26.65,1,74.7,1,30.72,1,4.71,1,99.1,1,6.17,1,1013.2,1
2002,07,13,17,15,346.13,3,392.12,3,178.53,03,26.68,1,73.6,1,30.57,1,4.69,1,112.1,1,6.63,1,1013.1,1
2002,07,13,17,20,243.99,3,168.48,3,168.34,03,26.7,1,74.7,1,30.45,1,4.77,1,94.7,1,7.08,1,1013.1,1
2002,07,13,17,25,197.71,3,84.52,3,159.07,03,26.43,1,76.5,1,30.34,1,4.27,1,94.1,1,5.86,1,1013.1,1
2002,07,13,17,30,157.18,3,6.44,3,153.11,03,26.29,1,77.8,1,30.22,1,4.35,1,106.5,1,5.64,1,1013.1,1
2002,07,13,17,35,140.58,3,3.08,3,140.63,03,26.07,1,79.7,1,30.1,1,4.66,1,88.5,1,6.32,1,1013,1
2002,07,13,17,40,125.76,3,5.04,3,121.94,03,26.01,1,80.5,1,29.96,1,3.75,1,81.2,1,5.79,1,1013.1,1
2002,07,13,17,45,109.2,3,2.53,3,105.09,03,25.89,1,80.3,1,29.81,1,4.72,1,83.7,1,7.01,1,1013,1
2002,07,13,17,50,97.43,3,4.98,3,90.88,03,25.82,1,79.8,1,29.62,1,4.25,1,100.1,1,7.39,1,1013,1
2002,07,13,17,55,95.99,3,15.24,3,87.53,03,25.82,1,79.3,1,29.41,1,3.58,1,85.7,1,5.71,1,1013.1,1
2002,07,13,18,00,139.18,3,178.92,3,92.13,03,25.82,1,78.9,1,29.19,1,3.17,1,84.9,1,5.33,1,1013,1
2002,07,13,18,05,120.2,3,59.1,3,102.99,03,25.94,1,78.7,1,28.99,1,3.63,1,102.2,1,4.95,1,1013.1,1
2002,07,13,18,10,109.91,3,1.96,3,106.94,03,25.83,1,79,1,28.79,1,3.93,1,99.7,1,5.79,1,1013,1
2002,07,13,18,15,103.13,3,1.21,3,102.6,03,25.78,1,79.5,1,28.61,1,3.63,1,96.7,1,6.86,1,1013,1
2002,07,13,18,20,82.4,3,-0.12,3,83.24,03,25.75,1,79.9,1,28.45,1,3.3,1,94.7,1,4.95,1,1013.1,1
2002,07,13,18,25,52.22,3,-0.79,3,53.05,03,25.68,1,80.3,1,28.29,1,4.09,1,103.9,1,6.17,1,1013.1,1
2002,07,13,18,30,33.59,1,-0.9,1,34.44,01,25.62,1,80.4,1,28.14,1,3.46,1,96.2,1,5.33,1,1013.2,1
2002,07,13,18,35,24.59,1,-0.79,1,25.43,01,25.58,1,80.6,1,27.99,1,3.13,1,98.2,1,4.42,1,1013.3,1
2002,07,13,18,40,22.63,1,-0.54,1,23.21,01,25.54,1,80.7,1,27.84,1,3.02,1,95,1,4.27,1,1013.3,1
2002,07,13,18,45,20.72,1,-0.45,1,21.39,01,25.51,1,80.5,1,27.69,1,3.16,1,102.9,1,5.03,1,1013.3,1
2002,07,13,18,50,17.08,1,-0.42,1,17.95,01,25.5,1,80.5,1,27.54,1,2.82,1,102.3,1,3.96,1,1013.3,1
2002,07,13,18,55,13.12,1,-0.41,1,13.76,01,25.49,1,80.5,1,27.4,1,3.12,1,99.1,1,5.1,1,1013.3,1
2002,07,13,19,00,9.67,1,-0.39,1,9.85,01,25.48,1,80.3,1,27.26,1,2.59,1,93.6,1,4.27,1,1013.4,1
2002,07,13,19,05,5.72,1,-0.43,1,5.96,01,25.43,1,80.4,1,27.13,1,2.74,1,95.4,1,3.73,1,1013.4,1
2002,07,13,19,10,3.41,1,-0.39,1,3.54,01,25.38,1,80.7,1,27.01,1,3.22,1,86.2,1,4.65,1,1013.4,1
2002,07,13,19,15,3.23,1,-0.41,1,3.36,01,25.34,1,81.1,1,26.89,1,2.76,1,96.9,1,4.65,1,1013.3,1
2002,07,13,19,20,1.42,1,-0.4,1,1.52,01,25.34,1,81.6,1,26.77,1,2.62,1,90.1,1,3.96,1,1013.3,1
2002,07,13,19,25,0.38,1,-0.34,1,0.43,01,25.31,1,81.2,1,26.66,1,3.27,1,100.3,1,4.8,1,1013.3,1
2002,07,13,19,30,-0.24,1,-0.39,1,-0.31,01,25.3,1,81.8,1,26.56,1,2.62,1,88.9,1,3.81,1,1013.3,1
2002,07,13,19,35,-1.2,1,-0.5,1,-1.31,01,25.22,1,83,1,26.46,1,2.4,1,91.9,1,3.73,1,1013.3,1
2002,07,13,19,40,-1.51,1,-0.51,1,-1.63,01,25.15,1,83.6,1,26.36,1,2.59,1,82.1,1,4.11,1,1013.3,1
2002,07,13,19,45,-1.66,1,-0.48,1,-1.7,01,25.11,1,83.7,1,26.27,1,2.64,1,88.5,1,4.49,1,1013.3,1
2002,07,13,19,50,-1.67,1,-0.42,1,-1.71,01,25.08,1,84,1,26.18,1,2.41,1,84.6,1,3.43,1,1013.3,1
2002,07,13,19,55,-1.67,1,-0.41,1,-1.71,01,25.03,1,84.6,1,26.09,1,2.14,1,79.1,1,3.88,1,1013.3,1
2002,07,13,20,00,-1.66,1,-0.35,1,-1.78,01,24.98,1,85.1,1,26.01,1,2.47,1,78.3,1,4.42,1,1013.2,1
2002,07,13,20,05,-1.66,1,-0.34,1,-1.82,01,24.96,1,85.7,1,25.92,1,2.41,1,80.7,1,3.58,1,1013.2,1
2002,07,13,20,10,-1.92,1,-0.46,1,-2.12,01,24.93,1,86.3,1,25.84,1,2.13,1,81.3,1,3.58,1,1013.2,1
2002,07,13,20,15,-1.86,1,-0.31,1,-2.08,01,24.89,1,87.2,1,25.75,1,3.12,1,90.8,1,4.27,1,1013.2,1
2002,07,13,20,20,-1.67,1,-0.31,1,-1.85,01,24.85,1,87.7,1,25.67,1,2.24,1,88.8,1,4.34,1,1013.4,1
2002,07,13,20,25,-1.69,1,-0.14,1,-1.94,01,24.83,1,87.7,1,25.59,1,2.6,1,89.4,1,4.04,1,1013.5,1
2002,07,13,20,30,-1.67,1,-0.2,1,-1.7,01,24.82,1,88.2,1,25.51,1,2.58,1,86,1,3.58,1,1013.4,1
2002,07,13,20,35,-1.74,1,-0.39,1,-2.06,01,24.76,1,88.6,1,25.44,1,2.11,1,84.1,1,3.12,1,1013.4,1
2002,07,13,20,40,-2.04,1,-0.52,1,-2.15,01,24.71,1,88.8,1,25.38,1,1.94,1,73,1,2.67,1,1013.4,1
2002,07,13,20,45,-2.09,1,-0.31,1,-2.17,01,24.69,1,88.8,1,25.32,1,2.32,1,67.86,1,3.58,1,1013.4,1
2002,07,13,20,50,-2.17,1,-0.47,1,-2.17,01,24.67,1,89,1,25.26,1,2.23,1,90.7,1,3.58,1,1013.3,1
2002,07,13,20,55,-2.35,1,-0.57,1,-2.35,01,24.63,1,89.2,1,25.18,1,2.08,1,76,1,3.5,1,1013.3,1
2002,07,13,21,00,-2.37,1,-0.46,1,-2.4,01,24.6,1,89.6,1,25.11,1,2.36,1,66.43,1,3.58,1,1013.3,1
2002,07,13,21,05,-2.32,1,-0.43,1,-2.46,01,24.54,1,90.1,1,25.03,1,1.94,1,70.1,1,2.97,1,1013.3,1
2002,07,13,21,10,-1.81,1,-0.09,1,-1.84,01,24.52,1,90,1,24.96,1,2.54,1,81.3,1,4.65,1,1013.3,1
2002,07,13,21,15,-1.16,1,-0.02,1,-1.3,01,24.54,1,90.1,1,24.88,1,1.84,1,73.4,1,3.66,1,1013.3,1
2002,07,13,21,20,-1.32,1,-0.04,1,-1.3,01,24.53,1,90.6,1,24.82,1,1.59,1,62.39,1,2.29,1,1013.3,1
2002,07,13,21,25,-1.6,1,-0.14,1,-1.36,01,24.47,1,91.4,1,24.76,1,1.54,1,65.61,1,2.59,1,1013.3,1
2002,07,13,21,30,-1.61,1,-0.16,1,-1.31,01,24.42,1,91.8,1,24.71,1,1.61,1,61.35,1,2.44,1,1013.3,1
2002,07,13,21,35,-1.63,1,-0.24,1,-1.34,01,24.4,1,92,1,24.65,1,1.31,1,64.2,1,2.44,1,1013.4,1
2002,07,13,21,40,-1.67,1,-0.25,1,-1.55,01,24.38,1,92.1,1,24.61,1,1.34,1,63.34,1,2.67,1,1013.3,1
2002,07,13,21,45,-1.67,1,-0.28,1,-1.64,01,24.35,1,92.4,1,24.57,1,1.77,1,60.82,1,2.67,1,1013.3,1
2002,07,13,21,50,-1.68,1,-0.22,1,-1.99,01,24.32,1,92.6,1,24.53,1,1.85,1,68.89,1,2.59,1,1013.2,1
2002,07,13,21,55,-1.69,1,-0.22,1,-1.91,01,24.31,1,92.7,1,24.5,1,1.79,1,64.25,1,3.43,1,1013.3,1
2002,07,13,22,00,-1.69,1,-0.31,1,-1.83,01,24.3,1,93,1,24.45,1,1.44,1,68.89,1,3.43,1,1013.3,1
2002,07,13,22,05,-1.96,1,-0.33,1,-2.17,01,24.26,1,93.4,1,24.41,1,1.11,1,62.29,1,1.75,1,1013.2,1
2002,07,13,22,10,-2,1,-0.34,1,-2.17,01,24.22,1,93.8,1,24.38,1,1.16,1,59.33,1,1.83,1,1013.2,1
2002,07,13,22,15,-1.72,1,-0.27,1,-2.14,01,24.16,1,94,1,24.33,1,1.13,1,61.36,1,1.75,1,1013.2,1
2002,07,13,22,20,-1.67,1,-0.25,1,-1.72,01,24.11,1,94.1,1,24.31,1,1.79,1,57.26,1,2.29,1,1013.2,1
2002,07,13,22,25,-1.43,1,-0.19,1,-1.34,01,24.1,1,94.2,1,24.26,1,1.51,1,63.73,1,2.29,1,1013.2,1
2002,07,13,22,30,-1.07,1,-0.14,1,-1.3,01,24.1,1,94.4,1,24.22,1,0.86,1,64.8,1,1.45,1,1013.2,1
2002,07,13,22,35,-1,1,-0.1,1,-1.29,01,24.1,1,94.7,1,24.19,1,1.22,1,60.01,1,1.75,1,1013.3,1
2002,07,13,22,40,-1,1,-0.11,1,-1.14,01,24.09,1,94.8,1,24.15,1,1.15,1,61.62,1,1.98,1,1013.3,1
2002,07,13,22,45,-1,1,-0.18,1,-1.21,01,24.1,1,94.7,1,24.12,1,1.12,1,58.71,1,1.9,1,1013.3,1
2002,07,13,22,50,-1.08,1,-0.16,1,-1.29,01,24.1,1,94.7,1,24.1,1,0.97,1,57.24,1,1.52,1,1013.2,1
2002,07,13,22,55,-1.31,1,-0.19,1,-1.29,01,24.09,1,94.9,1,24.08,1,1.09,1,73.8,1,1.68,1,1013.2,1
2002,07,13,23,00,-1.27,1,-0.22,1,-1.31,01,24.08,1,95.1,1,24.05,1,1.02,1,68.87,1,1.83,1,1013.1,1
2002,07,13,23,05,-1.08,1,-0.18,1,-1.3,01,24.08,1,95.2,1,24.03,1,0.74,1,71.9,1,1.68,1,1013.2,1
2002,07,13,23,10,-1.07,1,-0.15,1,-1.3,01,24.09,1,95.4,1,24,1,1.03,1,70.2,1,2.13,1,1013.1,1
2002,07,13,23,15,-1,1,-0.08,1,-1.08,01,24.12,1,95.6,1,23.98,1,0.87,1,70.2,1,2.13,1,1013.1,1
2002,07,13,23,20,-0.96,1,-0.08,1,-0.94,01,24.14,1,95.7,1,23.97,1,1.52,1,70.8,1,2.74,1,1013.1,1
2002,07,13,23,25,-0.67,1,-0.01,1,-0.87,01,24.19,1,95.9,1,23.95,1,1.82,1,77.2,1,2.74,1,1012.9,1
2002,07,13,23,30,-0.69,1,-0.03,1,-0.87,01,24.21,1,96,1,23.94,1,1.87,1,70.8,1,2.67,1,1012.8,1
2002,07,13,23,35,-0.82,1,-0.06,1,-0.87,01,24.2,1,96.1,1,23.92,1,1.73,1,69.28,1,3.05,1,1012.7,1
2002,07,13,23,40,-1,1,-0.12,1,-1.18,01,24.18,1,96.3,1,23.93,1,1.94,1,75.4,1,3.81,1,1012.7,1
2002,07,13,23,45,-1,1,-0.15,1,-1.3,01,24.16,1,96.4,1,23.95,1,2.11,1,66.7,1,3.2,1,1012.6,1
2002,07,13,23,50,-1.03,1,-0.29,1,-1.3,01,24.15,1,96.6,1,23.95,1,1.73,1,73,1,2.67,1,1012.5,1
2002,07,13,23,55,-1.06,1,-0.26,1,-1.29,01,24.12,1,96.8,1,23.95,1,1.74,1,66.1,1,2.74,1,1012.5,1
2002,07,14,00,00,-1.03,1,-0.3,1,-1.3,01,24.1,1,97.1,1,23.95,1,1.87,1,75.6,1,3.43,1,1012.5,1
2002,07,14,00,05,-1,1,-0.22,1,-1.25,01,24.09,1,97.4,1,23.95,1,2.06,1,73.3,1,3.12,1,1012.4,1
2002,07,14,00,10,-1.05,1,-0.09,1,-1.25,01,24.05,1,97.7,1,23.95,1,1.67,1,73.5,1,2.29,1,1012.4,1
2002,07,14,00,15,-1.2,1,-0.07,1,-1.29,01,24.04,1,97.9,1,23.94,1,1.43,1,67.17,1,1.98,1,1012.3,1
2002,07,14,00,20,-1.6,1,-0.07,1,-1.3,01,24.04,1,98.2,1,23.91,1,1.36,1,72.2,1,2.59,1,1012.3,1
2002,07,14,00,25,-1.66,1,-0.16,1,-1.42,01,24.03,1,98.4,1,23.92,1,0.49,1,76,1,1.68,1,1012.4,1
2002,07,14,00,30,-0.98,1,0,1,-1.05,01,24.05,1,98.6,1,23.92,1,1.31,1,102.5,1,2.36,1,1012.6,1
2002,07,14,00,35,-0.67,1,0.07,1,-0.84,01,24.11,1,98.7,1,23.9,1,1.05,1,71,1,1.98,1,1012.7,1
2002,07,14,00,40,-0.73,1,0.05,1,-0.87,01,24.12,1,98.7,1,23.89,1,1.03,1,75.9,1,1.83,1,1012.7,1
2002,07,14,00,45,-0.67,1,0.12,1,-0.85,01,24.16,1,98.7,1,23.89,1,1.55,1,64.59,1,2.82,1,1012.6,1
2002,07,14,00,50,-0.67,1,0.04,1,-0.86,01,24.18,1,98.7,1,23.89,1,0.93,1,79.2,1,1.9,1,1012.6,1
2002,07,14,00,55,-0.68,1,0.08,1,-0.87,01,24.18,1,98.7,1,23.89,1,1.3,1,67.02,1,1.98,1,1012.6,1
2002,07,14,01,00,-0.7,1,0.03,1,-0.87,01,24.19,1,98.8,1,23.89,1,1.52,1,56.47,1,2.59,1,1012.5,1
2002,07,14,01,05,-0.78,1,0.01,1,-0.87,01,24.16,1,98.9,1,23.89,1,2.06,1,59.74,1,3.35,1,1012.5,1
2002,07,14,01,10,-0.86,1,-0.03,1,-0.87,01,24.15,1,99,1,23.9,1,1.12,1,57.86,1,1.83,1,1012.5,1
2002,07,14,01,15,-1,1,-0.07,1,-0.95,01,24.11,1,99.1,1,23.9,1,0.77,1,41.96,1,1.9,1,1012.5,1
2002,07,14,01,20,-1,1,-0.09,1,-1,01,24.05,1,99.1,1,23.92,1,1.2,1,39,1,1.75,1,1012.6,1
2002,07,14,01,25,-0.97,1,-0.14,1,-0.9,01,24,1,99.2,1,23.92,1,0.76,1,61.47,1,1.52,1,1012.5,1
2002,07,14,01,30,-1,1,-0.2,1,-1.13,01,23.95,1,99.3,1,23.92,1,0.63,1,32.15,1,1.22,1,1012.5,1
2002,07,14,01,35,-1,1,-0.19,1,-1.3,01,23.89,1,99.5,1,23.92,1,0.59,1,44.54,1,1.07,1,1012.5,1
2002,07,14,01,40,-1,1,-0.05,1,-1.22,01,23.88,1,99.8,1,23.92,1,0.91,1,48.77,1,1.6,1,1012.5,1
2002,07,14,01,45,-1,1,-0.07,1,-1.18,01,23.87,1,99.9,1,23.92,1,0.47,1,41.53,1,1.07,1,1012.5,1
2002,07,14,01,50,-0.95,1,-0.02,1,-0.95,01,23.87,1,100,1,23.92,1,0.76,1,48.75,1,1.83,1,1012.5,1
2002,07,14,01,55,-0.91,1,-0.02,1,-0.87,01,23.88,1,100.1,1,23.92,1,0.92,1,41.79,1,1.37,1,1012.5,1
2002,07,14,02,00,-0.96,1,-0.01,1,-0.87,01,23.88,1,100.2,1,23.91,1,1.03,1,48.44,1,1.68,1,1012.4,1
2002,07,14,02,05,-0.92,1,0,1,-0.87,01,23.89,1,100.3,1,23.89,1,1.39,1,43.65,1,2.29,1,1012.3,1
2002,07,14,02,10,-0.86,1,0.03,1,-0.87,01,23.89,1,100.3,1,23.89,1,1.74,1,52.55,1,2.59,1,1012.3,1
2002,07,14,02,15,-0.93,1,0.03,1,-0.87,01,23.89,1,100.3,1,23.89,1,1.33,1,52.59,1,2.13,1,1012.3,1
2002,07,14,02,20,-0.9,1,0.02,1,-0.87,01,23.89,1,100.3,1,23.88,1,1.56,1,48.76,1,2.29,1,1012.2,1
2002,07,14,02,25,-0.92,1,0.01,1,-0.87,01,23.89,1,100.3,1,23.87,1,1.99,1,50.06,1,2.74,1,1012.2,1
2002,07,14,02,30,-0.97,1,0.01,1,-0.87,01,23.89,1,100.3,1,23.86,1,1.64,1,53.58,1,2.29,1,1012.2,1
2002,07,14,02,35,-0.96,1,-0.01,1,-0.87,01,23.89,1,100.4,1,23.86,1,1.26,1,43.56,1,1.98,1,1012.2,1
2002,07,14,02,40,-0.96,1,0.01,1,-0.87,01,23.9,1,100.5,1,23.87,1,1.38,1,42.28,1,2.21,1,1012.2,1
2002,07,14,02,45,-0.98,1,-0.01,1,-0.87,01,23.88,1,100.4,1,23.89,1,1.17,1,43.82,1,1.68,1,1012.2,1
2002,07,14,02,50,-0.92,1,0.01,1,-0.87,01,23.89,1,100.4,1,23.87,1,1.34,1,48.46,1,2.13,1,1012.1,1
2002,07,14,02,55,-0.8,1,0.03,1,-0.86,01,23.91,1,100.3,1,23.86,1,1.9,1,52.4,1,2.89,1,1012.1,1
2002,07,14,03,00,-0.73,1,0.03,1,-0.86,01,23.91,1,100.3,1,23.86,1,1.52,1,48.56,1,2.82,1,1012.1,1
2002,07,14,03,05,-0.87,1,-0.03,1,-0.87,01,23.89,1,100.4,1,23.86,1,1.11,1,61.74,1,1.52,1,1012.1,1
2002,07,14,03,10,-0.8,1,0.02,1,-0.87,01,23.91,1,100.5,1,23.86,1,1.08,1,60.04,1,1.83,1,1012.1,1
2002,07,14,03,15,-0.77,1,0.03,1,-0.87,01,23.92,1,100.5,1,23.85,1,1.43,1,52.19,1,2.36,1,1012.1,1
2002,07,14,03,20,-0.96,1,-0.04,1,-1.05,01,23.92,1,100.5,1,23.84,1,1.47,1,58.98,1,2.36,1,1012.1,1
2002,07,14,03,25,-1.1,1,0,1,-1.26,01,23.92,1,100.6,1,23.84,1,2.12,1,60.89,1,2.89,1,1012.1,1
2002,07,14,03,30,-1,1,0.02,1,-0.93,01,23.94,1,100.8,1,23.84,1,1.42,1,57.94,1,2.13,1,1012.1,1
2002,07,14,03,35,-0.86,1,0.03,1,-0.87,01,23.95,1,101,1,23.84,1,1.63,1,59.35,1,2.74,1,1012.1,1
2002,07,14,03,40,-0.68,1,0.05,1,-0.83,01,23.94,1,101.1,1,23.84,1,2.1,1,64.14,1,3.28,1,1012.1,1
2002,07,14,03,45,-0.9,1,-0.05,1,-0.89,01,23.92,1,101.3,1,23.84,1,1.45,1,75.7,1,2.06,1,1012.1,1
2002,07,14,03,50,-1.25,1,-0.19,1,-1.3,01,23.91,1,101.4,1,23.84,1,1.79,1,66.43,1,2.67,1,1012.1,1
2002,07,14,03,55,-1.12,1,-0.03,1,-1.27,01,23.9,1,101.6,1,23.84,1,1.89,1,62.38,1,2.74,1,1012.1,1
