1999,1,15,16,10,160.28,02,9900.00,99,145.33,02,9900.00,99,9900.00,99
1999,1,15,16,15,176.28,02,9900.00,99,162.52,02,9900.00,99,9900.00,99
1999,1,15,16,20,191.60,02,9900.00,99,176.11,02,9900.00,99,9900.00,99
1999,1,15,16,25,176.78,02,9900.00,99,162.57,02,9900.00,99,9900.00,99
1999,1,15,16,30,140.56,02,9900.00,99,128.38,02,9900.00,99,9900.00,99
1999,1,15,16,35,131.55,02,9900.00,99,129.92,02,9900.00,99,9900.00,99
1999,1,15,16,40,172.89,02,9900.00,99,156.22,02,9900.00,99,9900.00,99
1999,1,15,16,45,156.73,02,9900.00,99,142.26,02,9900.00,99,9900.00,99
1999,1,15,16,50,123.37,02,9900.00,99,122.78,02,9900.00,99,9900.00,99
1999,1,15,16,55,105.47,01,9900.00,99,95.42,01,9900.00,99,9900.00,99
1999,1,15,17,0,90.78,01,9900.00,99,83.54,01,9900.00,99,9900.00,99
1999,1,15,17,5,46.57,01,9900.00,99,45.04,01,9900.00,99,9900.00,99
1999,1,15,17,10,36.16,01,9900.00,99,34.32,01,9900.00,99,9900.00,99
1999,1,15,17,15,26.91,01,9900.00,99,24.97,01,9900.00,99,9900.00,99
1999,1,15,17,20,17.49,01,9900.00,99,15.59,01,9900.00,99,9900.00,99
1999,1,15,17,25,13.60,01,9900.00,99,11.87,01,9900.00,99,9900.00,99
1999,1,15,17,30,9.30,01,9900.00,99,8.08,01,9900.00,99,9900.00,99
1999,1,15,17,35,5.68,01,9900.00,99,4.98,01,9900.00,99,9900.00,99
1999,1,15,17,40,3.57,01,9900.00,99,3.00,01,9900.00,99,9900.00,99
1999,1,15,17,45,1.73,01,9900.00,99,1.31,01,9900.00,99,9900.00,99
1999,1,15,17,50,-.09,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,1,15,17,55,-1.50,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,1,15,18,0,-2.32,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,1,15,18,5,-2.70,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,1,15,18,10,-2.77,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,1,15,18,15,-2.76,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,1,15,18,20,-2.93,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,1,15,18,25,-2.82,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,1,15,18,30,-2.69,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,1,15,18,35,-2.52,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,1,15,18,40,-2.57,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,1,15,18,45,-2.03,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,15,18,50,-1.29,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,1,15,18,55,-1.40,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,1,15,19,0,-2.27,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,1,15,19,5,-2.69,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,1,15,19,10,-3.14,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,1,15,19,15,-3.06,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,1,15,19,20,-3.25,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,1,15,19,25,-3.25,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,1,15,19,30,-2.65,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,1,15,19,35,-2.07,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,1,15,19,40,-1.10,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,1,15,19,45,-.09,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1999,1,15,19,50,.02,01,9900.00,99,.38,01,9900.00,99,9900.00,99
1999,1,15,19,55,.03,01,9900.00,99,.36,01,9900.00,99,9900.00,99
1999,1,15,20,0,-.22,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1999,1,15,20,5,-.41,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,1,15,20,10,-.60,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,1,15,20,15,-.87,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1999,1,15,20,20,-1.21,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,1,15,20,25,-1.48,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,1,15,20,30,-1.44,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,1,15,20,35,-1.05,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,1,15,20,40,-1.30,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1999,1,15,20,45,-1.42,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,1,15,20,50,-1.22,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,1,15,20,55,-1.26,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,1,15,21,0,-1.71,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,1,15,21,5,-2.36,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,1,15,21,10,-2.75,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,1,15,21,15,-2.06,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,1,15,21,20,-1.92,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,15,21,25,-2.47,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,1,15,21,30,-2.66,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,1,15,21,35,-3.31,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,1,15,21,40,-2.86,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,1,15,21,45,-2.76,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,1,15,21,50,-3.14,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,1,15,21,55,-3.30,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,1,15,22,0,-3.40,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,1,15,22,5,-3.41,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,1,15,22,10,-3.34,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,1,15,22,15,-3.58,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,1,15,22,20,-3.40,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,1,15,22,25,-3.41,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,1,15,22,30,-3.54,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,1,15,22,35,-3.67,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,1,15,22,40,-3.52,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,1,15,22,45,-2.97,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,1,15,22,50,-2.77,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,1,15,22,55,-2.95,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,1,15,23,0,-3.31,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,1,15,23,5,-3.48,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,1,15,23,10,-3.39,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,1,15,23,15,-3.44,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,1,15,23,20,-3.42,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,1,15,23,25,-3.50,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,15,23,30,-3.52,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,15,23,35,-3.47,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,1,15,23,40,-3.67,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,1,15,23,45,-3.46,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,15,23,50,-3.62,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,1,15,23,55,-3.40,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,1,16,0,0,-3.19,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,1,16,0,5,-2.80,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,1,16,0,10,-2.65,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,1,16,0,15,-2.52,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,1,16,0,20,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,16,0,25,-2.63,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,1,16,0,30,-2.80,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,1,16,0,35,-3.03,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,1,16,0,40,-2.74,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,1,16,0,45,-2.73,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,1,16,0,50,-2.67,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,1,16,0,55,-2.60,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,1,16,1,0,-2.72,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,1,16,1,5,-2.91,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,1,16,1,10,-2.89,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,1,16,1,15,-3.28,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,1,16,1,20,-2.83,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,1,16,1,25,-2.60,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,1,16,1,30,-2.98,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,1,16,1,35,-3.43,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,1,16,1,40,-3.58,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,16,1,45,-3.53,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,16,1,50,-3.40,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,1,16,1,55,-3.72,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,1,16,2,0,-3.79,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,1,16,2,5,-3.75,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,1,16,2,10,-3.57,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,1,16,2,15,-3.67,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,1,16,2,20,-3.70,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,1,16,2,25,-3.89,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1999,1,16,2,30,-3.87,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,1,16,2,35,-3.78,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,1,16,2,40,-3.75,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,1,16,2,45,-3.72,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,1,16,2,50,-3.67,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,1,16,2,55,-3.45,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,1,16,3,0,-3.42,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,1,16,3,5,-3.45,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,1,16,3,10,-3.37,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,1,16,3,15,-3.41,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,1,16,3,20,-3.42,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,1,16,3,25,-3.50,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,1,16,3,30,-3.43,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,1,16,3,35,-3.58,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,1,16,3,40,-3.45,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,1,16,3,45,-3.44,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,1,16,3,50,-3.62,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,1,16,3,55,-3.42,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,1,16,4,0,-3.72,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,1,16,4,5,-3.60,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,16,4,10,-3.27,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,1,16,4,15,-3.39,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,1,16,4,20,-3.50,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,1,16,4,25,-3.72,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,1,16,4,30,-3.84,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,1,16,4,35,-3.73,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,1,16,4,40,-3.32,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,1,16,4,45,-3.36,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,1,16,4,50,-3.34,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,1,16,4,55,-3.40,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,1,16,5,0,-3.31,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,1,16,5,5,-3.38,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,1,16,5,10,-3.51,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,1,16,5,15,-3.80,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,1,16,5,20,-3.79,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,1,16,5,25,-3.65,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,1,16,5,30,-3.71,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,1,16,5,35,-3.96,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,1,16,5,40,-3.88,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,1,16,5,45,-4.01,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,1,16,5,50,-4.12,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,1,16,5,55,-4.25,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1999,1,16,6,0,-4.88,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,1,16,6,5,-4.53,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,1,16,6,10,-4.97,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
1999,1,16,6,15,-5.58,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
1999,1,16,6,20,-5.57,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
1999,1,16,6,25,-5.29,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1999,1,16,6,30,-5.25,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
1999,1,16,6,35,-5.26,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
1999,1,16,6,40,-4.98,01,9900.00,99,-4.80,01,9900.00,99,9900.00,99
1999,1,16,6,45,-4.81,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,1,16,6,50,-4.33,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,1,16,6,55,-4.17,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1999,1,16,7,0,-4.14,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1999,1,16,7,5,-3.92,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1999,1,16,7,10,-2.88,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,1,16,7,15,-.83,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,1,16,7,20,1.78,01,9900.00,99,1.86,08,9900.00,99,9900.00,99
1999,1,16,7,25,4.85,01,9900.00,99,4.44,01,9900.00,99,9900.00,99
1999,1,16,7,30,10.63,01,9900.00,99,9.98,01,9900.00,99,9900.00,99
1999,1,16,7,35,19.41,01,9900.00,99,19.22,01,9900.00,99,9900.00,99
1999,1,16,7,40,29.30,01,9900.00,99,28.95,01,9900.00,99,9900.00,99
1999,1,16,7,45,40.05,01,9900.00,99,39.36,01,9900.00,99,9900.00,99
1999,1,16,7,50,51.53,01,9900.00,99,50.55,01,9900.00,99,9900.00,99
1999,1,16,7,55,63.94,01,9900.00,99,62.70,01,9900.00,99,9900.00,99
1999,1,16,8,0,77.49,01,9900.00,99,76.37,01,9900.00,99,9900.00,99
1999,1,16,8,5,91.32,01,9900.00,99,90.48,01,9900.00,99,9900.00,99
1999,1,16,8,10,104.21,01,9900.00,99,104.18,01,9900.00,99,9900.00,99
1999,1,16,8,15,119.10,01,9900.00,99,119.75,01,9900.00,99,9900.00,99
1999,1,16,8,20,134.59,02,9900.00,99,135.54,02,9900.00,99,9900.00,99
1999,1,16,8,25,149.98,02,9900.00,99,149.23,02,9900.00,99,9900.00,99
1999,1,16,8,30,165.46,02,9900.00,99,163.22,02,9900.00,99,9900.00,99
1999,1,16,8,35,183.34,02,9900.00,99,180.31,02,9900.00,99,9900.00,99
1999,1,16,8,40,199.72,02,9900.00,99,194.74,02,9900.00,99,9900.00,99
1999,1,16,8,45,216.89,02,9900.00,99,210.04,02,9900.00,99,9900.00,99
1999,1,16,8,50,236.56,17,9900.00,99,228.10,16,9900.00,99,9900.00,99
1999,1,16,8,55,252.81,21,9900.00,99,244.19,20,9900.00,99,9900.00,99
1999,1,16,9,0,268.17,21,9900.00,99,259.79,20,9900.00,99,9900.00,99
1999,1,16,9,5,285.04,21,9900.00,99,275.76,20,9900.00,99,9900.00,99
1999,1,16,9,10,301.44,25,9900.00,99,291.90,24,9900.00,99,9900.00,99
1999,1,16,9,15,317.20,01,9900.00,99,309.21,08,9900.00,99,9900.00,99
1999,1,16,9,20,331.84,01,9900.00,99,325.39,08,9900.00,99,9900.00,99
1999,1,16,9,25,346.53,01,9900.00,99,339.32,08,9900.00,99,9900.00,99
1999,1,16,9,30,362.11,01,9900.00,99,353.90,08,9900.00,99,9900.00,99
1999,1,16,9,35,377.82,01,9900.00,99,368.42,08,9900.00,99,9900.00,99
1999,1,16,9,40,392.28,01,9900.00,99,381.03,08,9900.00,99,9900.00,99
1999,1,16,9,45,407.02,01,9900.00,99,393.83,08,9900.00,99,9900.00,99
1999,1,16,9,50,420.86,01,9900.00,99,405.77,08,9900.00,99,9900.00,99
1999,1,16,9,55,433.01,01,9900.00,99,417.17,08,9900.00,99,9900.00,99
1999,1,16,10,0,444.70,01,9900.00,99,429.33,08,9900.00,99,9900.00,99
1999,1,16,10,5,455.98,01,9900.00,99,441.59,08,9900.00,99,9900.00,99
1999,1,16,10,10,468.08,01,9900.00,99,453.64,08,9900.00,99,9900.00,99
1999,1,16,10,15,481.05,01,9900.00,99,466.51,08,9900.00,99,9900.00,99
1999,1,16,10,20,493.57,01,9900.00,99,479.07,08,9900.00,99,9900.00,99
1999,1,16,10,25,504.76,01,9900.00,99,490.18,08,9900.00,99,9900.00,99
1999,1,16,10,30,515.12,01,9900.00,99,500.43,08,9900.00,99,9900.00,99
1999,1,16,10,35,526.13,01,9900.00,99,511.75,08,9900.00,99,9900.00,99
1999,1,16,10,40,537.79,01,9900.00,99,523.57,08,9900.00,99,9900.00,99
1999,1,16,10,45,547.05,01,9900.00,99,532.91,08,9900.00,99,9900.00,99
1999,1,16,10,50,555.78,01,9900.00,99,541.78,08,9900.00,99,9900.00,99
1999,1,16,10,55,565.85,01,9900.00,99,551.50,08,9900.00,99,9900.00,99
1999,1,16,11,0,574.80,01,9900.00,99,559.72,08,9900.00,99,9900.00,99
1999,1,16,11,5,583.23,01,9900.00,99,567.97,08,9900.00,99,9900.00,99
1999,1,16,11,10,592.41,01,9900.00,99,576.53,08,9900.00,99,9900.00,99
1999,1,16,11,15,599.07,01,9900.00,99,583.11,08,9900.00,99,9900.00,99
1999,1,16,11,20,606.47,01,9900.00,99,589.70,08,9900.00,99,9900.00,99
1999,1,16,11,25,613.07,01,9900.00,99,595.76,08,9900.00,99,9900.00,99
1999,1,16,11,30,619.38,01,9900.00,99,601.77,08,9900.00,99,9900.00,99
1999,1,16,11,35,625.14,01,9900.00,99,607.25,08,9900.00,99,9900.00,99
1999,1,16,11,40,630.58,01,9900.00,99,612.12,08,9900.00,99,9900.00,99
1999,1,16,11,45,635.52,01,9900.00,99,616.44,08,9900.00,99,9900.00,99
1999,1,16,11,50,638.18,01,9900.00,99,619.41,08,9900.00,99,9900.00,99
1999,1,16,11,55,643.64,01,9900.00,99,623.28,08,9900.00,99,9900.00,99
1999,1,16,12,0,648.31,01,9900.00,99,626.60,08,9900.00,99,9900.00,99
1999,1,16,12,5,651.99,01,9900.00,99,629.06,08,9900.00,99,9900.00,99
1999,1,16,12,10,655.55,01,9900.00,99,631.51,08,9900.00,99,9900.00,99
1999,1,16,12,15,659.15,01,9900.00,99,634.61,08,9900.00,99,9900.00,99
1999,1,16,12,20,661.25,01,9900.00,99,635.83,08,9900.00,99,9900.00,99
1999,1,16,12,25,662.91,01,9900.00,99,636.68,08,9900.00,99,9900.00,99
1999,1,16,12,30,664.12,01,9900.00,99,637.26,08,9900.00,99,9900.00,99
1999,1,16,12,35,663.72,01,9900.00,99,636.30,08,9900.00,99,9900.00,99
1999,1,16,12,40,662.74,01,9900.00,99,635.86,08,9900.00,99,9900.00,99
1999,1,16,12,45,661.79,01,9900.00,99,634.99,08,9900.00,99,9900.00,99
1999,1,16,12,50,658.18,01,9900.00,99,631.56,08,9900.00,99,9900.00,99
1999,1,16,12,55,655.81,01,9900.00,99,628.61,08,9900.00,99,9900.00,99
1999,1,16,13,0,653.00,01,9900.00,99,625.62,08,9900.00,99,9900.00,99
1999,1,16,13,5,649.39,01,9900.00,99,622.63,08,9900.00,99,9900.00,99
1999,1,16,13,10,647.43,01,9900.00,99,621.42,08,9900.00,99,9900.00,99
1999,1,16,13,15,641.92,01,9900.00,99,616.89,08,9900.00,99,9900.00,99
1999,1,16,13,20,638.11,01,9900.00,99,613.63,08,9900.00,99,9900.00,99
1999,1,16,13,25,634.24,01,9900.00,99,610.49,08,9900.00,99,9900.00,99
1999,1,16,13,30,626.76,01,9900.00,99,603.56,08,9900.00,99,9900.00,99
1999,1,16,13,35,619.47,01,9900.00,99,596.80,08,9900.00,99,9900.00,99
1999,1,16,13,40,612.26,01,9900.00,99,589.93,08,9900.00,99,9900.00,99
1999,1,16,13,45,605.35,01,9900.00,99,582.93,08,9900.00,99,9900.00,99
1999,1,16,13,50,599.03,01,9900.00,99,576.41,08,9900.00,99,9900.00,99
1999,1,16,13,55,589.29,01,9900.00,99,566.44,08,9900.00,99,9900.00,99
1999,1,16,14,0,582.51,01,9900.00,99,559.47,08,9900.00,99,9900.00,99
1999,1,16,14,5,572.97,01,9900.00,99,549.57,08,9900.00,99,9900.00,99
1999,1,16,14,10,562.43,01,9900.00,99,539.06,08,9900.00,99,9900.00,99
1999,1,16,14,15,555.40,01,9900.00,99,531.36,08,9900.00,99,9900.00,99
1999,1,16,14,20,544.81,01,9900.00,99,520.66,08,9900.00,99,9900.00,99
1999,1,16,14,25,531.92,01,9900.00,99,508.04,08,9900.00,99,9900.00,99
1999,1,16,14,30,521.33,01,9900.00,99,497.14,08,9900.00,99,9900.00,99
1999,1,16,14,35,511.22,01,9900.00,99,486.78,08,9900.00,99,9900.00,99
1999,1,16,14,40,502.39,01,9900.00,99,477.87,08,9900.00,99,9900.00,99
1999,1,16,14,45,489.24,29,9900.00,99,465.26,28,9900.00,99,9900.00,99
1999,1,16,14,50,477.62,29,9900.00,99,454.51,28,9900.00,99,9900.00,99
1999,1,16,14,55,464.84,29,9900.00,99,442.69,28,9900.00,99,9900.00,99
1999,1,16,15,0,450.70,25,9900.00,99,429.07,24,9900.00,99,9900.00,99
1999,1,16,15,5,437.95,25,9900.00,99,417.32,24,9900.00,99,9900.00,99
1999,1,16,15,10,424.14,21,9900.00,99,404.45,20,9900.00,99,9900.00,99
1999,1,16,15,15,409.27,21,9900.00,99,391.47,20,9900.00,99,9900.00,99
1999,1,16,15,20,395.00,21,9900.00,99,379.11,20,9900.00,99,9900.00,99
1999,1,16,15,25,379.14,21,9900.00,99,364.69,20,9900.00,99,9900.00,99
1999,1,16,15,30,366.65,21,9900.00,99,353.44,20,9900.00,99,9900.00,99
1999,1,16,15,35,349.13,21,9900.00,99,336.46,20,9900.00,99,9900.00,99
1999,1,16,15,40,335.12,21,9900.00,99,322.01,20,9900.00,99,9900.00,99
1999,1,16,15,45,322.57,17,9900.00,99,307.98,16,9900.00,99,9900.00,99
1999,1,16,15,50,305.48,02,9900.00,99,288.09,02,9900.00,99,9900.00,99
1999,1,16,15,55,289.43,02,9900.00,99,270.02,02,9900.00,99,9900.00,99
1999,1,16,16,0,273.81,02,9900.00,99,254.67,02,9900.00,99,9900.00,99
1999,1,16,16,5,254.88,02,9900.00,99,237.75,02,9900.00,99,9900.00,99
1999,1,16,16,10,238.01,02,9900.00,99,222.46,02,9900.00,99,9900.00,99
1999,1,16,16,15,222.62,02,9900.00,99,208.74,02,9900.00,99,9900.00,99
1999,1,16,16,20,203.74,02,9900.00,99,191.23,02,9900.00,99,9900.00,99
1999,1,16,16,25,187.54,02,9900.00,99,175.47,02,9900.00,99,9900.00,99
1999,1,16,16,30,173.13,02,9900.00,99,161.24,02,9900.00,99,9900.00,99
1999,1,16,16,35,157.37,02,9900.00,99,145.55,02,9900.00,99,9900.00,99
1999,1,16,16,40,142.98,02,9900.00,99,131.89,02,9900.00,99,9900.00,99
1999,1,16,16,45,127.89,02,9900.00,99,117.22,02,9900.00,99,9900.00,99
1999,1,16,16,50,113.78,02,9900.00,99,103.99,02,9900.00,99,9900.00,99
1999,1,16,16,55,99.01,01,9900.00,99,90.52,01,9900.00,99,9900.00,99
1999,1,16,17,0,86.05,01,9900.00,99,78.72,01,9900.00,99,9900.00,99
1999,1,16,17,5,73.11,01,9900.00,99,66.03,01,9900.00,99,9900.00,99
1999,1,16,17,10,58.83,01,9900.00,99,58.13,01,9900.00,99,9900.00,99
1999,1,16,17,15,45.70,01,9900.00,99,44.53,01,9900.00,99,9900.00,99
1999,1,16,17,20,34.79,01,9900.00,99,33.42,01,9900.00,99,9900.00,99
1999,1,16,17,25,24.27,01,9900.00,99,22.82,01,9900.00,99,9900.00,99
1999,1,16,17,30,14.68,01,9900.00,99,12.99,01,9900.00,99,9900.00,99
1999,1,16,17,35,7.13,01,9900.00,99,5.41,01,9900.00,99,9900.00,99
1999,1,16,17,40,2.37,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1999,1,16,17,45,-.83,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,1,16,17,50,-2.80,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,1,16,17,55,-3.96,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1999,1,16,18,0,-4.44,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
