2001,3,16,0,35,-3.89,01,0.00,06,0.36,01,-3.74,01,12.19,01,64.65,01
2001,3,16,0,40,-4.16,01,0.00,06,-0.35,01,-4.39,01,12.07,01,65.31,01
2001,3,16,0,45,-5.28,01,0.00,06,-1.21,01,-4.94,01,11.73,01,66.79,01
2001,3,16,0,50,-4.97,01,0.00,06,-0.63,01,-4.97,01,11.50,01,68.00,01
2001,3,16,0,55,-3.82,01,0.00,06,0.57,01,-4.17,01,11.75,01,67.44,01
2001,3,16,1,0,-3.72,01,0.00,06,0.79,01,-3.70,01,11.91,01,66.67,01
2001,3,16,1,5,-3.62,01,0.00,06,1.29,01,-3.30,01,12.07,01,65.94,01
2001,3,16,1,10,-4.04,01,0.00,06,0.43,01,-3.79,01,12.08,01,66.17,01
2001,3,16,1,15,-3.98,01,0.00,06,0.61,01,-3.92,01,12.00,01,66.51,01
2001,3,16,1,20,-3.79,01,0.00,06,0.69,01,-3.90,01,12.02,01,66.35,01
2001,3,16,1,25,-4.08,01,0.00,06,0.27,01,-4.11,01,11.96,01,66.63,01
2001,3,16,1,30,-4.50,01,0.00,06,-0.37,01,-4.65,01,11.76,01,67.48,01
2001,3,16,1,35,-4.35,01,0.00,06,-0.25,01,-4.52,01,11.62,01,68.03,01
2001,3,16,1,40,-4.27,01,0.00,06,-0.07,01,-4.15,01,11.57,01,68.15,01
2001,3,16,1,45,-4.26,01,0.00,06,0.08,01,-4.10,01,11.53,01,68.29,01
2001,3,16,1,50,-3.72,01,0.00,06,0.42,01,-3.80,01,11.59,01,68.10,01
2001,3,16,1,55,-3.67,01,0.00,06,0.39,01,-3.89,01,11.62,01,68.06,01
2001,3,16,2,0,-3.68,01,0.00,06,0.57,01,-3.51,01,11.65,01,67.91,01
2001,3,16,2,5,-4.25,01,0.00,06,0.14,01,-3.91,01,11.61,01,67.88,01
2001,3,16,2,10,-4.70,01,0.00,06,-0.29,01,-4.13,01,11.52,01,67.99,01
2001,3,16,2,15,-4.51,01,0.00,06,-0.07,01,-4.19,01,11.44,01,68.02,01
2001,3,16,2,20,-3.73,01,0.00,06,1.01,01,-3.61,01,11.54,01,67.53,01
2001,3,16,2,25,-3.42,01,0.00,06,1.53,01,-3.36,01,11.85,01,66.25,01
2001,3,16,2,30,-3.59,01,0.00,06,1.38,01,-3.61,01,12.03,01,65.70,01
2001,3,16,2,35,-4.40,01,0.00,06,0.50,01,-4.11,01,11.91,01,66.20,01
2001,3,16,2,40,-4.50,01,0.00,06,0.44,01,-4.17,01,11.67,01,67.25,01
2001,3,16,2,45,-4.37,01,0.00,06,0.44,01,-4.52,01,11.58,01,67.45,01
2001,3,16,2,50,-4.51,01,0.00,06,0.33,01,-3.64,01,11.50,01,67.63,01
2001,3,16,2,55,-4.13,01,0.00,06,0.16,01,-4.11,01,11.52,01,67.01,01
2001,3,16,3,0,-4.00,01,0.00,06,0.42,01,-4.71,01,11.71,01,65.76,01
2001,3,16,3,5,-3.64,01,0.00,06,0.62,01,-4.26,01,11.79,01,65.38,01
2001,3,16,3,10,-3.63,01,0.00,06,0.74,01,-4.11,01,12.00,01,64.62,01
2001,3,16,3,15,-4.11,01,0.00,06,-0.12,01,-4.33,01,11.94,01,64.97,01
2001,3,16,3,20,-4.41,01,0.00,06,0.47,01,-4.83,01,11.87,01,65.25,01
2001,3,16,3,25,-4.40,01,0.00,06,0.42,01,-4.87,01,11.96,01,64.75,01
2001,3,16,3,30,-4.08,01,0.00,06,0.29,01,-4.34,01,11.95,01,65.11,01
2001,3,16,3,35,-3.63,01,0.00,06,0.83,01,-4.31,01,12.06,01,64.29,01
2001,3,16,3,40,-3.63,01,0.00,06,0.90,01,-4.06,01,12.26,01,63.57,01
2001,3,16,3,45,-3.66,01,0.00,06,0.59,01,-4.73,01,12.29,01,63.43,01
2001,3,16,3,50,-4.23,01,0.00,06,-0.42,01,-4.54,01,12.12,01,64.04,01
2001,3,16,3,55,-3.97,01,0.00,06,-0.55,01,-3.69,01,11.79,01,65.26,01
2001,3,16,4,0,-3.64,01,0.00,06,-0.87,01,-2.82,01,11.44,01,66.45,01
2001,3,16,4,5,-5.00,01,0.00,06,-3.65,01,-4.62,01,10.04,01,71.70,01
2001,3,16,4,10,-5.44,01,0.00,06,-3.59,01,-5.51,01,9.33,01,74.20,01
2001,3,16,4,15,-5.44,01,0.00,06,-3.14,01,-5.58,01,9.05,01,75.10,01
2001,3,16,4,20,-5.39,01,0.00,06,-2.11,01,-4.94,01,9.03,01,75.30,01
2001,3,16,4,25,-5.03,01,0.00,06,-1.61,01,-4.94,01,9.10,01,75.10,01
2001,3,16,4,30,-4.02,01,0.00,06,-0.94,01,-3.96,01,9.11,01,75.00,01
2001,3,16,4,35,-3.63,01,0.00,06,-0.59,01,-3.32,01,9.17,01,74.80,01
2001,3,16,4,40,-3.63,01,0.00,06,0.08,01,-3.31,01,9.27,01,74.60,01
2001,3,16,4,45,-3.80,01,0.00,06,-0.24,01,-3.73,01,9.32,01,74.80,01
2001,3,16,4,50,-3.93,01,0.00,06,-0.10,01,-4.01,01,9.32,01,75.30,01
2001,3,16,4,55,-3.65,01,0.00,06,0.09,01,-3.40,01,9.37,01,75.10,01
2001,3,16,5,0,-3.60,01,0.00,06,0.51,01,-3.28,01,9.40,01,75.10,01
2001,3,16,5,5,-3.60,01,0.00,06,0.44,01,-3.04,01,9.47,01,75.20,01
2001,3,16,5,10,-2.80,01,0.00,06,1.20,01,-1.88,01,9.93,01,73.80,01
2001,3,16,5,15,-2.98,01,0.00,06,0.91,01,-2.14,01,10.18,01,72.80,01
2001,3,16,5,20,-3.64,01,0.00,06,0.44,01,-3.16,01,10.18,01,72.60,01
2001,3,16,5,25,-4.13,01,0.00,06,-0.57,01,-3.65,01,9.91,01,72.70,01
2001,3,16,5,30,-4.49,01,0.00,06,-1.07,01,-4.13,01,9.36,01,75.20,01
2001,3,16,5,35,-3.59,01,0.00,06,0.36,01,-3.38,01,9.76,01,74.30,01
2001,3,16,5,40,-3.80,01,0.00,06,-0.55,01,-3.65,01,10.02,01,72.70,01
2001,3,16,5,45,-3.75,01,0.00,06,-0.14,01,-3.48,01,9.95,01,73.40,01
2001,3,16,5,50,-4.39,01,0.00,06,-1.61,01,-4.11,01,9.52,01,73.80,01
2001,3,16,5,55,-5.38,01,0.00,06,-1.80,01,-4.94,01,8.84,01,76.70,01
2001,3,16,6,0,-5.21,01,0.00,06,-1.56,01,-4.94,01,8.58,01,78.30,01
2001,3,16,6,5,-4.50,01,0.00,06,-1.28,01,-4.46,01,8.52,01,78.80,01
2001,3,16,6,10,-4.55,01,0.00,06,-1.41,01,-4.11,01,8.39,01,79.40,01
2001,3,16,6,15,-4.05,01,0.00,06,-1.46,01,-3.62,01,8.19,01,80.30,01
2001,3,16,6,20,-3.57,01,0.00,06,-1.58,01,-3.21,01,7.97,01,80.90,01
2001,3,16,6,25,-2.06,01,0.00,06,-1.40,01,-1.80,01,7.82,01,81.90,01
2001,3,16,6,30,0.09,01,0.47,06,-1.12,01,0.47,08,7.75,01,82.60,01
2001,3,16,6,35,3.86,01,4.11,06,-0.77,01,4.12,01,7.75,01,83.10,01
2001,3,16,6,40,8.66,01,8.60,06,-0.34,01,8.61,01,7.82,01,82.70,01
2001,3,16,6,45,13.90,01,13.40,06,1.48,01,13.32,01,7.85,01,82.50,01
2001,3,16,6,50,18.23,01,18.95,06,2.80,01,18.75,01,7.87,01,82.60,01
2001,3,16,6,55,22.68,01,26.57,06,11.78,01,25.53,01,7.95,01,82.20,01
2001,3,16,7,0,37.83,01,78.60,06,235.60,01,53.46,01,8.07,01,81.70,01
2001,3,16,7,5,58.10,01,117.64,06,357.50,01,72.90,01,8.19,01,81.30,01
2001,3,16,7,10,77.41,01,147.07,06,412.90,01,87.80,01,8.39,01,80.70,01
2001,3,16,7,15,101.37,01,178.85,06,457.30,01,104.80,01,8.61,01,79.90,01
2001,3,16,7,20,123.91,01,189.11,06,376.70,01,121.20,01,8.88,01,79.10,01
2001,3,16,7,25,133.40,90,236.09,06,506.60,91,135.50,91,9.16,01,77.80,01
2001,3,16,7,30,144.69,90,272.67,06,565.00,91,150.20,91,9.44,01,76.70,01
2001,3,16,7,35,72.68,97,305.52,06,593.20,97,166.20,01,9.91,01,75.20,01
2001,3,16,7,40,60.37,97,340.23,06,620.20,97,183.40,01,10.39,01,73.70,01
2001,3,16,7,45,183.95,90,375.91,06,644.90,91,201.30,91,10.89,01,72.20,01
2001,3,16,7,50,229.09,02,413.22,06,665.90,02,221.10,08,11.32,01,71.00,01
2001,3,16,7,55,255.47,02,453.20,06,686.00,02,243.20,08,11.82,01,69.36,01
2001,3,16,8,0,276.57,02,496.21,06,708.00,02,267.10,08,12.42,01,67.49,01
2001,3,16,8,5,293.11,02,539.19,06,728.00,02,291.00,08,13.23,01,65.16,01
2001,3,16,8,10,303.50,02,581.06,06,745.00,02,314.30,08,14.08,01,62.82,01
2001,3,16,8,15,311.31,02,618.22,06,753.00,02,335.80,08,14.87,01,60.63,01
2001,3,16,8,20,323.91,02,661.31,06,772.00,02,358.80,08,15.55,01,58.64,01
2001,3,16,8,25,339.89,02,699.54,06,785.00,02,378.90,08,15.73,01,57.65,01
2001,3,16,8,30,360.96,02,735.15,06,794.00,02,397.80,08,15.55,01,57.81,01
2001,3,16,8,35,385.15,02,769.46,06,800.00,02,416.60,08,15.26,01,58.43,01
2001,3,16,8,40,411.02,02,803.50,06,808.00,02,434.20,08,15.46,01,58.13,01
2001,3,16,8,45,438.76,02,835.70,06,813.00,02,451.30,08,15.48,01,58.31,01
2001,3,16,8,50,469.14,02,874.17,06,827.00,02,470.30,08,16.00,01,57.40,01
2001,3,16,8,55,495.91,02,902.02,06,827.00,02,485.50,08,16.52,01,55.46,01
2001,3,16,9,0,519.29,02,898.22,06,835.00,02,465.10,08,16.51,01,55.55,01
2001,3,16,9,5,536.98,02,966.58,06,847.00,02,514.70,08,16.50,01,55.79,01
2001,3,16,9,10,555.86,02,978.18,06,855.00,02,509.60,08,16.49,01,55.59,01
2001,3,16,9,15,574.05,02,1010.97,06,858.00,02,528.50,08,16.95,01,54.60,01
2001,3,16,9,20,593.19,02,1016.66,06,859.00,02,521.60,08,17.36,01,53.31,01
2001,3,16,9,25,615.04,90,970.96,06,866.00,91,460.00,91,17.65,01,53.12,01
2001,3,16,9,30,634.46,02,1101.03,06,875.00,02,573.00,08,18.11,01,52.15,01
2001,3,16,9,35,648.39,02,1117.07,06,872.00,02,579.40,08,18.42,01,51.03,01
2001,3,16,9,40,665.03,90,1037.16,06,875.00,91,486.40,91,18.64,01,50.58,01
2001,3,16,9,45,680.40,90,1041.08,06,874.00,91,480.00,91,18.38,01,51.45,01
2001,3,16,9,50,695.13,02,1149.53,06,877.00,02,575.80,08,18.38,01,51.07,01
2001,3,16,9,55,710.00,02,1166.73,06,881.00,02,579.90,08,18.72,01,50.00,01
2001,3,16,10,0,726.16,90,1169.26,06,889.00,91,566.80,91,19.14,01,48.61,01
2001,3,16,10,5,742.28,90,1026.57,06,897.00,91,408.60,91,19.26,01,48.10,01
2001,3,16,10,10,758.38,90,1072.35,06,904.00,91,439.70,91,19.48,01,47.94,01
2001,3,16,10,15,773.43,54,905.85,06,908.00,55,260.80,55,19.57,01,47.96,01
2001,3,16,10,20,788.47,15,760.85,06,913.00,14,102.90,14,19.59,01,48.15,01
2001,3,16,10,25,800.47,15,771.40,06,914.00,14,103.70,14,19.91,01,46.90,01
2001,3,16,10,30,811.45,15,782.65,06,915.00,14,105.50,14,19.91,01,46.96,01
2001,3,16,10,35,823.43,15,794.14,06,917.00,14,107.10,14,20.05,01,46.23,01
2001,3,16,10,40,834.41,15,801.30,06,915.00,14,107.70,14,20.03,01,46.33,01
2001,3,16,10,45,846.53,11,814.13,06,921.00,10,108.20,10,19.95,01,46.43,01
2001,3,16,10,50,854.70,11,821.91,06,919.00,10,110.10,10,20.13,01,45.66,01
2001,3,16,10,55,866.87,15,835.54,06,926.00,14,111.20,14,20.30,01,45.16,01
2001,3,16,11,0,877.06,15,843.77,06,930.00,14,109.50,14,20.61,01,43.60,01
2001,3,16,11,5,886.26,15,852.11,06,932.00,14,109.80,14,20.72,01,43.15,01
2001,3,16,11,10,895.48,11,858.82,06,933.00,10,109.60,10,20.76,01,42.59,01
2001,3,16,11,15,903.72,11,867.71,06,938.00,10,108.70,10,20.99,01,41.45,01
2001,3,16,11,20,909.99,11,876.08,06,942.00,10,108.40,10,21.34,01,40.28,01
2001,3,16,11,25,914.31,11,880.51,06,941.00,10,108.60,10,21.23,01,40.04,01
2001,3,16,11,30,916.68,11,888.07,06,944.00,10,109.00,10,21.29,01,39.67,01
2001,3,16,11,35,917.10,03,895.04,06,949.00,03,107.50,03,21.73,01,38.46,01
2001,3,16,11,40,913.60,03,901.69,06,949.00,03,110.20,03,22.03,01,38.11,01
2001,3,16,11,45,914.11,03,902.13,06,948.00,03,107.90,03,21.98,01,38.00,01
2001,3,16,11,50,913.67,03,910.36,06,954.00,03,107.90,03,22.46,01,36.47,01
2001,3,16,11,55,915.27,03,916.26,06,958.00,03,107.60,03,22.83,01,36.14,01
2001,3,16,12,0,911.97,03,913.02,06,952.00,03,107.00,03,22.68,01,35.75,01
2001,3,16,12,5,911.68,03,914.26,06,950.00,03,107.90,03,22.91,01,35.35,01
2001,3,16,12,10,916.40,03,918.35,06,953.00,03,107.80,03,22.85,01,35.51,01
2001,3,16,12,15,920.19,03,917.71,06,953.00,03,105.90,03,23.05,01,34.43,01
2001,3,16,12,20,921.06,03,920.23,06,956.00,03,105.00,03,23.30,01,33.52,01
2001,3,16,12,25,923.98,03,922.09,06,958.00,03,104.70,03,23.37,01,33.20,01
2001,3,16,12,30,925.95,03,921.52,06,957.00,03,104.90,03,22.77,01,33.91,01
2001,3,16,12,35,930.93,03,923.35,06,958.00,03,106.20,03,22.98,01,33.77,01
2001,3,16,12,40,933.00,03,919.08,06,953.00,03,106.90,03,23.22,01,33.18,01
2001,3,16,12,45,938.10,03,917.67,06,953.00,03,106.60,03,23.32,01,32.94,01
2001,3,16,12,50,940.30,03,915.38,06,951.00,03,107.50,03,23.38,01,32.42,01
2001,3,16,12,55,940.57,03,909.70,06,947.00,03,107.10,03,23.56,01,32.15,01
2001,3,16,13,0,943.86,15,906.79,06,946.00,14,107.30,14,23.80,01,31.29,01
2001,3,16,13,5,942.25,11,904.43,06,948.00,10,105.90,10,23.86,01,31.70,01
2001,3,16,13,10,939.71,11,901.52,06,949.00,10,105.20,10,24.08,01,31.04,01
2001,3,16,13,15,938.20,15,895.01,06,944.00,14,106.30,14,24.11,01,30.96,01
2001,3,16,13,20,932.77,19,881.14,06,932.00,18,106.20,18,24.15,01,30.56,01
2001,3,16,13,25,926.39,19,871.96,06,926.00,18,106.10,18,24.12,01,30.49,01
2001,3,16,13,30,921.03,19,864.33,06,923.00,18,105.40,18,24.15,01,30.04,01
2001,3,16,13,35,914.71,23,854.43,06,918.00,22,104.40,22,24.39,01,29.84,01
2001,3,16,13,40,909.42,19,850.19,06,919.00,18,104.50,18,24.50,01,29.59,01
2001,3,16,13,45,904.16,23,838.22,06,910.00,22,105.30,22,23.65,01,30.34,01
2001,3,16,13,50,896.93,19,830.10,06,907.00,18,105.40,18,23.05,01,30.75,01
2001,3,16,13,55,886.74,19,827.01,06,911.00,18,105.30,18,22.75,01,31.23,01
2001,3,16,14,0,873.56,19,816.59,06,904.00,18,106.90,18,23.21,01,30.57,01
2001,3,16,14,5,861.38,19,806.59,06,903.00,18,104.50,18,23.99,01,30.11,01
2001,3,16,14,10,848.21,15,791.21,06,894.00,14,103.20,14,23.86,01,29.84,01
2001,3,16,14,15,836.04,19,782.75,06,890.00,18,105.20,18,23.19,01,30.44,01
2001,3,16,14,20,821.03,19,772.59,06,891.00,18,102.00,18,23.36,01,30.42,01
2001,3,16,14,25,803.02,15,756.61,06,881.00,14,101.50,14,24.46,01,28.88,01
2001,3,16,14,30,790.01,11,743.34,06,878.00,10,98.70,10,24.15,01,29.42,01
2001,3,16,14,35,776.98,11,734.88,06,878.00,10,98.80,10,23.97,01,29.32,01
2001,3,16,14,40,771.00,19,724.82,06,872.00,18,101.90,18,23.92,01,29.07,01
2001,3,16,14,45,757.96,15,712.40,06,867.00,14,102.10,14,23.12,01,30.03,01
2001,3,16,14,50,745.91,15,699.37,06,864.00,14,100.50,14,22.90,01,30.31,01
2001,3,16,14,55,729.80,19,684.51,06,861.00,18,97.30,18,23.02,01,30.31,01
2001,3,16,15,0,718.72,19,670.37,06,857.00,18,95.70,18,23.69,01,29.18,01
2001,3,16,15,5,709.35,19,657.69,06,852.00,18,96.40,18,23.35,01,29.54,01
2001,3,16,15,10,696.97,19,643.19,06,850.00,18,93.50,18,23.16,01,29.74,01
2001,3,16,15,15,682.66,19,629.24,06,850.00,18,90.10,18,23.68,01,29.10,01
2001,3,16,15,20,668.10,23,614.37,06,847.00,22,87.90,22,24.38,01,28.57,01
2001,3,16,15,25,654.11,23,601.81,06,844.00,22,88.20,22,25.02,01,27.37,01
2001,3,16,15,30,634.95,19,583.90,06,839.00,18,84.50,18,24.62,01,28.07,01
2001,3,16,15,35,615.42,23,566.25,06,830.00,22,83.50,22,24.67,01,27.69,01
2001,3,16,15,40,596.84,19,548.98,06,819.00,18,84.00,18,24.48,01,27.89,01
2001,3,16,15,45,579.33,19,532.70,06,810.00,18,84.30,18,24.42,01,27.75,01
2001,3,16,15,50,562.90,23,519.03,06,808.00,22,83.40,22,23.74,01,28.40,01
2001,3,16,15,55,543.80,19,502.64,06,803.00,18,81.50,18,23.62,01,28.52,01
2001,3,16,16,0,523.56,15,487.61,06,800.00,14,80.00,14,23.88,01,28.25,01
2001,3,16,16,5,503.33,19,468.92,06,789.00,18,78.90,18,23.67,01,28.58,01
2001,3,16,16,10,483.24,19,450.22,06,780.00,18,76.70,18,23.81,01,28.38,01
2001,3,16,16,15,464.79,15,433.28,06,775.00,14,74.30,14,24.52,01,27.56,01
2001,3,16,16,20,449.23,15,413.75,06,762.00,14,72.90,14,24.58,01,27.45,01
2001,3,16,16,25,432.74,19,394.17,06,749.00,18,71.20,18,24.40,01,27.54,01
2001,3,16,16,30,414.06,19,375.21,06,740.00,18,68.20,18,24.21,01,27.85,01
2001,3,16,16,35,395.10,19,358.60,06,732.00,18,67.00,18,23.74,01,28.48,01
2001,3,16,16,40,369.22,19,338.79,06,725.00,18,62.10,18,24.05,01,28.10,01
2001,3,16,16,45,345.40,15,318.41,06,712.00,14,58.71,14,24.46,01,27.59,01
2001,3,16,16,50,319.44,15,297.31,06,694.10,14,55.99,14,24.87,01,27.12,01
2001,3,16,16,55,292.58,03,277.10,06,669.30,03,55.95,03,24.09,01,28.06,01
2001,3,16,17,0,269.28,03,259.91,06,655.90,03,54.60,03,23.76,01,28.50,01
2001,3,16,17,5,249.02,03,242.41,06,642.50,03,52.58,03,23.61,01,28.75,01
2001,3,16,17,10,232.65,03,225.95,06,629.70,03,51.04,03,23.57,01,28.61,01
2001,3,16,17,15,213.05,03,206.74,06,610.40,03,48.07,03,23.81,01,28.31,01
2001,3,16,17,20,195.18,03,189.05,06,592.30,03,45.71,03,23.80,01,28.53,01
2001,3,16,17,25,175.45,03,169.41,06,570.60,03,41.62,03,23.75,01,28.61,01
2001,3,16,17,30,152.95,03,147.70,06,530.20,03,38.58,03,23.77,01,28.50,01
2001,3,16,17,35,130.01,03,128.93,06,498.70,03,35.39,03,23.69,01,28.69,01
2001,3,16,17,40,107.73,10,112.41,06,471.90,11,32.53,11,23.70,01,29.12,01
2001,3,16,17,45,85.24,01,94.85,06,436.20,01,29.03,01,23.78,01,28.84,01
2001,3,16,17,50,70.09,01,79.80,06,403.00,01,26.40,01,23.43,01,29.11,01
2001,3,16,17,55,60.00,01,63.86,06,363.80,01,22.35,01,23.27,01,29.32,01
2001,3,16,18,0,49.95,01,48.67,06,313.80,01,18.63,01,23.20,01,29.46,01
2001,3,16,18,5,37.19,01,34.69,06,254.20,01,15.01,01,23.14,01,29.59,01
2001,3,16,18,10,23.12,01,22.74,06,200.50,01,10.86,01,22.99,01,29.78,01
2001,3,16,18,15,12.70,01,11.73,06,137.70,01,6.03,01,22.70,01,30.02,01
2001,3,16,18,20,5.39,01,3.36,06,79.40,01,1.46,01,22.49,01,30.64,01
2001,3,16,18,25,-0.92,01,-2.74,06,27.00,01,-2.94,01,22.22,01,30.98,01
2001,3,16,18,30,-4.99,01,0.00,06,0.85,01,-6.63,01,21.94,01,31.34,01
2001,3,16,18,35,-7.17,01,0.00,06,-2.67,01,-8.81,01,21.74,01,31.70,01
2001,3,16,18,40,-8.39,01,0.00,06,-3.02,01,-9.78,01,21.53,01,32.04,01
2001,3,16,18,45,-8.46,01,0.00,06,-3.03,01,-9.85,01,21.37,01,32.37,01
2001,3,16,18,50,-8.60,01,0.00,06,-2.79,01,-9.83,01,21.25,01,32.45,01
2001,3,16,18,55,-8.19,01,0.00,06,-2.36,01,-9.52,01,21.25,01,32.43,01
2001,3,16,19,0,-8.26,01,0.00,06,-2.22,01,-9.56,01,21.20,01,32.59,01
2001,3,16,19,5,-7.90,01,0.00,06,-2.00,01,-9.13,01,21.14,01,32.62,01
2001,3,16,19,10,-7.19,01,0.00,06,-1.74,01,-8.12,01,21.15,01,32.68,01
2001,3,16,19,15,-6.90,01,0.00,06,-1.74,01,-7.81,01,21.03,01,32.94,01
2001,3,16,19,20,-6.17,01,0.00,06,-1.66,01,-7.18,01,20.86,01,33.23,01
2001,3,16,19,25,-7.05,01,0.00,06,-2.06,01,-7.55,01,20.54,01,34.08,01
2001,3,16,19,30,-7.33,01,0.00,06,-2.05,01,-7.77,01,20.12,01,34.58,01
2001,3,16,19,35,-6.09,01,0.00,06,-1.48,01,-6.99,01,20.12,01,34.52,01
2001,3,16,19,40,-5.88,01,0.00,06,-0.99,01,-6.60,01,20.26,01,34.28,01
2001,3,16,19,45,-6.25,01,0.00,06,-1.00,01,-7.01,01,20.20,01,34.64,01
2001,3,16,19,50,-7.09,01,0.00,06,-1.47,01,-7.76,01,19.96,01,35.23,01
2001,3,16,19,55,-7.15,01,0.00,06,-1.51,01,-7.78,01,19.67,01,35.70,01
2001,3,16,20,0,-6.57,01,0.00,06,-1.27,01,-7.26,01,19.51,01,35.94,01
2001,3,16,20,5,-5.96,01,0.00,06,-1.00,01,-6.61,01,19.54,01,35.69,01
2001,3,16,20,10,-5.80,01,0.00,06,-0.67,01,-6.10,01,19.63,01,35.45,01
2001,3,16,20,15,-5.83,01,0.00,06,-0.63,01,-6.15,01,19.61,01,35.72,01
2001,3,16,20,20,-5.94,01,0.00,06,-0.81,01,-6.69,01,19.44,01,35.95,01
2001,3,16,20,25,-5.89,01,0.00,06,-0.59,01,-6.47,01,19.41,01,35.99,01
2001,3,16,20,30,-5.87,01,0.00,06,-0.76,01,-6.28,01,19.32,01,36.24,01
2001,3,16,20,35,-5.54,01,0.00,06,-0.68,01,-5.65,01,19.26,01,36.05,01
2001,3,16,20,40,-5.13,01,0.00,06,-0.35,01,-5.33,01,19.26,01,35.84,01
2001,3,16,20,45,-4.91,01,0.00,06,-0.03,01,-5.08,01,19.35,01,35.66,01
2001,3,16,20,50,-5.50,01,0.00,06,-0.45,01,-5.55,01,19.22,01,35.88,01
2001,3,16,20,55,-5.90,01,0.00,06,-0.64,01,-6.31,01,19.08,01,36.25,01
2001,3,16,21,0,-5.63,01,0.00,06,-0.11,01,-5.81,01,19.06,01,36.31,01
2001,3,16,21,5,-5.47,01,0.00,06,-0.06,01,-5.47,01,19.03,01,36.24,01
2001,3,16,21,10,-4.85,01,0.00,06,0.85,01,-4.81,01,19.14,01,35.69,01
2001,3,16,21,15,-4.81,01,0.00,06,0.69,01,-4.70,01,19.24,01,35.46,01
2001,3,16,21,20,-5.41,01,0.00,06,-0.13,01,-5.29,01,19.16,01,35.74,01
2001,3,16,21,25,-5.93,01,0.00,06,-0.55,01,-6.21,01,18.92,01,36.20,01
2001,3,16,21,30,-5.88,01,0.00,06,-0.34,01,-6.09,01,18.84,01,36.53,01
2001,3,16,21,35,-5.69,01,0.00,06,0.00,01,-5.64,01,18.80,01,36.71,01
2001,3,16,21,40,-5.59,01,0.00,06,-0.04,01,-5.57,01,18.71,01,36.90,01
2001,3,16,21,45,-5.43,01,0.00,06,0.02,01,-5.35,01,18.61,01,36.97,01
2001,3,16,21,50,-5.39,01,0.00,06,-0.31,01,-5.35,01,18.56,01,36.99,01
2001,3,16,21,55,-5.77,01,0.00,06,-1.48,01,-6.00,01,18.18,01,37.69,01
2001,3,16,22,0,-5.64,01,0.00,06,-1.27,01,-5.88,01,17.84,01,38.39,01
2001,3,16,22,5,-4.62,01,0.00,06,-0.08,01,-4.81,01,18.23,01,37.63,01
2001,3,16,22,10,-4.05,01,0.00,06,0.42,01,-4.29,01,18.41,01,37.99,01
2001,3,16,22,15,-4.04,01,0.00,06,0.50,01,-4.21,01,18.44,01,38.00,01
2001,3,16,22,20,-4.52,01,0.00,06,0.16,01,-4.53,01,18.40,01,38.17,01
2001,3,16,22,25,-5.17,01,0.00,06,-0.36,01,-5.25,01,18.15,01,38.52,01
2001,3,16,22,30,-5.79,01,0.00,06,-0.79,01,-5.83,01,17.94,01,38.77,01
2001,3,16,22,35,-6.32,01,0.00,06,-1.11,01,-6.55,01,17.70,01,39.15,01
2001,3,16,22,40,-5.90,01,0.00,06,-0.77,01,-6.09,01,17.62,01,39.28,01
2001,3,16,22,45,-5.86,01,0.00,06,-1.02,01,-6.08,01,17.47,01,39.62,01
2001,3,16,22,50,-5.66,01,0.00,06,-0.64,01,-5.67,01,17.32,01,40.07,01
2001,3,16,22,55,-5.12,01,0.00,06,0.03,01,-4.98,01,17.39,01,40.34,01
2001,3,16,23,0,-5.12,01,0.00,06,-0.20,01,-4.97,01,17.34,01,40.18,01
2001,3,16,23,5,-5.07,01,0.00,06,-0.31,01,-5.05,01,17.17,01,40.74,01
2001,3,16,23,10,-5.28,01,0.00,06,-0.77,01,-5.26,01,16.97,01,41.90,01
2001,3,16,23,15,-5.71,01,0.00,06,-1.10,01,-5.95,01,16.72,01,43.01,01
2001,3,16,23,20,-5.80,01,0.00,06,-0.97,01,-6.07,01,16.55,01,43.87,01
2001,3,16,23,25,-5.44,01,0.00,06,-0.31,01,-5.46,01,16.60,01,44.11,01
2001,3,16,23,30,-5.54,01,0.00,06,-0.34,01,-5.54,01,16.63,01,44.28,01
2001,3,16,23,35,-5.36,01,0.00,06,0.16,01,-5.27,01,16.64,01,44.44,01
2001,3,16,23,40,-5.11,01,0.00,06,0.00,01,-5.10,01,16.59,01,44.60,01
2001,3,16,23,45,-5.43,01,0.00,06,-0.08,01,-5.32,01,16.50,01,44.80,01
2001,3,16,23,50,-5.21,01,0.00,06,0.34,01,-5.06,01,16.56,01,44.82,01
2001,3,16,23,55,-5.19,01,0.00,06,0.29,01,-5.13,01,16.54,01,45.04,01
2001,3,17,0,0,-5.17,01,0.00,06,0.33,01,-4.94,01,16.48,01,45.44,01
2001,3,17,0,5,-4.89,01,0.00,06,0.53,01,-4.68,01,16.46,01,45.62,01
2001,3,17,0,10,-5.04,01,0.00,06,0.44,01,-4.91,01,16.41,01,45.92,01
2001,3,17,0,15,-4.95,01,0.00,06,0.52,01,-4.85,01,16.41,01,46.05,01
2001,3,17,0,20,-4.30,01,0.00,06,0.90,01,-4.39,01,16.41,01,45.95,01
2001,3,17,0,25,-4.06,01,0.00,06,0.80,01,-3.81,01,16.40,01,45.93,01
2001,3,17,0,30,-4.25,01,0.00,06,0.28,01,-4.53,01,16.23,01,46.52,01
2001,3,17,0,35,-4.03,01,0.00,06,0.35,01,-4.27,01,16.14,01,47.22,01
