2000,3,15,5,40,-3.10,01,0.00,06,-0.28,01,-2.66,01,11.90,01,39.22,01
2000,3,15,5,45,-3.29,01,0.00,06,-0.31,01,-2.68,01,11.76,01,39.28,01
2000,3,15,5,50,-3.40,01,0.00,06,-0.46,01,-2.75,01,11.72,01,39.71,01
2000,3,15,5,55,-3.33,01,0.00,06,-0.25,01,-2.67,01,11.73,01,39.76,01
2000,3,15,6,0,-3.12,01,0.00,06,-0.32,01,-2.57,01,11.84,01,39.71,01
2000,3,15,6,5,-2.95,01,0.00,06,-0.39,01,-2.32,01,11.70,01,39.80,01
2000,3,15,6,10,-1.92,01,0.00,06,-0.46,01,-1.37,01,11.52,01,39.75,01
2000,3,15,6,15,0.15,01,0.00,06,-0.29,01,0.89,01,11.46,01,39.90,01
2000,3,15,6,20,3.40,01,4.25,06,-0.10,01,4.25,01,11.50,01,40.31,01
2000,3,15,6,25,8.79,01,9.61,06,3.78,01,9.49,01,11.13,01,40.73,01
2000,3,15,6,30,16.12,01,17.17,06,18.26,01,16.23,01,11.28,01,40.96,01
2000,3,15,6,35,24.97,01,26.60,06,46.09,01,23.38,01,11.29,01,41.02,01
2000,3,15,6,40,35.45,01,37.79,06,81.70,01,30.54,01,11.42,01,40.80,01
2000,3,15,6,45,48.17,01,51.59,06,123.20,01,38.31,01,11.62,01,40.62,01
2000,3,15,6,50,61.82,01,65.85,06,166.20,01,44.77,01,11.76,01,40.40,01
2000,3,15,6,55,76.93,01,81.65,06,209.20,01,51.14,01,11.60,01,39.78,01
2000,3,15,7,0,92.49,01,98.07,06,247.40,01,57.28,01,11.52,01,39.93,01
2000,3,15,7,5,109.70,03,116.15,06,289.00,03,63.02,03,11.65,01,40.19,01
2000,3,15,7,10,126.95,10,134.42,06,326.40,11,68.26,11,11.96,01,40.01,01
2000,3,15,7,15,145.07,03,153.78,06,360.60,03,73.90,03,12.44,01,38.88,01
2000,3,15,7,20,163.48,03,173.51,06,393.00,03,79.10,03,12.76,01,38.26,01
2000,3,15,7,25,182.53,03,193.20,06,424.20,03,83.40,03,12.94,01,37.85,01
2000,3,15,7,30,202.47,03,213.40,06,452.20,03,88.00,03,12.93,01,37.75,01
2000,3,15,7,35,222.98,03,233.56,06,479.10,03,91.90,03,13.22,01,37.31,01
2000,3,15,7,40,243.63,03,253.11,06,502.10,03,95.50,03,13.40,01,36.89,01
2000,3,15,7,45,264.41,03,273.48,06,524.70,03,99.30,03,13.54,01,36.76,01
2000,3,15,7,50,284.28,03,293.45,06,545.50,03,102.60,03,13.81,01,36.34,01
2000,3,15,7,55,304.59,03,313.40,06,563.40,03,106.30,03,14.06,01,35.98,01
2000,3,15,8,0,326.12,03,333.44,06,581.20,03,109.60,03,14.36,01,35.72,01
2000,3,15,8,5,347.75,03,353.48,06,598.20,03,112.70,03,14.63,01,35.36,01
2000,3,15,8,10,368.34,03,373.27,06,613.00,03,116.00,03,14.87,01,34.78,01
2000,3,15,8,15,388.80,03,393.56,06,629.00,03,118.90,03,14.96,01,34.39,01
2000,3,15,8,20,408.43,03,413.52,06,644.70,03,121.20,03,15.20,01,34.18,01
2000,3,15,8,25,427.84,03,433.59,06,660.90,03,123.00,03,15.38,01,33.65,01
2000,3,15,8,30,448.06,03,453.81,06,676.20,03,125.00,03,15.74,01,33.19,01
2000,3,15,8,35,467.54,03,474.11,06,690.80,03,127.10,03,16.34,01,32.20,01
2000,3,15,8,40,485.46,03,491.66,06,698.20,03,129.90,03,16.64,01,31.72,01
2000,3,15,8,45,505.65,03,510.80,06,709.00,03,132.40,03,16.75,01,31.25,01
2000,3,15,8,50,524.63,03,528.65,06,717.00,03,135.00,03,16.96,01,30.61,01
2000,3,15,8,55,541.64,03,544.99,06,721.00,03,138.30,03,17.35,01,30.37,01
2000,3,15,9,0,560.07,03,562.40,06,728.00,03,141.00,03,17.26,01,30.28,01
2000,3,15,9,5,579.08,03,579.60,06,734.00,03,144.10,03,17.47,01,30.49,01
2000,3,15,9,10,598.21,03,597.18,06,741.00,03,147.00,03,17.60,01,30.50,01
2000,3,15,9,15,616.70,03,614.43,06,748.00,03,149.60,03,17.61,01,30.54,01
2000,3,15,9,20,634.35,03,631.48,06,756.00,03,151.40,03,17.83,01,30.56,01
2000,3,15,9,25,651.89,03,647.31,06,762.00,03,153.30,03,17.89,01,30.88,01
2000,3,15,9,30,667.33,03,663.21,06,767.00,03,156.00,03,18.14,01,30.60,01
2000,3,15,9,35,684.55,03,679.21,06,775.00,03,156.90,03,18.25,01,30.58,01
2000,3,15,9,40,698.33,03,692.82,06,778.00,03,158.90,03,18.11,01,30.61,01
2000,3,15,9,45,714.39,03,708.74,06,783.00,03,162.00,03,18.41,01,30.19,01
2000,3,15,9,50,727.83,03,720.76,06,782.00,03,165.60,03,18.43,01,30.33,01
2000,3,15,9,55,741.26,03,733.95,06,784.00,03,168.50,03,18.57,01,30.35,01
2000,3,15,10,0,753.67,03,746.57,06,785.00,03,171.80,03,18.85,01,29.94,01
2000,3,15,10,5,766.07,03,758.24,06,786.00,03,174.40,03,19.16,01,29.66,01
2000,3,15,10,10,777.46,03,768.93,06,785.00,03,177.80,03,19.16,01,29.73,01
2000,3,15,10,15,784.91,03,775.53,06,773.00,03,185.80,03,19.32,01,29.57,01
2000,3,15,10,20,794.56,03,784.92,06,768.00,03,191.70,03,19.65,01,29.31,01
2000,3,15,10,25,797.21,03,785.64,06,735.00,03,211.20,03,20.05,01,28.82,01
2000,3,15,10,30,806.86,03,793.79,06,723.00,03,222.40,03,20.57,01,27.99,01
2000,3,15,10,35,824.49,03,811.02,06,742.00,03,218.40,03,20.86,01,27.45,01
2000,3,15,10,40,832.15,03,818.74,06,740.00,03,221.80,03,21.06,01,27.20,01
2000,3,15,10,45,838.81,03,824.90,06,736.00,03,225.60,03,21.35,01,26.68,01
2000,3,15,10,50,847.47,03,833.65,06,734.00,03,230.70,03,21.39,01,26.18,01
2000,3,15,10,55,853.15,03,838.74,06,727.00,03,236.60,03,21.24,01,26.49,01
2000,3,15,11,0,855.84,03,842.04,06,714.00,03,246.10,03,21.44,01,26.35,01
2000,3,15,11,5,863.53,03,850.08,06,713.00,03,250.70,03,21.35,01,26.35,01
2000,3,15,11,10,873.22,03,861.02,06,725.00,03,247.50,03,21.87,01,25.61,01
2000,3,15,11,15,877.94,03,865.93,06,728.00,03,246.10,03,21.80,01,25.44,01
2000,3,15,11,20,883.68,03,872.16,06,729.00,03,248.00,03,22.27,01,24.97,01
2000,3,15,11,25,891.41,03,878.46,06,736.00,03,245.10,03,22.05,01,25.09,01
2000,3,15,11,30,898.17,03,886.47,06,744.00,03,243.30,03,22.02,01,24.85,01
2000,3,15,11,35,899.97,03,888.09,06,744.00,03,242.30,03,22.11,01,24.71,01
2000,3,15,11,40,903.78,03,893.87,06,748.00,03,242.30,03,22.57,01,23.96,01
2000,3,15,11,45,891.70,11,855.28,06,702.00,10,241.90,10,23.00,01,23.51,01
2000,3,15,11,50,911.46,03,903.49,06,763.00,03,235.10,03,22.76,01,23.37,01
2000,3,15,11,55,919.31,03,909.81,06,762.00,03,240.90,03,23.08,01,22.78,01
2000,3,15,12,0,920.22,03,909.62,06,760.00,03,241.40,03,23.05,01,22.77,01
2000,3,15,12,5,925.13,03,914.67,06,765.00,03,241.30,03,23.27,01,22.36,01
2000,3,15,12,10,925.10,03,914.35,06,767.00,03,238.80,03,23.29,01,21.87,01
2000,3,15,12,15,927.08,03,916.51,06,769.00,03,239.10,03,23.71,01,21.45,01
2000,3,15,12,20,924.12,03,911.80,06,763.00,03,239.90,03,23.46,01,21.41,01
2000,3,15,12,25,919.19,03,907.81,06,754.00,03,244.40,03,23.84,01,20.84,01
2000,3,15,12,30,919.26,03,906.89,06,752.00,03,246.10,03,24.12,01,20.75,01
2000,3,15,12,35,914.38,03,901.87,06,749.00,03,244.90,03,23.95,01,20.69,01
2000,3,15,12,40,914.49,03,901.50,06,752.00,03,243.40,03,24.25,01,20.02,01
2000,3,15,12,45,915.62,03,902.27,06,756.00,03,242.50,03,24.24,01,20.05,01
2000,3,15,12,50,907.82,03,895.12,06,749.00,03,243.60,03,24.54,01,19.57,01
2000,3,15,12,55,906.01,03,891.18,06,746.00,03,244.70,03,24.62,01,19.27,01
2000,3,15,13,0,899.25,03,883.55,06,740.00,03,245.00,03,24.60,01,19.20,01
2000,3,15,13,5,904.44,03,887.77,06,741.00,03,251.40,03,24.49,01,18.99,01
2000,3,15,13,10,897.71,03,880.16,06,707.00,03,276.20,03,24.37,01,19.40,01
2000,3,15,13,15,778.73,03,760.90,06,568.10,03,278.40,03,24.75,01,18.85,01
2000,3,15,13,20,800.71,03,781.51,06,581.30,03,290.90,03,24.77,01,18.76,01
2000,3,15,13,25,836.75,03,819.21,06,639.70,03,283.00,03,24.93,01,18.55,01
2000,3,15,13,30,764.47,03,746.53,06,554.80,03,284.90,03,25.07,01,18.46,01
2000,3,15,13,35,645.19,03,628.90,06,440.70,03,265.10,03,25.10,01,18.32,01
2000,3,15,13,40,818.68,03,801.24,06,651.70,03,267.80,03,25.26,01,18.14,01
2000,3,15,13,45,809.01,03,789.67,06,654.20,03,259.00,03,24.92,01,18.42,01
2000,3,15,13,50,821.31,03,801.75,06,662.60,03,269.40,03,25.02,01,18.40,01
2000,3,15,13,55,794.68,03,778.67,06,663.00,03,251.40,03,25.33,01,18.08,01
2000,3,15,14,0,772.04,03,752.73,06,618.40,03,266.20,03,25.49,01,17.91,01
2000,3,15,14,5,827.33,03,810.37,06,691.10,03,272.80,03,25.58,01,17.74,01
2000,3,15,14,10,796.70,03,780.09,06,698.70,03,243.10,03,25.43,01,17.83,01
2000,3,15,14,15,772.09,03,754.28,06,663.30,03,250.90,03,25.39,01,17.97,01
2000,3,15,14,20,796.73,03,778.50,06,683.30,03,266.80,03,25.52,01,17.62,01
2000,3,15,14,25,761.32,03,743.96,06,683.10,03,239.50,03,25.73,01,17.36,01
2000,3,15,14,30,742.90,03,724.81,06,669.90,03,237.30,03,25.98,01,17.21,01
2000,3,15,14,35,665.12,03,646.04,06,578.60,03,231.40,03,25.75,01,17.32,01
2000,3,15,14,40,657.33,03,638.38,06,582.10,03,227.90,03,25.78,01,17.11,01
2000,3,15,14,45,667.97,03,648.51,06,609.20,03,226.10,03,25.73,01,17.19,01
2000,3,15,14,50,600.83,03,583.56,06,538.80,03,216.50,03,25.83,01,17.19,01
2000,3,15,14,55,671.91,03,654.29,06,652.80,03,217.70,03,25.55,01,17.28,01
2000,3,15,15,0,653.97,03,636.46,06,648.70,03,210.90,03,25.79,01,17.09,01
2000,3,15,15,5,635.52,03,618.09,06,643.30,03,204.50,03,25.66,01,17.20,01
2000,3,15,15,10,611.78,03,594.45,06,615.80,03,206.80,03,25.58,01,17.23,01
2000,3,15,15,15,612.22,03,596.01,06,630.10,03,208.00,03,25.90,01,16.92,01
2000,3,15,15,20,590.59,03,573.88,06,621.30,03,200.00,03,25.89,01,16.87,01
2000,3,15,15,25,547.00,03,530.30,06,579.80,03,189.70,03,25.91,01,16.70,01
2000,3,15,15,30,556.41,03,540.27,06,602.90,03,194.90,03,26.01,01,16.81,01
2000,3,15,15,35,472.19,03,457.13,06,495.60,03,180.60,03,25.70,01,17.22,01
2000,3,15,15,40,517.36,03,502.04,06,545.00,03,206.20,03,25.60,01,17.33,01
2000,3,15,15,45,493.81,03,477.59,06,495.60,03,216.20,03,25.55,01,17.34,01
2000,3,15,15,50,461.69,03,447.17,06,444.50,03,219.70,03,25.84,01,17.02,01
2000,3,15,15,55,233.56,03,223.82,06,79.90,03,184.20,03,25.61,01,17.52,01
2000,3,15,16,0,520.70,03,504.87,06,537.80,03,246.90,03,25.40,01,17.43,01
2000,3,15,16,5,400.10,03,386.10,06,450.70,03,177.30,03,25.70,01,17.21,01
2000,3,15,16,10,398.06,03,384.73,06,474.70,03,172.70,03,25.71,01,17.19,01
2000,3,15,16,15,404.24,03,390.22,06,521.20,03,166.20,03,25.75,01,17.15,01
2000,3,15,16,20,349.05,03,336.30,06,455.70,03,148.20,03,25.70,01,17.17,01
2000,3,15,16,25,353.33,03,340.08,06,488.40,03,146.90,03,25.68,01,17.20,01
2000,3,15,16,30,258.20,03,246.14,06,298.70,03,133.20,03,25.51,01,17.47,01
2000,3,15,16,35,186.69,03,179.32,06,106.30,03,141.00,03,25.44,01,17.48,01
2000,3,15,16,40,218.88,03,210.07,06,114.60,03,170.80,03,25.35,01,17.52,01
2000,3,15,16,45,311.15,11,299.25,06,296.10,10,203.10,10,25.19,01,17.84,01
2000,3,15,16,50,266.15,03,255.83,06,288.40,03,167.40,03,25.22,01,17.61,01
2000,3,15,16,55,222.54,03,214.87,06,314.80,03,124.10,03,25.46,01,17.30,01
2000,3,15,17,0,112.68,03,108.56,06,62.44,03,91.70,03,25.56,01,17.23,01
2000,3,15,17,5,100.67,03,97.17,06,27.31,03,90.30,03,25.34,01,17.39,01
2000,3,15,17,10,121.33,03,117.84,06,7.48,03,116.10,03,25.26,01,17.43,01
2000,3,15,17,15,131.95,03,127.34,06,36.18,03,119.60,03,25.20,01,17.43,01
2000,3,15,17,20,92.13,03,90.06,06,2.36,03,89.60,03,25.14,01,17.58,01
2000,3,15,17,25,81.44,03,79.62,06,0.14,03,79.60,03,24.94,01,17.71,01
2000,3,15,17,30,72.17,01,70.64,06,0.87,01,70.50,01,24.88,01,17.60,01
2000,3,15,17,35,63.73,01,62.01,06,1.05,01,61.86,01,24.92,01,17.62,01
2000,3,15,17,40,55.17,01,53.65,06,4.39,01,53.13,01,24.82,01,17.70,01
2000,3,15,17,45,45.72,01,44.28,06,17.48,01,42.53,01,24.77,01,17.74,01
2000,3,15,17,50,39.21,01,37.99,06,9.70,01,37.20,01,24.74,01,17.78,01
2000,3,15,17,55,32.37,01,30.92,06,11.77,01,30.18,01,24.69,01,17.76,01
2000,3,15,18,0,24.08,01,22.92,06,1.97,01,22.83,01,24.60,01,17.75,01
2000,3,15,18,5,16.63,01,15.60,06,0.01,01,15.60,01,24.51,01,17.91,01
2000,3,15,18,10,7.61,01,6.78,06,-0.34,01,6.78,01,24.44,01,17.96,01
2000,3,15,18,15,1.74,01,0.00,06,-0.49,01,1.46,01,24.33,01,17.94,01
2000,3,15,18,20,-0.04,01,0.00,06,-0.41,01,-0.13,01,24.25,01,17.93,01
2000,3,15,18,25,-0.98,01,0.00,06,-0.37,01,-1.40,01,24.14,01,17.86,01
2000,3,15,18,30,-1.92,01,0.00,06,-0.46,01,-2.35,01,24.04,01,17.94,01
2000,3,15,18,35,-2.33,01,0.00,06,-0.42,01,-2.62,01,23.90,01,18.05,01
2000,3,15,18,40,-2.24,01,0.00,06,-0.43,01,-2.51,01,23.74,01,18.12,01
2000,3,15,18,45,-2.04,01,0.00,06,-0.23,01,-2.32,01,23.63,01,18.22,01
2000,3,15,18,50,-2.06,01,0.00,06,-0.20,01,-2.34,01,23.56,01,18.21,01
2000,3,15,18,55,-2.27,01,0.00,06,-0.28,01,-2.44,01,23.41,01,18.34,01
2000,3,15,19,0,-2.46,01,0.00,06,-0.40,01,-2.60,01,23.26,01,18.46,01
2000,3,15,19,5,-2.68,01,0.00,06,-0.31,01,-2.86,01,23.12,01,18.63,01
2000,3,15,19,10,-2.58,01,0.00,06,-0.07,01,-2.43,01,23.13,01,18.67,01
2000,3,15,19,15,-2.46,01,0.00,06,0.01,01,-2.34,01,23.01,01,18.74,01
2000,3,15,19,20,-2.57,01,0.00,06,-0.12,01,-2.47,01,22.92,01,18.72,01
2000,3,15,19,25,-2.29,01,0.00,06,0.01,01,-2.33,01,22.82,01,18.81,01
2000,3,15,19,30,-2.17,01,0.00,06,0.02,01,-2.32,01,22.74,01,18.87,01
2000,3,15,19,35,-2.16,01,0.00,06,0.01,01,-2.34,01,22.68,01,18.87,01
2000,3,15,19,40,-2.60,01,0.00,06,-0.25,01,-2.56,01,22.48,01,18.90,01
2000,3,15,19,45,-2.29,01,0.00,06,0.01,01,-2.36,01,22.42,01,18.68,01
2000,3,15,19,50,-2.07,01,0.00,06,-0.01,01,-2.25,01,22.32,01,18.57,01
2000,3,15,19,55,-2.25,01,0.00,06,-0.03,01,-2.32,01,22.21,01,18.55,01
2000,3,15,20,0,-2.10,01,0.00,06,0.04,01,-2.25,01,22.14,01,18.57,01
2000,3,15,20,5,-1.82,01,0.00,06,0.33,01,-2.06,01,22.11,01,18.55,01
2000,3,15,20,10,-1.91,01,0.00,06,0.11,01,-2.04,01,22.07,01,18.56,01
2000,3,15,20,15,-2.10,01,0.00,06,-0.02,01,-2.18,01,21.97,01,18.64,01
2000,3,15,20,20,-2.23,01,0.00,06,-0.15,01,-2.42,01,21.80,01,18.78,01
2000,3,15,20,25,-1.95,01,0.00,06,0.10,01,-2.27,01,21.75,01,18.83,01
2000,3,15,20,30,-1.88,01,0.00,06,0.29,01,-2.09,01,21.73,01,18.82,01
2000,3,15,20,35,-1.86,01,0.00,06,0.21,01,-2.00,01,21.71,01,18.87,01
2000,3,15,20,40,-1.97,01,0.00,06,0.03,01,-2.20,01,21.56,01,18.97,01
2000,3,15,20,45,-1.83,01,0.00,06,0.29,01,-1.95,01,21.56,01,19.00,01
2000,3,15,20,50,-1.74,01,0.00,06,0.17,01,-1.98,01,21.43,01,19.09,01
2000,3,15,20,55,-2.00,01,0.00,06,-0.22,01,-2.30,01,21.29,01,19.27,01
2000,3,15,21,0,-1.89,01,0.00,06,-0.03,01,-2.15,01,21.16,01,19.44,01
2000,3,15,21,5,-2.05,01,0.00,06,-0.13,01,-2.31,01,21.03,01,19.63,01
2000,3,15,21,10,-1.86,01,0.00,06,0.04,01,-2.12,01,20.99,01,19.74,01
2000,3,15,21,15,-1.69,01,0.00,06,0.25,01,-1.95,01,20.94,01,19.84,01
2000,3,15,21,20,-1.66,01,0.00,06,0.14,01,-1.93,01,20.88,01,19.92,01
2000,3,15,21,25,-1.68,01,0.00,06,0.18,01,-1.95,01,20.79,01,20.05,01
2000,3,15,21,30,-1.58,01,0.00,06,0.16,01,-1.87,01,20.64,01,20.19,01
2000,3,15,21,35,-1.64,01,0.00,06,0.03,01,-1.95,01,20.58,01,20.39,01
2000,3,15,21,40,-1.67,01,0.00,06,0.01,01,-1.96,01,20.48,01,20.58,01
2000,3,15,21,45,-1.65,01,0.00,06,0.04,01,-1.95,01,20.40,01,20.77,01
2000,3,15,21,50,-1.64,01,0.00,06,0.01,01,-1.95,01,20.34,01,20.96,01
2000,3,15,21,55,-1.60,01,0.00,06,0.20,01,-1.89,01,20.18,01,21.07,01
2000,3,15,22,0,-1.57,01,0.00,06,0.17,01,-1.88,01,20.18,01,21.17,01
2000,3,15,22,5,-1.68,01,0.00,06,0.08,01,-1.97,01,20.16,01,21.35,01
2000,3,15,22,10,-1.66,01,0.00,06,0.14,01,-1.94,01,20.06,01,21.44,01
2000,3,15,22,15,-1.70,01,0.00,06,0.10,01,-2.07,01,19.90,01,21.61,01
2000,3,15,22,20,-1.64,01,0.00,06,0.19,01,-1.95,01,19.95,01,21.68,01
2000,3,15,22,25,-1.57,01,0.00,06,0.35,01,-1.81,01,19.79,01,21.75,01
2000,3,15,22,30,-1.56,01,0.00,06,0.20,01,-1.82,01,19.83,01,21.83,01
2000,3,15,22,35,-1.73,01,0.00,06,0.14,01,-2.06,01,19.69,01,22.11,01
2000,3,15,22,40,-1.58,01,0.00,06,0.19,01,-1.83,01,19.54,01,22.20,01
2000,3,15,22,45,-1.62,01,0.00,06,0.18,01,-1.95,01,19.43,01,22.46,01
2000,3,15,22,50,-1.56,01,0.00,06,0.31,01,-1.82,01,19.43,01,22.60,01
2000,3,15,22,55,-1.57,01,0.00,06,0.27,01,-1.80,01,19.52,01,22.75,01
2000,3,15,23,0,-1.58,01,0.00,06,0.26,01,-1.88,01,19.34,01,22.94,01
2000,3,15,23,5,-1.64,01,0.00,06,0.19,01,-1.92,01,19.26,01,23.20,01
2000,3,15,23,10,-1.66,01,0.00,06,0.19,01,-1.93,01,19.19,01,23.44,01
2000,3,15,23,15,-1.75,01,0.00,06,0.18,01,-1.99,01,19.12,01,23.76,01
2000,3,15,23,20,-1.97,01,0.00,06,0.10,01,-1.90,01,19.06,01,24.04,01
2000,3,15,23,25,-1.81,01,0.00,06,0.24,01,-1.79,01,19.02,01,24.37,01
2000,3,15,23,30,-1.60,01,0.00,06,0.30,01,-1.65,01,18.82,01,24.69,01
2000,3,15,23,35,-1.71,01,0.00,06,0.17,01,-1.84,01,18.81,01,24.93,01
2000,3,15,23,40,-1.92,01,0.00,06,0.23,01,-1.84,01,18.60,01,25.21,01
2000,3,15,23,45,-1.65,01,0.00,06,0.24,01,-1.66,01,18.65,01,25.54,01
2000,3,15,23,50,-1.60,01,0.00,06,0.09,01,-1.72,01,18.54,01,25.89,01
2000,3,15,23,55,-1.61,01,0.00,06,0.24,01,-1.58,01,18.44,01,26.19,01
2000,3,16,0,0,-1.64,01,0.00,06,0.28,01,-1.61,01,18.35,01,26.51,01
2000,3,16,0,5,-1.56,01,0.00,06,0.38,01,-1.46,01,18.34,01,26.78,01
2000,3,16,0,10,-1.53,01,0.00,06,0.39,01,-1.52,01,18.32,01,27.05,01
2000,3,16,0,15,-1.52,01,0.00,06,0.36,01,-1.34,01,18.32,01,27.26,01
2000,3,16,0,20,-1.48,01,0.00,06,0.35,01,-1.44,01,18.32,01,27.51,01
2000,3,16,0,25,-1.46,01,0.00,06,0.32,01,-1.36,01,18.30,01,27.83,01
2000,3,16,0,30,-1.46,01,0.00,06,0.22,01,-1.45,01,18.15,01,28.11,01
2000,3,16,0,35,-1.43,01,0.00,06,0.26,01,-1.44,01,18.05,01,28.29,01
2000,3,16,0,40,-1.48,01,0.00,06,0.13,01,-1.47,01,17.95,01,28.54,01
2000,3,16,0,45,-1.53,01,0.00,06,-0.05,01,-1.52,01,17.87,01,28.85,01
2000,3,16,0,50,-1.49,01,0.00,06,0.13,01,-1.50,01,17.81,01,29.05,01
2000,3,16,0,55,-1.40,01,0.00,06,0.12,01,-1.49,01,17.69,01,29.25,01
2000,3,16,1,0,-1.33,01,0.00,06,0.25,01,-1.36,01,17.70,01,29.47,01
2000,3,16,1,5,-1.49,01,0.00,06,0.09,01,-1.48,01,17.45,01,29.75,01
2000,3,16,1,10,-1.53,01,0.00,06,0.11,01,-1.52,01,17.34,01,30.07,01
2000,3,16,1,15,-1.58,01,0.00,06,0.09,01,-1.54,01,17.30,01,30.26,01
2000,3,16,1,20,-1.60,01,0.00,06,0.10,01,-1.54,01,17.14,01,30.43,01
2000,3,16,1,25,-1.74,01,0.00,06,0.03,01,-1.61,01,16.91,01,30.63,01
2000,3,16,1,30,-1.50,01,0.00,06,0.28,01,-1.49,01,16.92,01,30.70,01
2000,3,16,1,35,-1.65,01,0.00,06,0.18,01,-1.54,01,16.93,01,30.90,01
2000,3,16,1,40,-1.66,01,0.00,06,0.26,01,-1.46,01,16.76,01,31.04,01
2000,3,16,1,45,-1.55,01,0.00,06,0.33,01,-1.45,01,16.73,01,31.13,01
2000,3,16,1,50,-1.64,01,0.00,06,0.19,01,-1.46,01,16.64,01,31.26,01
2000,3,16,1,55,-1.70,01,0.00,06,0.16,01,-1.52,01,16.57,01,31.37,01
2000,3,16,2,0,-1.77,01,0.00,06,0.22,01,-1.49,01,16.49,01,31.44,01
2000,3,16,2,5,-1.88,01,0.00,06,0.16,01,-1.62,01,16.49,01,31.59,01
2000,3,16,2,10,-1.60,01,0.00,06,0.27,01,-1.40,01,16.47,01,31.58,01
2000,3,16,2,15,-1.85,01,0.00,06,0.18,01,-1.60,01,16.36,01,31.73,01
2000,3,16,2,20,-1.82,01,0.00,06,0.26,01,-1.56,01,16.34,01,31.80,01
2000,3,16,2,25,-1.76,01,0.00,06,0.22,01,-1.56,01,16.38,01,31.87,01
2000,3,16,2,30,-1.96,01,0.00,06,0.12,01,-1.99,01,16.20,01,32.08,01
2000,3,16,2,35,-1.93,01,0.00,06,0.17,01,-1.67,01,16.16,01,32.15,01
2000,3,16,2,40,-1.92,01,0.00,06,0.18,01,-1.76,01,16.06,01,32.28,01
2000,3,16,2,45,-1.92,01,0.00,06,0.12,01,-1.90,01,15.84,01,32.42,01
2000,3,16,2,50,-1.94,01,0.00,06,0.06,01,-1.94,01,15.68,01,32.62,01
2000,3,16,2,55,-1.90,01,0.00,06,0.26,01,-1.71,01,15.79,01,32.70,01
2000,3,16,3,0,-1.94,01,0.00,06,0.17,01,-1.90,01,15.71,01,32.86,01
2000,3,16,3,5,-1.95,01,0.00,06,0.10,01,-1.93,01,15.60,01,33.04,01
2000,3,16,3,10,-1.93,01,0.00,06,0.20,01,-1.92,01,15.52,01,33.17,01
2000,3,16,3,15,-2.06,01,0.00,06,0.01,01,-1.96,01,15.47,01,33.32,01
2000,3,16,3,20,-2.03,01,0.00,06,0.13,01,-1.92,01,15.35,01,33.40,01
2000,3,16,3,25,-1.99,01,0.00,06,0.28,01,-1.74,01,15.33,01,33.49,01
2000,3,16,3,30,-1.99,01,0.00,06,0.16,01,-1.62,01,15.24,01,33.58,01
2000,3,16,3,35,-2.08,01,0.00,06,0.10,01,-1.89,01,15.19,01,33.77,01
2000,3,16,3,40,-2.28,01,0.00,06,0.03,01,-2.06,01,15.06,01,33.87,01
2000,3,16,3,45,-2.25,01,0.00,06,0.09,01,-2.21,01,15.04,01,34.03,01
2000,3,16,3,50,-2.23,01,0.00,06,0.03,01,-2.22,01,14.83,01,34.21,01
2000,3,16,3,55,-2.39,01,0.00,06,-0.05,01,-2.49,01,14.66,01,34.57,01
2000,3,16,4,0,-2.79,01,0.00,06,-0.19,01,-2.82,01,14.47,01,34.86,01
2000,3,16,4,5,-3.02,01,0.00,06,-0.13,01,-2.90,01,14.35,01,35.07,01
2000,3,16,4,10,-2.99,01,0.00,06,0.05,01,-2.81,01,14.33,01,35.27,01
2000,3,16,4,15,-2.78,01,0.00,06,0.18,01,-2.63,01,14.23,01,35.40,01
2000,3,16,4,20,-2.96,01,0.00,06,0.10,01,-2.85,01,14.19,01,35.60,01
2000,3,16,4,25,-3.05,01,0.00,06,0.16,01,-2.88,01,13.98,01,35.78,01
2000,3,16,4,30,-2.72,01,0.00,06,0.26,01,-2.58,01,13.99,01,35.91,01
2000,3,16,4,35,-2.95,01,0.00,06,0.10,01,-2.76,01,13.73,01,36.13,01
2000,3,16,4,40,-2.99,01,0.00,06,-0.13,01,-2.93,01,13.60,01,36.38,01
2000,3,16,4,45,-2.99,01,0.00,06,-0.04,01,-2.98,01,13.48,01,36.59,01
2000,3,16,4,50,-3.17,01,0.00,06,-0.10,01,-3.06,01,13.48,01,36.87,01
2000,3,16,4,55,-3.25,01,0.00,06,-0.13,01,-3.09,01,13.36,01,37.12,01
2000,3,16,5,0,-3.19,01,0.00,06,-0.01,01,-3.02,01,13.31,01,37.29,01
2000,3,16,5,5,-2.97,01,0.00,06,-0.05,01,-2.73,01,13.20,01,37.39,01
2000,3,16,5,10,-2.76,01,0.00,06,0.07,01,-2.55,01,13.06,01,37.56,01
2000,3,16,5,15,-2.63,01,0.00,06,0.23,01,-2.31,01,13.18,01,37.56,01
2000,3,16,5,20,-2.65,01,0.00,06,0.22,01,-2.31,01,13.10,01,37.66,01
2000,3,16,5,25,-2.71,01,0.00,06,0.18,01,-2.31,01,13.10,01,37.68,01
2000,3,16,5,30,-2.72,01,0.00,06,0.13,01,-2.41,01,13.14,01,37.77,01
2000,3,16,5,35,-2.72,01,0.00,06,0.10,01,-2.44,01,13.11,01,37.84,01
2000,3,16,5,40,-2.71,01,0.00,06,0.09,01,-2.48,01,13.14,01,37.89,01
2000,3,16,5,45,-2.71,01,0.00,06,0.03,01,-2.38,01,12.99,01,37.99,01
