1998,1,12,21,10,-13.40,07,-.46,01,-5.13,01,.13,01,19.19,01,102.00,08,13.53,01
1998,1,12,21,15,-13.73,07,-.28,01,-5.25,01,.17,01,19.26,01,102.70,08,13.53,01
1998,1,12,21,20,-13.09,07,-.02,01,-4.85,01,.23,01,19.29,01,102.70,08,13.53,01
1998,1,12,21,25,-13.59,07,-.37,01,-5.16,01,.19,01,19.17,01,102.80,08,13.53,01
1998,1,12,21,30,-13.58,07,-.36,01,-5.11,01,.20,01,19.13,01,102.90,08,13.53,01
1998,1,12,21,35,-13.27,07,-.11,01,-4.92,01,.19,01,19.11,01,102.90,08,13.53,01
1998,1,12,21,40,-12.98,07,-.15,01,-4.73,01,.20,01,19.00,01,103.00,08,13.53,01
1998,1,12,21,45,-13.39,07,-.45,01,-4.73,01,.24,01,18.89,01,103.10,08,13.54,01
1998,1,12,21,50,-12.87,07,-.49,01,-4.32,01,.24,01,18.82,01,103.10,08,13.54,01
1998,1,12,21,55,-12.38,07,-.23,01,-4.06,01,.29,01,18.85,01,103.40,08,13.54,01
1998,1,12,22,0,-12.73,07,.06,01,-4.46,01,.33,01,18.98,01,103.60,08,13.54,01
1998,1,12,22,5,-12.73,07,.12,01,-4.39,01,.35,01,19.01,01,103.80,08,13.54,01
1998,1,12,22,10,-12.38,07,.46,01,-4.04,01,.34,01,19.04,01,103.80,08,13.54,01
1998,1,12,22,15,-12.59,07,.56,01,-4.20,01,.28,01,19.07,01,103.80,08,13.54,01
1998,1,12,22,20,-12.96,07,.39,01,-4.41,01,.26,01,19.08,01,103.80,08,13.54,01
1998,1,12,22,25,-13.19,07,.20,01,-4.61,01,.34,01,19.07,01,104.00,08,13.54,01
1998,1,12,22,30,-13.16,07,.21,01,-4.43,01,.31,01,19.05,01,103.80,08,13.54,01
1998,1,12,22,35,-13.08,07,.29,01,-4.27,01,.30,01,19.02,01,103.90,08,13.54,01
1998,1,12,22,40,-12.75,07,.23,01,-4.04,01,.29,01,18.98,01,103.90,08,13.54,01
1998,1,12,22,45,-13.23,07,.01,01,-4.65,01,.31,01,18.96,01,104.00,08,13.54,01
1998,1,12,22,50,-13.79,07,-.39,01,-5.25,01,.27,01,18.88,01,104.10,08,13.54,01
1998,1,12,22,55,-13.54,07,-.31,01,-4.97,01,.28,01,18.84,01,104.10,08,13.54,01
1998,1,12,23,0,-13.19,07,.13,01,-4.66,01,.31,01,18.88,01,104.20,08,13.54,01
1998,1,12,23,5,-13.35,07,.09,01,-5.09,01,.26,01,18.90,01,104.20,08,13.54,01
1998,1,12,23,10,-13.32,07,.18,01,-5.37,01,.29,01,18.94,01,104.50,08,13.54,01
1998,1,12,23,15,-13.06,07,.38,01,-4.76,01,.35,01,18.99,01,104.30,08,13.54,01
1998,1,12,23,20,-12.85,07,.52,01,-4.47,01,.28,01,19.00,01,104.40,08,13.54,01
1998,1,12,23,25,-12.66,07,.64,01,-4.37,01,.29,01,19.04,01,104.40,08,13.54,01
1998,1,12,23,30,-12.38,07,.55,01,-4.13,01,.26,01,19.06,01,104.30,08,13.54,01
1998,1,12,23,35,-12.31,07,.65,01,-3.98,01,.29,01,19.07,01,104.40,08,13.54,01
1998,1,12,23,40,-11.77,07,.64,01,-3.71,01,.25,01,19.05,01,104.40,08,13.54,01
1998,1,12,23,45,-11.04,07,.76,01,-3.53,01,.24,01,19.02,01,104.60,08,13.54,01
1998,1,12,23,50,-11.98,07,.71,01,-3.78,01,.28,01,19.02,01,104.60,08,13.54,01
1998,1,12,23,55,-12.27,07,.67,01,-3.80,01,.34,01,19.07,01,104.60,08,13.54,01
1998,1,13,0,0,-12.40,07,.49,01,-3.82,01,.30,01,19.11,01,104.60,08,13.54,01
1998,1,13,0,5,-11.88,07,.70,01,-3.59,01,.29,01,19.13,01,104.70,08,13.54,01
1998,1,13,0,10,-11.47,07,.77,01,-3.57,01,.32,01,19.12,01,104.60,08,13.54,01
1998,1,13,0,15,-10.74,07,1.17,01,-3.42,01,.26,01,19.11,01,104.70,08,13.54,01
1998,1,13,0,20,-10.33,07,1.57,01,-3.34,01,.26,01,19.08,01,104.70,08,13.54,01
1998,1,13,0,25,-11.53,07,.98,01,-3.73,01,.22,01,19.04,01,104.60,08,13.54,01
1998,1,13,0,30,-12.27,07,.28,01,-3.82,01,.17,01,19.04,01,104.60,08,13.54,01
1998,1,13,0,35,-12.52,07,.34,01,-3.86,01,.24,01,19.04,01,104.50,08,13.54,01
1998,1,13,0,40,-11.96,07,.52,01,-3.74,01,.21,01,19.04,01,104.60,08,13.54,01
1998,1,13,0,45,-10.82,07,.71,01,-3.59,01,.23,01,19.02,01,104.50,08,13.54,01
1998,1,13,0,50,-10.94,07,.68,01,-3.67,01,.24,01,19.00,01,104.60,08,13.54,01
1998,1,13,0,55,-11.70,07,.65,01,-3.75,01,.23,01,19.01,01,104.60,08,13.54,01
1998,1,13,1,0,-13.18,07,.48,01,-4.29,01,.24,01,19.06,01,104.70,08,13.54,01
1998,1,13,1,5,-13.84,07,.45,01,-4.69,01,.20,01,19.11,01,104.80,08,13.54,01
1998,1,13,1,10,-13.74,07,.38,01,-4.76,01,.23,01,19.12,01,104.70,08,13.54,01
1998,1,13,1,15,-13.76,07,.43,01,-4.76,01,.26,01,19.12,01,104.70,08,13.54,01
1998,1,13,1,20,-12.60,07,.67,01,-4.03,01,.21,01,19.12,01,104.80,08,13.54,01
1998,1,13,1,25,-12.43,07,.62,01,-3.98,01,.23,01,19.06,01,104.60,08,13.54,01
1998,1,13,1,30,-11.55,07,.90,01,-3.74,01,.22,01,19.04,01,104.80,08,13.54,01
1998,1,13,1,35,-10.81,07,1.55,01,-3.62,01,.22,01,18.99,01,104.70,08,13.54,01
1998,1,13,1,40,-11.57,07,1.59,01,-3.72,01,.28,01,18.95,01,104.70,08,13.54,01
1998,1,13,1,45,-11.59,07,1.57,01,-3.65,01,.24,01,18.96,01,104.90,08,13.54,01
1998,1,13,1,50,-11.01,07,1.07,01,-3.50,01,.24,01,18.97,01,104.80,08,13.54,01
1998,1,13,1,55,-10.64,07,.86,01,-3.42,01,.20,01,19.00,01,104.70,08,13.54,01
1998,1,13,2,0,-9.99,01,1.31,01,-3.36,01,.21,01,19.03,01,104.90,08,13.54,01
1998,1,13,2,5,-9.79,01,1.23,01,-3.36,01,.22,01,19.05,01,104.80,08,13.54,01
1998,1,13,2,10,-9.95,01,.96,01,-3.29,01,.24,01,19.09,01,104.80,08,13.54,01
1998,1,13,2,15,-9.22,01,1.41,01,-3.08,01,.21,01,19.11,01,104.90,08,13.54,01
1998,1,13,2,20,-8.72,01,1.57,01,-3.02,01,.14,01,19.16,01,104.80,08,13.54,01
1998,1,13,2,25,-8.97,01,1.60,01,-3.04,01,.24,01,19.22,01,105.00,08,13.54,01
1998,1,13,2,30,-10.38,07,1.46,01,-3.46,01,.20,01,19.25,01,104.80,08,13.54,01
1998,1,13,2,35,-11.50,07,.81,01,-3.66,01,.28,01,19.25,01,104.90,08,13.54,01
1998,1,13,2,40,-12.57,07,.44,01,-3.88,01,.22,01,19.24,01,104.90,08,13.54,01
1998,1,13,2,45,-13.35,07,.07,01,-4.06,01,.22,01,19.21,01,104.90,08,13.54,01
1998,1,13,2,50,-13.67,07,-.03,01,-4.18,01,.16,01,19.15,01,104.90,08,13.54,01
1998,1,13,2,55,-13.48,07,-.24,01,-4.33,01,.17,01,19.06,01,104.80,08,13.54,01
1998,1,13,3,0,-13.25,07,-.08,01,-4.32,01,.18,01,19.04,01,104.90,08,13.54,01
1998,1,13,3,5,-13.31,07,.06,01,-4.22,01,.18,01,19.02,01,104.80,08,13.54,01
1998,1,13,3,10,-12.39,07,.87,01,-3.90,01,.21,01,18.96,01,104.90,08,13.54,01
1998,1,13,3,15,-12.14,07,1.35,01,-3.90,01,.21,01,18.94,01,104.90,08,13.54,01
1998,1,13,3,20,-11.19,07,1.57,01,-3.52,01,.23,01,18.97,01,104.90,08,13.54,01
1998,1,13,3,25,-10.90,07,1.59,01,-3.42,01,.21,01,18.97,01,104.90,08,13.54,01
1998,1,13,3,30,-10.84,07,1.57,01,-3.43,01,.18,01,18.96,01,104.80,08,13.54,01
1998,1,13,3,35,-10.78,07,1.58,01,-3.53,01,.21,01,18.97,01,105.00,08,13.54,01
1998,1,13,3,40,-11.38,07,1.56,01,-3.75,01,.21,01,18.99,01,104.90,08,13.54,01
1998,1,13,3,45,-12.37,07,1.57,01,-3.82,01,.24,01,19.00,01,105.00,08,13.54,01
1998,1,13,3,50,-12.31,07,1.58,01,-3.77,01,.23,01,18.98,01,105.00,08,13.54,01
1998,1,13,3,55,-13.00,07,1.46,01,-4.19,01,.18,01,18.97,01,104.80,08,13.54,01
1998,1,13,4,0,-14.31,07,.63,01,-5.23,01,.23,01,18.96,01,104.90,08,13.54,01
1998,1,13,4,5,-14.79,07,.09,01,-5.87,01,.18,01,18.92,01,104.80,08,13.54,01
1998,1,13,4,10,-14.85,07,-.20,01,-5.54,01,.25,01,18.79,01,105.00,08,13.54,01
1998,1,13,4,15,-14.73,07,-.18,01,-5.44,01,.13,01,18.67,01,105.00,08,13.54,01
1998,1,13,4,20,-14.46,07,-.22,01,-5.17,01,.23,01,18.58,01,104.90,08,13.54,01
1998,1,13,4,25,-14.52,07,-.58,01,-5.29,01,.23,01,18.48,01,104.90,08,13.54,01
1998,1,13,4,30,-14.80,07,-.87,01,-5.91,01,.23,01,18.34,01,104.90,08,13.54,01
1998,1,13,4,35,-15.18,07,-1.45,01,-6.29,01,.22,01,18.09,01,104.70,08,13.55,01
1998,1,13,4,40,-15.32,07,-1.92,01,-6.19,01,.27,01,17.84,01,104.80,08,13.55,01
1998,1,13,4,45,-14.89,07,-1.65,01,-5.83,01,.25,01,17.70,01,104.90,08,13.55,01
1998,1,13,4,50,-14.40,07,-1.31,01,-5.42,01,.26,01,17.65,01,104.90,08,13.55,01
1998,1,13,4,55,-13.98,07,-.82,01,-5.16,01,.29,01,17.63,01,104.90,08,13.55,01
1998,1,13,5,0,-13.65,07,-.74,01,-4.54,01,.27,01,17.63,01,104.90,08,13.56,01
1998,1,13,5,5,-13.30,07,-.86,01,-4.16,01,.34,01,17.66,01,105.10,08,13.56,01
1998,1,13,5,10,-13.07,07,-.73,01,-3.98,01,.33,01,17.69,01,105.10,08,13.56,01
1998,1,13,5,15,-12.87,07,-.81,01,-3.79,01,.32,01,17.71,01,105.10,08,13.56,01
1998,1,13,5,20,-12.81,07,-.47,01,-3.77,01,.33,01,17.74,01,104.90,08,13.56,01
1998,1,13,5,25,-12.83,07,.44,01,-3.94,01,.37,01,17.76,01,104.90,08,13.56,01
1998,1,13,5,30,-12.84,07,.90,01,-3.98,01,.36,01,17.79,01,105.00,08,13.56,01
1998,1,13,5,35,-12.79,07,.62,01,-3.87,01,.33,01,17.79,01,105.00,08,13.56,01
1998,1,13,5,40,-12.60,07,.60,01,-3.78,01,.33,01,17.80,01,105.10,08,13.56,01
1998,1,13,5,45,-12.51,07,.85,01,-3.81,01,.36,01,17.83,01,105.00,08,13.56,01
1998,1,13,5,50,-11.94,07,.89,01,-3.51,01,.39,01,17.85,01,105.00,08,13.56,01
1998,1,13,5,55,-12.35,07,.09,01,-3.68,01,.36,01,17.87,01,105.10,08,13.56,01
1998,1,13,6,0,-13.13,07,-.66,01,-3.91,01,.38,01,17.90,01,105.00,08,13.57,01
1998,1,13,6,5,-13.29,07,-.58,01,-4.21,01,.37,01,17.95,01,105.00,08,13.55,01
1998,1,13,6,10,-13.10,07,-.38,01,-4.14,01,.36,01,17.95,01,105.00,08,13.56,01
1998,1,13,6,15,-13.86,07,-.16,01,-6.33,01,.36,01,17.96,01,105.00,08,13.56,01
1998,1,13,6,20,-14.05,07,-.33,01,-7.15,01,.36,01,17.99,01,105.00,08,13.56,01
1998,1,13,6,25,-13.61,07,-.26,01,-7.69,01,.37,01,18.02,01,105.20,08,13.56,01
1998,1,13,6,30,-12.96,07,.06,01,-8.30,01,.41,01,18.08,01,105.20,08,13.56,01
1998,1,13,6,35,-12.38,07,.66,01,-8.45,01,.38,01,18.16,01,105.20,08,13.57,01
1998,1,13,6,40,-11.98,07,.85,01,-8.83,01,.40,01,18.21,01,105.10,08,13.57,01
1998,1,13,6,45,-11.86,07,.74,01,-9.15,01,.40,01,18.22,01,105.00,08,13.57,01
1998,1,13,6,50,-11.75,07,.41,01,-9.38,01,.39,01,18.25,01,105.10,08,13.56,01
1998,1,13,6,55,-11.79,07,.22,01,-9.49,01,.39,01,18.27,01,105.10,08,13.56,01
1998,1,13,7,0,-11.61,07,.72,01,-9.01,01,.44,01,18.27,01,105.10,08,13.56,01
1998,1,13,7,5,-11.32,07,1.14,01,-8.43,01,.46,01,18.30,01,105.20,08,13.57,01
1998,1,13,7,10,-11.24,07,1.59,01,-8.21,01,.45,01,18.32,01,105.20,08,13.57,01
1998,1,13,7,15,-11.20,07,1.38,01,-8.10,01,.82,01,18.31,01,105.20,08,13.56,01
1998,1,13,7,20,-10.64,07,1.32,01,-7.44,01,1.16,01,18.31,01,105.10,08,13.56,01
1998,1,13,7,25,-10.25,07,1.29,01,-6.93,01,1.70,01,18.33,01,105.10,08,13.56,01
1998,1,13,7,30,-8.94,01,1.34,01,-5.54,01,3.57,01,18.34,01,105.10,08,13.56,01
1998,1,13,7,35,-6.55,01,1.40,01,-2.89,01,6.12,01,18.36,01,105.20,08,13.56,01
1998,1,13,7,40,-5.58,01,1.19,01,-1.97,01,7.03,01,18.38,01,105.00,08,13.56,01
1998,1,13,7,45,-5.58,01,.92,01,-2.17,01,7.24,01,18.38,01,105.10,08,13.56,01
1998,1,13,7,50,-4.60,01,.90,01,-1.15,01,8.25,01,18.40,01,105.10,08,13.56,01
1998,1,13,7,55,-3.26,01,.55,01,.42,01,9.28,01,18.42,01,105.10,08,13.56,01
1998,1,13,8,0,-2.15,01,.94,01,2.10,01,10.31,01,18.43,01,105.10,08,13.56,01
1998,1,13,8,5,4.27,01,1.84,01,8.41,01,17.12,01,18.45,01,105.10,08,13.56,01
1998,1,13,8,10,14.05,01,2.32,01,18.44,01,27.39,01,18.47,01,105.20,08,13.56,01
1998,1,13,8,15,12.73,09,2.29,09,17.13,09,26.77,01,18.52,01,105.10,08,13.56,01
1998,1,13,8,20,19.71,03,2.18,03,24.03,03,35.02,01,18.55,01,105.10,08,13.56,01
1998,1,13,8,25,16.92,09,1.63,09,21.05,09,32.32,01,18.57,01,105.10,08,13.56,01
1998,1,13,8,30,15.83,09,1.42,09,19.48,09,31.05,01,18.59,01,105.20,08,13.56,01
1998,1,13,8,35,11.50,09,.83,09,14.52,09,26.29,01,18.62,01,105.00,08,13.56,01
1998,1,13,8,40,10.33,09,.04,09,12.63,09,24.36,01,18.61,01,105.10,08,13.56,01
1998,1,13,8,45,13.77,09,-.38,09,15.78,09,27.62,01,18.60,01,105.00,08,13.56,01
1998,1,13,8,50,31.36,03,.33,03,33.61,03,44.41,01,18.63,01,105.00,08,13.56,01
1998,1,13,8,55,22.27,09,.75,09,24.40,09,34.94,01,18.64,01,105.20,08,13.56,01
1998,1,13,9,0,30.63,03,.70,03,32.63,03,45.46,01,18.63,01,105.10,08,13.56,01
1998,1,13,9,5,36.08,03,.90,03,37.84,03,50.95,01,18.67,01,105.10,08,13.56,01
1998,1,13,9,10,25.90,09,1.18,09,28.17,09,39.84,01,18.71,01,105.20,08,13.56,01
1998,1,13,9,15,31.09,09,.81,09,32.59,09,44.05,01,18.69,01,105.10,08,13.56,01
1998,1,13,9,20,69.79,03,.60,03,70.50,03,81.80,01,18.72,01,105.00,08,13.56,01
1998,1,13,9,25,78.90,03,.41,03,79.70,03,87.70,01,18.82,01,105.10,08,13.56,01
1998,1,13,9,30,58.39,03,.16,03,59.01,03,66.76,01,18.88,01,105.10,08,13.55,01
1998,1,13,9,35,18.25,09,-.85,09,18.78,09,27.11,01,18.82,01,105.00,08,13.55,01
1998,1,13,9,40,3.85,09,-1.19,09,4.27,09,12.40,01,18.75,01,105.20,08,13.55,01
1998,1,13,9,45,15.23,09,-1.49,09,15.42,09,22.44,01,18.70,01,105.00,08,13.55,01
1998,1,13,9,50,8.52,09,-1.33,09,8.85,09,15.73,01,18.65,01,105.00,08,13.55,01
1998,1,13,9,55,.40,09,-1.07,09,.37,09,7.58,01,18.59,01,105.00,08,13.55,01
1998,1,13,10,0,1.92,09,-1.30,09,1.85,09,9.23,01,18.54,01,105.00,08,13.55,01
1998,1,13,10,5,11.25,09,-.27,09,11.28,09,18.00,01,18.59,01,105.10,08,13.55,01
1998,1,13,10,10,17.54,09,.53,09,17.49,09,23.52,01,18.65,01,105.20,08,13.55,01
1998,1,13,10,15,15.57,09,.84,09,15.26,09,21.17,01,18.68,01,105.20,08,13.55,01
1998,1,13,10,20,8.83,09,.92,09,8.74,09,14.97,01,18.70,01,105.20,08,13.55,01
1998,1,13,10,25,-.84,07,.73,01,-.44,07,5.15,01,18.72,01,105.00,08,13.55,01
1998,1,13,10,30,-4.79,07,-.17,01,-4.07,07,2.67,01,18.75,01,105.30,08,13.55,01
1998,1,13,10,35,4.62,09,.28,09,5.32,09,10.71,01,18.80,01,105.20,08,13.55,01
1998,1,13,10,40,17.24,09,.58,09,16.88,09,22.12,01,18.81,01,105.00,08,13.55,01
1998,1,13,10,45,19.71,09,.33,09,20.05,09,25.21,01,18.83,01,105.00,08,13.55,01
1998,1,13,10,50,27.03,09,.19,09,28.03,09,33.39,01,18.86,01,105.10,08,13.55,01
1998,1,13,10,55,63.62,09,1.15,09,64.99,09,68.24,01,18.89,01,105.00,08,13.55,01
1998,1,13,11,0,78.20,03,1.20,03,79.70,03,82.30,01,18.92,01,105.00,08,13.55,01
1998,1,13,11,5,68.56,09,1.16,09,70.80,09,73.30,01,18.93,01,105.10,08,13.55,01
1998,1,13,11,10,117.70,03,1.92,03,120.20,03,120.70,01,18.93,01,105.00,08,13.55,01
1998,1,13,11,15,144.70,03,3.28,03,147.60,03,147.60,01,19.01,01,105.10,08,13.55,01
1998,1,13,11,20,147.20,03,3.78,03,150.30,03,150.20,01,19.04,01,105.10,08,13.55,01
1998,1,13,11,25,103.80,03,2.88,03,106.60,03,108.80,01,19.01,01,104.90,08,13.55,01
1998,1,13,11,30,96.90,03,1.75,03,99.60,03,102.90,01,18.95,01,105.00,08,13.55,01
1998,1,13,11,35,77.40,03,1.69,03,80.30,03,84.00,01,18.94,01,105.00,08,13.55,01
1998,1,13,11,40,38.46,09,1.49,09,41.61,09,47.03,01,18.94,01,105.00,08,13.55,01
1998,1,13,11,45,55.31,09,1.55,09,58.33,09,62.83,01,18.94,01,104.90,08,13.55,01
1998,1,13,11,50,53.57,09,1.43,09,56.45,09,60.68,01,18.91,01,104.90,08,13.55,01
1998,1,13,11,55,56.07,09,1.06,09,58.71,09,62.49,01,18.91,01,105.00,08,13.54,01
1998,1,13,12,0,55.98,09,1.08,09,58.42,09,61.27,01,18.90,01,104.90,08,13.54,01
1998,1,13,12,5,65.99,09,1.78,09,68.60,09,70.60,01,18.94,01,104.90,08,13.54,01
1998,1,13,12,10,86.10,03,2.26,03,88.80,03,90.00,01,18.94,01,104.90,08,13.54,01
1998,1,13,12,15,94.60,03,2.98,03,97.40,03,98.40,01,18.95,01,105.00,08,13.54,01
1998,1,13,12,20,60.02,09,2.69,09,62.84,09,66.42,01,18.98,01,104.70,08,13.54,01
1998,1,13,12,25,45.89,09,1.80,09,48.88,09,53.80,01,18.96,01,104.70,08,13.54,01
1998,1,13,12,30,44.72,09,1.47,09,47.55,09,52.75,01,18.94,01,104.80,08,13.54,01
1998,1,13,12,35,34.12,09,1.24,09,36.91,09,42.24,01,18.92,01,104.70,08,13.54,01
1998,1,13,12,40,18.97,09,1.07,09,21.96,09,27.49,01,18.90,01,104.60,08,13.54,01
1998,1,13,12,45,13.57,09,1.04,09,16.53,09,22.22,01,18.87,01,104.70,08,13.54,01
1998,1,13,12,50,15.96,09,.85,09,18.90,09,24.50,01,18.82,01,104.70,08,13.54,01
1998,1,13,12,55,11.35,09,.76,09,14.06,09,19.95,01,18.80,01,104.50,08,13.54,01
1998,1,13,13,0,5.76,09,.79,09,8.49,09,14.52,01,18.79,01,104.60,08,13.54,01
1998,1,13,13,5,6.10,09,.33,09,8.70,09,15.02,01,18.75,01,104.50,08,13.54,01
1998,1,13,13,10,9.36,09,.20,09,12.16,09,18.48,01,18.71,01,104.40,08,13.54,01
1998,1,13,13,15,14.71,09,.38,09,17.67,09,23.63,01,18.69,01,104.50,08,13.54,01
1998,1,13,13,20,14.13,09,.75,09,17.41,09,22.80,01,18.69,01,104.40,08,13.54,01
1998,1,13,13,25,9.49,09,.88,09,12.81,09,18.12,01,18.68,01,104.50,08,13.54,01
1998,1,13,13,30,4.19,09,.91,09,7.24,09,12.49,01,18.66,01,104.50,08,13.54,01
1998,1,13,13,35,3.55,09,.87,09,6.40,09,11.69,01,18.64,01,104.40,08,13.54,01
1998,1,13,13,40,.81,09,.90,09,3.31,09,8.82,01,18.64,01,104.60,08,13.54,01
1998,1,13,13,45,-1.45,07,-.31,57,.91,57,7.04,01,18.60,01,104.50,08,13.54,01
1998,1,13,13,50,-3.44,07,-.88,01,-1.48,07,5.29,01,18.55,01,104.40,08,13.55,01
1998,1,13,13,55,-4.26,07,-.85,01,-2.17,07,4.57,01,18.47,01,104.40,08,13.55,01
1998,1,13,14,0,-1.72,07,-.93,57,.56,57,7.01,01,18.26,01,104.20,08,13.55,01
1998,1,13,14,5,-2.10,07,-.78,57,.31,57,6.84,01,18.15,01,104.20,08,13.55,01
1998,1,13,14,10,1.08,09,-.30,09,3.22,09,9.11,01,18.10,01,104.30,08,13.55,01
1998,1,13,14,15,2.24,09,-1.77,09,4.25,09,11.13,01,17.96,01,103.90,08,13.55,01
1998,1,13,14,20,6.33,09,-6.00,09,8.69,09,17.88,01,17.09,01,103.40,08,13.56,01
1998,1,13,14,25,13.36,09,-5.26,09,14.65,09,25.41,01,16.56,01,103.40,08,13.56,01
1998,1,13,14,30,63.80,03,-2.96,03,64.71,03,76.70,01,16.29,01,103.70,08,13.57,01
1998,1,13,14,35,46.74,09,-1.45,09,47.77,09,55.71,01,16.14,01,103.90,08,13.57,01
1998,1,13,14,40,40.45,09,-1.14,09,41.54,09,49.91,01,16.01,01,104.00,08,13.58,01
1998,1,13,14,45,26.61,09,-.70,09,27.63,09,36.47,01,15.94,01,104.10,08,13.58,01
1998,1,13,14,50,30.44,09,-.56,09,31.55,09,40.09,01,15.88,01,104.20,08,13.59,01
1998,1,13,14,55,35.93,09,-.10,09,37.14,09,45.43,01,15.79,01,104.20,08,13.59,01
1998,1,13,15,0,16.80,09,.03,09,18.28,09,26.93,01,15.70,01,104.10,08,13.59,01
1998,1,13,15,5,.14,09,-.64,09,.99,09,9.85,01,15.67,01,104.30,08,13.56,01
1998,1,13,15,10,2.66,09,-.78,09,3.43,09,12.49,01,15.62,01,104.20,08,13.56,01
1998,1,13,15,15,24.64,09,-.57,09,25.76,09,33.92,01,15.50,01,104.20,08,13.59,01
1998,1,13,15,20,10.16,09,.21,09,11.42,09,19.08,01,15.49,01,104.40,08,13.60,01
1998,1,13,15,25,3.40,09,-.21,09,4.12,09,12.51,01,15.49,01,104.30,08,13.60,01
1998,1,13,15,30,2.65,09,.07,09,3.70,09,11.30,01,15.46,01,104.50,08,13.61,01
1998,1,13,15,35,3.75,09,.38,09,4.59,09,12.17,01,15.44,01,104.40,08,13.61,01
1998,1,13,15,40,-1.67,07,-.19,01,-1.29,07,6.86,01,15.31,01,104.40,08,13.61,01
1998,1,13,15,45,-4.61,07,.18,01,-3.77,07,4.14,01,15.32,01,104.40,08,13.62,01
1998,1,13,15,50,-5.80,07,.02,01,-4.99,07,3.08,01,15.34,01,104.60,08,13.62,01
1998,1,13,15,55,-5.38,07,-.45,01,-4.78,07,3.52,01,15.25,01,104.30,08,13.62,01
1998,1,13,16,0,1.27,09,-.51,09,1.95,09,10.08,01,15.13,01,104.30,08,13.62,01
1998,1,13,16,5,6.57,09,0.00,09,7.69,09,16.00,01,15.09,01,104.30,08,13.62,01
1998,1,13,16,10,14.85,09,.54,09,16.33,09,24.23,01,15.11,01,104.40,08,13.63,01
1998,1,13,16,15,12.91,09,.58,09,14.60,09,22.53,01,15.13,01,104.40,08,13.63,01
1998,1,13,16,20,4.50,09,.64,09,6.52,09,13.65,01,15.13,01,104.30,08,13.63,01
1998,1,13,16,25,1.49,09,.53,09,3.57,09,10.66,01,15.11,01,104.40,08,13.63,01
1998,1,13,16,30,20.63,03,.13,03,22.14,03,30.79,01,15.11,01,104.30,08,13.63,01
1998,1,13,16,35,14.99,09,.36,09,15.94,09,25.79,01,15.06,01,104.20,08,13.63,01
1998,1,13,16,40,16.12,09,.69,09,17.04,09,25.93,01,15.09,01,104.30,08,13.64,01
1998,1,13,16,45,38.70,03,.54,03,39.35,03,46.65,01,15.06,01,104.20,08,13.64,01
1998,1,13,16,50,31.28,01,.58,01,31.84,01,39.05,01,15.07,01,104.40,08,13.64,01
1998,1,13,16,55,17.69,01,.34,01,18.06,01,25.35,01,15.11,01,104.30,08,13.64,01
1998,1,13,17,0,8.03,01,.57,01,8.71,01,16.33,01,15.13,01,104.40,08,13.64,01
1998,1,13,17,5,3.17,01,.61,01,4.34,01,11.09,01,15.11,01,104.50,08,13.64,01
1998,1,13,17,10,2.61,01,.34,01,3.59,01,10.15,01,15.09,01,104.30,08,13.64,01
1998,1,13,17,15,-.85,01,.11,01,-.37,01,7.08,01,15.08,01,104.40,08,13.64,01
1998,1,13,17,20,-.84,01,.37,01,-.53,01,7.25,01,15.12,01,104.40,08,13.64,01
1998,1,13,17,25,-4.20,01,-.02,01,-4.16,01,4.16,01,15.09,01,104.40,08,13.64,01
1998,1,13,17,30,-6.18,01,.47,01,-5.80,01,2.22,01,15.10,01,104.50,08,13.64,01
1998,1,13,17,35,-7.23,01,.07,01,-7.06,01,1.47,01,15.03,01,104.40,08,13.64,01
1998,1,13,17,40,-7.96,01,-.04,01,-7.92,01,1.10,01,14.90,01,104.30,08,13.64,01
1998,1,13,17,45,-8.52,01,.36,01,-8.34,01,.50,01,14.80,01,104.10,08,13.65,01
1998,1,13,17,50,-8.41,01,.78,01,-8.19,01,.49,01,14.77,01,104.20,08,13.65,01
1998,1,13,17,55,-8.49,01,1.21,01,-8.10,01,.09,01,14.79,01,104.30,08,13.65,01
1998,1,13,18,0,-8.61,01,1.51,01,-8.20,01,.01,01,14.85,01,104.50,08,13.65,01
1998,1,13,18,5,-9.12,01,1.10,01,-9.02,01,.04,01,14.83,01,104.20,08,13.65,01
1998,1,13,18,10,-9.39,01,.80,01,-9.28,01,.03,01,14.71,01,104.10,08,13.65,01
1998,1,13,18,15,-9.37,01,.73,01,-9.22,01,.03,01,14.63,01,104.10,08,13.65,01
1998,1,13,18,20,-8.92,01,.81,01,-8.43,01,.02,01,14.62,01,104.30,08,13.65,01
1998,1,13,18,25,-8.91,01,1.19,01,-8.28,01,.03,01,14.68,01,104.40,08,13.65,01
1998,1,13,18,30,-8.80,01,1.44,01,-8.19,01,.01,01,14.70,01,104.40,08,13.65,01
1998,1,13,18,35,-9.01,01,1.46,01,-8.24,01,.03,01,14.66,01,104.30,08,13.65,01
1998,1,13,18,40,-9.14,01,1.39,01,-8.40,01,.01,01,14.66,01,104.30,08,13.65,01
1998,1,13,18,45,-9.34,01,1.20,01,-8.70,01,.01,01,14.64,01,104.20,08,13.65,01
1998,1,13,18,50,-9.08,01,1.34,01,-8.21,01,.01,01,14.65,01,104.20,08,13.66,01
1998,1,13,18,55,-8.98,01,1.48,01,-8.36,01,.00,01,14.69,01,104.30,08,13.66,01
