1998,3,16,17,20,51.15,03,-1.14,03,52.89,03,56.67,01,16.06,01,41.93,01,57.70,01,3.18,01,13.58,01
1998,3,16,17,25,40.22,03,-.63,03,42.01,03,45.88,01,16.00,01,42.16,01,51.82,01,3.05,01,13.58,01
1998,3,16,17,30,32.40,01,-.51,01,34.18,01,38.26,01,16.01,01,42.19,01,52.06,01,2.84,01,13.58,01
1998,3,16,17,35,26.76,01,-.79,01,28.63,01,33.16,01,15.91,01,42.40,01,42.01,01,2.83,01,13.58,01
1998,3,16,17,40,20.56,01,-.98,01,22.44,01,27.59,01,15.81,01,42.48,01,50.89,01,2.79,01,13.59,01
1998,3,16,17,45,13.74,01,-.62,01,15.52,01,21.09,01,15.78,01,42.61,01,51.32,01,2.93,01,13.59,01
1998,3,16,17,50,8.18,01,-.57,01,9.91,01,16.06,01,15.75,01,42.74,01,57.19,01,2.50,01,13.59,01
1998,3,16,17,55,4.34,01,-.42,01,5.78,01,12.30,01,15.73,01,43.24,01,60.54,01,2.55,01,13.60,01
1998,3,16,18,0,1.35,01,-.38,01,3.04,01,9.34,01,15.65,01,43.36,01,56.24,01,2.43,01,13.60,01
1998,3,16,18,5,-.91,01,5.21,01,.67,01,7.20,01,15.60,01,43.36,01,60.49,01,2.73,01,13.60,01
1998,3,16,18,10,-1.49,01,96.50,01,-1.58,01,6.47,01,15.58,01,43.18,01,58.54,01,2.04,01,13.61,01
1998,3,16,18,15,-4.93,01,50.89,01,-4.09,01,3.33,01,15.56,01,43.43,01,61.04,01,2.29,01,13.61,01
1998,3,16,18,20,-6.76,01,-.07,01,-5.32,01,1.81,01,15.46,01,43.18,01,58.65,01,2.21,01,13.61,01
1998,3,16,18,25,-6.92,01,-.41,01,-5.88,01,1.01,01,15.38,01,43.73,01,64.67,01,1.93,01,13.61,01
1998,3,16,18,30,-7.18,01,-.33,01,-6.30,01,.36,01,15.32,01,43.98,01,55.56,01,1.97,01,13.61,01
1998,3,16,18,35,-7.29,01,-.21,01,-6.54,01,.11,01,15.27,01,44.04,01,61.78,01,1.97,01,13.62,01
1998,3,16,18,40,-7.46,01,-.21,01,-6.71,01,-.02,01,15.22,01,43.68,01,57.74,01,1.94,01,13.62,01
1998,3,16,18,45,-7.65,01,-.19,01,-6.87,01,-.03,01,15.17,01,43.83,01,50.27,01,2.03,01,13.62,01
1998,3,16,18,50,-7.60,01,-.15,01,-6.84,01,-.06,01,15.12,01,43.56,01,45.66,01,2.00,01,13.63,01
1998,3,16,18,55,-7.39,01,-.29,01,-6.68,01,.03,01,15.07,01,43.85,01,34.62,01,1.80,01,13.63,01
1998,3,16,19,0,-7.30,01,-.30,01,-6.56,01,-.01,01,14.99,01,44.00,01,40.83,01,2.15,01,13.63,01
1998,3,16,19,5,-7.65,01,-.22,01,-6.91,01,-.02,01,14.93,01,43.87,01,39.66,01,2.23,01,13.63,01
1998,3,16,19,10,-7.81,01,-.17,01,-7.07,01,-.02,01,14.90,01,44.26,01,50.77,01,2.79,01,13.64,01
1998,3,16,19,15,-7.90,01,-.30,01,-7.11,01,-.07,01,14.83,01,44.91,01,50.27,01,2.82,01,13.64,01
1998,3,16,19,20,-7.81,01,-.40,01,-7.09,01,-.04,01,14.75,01,45.64,01,49.73,01,2.92,01,13.64,01
1998,3,16,19,25,-8.22,01,-.92,01,-7.42,01,-.04,01,14.57,01,47.81,01,52.85,01,2.80,01,13.64,01
1998,3,16,19,30,-8.69,01,-1.35,01,-7.72,01,-.07,01,14.26,01,50.50,01,47.98,01,2.82,01,13.64,01
1998,3,16,19,35,-8.93,01,-1.28,01,-8.00,01,-.03,01,14.04,01,52.12,01,51.20,01,2.87,01,13.64,01
1998,3,16,19,40,-8.93,01,-.80,01,-8.10,01,-.05,01,13.91,01,53.25,01,52.86,01,3.18,01,13.65,01
1998,3,16,19,45,-8.24,01,-.47,01,-7.45,01,-.05,01,13.83,01,54.25,01,53.50,01,2.13,01,13.65,01
1998,3,16,19,50,-7.48,01,-.27,01,-6.84,01,-.07,01,13.77,01,55.08,01,57.24,01,1.91,01,13.65,01
1998,3,16,19,55,-7.42,01,-.32,01,-6.76,01,-.02,01,13.69,01,55.50,01,58.64,01,2.46,01,13.66,01
1998,3,16,20,0,-7.57,01,-.32,01,-6.79,01,-.05,01,13.61,01,55.51,01,57.80,01,2.50,01,13.66,01
1998,3,16,20,5,-7.58,01,-.20,01,-6.84,01,-.07,01,13.55,01,55.43,01,56.61,01,2.37,01,13.66,01
1998,3,16,20,10,-7.32,01,-.18,01,-6.62,01,-.05,01,13.51,01,55.51,01,53.57,01,2.19,01,13.67,01
1998,3,16,20,15,-7.33,01,-.20,01,-6.68,01,.01,01,13.42,01,55.90,01,51.08,01,1.69,01,13.67,01
1998,3,16,20,20,-7.13,01,-.28,01,-6.42,01,-.05,01,13.37,01,56.57,01,40.22,01,1.60,01,13.67,01
1998,3,16,20,25,-7.10,01,-.26,01,-6.46,01,-.04,01,13.30,01,56.99,01,52.45,01,.93,01,13.67,01
1998,3,16,20,30,-7.14,01,-.46,01,-6.53,01,-.07,01,13.20,01,57.20,01,53.54,01,1.20,01,13.67,01
1998,3,16,20,35,-7.50,01,-.31,01,-6.91,01,-.04,01,13.12,01,57.51,01,35.08,01,1.29,01,13.68,01
1998,3,16,20,40,-7.67,01,-.33,01,-7.04,01,-.08,01,13.07,01,57.68,01,55.62,01,1.19,01,13.68,01
1998,3,16,20,45,-7.96,01,-.56,01,-7.30,01,-.12,01,12.99,01,58.25,01,40.76,01,1.22,01,13.68,01
1998,3,16,20,50,-7.76,01,-.51,01,-7.04,01,-.11,01,12.89,01,58.82,01,21.86,01,1.48,01,13.69,01
1998,3,16,20,55,-7.30,01,-.37,01,-6.54,01,-.09,01,12.81,01,58.97,01,48.77,01,.93,01,13.69,01
1998,3,16,21,0,-6.46,01,-.18,01,-5.93,01,-.07,01,12.81,01,58.93,01,60.05,01,.67,01,13.69,01
1998,3,16,21,5,-5.75,01,-.09,01,-5.46,01,-.06,01,12.75,01,59.36,01,334.70,08,.32,01,13.70,01
1998,3,16,21,10,-5.89,01,.05,01,-5.51,01,-.07,01,12.70,01,59.08,01,315.60,08,.05,01,13.70,01
1998,3,16,21,15,-6.58,01,.05,01,-5.83,01,-.06,01,12.72,01,58.66,01,307.30,08,.58,01,13.70,01
1998,3,16,21,20,-6.64,01,-.08,01,-6.06,01,-.07,01,12.65,01,59.29,01,225.50,08,.73,01,13.70,01
1998,3,16,21,25,-6.53,01,-.26,01,-6.05,01,-.05,01,12.55,01,59.94,01,276.10,08,.51,01,13.70,01
1998,3,16,21,30,-6.19,01,-.05,01,-5.85,01,-.07,01,12.48,01,59.37,01,276.60,08,.72,01,13.70,01
1998,3,16,21,35,-6.34,01,.20,01,-5.81,01,-.07,01,12.50,01,59.11,01,322.60,08,1.05,01,13.71,01
1998,3,16,21,40,-6.61,01,.39,01,-5.76,01,-.02,01,12.59,01,57.92,01,26.47,01,1.30,01,13.71,01
1998,3,16,21,45,-5.97,01,.27,01,-5.45,01,-.07,01,12.65,01,57.62,01,347.70,08,.66,01,13.71,01
1998,3,16,21,50,-5.80,01,.20,01,-5.36,01,-.08,01,12.59,01,57.69,01,18.48,01,.79,01,13.71,01
1998,3,16,21,55,-6.11,01,.22,01,-5.58,01,-.04,01,12.60,01,56.44,01,27.94,01,1.07,01,13.71,01
1998,3,16,22,0,-5.98,01,.20,01,-5.52,01,-.04,01,12.63,01,56.83,01,42.38,01,1.24,01,13.72,01
1998,3,16,22,5,-6.04,01,.32,01,-5.53,01,-.06,01,12.64,01,56.08,01,61.27,01,1.41,01,13.72,01
1998,3,16,22,10,-6.11,01,.24,01,-5.54,01,-.06,01,12.62,01,55.63,01,31.29,01,1.11,01,13.72,01
1998,3,16,22,15,-6.00,01,.05,01,-5.47,01,-.06,01,12.59,01,55.95,01,24.96,01,.93,01,13.72,01
1998,3,16,22,20,-6.00,01,-.06,01,-5.50,01,-.08,01,12.55,01,56.03,01,358.50,08,.70,01,13.72,01
1998,3,16,22,25,-5.75,01,.08,01,-5.44,01,-.02,01,12.51,01,56.66,01,331.80,08,.36,01,13.72,01
1998,3,16,22,30,-5.68,01,.24,01,-5.29,01,-.10,01,12.47,01,55.68,01,14.20,01,.58,01,13.72,01
1998,3,16,22,35,-6.06,01,.34,01,-5.34,01,-.04,01,12.51,01,55.03,01,9.01,01,1.08,01,13.72,01
1998,3,16,22,40,-6.12,01,.21,01,-5.49,01,-.07,01,12.55,01,54.79,01,39.77,01,1.38,01,13.72,01
1998,3,16,22,45,-6.18,01,.09,01,-5.51,01,-.09,01,12.53,01,55.56,01,16.75,01,1.08,01,13.72,01
1998,3,16,22,50,-6.53,01,-.11,01,-5.57,01,-.07,01,12.42,01,55.71,01,22.29,01,1.38,01,13.72,01
1998,3,16,22,55,-5.99,01,-.21,01,-5.40,01,-.07,01,12.38,01,56.19,01,9.22,01,1.03,01,13.73,01
1998,3,16,23,0,-6.56,01,-.37,01,-5.70,01,-.07,01,12.28,01,56.73,01,17.28,01,1.36,01,13.73,01
1998,3,16,23,5,-6.73,01,-.64,01,-6.01,01,-.08,01,12.20,01,58.49,01,352.00,08,1.29,01,13.73,01
1998,3,16,23,10,-6.87,01,-.21,01,-5.97,01,-.07,01,12.11,01,57.70,01,6.52,01,1.04,01,13.73,01
1998,3,16,23,15,-6.37,01,.19,01,-5.74,01,-.09,01,12.20,01,56.87,01,28.03,01,1.70,01,13.73,01
1998,3,16,23,20,-6.64,01,-.13,01,-5.83,01,-.07,01,12.16,01,57.61,01,357.70,08,1.28,01,13.73,01
1998,3,16,23,25,-6.72,01,-.23,01,-5.79,01,-.04,01,12.06,01,58.12,01,18.05,01,1.26,01,13.73,01
1998,3,16,23,30,-6.70,01,-.15,01,-5.84,01,-.05,01,12.03,01,57.78,01,22.34,01,1.75,01,13.73,01
1998,3,16,23,35,-6.93,01,-.30,01,-6.09,01,-.09,01,11.99,01,58.27,01,12.47,01,1.80,01,13.73,01
1998,3,16,23,40,-6.99,01,-.23,01,-6.04,01,-.04,01,11.93,01,58.47,01,10.34,01,1.33,01,13.74,01
1998,3,16,23,45,-7.06,01,-.20,01,-6.20,01,-.07,01,11.91,01,58.58,01,26.61,01,1.64,01,13.74,01
1998,3,16,23,50,-7.55,01,-.31,01,-6.73,01,-.02,01,11.84,01,58.76,01,27.04,01,2.13,01,13.74,01
1998,3,16,23,55,-7.87,01,-.50,01,-7.09,01,-.06,01,11.74,01,59.30,01,18.82,01,2.06,01,13.74,01
1998,3,17,0,0,-7.76,01,-.17,01,-6.95,01,-.07,01,11.71,01,59.29,01,13.73,01,2.15,01,13.74,01
1998,3,17,0,5,-7.36,01,-.19,01,-6.51,01,-.08,01,11.69,01,59.60,01,26.39,01,1.82,01,13.74,01
1998,3,17,0,10,-6.89,01,.53,01,-6.19,01,-.02,01,11.85,01,58.98,01,58.99,01,2.17,01,13.74,01
1998,3,17,0,15,-7.18,01,.55,01,-6.36,01,-.03,01,11.98,01,58.44,01,79.50,01,2.61,01,13.75,01
1998,3,17,0,20,-7.26,01,.13,01,-6.49,01,-.08,01,11.94,01,58.75,01,65.35,01,2.04,01,13.75,01
1998,3,17,0,25,-7.23,01,-.04,01,-6.53,01,-.07,01,11.85,01,59.13,01,67.59,01,1.23,01,13.75,01
1998,3,17,0,30,-6.88,01,-.12,01,-6.25,01,-.06,01,11.79,01,59.45,01,72.60,01,1.28,01,13.75,01
1998,3,17,0,35,-6.82,01,-.11,01,-6.17,01,-.04,01,11.75,01,59.75,01,83.50,01,1.40,01,13.75,01
1998,3,17,0,40,-7.42,01,.04,01,-6.07,01,.00,01,11.67,01,59.99,01,100.30,01,1.68,01,13.75,01
1998,3,17,0,45,-7.73,01,.15,01,-6.04,01,-.05,01,11.65,01,59.83,01,100.50,01,1.82,01,13.75,01
1998,3,17,0,50,-7.56,01,.17,01,-6.11,01,-.00,01,11.65,01,59.54,01,85.90,01,1.34,01,13.75,01
1998,3,17,0,55,-7.45,01,.20,01,-6.01,01,-.03,01,11.71,01,59.32,01,89.60,01,1.19,01,13.75,01
1998,3,17,1,0,-6.99,01,-.08,01,-6.08,01,-.04,01,11.67,01,59.60,01,62.56,01,1.54,01,13.75,01
1998,3,17,1,5,-6.93,01,-.24,01,-6.02,01,-.07,01,11.59,01,60.30,01,78.80,01,1.19,01,13.75,01
1998,3,17,1,10,-6.74,01,-.55,01,-6.08,01,-.04,01,11.47,01,61.00,01,29.81,01,1.01,01,13.76,01
1998,3,17,1,15,-7.17,01,-.77,01,-6.58,01,-.12,01,11.34,01,61.98,01,27.64,01,.71,01,13.76,01
1998,3,17,1,20,-7.58,01,-.84,01,-6.91,01,-.01,01,11.18,01,62.48,01,54.95,01,1.23,01,13.76,01
1998,3,17,1,25,-7.27,01,-.73,01,-6.63,01,-.01,01,11.05,01,62.83,01,89.70,01,.22,01,13.76,01
1998,3,17,1,30,-7.59,01,-.39,01,-6.64,01,.04,01,11.01,01,62.56,01,83.90,01,1.18,01,13.76,01
1998,3,17,1,35,-7.96,01,-.21,01,-7.11,01,.01,01,11.07,01,62.02,01,50.66,01,1.60,01,13.76,01
1998,3,17,1,40,-8.03,01,-.37,01,-7.21,01,.01,01,11.03,01,62.59,01,78.70,01,.93,01,13.76,01
1998,3,17,1,45,-7.95,01,-.41,01,-7.08,01,-.05,01,10.91,01,63.00,01,54.22,01,.98,01,13.77,01
1998,3,17,1,50,-8.11,01,-.19,01,-7.25,01,-.10,01,10.86,01,62.87,01,52.32,01,1.68,01,13.77,01
1998,3,17,1,55,-8.64,01,-.36,01,-7.82,01,-.06,01,10.94,01,62.49,01,75.80,01,1.14,01,13.77,01
1998,3,17,2,0,-8.76,01,-.79,01,-8.10,01,-.08,01,10.76,01,63.57,01,70.90,01,1.20,01,13.77,01
1998,3,17,2,5,-8.68,01,-.94,01,-8.02,01,-.04,01,10.56,01,64.36,01,119.40,01,.40,01,13.77,01
1998,3,17,2,10,-9.19,01,-.80,01,-8.16,01,-.03,01,10.37,01,65.28,01,173.70,01,.42,01,13.78,01
1998,3,17,2,15,-8.91,01,-.66,01,-8.05,01,-.05,01,10.32,01,65.49,01,293.50,08,.45,01,13.78,01
1998,3,17,2,20,-8.49,01,-.90,01,-7.95,01,-.04,01,10.20,01,65.95,01,97.10,01,.54,01,13.78,01
1998,3,17,2,25,-8.53,01,-.42,01,-7.96,01,-.05,01,10.15,01,66.13,01,52.13,01,1.52,01,13.78,01
1998,3,17,2,30,-8.57,01,-.24,01,-7.93,01,.01,01,10.28,01,65.69,01,62.92,01,2.19,01,13.79,01
1998,3,17,2,35,-8.43,01,-.23,01,-7.84,01,-.09,01,10.28,01,65.71,01,52.14,01,2.21,01,13.79,01
1998,3,17,2,40,-8.49,01,-.48,01,-7.83,01,-.04,01,10.22,01,65.94,01,83.70,01,1.18,01,13.79,01
1998,3,17,2,45,-8.21,01,-.73,01,-7.60,01,-.04,01,10.10,01,66.47,01,51.20,01,.68,01,13.79,01
1998,3,17,2,50,-7.84,01,-.64,01,-7.04,01,-.03,01,9.86,01,67.62,01,102.10,01,.81,01,13.79,01
1998,3,17,2,55,-7.28,01,-.29,01,-6.46,01,-.04,01,9.85,01,67.67,01,71.50,01,.70,01,13.80,01
1998,3,17,3,0,-7.06,01,-.36,01,-6.42,01,-.05,01,9.86,01,67.87,01,22.22,01,1.00,01,13.80,01
1998,3,17,3,5,-7.25,01,-.59,01,-6.57,01,-.02,01,9.69,01,68.67,01,23.62,01,.93,01,13.80,01
1998,3,17,3,10,-7.36,01,-.40,01,-6.67,01,-.01,01,9.62,01,68.85,01,359.60,08,1.29,01,13.80,01
1998,3,17,3,15,-7.65,01,-.48,01,-6.76,01,-.07,01,9.55,01,69.08,01,11.97,01,1.48,01,13.80,01
1998,3,17,3,20,-7.31,01,-.68,01,-6.57,01,-.02,01,9.44,01,69.76,01,16.77,01,1.61,01,13.80,01
1998,3,17,3,25,-7.57,01,-.58,01,-6.64,01,-.04,01,9.32,01,70.20,01,8.43,01,1.49,01,13.81,01
1998,3,17,3,30,-7.84,01,-.52,01,-6.84,01,-.02,01,9.26,01,70.30,01,4.25,01,1.42,01,13.81,01
1998,3,17,3,35,-8.32,01,-.60,01,-7.16,01,-.06,01,9.13,01,70.80,01,354.50,08,1.40,01,13.81,01
1998,3,17,3,40,-8.32,01,-.44,01,-7.18,01,-.05,01,9.08,01,70.90,01,28.10,01,.85,01,13.81,01
1998,3,17,3,45,-7.81,01,-.37,01,-7.09,01,-.04,01,9.12,01,70.40,01,150.30,01,.41,01,13.81,01
1998,3,17,3,50,-7.95,01,-.58,01,-7.28,01,-.06,01,8.94,01,71.60,01,289.00,08,.70,01,13.81,01
1998,3,17,3,55,-8.41,01,-.92,01,-7.69,01,-.04,01,8.70,01,72.90,01,295.40,08,.70,01,13.82,01
1998,3,17,4,0,-8.36,01,-.79,01,-7.61,01,-.05,01,8.60,01,73.10,01,316.90,08,.44,01,13.82,01
1998,3,17,4,5,-8.00,01,-.59,01,-7.45,01,-.06,01,8.65,01,72.50,01,301.80,08,.77,01,13.82,01
1998,3,17,4,10,-7.93,01,-.33,01,-7.35,01,-.06,01,8.56,01,72.90,01,16.17,01,.98,01,13.83,01
1998,3,17,4,15,-7.64,01,.21,01,-7.08,01,-.05,01,8.76,01,71.70,01,32.78,01,1.35,01,13.82,01
1998,3,17,4,20,-7.82,01,-.15,01,-7.23,01,-.05,01,8.78,01,71.50,01,31.62,01,1.28,01,13.83,01
1998,3,17,4,25,-7.95,01,-.12,01,-7.32,01,-.07,01,8.71,01,71.80,01,20.41,01,1.29,01,13.83,01
1998,3,17,4,30,-8.12,01,-.55,01,-7.44,01,-.06,01,8.61,01,72.10,01,36.37,01,1.08,01,13.84,01
1998,3,17,4,35,-7.82,01,-.74,01,-7.38,01,-.08,01,8.52,01,72.50,01,66.81,01,.27,01,13.84,01
1998,3,17,4,40,-7.64,01,-.98,01,-7.41,01,-.07,01,8.23,01,73.80,01,138.20,01,.37,01,13.84,01
1998,3,17,4,45,-7.47,01,-.56,01,-7.33,01,-.06,01,8.06,01,74.50,01,238.00,08,.45,01,13.84,01
1998,3,17,4,50,-7.38,01,-.50,01,-6.98,01,-.09,01,8.10,01,74.50,01,217.10,08,.52,01,13.84,01
1998,3,17,4,55,-7.45,01,-.93,01,-6.92,01,-.08,01,7.87,01,75.80,01,86.70,01,.25,01,13.85,01
1998,3,17,5,0,-7.03,01,.28,01,-6.58,01,-.10,01,7.99,01,74.80,01,34.87,01,1.12,01,13.85,01
1998,3,17,5,5,-6.53,01,1.28,01,-6.16,01,-.10,01,8.53,01,72.00,01,48.71,01,1.51,01,13.85,01
1998,3,17,5,10,-6.54,01,.83,01,-6.14,01,-.02,01,8.79,01,70.70,01,101.80,01,.88,01,13.85,01
1998,3,17,5,15,-6.73,01,.42,01,-6.35,01,.00,01,8.71,01,71.10,01,174.80,01,.62,01,13.85,01
1998,3,17,5,20,-7.10,01,.06,01,-6.47,01,-.06,01,8.57,01,71.90,01,160.80,01,.76,01,13.85,01
1998,3,17,5,25,-7.43,01,.10,01,-6.64,01,-.03,01,8.51,01,72.20,01,205.60,08,.81,01,13.85,01
1998,3,17,5,30,-7.52,01,-.11,01,-6.94,01,-.13,01,8.37,01,72.90,01,179.00,01,.65,01,13.85,01
1998,3,17,5,35,-7.34,01,-.05,01,-6.91,01,-.12,01,8.34,01,72.80,01,164.20,01,.45,01,13.86,01
1998,3,17,5,40,-7.21,01,-.05,01,-6.86,01,-.18,01,8.19,01,73.60,01,177.50,01,.54,01,13.86,01
1998,3,17,5,45,-7.01,01,.24,01,-6.74,01,-.05,01,8.24,01,73.40,01,298.50,08,.23,01,13.86,01
1998,3,17,5,50,-7.66,01,-.62,01,-7.03,01,-.06,01,8.01,01,75.50,01,256.10,08,1.12,01,13.86,01
1998,3,17,5,55,-7.46,01,.25,01,-6.76,01,-.04,01,8.19,01,73.30,01,234.10,08,1.08,01,13.86,01
1998,3,17,6,0,-7.26,01,.85,01,-6.60,01,.11,01,8.31,01,72.80,01,282.00,08,.65,01,13.87,01
1998,3,17,6,5,-6.67,01,1.26,01,-6.18,01,.55,01,8.54,01,71.60,01,342.30,08,.74,01,13.87,01
1998,3,17,6,10,-6.06,01,.61,01,-5.58,01,1.45,01,8.48,01,72.20,01,282.40,08,1.16,01,13.87,01
1998,3,17,6,15,-3.95,01,.15,01,-3.21,01,3.95,01,8.37,01,72.40,01,3.98,01,.47,01,13.87,01
1998,3,17,6,20,-.41,01,.03,01,.05,01,7.11,01,8.35,01,72.60,01,342.20,08,.31,01,13.87,01
1998,3,17,6,25,3.90,01,.51,01,4.41,01,11.30,01,8.43,01,72.30,01,274.40,08,.98,01,13.87,01
1998,3,17,6,30,13.49,01,.88,01,13.85,01,20.70,01,8.49,01,72.50,01,275.80,08,.58,01,13.87,01
1998,3,17,6,35,26.17,01,46.88,01,24.49,01,33.25,01,8.65,01,72.10,01,285.90,08,.60,01,13.87,01
1998,3,17,6,40,33.97,01,34.23,01,32.55,01,40.41,01,8.91,01,70.70,01,8.21,01,1.21,01,13.87,01
1998,3,17,6,45,47.37,01,126.20,01,37.81,01,54.17,01,9.24,01,69.16,01,296.40,08,.20,01,13.87,01
1998,3,17,6,50,71.90,01,331.80,01,38.34,01,84.40,01,9.48,01,68.77,01,353.70,08,.36,01,13.87,01
1998,3,17,6,55,50.29,01,193.10,01,28.68,01,59.05,01,9.89,01,66.76,01,183.10,01,.21,01,13.87,01
1998,3,17,7,0,25.77,01,8.31,01,25.57,01,28.83,01,9.50,01,68.70,01,195.40,01,.68,01,13.86,01
1998,3,17,7,5,28.42,01,10.92,01,26.88,01,30.52,01,9.14,01,70.00,01,137.80,01,.63,01,13.86,01
1998,3,17,7,10,84.30,03,288.20,03,32.67,03,94.70,01,9.04,01,70.70,01,96.90,01,1.04,01,13.86,01
1998,3,17,7,15,133.80,03,509.70,03,36.04,03,149.60,01,9.47,01,69.06,01,78.20,01,.94,01,13.86,01
1998,3,17,7,20,159.90,03,577.10,03,38.78,03,176.00,01,9.97,01,67.17,01,76.20,01,.93,01,13.86,01
1998,3,17,7,25,176.20,03,598.50,03,40.08,03,192.30,01,10.06,01,66.91,01,74.70,01,1.20,01,13.85,01
1998,3,17,7,30,194.90,03,624.30,03,41.85,03,211.60,01,10.05,01,67.39,01,84.50,01,1.45,01,13.85,01
1998,3,17,7,35,214.80,03,650.40,03,45.28,03,234.10,01,9.93,01,67.95,01,105.30,01,1.53,01,13.85,01
1998,3,17,7,40,236.20,03,667.10,03,50.70,03,256.80,01,9.96,01,67.77,01,76.10,01,1.69,01,13.84,01
1998,3,17,7,45,261.30,03,688.50,03,56.33,03,281.20,01,10.08,01,67.45,01,77.10,01,1.79,01,13.84,01
1998,3,17,7,50,294.80,03,707.00,03,70.30,03,314.20,01,10.35,01,66.76,01,71.50,01,1.75,01,13.83,01
1998,3,17,7,55,332.40,03,714.00,03,92.50,03,352.60,01,10.46,01,66.46,01,84.90,01,1.72,01,13.83,01
1998,3,17,8,0,361.80,03,709.00,03,111.00,03,381.70,01,10.81,01,65.12,01,58.11,01,1.74,01,13.82,01
1998,3,17,8,5,389.80,09,688.40,09,134.40,09,411.50,01,10.84,01,64.60,01,46.63,01,1.93,01,13.82,01
1998,3,17,8,10,433.90,09,688.30,09,167.40,09,457.80,01,11.02,01,63.70,01,36.10,01,2.22,01,13.81,01
1998,3,17,8,15,356.70,03,440.20,03,174.90,03,373.80,01,11.19,01,63.42,01,31.69,01,2.06,01,13.81,01
1998,3,17,8,20,307.30,03,369.20,03,150.10,03,319.00,01,11.17,01,63.10,01,15.91,01,2.26,01,13.80,01
1998,3,17,8,25,437.20,03,664.80,03,143.40,03,454.80,01,11.38,01,62.66,01,38.68,01,1.63,01,13.80,01
1998,3,17,8,30,487.20,03,752.00,03,141.90,03,501.50,01,11.86,01,61.91,01,40.77,01,1.65,01,13.79,01
1998,3,17,8,35,511.00,03,756.00,03,145.80,03,525.20,01,12.04,01,60.24,01,40.69,01,2.82,01,13.79,01
1998,3,17,8,40,495.50,11,701.00,10,140.40,10,506.60,01,11.96,01,60.45,01,52.88,01,2.65,01,13.78,01
1998,3,17,8,45,532.40,11,747.00,10,142.20,10,541.00,01,11.90,01,60.42,01,61.95,01,2.60,01,13.78,01
1998,3,17,8,50,588.00,15,804.00,14,156.50,14,596.20,01,12.23,01,59.19,01,50.39,01,2.53,01,13.77,01
1998,3,17,8,55,628.60,11,811.00,10,180.50,10,638.90,01,12.38,01,58.67,01,56.16,01,3.04,01,13.77,01
1998,3,17,9,0,666.90,11,810.00,10,206.40,10,680.50,01,12.33,01,58.56,01,62.16,01,3.04,01,13.76,01
1998,3,17,9,5,670.90,11,768.00,10,221.40,10,687.00,01,12.30,01,58.67,01,62.17,01,3.04,01,13.76,01
1998,3,17,9,10,570.30,11,591.60,10,212.50,10,581.30,01,12.23,01,59.22,01,57.40,01,3.07,01,13.75,01
1998,3,17,9,15,502.20,03,466.00,03,213.70,03,510.40,01,12.42,01,58.86,01,68.64,01,2.39,01,13.74,01
1998,3,17,9,20,566.70,11,580.60,10,204.10,10,576.60,01,12.49,01,58.91,01,67.66,01,2.79,01,13.74,01
1998,3,17,9,25,635.40,03,601.60,03,250.20,03,647.30,01,12.98,01,57.38,01,57.16,01,2.91,01,13.74,01
1998,3,17,9,30,435.50,03,199.40,03,302.10,03,438.60,01,12.92,01,57.70,01,51.27,01,3.29,01,13.73,01
1998,3,17,9,35,402.60,03,141.80,03,306.70,03,403.50,01,12.97,01,57.76,01,59.41,01,2.71,01,13.73,01
1998,3,17,9,40,478.50,03,231.60,03,316.10,03,485.80,01,13.00,01,57.32,01,65.10,01,3.31,01,13.73,01
1998,3,17,9,45,663.60,11,415.90,10,370.90,10,679.00,01,13.49,01,55.94,01,61.90,01,3.22,01,13.72,01
1998,3,17,9,50,487.00,03,169.50,03,362.90,03,495.20,01,13.66,01,55.25,01,60.78,01,3.31,01,13.72,01
1998,3,17,9,55,324.70,03,22.89,03,309.80,03,331.00,01,13.66,01,55.28,01,66.83,01,2.97,01,13.71,01
1998,3,17,10,0,339.90,03,36.01,03,313.10,03,349.60,01,13.64,01,53.23,01,69.79,01,3.17,01,13.71,01
1998,3,17,10,5,498.00,03,192.60,03,353.70,03,509.90,01,14.16,01,51.41,01,65.04,01,2.89,01,13.71,01
1998,3,17,10,10,335.70,03,21.07,03,321.40,03,343.30,01,14.34,01,49.16,01,55.41,01,3.22,01,13.70,01
1998,3,17,10,15,355.90,03,19.64,03,340.20,03,363.70,01,14.10,01,49.02,01,57.19,01,3.90,01,13.70,01
1998,3,17,10,20,416.90,03,46.40,03,379.90,03,425.50,01,14.37,01,48.14,01,37.69,01,4.41,01,13.70,01
1998,3,17,10,25,473.70,03,89.40,03,401.50,03,483.30,01,14.45,01,47.72,01,54.27,01,4.16,01,13.70,01
1998,3,17,10,30,523.60,03,127.80,03,418.40,03,533.80,01,14.53,01,47.01,01,37.95,01,4.67,01,13.69,01
1998,3,17,10,35,805.00,11,446.90,10,443.20,10,820.00,01,14.92,01,45.24,01,42.72,01,4.38,01,13.69,01
1998,3,17,10,40,549.80,03,153.90,03,420.40,03,549.90,01,15.16,01,43.90,01,39.67,01,4.55,01,13.69,01
1998,3,17,10,45,580.20,03,267.00,03,355.50,03,580.00,01,14.83,01,45.13,01,47.02,01,4.74,01,13.68,01
1998,3,17,10,50,922.00,19,760.00,18,289.60,18,924.00,01,14.96,01,45.19,01,45.16,01,4.66,01,13.68,01
1998,3,17,10,55,921.00,19,819.00,18,234.80,18,918.00,01,15.06,01,44.42,01,65.31,01,4.40,01,13.67,01
