2000,8,18,9,55,572.21,03,566.79,06,182.20,03,415.10,03,35.83,01,55.63,01
2000,8,18,10,0,591.68,03,586.97,06,196.90,03,420.80,03,35.80,01,56.47,01
2000,8,18,10,5,606.88,03,603.16,06,207.10,03,426.10,03,36.27,01,55.80,01
2000,8,18,10,10,617.22,03,614.39,06,214.30,03,428.90,03,36.79,01,54.03,01
2000,8,18,10,15,637.10,03,632.37,06,228.90,03,431.90,03,36.70,01,52.02,01
2000,8,18,10,20,642.77,03,637.61,06,229.90,03,434.00,03,36.63,01,52.13,01
2000,8,18,10,25,659.54,03,654.51,06,245.00,03,435.20,03,36.78,01,51.28,01
2000,8,18,10,30,680.28,03,674.84,06,266.80,03,433.60,03,36.90,01,50.23,01
2000,8,18,10,35,693.83,03,686.71,06,276.50,03,434.30,03,36.87,01,49.44,01
2000,8,18,10,40,700.51,03,692.94,06,278.40,03,436.50,03,36.96,01,50.88,01
2000,8,18,10,45,718.91,03,712.09,06,303.00,03,430.60,03,37.08,01,53.39,01
2000,8,18,10,50,729.54,03,720.56,06,315.40,03,425.20,03,36.84,01,55.54,01
2000,8,18,10,55,744.05,03,725.70,06,318.60,03,425.10,03,36.61,01,56.33,01
2000,8,18,11,0,749.78,03,743.11,06,334.60,03,425.20,03,36.62,01,57.55,01
2000,8,18,11,5,763.28,03,757.15,06,346.80,03,425.50,03,36.68,01,56.60,01
2000,8,18,11,10,768.99,03,763.02,06,347.60,03,428.60,03,36.59,01,56.91,01
2000,8,18,11,15,779.54,03,774.62,06,355.50,03,430.70,03,36.70,01,56.81,01
2000,8,18,11,20,785.22,03,780.34,06,356.50,03,433.70,03,36.92,01,56.92,01
2000,8,18,11,25,791.11,03,785.11,06,358.00,03,435.40,03,36.73,01,57.92,01
2000,8,18,11,30,792.14,03,786.09,06,356.30,03,436.60,03,36.79,01,58.18,01
2000,8,18,11,35,794.13,03,789.05,06,358.20,03,436.40,03,36.85,01,58.58,01
2000,8,18,11,40,799.03,03,794.25,06,361.00,03,437.70,03,36.83,01,59.34,01
2000,8,18,11,45,801.97,03,796.66,06,359.70,03,440.40,03,36.81,01,59.58,01
2000,8,18,11,50,802.01,03,795.51,06,356.10,03,442.00,03,36.83,01,60.05,01
2000,8,18,11,55,807.85,03,801.05,06,360.70,03,442.30,03,36.95,01,59.57,01
2000,8,18,12,0,809.81,03,802.46,06,360.80,03,443.10,03,36.84,01,60.15,01
2000,8,18,12,5,807.89,03,800.92,06,357.20,03,444.80,03,36.71,01,61.77,01
2000,8,18,12,10,807.90,03,800.71,06,356.20,03,445.40,03,36.77,01,61.44,01
2000,8,18,12,15,803.05,03,796.06,06,350.30,03,446.60,03,36.81,01,61.30,01
2000,8,18,12,20,800.14,03,792.34,06,346.90,03,446.40,03,36.63,01,62.20,01
2000,8,18,12,25,800.12,03,791.57,06,345.30,03,447.50,03,36.62,01,62.03,01
2000,8,18,12,30,796.23,03,788.36,06,341.90,03,448.10,03,36.77,01,62.11,01
2000,8,18,12,35,788.44,03,779.34,06,332.30,03,449.20,03,36.61,01,63.00,01
2000,8,18,12,40,783.56,03,773.89,06,326.50,03,450.20,03,36.73,01,62.90,01
2000,8,18,12,45,789.34,03,780.76,06,334.30,03,450.20,03,36.87,01,62.36,01
2000,8,18,12,50,789.30,03,778.58,06,332.30,03,451.00,03,36.63,01,63.72,01
2000,8,18,12,55,785.37,03,774.98,06,330.20,03,450.60,03,36.49,01,63.68,01
2000,8,18,13,0,785.31,03,773.48,06,331.00,03,449.60,03,36.52,01,63.70,01
2000,8,18,13,5,776.52,03,764.72,06,324.20,03,448.90,03,36.38,01,64.19,01
2000,8,18,13,10,767.84,03,755.68,06,317.80,03,447.60,03,36.37,01,64.08,01
2000,8,18,13,15,766.02,03,753.38,06,316.60,03,448.10,03,36.26,01,64.69,01
2000,8,18,13,20,759.34,03,747.11,06,311.60,03,448.40,03,36.48,01,64.64,01
2000,8,18,13,25,756.54,03,743.46,06,308.90,03,449.20,03,36.66,01,64.39,01
2000,8,18,13,30,754.71,03,741.27,06,305.00,03,452.70,03,36.54,01,64.55,01
2000,8,18,13,35,755.80,03,742.56,06,302.00,03,458.90,03,36.60,01,64.50,01
2000,8,18,13,40,773.43,03,760.87,06,301.80,03,479.60,03,36.41,01,65.78,01
2000,8,18,13,45,687.33,03,674.42,06,233.40,03,458.70,03,36.48,01,64.63,01
2000,8,18,13,50,592.92,03,580.31,06,166.80,03,427.50,03,36.35,01,64.96,01
2000,8,18,13,55,497.12,03,485.24,06,105.70,03,389.30,03,36.04,01,66.04,01
2000,8,18,14,0,392.53,03,383.71,06,56.98,03,332.50,03,35.69,01,67.92,01
2000,8,18,14,5,429.01,03,419.52,06,94.80,03,335.20,03,35.47,01,69.37,01
2000,8,18,14,10,451.54,03,441.15,06,109.30,03,345.00,03,35.49,01,69.73,01
2000,8,18,14,15,644.22,03,630.92,06,232.20,03,429.00,03,35.84,01,68.67,01
2000,8,18,14,20,561.10,03,548.11,06,185.90,03,388.40,03,35.94,01,67.52,01
2000,8,18,14,25,516.30,03,502.62,06,170.60,03,357.90,03,35.59,01,68.37,01
2000,8,18,14,30,657.24,03,640.97,06,275.70,03,410.20,03,35.91,01,67.89,01
2000,8,18,14,35,651.26,03,635.21,06,280.10,03,404.00,03,36.20,01,67.42,01
2000,8,18,14,40,627.63,03,609.27,06,266.10,03,392.80,03,35.93,01,68.03,01
2000,8,18,14,45,614.45,03,595.25,06,261.80,03,385.50,03,35.59,01,69.60,01
2000,8,18,14,50,600.75,03,582.66,06,257.40,03,379.70,03,35.69,01,69.52,01
2000,8,18,14,55,593.50,03,575.60,06,260.60,03,373.50,03,35.66,01,69.54,01
2000,8,18,15,0,578.04,03,560.32,06,252.60,03,367.80,03,35.74,01,67.82,01
2000,8,18,15,5,554.11,03,537.34,06,235.60,03,361.00,03,35.68,01,68.28,01
2000,8,18,15,10,529.21,03,512.07,06,214.80,03,354.30,03,35.57,01,69.36,01
2000,8,18,15,15,516.40,03,500.49,06,210.50,03,348.90,03,35.57,01,69.62,01
2000,8,18,15,20,501.43,03,485.24,06,203.30,03,341.80,03,35.49,01,70.30,01
2000,8,18,15,25,482.47,03,466.55,06,190.20,03,335.20,03,35.29,01,70.90,01
2000,8,18,15,30,470.25,03,454.97,06,188.00,03,328.00,03,35.26,01,71.40,01
2000,8,18,15,35,460.03,03,445.76,06,187.40,03,322.10,03,35.29,01,71.70,01
2000,8,18,15,40,444.68,03,431.39,06,178.70,03,316.30,03,35.33,01,71.70,01
2000,8,18,15,45,427.43,03,414.87,06,168.60,03,309.00,03,35.46,01,69.84,01
2000,8,18,15,50,414.12,03,400.49,06,161.20,03,301.90,03,35.33,01,69.17,01
2000,8,18,15,55,402.84,03,390.06,06,152.20,03,299.50,03,35.32,01,70.10,01
2000,8,18,16,0,392.58,03,380.37,06,141.60,03,298.50,03,35.35,01,70.30,01
2000,8,18,16,5,386.11,03,374.72,06,134.60,03,299.20,03,35.20,01,71.60,01
2000,8,18,16,10,377.28,03,366.29,06,124.50,03,298.60,03,35.24,01,71.50,01
2000,8,18,16,15,339.69,03,328.90,06,103.20,03,274.60,03,35.01,01,72.10,01
2000,8,18,16,20,310.33,03,300.92,06,79.90,03,260.30,03,34.90,01,71.80,01
2000,8,18,16,25,299.20,03,290.90,06,77.50,03,252.90,03,34.88,01,72.20,01
2000,8,18,16,30,286.93,03,280.28,06,68.36,03,248.00,03,34.92,01,73.30,01
2000,8,18,16,35,291.12,03,283.75,06,74.60,03,249.90,03,34.93,01,74.30,01
2000,8,18,16,40,268.48,03,262.53,06,64.18,03,234.60,03,34.91,01,74.70,01
2000,8,18,16,45,239.63,03,233.79,06,48.96,03,213.40,03,34.57,01,75.50,01
2000,8,18,16,50,213.08,03,208.05,06,34.09,03,194.50,03,34.31,01,77.40,01
2000,8,18,16,55,196.98,03,192.84,06,34.71,03,179.70,03,34.27,01,78.00,01
2000,8,18,17,0,169.33,03,166.30,06,17.25,03,160.10,03,34.18,01,77.90,01
2000,8,18,17,5,154.91,03,152.00,06,18.23,03,145.80,03,34.11,01,78.90,01
2000,8,18,17,10,139.95,03,137.62,06,13.49,03,133.30,03,34.15,01,79.20,01
2000,8,18,17,15,126.82,03,124.99,06,5.94,03,123.20,03,33.93,01,78.60,01
2000,8,18,17,20,116.24,03,114.94,06,6.90,03,113.00,03,34.02,01,78.30,01
2000,8,18,17,25,102.13,03,100.82,06,5.42,03,99.40,03,33.87,01,78.40,01
2000,8,18,17,30,87.17,03,86.31,06,3.76,03,85.40,03,33.79,01,78.10,01
2000,8,18,17,35,73.66,03,73.29,06,2.65,03,72.70,03,33.85,01,76.90,01
2000,8,18,17,40,60.47,03,60.25,06,1.60,03,59.93,03,33.88,01,75.40,01
2000,8,18,17,45,51.45,03,51.39,06,0.95,03,51.22,03,33.95,01,75.30,01
2000,8,18,17,50,45.45,01,45.52,06,0.45,01,45.45,01,33.88,01,72.90,01
2000,8,18,17,55,39.90,01,39.92,06,0.03,01,39.92,01,33.93,01,71.50,01
2000,8,18,18,0,34.49,01,34.48,06,-0.31,01,34.52,01,33.88,01,71.80,01
2000,8,18,18,5,30.51,01,30.46,06,-0.54,01,30.51,01,33.85,01,71.40,01
2000,8,18,18,10,28.50,01,28.19,06,-0.61,01,28.24,01,33.78,01,72.30,01
2000,8,18,18,15,25.94,01,25.60,06,-0.42,01,25.63,01,33.78,01,72.90,01
2000,8,18,18,20,21.32,01,20.86,06,-0.70,01,20.89,01,33.67,01,73.70,01
2000,8,18,18,25,15.92,01,15.16,06,-0.91,01,15.18,01,33.49,01,74.80,01
2000,8,18,18,30,10.27,01,9.43,06,-0.69,01,9.43,01,33.45,01,74.70,01
2000,8,18,18,35,3.49,01,0.00,06,-0.51,01,3.42,08,33.48,01,74.10,01
2000,8,18,18,40,1.75,01,0.00,06,-0.51,01,1.77,01,33.44,01,73.80,01
2000,8,18,18,45,-0.98,01,0.00,06,-0.57,01,-0.95,01,33.36,01,74.30,01
2000,8,18,18,50,-1.72,01,0.00,06,-0.43,01,-1.82,01,33.31,01,75.00,01
2000,8,18,18,55,-1.69,01,0.00,06,-0.27,01,-1.70,01,33.31,01,74.70,01
2000,8,18,19,0,-1.77,01,0.00,06,-0.18,01,-1.72,01,33.29,01,74.90,01
2000,8,18,19,5,-1.76,01,0.00,06,-0.23,01,-1.84,01,33.25,01,75.80,01
2000,8,18,19,10,-1.71,01,0.00,06,-0.17,01,-1.68,01,33.21,01,76.40,01
2000,8,18,19,15,-1.75,01,0.00,06,-0.13,01,-1.68,01,33.18,01,76.50,01
2000,8,18,19,20,-1.63,01,0.00,06,-0.03,01,-1.63,01,33.17,01,76.60,01
2000,8,18,19,25,-1.63,01,0.00,06,-0.01,01,-1.51,01,33.15,01,76.50,01
2000,8,18,19,30,-1.61,01,0.00,06,-0.08,01,-1.61,01,33.12,01,75.80,01
2000,8,18,19,35,-1.69,01,0.00,06,-0.01,01,-1.63,01,33.12,01,76.50,01
2000,8,18,19,40,-1.73,01,0.00,06,-0.14,01,-1.68,01,33.03,01,77.60,01
2000,8,18,19,45,-1.57,01,0.00,06,-0.03,01,-1.45,01,32.99,01,77.30,01
2000,8,18,19,50,-1.47,01,0.00,06,0.04,01,-1.31,01,33.01,01,76.50,01
2000,8,18,19,55,-1.51,01,0.00,06,0.14,01,-1.28,01,33.05,01,77.40,01
2000,8,18,20,0,-1.50,01,0.00,06,0.26,01,-1.32,01,33.08,01,77.20,01
2000,8,18,20,5,-1.70,01,0.00,06,0.15,01,-1.62,01,33.06,01,77.80,01
2000,8,18,20,10,-1.66,01,0.00,06,0.19,01,-1.56,01,33.06,01,78.40,01
2000,8,18,20,15,-1.60,01,0.00,06,0.24,01,-1.38,01,33.06,01,78.40,01
2000,8,18,20,20,-1.50,01,0.00,06,0.36,01,-1.32,01,33.06,01,77.80,01
2000,8,18,20,25,-1.35,01,0.00,06,0.47,01,-1.26,01,33.14,01,76.90,01
2000,8,18,20,30,-1.30,01,0.00,06,0.45,01,-1.26,01,33.18,01,77.50,01
2000,8,18,20,35,-1.28,01,0.00,06,0.38,01,-1.26,01,33.16,01,77.80,01
2000,8,18,20,40,-1.47,01,0.00,06,0.38,01,-1.28,01,33.14,01,77.40,01
2000,8,18,20,45,-1.53,01,0.00,06,0.44,01,-1.30,01,33.16,01,76.50,01
2000,8,18,20,50,-1.57,01,0.00,06,0.47,01,-1.36,01,33.21,01,76.60,01
2000,8,18,20,55,-1.83,01,0.00,06,0.29,01,-1.72,01,33.15,01,77.20,01
2000,8,18,21,0,-1.63,01,0.00,06,0.54,01,-1.38,01,33.16,01,75.60,01
2000,8,18,21,5,-1.52,01,0.00,06,0.63,01,-1.28,01,33.26,01,75.10,01
2000,8,18,21,10,-1.60,01,0.00,06,0.52,01,-1.33,01,33.26,01,75.10,01
2000,8,18,21,15,-1.82,01,0.00,06,0.41,01,-1.61,01,33.27,01,75.50,01
2000,8,18,21,20,-2.12,01,0.00,06,0.29,01,-1.88,01,33.17,01,75.30,01
2000,8,18,21,25,-2.12,01,0.00,06,0.45,01,-1.80,01,33.22,01,75.00,01
2000,8,18,21,30,-2.16,01,0.00,06,0.35,01,-1.85,01,33.20,01,75.40,01
2000,8,18,21,35,-2.24,01,0.00,06,0.36,01,-2.06,01,33.15,01,75.30,01
2000,8,18,21,40,-2.12,01,0.00,06,0.47,01,-1.78,01,33.19,01,75.00,01
2000,8,18,21,45,-2.19,01,0.00,06,0.49,01,-1.86,01,33.18,01,74.80,01
2000,8,18,21,50,-2.33,01,0.00,06,0.38,01,-2.07,01,33.16,01,74.90,01
2000,8,18,21,55,-2.28,01,0.00,06,0.42,01,-2.04,01,33.13,01,74.60,01
2000,8,18,22,0,-2.24,01,0.00,06,0.48,01,-2.01,01,33.16,01,74.50,01
2000,8,18,22,5,-2.22,01,0.00,06,0.59,01,-2.02,01,33.18,01,74.20,01
2000,8,18,22,10,-2.30,01,0.00,06,0.54,01,-2.03,01,33.18,01,74.10,01
2000,8,18,22,15,-2.22,01,0.00,06,0.56,01,-1.85,01,33.16,01,73.60,01
2000,8,18,22,20,-2.19,01,0.00,06,0.69,01,-1.75,01,33.21,01,73.50,01
2000,8,18,22,25,-2.25,01,0.00,06,0.69,01,-1.94,01,33.22,01,73.40,01
2000,8,18,22,30,-2.29,01,0.00,06,0.72,01,-1.97,01,33.25,01,73.70,01
2000,8,18,22,35,-2.26,01,0.00,06,0.65,01,-1.83,01,33.27,01,74.10,01
2000,8,18,22,40,-2.26,01,0.00,06,0.67,01,-1.93,01,33.26,01,74.70,01
2000,8,18,22,45,-2.19,01,0.00,06,0.58,01,-1.75,01,33.23,01,76.00,01
2000,8,18,22,50,-2.28,01,0.00,06,0.43,01,-1.96,01,33.18,01,76.90,01
2000,8,18,22,55,-2.29,01,0.00,06,0.40,01,-2.02,01,33.13,01,77.30,01
2000,8,18,23,0,-2.46,01,0.00,06,0.26,01,-2.10,01,33.02,01,77.40,01
2000,8,18,23,5,-2.42,01,0.00,06,0.37,01,-2.10,01,32.99,01,77.20,01
2000,8,18,23,10,-2.24,01,0.00,06,0.40,01,-1.88,01,32.99,01,77.00,01
2000,8,18,23,15,-2.18,01,0.00,06,0.56,01,-1.71,01,33.06,01,76.70,01
2000,8,18,23,20,-2.13,01,0.00,06,0.62,01,-1.71,01,33.10,01,76.70,01
2000,8,18,23,25,-2.24,01,0.00,06,0.61,01,-1.90,01,33.08,01,76.80,01
2000,8,18,23,30,-2.72,01,0.00,06,0.45,01,-2.32,01,33.03,01,77.00,01
2000,8,18,23,35,-2.77,01,0.00,06,0.52,01,-2.28,01,32.98,01,76.80,01
2000,8,18,23,40,-2.52,01,0.00,06,0.54,01,-2.10,01,32.95,01,76.60,01
2000,8,18,23,45,-2.44,01,0.00,06,0.54,01,-1.91,01,32.94,01,77.50,01
2000,8,18,23,50,-2.46,01,0.00,06,0.49,01,-1.88,01,32.91,01,77.70,01
2000,8,18,23,55,-2.42,01,0.00,06,0.51,01,-2.08,01,32.90,01,77.90,01
2000,8,19,0,0,-2.43,01,0.00,06,0.43,01,-2.10,01,32.86,01,78.30,01
2000,8,19,0,5,-2.40,01,0.00,06,0.49,01,-2.08,01,32.82,01,77.90,01
2000,8,19,0,10,-2.43,01,0.00,06,0.45,01,-2.07,01,32.84,01,77.80,01
2000,8,19,0,15,-2.39,01,0.00,06,0.51,01,-1.92,01,32.83,01,77.70,01
2000,8,19,0,20,-2.31,01,0.00,06,0.50,01,-1.83,01,32.84,01,78.00,01
2000,8,19,0,25,-2.26,01,0.00,06,0.42,01,-1.71,01,32.82,01,78.30,01
2000,8,19,0,30,-2.50,01,0.00,06,0.33,01,-2.07,01,32.79,01,78.90,01
2000,8,19,0,35,-2.49,01,0.00,06,0.37,01,-2.10,01,32.77,01,79.60,01
2000,8,19,0,40,-2.09,01,0.00,06,0.47,01,-1.68,01,32.72,01,79.60,01
2000,8,19,0,45,-2.13,01,0.00,06,0.45,01,-1.72,01,32.67,01,79.50,01
2000,8,19,0,50,-2.26,01,0.00,06,0.38,01,-1.87,01,32.66,01,79.70,01
2000,8,19,0,55,-2.44,01,0.00,06,0.36,01,-2.07,01,32.64,01,79.70,01
2000,8,19,1,0,-2.55,01,0.00,06,0.41,01,-2.10,01,32.63,01,79.50,01
2000,8,19,1,5,-2.59,01,0.00,06,0.43,01,-2.15,01,32.61,01,79.10,01
2000,8,19,1,10,-2.58,01,0.00,06,0.46,01,-2.11,01,32.62,01,79.50,01
2000,8,19,1,15,-2.57,01,0.00,06,0.43,01,-2.10,01,32.60,01,79.90,01
2000,8,19,1,20,-2.45,01,0.00,06,0.45,01,-2.10,01,32.58,01,80.30,01
2000,8,19,1,25,-2.51,01,0.00,06,0.47,01,-2.10,01,32.56,01,80.10,01
2000,8,19,1,30,-3.00,01,0.00,06,0.01,01,-2.50,01,32.31,01,77.90,01
2000,8,19,1,35,-3.19,01,0.00,06,-0.29,01,-2.67,01,31.98,01,78.40,01
2000,8,19,1,40,-2.69,01,0.00,06,-0.06,01,-2.61,01,31.86,01,79.30,01
2000,8,19,1,45,-2.56,01,0.00,06,0.04,01,-2.46,01,31.85,01,78.60,01
2000,8,19,1,50,-2.91,01,0.00,06,-0.03,01,-2.74,01,31.79,01,78.50,01
2000,8,19,1,55,-3.42,01,0.00,06,0.01,01,-3.13,01,31.72,01,78.50,01
2000,8,19,2,0,-3.44,01,0.00,06,0.06,01,-3.07,01,31.63,01,78.70,01
2000,8,19,2,5,-3.11,01,0.00,06,0.12,01,-2.65,01,31.58,01,78.70,01
2000,8,19,2,10,-3.10,01,0.00,06,0.13,01,-2.63,01,31.57,01,78.90,01
2000,8,19,2,15,-2.73,01,0.00,06,0.42,01,-2.50,01,31.55,01,79.00,01
2000,8,19,2,20,-2.19,01,0.00,06,0.69,01,-2.15,01,31.59,01,78.50,01
2000,8,19,2,25,-2.05,01,0.00,06,0.77,01,-1.96,01,31.64,01,77.70,01
2000,8,19,2,30,-2.25,01,0.00,06,0.63,01,-2.08,01,31.64,01,77.50,01
2000,8,19,2,35,-2.58,01,0.00,06,0.59,01,-2.41,01,31.61,01,77.70,01
2000,8,19,2,40,-2.80,01,0.00,06,0.44,01,-2.45,01,31.58,01,77.80,01
2000,8,19,2,45,-2.59,01,0.00,06,0.44,01,-2.20,01,31.57,01,77.90,01
2000,8,19,2,50,-2.58,01,0.00,06,0.43,01,-2.53,01,31.55,01,78.00,01
2000,8,19,2,55,-2.23,01,0.00,06,0.69,01,-2.15,01,31.51,01,78.20,01
2000,8,19,3,0,-1.93,01,0.00,06,0.75,01,-1.71,01,31.50,01,78.20,01
2000,8,19,3,5,-1.56,01,0.00,06,0.74,01,-1.68,01,31.51,01,78.20,01
2000,8,19,3,10,-1.45,01,0.00,06,0.72,01,-1.68,01,31.54,01,78.40,01
2000,8,19,3,15,-1.82,01,0.00,06,0.58,01,-1.68,01,31.52,01,78.70,01
2000,8,19,3,20,-1.79,01,0.00,06,0.55,01,-1.68,01,31.46,01,78.90,01
2000,8,19,3,25,-1.73,01,0.00,06,0.47,01,-1.68,01,31.47,01,79.00,01
2000,8,19,3,30,-1.75,01,0.00,06,0.48,01,-1.69,01,31.45,01,79.20,01
2000,8,19,3,35,-1.63,01,0.00,06,0.55,01,-1.63,01,31.52,01,79.30,01
2000,8,19,3,40,-1.90,01,0.00,06,0.50,01,-1.63,01,31.59,01,79.40,01
2000,8,19,3,45,-2.07,01,0.00,06,0.36,01,-1.87,01,31.55,01,79.20,01
2000,8,19,3,50,-2.60,01,0.00,06,0.04,01,-2.47,01,31.43,01,79.40,01
2000,8,19,3,55,-3.56,01,0.00,06,-0.15,01,-3.14,01,31.32,01,79.60,01
2000,8,19,4,0,-3.87,01,0.00,06,-0.29,01,-3.33,01,31.22,01,80.00,01
2000,8,19,4,5,-3.34,01,0.00,06,-0.20,01,-2.82,01,31.10,01,80.30,01
2000,8,19,4,10,-2.75,01,0.00,06,-0.06,01,-2.37,01,31.13,01,80.60,01
2000,8,19,4,15,-2.58,01,0.00,06,0.06,01,-2.53,01,31.13,01,80.70,01
2000,8,19,4,20,-2.09,01,0.00,06,0.40,01,-2.20,01,31.12,01,80.90,01
2000,8,19,4,25,-1.59,01,0.00,06,0.63,01,-1.55,01,31.15,01,80.80,01
2000,8,19,4,30,-1.75,01,0.00,06,0.60,01,-1.66,01,31.15,01,80.40,01
2000,8,19,4,35,-2.05,01,0.00,06,0.49,01,-1.99,01,31.14,01,80.30,01
2000,8,19,4,40,-2.15,01,0.00,06,0.49,01,-2.11,01,31.18,01,80.70,01
2000,8,19,4,45,-2.26,01,0.00,06,0.37,01,-2.10,01,31.21,01,80.70,01
2000,8,19,4,50,-2.24,01,0.00,06,0.32,01,-1.96,01,31.24,01,80.40,01
2000,8,19,4,55,-2.72,01,0.00,06,0.18,01,-2.51,01,31.17,01,80.50,01
2000,8,19,5,0,-2.74,01,0.00,06,0.33,01,-2.55,01,31.15,01,81.20,01
2000,8,19,5,5,-2.50,01,0.00,06,0.49,01,-2.57,01,31.18,01,81.40,01
2000,8,19,5,10,-2.75,01,0.00,06,0.42,01,-2.88,01,31.23,01,81.90,01
2000,8,19,5,15,-2.73,01,0.00,06,0.43,01,-2.81,01,31.24,01,82.00,01
2000,8,19,5,20,-2.96,01,0.00,06,0.28,01,-2.77,01,31.11,01,82.10,01
2000,8,19,5,25,-3.12,01,0.00,06,0.15,01,-3.12,01,31.00,01,82.50,01
2000,8,19,5,30,-3.58,01,0.00,06,-0.04,01,-3.34,01,30.91,01,82.70,01
2000,8,19,5,35,-3.73,01,0.00,06,-0.13,01,-3.26,01,30.84,01,83.10,01
2000,8,19,5,40,-2.82,01,0.00,06,-0.06,01,-2.25,01,30.87,01,83.40,01
2000,8,19,5,45,-2.27,01,0.00,06,-0.16,01,-1.85,01,30.89,01,83.30,01
2000,8,19,5,50,-2.10,01,0.00,06,-0.26,01,-1.69,01,30.87,01,83.60,01
2000,8,19,5,55,-1.09,01,0.00,06,-0.23,01,-0.71,01,30.78,01,84.00,01
2000,8,19,6,0,1.50,01,1.94,06,-0.09,01,1.94,01,30.67,01,84.10,01
2000,8,19,6,5,5.51,01,5.83,06,0.12,01,5.83,01,30.64,01,84.40,01
2000,8,19,6,10,10.14,01,10.65,06,0.31,01,10.63,01,30.62,01,84.40,01
2000,8,19,6,15,15.15,01,15.66,06,0.59,01,15.62,01,30.59,01,84.10,01
2000,8,19,6,20,20.28,01,20.98,06,0.91,01,20.89,01,30.61,01,84.10,01
2000,8,19,6,25,26.48,01,27.33,06,1.09,01,27.21,01,30.68,01,83.80,01
2000,8,19,6,30,33.52,01,34.48,06,1.45,01,34.29,01,30.82,01,83.30,01
2000,8,19,6,35,40.63,01,41.69,06,1.82,01,41.41,01,30.98,01,82.80,01
2000,8,19,6,40,50.84,01,51.99,06,3.52,01,51.38,01,31.09,01,82.30,01
2000,8,19,6,45,63.44,03,65.28,06,10.33,03,63.28,03,31.20,01,81.80,01
2000,8,19,6,50,75.90,03,77.79,06,17.72,03,74.00,03,31.39,01,81.30,01
2000,8,19,6,55,88.30,03,90.10,06,25.25,03,84.20,03,31.66,01,80.80,01
2000,8,19,7,0,100.89,03,103.09,06,35.45,03,94.10,03,31.99,01,80.00,01
2000,8,19,7,5,112.83,03,115.41,06,40.62,03,104.30,03,32.31,01,78.80,01
2000,8,19,7,10,128.28,03,130.94,06,55.06,03,114.80,03,32.58,01,76.30,01
2000,8,19,7,15,143.80,03,146.10,06,67.46,03,125.00,03,32.87,01,74.40,01
2000,8,19,7,20,158.77,03,160.86,06,77.50,03,135.10,03,33.03,01,73.20,01
2000,8,19,7,25,172.67,03,174.69,06,86.40,03,144.30,03,33.22,01,72.30,01
2000,8,19,7,30,186.11,03,188.27,06,92.90,03,153.80,03,33.38,01,71.80,01
2000,8,19,7,35,200.60,03,202.71,06,101.80,03,163.00,03,33.57,01,72.20,01
2000,8,19,7,40,216.22,03,218.16,06,112.10,03,172.30,03,33.56,01,71.80,01
2000,8,19,7,45,230.89,03,232.83,06,120.90,03,181.10,03,33.56,01,71.50,01
2000,8,19,7,50,245.77,03,247.63,06,129.50,03,189.80,03,33.66,01,71.10,01
2000,8,19,7,55,263.83,03,265.56,06,142.50,03,199.30,03,33.70,01,70.80,01
2000,8,19,8,0,279.21,03,280.74,06,150.10,03,208.20,03,33.74,01,71.40,01
2000,8,19,8,5,295.81,03,296.41,06,158.60,03,216.90,03,33.64,01,72.90,01
2000,8,19,8,10,314.05,03,314.68,06,171.00,03,225.90,03,33.70,01,73.60,01
2000,8,19,8,15,330.95,03,331.74,06,180.20,03,235.00,03,33.69,01,74.20,01
2000,8,19,8,20,346.56,03,346.88,06,186.70,03,243.40,03,33.73,01,74.20,01
2000,8,19,8,25,362.87,03,363.52,06,198.30,03,250.20,03,33.79,01,75.90,01
2000,8,19,8,30,377.81,03,377.84,06,202.30,03,258.80,03,33.70,01,76.70,01
2000,8,19,8,35,392.00,03,391.75,06,208.80,03,265.40,03,33.69,01,77.50,01
2000,8,19,8,40,412.70,03,412.45,06,222.10,03,274.40,03,33.63,01,78.00,01
2000,8,19,8,45,426.93,03,426.60,06,226.10,03,282.40,03,33.85,01,78.40,01
2000,8,19,8,50,444.16,03,443.06,06,236.60,03,288.40,03,33.62,01,79.50,01
2000,8,19,8,55,462.74,03,462.20,06,251.30,03,294.00,03,33.72,01,78.20,01
2000,8,19,9,0,480.45,03,479.45,06,262.10,03,300.00,03,33.84,01,76.60,01
2000,8,19,9,5,501.15,03,500.84,06,279.90,03,305.00,03,34.01,01,76.40,01
2000,8,19,9,10,516.62,03,515.59,06,287.90,03,309.90,03,33.90,01,75.10,01
2000,8,19,9,15,533.86,03,533.19,06,299.90,03,314.60,03,34.02,01,74.90,01
2000,8,19,9,20,549.84,03,549.84,06,312.70,03,317.50,03,34.22,01,73.50,01
2000,8,19,9,25,564.36,03,564.15,06,323.80,03,319.10,03,34.32,01,72.50,01
2000,8,19,9,30,581.69,03,581.64,06,338.50,03,320.90,03,34.27,01,72.60,01
2000,8,19,9,35,603.11,03,603.17,06,358.90,03,322.00,03,34.22,01,72.60,01
2000,8,19,9,40,618.50,03,618.95,06,371.20,03,323.40,03,34.31,01,71.80,01
2000,8,19,9,45,636.93,03,638.50,06,388.30,03,324.50,03,34.64,01,71.10,01
2000,8,19,9,50,646.10,03,647.43,06,393.70,03,324.30,03,34.75,01,69.68,01
2000,8,19,9,55,663.75,03,665.17,06,410.30,03,323.60,03,34.76,01,69.92,01
2000,8,19,10,0,682.14,03,684.36,06,430.60,03,321.00,03,34.90,01,71.40,01
2000,8,19,10,5,702.47,03,704.21,06,449.80,03,319.70,03,34.87,01,76.30,01
