1997,4,12,4,5,-2.62,01,.01,01,-1.79,01,14.14,01,86.60,01,0.00,01,2.17,01,-54.53,07,12.92,01,1017.30,01
1997,4,12,4,10,-1.41,01,.34,01,-1.08,01,14.13,01,86.90,01,0.00,01,2.74,01,-55.75,07,13.04,01,1017.20,01
1997,4,12,4,15,-.66,01,.47,01,-.75,01,14.17,01,86.70,01,0.00,01,2.87,01,-55.56,07,13.06,01,1017.00,01
1997,4,12,4,20,-1.04,01,.03,01,-.86,01,14.20,01,86.50,01,0.00,01,2.24,01,-53.50,07,13.11,01,1017.00,01
1997,4,12,4,25,-1.79,01,.13,01,-1.17,01,14.24,01,86.10,01,0.00,01,2.43,01,-53.97,07,13.06,01,1017.10,01
1997,4,12,4,30,-1.90,01,0.00,01,-1.47,01,14.27,01,85.90,01,0.00,01,2.01,01,-54.25,07,13.16,01,1017.10,01
1997,4,12,4,35,-1.28,01,.22,01,-1.08,01,14.29,01,85.70,01,0.00,01,2.09,01,-55.47,07,13.18,01,1017.10,01
1997,4,12,4,40,-1.18,01,.06,01,-.94,01,14.31,01,85.50,01,0.00,01,2.09,01,-53.69,07,13.28,01,1017.10,01
1997,4,12,4,45,-1.79,01,.14,01,-1.16,01,14.31,01,85.60,01,0.00,01,2.43,01,-53.97,07,13.21,01,1017.10,01
1997,4,12,4,50,-1.22,01,.06,01,-1.06,01,14.33,01,85.50,01,0.00,01,2.19,01,-53.04,07,13.26,01,1017.10,01
1997,4,12,4,55,-1.17,01,0.00,01,-1.00,01,14.31,01,85.70,01,0.00,01,1.73,01,-53.32,07,13.28,01,1017.10,01
1997,4,12,5,0,-.73,01,.16,01,-.71,01,14.35,01,85.50,01,0.00,01,1.99,01,-53.88,07,13.32,01,1017.10,01
1997,4,12,5,5,-.64,01,.12,01,-.64,01,14.39,01,85.30,01,0.00,01,1.79,01,-53.97,07,13.40,01,1017.10,01
1997,4,12,5,10,-.61,01,.29,01,-.54,01,14.44,01,85.00,01,0.00,01,1.88,01,-54.63,07,13.45,01,1017.10,01
1997,4,12,5,15,-.65,01,.10,01,-.60,01,14.47,01,84.90,01,0.00,01,1.52,01,-54.53,07,13.47,01,1017.10,01
1997,4,12,5,20,-.61,01,.20,01,-.43,01,14.51,01,84.60,01,0.00,01,1.65,01,-54.07,07,13.53,01,1017.10,01
1997,4,12,5,25,-.45,01,.16,01,-.37,01,14.55,01,84.40,01,0.00,01,1.49,01,-54.07,07,13.61,01,1017.20,01
1997,4,12,5,30,.42,01,.10,01,.21,01,14.57,01,84.40,01,0.00,01,1.49,01,-54.72,07,13.62,01,1017.20,01
1997,4,12,5,35,2.75,01,.26,01,2.10,01,14.61,01,84.20,01,0.00,01,1.47,01,-53.79,07,13.59,01,1017.10,01
1997,4,12,5,40,5.19,01,.35,01,3.86,08,14.65,01,84.00,01,0.00,01,1.79,01,-54.63,07,13.60,01,1017.00,01
1997,4,12,5,45,7.81,01,.21,01,5.98,01,14.68,01,83.80,01,0.00,01,1.11,01,-53.32,07,13.60,01,1017.00,01
1997,4,12,5,50,9.99,01,.09,01,8.10,01,14.68,01,83.70,01,0.00,01,1.18,01,-54.07,07,13.64,01,1017.00,01
1997,4,12,5,55,14.72,01,.22,01,11.77,01,14.71,01,83.60,01,0.00,01,1.44,01,-55.00,07,13.66,01,1016.90,01
1997,4,12,6,0,21.13,01,.47,01,16.54,01,14.76,01,83.30,01,0.00,01,1.84,01,-55.28,07,13.68,01,1016.80,01
1997,4,12,6,5,27.58,01,.48,01,22.74,01,14.84,01,82.80,01,0.00,01,1.61,01,-53.32,07,13.77,01,1016.80,01
1997,4,12,6,10,35.77,01,.37,01,29.66,01,14.87,01,82.90,01,0.00,01,.95,01,-54.07,07,13.77,01,1016.80,01
1997,4,12,6,15,44.62,01,.69,01,36.05,01,14.94,01,82.60,01,0.00,01,2.07,01,-55.94,07,13.86,01,1016.70,01
1997,4,12,6,20,50.14,01,.52,01,42.10,01,15.00,01,82.70,01,0.00,01,1.44,01,-55.66,07,13.87,01,1016.60,01
1997,4,12,6,25,56.31,01,.70,01,47.13,01,15.08,01,82.30,01,0.00,01,2.17,01,-56.22,07,13.94,01,1016.60,01
1997,4,12,6,30,59.19,01,.57,01,49.79,01,15.15,01,82.20,01,0.00,01,.93,01,-55.56,07,14.07,01,1016.60,01
1997,4,12,6,35,68.05,19,.70,18,55.72,18,15.21,01,82.00,01,0.00,01,1.95,01,-55.75,07,14.14,01,1016.50,01
1997,4,12,6,40,77.19,19,.66,18,62.53,18,15.32,01,81.60,01,0.00,01,1.86,01,-55.19,07,14.19,01,1016.50,01
1997,4,12,6,45,69.28,15,.54,14,56.76,14,15.40,01,81.40,01,0.00,01,1.41,01,-54.35,07,14.24,01,1016.50,01
1997,4,12,6,50,63.07,15,.48,14,51.62,14,15.48,01,81.20,01,0.00,01,2.03,01,-53.97,07,14.31,01,1016.40,01
1997,4,12,6,55,69.86,11,.51,10,56.84,10,15.56,01,81.00,01,0.00,01,2.44,01,-53.50,07,14.41,01,1016.40,01
1997,4,12,7,0,82.45,19,.54,18,67.10,18,15.62,01,81.00,01,0.00,01,1.28,01,-54.72,07,14.55,01,1016.40,01
1997,4,12,7,5,93.21,19,.55,18,75.34,18,15.69,01,80.70,01,0.00,01,1.69,01,-54.81,07,14.65,01,1016.40,01
1997,4,12,7,10,95.17,15,.53,14,77.10,14,15.76,01,80.70,01,0.00,01,1.47,01,-53.22,07,14.68,01,1016.40,01
1997,4,12,7,15,90.06,15,.40,14,72.92,14,15.82,01,80.60,01,0.00,01,2.12,01,-51.91,07,14.71,01,1016.40,01
1997,4,12,7,20,93.68,15,.15,14,75.50,14,15.88,01,80.40,01,0.00,01,2.60,01,-51.91,07,14.77,01,1016.40,01
1997,4,12,7,25,106.41,15,.35,14,84.90,14,15.94,01,80.50,01,0.00,01,1.92,01,-53.41,07,14.95,01,1016.30,01
1997,4,12,7,30,117.82,19,.52,18,94.83,18,16.03,01,80.20,01,0.00,01,2.37,01,-53.03,07,14.99,01,1016.20,01
1997,4,12,7,35,121.53,15,.43,14,97.60,14,16.10,01,80.30,01,0.00,01,2.46,01,-52.00,07,15.08,01,1016.20,01
1997,4,12,7,40,138.19,19,.54,18,110.96,18,16.16,01,80.30,01,0.00,01,2.19,01,-52.57,07,15.18,01,1016.20,01
1997,4,12,7,45,154.48,19,.43,18,124.36,18,16.20,01,80.50,01,0.00,01,2.22,01,-54.16,07,15.24,01,1016.20,01
1997,4,12,7,50,161.94,23,.50,22,130.11,22,16.23,01,81.00,01,0.00,01,1.51,01,-54.81,07,15.33,01,1016.10,01
1997,4,12,7,55,164.50,19,.62,18,133.26,18,16.26,01,81.40,01,0.00,01,1.27,01,-50.69,07,15.41,01,1016.00,01
1997,4,12,8,0,149.13,19,-.15,18,121.70,18,16.23,01,82.00,01,0.00,01,2.42,01,-47.05,07,15.56,01,1015.90,01
1997,4,12,8,5,134.76,15,-.46,14,110.13,14,16.22,01,82.20,01,0.00,01,2.66,01,-45.92,07,15.62,01,1015.90,01
1997,4,12,8,10,119.86,11,-.40,10,97.99,10,16.25,01,82.10,01,0.00,01,2.40,01,-46.67,07,15.69,01,1015.90,01
1997,4,12,8,15,109.54,11,-.34,10,89.39,10,16.26,01,82.20,01,0.00,01,1.95,01,-45.55,07,15.72,01,1015.80,01
1997,4,12,8,20,110.27,11,-.13,10,90.25,10,16.25,01,82.20,01,0.00,01,2.03,01,-47.51,07,15.78,01,1015.70,01
1997,4,12,8,25,132.03,11,0.00,10,107.40,10,16.27,01,82.00,01,0.00,01,2.37,01,-48.82,07,15.81,01,1015.60,01
1997,4,12,8,30,133.28,15,.23,14,108.14,14,16.31,01,81.90,01,0.00,01,2.34,01,-46.21,07,15.85,01,1015.50,01
1997,4,12,8,35,163.56,15,.31,14,131.73,14,16.35,01,82.00,01,0.00,01,1.92,01,-53.41,07,15.87,01,1015.50,01
1997,4,12,8,40,214.35,19,.54,18,173.77,18,16.40,01,82.10,01,0.00,01,2.70,01,-51.07,07,15.91,01,1015.40,01
1997,4,12,8,45,249.37,23,.87,22,202.11,22,16.49,01,82.20,01,0.00,01,2.44,01,-54.06,07,15.95,01,1015.40,01
1997,4,12,8,50,296.70,27,.53,26,239.81,26,16.56,01,82.20,01,0.00,01,3.34,01,-50.79,07,16.02,01,1015.40,01
1997,4,12,8,55,318.87,27,.31,26,256.88,26,16.63,01,82.40,01,0.00,01,3.23,01,-49.01,07,16.07,01,1015.30,01
1997,4,12,9,0,272.40,23,-.19,22,224.24,22,16.71,01,82.90,01,0.00,01,3.22,01,-42.00,07,16.14,01,1015.30,01
1997,4,12,9,5,203.18,15,-1.66,14,163.88,14,16.70,01,83.10,01,0.00,01,3.94,01,-36.57,07,16.07,01,1015.20,01
1997,4,12,9,10,215.34,15,-.57,14,176.87,14,16.68,01,83.70,01,0.00,01,4.12,01,-36.38,07,16.06,01,1015.10,01
1997,4,12,9,15,230.94,15,.85,14,186.76,14,16.70,01,84.40,01,0.00,01,3.50,01,-44.52,07,16.04,01,1015.10,01
1997,4,12,9,20,288.39,23,1.98,22,231.69,22,16.77,01,84.40,01,0.00,01,3.54,01,-47.89,07,16.04,01,1015.10,01
1997,4,12,9,25,253.12,19,1.17,18,206.60,18,16.84,01,84.20,01,0.00,01,3.66,01,-42.09,07,16.06,01,1015.10,01
1997,4,12,9,30,207.01,15,.24,14,170.35,14,16.89,01,84.20,01,0.00,01,3.80,01,-37.51,07,16.16,01,1015.10,01
1997,4,12,9,35,195.05,15,-.11,14,158.88,14,16.94,01,84.50,01,0.00,01,3.70,01,-39.94,07,16.22,01,1015.10,01
1997,4,12,9,40,203.37,15,.25,14,164.28,14,17.02,01,84.70,01,0.00,01,2.96,01,-42.65,07,16.41,01,1015.10,01
1997,4,12,9,45,196.96,15,-.98,14,159.66,14,17.09,01,84.90,01,0.00,01,3.79,01,-34.61,07,16.41,01,1015.20,01
1997,4,12,9,50,195.95,11,-2.12,10,159.52,10,17.08,01,85.70,01,0.00,01,4.09,01,-31.43,07,16.44,01,1015.10,01
1997,4,12,9,55,189.82,15,-1.74,14,156.07,14,17.01,01,86.90,01,0.00,01,3.49,01,-34.79,07,16.35,01,1015.10,01
1997,4,12,10,0,165.25,11,-1.49,10,134.99,10,16.92,01,88.00,01,0.00,01,3.73,01,-33.30,07,16.35,01,1015.00,01
1997,4,12,10,5,170.01,11,-.22,10,137.44,10,16.86,01,89.30,01,0.00,01,2.87,01,-38.07,07,16.28,01,1015.00,01
1997,4,12,10,10,177.74,11,.25,10,143.76,10,16.82,01,90.00,01,0.00,01,2.82,01,-40.31,07,16.26,01,1014.90,01
1997,4,12,10,15,203.58,15,.51,14,163.72,14,16.84,01,90.30,01,0.00,01,2.40,01,-44.05,07,16.25,01,1014.80,01
1997,4,12,10,20,245.30,19,.59,18,196.56,18,16.85,01,90.70,01,0.00,01,2.96,01,-43.21,07,16.24,01,1014.80,01
1997,4,12,10,25,292.37,23,.42,22,235.07,22,16.85,01,91.10,01,0.00,01,3.32,01,-42.18,07,16.20,01,1014.70,01
1997,4,12,10,30,313.22,19,.58,18,253.66,18,16.85,01,91.80,01,0.00,01,2.87,01,-44.15,07,16.25,01,1014.60,01
1997,4,12,10,35,329.27,23,.61,22,265.62,22,16.88,01,92.40,01,0.00,01,3.11,01,-39.10,07,16.26,01,1014.50,01
1997,4,12,10,40,339.04,23,.38,22,274.85,22,16.92,01,92.80,01,0.00,01,3.10,01,-32.83,07,16.32,01,1014.40,01
1997,4,12,10,45,327.48,19,.06,18,267.04,18,16.92,01,93.10,01,0.00,01,3.39,01,-39.66,07,16.36,01,1014.30,01
1997,4,12,10,50,314.85,23,.66,22,255.97,22,16.97,01,93.20,01,0.00,01,3.14,01,-30.68,07,16.40,01,1014.20,01
1997,4,12,10,55,322.23,19,.83,18,261.36,18,17.04,01,93.70,01,0.00,01,2.83,01,-30.68,07,16.44,01,1014.10,01
1997,4,12,11,0,312.39,19,.28,18,253.81,18,17.09,01,93.80,01,0.00,01,3.40,01,-28.25,07,16.49,01,1014.00,01
1997,4,12,11,5,286.02,19,.12,18,231.73,18,17.14,01,94.10,01,0.00,01,2.67,01,-27.03,07,16.52,01,1013.90,01
1997,4,12,11,10,234.69,15,-.05,14,190.23,14,17.18,01,94.80,01,0.00,01,1.91,01,-29.28,07,16.54,01,1013.80,01
1997,4,12,11,15,262.72,15,-.32,14,213.15,14,17.17,01,95.00,01,0.00,01,2.99,01,-31.43,07,16.63,01,1013.70,01
1997,4,12,11,20,247.53,15,-.53,14,201.22,14,17.10,01,95.30,01,0.00,01,3.92,01,-29.28,07,16.65,01,1013.60,01
1997,4,12,11,25,196.90,11,-.35,10,160.77,10,17.10,01,95.70,01,0.00,01,2.81,01,-31.05,07,16.68,01,1013.50,01
1997,4,12,11,30,194.80,11,-.28,10,158.81,10,17.10,01,95.80,01,0.00,01,3.38,01,-26.66,07,16.72,01,1013.40,01
1997,4,12,11,35,281.41,19,.43,18,228.54,18,17.06,01,96.10,01,0.00,01,3.69,01,-30.58,07,16.71,01,1013.20,01
1997,4,12,11,40,322.83,19,1.13,18,263.68,18,17.07,01,96.50,01,0.00,01,2.78,01,-31.52,07,16.73,01,1013.10,01
1997,4,12,11,45,307.19,19,.29,18,249.09,18,17.12,01,96.40,01,0.00,01,3.56,01,-25.63,07,16.80,01,1013.00,01
1997,4,12,11,50,224.62,15,-.04,14,184.34,14,17.13,01,96.50,01,0.00,01,3.09,01,-22.35,07,16.84,01,1012.90,01
1997,4,12,11,55,228.08,15,-.25,14,182.78,14,17.13,01,96.70,01,0.00,01,3.15,01,-30.02,07,16.82,01,1012.80,01
1997,4,12,12,0,256.05,15,.06,14,204.37,14,17.14,01,96.80,01,0.00,01,3.44,01,-29.37,07,16.86,01,1012.80,01
1997,4,12,12,5,302.06,19,.21,18,242.78,18,17.15,01,96.80,01,0.00,01,4.02,01,-25.53,07,16.88,01,1012.60,01
1997,4,12,12,10,264.39,15,.11,14,214.38,14,17.19,01,96.70,01,0.00,01,3.50,01,-25.07,07,16.94,01,1012.50,01
1997,4,12,12,15,226.12,15,-.48,14,183.06,14,17.20,01,96.70,01,0.00,01,4.51,01,-21.33,07,16.93,01,1012.30,01
1997,4,12,12,20,217.06,11,-.06,10,176.27,10,17.19,01,96.80,01,0.00,01,4.09,01,-27.03,07,16.96,01,1012.30,01
1997,4,12,12,25,195.17,11,.19,10,158.34,10,17.22,01,97.10,01,0.00,01,3.32,01,-22.73,07,16.95,01,1012.20,01
1997,4,12,12,30,170.88,03,-.29,03,138.22,03,17.15,01,97.20,01,0.00,01,3.36,01,-23.20,07,16.97,01,1012.10,01
1997,4,12,12,35,195.62,11,-.28,10,159.29,10,17.07,01,97.40,01,0.00,01,4.53,01,-24.51,07,16.99,01,1011.90,01
1997,4,12,12,40,203.81,11,-.14,10,165.69,10,16.99,01,97.40,01,0.00,01,4.69,01,-24.88,07,16.98,01,1011.80,01
1997,4,12,12,45,237.03,15,.15,14,190.55,14,16.99,01,97.50,01,0.00,01,3.82,01,-24.69,07,16.97,01,1011.70,01
1997,4,12,12,50,242.46,11,.31,10,195.68,10,17.02,01,97.50,01,0.00,01,3.54,01,-25.91,07,16.95,01,1011.60,01
1997,4,12,12,55,250.92,15,.29,14,202.68,14,17.06,01,97.40,01,0.00,01,3.81,01,-24.13,07,16.94,01,1011.50,01
1997,4,12,13,0,241.84,15,-.08,14,197.03,14,17.06,01,97.30,01,0.00,01,4.22,01,-23.20,07,16.93,01,1011.40,01
1997,4,12,13,5,139.09,03,-1.01,03,112.97,03,17.01,01,97.40,01,0.00,01,4.77,01,-24.88,07,16.95,01,1011.30,01
1997,4,12,13,10,246.32,15,.45,14,197.79,14,16.99,01,97.50,01,0.00,01,4.33,01,-27.87,07,16.97,01,1011.10,01
1997,4,12,13,15,257.76,15,.37,14,208.79,14,17.01,01,97.50,01,0.00,01,4.32,01,-25.82,07,16.93,01,1011.00,01
1997,4,12,13,20,194.24,11,-.05,10,156.10,10,17.03,01,97.60,01,0.00,01,4.47,01,-26.10,07,16.94,01,1011.00,01
1997,4,12,13,25,183.49,11,-.17,10,148.41,10,17.04,01,97.60,01,0.00,01,4.51,01,-25.25,07,16.94,01,1010.80,01
1997,4,12,13,30,102.68,03,-.64,03,83.90,03,17.02,01,97.50,01,0.00,01,4.78,01,-37.88,07,16.93,01,1010.60,01
1997,4,12,13,35,134.74,03,-.09,03,109.25,03,16.97,01,97.60,01,0.00,01,4.01,01,-35.17,07,16.90,01,1010.50,01
1997,4,12,13,40,161.59,03,.50,03,131.06,03,16.98,01,97.80,01,0.00,01,3.32,01,-33.95,07,16.90,01,1010.40,01
1997,4,12,13,45,230.74,15,.57,14,187.75,14,16.98,01,98.00,01,0.00,01,3.65,01,-31.80,07,16.87,01,1010.30,01
1997,4,12,13,50,263.05,15,.54,14,214.34,14,16.98,01,98.10,01,0.00,01,4.45,01,-28.53,07,16.90,01,1010.10,01
1997,4,12,13,55,259.26,19,.31,18,209.86,18,17.03,01,97.90,01,0.00,01,4.96,01,-25.53,07,16.90,01,1010.00,01
1997,4,12,14,0,276.06,19,.30,18,223.58,18,17.08,01,97.50,01,0.00,01,5.66,01,-25.63,07,16.91,01,1009.70,01
1997,4,12,14,5,283.01,19,.19,18,228.81,18,17.12,01,97.00,01,0.00,01,6.72,01,-27.50,07,16.92,01,1009.60,01
1997,4,12,14,10,284.89,19,.53,18,230.29,18,17.15,01,96.80,01,0.00,01,5.43,01,-26.84,07,16.93,01,1009.50,01
1997,4,12,14,15,250.71,15,.21,14,202.80,14,17.18,01,96.50,01,0.00,01,5.62,01,-25.63,07,16.98,01,1009.20,01
1997,4,12,14,20,260.10,19,.48,18,209.72,18,17.16,01,95.20,01,0.00,01,5.87,01,-22.26,07,16.93,01,1009.10,01
1997,4,12,14,25,279.80,23,.56,22,227.29,22,17.20,01,93.90,01,0.00,01,5.58,01,-20.20,07,16.91,01,1008.90,01
1997,4,12,14,30,299.48,23,1.36,22,240.55,22,17.25,01,93.10,01,0.00,01,4.86,01,-20.48,07,16.88,01,1008.90,01
1997,4,12,14,35,329.65,23,1.93,22,265.43,22,17.28,01,93.30,01,0.00,01,5.25,01,-17.30,07,16.89,01,1008.70,01
1997,4,12,14,40,290.62,23,2.00,22,234.85,22,17.38,01,93.70,01,0.00,01,4.69,01,-14.12,07,16.87,01,1008.50,01
1997,4,12,14,45,304.14,27,.89,26,243.33,26,17.42,01,93.90,01,0.00,01,5.98,01,-14.68,07,16.89,01,1008.40,01
1997,4,12,14,50,237.15,19,.57,18,192.53,18,17.47,01,94.70,01,0.00,01,5.08,01,-13.84,07,16.92,01,1008.30,01
1997,4,12,14,55,217.52,19,.19,18,175.83,18,17.47,01,95.10,01,0.00,01,6.48,01,-14.78,07,16.97,01,1008.20,01
1997,4,12,15,0,192.77,15,.46,14,155.69,14,17.43,01,95.20,01,0.00,01,7.70,01,-16.37,07,16.95,01,1008.00,01
1997,4,12,15,5,240.44,19,1.39,18,193.93,18,17.45,01,95.60,01,0.00,01,5.81,01,-16.27,07,17.00,01,1008.10,01
1997,4,12,15,10,254.11,23,.71,22,205.56,22,17.47,01,95.70,01,0.00,01,6.17,01,-19.92,07,17.05,01,1008.00,01
1997,4,12,15,15,253.93,23,1.10,22,205.93,22,17.51,01,95.80,01,0.00,01,5.10,01,-19.36,07,17.09,01,1007.80,01
1997,4,12,15,20,141.08,11,-.24,10,115.40,10,17.51,01,95.80,01,0.00,01,5.07,01,-19.27,07,17.06,01,1007.80,01
1997,4,12,15,25,121.72,11,-.20,10,98.31,10,17.44,01,96.20,01,0.00,01,3.99,01,-22.07,07,17.09,01,1007.90,01
1997,4,12,15,30,97.64,03,-.80,03,79.15,03,17.32,01,96.50,01,0.00,01,4.75,01,-22.26,07,17.11,01,1007.90,01
1997,4,12,15,35,105.97,03,-1.06,03,85.82,03,17.19,01,96.40,01,0.00,01,5.73,01,-22.64,07,17.13,01,1007.80,01
1997,4,12,15,40,139.76,15,-.77,14,110.80,14,17.11,01,95.50,01,0.00,01,5.03,01,-21.70,07,17.07,01,1007.60,01
1997,4,12,15,45,62.50,03,-.89,03,51.00,03,17.04,01,95.00,01,0.00,01,5.09,01,-25.35,07,16.99,01,1007.70,01
1997,4,12,15,50,58.40,03,-.54,03,47.24,03,16.90,01,95.70,01,0.00,01,3.80,01,-25.53,07,16.94,01,1007.70,01
1997,4,12,15,55,77.81,03,.13,03,63.04,03,16.79,01,96.60,01,0.00,01,3.09,01,-25.91,07,16.82,01,1007.60,01
1997,4,12,16,0,67.45,03,-.20,03,54.17,03,16.70,01,97.10,01,0.00,01,3.88,01,-27.03,07,16.79,01,1007.40,01
1997,4,12,16,5,91.77,11,-.29,10,73.86,10,16.64,01,97.30,01,0.00,01,4.79,01,-27.78,07,16.74,01,1007.30,01
1997,4,12,16,10,103.46,11,-.24,10,83.15,10,16.59,01,97.30,01,0.00,01,3.99,01,-26.66,07,16.67,01,1007.30,01
1997,4,12,16,15,82.75,03,-.58,03,67.31,03,16.53,01,97.00,01,0.00,01,4.95,01,-25.91,07,16.64,01,1007.10,01
1997,4,12,16,20,69.49,03,-.06,03,56.53,03,16.51,01,97.20,01,0.00,01,3.36,01,-23.10,07,16.55,01,1007.10,01
1997,4,12,16,25,71.50,03,-.48,03,58.31,03,16.45,01,97.10,01,0.00,01,4.68,01,-20.48,07,16.51,01,1006.90,01
1997,4,12,16,30,82.64,11,-.22,10,66.48,10,16.44,01,97.00,01,0.00,01,4.05,01,-21.51,07,16.50,01,1006.80,01
1997,4,12,16,35,129.32,19,.12,18,104.56,18,16.41,01,96.90,01,0.00,01,6.06,01,-28.06,07,16.40,01,1006.50,01
1997,4,12,16,40,91.03,11,-.06,10,73.85,10,16.40,01,97.00,01,0.00,01,4.94,01,-25.25,07,16.38,01,1006.50,01
1997,4,12,16,45,50.63,03,-.39,03,41.18,03,16.36,01,97.00,01,0.00,01,4.41,01,-27.12,07,16.37,01,1006.50,01
1997,4,12,16,50,36.18,03,-.13,03,29.20,03,16.34,01,97.20,01,0.00,01,4.48,01,-27.03,07,16.30,01,1006.40,01
1997,4,12,16,55,33.23,03,.09,03,26.84,03,16.36,01,97.00,01,0.00,01,6.06,01,-27.31,07,16.25,01,1006.40,01
1997,4,12,17,0,36.96,03,.37,03,29.81,03,16.39,01,97.10,01,0.00,01,4.28,01,-27.50,07,16.22,01,1006.40,01
1997,4,12,17,5,28.47,03,.22,03,22.92,03,16.37,01,97.30,01,0.00,01,4.54,01,-27.78,07,16.19,01,1006.50,01
1997,4,12,17,10,33.59,03,.18,03,27.13,03,16.37,01,97.40,01,0.00,01,4.61,01,-26.38,07,16.13,01,1006.30,01
1997,4,12,17,15,23.57,03,.22,03,19.21,03,16.38,01,97.50,01,0.00,01,4.67,01,-26.66,07,16.14,01,1006.20,01
1997,4,12,17,20,25.22,03,.29,03,20.49,03,16.41,01,97.30,01,0.00,01,5.84,01,-27.69,07,16.12,01,1006.10,01
1997,4,12,17,25,17.22,03,.40,03,13.95,03,16.44,01,97.30,01,0.00,01,4.30,01,-28.25,07,16.12,01,1006.20,01
1997,4,12,17,30,19.18,03,.35,03,15.57,03,16.44,01,97.40,01,0.00,01,4.10,01,-26.75,07,16.11,01,1006.20,01
1997,4,12,17,35,12.77,03,.12,03,10.49,03,16.44,01,97.50,01,0.00,01,4.66,01,-26.75,07,16.07,01,1006.10,01
1997,4,12,17,40,11.94,03,.22,03,9.85,03,16.47,01,97.50,01,0.00,01,4.80,01,-27.78,07,16.12,01,1006.10,01
1997,4,12,17,45,13.96,01,.48,01,11.42,01,16.49,01,97.60,01,0.00,01,5.84,01,-29.09,07,16.10,01,1005.90,01
1997,4,12,17,50,17.86,01,.49,01,14.43,01,16.53,01,97.80,01,0.00,01,5.81,01,-39.84,07,16.12,01,1005.90,01
1997,4,12,17,55,10.32,01,.41,01,8.43,01,16.56,01,98.00,01,0.00,01,5.97,01,-31.99,07,16.11,01,1005.80,01
1997,4,12,18,0,9.36,01,.20,01,7.52,01,16.57,01,98.10,01,0.00,01,6.51,01,-30.59,07,16.10,01,1005.70,01
1997,4,12,18,5,7.43,01,.07,01,6.05,01,16.59,01,98.00,01,0.00,01,7.77,01,-31.33,07,16.10,01,1005.80,01
1997,4,12,18,10,7.82,01,-.09,01,6.41,01,16.60,01,97.70,01,0.00,01,8.18,01,-33.77,07,16.12,01,1005.70,01
1997,4,12,18,15,8.12,01,-.54,01,6.95,01,16.46,01,97.60,01,0.00,01,7.22,01,-34.51,07,16.12,01,1005.50,01
1997,4,12,18,20,5.43,01,-.54,01,4.83,01,16.28,01,98.00,01,0.00,01,8.27,01,-39.00,07,16.08,01,1005.40,01
1997,4,12,18,25,3.19,01,.23,01,2.70,01,16.27,01,98.40,01,0.00,01,11.23,01,-55.37,07,16.06,01,1004.70,01
1997,4,12,18,30,1.88,01,.31,01,1.32,01,16.27,01,98.90,01,0.00,01,10.89,01,-57.90,07,16.05,01,1005.10,01
1997,4,12,18,35,.77,01,-.22,01,.63,01,16.23,01,99.00,01,0.00,01,8.00,01,-43.49,07,16.06,01,1005.60,01
1997,4,12,18,40,.58,01,-.54,01,.44,01,16.15,01,98.80,01,0.00,01,6.37,01,-56.49,07,16.05,01,1005.80,01
1997,4,12,18,45,.50,01,-.54,01,.44,01,16.07,01,98.20,01,0.00,01,5.95,01,-51.16,07,15.97,01,1005.80,01
1997,4,12,18,50,-.12,01,-.54,01,.37,01,16.04,01,97.20,01,0.00,01,5.53,01,-51.26,07,15.99,01,1005.80,01
1997,4,12,18,55,.21,01,-.11,01,.36,01,16.03,01,96.90,01,0.00,01,5.83,01,-52.28,07,15.80,01,1005.50,01
1997,4,12,19,0,.52,01,.12,01,.27,01,16.01,01,96.90,01,0.00,01,5.35,01,-53.03,07,15.78,01,1005.50,01
1997,4,12,19,5,.13,01,.02,01,.07,01,15.94,01,97.00,01,0.00,01,4.70,01,-50.70,07,15.75,01,1005.40,01
1997,4,12,19,10,.10,01,.11,01,.24,01,15.90,01,96.30,01,0.00,01,5.56,01,-50.04,07,15.65,01,1005.30,01
1997,4,12,19,15,.52,01,.43,01,.33,01,15.93,01,95.40,01,0.00,01,5.51,01,-47.42,07,15.65,01,1005.20,01
1997,4,12,19,20,.51,01,.52,01,.27,01,15.88,01,94.60,01,0.00,01,4.69,01,-40.13,07,15.58,01,1005.20,01
1997,4,12,19,25,.58,01,.91,01,.40,01,15.88,01,93.80,01,0.00,01,3.86,01,-22.73,07,15.50,01,1005.20,01
1997,4,12,19,30,.61,01,.99,01,.33,01,15.84,01,93.60,01,0.00,01,4.08,01,-20.48,07,15.42,01,1005.00,01
1997,4,12,19,35,.56,01,.28,01,.36,01,15.78,01,93.30,01,0.00,01,4.68,01,-14.12,07,15.38,01,1004.80,01
1997,4,12,19,40,.27,01,-.15,01,.30,01,15.77,01,92.60,01,0.00,01,4.73,01,-15.99,07,15.34,01,1004.70,01
1997,4,12,19,45,-.02,01,-.06,01,.25,01,15.65,01,93.20,01,0.00,01,3.34,01,-16.09,07,15.26,01,1004.50,01
1997,4,12,19,50,.55,01,.25,01,.44,01,15.57,01,93.90,01,0.00,01,3.67,01,-12.25,07,15.17,01,1004.40,01
1997,4,12,19,55,.61,01,.60,01,.44,01,15.67,01,93.40,01,0.00,01,3.71,01,-3.55,07,15.16,01,1004.30,01
1997,4,12,20,0,.61,01,.54,01,.40,01,15.69,01,93.90,01,0.00,01,2.48,01,-3.27,07,15.11,01,1004.20,01
1997,4,12,20,5,.57,01,.53,01,.35,01,15.67,01,94.60,01,0.00,01,2.40,01,-6.92,07,15.14,01,1004.20,01
