2002,12,17,0,40,-1.59,01,0.00,06,0.27,01,-1.74,01,13.83,01,111.23,08
2002,12,17,0,45,-1.54,01,0.00,06,0.28,01,-1.74,01,13.78,01,111.24,08
2002,12,17,0,50,-1.33,01,0.00,06,0.32,01,-1.63,01,13.74,01,111.25,08
2002,12,17,0,55,-1.31,01,0.00,06,0.34,01,-1.60,01,13.69,01,111.24,08
2002,12,17,1,0,-1.29,01,0.00,06,0.42,01,-1.56,01,13.68,01,111.25,08
2002,12,17,1,5,-1.33,01,0.00,06,0.54,01,-1.65,01,13.67,01,111.24,08
2002,12,17,1,10,-1.30,01,0.00,06,0.61,01,-1.70,01,13.70,01,111.24,08
2002,12,17,1,15,-1.29,01,0.00,06,0.66,01,-1.70,01,13.72,01,111.22,08
2002,12,17,1,20,-1.49,01,0.00,06,0.52,01,-1.81,01,13.70,01,111.23,08
2002,12,17,1,25,-1.37,01,0.00,06,0.44,01,-1.51,01,13.68,01,111.24,08
2002,12,17,1,30,-0.52,01,0.00,06,0.56,01,-0.86,01,13.71,01,111.19,08
2002,12,17,1,35,-0.43,01,0.00,06,0.68,01,-0.83,01,13.75,01,111.19,08
2002,12,17,1,40,-0.87,01,0.00,06,0.73,01,-1.05,01,13.77,01,111.18,08
2002,12,17,1,45,-1.08,01,0.00,06,0.68,01,-1.19,01,13.78,01,111.18,08
2002,12,17,1,50,-0.63,01,0.00,06,0.64,01,-0.90,01,13.79,01,111.18,08
2002,12,17,1,55,-0.41,01,0.00,06,0.67,01,-0.61,01,13.81,01,111.18,08
2002,12,17,2,0,-0.29,01,0.00,06,0.73,01,-0.41,01,13.85,01,111.17,08
2002,12,17,2,5,-0.13,01,0.00,06,0.76,01,-0.35,01,13.87,01,111.18,08
2002,12,17,2,10,-0.27,01,0.00,06,0.68,01,-0.40,01,13.86,01,111.18,08
2002,12,17,2,15,-0.28,01,0.00,06,0.61,01,-0.41,01,13.88,01,111.18,08
2002,12,17,2,20,-0.36,01,0.00,06,0.58,01,-0.49,01,13.92,01,111.18,08
2002,12,17,2,25,-0.36,01,0.00,06,0.54,01,-0.54,01,13.96,01,111.18,08
2002,12,17,2,30,-0.41,01,0.00,06,0.55,01,-0.56,01,14.00,01,111.18,08
2002,12,17,2,35,-0.43,01,0.00,06,0.49,01,-0.74,01,14.02,01,111.18,08
2002,12,17,2,40,-0.43,01,0.00,06,0.45,01,-0.86,01,14.03,01,111.18,08
2002,12,17,2,45,-0.43,01,0.00,06,0.40,01,-0.88,01,14.05,01,111.18,08
2002,12,17,2,50,-0.58,01,0.00,06,0.47,01,-1.00,01,14.07,01,111.17,08
2002,12,17,2,55,-1.75,01,0.00,06,0.45,01,-2.03,01,14.07,01,111.17,08
2002,12,17,3,0,-2.10,01,0.00,06,0.36,01,-2.22,01,14.07,01,111.18,08
2002,12,17,3,5,-1.68,01,0.00,06,0.31,01,-2.04,01,14.06,01,111.18,08
2002,12,17,3,10,-1.50,01,0.00,06,0.36,01,-1.91,01,14.04,01,111.18,08
2002,12,17,3,15,-1.73,01,0.00,06,0.52,01,-2.11,01,14.05,01,111.17,08
2002,12,17,3,20,-2.03,01,0.00,06,0.55,01,-2.19,01,14.07,01,111.18,08
2002,12,17,3,25,-2.09,01,0.00,06,0.50,01,-2.25,01,14.06,01,111.17,08
2002,12,17,3,30,-2.07,01,0.00,06,0.33,01,-2.12,01,14.02,01,111.17,08
2002,12,17,3,35,-2.22,01,0.00,06,0.24,01,-2.48,01,13.95,01,111.20,08
2002,12,17,3,40,-2.21,01,0.00,06,0.16,01,-2.43,01,13.88,01,111.24,08
2002,12,17,3,45,-1.68,01,0.00,06,0.17,01,-1.82,01,13.78,01,111.24,08
2002,12,17,3,50,-1.61,01,0.00,06,0.24,01,-1.77,01,13.76,01,111.25,08
2002,12,17,3,55,-1.49,01,0.00,06,0.22,01,-1.61,01,13.69,01,111.24,08
2002,12,17,4,0,-1.26,01,0.00,06,0.25,01,-1.27,01,13.65,01,111.24,08
2002,12,17,4,5,-1.22,01,0.00,06,0.28,01,-1.22,01,13.61,01,111.24,08
2002,12,17,4,10,-1.22,01,0.00,06,0.30,01,-1.20,01,13.56,01,111.24,08
2002,12,17,4,15,-1.27,01,0.00,06,0.25,01,-1.24,01,13.51,01,111.25,08
2002,12,17,4,20,-1.28,01,0.00,06,0.23,01,-1.25,01,13.44,01,111.25,08
2002,12,17,4,25,-1.24,01,0.00,06,0.26,01,-1.20,01,13.38,01,111.25,08
2002,12,17,4,30,-0.90,01,0.00,06,0.26,01,-0.97,01,13.32,01,111.24,08
2002,12,17,4,35,-0.45,01,0.00,06,0.28,01,-0.83,01,13.26,01,111.25,08
2002,12,17,4,40,-0.55,01,0.00,06,0.15,01,-0.84,01,13.18,01,111.24,08
2002,12,17,4,45,-0.51,01,0.00,06,0.21,01,-0.85,01,13.12,01,111.25,08
2002,12,17,4,50,-0.46,01,0.00,06,0.22,01,-0.84,01,13.09,01,111.25,08
2002,12,17,4,55,-0.58,01,0.00,06,0.16,01,-0.88,01,13.05,01,111.25,08
2002,12,17,5,0,-1.19,01,0.00,06,0.11,01,-1.17,01,13.00,01,111.25,08
2002,12,17,5,5,-0.95,01,0.00,06,0.23,01,-1.04,01,12.98,01,111.25,08
2002,12,17,5,10,-1.14,01,0.00,06,0.35,01,-1.20,01,12.99,01,111.25,08
2002,12,17,5,15,-1.28,01,0.00,06,0.35,01,-1.41,01,13.01,01,111.25,08
2002,12,17,5,20,-1.28,01,0.00,06,0.32,01,-1.53,01,12.99,01,111.25,08
2002,12,17,5,25,-1.28,01,0.00,06,0.42,01,-1.51,01,13.05,01,111.25,08
2002,12,17,5,30,-1.28,01,0.00,06,0.42,01,-1.49,01,13.13,01,111.26,08
2002,12,17,5,35,-1.25,01,0.00,06,0.41,01,-1.45,01,13.16,01,111.26,08
2002,12,17,5,40,-1.28,01,0.00,06,0.07,01,-1.58,01,13.14,01,111.26,08
2002,12,17,5,45,-1.28,01,0.00,06,0.03,01,-1.69,01,13.12,01,111.26,08
2002,12,17,5,50,-1.28,01,0.00,06,0.08,01,-1.79,01,13.15,01,111.26,08
2002,12,17,5,55,-1.28,01,0.00,06,0.18,01,-1.79,01,13.20,01,111.25,08
2002,12,17,6,0,-1.28,01,0.00,06,0.26,01,-1.74,01,13.26,01,111.26,08
2002,12,17,6,5,-1.28,01,0.00,06,0.11,01,-1.76,01,13.29,01,111.26,08
2002,12,17,6,10,-1.46,01,0.00,06,-0.07,01,-1.88,01,13.30,01,111.26,08
2002,12,17,6,15,-2.00,01,0.00,06,-0.34,01,-2.22,01,13.24,01,111.26,08
2002,12,17,6,20,-1.70,01,0.00,06,-0.15,01,-1.97,01,13.19,01,111.26,08
2002,12,17,6,25,-0.18,01,0.00,06,0.42,01,-0.69,01,13.35,01,111.26,08
2002,12,17,6,30,1.25,01,0.00,06,0.35,01,0.77,01,13.44,01,111.26,08
2002,12,17,6,35,4.27,01,3.19,06,0.04,01,3.19,08,13.39,01,111.26,08
2002,12,17,6,40,6.80,01,6.64,06,0.31,01,6.63,01,13.40,01,111.26,08
2002,12,17,6,45,11.55,01,11.32,06,0.97,01,11.29,01,13.45,01,111.26,08
2002,12,17,6,50,16.03,01,15.75,06,3.79,01,15.55,01,13.49,01,111.26,08
2002,12,17,6,55,22.36,01,21.90,06,9.33,01,21.26,01,13.53,01,111.27,08
2002,12,17,7,0,32.95,01,32.03,06,17.27,01,30.56,01,13.53,01,111.26,08
2002,12,17,7,5,41.77,01,39.93,06,35.68,01,36.28,01,13.58,01,111.24,08
2002,12,17,7,10,52.63,01,50.50,06,77.73,01,41.25,01,13.64,01,111.20,08
2002,12,17,7,15,66.12,01,63.92,06,108.98,01,49.12,01,13.70,01,111.19,08
2002,12,17,7,20,82.88,01,79.69,06,142.47,01,57.97,01,13.77,01,111.20,08
2002,12,17,7,25,98.40,01,93.96,06,167.52,01,65.65,01,13.85,01,111.19,08
2002,12,17,7,30,113.24,11,108.02,06,186.78,10,73.39,10,13.93,01,111.14,08
2002,12,17,7,35,133.69,11,126.97,06,212.38,10,84.14,10,14.03,01,111.13,08
2002,12,17,7,40,153.83,15,144.40,06,231.73,14,93.93,14,14.12,01,111.12,08
2002,12,17,7,45,159.72,11,150.56,06,236.36,10,95.32,10,14.23,01,111.12,08
2002,12,17,7,50,105.27,03,102.50,06,70.88,03,84.82,03,14.30,01,111.11,08
2002,12,17,7,55,95.30,03,92.84,06,6.07,03,91.23,03,14.28,01,111.12,08
2002,12,17,8,0,134.74,03,132.91,06,150.72,03,90.64,03,14.38,01,111.09,08
2002,12,17,8,5,201.61,03,205.35,06,323.01,03,109.87,03,14.64,01,111.04,08
2002,12,17,8,10,223.15,03,228.80,06,351.31,03,119.70,03,14.97,01,110.95,08
2002,12,17,8,15,239.18,03,242.27,06,357.22,03,126.07,03,15.28,01,109.98,08
2002,12,17,8,20,266.00,11,257.88,06,374.33,10,130.69,10,15.58,01,109.08,08
2002,12,17,8,25,262.90,11,252.62,06,295.00,10,148.17,10,15.71,01,108.15,08
2002,12,17,8,30,321.89,11,304.97,06,239.32,10,216.88,10,15.73,01,108.07,08
2002,12,17,8,35,381.41,15,360.88,06,464.63,14,183.47,14,15.91,01,108.09,08
2002,12,17,8,40,372.94,19,354.07,06,472.40,18,167.31,18,15.99,01,107.47,08
2002,12,17,8,45,390.23,15,372.06,06,457.27,14,185.22,14,16.10,01,107.31,08
2002,12,17,8,50,266.43,03,259.27,06,141.15,03,199.77,03,16.25,01,107.28,08
2002,12,17,8,55,188.65,03,186.47,06,10.20,03,182.04,03,16.15,01,107.61,08
2002,12,17,9,0,203.62,03,198.99,06,59.11,03,172.59,03,16.05,01,107.62,08
2002,12,17,9,5,196.42,03,192.16,06,53.47,03,167.63,03,16.05,01,107.46,08
2002,12,17,9,10,182.00,03,178.07,06,45.66,03,156.58,03,16.16,01,107.18,08
2002,12,17,9,15,163.52,03,160.98,06,19.82,03,151.42,03,16.25,01,106.98,08
2002,12,17,9,20,135.29,03,133.28,06,3.32,03,131.64,03,16.32,01,106.60,08
2002,12,17,9,25,168.18,03,165.15,06,9.80,03,160.21,03,16.46,01,106.57,08
2002,12,17,9,30,188.78,03,186.51,06,4.17,03,184.36,03,16.63,01,106.24,08
2002,12,17,9,35,395.62,03,382.25,06,252.60,03,249.61,03,16.82,01,106.12,08
2002,12,17,9,40,461.91,15,443.29,06,374.21,14,243.07,14,17.26,01,104.80,08
2002,12,17,9,45,451.83,03,433.53,06,365.62,03,234.40,03,17.49,01,103.64,08
2002,12,17,9,50,431.46,11,412.99,06,257.37,10,270.43,10,17.64,01,103.34,08
2002,12,17,9,55,237.51,03,233.89,06,3.53,03,231.90,03,17.68,01,103.19,08
2002,12,17,10,0,273.32,03,266.27,06,7.02,03,262.26,03,17.64,01,103.16,08
2002,12,17,10,5,289.56,03,285.47,06,1.85,03,284.40,03,17.68,01,102.90,08
2002,12,17,10,10,345.95,03,336.75,06,36.13,03,315.52,03,17.78,01,102.43,08
2002,12,17,10,15,377.91,03,366.62,06,69.37,03,325.35,03,17.93,01,102.02,08
2002,12,17,10,20,421.43,03,403.80,06,207.32,03,278.96,03,17.90,01,101.92,08
2002,12,17,10,25,617.42,11,592.48,06,592.05,10,231.97,10,18.02,01,101.67,08
2002,12,17,10,30,625.88,11,600.31,06,628.25,10,213.72,10,18.27,01,100.60,08
2002,12,17,10,35,611.64,11,587.14,06,614.32,10,205.41,10,18.40,01,100.19,08
2002,12,17,10,40,567.66,03,545.42,06,521.24,03,218.57,03,18.59,01,99.76,01
2002,12,17,10,45,398.36,03,377.42,06,151.89,03,281.37,03,18.63,01,99.68,01
2002,12,17,10,50,506.58,03,483.14,06,195.96,03,358.26,03,18.74,01,99.30,01
2002,12,17,10,55,592.74,11,566.91,06,247.84,10,407.85,10,18.90,01,98.39,01
2002,12,17,11,0,682.38,03,659.57,06,350.57,03,433.12,03,19.10,01,98.10,01
2002,12,17,11,5,481.75,03,468.98,06,158.49,03,366.01,03,19.10,01,97.62,01
2002,12,17,11,10,632.69,11,609.37,06,293.64,10,417.60,10,19.24,01,97.51,01
2002,12,17,11,15,566.55,03,547.15,06,224.93,03,399.58,03,19.39,01,96.99,01
2002,12,17,11,20,282.01,03,279.65,06,2.35,03,278.10,03,19.25,01,97.19,01
2002,12,17,11,25,350.17,03,343.99,06,31.99,03,322.85,03,19.31,01,97.21,01
2002,12,17,11,30,784.46,11,758.83,06,646.94,10,330.13,10,19.37,01,96.87,01
2002,12,17,11,35,709.75,11,685.87,06,673.17,10,238.84,10,19.72,01,95.51,01
2002,12,17,11,40,672.49,03,649.82,06,644.54,03,221.15,03,19.98,01,95.17,01
2002,12,17,11,45,653.76,11,632.36,06,610.22,10,226.13,10,20.20,01,94.21,01
2002,12,17,11,50,653.90,11,630.84,06,578.89,10,245.34,10,20.27,01,92.31,01
2002,12,17,11,55,548.29,03,531.21,06,345.45,03,301.22,03,20.34,01,93.68,01
2002,12,17,12,0,339.43,03,330.57,06,16.35,03,319.69,03,20.17,01,91.81,01
2002,12,17,12,5,362.54,03,356.61,06,4.68,03,353.50,03,20.01,01,90.50,01
2002,12,17,12,10,372.54,03,364.24,06,18.30,03,352.11,03,20.02,01,92.07,01
2002,12,17,12,15,495.19,03,480.54,06,106.87,03,409.88,03,20.08,01,91.04,01
2002,12,17,12,20,371.76,03,366.34,06,17.53,03,354.79,03,20.05,01,91.33,01
2002,12,17,12,25,275.93,03,274.90,06,1.94,03,273.63,03,20.05,01,90.95,01
2002,12,17,12,30,234.79,03,233.69,06,1.47,03,232.73,03,20.11,01,91.22,01
2002,12,17,12,35,259.18,03,258.17,06,1.52,03,257.18,03,20.10,01,91.47,01
2002,12,17,12,40,285.35,03,284.11,06,2.94,03,282.21,03,20.21,01,91.46,01
2002,12,17,12,45,305.08,03,303.29,06,2.87,03,301.45,03,20.25,01,90.83,01
2002,12,17,12,50,312.87,03,307.57,06,12.46,03,299.62,03,20.24,01,90.84,01
2002,12,17,12,55,274.20,03,272.48,06,2.79,03,270.71,03,20.41,01,90.87,01
2002,12,17,13,0,299.80,03,295.35,06,26.04,03,279.00,03,20.61,01,89.79,01
2002,12,17,13,5,548.03,11,527.98,06,231.92,10,383.67,10,20.86,01,90.01,01
2002,12,17,13,10,673.72,11,648.63,06,436.58,10,379.59,10,21.02,01,88.95,01
2002,12,17,13,15,791.77,11,761.91,06,649.37,10,365.86,10,21.14,01,88.69,01
2002,12,17,13,20,815.80,08,784.79,06,645.75,36,395.30,36,21.41,01,88.00,01
2002,12,17,13,25,786.61,08,753.99,06,572.55,28,412.71,28,21.43,01,87.65,01
2002,12,17,13,30,751.02,15,717.31,06,540.26,14,399.31,14,21.48,01,87.41,01
2002,12,17,13,35,494.28,11,474.78,06,170.87,10,375.54,10,21.35,01,87.58,01
2002,12,17,13,40,315.08,03,307.30,06,4.26,03,304.86,03,21.18,01,87.40,01
2002,12,17,13,45,240.07,03,235.71,06,2.38,03,234.37,03,21.19,01,87.50,01
2002,12,17,13,50,290.92,03,284.12,06,41.10,03,261.30,03,21.14,01,86.91,01
2002,12,17,13,55,518.73,11,491.96,06,275.92,10,341.30,10,21.37,01,86.80,01
2002,12,17,14,0,490.16,11,463.35,06,348.87,10,276.19,10,21.48,01,85.48,01
2002,12,17,14,5,281.54,03,270.88,06,124.38,03,205.38,03,21.35,01,85.70,01
2002,12,17,14,10,499.04,19,468.34,06,400.71,18,261.42,18,21.35,01,85.50,01
2002,12,17,14,15,532.82,15,499.07,06,531.64,14,230.15,14,21.46,01,84.01,01
2002,12,17,14,20,412.20,11,388.78,06,342.01,10,219.49,10,21.48,01,83.59,01
2002,12,17,14,25,427.27,15,402.07,06,397.07,14,209.96,14,21.61,01,82.99,01
2002,12,17,14,30,240.28,03,231.63,06,135.53,03,167.61,03,21.56,01,83.16,01
2002,12,17,14,35,219.28,03,211.42,06,90.06,03,169.94,03,21.38,01,83.63,01
2002,12,17,14,40,349.82,03,330.81,06,283.47,03,203.68,03,21.36,01,83.50,01
2002,12,17,14,45,395.44,15,371.11,06,416.10,14,189.64,14,21.44,01,83.28,01
2002,12,17,14,50,355.61,11,335.16,06,363.53,10,181.22,10,21.41,01,83.78,01
2002,12,17,14,55,387.04,15,361.90,06,467.03,14,170.17,14,21.43,01,84.23,01
2002,12,17,15,0,358.70,11,335.67,06,459.54,10,153.08,10,21.52,01,84.11,01
2002,12,17,15,5,348.99,11,325.67,06,466.28,10,146.69,10,21.50,01,83.73,01
2002,12,17,15,10,329.17,15,306.64,06,443.67,14,142.43,14,21.45,01,83.85,01
2002,12,17,15,15,312.10,15,290.40,06,428.87,14,137.66,14,21.33,01,84.30,01
2002,12,17,15,20,297.84,11,277.33,06,424.79,10,132.09,10,21.28,01,84.93,01
2002,12,17,15,25,278.73,11,260.79,06,403.53,10,128.66,10,21.35,01,84.86,01
2002,12,17,15,30,263.20,11,246.75,06,383.06,10,126.95,10,21.36,01,84.75,01
2002,12,17,15,35,239.42,11,225.08,06,338.00,10,124.41,10,21.40,01,85.27,01
2002,12,17,15,40,221.33,03,208.15,06,305.45,03,121.80,03,21.40,01,84.44,01
2002,12,17,15,45,200.78,11,189.02,06,268.88,10,117.14,10,21.39,01,84.33,01
2002,12,17,15,50,184.69,03,174.17,06,248.01,03,111.72,03,21.35,01,84.72,01
2002,12,17,15,55,171.70,03,162.07,06,236.70,03,106.19,03,21.32,01,84.79,01
2002,12,17,16,0,153.37,03,144.80,06,208.62,03,98.87,03,21.29,01,84.61,01
2002,12,17,16,5,139.63,03,131.93,06,196.22,03,91.89,03,21.29,01,84.82,01
2002,12,17,16,10,129.11,03,122.19,06,200.36,03,84.56,03,21.30,01,84.23,01
2002,12,17,16,15,110.91,03,105.50,06,176.21,03,75.29,03,21.30,01,84.72,01
2002,12,17,16,20,93.07,01,88.82,06,127.83,01,69.02,01,21.33,01,84.91,01
2002,12,17,16,25,78.80,01,75.63,06,97.30,01,62.18,01,21.27,01,85.99,01
2002,12,17,16,30,65.65,01,63.34,06,84.66,01,53.05,01,21.20,01,86.39,01
2002,12,17,16,35,51.52,01,50.04,06,60.07,01,43.75,01,21.16,01,85.38,01
2002,12,17,16,40,38.46,01,37.53,06,30.15,01,34.88,01,21.18,01,84.73,01
2002,12,17,16,45,26.94,01,26.58,06,5.29,01,26.20,01,21.12,01,84.62,01
2002,12,17,16,50,19.45,01,19.34,06,-0.13,01,19.35,01,21.01,01,84.80,01
2002,12,17,16,55,13.29,01,13.23,06,-0.22,01,13.24,01,20.94,01,84.98,01
2002,12,17,17,0,7.78,01,7.75,06,-0.30,01,7.76,01,20.85,01,85.72,01
2002,12,17,17,5,4.19,01,3.57,06,-0.34,01,3.57,01,20.75,01,86.27,01
2002,12,17,17,10,1.41,01,0.00,06,-0.28,01,1.02,08,20.65,01,86.41,01
2002,12,17,17,15,-0.27,01,0.00,06,-0.20,01,-0.51,01,20.61,01,86.40,01
2002,12,17,17,20,-1.77,01,0.00,06,-0.24,01,-1.87,01,20.52,01,87.22,01
2002,12,17,17,25,-2.14,01,0.00,06,-0.14,01,-2.34,01,20.46,01,87.17,01
2002,12,17,17,30,-2.33,01,0.00,06,0.08,01,-2.51,01,20.50,01,86.68,01
2002,12,17,17,35,-2.45,01,0.00,06,0.31,01,-2.68,01,20.60,01,85.69,01
2002,12,17,17,40,-2.56,01,0.00,06,0.27,01,-2.79,01,20.64,01,85.71,01
2002,12,17,17,45,-2.81,01,0.00,06,0.16,01,-3.03,01,20.55,01,86.28,01
2002,12,17,17,50,-2.57,01,0.00,06,0.21,01,-2.82,01,20.53,01,86.24,01
2002,12,17,17,55,-2.62,01,0.00,06,0.21,01,-2.86,01,20.51,01,86.08,01
2002,12,17,18,0,-2.87,01,0.00,06,0.17,01,-2.99,01,20.54,01,86.10,01
2002,12,17,18,5,-3.29,01,0.00,06,-0.10,01,-3.36,01,20.37,01,87.38,01
2002,12,17,18,10,-3.18,01,0.00,06,-0.16,01,-3.32,01,20.22,01,88.19,01
2002,12,17,18,15,-3.30,01,0.00,06,-0.16,01,-3.40,01,20.17,01,88.36,01
2002,12,17,18,20,-3.41,01,0.00,06,-0.18,01,-3.55,01,20.11,01,88.79,01
2002,12,17,18,25,-3.21,01,0.00,06,-0.06,01,-3.36,01,20.06,01,88.84,01
2002,12,17,18,30,-2.57,01,0.00,06,0.17,01,-2.75,01,20.16,01,88.13,01
2002,12,17,18,35,-2.81,01,0.00,06,0.19,01,-2.95,01,20.15,01,88.21,01
2002,12,17,18,40,-2.99,01,0.00,06,0.23,01,-3.24,01,20.14,01,88.17,01
2002,12,17,18,45,-3.23,01,0.00,06,0.15,01,-3.34,01,20.04,01,88.92,01
2002,12,17,18,50,-3.43,01,0.00,06,-0.03,01,-3.57,01,19.88,01,90.04,01
2002,12,17,18,55,-3.69,01,0.00,06,-0.22,01,-3.86,01,19.64,01,91.63,01
2002,12,17,19,0,-3.81,01,0.00,06,-0.26,01,-3.92,01,19.49,01,92.44,01
2002,12,17,19,5,-3.59,01,0.00,06,-0.21,01,-3.85,01,19.49,01,92.06,01
2002,12,17,19,10,-3.16,01,0.00,06,-0.15,01,-3.40,01,19.51,01,91.84,01
2002,12,17,19,15,-2.75,01,0.00,06,0.09,01,-2.95,01,19.51,01,91.52,01
2002,12,17,19,20,-2.53,01,0.00,06,0.34,01,-2.68,01,19.66,01,90.03,01
2002,12,17,19,25,-2.51,01,0.00,06,0.28,01,-2.60,01,19.70,01,89.87,01
2002,12,17,19,30,-2.35,01,0.00,06,0.17,01,-2.51,01,19.56,01,90.73,01
2002,12,17,19,35,-1.66,01,0.00,06,0.21,01,-1.80,01,19.52,01,90.92,01
2002,12,17,19,40,-1.32,01,0.00,06,0.12,01,-1.41,01,19.43,01,91.72,01
2002,12,17,19,45,-1.69,01,0.00,06,-0.05,01,-1.73,01,19.28,01,93.27,01
2002,12,17,19,50,-2.95,01,0.00,06,-0.19,01,-2.98,01,19.08,01,94.57,01
2002,12,17,19,55,-2.84,01,0.00,06,-0.41,01,-2.91,01,18.77,01,96.59,01
2002,12,17,20,0,-2.69,01,0.00,06,-0.11,01,-2.86,01,18.79,01,95.41,01
2002,12,17,20,5,-3.30,01,0.00,06,-0.02,01,-3.46,01,18.89,01,96.15,01
2002,12,17,20,10,-2.79,01,0.00,06,0.59,01,-2.85,01,18.94,01,94.91,01
2002,12,17,20,15,-2.68,01,0.00,06,-0.34,01,-2.70,01,18.66,01,98.42,01
2002,12,17,20,20,-3.63,01,0.00,06,-1.17,01,-3.68,01,17.84,01,103.11,08
2002,12,17,20,25,-3.48,01,0.00,06,-1.41,01,-3.64,01,17.33,01,106.01,08
2002,12,17,20,30,-3.34,01,0.00,06,-0.84,01,-3.58,01,17.14,01,106.44,08
2002,12,17,20,35,-2.45,01,0.00,06,-0.46,01,-2.58,01,17.18,01,106.40,08
2002,12,17,20,40,-1.45,01,0.00,06,-0.13,01,-1.55,01,17.11,01,106.58,08
2002,12,17,20,45,-0.28,01,0.00,06,0.53,01,-0.42,01,17.41,01,105.02,08
2002,12,17,20,50,-1.75,01,0.00,06,-0.60,01,-1.84,01,17.39,01,106.54,08
2002,12,17,20,55,-4.24,01,0.00,06,-0.23,01,-4.46,01,17.28,01,106.41,08
2002,12,17,21,0,-4.69,01,0.00,06,0.36,01,-4.88,01,17.26,01,106.32,08
2002,12,17,21,5,-4.69,01,0.00,06,0.43,01,-4.83,01,17.33,01,105.90,08
2002,12,17,21,10,-4.65,01,0.00,06,0.38,01,-4.98,01,17.26,01,106.20,08
2002,12,17,21,15,-4.12,01,0.00,06,0.56,01,-4.10,01,17.17,01,106.46,08
2002,12,17,21,20,-3.61,01,0.00,06,0.63,01,-3.48,01,17.11,01,106.79,08
2002,12,17,21,25,-3.13,01,0.00,06,1.11,01,-2.97,01,17.20,01,106.18,08
2002,12,17,21,30,-3.00,01,0.00,06,1.38,01,-2.86,01,17.51,01,104.06,08
2002,12,17,21,35,-3.31,01,0.00,06,1.31,01,-3.16,01,17.59,01,103.76,08
2002,12,17,21,40,-3.48,01,0.00,06,0.88,01,-3.41,01,17.40,01,105.18,08
2002,12,17,21,45,-2.59,01,0.00,06,0.81,01,-2.66,01,17.35,01,105.17,08
2002,12,17,21,50,-3.05,01,0.00,06,0.41,01,-3.07,01,17.26,01,105.46,08
2002,12,17,21,55,-3.34,01,0.00,06,0.94,01,-3.60,01,17.23,01,104.81,08
2002,12,17,22,0,-3.14,01,0.00,06,0.77,01,-3.38,01,17.41,01,104.35,08
2002,12,17,22,5,-3.80,01,0.00,06,0.25,01,-3.84,01,17.12,01,105.96,08
2002,12,17,22,10,-3.59,01,0.00,06,0.17,01,-3.70,01,16.91,01,106.89,08
2002,12,17,22,15,-2.55,01,0.00,06,0.26,01,-2.93,01,17.05,01,106.37,08
2002,12,17,22,20,-3.08,01,0.00,06,0.17,01,-3.40,01,17.12,01,106.26,08
2002,12,17,22,25,-3.16,01,0.00,06,0.44,01,-3.50,01,17.06,01,106.24,08
2002,12,17,22,30,-2.55,01,0.00,06,0.56,01,-2.80,01,17.10,01,106.16,08
2002,12,17,22,35,-2.00,01,0.00,06,0.78,01,-2.12,01,17.29,01,104.85,08
2002,12,17,22,40,-1.62,01,0.00,06,0.57,01,-1.84,01,17.49,01,103.95,08
2002,12,17,22,45,-2.64,01,0.00,06,0.15,01,-2.73,01,17.25,01,105.44,08
2002,12,17,22,50,-2.95,01,0.00,06,-0.11,01,-2.98,01,16.99,01,106.94,08
2002,12,17,22,55,-1.74,01,0.00,06,0.16,01,-1.94,01,16.69,01,107.28,08
2002,12,17,23,0,-1.28,01,0.00,06,0.84,01,-1.22,01,17.01,01,105.81,08
2002,12,17,23,5,-1.60,01,0.00,06,0.89,01,-1.56,01,17.08,01,106.27,08
2002,12,17,23,10,-2.10,01,0.00,06,0.65,01,-2.08,01,16.93,01,107.23,08
2002,12,17,23,15,-2.13,01,0.00,06,0.73,01,-2.19,01,16.95,01,107.12,08
2002,12,17,23,20,-2.07,01,0.00,06,0.70,01,-2.00,01,16.95,01,107.16,08
2002,12,17,23,25,-1.80,01,0.00,06,0.68,01,-1.82,01,16.91,01,107.13,08
2002,12,17,23,30,-2.11,01,0.00,06,0.53,01,-2.06,01,16.87,01,107.21,08
2002,12,17,23,35,-2.62,01,0.00,06,0.37,01,-2.63,01,16.74,01,107.57,08
2002,12,17,23,40,-2.38,01,0.00,06,0.40,01,-2.51,01,16.69,01,107.58,08
2002,12,17,23,45,-2.42,01,0.00,06,0.48,01,-2.44,01,16.68,01,107.57,08
2002,12,17,23,50,-2.63,01,0.00,06,0.42,01,-2.64,01,16.67,01,107.62,08
2002,12,17,23,55,-2.54,01,0.00,06,0.58,01,-2.61,01,16.63,01,107.70,08
2002,12,18,0,0,-2.58,01,0.00,06,0.43,01,-2.67,01,16.62,01,107.86,08
2002,12,18,0,5,-3.07,01,0.00,06,0.32,01,-3.06,01,16.54,01,108.06,08
2002,12,18,0,10,-3.84,01,0.00,06,0.21,01,-3.42,01,16.44,01,108.28,08
2002,12,18,0,15,-3.85,01,0.00,06,0.07,01,-3.55,01,16.28,01,108.67,08
2002,12,18,0,20,-4.02,01,0.00,06,0.01,01,-3.81,01,16.07,01,109.26,08
2002,12,18,0,25,-3.85,01,0.00,06,-0.02,01,-3.65,01,15.94,01,109.70,08
2002,12,18,0,30,-3.55,01,0.00,06,0.14,01,-3.33,01,15.87,01,109.93,08
2002,12,18,0,35,-3.47,01,0.00,06,0.18,01,-3.29,01,15.82,01,110.07,08
2002,12,18,0,40,-3.51,01,0.00,06,0.23,01,-3.31,01,15.75,01,110.29,08
2002,12,18,0,45,-3.25,01,0.00,06,0.26,01,-3.11,01,15.70,01,110.53,08
