2001,11,19,8,40,428.84,03,416.79,06,452.20,03,191.60,03,30.78,01,72.80,01
2001,11,19,8,45,431.35,03,418.42,06,445.40,03,190.10,03,30.92,01,71.40,01
2001,11,19,8,50,468.91,03,453.51,06,441.80,03,220.70,03,30.69,01,72.30,01
2001,11,19,8,55,476.55,11,459.49,06,376.50,10,255.80,10,30.94,01,72.30,01
2001,11,19,9,0,612.80,15,592.18,06,494.60,14,317.80,14,31.01,01,71.30,01
2001,11,19,9,5,456.90,03,445.48,06,152.20,03,359.00,03,30.99,01,70.90,01
2001,11,19,9,10,379.67,03,373.20,06,47.13,03,345.80,03,30.87,01,71.30,01
2001,11,19,9,15,414.74,03,402.94,06,90.80,03,349.00,03,30.97,01,71.00,01
2001,11,19,9,20,382.11,03,370.22,06,100.60,03,309.20,03,31.07,01,70.50,01
2001,11,19,9,25,485.66,03,471.75,06,203.90,03,345.60,03,31.25,01,70.10,01
2001,11,19,9,30,724.19,15,698.73,06,483.00,14,394.20,14,31.14,01,71.00,01
2001,11,19,9,35,676.39,11,656.19,06,327.90,10,445.70,10,31.63,01,69.69,01
2001,11,19,9,40,552.49,11,533.92,06,132.80,10,447.20,10,30.98,01,71.70,01
2001,11,19,9,45,596.75,11,572.05,06,292.80,10,377.70,10,30.97,01,72.20,01
2001,11,19,9,50,525.76,03,505.48,06,158.10,03,398.90,03,30.90,01,73.40,01
2001,11,19,9,55,435.16,03,422.12,06,68.29,03,375.40,03,31.23,01,71.90,01
2001,11,19,10,0,484.42,03,467.05,06,87.70,03,406.20,03,30.86,01,72.60,01
2001,11,19,10,5,793.94,11,758.59,06,402.50,10,475.60,10,30.90,01,73.20,01
2001,11,19,10,10,608.45,11,584.48,06,244.50,10,410.40,10,30.97,01,72.60,01
2001,11,19,10,15,432.71,03,420.92,06,134.80,03,323.80,03,30.61,01,73.70,01
2001,11,19,10,20,406.87,03,391.65,06,105.20,03,315.00,03,30.46,01,74.10,01
2001,11,19,10,25,309.95,03,299.25,06,36.60,03,272.30,03,30.62,01,73.50,01
2001,11,19,10,30,291.55,03,280.70,06,60.38,03,235.80,03,30.37,01,73.60,01
2001,11,19,10,35,732.74,11,703.08,06,549.70,10,290.50,10,30.45,01,74.00,01
2001,11,19,10,40,752.25,11,721.85,06,611.90,10,258.60,10,30.81,01,73.10,01
2001,11,19,10,45,701.60,11,671.13,06,570.80,10,235.50,10,30.77,01,73.20,01
2001,11,19,10,50,778.16,11,748.45,06,682.60,10,223.60,10,30.86,01,73.70,01
2001,11,19,10,55,775.63,11,746.68,06,683.00,10,217.90,10,31.11,01,72.90,01
2001,11,19,11,0,783.13,11,753.57,06,697.20,10,210.40,10,30.97,01,74.10,01
2001,11,19,11,5,785.67,15,755.41,06,692.00,14,213.20,14,31.25,01,73.20,01
2001,11,19,11,10,789.24,11,758.32,06,688.20,10,216.30,10,31.16,01,72.90,01
2001,11,19,11,15,797.84,11,766.24,06,698.60,10,213.50,10,30.91,01,74.00,01
2001,11,19,11,20,801.48,03,769.99,06,696.10,03,217.00,03,31.15,01,73.30,01
2001,11,19,11,25,806.17,11,774.12,06,692.70,10,221.90,10,31.11,01,73.60,01
2001,11,19,11,30,801.93,11,770.46,06,672.70,10,232.60,10,31.30,01,73.20,01
2001,11,19,11,35,808.69,11,778.05,06,671.20,10,240.10,10,31.33,01,73.60,01
2001,11,19,11,40,838.39,11,806.88,06,671.60,10,267.60,10,31.44,01,72.90,01
2001,11,19,11,45,943.80,15,909.98,06,691.60,14,353.90,14,31.48,01,72.70,01
2001,11,19,11,50,413.17,03,398.24,06,69.02,03,342.70,03,31.28,01,73.30,01
2001,11,19,11,55,544.78,03,518.97,06,259.00,03,310.50,03,30.88,01,74.10,01
2001,11,19,12,0,825.26,11,791.08,06,662.70,10,257.80,10,31.17,01,74.00,01
2001,11,19,12,5,832.30,11,798.42,06,719.00,10,220.30,10,31.23,01,73.90,01
2001,11,19,12,10,821.47,11,787.24,06,715.00,10,213.10,10,31.59,01,72.80,01
2001,11,19,12,15,825.62,03,790.58,06,723.00,03,211.10,03,31.65,01,72.60,01
2001,11,19,12,20,828.82,15,792.68,06,721.00,14,216.20,14,31.48,01,72.90,01
2001,11,19,12,25,840.05,11,803.39,06,723.00,10,227.00,10,31.47,01,73.10,01
2001,11,19,12,30,860.30,11,822.90,06,719.00,10,251.70,10,31.56,01,72.50,01
2001,11,19,12,35,844.71,11,806.25,06,674.20,10,272.80,10,31.82,01,72.50,01
2001,11,19,12,40,793.23,15,755.85,06,618.00,14,269.10,14,31.75,01,73.40,01
2001,11,19,12,45,851.56,11,812.50,06,706.00,10,259.30,10,31.91,01,72.80,01
2001,11,19,12,50,827.08,15,788.34,06,716.00,14,230.50,14,31.85,01,73.60,01
2001,11,19,12,55,803.62,15,763.28,06,707.00,14,215.90,14,31.70,01,73.60,01
2001,11,19,13,0,791.16,15,750.47,06,703.00,14,209.90,14,31.60,01,73.90,01
2001,11,19,13,5,782.73,15,742.82,06,704.00,14,205.50,14,31.93,01,72.80,01
2001,11,19,13,10,774.28,15,734.21,06,699.50,14,204.60,14,31.85,01,71.60,01
2001,11,19,13,15,771.84,15,731.28,06,705.00,14,202.10,14,31.60,01,70.80,01
2001,11,19,13,20,765.41,11,725.57,06,698.10,10,206.40,10,31.87,01,70.20,01
2001,11,19,13,25,771.05,11,731.35,06,698.90,10,216.70,10,31.99,01,69.92,01
2001,11,19,13,30,439.16,11,409.05,06,253.00,10,224.70,10,31.96,01,69.87,01
2001,11,19,13,35,817.62,19,774.08,06,693.20,18,274.60,18,31.70,01,71.20,01
2001,11,19,13,40,671.83,15,629.95,06,466.90,14,297.50,14,31.63,01,72.00,01
2001,11,19,13,45,810.05,19,761.17,06,614.90,18,328.80,18,31.53,01,71.90,01
2001,11,19,13,50,525.79,15,492.07,06,313.40,14,274.60,14,31.65,01,72.20,01
2001,11,19,13,55,662.44,19,621.67,06,551.50,18,244.30,18,31.53,01,72.00,01
2001,11,19,14,0,612.95,15,573.43,06,504.90,14,233.00,14,31.99,01,70.00,01
2001,11,19,14,5,495.42,15,460.28,06,364.80,14,218.10,14,31.63,01,71.60,01
2001,11,19,14,10,649.71,11,608.03,06,581.70,10,228.10,10,31.57,01,72.00,01
2001,11,19,14,15,566.13,11,529.68,06,459.60,10,234.60,10,31.66,01,71.40,01
2001,11,19,14,20,334.63,11,309.42,06,133.40,10,225.30,10,31.42,01,71.70,01
2001,11,19,14,25,511.37,15,475.33,06,395.00,14,230.90,14,31.38,01,72.80,01
2001,11,19,14,30,665.94,19,620.97,06,591.20,18,262.30,18,31.70,01,72.20,01
2001,11,19,14,35,648.18,15,607.96,06,626.80,14,235.50,14,31.85,01,70.80,01
2001,11,19,14,40,606.04,19,567.62,06,618.00,18,208.30,18,32.13,01,70.00,01
2001,11,19,14,45,569.78,19,531.97,06,620.90,18,179.10,18,32.07,01,70.10,01
2001,11,19,14,50,546.19,15,508.36,06,616.80,14,166.10,14,31.84,01,71.20,01
2001,11,19,14,55,525.59,11,489.04,06,610.80,10,158.50,10,31.75,01,71.50,01
2001,11,19,15,0,509.61,15,473.84,06,602.80,14,156.10,14,31.66,01,72.20,01
2001,11,19,15,5,489.40,15,455.29,06,590.50,14,152.50,14,31.95,01,71.20,01
2001,11,19,15,10,470.51,15,437.18,06,580.50,14,148.00,14,31.77,01,72.20,01
2001,11,19,15,15,451.45,15,419.18,06,570.90,14,143.30,14,31.71,01,72.10,01
2001,11,19,15,20,432.75,15,401.88,06,554.80,14,142.20,14,31.66,01,72.70,01
2001,11,19,15,25,415.73,11,385.27,06,542.10,10,139.90,10,31.56,01,73.50,01
2001,11,19,15,30,402.03,19,372.02,06,536.30,18,137.70,18,31.56,01,73.10,01
2001,11,19,15,35,384.47,15,355.43,06,520.80,14,136.20,14,31.61,01,73.80,01
2001,11,19,15,40,367.19,19,338.98,06,509.40,18,132.80,18,31.71,01,74.00,01
2001,11,19,15,45,347.10,19,319.39,06,495.20,18,127.10,18,31.51,01,75.10,01
2001,11,19,15,50,325.87,15,299.05,06,477.20,14,121.70,14,31.36,01,76.70,01
2001,11,19,15,55,305.29,15,280.08,06,459.40,14,117.10,14,31.18,01,77.50,01
2001,11,19,16,0,283.82,19,260.60,06,438.00,18,112.70,18,31.21,01,78.20,01
2001,11,19,16,5,261.89,15,241.05,06,413.10,14,108.70,14,31.13,01,78.40,01
2001,11,19,16,10,241.78,11,222.74,06,391.70,10,104.10,10,31.07,01,78.20,01
2001,11,19,16,15,220.23,15,202.93,06,365.80,14,98.60,14,31.14,01,78.40,01
2001,11,19,16,20,202.61,11,186.56,06,345.80,10,94.10,10,30.93,01,79.10,01
2001,11,19,16,25,185.07,11,170.56,06,329.90,10,88.30,10,31.07,01,78.10,01
2001,11,19,16,30,164.74,11,152.00,06,301.50,10,82.30,10,31.06,01,78.30,01
2001,11,19,16,35,146.08,03,135.15,06,274.10,03,76.80,03,31.00,01,78.80,01
2001,11,19,16,40,128.70,03,119.47,06,247.20,03,71.40,03,31.20,01,78.30,01
2001,11,19,16,45,111.81,03,103.72,06,220.20,03,64.99,03,30.94,01,79.00,01
2001,11,19,16,50,93.24,01,86.71,06,182.40,01,58.03,01,30.92,01,78.30,01
2001,11,19,16,55,77.95,01,72.66,06,152.00,01,51.60,01,30.84,01,78.90,01
2001,11,19,17,0,64.08,01,59.68,06,122.10,01,45.06,01,30.74,01,79.90,01
2001,11,19,17,5,51.32,01,47.50,06,92.10,01,38.20,01,30.57,01,80.80,01
2001,11,19,17,10,39.72,01,36.72,06,63.86,01,31.47,01,30.47,01,81.10,01
2001,11,19,17,15,28.97,01,26.91,06,38.77,01,24.45,01,30.43,01,81.60,01
2001,11,19,17,20,20.09,01,18.79,06,18.21,01,17.97,01,30.42,01,81.70,01
2001,11,19,17,25,12.90,01,12.03,06,4.84,01,11.90,01,30.28,01,81.90,01
2001,11,19,17,30,7.16,01,6.39,06,-0.26,01,6.39,01,30.25,01,81.90,01
2001,11,19,17,35,2.68,01,0.00,06,-0.75,01,2.64,08,30.23,01,82.60,01
2001,11,19,17,40,-0.26,01,0.00,06,-0.62,01,-0.16,01,30.23,01,82.20,01
2001,11,19,17,45,-1.79,01,0.00,06,-0.43,01,-1.70,01,30.30,01,82.00,01
2001,11,19,17,50,-2.40,01,0.00,06,-0.15,01,-2.29,01,30.30,01,81.30,01
2001,11,19,17,55,-2.63,01,0.00,06,0.20,01,-2.63,01,30.39,01,80.80,01
2001,11,19,18,0,-2.68,01,0.00,06,0.24,01,-2.64,01,30.40,01,80.40,01
2001,11,19,18,5,-2.57,01,0.00,06,0.23,01,-2.43,01,30.28,01,78.10,01
2001,11,19,18,10,-2.63,01,0.00,06,0.38,01,-2.48,01,30.30,01,75.50,01
2001,11,19,18,15,-2.70,01,0.00,06,0.41,01,-2.46,01,30.31,01,73.70,01
2001,11,19,18,20,-2.88,01,0.00,06,0.34,01,-2.88,01,30.34,01,73.60,01
2001,11,19,18,25,-2.93,01,0.00,06,0.39,01,-2.76,01,30.40,01,74.50,01
2001,11,19,18,30,-2.84,01,0.00,06,0.48,01,-2.46,01,30.38,01,74.90,01
2001,11,19,18,35,-3.10,01,0.00,06,0.36,01,-2.94,01,30.34,01,74.80,01
2001,11,19,18,40,-2.88,01,0.00,06,0.36,01,-2.60,01,30.27,01,75.00,01
2001,11,19,18,45,-2.91,01,0.00,06,0.57,01,-2.56,01,30.34,01,74.60,01
2001,11,19,18,50,-2.64,01,0.00,06,0.60,01,-2.38,01,30.34,01,74.00,01
2001,11,19,18,55,-2.94,01,0.00,06,0.36,01,-2.57,01,30.31,01,75.30,01
2001,11,19,19,0,-2.77,01,0.00,06,0.51,01,-2.42,01,30.28,01,75.70,01
2001,11,19,19,5,-2.62,01,0.00,06,0.73,01,-2.39,01,30.35,01,75.20,01
2001,11,19,19,10,-2.81,01,0.00,06,0.64,01,-2.39,01,30.33,01,75.30,01
2001,11,19,19,15,-2.92,01,0.00,06,0.58,01,-2.45,01,30.28,01,76.10,01
2001,11,19,19,20,-2.97,01,0.00,06,0.48,01,-2.64,01,30.27,01,76.60,01
2001,11,19,19,25,-2.93,01,0.00,06,0.55,01,-2.46,01,30.23,01,76.60,01
2001,11,19,19,30,-2.91,01,0.00,06,0.55,01,-2.42,01,30.21,01,76.20,01
2001,11,19,19,35,-2.89,01,0.00,06,0.68,01,-2.53,01,30.24,01,76.60,01
2001,11,19,19,40,-2.97,01,0.00,06,0.69,01,-2.62,01,30.26,01,76.60,01
2001,11,19,19,45,-3.15,01,0.00,06,0.68,01,-3.09,01,30.24,01,77.00,01
2001,11,19,19,50,-3.08,01,0.00,06,0.66,01,-2.76,01,30.20,01,77.50,01
2001,11,19,19,55,-3.01,01,0.00,06,0.64,01,-2.66,01,30.13,01,77.60,01
2001,11,19,20,0,-3.00,01,0.00,06,0.71,01,-2.52,01,30.14,01,77.50,01
2001,11,19,20,5,-3.04,01,0.00,06,0.76,01,-2.53,01,30.14,01,77.90,01
2001,11,19,20,10,-3.06,01,0.00,06,0.68,01,-2.69,01,30.09,01,78.40,01
2001,11,19,20,15,-2.93,01,0.00,06,0.81,01,-2.40,01,30.09,01,78.30,01
2001,11,19,20,20,-2.77,01,0.00,06,0.83,01,-2.39,01,30.11,01,78.00,01
2001,11,19,20,25,-2.76,01,0.00,06,0.83,01,-2.39,01,30.11,01,78.10,01
2001,11,19,20,30,-2.89,01,0.00,06,0.82,01,-2.39,01,30.08,01,77.90,01
2001,11,19,20,35,-2.99,01,0.00,06,0.83,01,-2.42,01,30.07,01,77.70,01
2001,11,19,20,40,-2.93,01,0.00,06,0.83,01,-2.39,01,30.09,01,77.60,01
2001,11,19,20,45,-3.05,01,0.00,06,0.83,01,-2.57,01,30.13,01,77.60,01
2001,11,19,20,50,-2.93,01,0.00,06,0.83,01,-2.42,01,30.14,01,77.30,01
2001,11,19,20,55,-3.18,01,0.00,06,0.83,01,-3.00,01,30.08,01,77.30,01
2001,11,19,21,0,-3.11,01,0.00,06,0.83,01,-2.74,01,30.05,01,77.40,01
2001,11,19,21,5,-3.03,01,0.00,06,0.83,01,-2.40,01,29.99,01,77.60,01
2001,11,19,21,10,-2.95,01,0.00,06,0.83,01,-2.39,01,29.96,01,77.50,01
2001,11,19,21,15,-3.04,01,0.00,06,0.83,01,-2.40,01,29.96,01,77.40,01
2001,11,19,21,20,-3.13,01,0.00,06,0.83,01,-2.46,01,29.89,01,77.70,01
2001,11,19,21,25,-3.35,01,0.00,06,0.82,01,-3.13,01,29.86,01,77.80,01
2001,11,19,21,30,-3.38,01,0.00,06,0.83,01,-3.18,01,29.84,01,78.20,01
2001,11,19,21,35,-3.43,01,0.00,06,0.83,01,-3.14,01,29.82,01,78.80,01
2001,11,19,21,40,-3.18,01,0.00,06,0.82,01,-2.67,01,29.81,01,79.00,01
2001,11,19,21,45,-2.99,01,0.00,06,0.83,01,-2.40,01,29.85,01,79.00,01
2001,11,19,21,50,-3.20,01,0.00,06,0.83,01,-2.76,01,29.85,01,78.40,01
2001,11,19,21,55,-4.16,01,0.00,06,0.42,01,-3.76,01,29.66,01,77.60,01
2001,11,19,22,0,-4.64,01,0.00,06,0.07,01,-4.02,01,29.43,01,77.70,01
2001,11,19,22,5,-4.53,01,0.00,06,-0.03,01,-3.99,01,29.19,01,78.20,01
2001,11,19,22,10,-4.56,01,0.00,06,-0.26,01,-4.13,01,28.93,01,78.60,01
2001,11,19,22,15,-4.62,01,0.00,06,-0.44,01,-4.37,01,28.68,01,79.10,01
2001,11,19,22,20,-4.37,01,0.00,06,-0.32,01,-4.13,01,28.48,01,79.70,01
2001,11,19,22,25,-4.17,01,0.00,06,-0.36,01,-3.99,01,28.32,01,79.90,01
2001,11,19,22,30,-4.36,01,0.00,06,-0.37,01,-4.05,01,28.15,01,80.20,01
2001,11,19,22,35,-4.24,01,0.00,06,-0.24,01,-3.99,01,28.00,01,80.50,01
2001,11,19,22,40,-4.11,01,0.00,06,-0.10,01,-3.99,01,27.89,01,80.80,01
2001,11,19,22,45,-3.76,01,0.00,06,-0.01,01,-3.74,01,27.86,01,81.40,01
2001,11,19,22,50,-3.77,01,0.00,06,0.03,01,-3.75,01,27.82,01,81.40,01
2001,11,19,22,55,-3.80,01,0.00,06,0.04,01,-3.91,01,27.74,01,81.40,01
2001,11,19,23,0,-3.80,01,0.00,06,0.08,01,-3.97,01,27.66,01,81.70,01
2001,11,19,23,5,-3.78,01,0.00,06,0.17,01,-3.98,01,27.59,01,82.10,01
2001,11,19,23,10,-3.69,01,0.00,06,0.41,01,-3.94,01,27.54,01,82.50,01
2001,11,19,23,15,-3.48,01,0.00,06,0.61,01,-3.69,01,27.52,01,82.90,01
2001,11,19,23,20,-3.60,01,0.00,06,0.58,01,-3.54,01,27.48,01,83.00,01
2001,11,19,23,25,-3.31,01,0.00,06,0.79,01,-3.22,01,27.42,01,83.10,01
2001,11,19,23,30,-3.19,01,0.00,06,0.81,01,-3.14,01,27.37,01,83.20,01
2001,11,19,23,35,-3.21,01,0.00,06,0.82,01,-3.19,01,27.36,01,83.60,01
2001,11,19,23,40,-3.04,01,0.00,06,0.83,01,-3.19,01,27.35,01,83.60,01
2001,11,19,23,45,-3.09,01,0.00,06,0.81,01,-3.19,01,27.29,01,83.50,01
2001,11,19,23,50,-3.02,01,0.00,06,0.81,01,-3.19,01,27.19,01,83.70,01
2001,11,19,23,55,-2.94,01,0.00,06,0.81,01,-3.19,01,27.17,01,84.20,01
2001,11,20,0,0,-3.12,01,0.00,06,0.82,01,-3.19,01,27.14,01,84.50,01
2001,11,20,0,5,-2.69,01,0.00,06,0.83,01,-3.08,01,27.10,01,84.50,01
2001,11,20,0,10,-2.79,01,0.00,06,0.79,01,-3.08,01,27.02,01,84.30,01
2001,11,20,0,15,-2.88,01,0.00,06,0.78,01,-3.19,01,26.96,01,84.50,01
2001,11,20,0,20,-3.18,01,0.00,06,0.81,01,-3.19,01,26.91,01,84.70,01
2001,11,20,0,25,-3.31,01,0.00,06,0.74,01,-3.20,01,26.87,01,84.90,01
2001,11,20,0,30,-2.80,01,0.00,06,0.82,01,-3.19,01,26.83,01,85.10,01
2001,11,20,0,35,-2.49,01,0.00,06,0.83,01,-2.74,01,26.83,01,85.40,01
2001,11,20,0,40,-2.21,01,0.00,06,0.85,01,-2.39,01,26.91,01,85.50,01
2001,11,20,0,45,-2.33,01,0.00,06,0.83,01,-2.40,01,26.94,01,85.60,01
2001,11,20,0,50,-2.44,01,0.00,06,0.83,01,-2.40,01,26.89,01,85.50,01
2001,11,20,0,55,-2.45,01,0.00,06,0.83,01,-2.48,01,26.81,01,85.30,01
2001,11,20,1,0,-2.66,01,0.00,06,0.83,01,-2.99,01,26.78,01,85.40,01
2001,11,20,1,5,-2.72,01,0.00,06,0.81,01,-3.08,01,26.70,01,85.40,01
2001,11,20,1,10,-2.25,01,0.00,06,0.82,01,-2.53,01,26.66,01,85.60,01
2001,11,20,1,15,-2.20,01,0.00,06,0.83,01,-2.39,01,26.67,01,86.20,01
2001,11,20,1,20,-1.89,01,0.00,06,1.02,01,-2.08,01,26.69,01,86.30,01
2001,11,20,1,25,-1.78,01,0.00,06,0.99,01,-1.94,01,26.80,01,85.60,01
2001,11,20,1,30,-2.21,01,0.00,06,0.71,01,-3.08,01,26.66,01,85.60,01
2001,11,20,1,35,-2.38,01,0.00,06,0.24,01,-3.16,01,26.47,01,86.00,01
2001,11,20,1,40,-2.57,01,0.00,06,0.21,01,-3.19,01,26.33,01,86.60,01
2001,11,20,1,45,-2.56,01,0.00,06,0.34,01,-3.18,01,26.33,01,86.90,01
2001,11,20,1,50,-3.06,01,0.00,06,0.31,01,-3.48,01,26.29,01,87.00,01
2001,11,20,1,55,-3.58,01,0.00,06,0.09,01,-3.97,01,26.23,01,87.10,01
2001,11,20,2,0,-4.11,01,0.00,06,0.05,01,-3.99,01,26.12,01,87.20,01
2001,11,20,2,5,-3.54,01,0.00,06,0.30,01,-3.88,01,26.01,01,87.60,01
2001,11,20,2,10,-2.63,01,0.00,06,0.59,01,-3.29,01,25.98,01,88.10,01
2001,11,20,2,15,-2.80,01,0.00,06,0.44,01,-2.96,01,25.97,01,88.30,01
2001,11,20,2,20,-2.66,01,0.00,06,0.55,01,-2.42,01,25.95,01,88.50,01
2001,11,20,2,25,-2.58,01,0.00,06,0.56,01,-2.39,01,25.95,01,88.40,01
2001,11,20,2,30,-2.63,01,0.00,06,0.52,01,-2.50,01,25.90,01,88.20,01
2001,11,20,2,35,-2.73,01,0.00,06,0.46,01,-2.67,01,25.78,01,87.80,01
2001,11,20,2,40,-2.73,01,0.00,06,0.43,01,-2.86,01,25.69,01,87.80,01
2001,11,20,2,45,-2.54,01,0.00,06,0.44,01,-2.54,01,25.62,01,88.00,01
2001,11,20,2,50,-2.58,01,0.00,06,0.45,01,-2.69,01,25.57,01,88.10,01
2001,11,20,2,55,-2.57,01,0.00,06,0.54,01,-2.88,01,25.53,01,88.10,01
2001,11,20,3,0,-2.13,01,0.00,06,0.81,01,-2.53,01,25.56,01,87.90,01
2001,11,20,3,5,-1.91,01,0.00,06,0.81,01,-2.38,01,25.58,01,87.10,01
2001,11,20,3,10,-2.16,01,0.00,06,0.72,01,-2.41,01,25.59,01,87.20,01
2001,11,20,3,15,-2.29,01,0.00,06,0.75,01,-2.67,01,25.59,01,87.60,01
2001,11,20,3,20,-1.80,01,0.00,06,0.94,01,-2.42,01,25.71,01,88.40,01
2001,11,20,3,25,-1.74,01,0.00,06,0.92,01,-2.21,01,25.78,01,88.50,01
2001,11,20,3,30,-1.96,01,0.00,06,0.83,01,-2.36,01,25.79,01,88.60,01
2001,11,20,3,35,-1.99,01,0.00,06,0.76,01,-2.24,01,25.76,01,88.60,01
2001,11,20,3,40,-1.79,01,0.00,06,0.70,01,-1.88,01,25.74,01,88.90,01
2001,11,20,3,45,-1.71,01,0.00,06,0.96,01,-1.64,01,25.76,01,89.00,01
2001,11,20,3,50,-1.67,01,0.00,06,1.13,01,-1.59,01,25.91,01,89.00,01
2001,11,20,3,55,-1.71,01,0.00,06,1.07,01,-1.59,01,26.04,01,88.90,01
2001,11,20,4,0,-1.71,01,0.00,06,0.90,01,-1.59,01,26.06,01,89.00,01
2001,11,20,4,5,-1.70,01,0.00,06,0.77,01,-1.59,01,26.02,01,89.20,01
2001,11,20,4,10,-1.65,01,0.00,06,0.99,01,-1.59,01,26.06,01,89.30,01
2001,11,20,4,15,-1.78,01,0.00,06,0.26,01,-2.31,01,25.98,01,88.70,01
2001,11,20,4,20,-1.97,01,0.00,06,0.18,01,-2.43,01,25.79,01,89.70,01
2001,11,20,4,25,-1.74,01,0.00,06,0.59,01,-1.63,01,25.94,01,89.90,01
2001,11,20,4,30,-1.78,01,0.00,06,0.62,01,-1.73,01,26.05,01,89.40,01
2001,11,20,4,35,-2.50,01,0.00,06,0.04,01,-2.63,01,25.98,01,88.80,01
2001,11,20,4,40,-2.56,01,0.00,06,0.17,01,-2.76,01,25.87,01,89.50,01
2001,11,20,4,45,-2.38,01,0.00,06,0.13,01,-2.43,01,25.91,01,89.50,01
2001,11,20,4,50,-2.83,01,0.00,06,-0.48,01,-2.96,01,25.76,01,89.20,01
2001,11,20,4,55,-3.11,01,0.00,06,-0.57,01,-3.14,01,25.61,01,90.00,01
2001,11,20,5,0,-2.89,01,0.00,06,-0.71,01,-3.03,01,25.47,01,90.40,01
2001,11,20,5,5,-3.03,01,0.00,06,-0.81,01,-3.16,01,25.29,01,90.80,01
2001,11,20,5,10,-2.74,01,0.00,06,-0.71,01,-2.88,01,25.21,01,91.30,01
2001,11,20,5,15,-2.56,01,0.00,06,-0.47,01,-2.60,01,25.23,01,91.70,01
2001,11,20,5,20,-2.56,01,0.00,06,-0.44,01,-2.64,01,25.22,01,91.70,01
2001,11,20,5,25,-2.72,01,0.00,06,-0.50,01,-2.77,01,25.13,01,91.90,01
2001,11,20,5,30,-2.61,01,0.00,06,-0.70,01,-2.79,01,25.04,01,92.10,01
2001,11,20,5,35,-2.79,01,0.00,06,-0.72,01,-2.90,01,24.90,01,92.40,01
2001,11,20,5,40,-2.65,01,0.00,06,-0.69,01,-2.65,01,24.80,01,92.80,01
2001,11,20,5,45,-2.39,01,0.00,06,-0.39,01,-2.41,01,24.77,01,93.00,01
2001,11,20,5,50,-1.88,01,0.00,06,0.32,01,-2.17,01,24.88,01,93.40,01
2001,11,20,5,55,-1.64,01,0.00,06,0.77,01,-1.64,01,25.09,01,93.00,01
2001,11,20,6,0,-1.71,01,0.00,06,0.08,01,-1.72,01,25.03,01,92.70,01
2001,11,20,6,5,-1.71,01,0.00,06,-0.48,01,-2.23,01,24.84,01,92.90,01
2001,11,20,6,10,-1.19,01,0.00,06,-0.57,01,-1.53,01,24.74,01,93.40,01
2001,11,20,6,15,0.56,01,0.00,06,-0.49,01,-0.08,01,24.71,01,93.60,01
2001,11,20,6,20,2.52,01,1.98,06,-0.41,01,1.98,08,24.69,01,93.80,01
2001,11,20,6,25,5.69,01,5.17,06,-0.27,01,5.18,01,24.66,01,93.90,01
2001,11,20,6,30,10.89,01,10.24,06,0.10,01,10.24,01,24.65,01,94.00,01
2001,11,20,6,35,17.90,01,16.96,06,2.26,01,16.82,01,24.71,01,94.20,01
2001,11,20,6,40,26.14,01,25.07,06,12.69,01,24.06,01,24.81,01,94.30,01
2001,11,20,6,45,35.57,01,34.58,06,28.05,01,31.82,01,24.93,01,93.90,01
2001,11,20,6,50,46.28,01,45.41,06,50.38,01,39.50,01,25.04,01,93.80,01
2001,11,20,6,55,58.58,01,57.89,06,78.90,01,47.16,01,25.20,01,93.60,01
2001,11,20,7,0,72.65,01,72.06,06,110.50,01,54.97,01,25.42,01,93.40,01
2001,11,20,7,5,86.94,01,86.16,06,137.80,01,62.28,01,25.70,01,92.90,01
2001,11,20,7,10,101.41,03,100.55,06,164.10,03,69.07,03,26.01,01,92.20,01
2001,11,20,7,15,118.31,03,117.44,06,189.00,03,77.70,03,26.31,01,91.40,01
2001,11,20,7,20,137.28,03,135.55,06,213.30,03,86.80,03,26.70,01,90.60,01
2001,11,20,7,25,150.10,03,148.30,06,240.80,03,88.90,03,27.00,01,89.40,01
2001,11,20,7,30,164.63,03,161.78,06,259.10,03,93.20,03,27.20,01,88.40,01
2001,11,20,7,35,182.85,03,179.13,06,280.80,03,99.80,03,27.39,01,88.10,01
2001,11,20,7,40,197.30,03,192.74,06,291.30,03,105.30,03,27.63,01,87.80,01
2001,11,20,7,45,214.40,11,209.39,06,313.20,10,109.90,10,27.88,01,87.20,01
2001,11,20,7,50,234.24,03,227.65,06,338.10,03,114.40,03,28.11,01,86.30,01
2001,11,20,7,55,253.58,11,245.09,06,355.90,10,119.80,10,28.38,01,85.70,01
2001,11,20,8,0,271.68,03,262.45,06,372.30,03,125.10,03,28.78,01,84.70,01
2001,11,20,8,5,286.59,03,278.17,06,382.20,03,130.80,03,29.19,01,83.10,01
2001,11,20,8,10,303.65,03,294.20,06,390.80,03,137.10,03,29.55,01,81.40,01
2001,11,20,8,15,318.30,03,309.23,06,401.80,03,141.20,03,29.84,01,80.40,01
2001,11,20,8,20,337.74,11,328.00,06,419.90,10,145.70,10,30.17,01,78.90,01
2001,11,20,8,25,354.88,03,343.49,06,428.80,03,150.60,03,30.31,01,77.90,01
2001,11,20,8,30,373.78,03,361.61,06,444.90,03,154.60,03,30.57,01,77.70,01
2001,11,20,8,35,393.27,03,381.61,06,462.50,03,159.40,03,30.98,01,76.40,01
2001,11,20,8,40,405.68,03,393.81,06,462.90,03,164.50,03,31.09,01,76.10,01
2001,11,20,8,45,422.51,03,410.42,06,472.60,03,169.40,03,31.21,01,75.90,01
