1998,3,19,15,0,669.39,03,649.78,06,539.30,03,259.40,03,29.52,01,75.30,01
1998,3,19,15,5,653.08,03,634.67,06,532.40,03,256.60,03,29.67,01,74.50,01
1998,3,19,15,10,637.56,03,618.75,06,526.20,03,252.50,03,29.55,01,74.40,01
1998,3,19,15,15,620.29,03,601.71,06,519.80,03,247.40,03,29.36,01,75.00,01
1998,3,19,15,20,603.29,03,585.58,06,513.10,03,243.40,03,29.40,01,74.50,01
1998,3,19,15,25,588.30,03,570.78,06,508.70,03,239.20,03,29.27,01,75.30,01
1998,3,19,15,30,566.81,03,550.02,06,492.60,03,236.50,03,29.13,01,75.10,01
1998,3,19,15,35,548.74,03,533.72,06,484.90,03,232.70,03,29.37,01,74.80,01
1998,3,19,15,40,527.49,03,513.35,06,470.80,03,228.60,03,29.47,01,74.00,01
1998,3,19,15,45,512.64,03,499.15,06,468.00,03,223.70,03,29.24,01,74.60,01
1998,3,19,15,50,492.05,03,479.90,06,453.30,03,220.60,03,29.30,01,74.80,01
1998,3,19,15,55,470.31,03,459.13,06,439.70,03,215.00,03,29.18,01,74.30,01
1998,3,19,16,0,448.85,03,439.00,06,423.30,03,211.20,03,29.10,01,75.40,01
1998,3,19,16,5,429.70,03,420.91,06,411.10,03,206.80,03,29.14,01,74.90,01
1998,3,19,16,10,409.48,03,402.44,06,398.70,03,201.80,03,29.17,01,74.60,01
1998,3,19,16,15,390.80,03,385.08,06,389.10,03,196.20,03,29.21,01,74.40,01
1998,3,19,16,20,369.58,03,364.38,06,373.10,03,190.00,03,29.09,01,74.70,01
1998,3,19,16,25,349.08,03,344.75,06,356.80,03,184.50,03,29.08,01,75.40,01
1998,3,19,16,30,328.91,03,325.09,06,341.80,03,177.90,03,28.95,01,75.60,01
1998,3,19,16,35,308.13,03,305.02,06,322.90,03,172.00,03,28.83,01,76.20,01
1998,3,19,16,40,288.18,03,285.79,06,305.00,03,165.90,03,28.90,01,75.80,01
1998,3,19,16,45,268.42,03,266.47,06,289.20,03,158.30,03,28.85,01,76.00,01
1998,3,19,16,50,249.94,03,248.26,06,273.30,03,151.30,03,28.70,01,76.60,01
1998,3,19,16,55,232.83,03,232.34,06,262.20,03,144.40,03,28.68,01,77.10,01
1998,3,19,17,0,210.94,03,211.37,06,236.10,03,136.80,03,28.60,01,76.60,01
1998,3,19,17,5,192.78,03,193.52,06,215.50,03,129.70,03,28.56,01,76.90,01
1998,3,19,17,10,174.98,03,175.92,06,194.80,03,122.10,03,28.58,01,77.30,01
1998,3,19,17,15,158.37,03,159.17,06,176.20,03,114.00,03,28.54,01,76.70,01
1998,3,19,17,20,141.62,03,142.19,06,155.30,03,105.50,03,28.39,01,77.30,01
1998,3,19,17,25,125.83,03,125.87,06,133.10,03,97.10,03,28.24,01,77.30,01
1998,3,19,17,30,110.90,03,110.72,06,111.90,03,88.80,03,28.24,01,77.30,01
1998,3,19,17,35,95.66,03,95.47,06,88.70,03,79.90,03,28.19,01,77.40,01
1998,3,19,17,40,80.44,01,80.16,06,64.80,01,70.10,01,28.13,01,77.30,01
1998,3,19,17,45,66.46,01,66.15,06,44.08,01,60.21,01,28.01,01,77.70,01
1998,3,19,17,50,53.80,01,53.17,06,26.94,01,50.09,01,27.85,01,78.10,01
1998,3,19,17,55,42.55,01,41.84,06,14.52,01,40.47,01,27.78,01,78.40,01
1998,3,19,18,0,32.11,01,31.49,06,6.12,01,31.04,01,27.77,01,78.10,01
1998,3,19,18,5,22.90,01,22.49,06,1.56,01,22.41,01,27.73,01,78.40,01
1998,3,19,18,10,14.99,01,14.68,06,-0.30,01,14.69,01,27.70,01,78.80,01
1998,3,19,18,15,8.70,01,8.36,06,-0.73,01,8.37,01,27.65,01,78.80,01
1998,3,19,18,20,3.97,01,0.00,06,-0.73,01,3.75,01,27.61,01,78.40,01
1998,3,19,18,25,1.00,01,0.00,06,-0.81,01,0.89,01,27.49,01,79.10,01
1998,3,19,18,30,-0.55,01,0.00,06,-0.77,01,-0.78,01,27.46,01,79.50,01
1998,3,19,18,35,-1.58,01,0.00,06,-0.52,01,-1.69,01,27.45,01,79.40,01
1998,3,19,18,40,-1.90,01,0.00,06,-0.69,01,-2.02,01,27.40,01,79.60,01
1998,3,19,18,45,-2.00,01,0.00,06,-0.63,01,-2.06,01,27.32,01,80.00,01
1998,3,19,18,50,-1.89,01,0.00,06,-0.14,01,-2.05,01,27.31,01,80.00,01
1998,3,19,18,55,-1.92,01,0.00,06,-0.06,01,-2.02,01,27.34,01,80.00,01
1998,3,19,19,0,-1.91,01,0.00,06,-0.01,01,-2.01,01,27.30,01,79.70,01
1998,3,19,19,5,-1.96,01,0.00,06,0.10,01,-2.02,01,27.31,01,79.60,01
1998,3,19,19,10,-1.85,01,0.00,06,0.02,01,-1.81,01,27.25,01,79.40,01
1998,3,19,19,15,-1.85,01,0.00,06,0.21,01,-1.92,01,27.30,01,79.70,01
1998,3,19,19,20,-1.84,01,0.00,06,0.25,01,-1.96,01,27.33,01,79.70,01
1998,3,19,19,25,-1.93,01,0.00,06,-0.08,01,-2.00,01,27.19,01,80.30,01
1998,3,19,19,30,-1.95,01,0.00,06,-0.04,01,-2.03,01,27.13,01,80.70,01
1998,3,19,19,35,-1.94,01,0.00,06,0.06,01,-2.04,01,27.13,01,80.80,01
1998,3,19,19,40,-1.74,01,0.00,06,0.23,01,-1.62,01,27.16,01,81.00,01
1998,3,19,19,45,-1.73,01,0.00,06,0.32,01,-1.50,01,27.16,01,80.60,01
1998,3,19,19,50,-1.68,01,0.00,06,0.70,01,-1.50,01,27.26,01,80.50,01
1998,3,19,19,55,-1.77,01,0.00,06,0.64,01,-1.70,01,27.27,01,80.20,01
1998,3,19,20,0,-1.90,01,0.00,06,0.12,01,-1.96,01,27.20,01,80.60,01
1998,3,19,20,5,-1.90,01,0.00,06,0.12,01,-1.92,01,27.14,01,80.90,01
1998,3,19,20,10,-1.91,01,0.00,06,0.17,01,-1.96,01,27.12,01,80.70,01
1998,3,19,20,15,-1.92,01,0.00,06,0.22,01,-2.02,01,27.11,01,80.70,01
1998,3,19,20,20,-1.96,01,0.00,06,0.43,01,-2.03,01,27.12,01,80.90,01
1998,3,19,20,25,-1.71,01,0.00,06,0.76,01,-1.75,01,27.18,01,80.70,01
1998,3,19,20,30,-1.75,01,0.00,06,0.78,01,-1.73,01,27.19,01,80.70,01
1998,3,19,20,35,-1.88,01,0.00,06,0.54,01,-1.90,01,27.13,01,81.00,01
1998,3,19,20,40,-1.64,01,0.00,06,0.62,01,-1.41,01,27.11,01,81.10,01
1998,3,19,20,45,-1.52,01,0.00,06,0.65,01,-1.37,01,27.12,01,81.30,01
1998,3,19,20,50,-1.02,01,0.00,06,0.74,01,-0.95,01,27.12,01,81.00,01
1998,3,19,20,55,-1.19,01,0.00,06,0.77,01,-1.19,01,27.15,01,81.10,01
1998,3,19,21,0,-1.09,01,0.00,06,0.74,01,-0.99,01,27.15,01,80.80,01
1998,3,19,21,5,-1.06,01,0.00,06,0.72,01,-0.92,01,27.17,01,80.90,01
1998,3,19,21,10,-0.79,01,0.00,06,0.76,01,-0.69,01,27.20,01,80.90,01
1998,3,19,21,15,-0.96,01,0.00,06,0.52,01,-0.78,01,27.17,01,80.40,01
1998,3,19,21,20,-1.10,01,0.00,06,0.48,01,-1.21,01,27.16,01,80.60,01
1998,3,19,21,25,-1.33,01,0.00,06,0.75,01,-1.37,01,27.24,01,80.50,01
1998,3,19,21,30,-1.44,01,0.00,06,0.61,01,-1.37,01,27.22,01,80.40,01
1998,3,19,21,35,-1.48,01,0.00,06,0.67,01,-1.37,01,27.20,01,80.30,01
1998,3,19,21,40,-1.65,01,0.00,06,0.74,01,-1.40,01,27.23,01,80.20,01
1998,3,19,21,45,-1.66,01,0.00,06,0.76,01,-1.50,01,27.27,01,80.40,01
1998,3,19,21,50,-1.90,01,0.00,06,0.71,01,-1.97,01,27.23,01,80.40,01
1998,3,19,21,55,-1.74,01,0.00,06,0.67,01,-1.50,01,27.19,01,80.70,01
1998,3,19,22,0,-1.52,01,0.00,06,0.77,01,-1.37,01,27.22,01,80.40,01
1998,3,19,22,5,-1.31,01,0.00,06,0.77,01,-1.37,01,27.26,01,80.30,01
1998,3,19,22,10,-1.31,01,0.00,06,0.74,01,-1.37,01,27.23,01,80.30,01
1998,3,19,22,15,-1.25,01,0.00,06,0.66,01,-1.35,01,27.20,01,80.00,01
1998,3,19,22,20,-1.12,01,0.00,06,0.67,01,-1.08,01,27.20,01,80.20,01
1998,3,19,22,25,-0.71,01,0.00,06,0.78,01,-0.69,01,27.26,01,80.40,01
1998,3,19,22,30,-0.64,01,0.00,06,0.78,01,-0.69,01,27.33,01,80.40,01
1998,3,19,22,35,-0.54,01,0.00,06,0.78,01,-0.69,01,27.40,01,80.50,01
1998,3,19,22,40,-0.69,01,0.00,06,0.70,01,-0.69,01,27.38,01,80.50,01
1998,3,19,22,45,-0.73,01,0.00,06,0.59,01,-0.69,01,27.31,01,79.90,01
1998,3,19,22,50,-0.66,01,0.00,06,0.53,01,-0.69,01,27.34,01,79.80,01
1998,3,19,22,55,-0.67,01,0.00,06,0.58,01,-0.69,01,27.37,01,80.10,01
1998,3,19,23,0,-0.72,01,0.00,06,0.44,01,-0.69,01,27.39,01,80.60,01
1998,3,19,23,5,-0.80,01,0.00,06,0.38,01,-0.69,01,27.37,01,80.70,01
1998,3,19,23,10,-0.77,01,0.00,06,0.59,01,-0.69,01,27.41,01,80.50,01
1998,3,19,23,15,-0.85,01,0.00,06,0.63,01,-0.69,01,27.42,01,80.30,01
1998,3,19,23,20,-0.89,01,0.00,06,0.63,01,-0.73,01,27.44,01,79.80,01
1998,3,19,23,25,-1.16,01,0.00,06,0.50,01,-1.16,01,27.44,01,79.90,01
1998,3,19,23,30,-1.31,01,0.00,06,0.23,01,-1.37,01,27.39,01,80.50,01
1998,3,19,23,35,-1.52,01,0.00,06,0.17,01,-1.37,01,27.34,01,80.60,01
1998,3,19,23,40,-1.33,01,0.00,06,0.46,01,-1.37,01,27.37,01,80.60,01
1998,3,19,23,45,-1.31,01,0.00,06,0.38,01,-1.37,01,27.36,01,80.40,01
1998,3,19,23,50,-1.07,01,0.00,06,0.47,01,-0.98,01,27.40,01,80.60,01
1998,3,19,23,55,-0.87,01,0.00,06,0.58,01,-0.70,01,27.42,01,80.90,01
1998,3,20,0,0,-0.60,01,0.00,06,0.69,01,-0.69,01,27.47,01,80.60,01
1998,3,20,0,5,-0.63,01,0.00,06,0.65,01,-0.69,01,27.47,01,80.40,01
1998,3,20,0,10,-0.77,01,0.00,06,0.45,01,-0.69,01,27.41,01,79.80,01
1998,3,20,0,15,-0.82,01,0.00,06,0.41,01,-0.69,01,27.42,01,80.10,01
1998,3,20,0,20,-0.79,01,0.00,06,0.43,01,-0.69,01,27.45,01,80.50,01
1998,3,20,0,25,-0.79,01,0.00,06,0.44,01,-0.69,01,27.46,01,80.20,01
1998,3,20,0,30,-0.73,01,0.00,06,0.45,01,-0.69,01,27.44,01,80.20,01
1998,3,20,0,35,-0.74,01,0.00,06,0.40,01,-0.69,01,27.49,01,80.50,01
1998,3,20,0,40,-0.88,01,0.00,06,0.33,01,-0.69,01,27.43,01,80.40,01
1998,3,20,0,45,-0.84,01,0.00,06,0.34,01,-0.69,01,27.43,01,80.80,01
1998,3,20,0,50,-0.84,01,0.00,06,0.28,01,-0.69,01,27.39,01,80.60,01
1998,3,20,0,55,-0.72,01,0.00,06,0.42,01,-0.69,01,27.41,01,80.30,01
1998,3,20,1,0,-0.71,01,0.00,06,0.41,01,-0.69,01,27.48,01,80.80,01
1998,3,20,1,5,-0.59,01,0.00,06,0.45,01,-0.69,01,27.52,01,80.80,01
1998,3,20,1,10,-0.71,01,0.00,06,0.32,01,-0.69,01,27.47,01,80.80,01
1998,3,20,1,15,-0.68,01,0.00,06,0.45,01,-0.69,01,27.49,01,80.60,01
1998,3,20,1,20,-0.69,01,0.00,06,0.41,01,-0.69,01,27.49,01,80.10,01
1998,3,20,1,25,-0.88,01,0.00,06,0.27,01,-0.69,01,27.44,01,80.60,01
1998,3,20,1,30,-0.80,01,0.00,06,0.30,01,-0.69,01,27.45,01,80.90,01
1998,3,20,1,35,-0.80,01,0.00,06,0.26,01,-0.69,01,27.43,01,81.00,01
1998,3,20,1,40,-0.66,01,0.00,06,0.37,01,-0.69,01,27.47,01,80.80,01
1998,3,20,1,45,-0.83,01,0.00,06,0.23,01,-0.69,01,27.44,01,80.80,01
1998,3,20,1,50,-0.92,01,0.00,06,0.19,01,-0.73,01,27.43,01,81.40,01
1998,3,20,1,55,-0.89,01,0.00,06,0.26,01,-0.71,01,27.41,01,81.80,01
1998,3,20,2,0,-0.80,01,0.00,06,0.32,01,-0.69,01,27.45,01,81.90,01
1998,3,20,2,5,-0.93,01,0.00,06,0.11,01,-0.70,01,27.42,01,82.30,01
1998,3,20,2,10,-0.99,01,0.00,06,0.17,01,-0.80,01,27.38,01,82.70,01
1998,3,20,2,15,-0.87,01,0.00,06,0.14,01,-0.69,01,27.35,01,82.60,01
1998,3,20,2,20,-0.82,01,0.00,06,0.23,01,-0.69,01,27.36,01,82.50,01
1998,3,20,2,25,-0.83,01,0.00,06,0.23,01,-0.69,01,27.37,01,82.60,01
1998,3,20,2,30,-0.91,01,0.00,06,0.12,01,-0.69,01,27.33,01,83.00,01
1998,3,20,2,35,-0.91,01,0.00,06,0.11,01,-0.74,01,27.31,01,83.30,01
1998,3,20,2,40,-0.83,01,0.00,06,0.25,01,-0.69,01,27.31,01,83.20,01
1998,3,20,2,45,-0.81,01,0.00,06,0.23,01,-0.69,01,27.29,01,83.10,01
1998,3,20,2,50,-0.80,01,0.00,06,0.30,01,-0.70,01,27.37,01,83.40,01
1998,3,20,2,55,-1.05,01,0.00,06,0.31,01,-0.90,01,27.37,01,83.50,01
1998,3,20,3,0,-1.14,01,0.00,06,0.08,01,-1.21,01,27.33,01,84.20,01
1998,3,20,3,5,-1.31,01,0.00,06,0.19,01,-1.37,01,27.29,01,84.10,01
1998,3,20,3,10,-1.64,01,0.00,06,0.00,01,-1.40,01,27.24,01,84.00,01
1998,3,20,3,15,-1.51,01,0.00,06,0.36,01,-1.42,01,27.25,01,83.30,01
1998,3,20,3,20,-1.42,01,0.00,06,0.35,01,-1.37,01,27.33,01,83.00,01
1998,3,20,3,25,-1.43,01,0.00,06,0.30,01,-1.37,01,27.33,01,83.00,01
1998,3,20,3,30,-1.35,01,0.00,06,0.23,01,-1.37,01,27.33,01,83.20,01
1998,3,20,3,35,-1.26,01,0.00,06,0.20,01,-1.36,01,27.32,01,83.70,01
1998,3,20,3,40,-1.13,01,0.00,06,0.34,01,-1.16,01,27.33,01,84.00,01
1998,3,20,3,45,-0.92,01,0.00,06,0.34,01,-0.71,01,27.36,01,84.10,01
1998,3,20,3,50,-0.77,01,0.00,06,0.47,01,-0.69,01,27.42,01,84.50,01
1998,3,20,3,55,-0.58,01,0.00,06,0.46,01,-0.68,01,27.47,01,85.10,01
1998,3,20,4,0,-0.49,01,0.00,06,0.45,01,-0.62,01,27.43,01,85.10,01
1998,3,20,4,5,-0.67,01,0.00,06,0.26,01,-0.69,01,27.39,01,85.60,01
1998,3,20,4,10,-0.78,01,0.00,06,0.15,01,-0.69,01,27.35,01,85.80,01
1998,3,20,4,15,-0.69,01,0.00,06,0.07,01,-0.69,01,27.30,01,86.00,01
1998,3,20,4,20,-0.64,01,0.00,06,0.09,01,-0.69,01,27.28,01,86.10,01
1998,3,20,4,25,-0.63,01,0.00,06,0.09,01,-0.69,01,27.28,01,86.10,01
1998,3,20,4,30,-0.64,01,0.00,06,0.11,01,-0.69,01,27.28,01,86.20,01
1998,3,20,4,35,-0.69,01,0.00,06,-0.06,01,-0.69,01,27.23,01,86.10,01
1998,3,20,4,40,-0.70,01,0.00,06,-0.12,01,-0.69,01,27.21,01,86.20,01
1998,3,20,4,45,-0.68,01,0.00,06,-0.02,01,-0.69,01,27.19,01,86.40,01
1998,3,20,4,50,-0.62,01,0.00,06,0.07,01,-0.69,01,27.21,01,86.10,01
1998,3,20,4,55,-0.56,01,0.00,06,0.06,01,-0.69,01,27.21,01,85.90,01
1998,3,20,5,0,-0.63,01,0.00,06,-0.07,01,-0.69,01,27.18,01,86.20,01
1998,3,20,5,5,-0.64,01,0.00,06,-0.01,01,-0.69,01,27.16,01,86.30,01
1998,3,20,5,10,-0.62,01,0.00,06,0.07,01,-0.69,01,27.16,01,85.80,01
1998,3,20,5,15,-0.62,01,0.00,06,0.07,01,-0.69,01,27.18,01,85.90,01
1998,3,20,5,20,-0.70,01,0.00,06,0.02,01,-0.69,01,27.18,01,85.90,01
1998,3,20,5,25,-0.66,01,0.00,06,0.03,01,-0.69,01,27.16,01,85.70,01
1998,3,20,5,30,-0.74,01,0.00,06,-0.03,01,-0.69,01,27.16,01,85.80,01
1998,3,20,5,35,-0.74,01,0.00,06,-0.06,01,-0.69,01,27.14,01,85.80,01
1998,3,20,5,40,-0.74,01,0.00,06,0.00,01,-0.69,01,27.15,01,85.80,01
1998,3,20,5,45,-0.68,01,0.00,06,0.01,01,-0.69,01,27.16,01,85.80,01
1998,3,20,5,50,-0.77,01,0.00,06,0.01,01,-0.69,01,27.17,01,85.80,01
1998,3,20,5,55,-0.90,01,0.00,06,-0.01,01,-0.70,01,27.16,01,85.70,01
1998,3,20,6,0,-0.84,01,0.00,06,-0.02,01,-0.69,01,27.14,01,85.80,01
1998,3,20,6,5,-0.61,01,0.00,06,0.00,01,-0.68,01,27.15,01,85.80,01
1998,3,20,6,10,0.07,01,0.00,06,0.00,01,0.21,01,27.17,01,85.70,01
1998,3,20,6,15,1.26,01,0.00,06,-0.01,01,1.20,01,27.16,01,86.00,01
1998,3,20,6,20,3.28,01,3.23,06,0.00,01,3.23,01,27.16,01,86.00,01
1998,3,20,6,25,6.55,01,6.70,06,0.00,01,6.70,01,27.17,01,85.70,01
1998,3,20,6,30,11.33,01,11.39,06,0.11,01,11.38,01,27.16,01,85.60,01
1998,3,20,6,35,16.05,01,16.21,06,0.24,01,16.19,01,27.17,01,85.20,01
1998,3,20,6,40,18.82,01,18.96,06,0.51,01,18.91,01,27.19,01,84.90,01
1998,3,20,6,45,28.74,01,28.83,06,0.55,01,28.77,01,27.20,01,84.90,01
1998,3,20,6,50,38.03,01,38.06,06,0.77,01,37.96,01,27.22,01,84.80,01
1998,3,20,6,55,43.01,01,43.07,06,0.76,01,42.95,01,27.24,01,84.50,01
1998,3,20,7,0,54.15,01,54.18,06,0.76,01,54.05,01,27.23,01,84.90,01
1998,3,20,7,5,58.19,03,58.18,06,0.80,03,58.02,03,27.26,01,84.90,01
1998,3,20,7,10,54.95,03,55.06,06,0.88,03,54.87,03,27.31,01,84.80,01
1998,3,20,7,15,59.20,03,59.30,06,0.71,03,59.13,03,27.29,01,85.30,01
1998,3,20,7,20,64.72,03,64.84,06,0.73,03,64.65,03,27.31,01,85.40,01
1998,3,20,7,25,69.18,03,69.32,06,0.69,03,69.13,03,27.32,01,85.70,01
1998,3,20,7,30,72.80,03,72.92,06,0.75,03,72.70,03,27.31,01,85.50,01
1998,3,20,7,35,86.50,03,86.61,06,0.98,03,86.30,03,27.36,01,85.50,01
1998,3,20,7,40,101.96,03,102.00,06,1.20,03,101.60,03,27.39,01,85.30,01
1998,3,20,7,45,114.40,03,114.75,06,1.53,03,114.20,03,27.43,01,85.10,01
1998,3,20,7,50,131.87,03,131.92,06,1.66,03,131.30,03,27.44,01,85.00,01
1998,3,20,7,55,158.92,03,158.92,06,10.68,03,154.70,03,27.49,01,85.00,01
1998,3,20,8,0,170.27,03,170.22,06,20.11,03,161.90,03,27.48,01,84.70,01
1998,3,20,8,5,178.60,03,178.03,06,6.78,03,175.10,03,27.49,01,84.90,01
1998,3,20,8,10,244.28,03,242.94,06,75.50,03,208.90,03,27.51,01,85.00,01
1998,3,20,8,15,284.68,03,282.44,06,110.50,03,230.60,03,27.66,01,84.30,01
1998,3,20,8,20,281.04,03,279.10,06,101.20,03,229.80,03,27.77,01,83.90,01
1998,3,20,8,25,292.23,03,290.15,06,110.20,03,234.50,03,27.76,01,84.00,01
1998,3,20,8,30,249.18,03,246.27,06,43.96,03,223.30,03,27.81,01,83.80,01
1998,3,20,8,35,225.13,03,224.19,06,13.14,03,217.10,03,27.88,01,83.70,01
1998,3,20,8,40,217.29,03,216.30,06,8.07,03,211.80,03,27.92,01,83.60,01
1998,3,20,8,45,220.45,03,219.58,06,7.28,03,215.40,03,27.91,01,83.80,01
1998,3,20,8,50,227.35,03,226.84,06,17.34,03,216.60,03,27.90,01,83.60,01
1998,3,20,8,55,230.61,03,230.64,06,2.21,03,229.30,03,27.90,01,83.90,01
1998,3,20,9,0,221.31,03,221.11,06,1.94,03,219.90,03,27.97,01,83.70,01
1998,3,20,9,5,270.55,03,269.55,06,2.58,03,267.90,03,27.85,01,84.00,01
1998,3,20,9,10,302.48,03,301.37,06,3.62,03,299.00,03,27.86,01,84.20,01
1998,3,20,9,15,370.44,03,367.01,06,16.16,03,356.20,03,28.05,01,83.40,01
1998,3,20,9,20,463.89,03,456.29,06,62.46,03,413.60,03,28.26,01,82.50,01
1998,3,20,9,25,454.88,03,446.96,06,67.29,03,400.00,03,28.27,01,82.60,01
1998,3,20,9,30,559.85,03,548.17,06,185.50,03,416.10,03,28.28,01,82.20,01
1998,3,20,9,35,539.98,03,532.27,06,159.80,03,416.30,03,28.42,01,82.30,01
1998,3,20,9,40,442.81,03,435.07,06,55.02,03,394.40,03,28.52,01,81.40,01
1998,3,20,9,45,543.60,03,532.81,06,142.00,03,426.00,03,28.39,01,81.80,01
1998,3,20,9,50,662.34,03,651.84,06,259.30,03,453.50,03,28.51,01,81.20,01
1998,3,20,9,55,579.98,03,570.91,06,184.90,03,427.20,03,28.57,01,80.90,01
1998,3,20,10,0,672.19,03,661.41,06,272.70,03,446.20,03,28.65,01,80.50,01
1998,3,20,10,5,609.15,03,597.40,06,206.80,03,431.80,03,28.70,01,80.40,01
1998,3,20,10,10,711.74,03,700.82,06,346.10,03,419.80,03,28.71,01,80.50,01
1998,3,20,10,15,727.23,03,716.98,06,341.50,03,436.00,03,28.95,01,79.80,01
1998,3,20,10,20,749.64,03,738.73,06,343.40,03,452.60,03,29.04,01,79.30,01
1998,3,20,10,25,746.23,03,736.25,06,312.30,03,472.90,03,29.24,01,78.80,01
1998,3,20,10,30,721.08,03,710.17,06,274.80,03,475.80,03,29.24,01,78.40,01
1998,3,20,10,35,659.94,03,646.92,06,197.10,03,477.00,03,29.21,01,78.50,01
1998,3,20,10,40,505.15,03,495.98,06,62.33,03,441.70,03,29.15,01,78.50,01
1998,3,20,10,45,542.08,03,528.19,06,82.10,03,456.00,03,29.06,01,78.70,01
1998,3,20,10,50,649.86,03,635.34,06,182.40,03,473.50,03,29.00,01,79.20,01
1998,3,20,10,55,815.80,03,802.73,06,356.30,03,483.90,03,29.19,01,78.50,01
1998,3,20,11,0,783.16,03,769.13,06,322.00,03,478.70,03,29.28,01,78.00,01
1998,3,20,11,5,811.76,03,799.83,06,367.50,03,465.90,03,29.44,01,77.20,01
1998,3,20,11,10,803.82,03,791.05,06,354.40,03,466.80,03,29.54,01,77.30,01
1998,3,20,11,15,810.69,03,797.02,06,353.00,03,472.00,03,29.58,01,76.70,01
1998,3,20,11,20,810.61,03,794.66,06,347.10,03,473.20,03,29.22,01,77.90,01
1998,3,20,11,25,816.42,03,795.03,06,345.00,03,473.80,03,29.44,01,77.10,01
1998,3,20,11,30,836.03,03,814.53,06,361.30,03,476.50,03,29.29,01,77.50,01
1998,3,20,11,35,846.76,03,825.04,06,367.30,03,479.90,03,29.24,01,77.70,01
1998,3,20,11,40,863.40,03,841.54,06,371.10,03,491.50,03,29.31,01,77.60,01
1998,3,20,11,45,875.12,03,852.61,06,348.80,03,522.50,03,29.39,01,77.10,01
1998,3,20,11,50,886.84,03,864.69,06,359.90,03,523.10,03,29.46,01,76.80,01
1998,3,20,11,55,887.74,03,864.03,06,373.80,03,508.40,03,29.32,01,76.90,01
1998,3,20,12,0,884.73,03,862.68,06,378.60,03,501.80,03,29.48,01,76.50,01
1998,3,20,12,5,873.87,03,850.56,06,357.40,03,509.40,03,29.48,01,76.70,01
1998,3,20,12,10,901.36,03,879.02,06,376.80,03,519.00,03,29.67,01,75.40,01
1998,3,20,12,15,903.31,11,880.29,06,379.00,10,518.00,10,29.46,01,76.60,01
1998,3,20,12,20,906.26,03,884.94,06,380.00,03,521.70,03,29.83,01,75.20,01
1998,3,20,12,25,897.43,03,875.00,06,381.40,03,510.60,03,29.76,01,74.70,01
1998,3,20,12,30,921.11,03,897.57,06,378.70,03,536.10,03,29.62,01,74.80,01
1998,3,20,12,35,909.31,03,885.63,06,381.20,03,522.30,03,29.33,01,75.90,01
1998,3,20,12,40,941.12,03,917.33,06,408.00,03,529.20,03,29.35,01,76.00,01
1998,3,20,12,45,911.44,03,888.04,06,369.90,03,537.00,03,29.82,01,74.20,01
1998,3,20,12,50,944.33,03,922.51,06,416.70,03,528.20,03,29.80,01,73.90,01
1998,3,20,12,55,940.50,03,915.67,06,410.00,03,529.00,03,29.43,01,75.00,01
1998,3,20,13,0,798.47,11,769.71,06,234.40,10,549.50,10,29.41,01,75.30,01
1998,3,20,13,5,772.91,03,744.94,06,194.30,03,563.20,03,29.43,01,74.30,01
1998,3,20,13,10,730.54,03,703.44,06,174.40,03,541.10,03,29.55,01,74.30,01
1998,3,20,13,15,801.74,11,776.53,06,308.50,10,490.90,10,29.57,01,74.50,01
1998,3,20,13,20,899.59,03,875.86,06,477.00,03,436.80,03,29.54,01,74.40,01
1998,3,20,13,25,868.94,03,845.67,06,477.00,03,409.40,03,29.31,01,75.40,01
1998,3,20,13,30,853.21,03,830.25,06,472.90,03,400.70,03,29.43,01,74.40,01
1998,3,20,13,35,840.44,03,818.60,06,466.50,03,398.00,03,29.65,01,73.50,01
1998,3,20,13,40,830.61,03,808.47,06,463.60,03,393.80,03,29.55,01,73.40,01
1998,3,20,13,45,827.70,03,806.05,06,471.60,03,387.80,03,29.58,01,73.30,01
1998,3,20,13,50,819.85,03,797.96,06,471.00,03,384.00,03,29.69,01,72.40,01
1998,3,20,13,55,803.10,03,781.02,06,458.40,03,382.00,03,29.63,01,73.10,01
1998,3,20,14,0,787.33,03,765.81,06,448.00,03,379.80,03,29.67,01,73.00,01
1998,3,20,14,5,776.51,03,755.13,06,442.20,03,378.20,03,29.52,01,73.40,01
1998,3,20,14,10,773.00,03,751.29,06,444.60,03,376.60,03,29.30,01,74.50,01
1998,3,20,14,15,760.57,03,739.06,06,439.60,03,373.00,03,29.27,01,75.10,01
1998,3,20,14,20,749.12,03,728.07,06,436.80,03,368.90,03,29.31,01,74.40,01
1998,3,20,14,25,729.69,03,709.26,06,423.40,03,365.70,03,29.34,01,74.60,01
1998,3,20,14,30,716.19,03,694.61,06,414.90,03,362.60,03,29.25,01,74.70,01
1998,3,20,14,35,702.68,03,681.86,06,408.90,03,359.40,03,29.34,01,73.70,01
1998,3,20,14,40,694.75,03,673.32,06,409.10,03,355.60,03,29.23,01,74.00,01
1998,3,20,14,45,673.38,03,652.70,06,397.50,03,348.90,03,29.12,01,74.70,01
1998,3,20,14,50,664.92,03,645.26,06,401.10,03,343.80,03,29.26,01,74.30,01
1998,3,20,14,55,652.83,03,633.54,06,399.10,03,338.80,03,29.43,01,73.70,01
1998,3,20,15,0,640.43,03,620.95,06,393.40,03,335.70,03,29.25,01,74.50,01
1998,3,20,15,5,625.59,03,607.05,06,387.80,03,331.20,03,29.40,01,73.90,01
1998,3,20,15,10,607.91,03,589.67,06,378.60,03,325.70,03,29.22,01,74.70,01
