2000,9,13,14,10,856.34,91,539.25,06,459.60,90,159.70,90,40.51,01,11.44,01
2000,9,13,14,15,850.42,91,534.83,06,459.20,90,160.00,90,40.63,01,11.04,01
2000,9,13,14,20,835.54,91,527.80,06,459.00,90,157.70,90,40.34,01,11.24,01
2000,9,13,14,25,832.60,91,533.25,06,471.80,90,157.70,90,40.49,01,11.00,01
2000,9,13,14,30,820.69,91,533.51,06,485.80,90,152.00,90,40.46,01,11.04,01
2000,9,13,14,35,805.75,91,527.55,06,488.00,90,149.70,90,40.50,01,11.14,01
2000,9,13,14,40,787.79,91,519.98,06,483.40,90,151.20,90,40.95,01,10.82,01
2000,9,13,14,45,774.97,91,516.48,06,485.90,90,151.50,90,40.85,01,11.18,01
2000,9,13,14,50,765.19,91,517.89,06,496.30,90,151.10,90,40.64,01,11.29,01
2000,9,13,14,55,743.32,91,513.20,06,496.40,90,152.50,90,40.87,01,10.62,01
2000,9,13,15,0,727.42,87,507.99,06,494.20,86,155.20,86,40.88,01,10.66,01
2000,9,13,15,5,681.51,79,483.33,06,474.10,78,151.10,78,40.62,01,10.84,01
2000,9,13,15,10,452.27,43,342.97,06,285.40,42,146.80,42,40.81,01,10.55,01
2000,9,13,15,15,348.68,31,275.87,06,201.70,30,140.00,30,40.42,01,10.87,01
2000,9,13,15,20,642.69,67,481.35,06,501.30,66,150.70,66,40.43,01,10.03,01
2000,9,13,15,25,639.98,71,482.13,06,523.40,70,144.40,70,40.70,01,10.41,01
2000,9,13,15,30,627.12,67,477.42,06,529.50,66,143.50,66,41.15,01,10.33,01
2000,9,13,15,35,610.84,63,470.33,06,533.90,62,141.60,62,41.07,01,10.33,01
2000,9,13,15,40,591.51,59,464.20,06,541.20,58,139.20,58,40.97,01,10.47,01
2000,9,13,15,45,573.83,59,456.03,06,541.20,58,139.40,58,41.10,01,10.53,01
2000,9,13,15,50,553.57,55,444.16,06,541.80,54,135.70,54,40.74,01,10.91,01
2000,9,13,15,55,528.87,51,430.75,06,541.00,50,131.40,50,40.59,01,11.01,01
2000,9,13,16,0,510.59,43,422.25,06,542.10,42,131.10,42,40.38,01,11.10,01
2000,9,13,16,5,490.13,39,413.87,06,552.00,38,126.50,38,40.07,01,11.32,01
2000,9,13,16,10,471.38,35,403.61,06,554.90,34,124.00,34,40.27,01,11.34,01
2000,9,13,16,15,454.96,35,393.26,06,558.70,34,121.20,34,40.32,01,11.06,01
2000,9,13,16,20,432.19,27,379.67,06,565.10,26,114.20,26,40.54,01,10.91,01
2000,9,13,16,25,409.97,23,366.28,06,567.80,22,109.40,22,40.47,01,10.99,01
2000,9,13,16,30,393.08,23,354.78,06,566.60,22,108.40,22,40.77,01,10.64,01
2000,9,13,16,35,373.22,19,337.93,06,553.70,18,107.00,18,40.52,01,10.50,01
2000,9,13,16,40,351.04,19,319.91,06,541.20,18,103.90,18,40.49,01,10.35,01
2000,9,13,16,45,331.59,15,304.61,06,535.20,14,100.70,14,40.78,01,10.20,01
2000,9,13,16,50,317.10,11,292.97,06,534.50,10,99.10,10,40.82,01,9.98,01
2000,9,13,16,55,293.34,11,273.61,06,515.60,10,96.10,10,40.75,01,9.98,01
2000,9,13,17,0,269.98,11,254.74,06,500.30,10,91.80,10,40.55,01,10.03,01
2000,9,13,17,5,247.26,03,235.24,06,481.30,03,87.50,03,40.31,01,10.12,01
2000,9,13,17,10,229.53,03,220.00,06,471.00,03,84.30,03,40.35,01,10.13,01
2000,9,13,17,15,208.03,03,201.24,06,449.00,03,80.40,03,40.32,01,10.08,01
2000,9,13,17,20,184.23,03,179.95,06,420.50,03,74.80,03,40.29,01,10.12,01
2000,9,13,17,25,163.08,03,160.49,06,392.50,03,69.87,03,40.26,01,9.98,01
2000,9,13,17,30,145.94,03,143.52,06,365.30,03,66.21,03,39.99,01,10.01,01
2000,9,13,17,35,128.16,03,126.15,06,337.10,03,61.32,03,40.01,01,9.90,01
2000,9,13,17,40,111.22,03,109.12,06,299.30,03,57.36,03,40.00,01,9.93,01
2000,9,13,17,45,94.56,01,92.44,06,263.80,01,51.94,01,39.81,01,10.04,01
2000,9,13,17,50,75.16,01,74.11,06,218.50,01,44.81,01,39.53,01,10.19,01
2000,9,13,17,55,57.91,01,57.78,06,167.50,01,38.57,01,39.44,01,10.15,01
2000,9,13,18,0,41.06,01,41.69,06,110.40,01,31.17,01,39.44,01,10.14,01
2000,9,13,18,5,26.52,01,27.22,06,55.80,01,22.98,01,39.24,01,10.17,01
2000,9,13,18,10,16.86,01,17.27,06,26.81,01,15.74,01,39.13,01,10.18,01
2000,9,13,18,15,9.07,01,9.51,06,1.09,01,9.47,01,39.07,01,10.20,01
2000,9,13,18,20,3.27,01,3.65,06,-0.85,01,3.67,01,38.96,01,10.26,01
2000,9,13,18,25,-1.21,01,-0.86,06,-1.14,01,-0.86,01,38.91,01,10.37,01
2000,9,13,18,30,-3.72,01,0.00,06,-0.91,01,-3.17,01,38.89,01,10.42,01
2000,9,13,18,35,-5.89,01,0.00,06,-0.95,01,-5.40,01,38.83,01,10.51,01
2000,9,13,18,40,-6.02,01,0.00,06,-0.53,01,-5.43,01,38.78,01,10.64,01
2000,9,13,18,45,-6.48,01,0.00,06,-0.56,01,-6.04,01,38.71,01,10.81,01
2000,9,13,18,50,-6.64,01,0.00,06,-0.77,01,-6.28,01,38.63,01,10.81,01
2000,9,13,18,55,-6.66,01,0.00,06,-0.65,01,-6.37,01,38.56,01,10.88,01
2000,9,13,19,0,-6.80,01,0.00,06,-0.72,01,-6.38,01,38.49,01,11.27,01
2000,9,13,19,5,-6.89,01,0.00,06,-0.73,01,-6.35,01,38.42,01,11.27,01
2000,9,13,19,10,-7.27,01,0.00,06,-0.90,01,-7.00,01,38.32,01,11.32,01
2000,9,13,19,15,-6.65,01,0.00,06,-0.11,01,-6.18,01,38.35,01,11.43,01
2000,9,13,19,20,-6.31,01,0.00,06,0.20,01,-5.47,01,38.42,01,11.50,01
2000,9,13,19,25,-6.21,01,0.00,06,0.17,01,-5.14,01,38.37,01,11.61,01
2000,9,13,19,30,-6.42,01,0.00,06,-0.06,01,-5.68,01,38.29,01,11.68,01
2000,9,13,19,35,-6.46,01,0.00,06,-0.16,01,-5.74,01,38.24,01,11.74,01
2000,9,13,19,40,-7.17,01,0.00,06,-0.90,01,-6.72,01,38.04,01,11.83,01
2000,9,13,19,45,-6.71,01,0.00,06,-0.51,01,-6.27,01,37.99,01,11.94,01
2000,9,13,19,50,-6.80,01,0.00,06,-0.36,01,-6.26,01,37.97,01,12.01,01
2000,9,13,19,55,-6.54,01,0.00,06,-0.03,01,-5.94,01,37.97,01,12.14,01
2000,9,13,20,0,-6.61,01,0.00,06,-0.19,01,-6.09,01,37.87,01,12.23,01
2000,9,13,20,5,-6.24,01,0.00,06,0.59,01,-5.24,01,37.95,01,12.30,01
2000,9,13,20,10,-6.44,01,0.00,06,0.23,01,-5.62,01,37.88,01,12.38,01
2000,9,13,20,15,-6.52,01,0.00,06,-0.03,01,-5.94,01,37.80,01,12.43,01
2000,9,13,20,20,-6.18,01,0.00,06,0.48,01,-5.23,01,37.77,01,12.45,01
2000,9,13,20,25,-6.21,01,0.00,06,0.36,01,-5.10,01,37.77,01,12.45,01
2000,9,13,20,30,-6.19,01,0.00,06,0.45,01,-5.15,01,37.74,01,12.45,01
2000,9,13,20,35,-5.95,01,0.00,06,0.59,01,-4.84,01,37.72,01,13.14,01
2000,9,13,20,40,-5.93,01,0.00,06,-0.74,01,-4.90,01,37.31,01,17.57,01
2000,9,13,20,45,-5.92,01,0.00,06,-1.31,01,-4.91,01,36.91,01,19.74,01
2000,9,13,20,50,-5.94,01,0.00,06,-1.23,01,-5.05,01,36.66,01,21.50,01
2000,9,13,20,55,-5.65,01,0.00,06,-0.89,01,-4.95,01,36.53,01,22.66,01
2000,9,13,21,0,-5.51,01,0.00,06,-0.48,01,-4.94,01,36.42,01,22.79,01
2000,9,13,21,5,-5.05,01,0.00,06,0.01,01,-4.60,01,36.40,01,23.07,01
2000,9,13,21,10,-5.20,01,0.00,06,-0.12,01,-4.74,01,36.30,01,23.21,01
2000,9,13,21,15,-4.84,01,0.00,06,0.30,01,-4.43,01,36.29,01,23.09,01
2000,9,13,21,20,-4.88,01,0.00,06,0.30,01,-4.33,01,36.25,01,23.11,01
2000,9,13,21,25,-4.86,01,0.00,06,0.24,01,-4.34,01,36.21,01,23.18,01
2000,9,13,21,30,-4.73,01,0.00,06,0.37,01,-4.14,01,36.17,01,23.26,01
2000,9,13,21,35,-5.00,01,0.00,06,0.26,01,-4.41,01,36.11,01,23.37,01
2000,9,13,21,40,-4.82,01,0.00,06,0.67,01,-4.22,01,36.17,01,23.33,01
2000,9,13,21,45,-5.49,01,0.00,06,0.01,01,-4.76,01,36.02,01,23.57,01
2000,9,13,21,50,-5.01,01,0.00,06,0.34,01,-4.35,01,36.00,01,23.60,01
2000,9,13,21,55,-4.96,01,0.00,06,0.04,01,-4.39,01,35.88,01,23.75,01
2000,9,13,22,0,-5.09,01,0.00,06,0.14,01,-4.47,01,35.80,01,23.89,01
2000,9,13,22,5,-4.50,01,0.00,06,0.25,01,-3.98,01,35.76,01,23.98,01
2000,9,13,22,10,-4.97,01,0.00,06,0.09,01,-4.49,01,35.68,01,24.12,01
2000,9,13,22,15,-4.70,01,0.00,06,0.32,01,-4.28,01,35.66,01,24.12,01
2000,9,13,22,20,-4.83,01,0.00,06,0.10,01,-4.25,01,35.56,01,24.24,01
2000,9,13,22,25,-5.24,01,0.00,06,-0.14,01,-4.70,01,35.46,01,24.35,01
2000,9,13,22,30,-4.80,01,0.00,06,0.26,01,-4.30,01,35.41,01,24.34,01
2000,9,13,22,35,-4.98,01,0.00,06,0.09,01,-4.44,01,35.37,01,24.34,01
2000,9,13,22,40,-5.07,01,0.00,06,0.08,01,-4.47,01,35.29,01,24.35,01
2000,9,13,22,45,-5.50,01,0.00,06,-0.07,01,-4.92,01,35.19,01,24.32,01
2000,9,13,22,50,-5.07,01,0.00,06,0.42,01,-4.65,01,35.19,01,24.09,01
2000,9,13,22,55,-5.24,01,0.00,06,0.28,01,-4.70,01,35.16,01,24.06,01
2000,9,13,23,0,-5.64,01,0.00,06,0.14,01,-4.93,01,35.07,01,23.99,01
2000,9,13,23,5,-4.91,01,0.00,06,0.81,01,-4.33,01,35.13,01,23.74,01
2000,9,13,23,10,-5.38,01,0.00,06,0.50,01,-4.87,01,35.11,01,23.68,01
2000,9,13,23,15,-6.31,01,0.00,06,-0.07,01,-5.78,01,34.99,01,23.71,01
2000,9,13,23,20,-7.08,01,0.00,06,-0.39,01,-6.66,01,34.91,01,23.91,01
2000,9,13,23,25,-8.03,01,0.00,06,-1.52,01,-7.48,01,34.48,01,24.72,01
2000,9,13,23,30,-9.27,01,0.00,06,-2.37,01,-8.19,01,33.80,01,25.57,01
2000,9,13,23,35,-8.93,01,0.00,06,-2.09,01,-7.98,01,33.58,01,25.79,01
2000,9,13,23,40,-7.91,01,0.00,06,-1.67,01,-7.53,01,33.49,01,25.82,01
2000,9,13,23,45,-8.23,01,0.00,06,-1.79,01,-7.63,01,33.20,01,26.12,01
2000,9,13,23,50,-7.89,01,0.00,06,-1.62,01,-7.51,01,32.98,01,25.26,01
2000,9,13,23,55,-7.59,01,0.00,06,-1.34,01,-7.27,01,32.97,01,24.50,01
2000,9,14,0,0,-7.68,01,0.00,06,-1.30,01,-7.28,01,32.77,01,22.78,01
2000,9,14,0,5,-7.68,01,0.00,06,-1.42,01,-7.40,01,32.40,01,18.24,01
2000,9,14,0,10,-7.38,01,0.00,06,-1.15,01,-6.99,01,32.16,01,17.73,01
2000,9,14,0,15,-6.62,01,0.00,06,-0.48,01,-6.13,01,32.16,01,17.52,01
2000,9,14,0,20,-6.47,01,0.00,06,-0.30,01,-5.93,01,32.09,01,17.20,01
2000,9,14,0,25,-6.48,01,0.00,06,-0.18,01,-5.88,01,31.99,01,16.51,01
2000,9,14,0,30,-6.32,01,0.00,06,-0.12,01,-5.71,01,31.97,01,15.91,01
2000,9,14,0,35,-6.36,01,0.00,06,-0.25,01,-5.82,01,31.92,01,15.74,01
2000,9,14,0,40,-6.24,01,0.00,06,-0.14,01,-5.65,01,31.81,01,15.76,01
2000,9,14,0,45,-6.13,01,0.00,06,-0.17,01,-5.45,01,31.58,01,15.87,01
2000,9,14,0,50,-5.85,01,0.00,06,0.59,01,-5.12,01,31.62,01,15.94,01
2000,9,14,0,55,-4.46,01,0.00,06,1.62,01,-3.89,01,31.93,01,15.80,01
2000,9,14,1,0,-4.25,01,0.00,06,1.95,01,-3.68,01,32.08,01,15.84,01
2000,9,14,1,5,-4.61,01,0.00,06,1.26,01,-4.07,01,32.18,01,15.88,01
2000,9,14,1,10,-5.40,01,0.00,06,1.03,01,-4.79,01,32.11,01,16.40,01
2000,9,14,1,15,-4.75,01,0.00,06,1.61,01,-4.08,01,32.42,01,16.65,01
2000,9,14,1,20,-5.69,01,0.00,06,0.60,01,-4.82,01,32.27,01,16.95,01
2000,9,14,1,25,-6.67,01,0.00,06,-0.60,01,-5.84,01,31.92,01,17.44,01
2000,9,14,1,30,-7.42,01,0.00,06,-1.51,01,-6.80,01,31.51,01,17.16,01
2000,9,14,1,35,-7.39,01,0.00,06,-1.46,01,-6.89,01,31.38,01,17.64,01
2000,9,14,1,40,-7.43,01,0.00,06,-1.51,01,-7.06,01,31.17,01,17.49,01
2000,9,14,1,45,-7.29,01,0.00,06,-1.39,01,-7.01,01,30.91,01,17.57,01
2000,9,14,1,50,-6.90,01,0.00,06,-0.88,01,-6.37,01,30.84,01,17.88,01
2000,9,14,1,55,-6.32,01,0.00,06,-0.32,01,-5.85,01,30.86,01,18.03,01
2000,9,14,2,0,-5.74,01,0.00,06,0.24,01,-5.08,01,30.81,01,18.03,01
2000,9,14,2,5,-5.94,01,0.00,06,-0.12,01,-5.21,01,30.78,01,18.02,01
2000,9,14,2,10,-6.24,01,0.00,06,0.11,01,-5.38,01,30.83,01,18.24,01
2000,9,14,2,15,-6.01,01,0.00,06,-0.01,01,-4.99,01,30.92,01,18.06,01
2000,9,14,2,20,-6.04,01,0.00,06,-0.13,01,-5.08,01,30.80,01,18.02,01
2000,9,14,2,25,-5.62,01,0.00,06,0.17,01,-4.91,01,30.50,01,18.22,01
2000,9,14,2,30,-4.44,01,0.00,06,1.58,01,-3.87,01,30.86,01,18.02,01
2000,9,14,2,35,-4.99,01,0.00,06,1.35,01,-4.61,01,30.85,01,18.02,01
2000,9,14,2,40,-5.99,01,0.00,06,0.41,01,-5.28,01,30.73,01,18.04,01
2000,9,14,2,45,-6.43,01,0.00,06,-0.15,01,-5.90,01,30.50,01,18.18,01
2000,9,14,2,50,-6.33,01,0.00,06,0.01,01,-5.80,01,30.56,01,18.15,01
2000,9,14,2,55,-6.36,01,0.00,06,-0.34,01,-5.83,01,30.47,01,18.22,01
2000,9,14,3,0,-6.31,01,0.00,06,-0.43,01,-5.71,01,30.42,01,18.17,01
2000,9,14,3,5,-5.94,01,0.00,06,0.41,01,-5.19,01,30.60,01,17.91,01
2000,9,14,3,10,-5.55,01,0.00,06,0.84,01,-4.95,01,30.66,01,17.62,01
2000,9,14,3,15,-6.35,01,0.00,06,-0.63,01,-5.77,01,30.15,01,18.55,01
2000,9,14,3,20,-6.73,01,0.00,06,-0.99,01,-6.16,01,29.74,01,18.78,01
2000,9,14,3,25,-7.01,01,0.00,06,-1.66,01,-6.67,01,29.48,01,19.09,01
2000,9,14,3,30,-7.48,01,0.00,06,-2.01,01,-7.27,01,29.11,01,19.58,01
2000,9,14,3,35,-7.13,01,0.00,06,-1.73,01,-6.83,01,29.08,01,19.49,01
2000,9,14,3,40,-6.81,01,0.00,06,-1.24,01,-6.07,01,29.12,01,19.45,01
2000,9,14,3,45,-5.98,01,0.00,06,-0.39,01,-5.15,01,29.33,01,19.29,01
2000,9,14,3,50,-5.45,01,0.00,06,-0.30,01,-4.63,01,29.28,01,19.27,01
2000,9,14,3,55,-5.98,01,0.00,06,-0.44,01,-4.96,01,29.28,01,19.12,01
2000,9,14,4,0,-5.67,01,0.00,06,0.23,01,-4.90,01,29.48,01,18.85,01
2000,9,14,4,5,-5.59,01,0.00,06,0.19,01,-4.95,01,29.68,01,18.54,01
2000,9,14,4,10,-6.10,01,0.00,06,-0.94,01,-5.10,01,29.08,01,18.88,01
2000,9,14,4,15,-6.34,01,0.00,06,-1.02,01,-5.22,01,28.77,01,18.96,01
2000,9,14,4,20,-6.24,01,0.00,06,-0.88,01,-5.34,01,28.61,01,18.98,01
2000,9,14,4,25,-6.26,01,0.00,06,-0.88,01,-5.61,01,28.57,01,19.37,01
2000,9,14,4,30,-6.04,01,0.00,06,-0.75,01,-5.24,01,28.62,01,19.02,01
2000,9,14,4,35,-6.21,01,0.00,06,-0.77,01,-5.49,01,28.48,01,19.47,01
2000,9,14,4,40,-5.73,01,0.00,06,-0.57,01,-4.96,01,28.68,01,19.47,01
2000,9,14,4,45,-5.41,01,0.00,06,-0.21,01,-4.92,01,28.78,01,19.55,01
2000,9,14,4,50,-5.52,01,0.00,06,-0.43,01,-4.96,01,28.77,01,19.45,01
2000,9,14,4,55,-5.53,01,0.00,06,-0.25,01,-4.93,01,28.82,01,19.60,01
2000,9,14,5,0,-6.54,01,0.00,06,-1.42,01,-5.96,01,28.66,01,19.48,01
2000,9,14,5,5,-6.88,01,0.00,06,-1.48,01,-6.71,01,28.26,01,19.72,01
2000,9,14,5,10,-6.18,01,0.00,06,-1.10,01,-5.98,01,27.98,01,19.74,01
2000,9,14,5,15,-5.58,01,0.00,06,0.02,01,-5.37,01,28.00,01,20.10,01
2000,9,14,5,20,-4.92,01,0.00,06,0.35,01,-4.92,01,28.16,01,19.83,01
2000,9,14,5,25,-5.94,01,0.00,06,-0.84,01,-5.66,01,27.99,01,19.53,01
2000,9,14,5,30,-6.96,01,0.00,06,-1.54,01,-6.83,01,27.57,01,20.12,01
2000,9,14,5,35,-7.02,01,0.00,06,-1.75,01,-7.04,01,27.35,01,20.37,01
2000,9,14,5,40,-6.74,01,0.00,06,-1.63,01,-6.44,01,27.30,01,21.05,01
2000,9,14,5,45,-6.82,01,0.00,06,-1.87,01,-6.52,01,27.12,01,21.70,01
2000,9,14,5,50,-6.86,01,0.00,06,-2.03,01,-6.62,01,26.98,01,22.04,01
2000,9,14,5,55,-6.86,01,0.00,06,-2.53,01,-6.63,01,26.75,01,22.94,01
2000,9,14,6,0,-6.38,01,0.00,06,-2.47,01,-6.20,01,26.50,01,23.03,01
2000,9,14,6,5,-4.89,01,0.00,06,-2.15,01,-4.71,01,26.35,01,22.47,01
2000,9,14,6,10,-1.71,01,-1.72,06,-1.22,01,-1.71,01,26.37,01,21.59,01
2000,9,14,6,15,3.61,01,3.69,06,0.48,01,3.68,01,26.66,01,21.55,01
2000,9,14,6,20,9.20,01,9.41,06,3.77,01,9.25,01,26.85,01,21.45,01
2000,9,14,6,25,16.30,01,16.83,06,14.78,01,15.94,01,27.06,01,21.03,01
2000,9,14,6,30,24.78,01,25.32,06,36.40,01,22.43,01,26.92,01,22.30,01
2000,9,14,6,35,34.68,01,35.33,06,63.50,01,29.07,01,26.65,01,22.49,01
2000,9,14,6,40,48.09,01,48.93,06,100.00,01,37.13,01,26.51,01,23.46,01
2000,9,14,6,45,62.95,01,63.89,06,136.60,01,45.12,01,26.57,01,23.51,01
2000,9,14,6,50,78.15,01,79.03,06,177.80,01,51.15,01,26.61,01,23.32,01
2000,9,14,6,55,95.93,01,96.76,06,218.10,01,58.34,01,26.71,01,23.08,01
2000,9,14,7,0,113.15,03,113.87,06,253.90,03,64.23,03,26.88,01,23.39,01
2000,9,14,7,5,131.56,03,131.94,06,287.90,03,70.10,03,27.19,01,22.94,01
2000,9,14,7,10,150.16,03,150.16,06,318.60,03,75.60,03,27.51,01,21.60,01
2000,9,14,7,15,167.78,03,167.74,06,345.40,03,80.30,03,27.94,01,20.31,01
2000,9,14,7,20,185.88,03,185.56,06,368.70,03,85.20,03,28.32,01,19.84,01
2000,9,14,7,25,205.47,03,204.33,06,391.00,03,90.50,03,28.64,01,19.22,01
2000,9,14,7,30,224.96,03,222.74,06,414.40,03,94.30,03,28.99,01,18.74,01
2000,9,14,7,35,245.35,03,242.75,06,441.10,03,97.80,03,29.38,01,18.52,01
2000,9,14,7,40,268.19,03,264.12,06,464.40,03,102.90,03,29.54,01,18.66,01
2000,9,14,7,45,292.67,11,285.38,06,490.70,10,106.00,10,29.73,01,19.31,01
2000,9,14,7,50,311.13,11,302.03,06,505.30,10,108.10,10,29.95,01,18.91,01
2000,9,14,7,55,327.79,11,318.54,06,520.20,10,109.50,10,30.38,01,18.34,01
2000,9,14,8,0,347.70,11,338.32,06,538.00,10,112.50,10,30.70,01,18.00,01
2000,9,14,8,5,366.32,03,356.93,06,554.20,03,114.50,03,31.00,01,18.15,01
2000,9,14,8,10,384.09,11,375.27,06,567.90,10,116.90,10,31.51,01,17.83,01
2000,9,14,8,15,403.98,03,395.14,06,584.30,03,119.20,03,32.01,01,17.86,01
2000,9,14,8,20,421.28,03,413.02,06,595.10,03,121.80,03,32.05,01,17.80,01
2000,9,14,8,25,443.16,03,432.99,06,608.40,03,125.00,03,32.24,01,17.47,01
2000,9,14,8,30,462.67,11,450.78,06,617.70,10,127.80,10,32.48,01,17.19,01
2000,9,14,8,35,483.56,03,470.48,06,631.90,03,129.70,03,32.81,01,17.18,01
2000,9,14,8,40,500.70,11,487.64,06,641.70,10,131.20,10,33.38,01,16.90,01
2000,9,14,8,45,519.87,11,505.63,06,653.20,10,132.40,10,33.95,01,16.77,01
2000,9,14,8,50,540.09,11,524.17,06,664.30,10,134.20,10,33.88,01,17.01,01
2000,9,14,8,55,560.30,11,543.62,06,677.80,10,135.30,10,33.86,01,16.76,01
2000,9,14,9,0,581.22,03,562.94,06,689.90,03,136.90,03,34.07,01,16.60,01
2000,9,14,9,5,599.60,15,578.87,06,695.90,14,138.80,14,34.51,01,16.48,01
2000,9,14,9,10,617.55,11,594.98,06,705.00,10,138.90,10,34.85,01,15.85,01
2000,9,14,9,15,635.06,11,611.97,06,714.00,10,139.90,10,34.82,01,16.24,01
2000,9,14,9,20,652.41,11,628.70,06,723.00,10,140.60,10,34.78,01,15.84,01
2000,9,14,9,25,669.10,15,645.06,06,732.00,14,140.90,14,35.19,01,15.72,01
2000,9,14,9,30,687.75,15,657.41,06,732.00,14,143.50,14,35.29,01,15.47,01
2000,9,14,9,35,703.74,15,667.30,06,730.00,14,145.30,14,35.45,01,15.08,01
2000,9,14,9,40,722.09,19,675.98,06,724.00,18,149.10,18,35.64,01,14.68,01
2000,9,14,9,45,735.97,19,685.35,06,725.00,18,148.80,18,35.48,01,14.80,01
2000,9,14,9,50,753.82,27,692.98,06,720.00,26,151.50,26,36.16,01,14.42,01
2000,9,14,9,55,770.70,27,699.29,06,714.00,26,154.00,26,36.16,01,14.35,01
2000,9,14,10,0,785.69,31,707.15,06,714.00,30,153.80,30,36.34,01,14.49,01
2000,9,14,10,5,798.66,35,708.69,06,705.00,34,154.60,34,36.36,01,14.31,01
2000,9,14,10,10,809.62,39,707.89,06,692.50,38,156.30,38,36.56,01,14.10,01
2000,9,14,10,15,823.55,43,706.27,06,678.50,42,158.90,42,36.57,01,14.03,01
2000,9,14,10,20,836.46,47,704.56,06,665.30,46,161.30,46,36.76,01,13.91,01
2000,9,14,10,25,848.37,51,701.52,06,651.70,50,163.20,50,37.22,01,13.64,01
2000,9,14,10,30,857.28,55,698.64,06,642.00,54,162.50,54,36.83,01,14.15,01
2000,9,14,10,35,866.20,59,696.11,06,633.10,58,161.90,58,36.82,01,13.98,01
2000,9,14,10,40,876.10,63,690.03,06,618.40,62,163.10,62,36.95,01,13.81,01
2000,9,14,10,45,887.20,71,686.16,06,606.70,70,164.40,70,37.28,01,13.65,01
2000,9,14,10,50,896.34,75,677.42,06,590.10,74,165.50,74,37.03,01,14.07,01
2000,9,14,10,55,904.50,79,670.58,06,574.40,78,168.20,78,37.10,01,13.69,01
2000,9,14,11,0,910.69,87,660.65,06,558.20,86,168.70,86,37.61,01,13.36,01
2000,9,14,11,5,914.93,87,653.56,06,547.60,86,167.50,86,37.75,01,13.49,01
2000,9,14,11,10,922.15,91,646.68,06,535.40,90,168.30,90,37.64,01,13.36,01
2000,9,14,11,15,927.42,91,639.17,06,523.90,90,168.20,90,37.70,01,13.34,01
2000,9,14,11,20,934.68,91,630.07,06,509.80,90,169.20,90,37.82,01,13.22,01
2000,9,14,11,25,938.04,91,623.41,06,501.30,90,167.90,90,38.28,01,12.99,01
2000,9,14,11,30,942.42,91,614.29,06,489.00,90,167.90,90,38.83,01,12.75,01
2000,9,14,11,35,944.87,91,564.49,06,433.30,90,167.30,90,38.75,01,12.69,01
2000,9,14,11,40,948.35,91,547.71,06,413.70,90,167.10,90,38.88,01,12.50,01
2000,9,14,11,45,951.87,91,534.61,06,395.80,90,169.30,90,38.50,01,12.68,01
2000,9,14,11,50,954.56,91,520.18,06,378.60,90,169.80,90,38.37,01,12.66,01
2000,9,14,11,55,955.37,91,512.04,06,372.10,90,166.90,90,38.53,01,12.38,01
2000,9,14,12,0,956.22,91,507.37,06,366.30,90,167.00,90,38.86,01,12.48,01
2000,9,14,12,5,962.00,91,502.21,06,359.20,90,168.00,90,38.71,01,12.57,01
2000,9,14,12,10,960.95,91,493.94,06,348.30,90,169.60,90,38.79,01,12.73,01
2000,9,14,12,15,958.96,91,482.51,06,334.40,90,171.00,90,38.94,01,12.56,01
2000,9,14,12,20,955.05,91,475.19,06,327.10,90,170.50,90,39.19,01,12.56,01
2000,9,14,12,25,956.07,91,470.94,06,322.50,90,170.70,90,39.29,01,12.33,01
2000,9,14,12,30,951.24,91,469.02,06,321.30,90,170.20,90,39.39,01,12.34,01
2000,9,14,12,35,947.43,91,462.32,06,316.60,90,168.30,90,39.92,01,12.22,01
2000,9,14,12,40,944.64,91,450.44,06,305.70,90,167.10,90,40.21,01,11.96,01
2000,9,14,12,45,940.89,91,444.16,06,299.10,90,167.60,90,40.35,01,11.84,01
2000,9,14,12,50,931.40,91,441.88,06,297.50,90,167.60,90,40.47,01,11.90,01
2000,9,14,12,55,926.90,91,432.97,06,286.40,90,169.80,90,40.20,01,12.29,01
2000,9,14,13,0,928.34,91,424.68,06,276.70,90,171.40,90,40.11,01,11.90,01
2000,9,14,13,5,929.83,91,417.30,06,274.30,90,167.30,90,40.08,01,11.92,01
2000,9,14,13,10,934.31,91,413.16,06,277.00,90,161.90,90,39.86,01,12.07,01
2000,9,14,13,15,930.96,91,416.20,06,280.40,90,163.20,90,40.06,01,11.84,01
2000,9,14,13,20,921.73,91,412.31,06,275.80,90,164.90,90,39.76,01,12.00,01
2000,9,14,13,25,911.54,91,407.43,06,274.30,90,162.90,90,39.88,01,12.04,01
2000,9,14,13,30,909.26,91,401.43,06,268.60,90,163.60,90,40.34,01,11.57,01
2000,9,14,13,35,904.04,91,400.33,06,266.70,90,165.90,90,40.62,01,11.45,01
2000,9,14,13,40,897.84,91,400.80,06,270.60,90,164.80,90,40.36,01,11.60,01
2000,9,14,13,45,884.74,91,396.63,06,266.20,90,166.40,90,40.17,01,11.94,01
2000,9,14,13,50,878.57,91,391.85,06,262.30,90,167.00,90,39.82,01,12.15,01
2000,9,14,13,55,869.52,91,390.59,06,262.00,90,168.10,90,40.01,01,12.03,01
2000,9,14,14,0,855.65,91,393.58,06,265.10,90,170.70,90,40.40,01,11.91,01
2000,9,14,14,5,852.68,91,396.38,06,274.40,90,168.10,90,40.68,01,11.74,01
2000,9,14,14,10,851.71,91,392.95,06,275.50,90,166.30,90,40.45,01,11.56,01
