2001,4,14,9,40,785.60,11,766.65,06,888.00,10,111.60,10,25.83,01,23.53,01
2001,4,14,9,45,801.34,03,781.02,06,893.00,03,111.70,03,26.03,01,23.05,01
2001,4,14,9,50,815.04,03,795.72,06,898.00,03,112.30,03,26.07,01,22.91,01
2001,4,14,9,55,829.94,11,808.43,06,900.00,10,113.40,10,26.31,01,22.55,01
2001,4,14,10,0,841.81,11,821.29,06,902.00,10,114.90,10,26.59,01,22.05,01
2001,4,14,10,5,854.66,03,832.29,06,904.00,03,114.80,03,26.71,01,21.85,01
2001,4,14,10,10,867.49,03,847.33,06,911.00,03,115.00,03,26.96,01,21.55,01
2001,4,14,10,15,879.30,11,858.86,06,914.00,10,115.10,10,27.13,01,21.40,01
2001,4,14,10,20,889.11,11,868.88,06,915.00,10,115.60,10,27.26,01,21.25,01
2001,4,14,10,25,897.92,11,876.69,06,913.00,10,116.70,10,27.38,01,20.59,01
2001,4,14,10,30,908.71,03,889.74,06,918.00,03,117.50,03,27.59,01,20.26,01
2001,4,14,10,35,916.52,03,899.89,06,920.00,03,118.20,03,27.73,01,20.27,01
2001,4,14,10,40,926.46,03,907.72,06,920.00,03,118.60,03,27.92,01,19.88,01
2001,4,14,10,45,935.51,03,916.54,06,922.00,03,118.60,03,28.06,01,20.17,01
2001,4,14,10,50,943.57,03,924.11,06,922.00,03,119.40,03,28.17,01,20.75,01
2001,4,14,10,55,952.62,03,935.01,06,927.00,03,119.50,03,28.42,01,20.65,01
2001,4,14,11,0,961.69,03,941.80,06,928.00,03,119.30,03,28.48,01,21.03,01
2001,4,14,11,5,967.81,03,949.04,06,929.00,03,119.90,03,28.64,01,20.84,01
2001,4,14,11,10,974.93,03,955.34,06,930.00,03,119.90,03,28.68,01,21.02,01
2001,4,14,11,15,982.08,03,959.98,06,930.00,03,119.50,03,28.22,01,21.59,01
2001,4,14,11,20,989.25,03,966.88,06,932.00,03,119.90,03,28.07,01,21.89,01
2001,4,14,11,25,996.44,03,977.58,06,938.00,03,120.80,03,28.67,01,21.40,01
2001,4,14,11,30,1001.71,03,982.99,06,940.00,03,120.40,03,29.01,01,21.05,01
2001,4,14,11,35,1007.02,03,986.19,06,939.00,03,120.90,03,29.18,01,21.34,01
2001,4,14,11,40,1010.48,03,988.49,06,938.00,03,120.90,03,29.16,01,21.43,01
2001,4,14,11,45,1014.12,03,992.50,06,940.00,03,120.20,03,29.51,01,21.06,01
2001,4,14,11,50,1016.82,03,995.38,06,940.00,03,120.60,03,29.76,01,20.80,01
2001,4,14,11,55,1021.50,03,998.12,06,941.00,03,120.30,03,29.54,01,21.34,01
2001,4,14,12,0,1024.26,03,1003.25,06,944.00,03,120.90,03,29.81,01,21.11,01
2001,4,14,12,5,1027.06,03,1005.17,06,946.00,03,119.60,03,29.96,01,21.17,01
2001,4,14,12,10,1028.92,03,1006.63,06,946.00,03,120.10,03,30.10,01,20.97,01
2001,4,14,12,15,1028.86,11,1003.32,06,941.00,10,120.90,10,30.07,01,20.72,01
2001,4,14,12,20,1027.86,11,1003.02,06,941.00,10,120.40,10,30.31,01,20.78,01
2001,4,14,12,25,1029.84,03,1004.46,06,942.00,03,121.10,03,30.33,01,20.58,01
2001,4,14,12,30,1029.90,03,1003.45,06,941.00,03,121.60,03,30.53,01,20.67,01
2001,4,14,12,35,1028.04,11,1001.09,06,941.00,10,120.20,10,30.20,01,20.80,01
2001,4,14,12,40,1026.22,03,997.85,06,938.00,03,121.10,03,30.36,01,20.82,01
2001,4,14,12,45,1020.52,03,990.67,06,930.00,03,123.10,03,30.45,01,20.50,01
2001,4,14,12,50,1022.69,11,988.11,06,927.00,10,125.40,10,29.88,01,20.92,01
2001,4,14,12,55,1022.94,03,992.34,06,937.00,03,122.80,03,30.22,01,20.87,01
2001,4,14,13,0,1018.31,03,985.30,06,933.00,03,122.30,03,29.92,01,20.96,01
2001,4,14,13,5,1013.88,03,983.17,06,932.00,03,124.30,03,30.73,01,20.52,01
2001,4,14,13,10,1014.46,03,984.87,06,937.00,03,125.00,03,31.23,01,19.61,01
2001,4,14,13,15,1007.24,03,973.62,06,931.00,03,123.20,03,31.15,01,19.56,01
2001,4,14,13,20,999.06,11,965.07,06,927.00,10,122.60,10,31.03,01,19.47,01
2001,4,14,13,25,990.92,11,956.57,06,916.00,10,128.70,10,30.68,01,20.03,01
2001,4,14,13,30,987.71,11,952.70,06,922.00,10,124.40,10,31.23,01,19.56,01
2001,4,14,13,35,982.57,11,945.06,06,921.00,10,123.00,10,31.78,01,19.23,01
2001,4,14,13,40,976.46,11,937.90,06,918.00,10,124.20,10,31.94,01,19.02,01
2001,4,14,13,45,972.34,11,932.40,06,921.00,10,122.10,10,31.95,01,19.13,01
2001,4,14,13,50,955.40,11,915.92,06,909.00,10,122.50,10,31.94,01,18.82,01
2001,4,14,13,55,945.38,11,906.46,06,906.00,10,122.30,10,31.91,01,19.03,01
2001,4,14,14,0,938.32,11,897.98,06,906.00,10,120.80,10,31.96,01,18.80,01
2001,4,14,14,5,930.36,11,891.07,06,910.00,10,117.80,10,32.18,01,18.51,01
2001,4,14,14,10,929.51,11,889.29,06,922.00,10,113.60,10,32.01,01,18.33,01
2001,4,14,14,15,927.68,15,880.35,06,924.00,14,111.10,14,31.37,01,18.42,01
2001,4,14,14,20,903.01,11,859.47,06,906.00,10,113.50,10,31.49,01,18.54,01
2001,4,14,14,25,885.26,15,842.58,06,893.00,14,115.80,14,31.44,01,18.43,01
2001,4,14,14,30,871.46,11,831.78,06,893.00,10,113.80,10,30.94,01,18.95,01
2001,4,14,14,35,862.62,11,827.03,06,901.00,10,111.80,10,31.89,01,18.31,01
2001,4,14,14,40,858.77,11,819.31,06,908.00,10,108.10,10,32.17,01,17.97,01
2001,4,14,14,45,842.92,11,804.45,06,904.00,10,106.20,10,31.97,01,18.10,01
2001,4,14,14,50,829.04,15,784.60,06,892.00,14,105.60,14,31.53,01,17.62,01
2001,4,14,14,55,820.37,15,771.68,06,883.00,14,109.70,14,30.84,01,17.95,01
2001,4,14,15,0,809.69,15,762.92,06,888.00,14,107.70,14,30.94,01,17.64,01
2001,4,14,15,5,797.98,15,754.43,06,896.00,14,104.20,14,30.88,01,17.61,01
2001,4,14,15,10,780.19,15,736.98,06,889.00,14,102.90,14,30.74,01,17.70,01
2001,4,14,15,15,767.40,15,724.35,06,888.00,14,102.30,14,30.99,01,17.51,01
2001,4,14,15,20,753.55,15,712.39,06,894.00,14,97.80,14,31.16,01,17.31,01
2001,4,14,15,25,723.45,11,686.58,06,878.00,10,94.70,10,31.44,01,17.41,01
2001,4,14,15,30,705.74,11,669.02,06,868.00,10,95.70,10,31.21,01,17.35,01
2001,4,14,15,35,694.64,11,656.51,06,869.00,10,94.60,10,31.48,01,17.30,01
2001,4,14,15,40,682.25,15,642.71,06,869.00,14,93.10,14,32.18,01,16.43,01
2001,4,14,15,45,655.40,11,615.97,06,852.00,10,89.40,10,31.82,01,16.39,01
2001,4,14,15,50,638.56,15,597.73,06,839.00,14,91.50,14,31.63,01,15.79,01
2001,4,14,15,55,626.48,15,584.05,06,836.00,14,92.10,14,31.26,01,15.51,01
2001,4,14,16,0,607.66,15,569.75,06,837.00,14,89.90,14,31.39,01,15.99,01
2001,4,14,16,5,588.45,15,554.12,06,831.00,14,90.50,14,32.28,01,16.08,01
2001,4,14,16,10,567.60,11,535.34,06,824.00,10,88.50,10,32.70,01,15.62,01
2001,4,14,16,15,549.76,15,515.10,06,813.00,14,87.10,14,31.83,01,15.17,01
2001,4,14,16,20,530.77,15,494.71,06,799.00,14,86.90,14,31.62,01,14.63,01
2001,4,14,16,25,510.83,19,476.27,06,793.00,18,84.40,18,31.51,01,14.78,01
2001,4,14,16,30,496.65,15,460.73,06,784.00,14,86.20,14,31.39,01,14.06,01
2001,4,14,16,35,478.75,19,443.61,06,781.00,18,83.50,18,31.17,01,14.42,01
2001,4,14,16,40,454.30,19,419.17,06,758.00,18,82.40,18,31.21,01,13.66,01
2001,4,14,16,45,436.04,19,400.47,06,742.00,18,83.40,18,31.25,01,12.99,01
2001,4,14,16,50,413.29,23,377.94,06,721.00,22,82.20,22,31.08,01,13.42,01
2001,4,14,16,55,395.08,19,360.63,06,713.00,18,80.50,18,31.11,01,13.26,01
2001,4,14,17,0,377.86,19,343.04,06,703.00,18,79.10,18,31.19,01,13.59,01
2001,4,14,17,5,356.74,27,321.56,06,684.20,26,76.70,26,31.06,01,14.19,01
2001,4,14,17,10,331.41,23,299.67,06,666.60,22,72.90,22,31.09,01,13.82,01
2001,4,14,17,15,305.14,19,278.30,06,647.00,18,69.72,18,31.18,01,13.76,01
2001,4,14,17,20,281.64,15,257.60,06,622.00,14,68.23,14,31.14,01,13.87,01
2001,4,14,17,25,259.81,15,237.79,06,595.80,14,67.13,14,31.12,01,13.90,01
2001,4,14,17,30,238.03,15,217.44,06,567.20,14,65.24,14,30.89,01,13.85,01
2001,4,14,17,35,215.61,11,197.08,06,541.30,10,61.68,10,30.85,01,14.29,01
2001,4,14,17,40,193.14,15,176.33,06,504.30,14,59.39,14,30.85,01,14.44,01
2001,4,14,17,45,171.60,15,156.27,06,467.80,14,56.36,14,30.88,01,14.44,01
2001,4,14,17,50,152.28,15,138.48,06,433.20,14,53.92,14,30.75,01,14.16,01
2001,4,14,17,55,131.54,11,120.09,06,393.70,10,50.48,10,30.65,01,14.24,01
2001,4,14,18,0,110.59,01,101.59,06,349.80,01,46.18,01,30.63,01,13.99,01
2001,4,14,18,5,92.85,01,84.94,06,294.70,01,43.68,01,30.62,01,12.93,01
2001,4,14,18,10,78.07,01,70.89,06,245.40,01,41.04,01,30.50,01,12.15,01
2001,4,14,18,15,61.28,01,55.96,06,194.30,01,35.89,01,30.34,01,12.60,01
2001,4,14,18,20,45.00,01,40.91,06,145.40,01,28.54,01,30.14,01,13.97,01
2001,4,14,18,25,31.90,01,28.94,06,90.90,01,22.85,01,29.94,01,12.49,01
2001,4,14,18,30,20.30,01,18.50,06,45.12,01,16.28,01,29.70,01,12.55,01
2001,4,14,18,35,11.93,01,10.70,06,14.55,01,10.24,01,29.46,01,12.78,01
2001,4,14,18,40,5.23,01,3.95,06,0.84,01,3.94,01,29.14,01,13.21,01
2001,4,14,18,45,-0.01,01,0.00,06,-2.63,01,-0.92,01,28.87,01,13.37,01
2001,4,14,18,50,-3.66,01,0.00,06,-3.02,01,-4.34,01,28.55,01,13.62,01
2001,4,14,18,55,-5.82,01,0.00,06,-2.92,01,-6.61,01,28.27,01,13.83,01
2001,4,14,19,0,-7.01,01,0.00,06,-2.75,01,-7.74,01,28.03,01,13.99,01
2001,4,14,19,5,-7.78,01,0.00,06,-2.39,01,-7.99,01,27.84,01,14.18,01
2001,4,14,19,10,-7.61,01,0.00,06,-1.84,01,-7.55,01,27.82,01,14.26,01
2001,4,14,19,15,-7.23,01,0.00,06,-1.31,01,-7.09,01,27.77,01,14.26,01
2001,4,14,19,20,-7.48,01,0.00,06,-1.55,01,-7.29,01,27.55,01,14.37,01
2001,4,14,19,25,-7.60,01,0.00,06,-1.52,01,-7.40,01,27.37,01,14.54,01
2001,4,14,19,30,-7.47,01,0.00,06,-1.00,01,-7.10,01,27.27,01,14.51,01
2001,4,14,19,35,-7.20,01,0.00,06,-0.49,01,-6.38,01,27.27,01,14.37,01
2001,4,14,19,40,-7.23,01,0.00,06,-0.70,01,-6.45,01,27.08,01,14.54,01
2001,4,14,19,45,-6.43,01,0.00,06,0.28,01,-5.45,01,27.10,01,14.44,01
2001,4,14,19,50,-5.74,01,0.00,06,1.15,01,-4.29,01,27.32,01,14.25,01
2001,4,14,19,55,-5.80,01,0.00,06,0.72,01,-4.60,01,27.31,01,14.29,01
2001,4,14,20,0,-6.84,01,0.00,06,-0.29,01,-5.96,01,27.09,01,14.54,01
2001,4,14,20,5,-7.62,01,0.00,06,-1.19,01,-7.12,01,26.65,01,14.71,01
2001,4,14,20,10,-7.29,01,0.00,06,-0.50,01,-6.75,01,26.57,01,14.70,01
2001,4,14,20,15,-6.75,01,0.00,06,0.23,01,-6.28,01,26.78,01,14.57,01
2001,4,14,20,20,-7.03,01,0.00,06,0.16,01,-6.61,01,26.83,01,14.63,01
2001,4,14,20,25,-7.30,01,0.00,06,-0.11,01,-7.26,01,26.67,01,14.75,01
2001,4,14,20,30,-7.46,01,0.00,06,-0.24,01,-7.32,01,26.52,01,14.83,01
2001,4,14,20,35,-4.78,01,0.00,06,-0.27,01,-4.71,01,26.18,01,16.20,01
2001,4,14,20,40,-3.11,01,0.00,06,-1.58,01,-3.68,01,25.55,01,17.47,01
2001,4,14,20,45,-3.88,01,0.00,06,-1.17,01,-4.00,01,25.34,01,17.86,01
2001,4,14,20,50,-3.47,01,0.00,06,-0.03,01,-3.38,01,25.49,01,18.89,01
2001,4,14,20,55,-4.09,01,0.00,06,-0.36,01,-4.00,01,25.37,01,19.88,01
2001,4,14,21,0,-3.11,01,0.00,06,0.48,01,-3.07,01,25.48,01,21.01,01
2001,4,14,21,5,-3.33,01,0.00,06,0.24,01,-3.04,01,25.46,01,21.57,01
2001,4,14,21,10,-3.45,01,0.00,06,0.18,01,-3.18,01,25.41,01,21.98,01
2001,4,14,21,15,-3.12,01,0.00,06,0.58,01,-2.85,01,25.46,01,22.29,01
2001,4,14,21,20,-2.86,01,0.00,06,0.38,01,-2.69,01,25.45,01,22.78,01
2001,4,14,21,25,-2.90,01,0.00,06,0.20,01,-2.73,01,25.38,01,23.25,01
2001,4,14,21,30,-2.94,01,0.00,06,-0.02,01,-2.81,01,25.28,01,24.07,01
2001,4,14,21,35,-3.20,01,0.00,06,-0.28,01,-2.97,01,25.18,01,24.88,01
2001,4,14,21,40,-3.26,01,0.00,06,-0.56,01,-3.24,01,25.01,01,25.96,01
2001,4,14,21,45,-3.45,01,0.00,06,-0.65,01,-3.28,01,24.88,01,26.59,01
2001,4,14,21,50,-3.58,01,0.00,06,-0.68,01,-3.44,01,24.79,01,27.49,01
2001,4,14,21,55,-3.39,01,0.00,06,-0.48,01,-3.27,01,24.69,01,28.43,01
2001,4,14,22,0,-3.39,01,0.00,06,-0.67,01,-3.33,01,24.55,01,29.32,01
2001,4,14,22,5,-3.21,01,0.00,06,-0.52,01,-3.21,01,24.47,01,30.31,01
2001,4,14,22,10,-3.51,01,0.00,06,-0.56,01,-3.51,01,24.38,01,31.41,01
2001,4,14,22,15,-3.16,01,0.00,06,-0.41,01,-3.24,01,24.29,01,32.41,01
2001,4,14,22,20,-3.50,01,0.00,06,-0.86,01,-3.40,01,24.11,01,33.23,01
2001,4,14,22,25,-3.13,01,0.00,06,-0.78,01,-3.23,01,23.98,01,34.08,01
2001,4,14,22,30,-3.27,01,0.00,06,-0.95,01,-3.27,01,23.83,01,34.72,01
2001,4,14,22,35,-3.56,01,0.00,06,-0.99,01,-3.52,01,23.68,01,35.42,01
2001,4,14,22,40,-3.58,01,0.00,06,-1.18,01,-3.62,01,23.49,01,36.85,01
2001,4,14,22,45,-3.37,01,0.00,06,-0.97,01,-3.41,01,23.37,01,37.07,01
2001,4,14,22,50,-3.57,01,0.00,06,-0.95,01,-3.68,01,23.26,01,36.84,01
2001,4,14,22,55,-3.64,01,0.00,06,-0.98,01,-4.03,01,23.14,01,36.47,01
2001,4,14,23,0,-3.92,01,0.00,06,-0.95,01,-4.12,01,22.99,01,36.46,01
2001,4,14,23,5,-4.30,01,0.00,06,-0.96,01,-4.16,01,22.85,01,36.57,01
2001,4,14,23,10,-4.13,01,0.00,06,-0.95,01,-4.18,01,22.73,01,36.59,01
2001,4,14,23,15,-4.20,01,0.00,06,-0.89,01,-4.29,01,22.62,01,36.34,01
2001,4,14,23,20,-4.43,01,0.00,06,-0.76,01,-4.33,01,22.50,01,35.97,01
2001,4,14,23,25,-4.34,01,0.00,06,-0.82,01,-4.16,01,22.36,01,35.60,01
2001,4,14,23,30,-4.78,01,0.00,06,-1.15,01,-4.77,01,22.15,01,35.56,01
2001,4,14,23,35,-4.82,01,0.00,06,-1.08,01,-4.92,01,22.00,01,35.32,01
2001,4,14,23,40,-4.92,01,0.00,06,-1.21,01,-5.18,01,21.82,01,35.51,01
2001,4,14,23,45,-5.05,01,0.00,06,-1.32,01,-5.34,01,21.61,01,35.84,01
2001,4,14,23,50,-5.50,01,0.00,06,-1.34,01,-5.40,01,21.37,01,36.21,01
2001,4,14,23,55,-4.84,01,0.00,06,-0.81,01,-4.72,01,21.32,01,35.70,01
2001,4,15,0,0,-3.55,01,0.00,06,0.59,01,-3.56,01,21.50,01,33.57,01
2001,4,15,0,5,-3.65,01,0.00,06,0.13,01,-3.80,01,21.47,01,33.09,01
2001,4,15,0,10,-3.73,01,0.00,06,0.23,01,-3.80,01,21.40,01,32.62,01
2001,4,15,0,15,-4.25,01,0.00,06,-0.35,01,-4.14,01,21.22,01,32.91,01
2001,4,15,0,20,-4.50,01,0.00,06,-0.60,01,-4.34,01,21.07,01,32.87,01
2001,4,15,0,25,-4.62,01,0.00,06,-0.82,01,-4.58,01,20.92,01,32.66,01
2001,4,15,0,30,-4.51,01,0.00,06,-0.66,01,-4.39,01,20.80,01,32.84,01
2001,4,15,0,35,-4.69,01,0.00,06,-0.91,01,-4.60,01,20.62,01,33.59,01
2001,4,15,0,40,-4.89,01,0.00,06,-1.10,01,-4.85,01,20.40,01,34.73,01
2001,4,15,0,45,-4.43,01,0.00,06,-0.40,01,-4.31,01,20.38,01,33.59,01
2001,4,15,0,50,-4.58,01,0.00,06,-0.90,01,-4.52,01,20.20,01,33.13,01
2001,4,15,0,55,-4.82,01,0.00,06,-0.80,01,-4.86,01,20.06,01,32.35,01
2001,4,15,1,0,-4.63,01,0.00,06,-0.55,01,-4.69,01,20.01,01,32.09,01
2001,4,15,1,5,-4.94,01,0.00,06,-0.46,01,-5.20,01,19.92,01,32.24,01
2001,4,15,1,10,-5.23,01,0.00,06,-0.64,01,-5.19,01,19.84,01,31.94,01
2001,4,15,1,15,-5.14,01,0.00,06,-0.51,01,-5.15,01,19.75,01,31.75,01
2001,4,15,1,20,-5.48,01,0.00,06,-0.94,01,-5.33,01,19.55,01,33.58,01
2001,4,15,1,25,-4.98,01,0.00,06,-0.61,01,-4.82,01,19.46,01,34.16,01
2001,4,15,1,30,-5.07,01,0.00,06,-0.82,01,-5.13,01,19.30,01,34.43,01
2001,4,15,1,35,-5.14,01,0.00,06,-0.83,01,-5.30,01,19.13,01,34.16,01
2001,4,15,1,40,-5.79,01,0.00,06,-1.24,01,-5.35,01,18.85,01,34.36,01
2001,4,15,1,45,-5.84,01,0.00,06,-1.27,01,-5.43,01,18.65,01,34.40,01
2001,4,15,1,50,-5.90,01,0.00,06,-1.24,01,-5.93,01,18.52,01,34.28,01
2001,4,15,1,55,-6.59,01,0.00,06,-1.43,01,-6.59,01,18.35,01,34.35,01
2001,4,15,2,0,-5.80,01,0.00,06,-1.05,01,-5.89,01,18.23,01,34.88,01
2001,4,15,2,5,-4.64,01,0.00,06,-0.29,01,-4.30,01,18.24,01,35.63,01
2001,4,15,2,10,-4.54,01,0.00,06,-0.46,01,-4.15,01,18.08,01,36.44,01
2001,4,15,2,15,-4.42,01,0.00,06,-0.42,01,-4.25,01,18.02,01,37.05,01
2001,4,15,2,20,-4.67,01,0.00,06,-0.57,01,-4.50,01,17.91,01,37.39,01
2001,4,15,2,25,-5.55,01,0.00,06,-1.22,01,-5.26,01,17.69,01,38.08,01
2001,4,15,2,30,-5.77,01,0.00,06,-1.18,01,-5.69,01,17.55,01,38.49,01
2001,4,15,2,35,-5.49,01,0.00,06,-1.03,01,-5.42,01,17.45,01,38.88,01
2001,4,15,2,40,-5.49,01,0.00,06,-0.98,01,-5.39,01,17.34,01,39.08,01
2001,4,15,2,45,-5.22,01,0.00,06,-0.59,01,-5.15,01,17.28,01,39.10,01
2001,4,15,2,50,-5.02,01,0.00,06,-0.21,01,-4.57,01,17.26,01,39.00,01
2001,4,15,2,55,-4.97,01,0.00,06,-0.41,01,-4.48,01,17.09,01,39.36,01
2001,4,15,3,0,-5.59,01,0.00,06,-1.31,01,-5.22,01,16.77,01,40.13,01
2001,4,15,3,5,-6.04,01,0.00,06,-1.55,01,-6.02,01,16.54,01,40.85,01
2001,4,15,3,10,-6.05,01,0.00,06,-1.66,01,-6.05,01,16.25,01,41.49,01
2001,4,15,3,15,-5.93,01,0.00,06,-1.72,01,-5.78,01,16.02,01,41.98,01
2001,4,15,3,20,-5.88,01,0.00,06,-1.65,01,-5.53,01,15.81,01,42.26,01
2001,4,15,3,25,-5.16,01,0.00,06,-1.02,01,-5.12,01,15.79,01,42.01,01
2001,4,15,3,30,-4.61,01,0.00,06,-0.53,01,-4.75,01,15.80,01,41.80,01
2001,4,15,3,35,-5.08,01,0.00,06,-0.72,01,-4.93,01,15.71,01,42.04,01
2001,4,15,3,40,-5.38,01,0.00,06,-1.07,01,-5.22,01,15.50,01,42.68,01
2001,4,15,3,45,-4.74,01,0.00,06,-0.48,01,-4.62,01,15.44,01,43.03,01
2001,4,15,3,50,-3.81,01,0.00,06,-0.02,01,-3.77,01,15.48,01,43.19,01
2001,4,15,3,55,-3.56,01,0.00,06,-0.05,01,-3.74,01,15.38,01,43.52,01
2001,4,15,4,0,-3.38,01,0.00,06,-0.20,01,-3.69,01,15.30,01,43.82,01
2001,4,15,4,5,-3.34,01,0.00,06,-0.10,01,-3.54,01,15.25,01,44.09,01
2001,4,15,4,10,-3.35,01,0.00,06,0.05,01,-3.60,01,15.27,01,44.54,01
2001,4,15,4,15,-4.06,01,0.00,06,-0.74,01,-3.83,01,15.08,01,45.24,01
2001,4,15,4,20,-4.02,01,0.00,06,-1.10,01,-4.16,01,14.88,01,45.52,01
2001,4,15,4,25,-4.06,01,0.00,06,-1.37,01,-4.45,01,14.65,01,45.95,01
2001,4,15,4,30,-4.92,01,0.00,06,-1.40,01,-4.83,01,14.52,01,46.81,01
2001,4,15,4,35,-5.29,01,0.00,06,-1.27,01,-5.07,01,14.44,01,47.09,01
2001,4,15,4,40,-4.14,01,0.00,06,-0.57,01,-4.39,01,14.49,01,47.88,01
2001,4,15,4,45,-3.86,01,0.00,06,-0.62,01,-3.74,01,14.42,01,49.38,01
2001,4,15,4,50,-4.03,01,0.00,06,-0.83,01,-3.92,01,14.23,01,51.09,01
2001,4,15,4,55,-4.50,01,0.00,06,-1.24,01,-4.59,01,14.02,01,51.70,01
2001,4,15,5,0,-5.04,01,0.00,06,-1.20,01,-4.92,01,13.90,01,51.26,01
2001,4,15,5,5,-5.02,01,0.00,06,-1.06,01,-4.84,01,13.82,01,50.78,01
2001,4,15,5,10,-4.19,01,0.00,06,-0.90,01,-4.52,01,13.75,01,50.54,01
2001,4,15,5,15,-4.78,01,0.00,06,-1.15,01,-4.76,01,13.61,01,51.30,01
2001,4,15,5,20,-5.14,01,0.00,06,-1.07,01,-4.94,01,13.53,01,52.10,01
2001,4,15,5,25,-4.19,01,0.00,06,-0.61,01,-4.18,01,13.52,01,52.43,01
2001,4,15,5,30,-3.96,01,0.00,06,-0.72,01,-3.88,01,13.46,01,53.00,01
2001,4,15,5,35,-5.03,01,0.00,06,-1.11,01,-4.97,01,13.38,01,53.46,01
2001,4,15,5,40,-4.75,01,0.00,06,-0.91,01,-4.71,01,13.25,01,53.73,01
2001,4,15,5,45,-3.35,01,0.00,06,-0.77,01,-3.48,01,13.19,01,54.43,01
2001,4,15,5,50,-3.21,01,0.00,06,-1.27,01,-3.37,01,13.12,01,54.87,01
2001,4,15,5,55,-0.62,01,-0.58,06,-0.77,01,-0.58,01,13.03,01,55.31,01
2001,4,15,6,0,3.67,01,3.82,06,-0.28,01,3.82,01,13.01,01,56.28,01
2001,4,15,6,5,7.76,01,8.12,06,-0.62,01,8.14,01,12.94,01,56.86,01
2001,4,15,6,10,13.96,01,14.70,06,0.29,01,14.68,01,12.86,01,57.31,01
2001,4,15,6,15,21.63,01,24.21,06,12.88,01,23.31,01,12.79,01,58.33,01
2001,4,15,6,20,31.15,01,40.14,06,49.46,01,35.79,01,12.94,01,58.91,01
2001,4,15,6,25,42.45,01,58.95,06,93.80,01,48.98,01,12.98,01,59.23,01
2001,4,15,6,30,56.70,01,79.26,06,132.80,01,62.71,01,13.19,01,59.06,01
2001,4,15,6,35,73.41,01,99.08,06,161.40,01,76.00,01,13.38,01,59.03,01
2001,4,15,6,40,89.98,01,122.88,06,200.00,01,90.60,01,13.54,01,58.83,01
2001,4,15,6,45,110.50,01,153.59,06,245.20,01,109.50,01,13.65,01,58.75,01
2001,4,15,6,50,126.78,82,181.68,06,281.90,83,125.80,83,13.86,01,58.55,01
2001,4,15,6,55,145.03,90,213.69,06,317.60,91,144.90,91,13.97,01,58.33,01
2001,4,15,7,0,164.69,90,250.72,06,360.20,91,166.10,91,14.20,01,58.04,01
2001,4,15,7,5,182.77,90,282.33,06,387.60,91,184.20,91,14.33,01,58.00,01
2001,4,15,7,10,202.35,90,316.03,06,415.80,91,203.20,91,14.56,01,57.85,01
2001,4,15,7,15,222.26,02,349.47,06,441.40,02,221.70,08,14.73,01,57.67,01
2001,4,15,7,20,244.08,02,383.43,06,460.60,02,241.80,08,14.89,01,57.60,01
2001,4,15,7,25,266.99,02,418.59,06,481.80,02,261.80,08,15.03,01,57.60,01
2001,4,15,7,30,290.07,02,454.77,06,502.20,02,282.40,08,15.14,01,57.35,01
2001,4,15,7,35,317.34,02,499.20,06,531.40,02,307.40,08,15.28,01,57.30,01
2001,4,15,7,40,340.35,13,480.10,06,398.40,12,329.30,08,15.57,01,56.79,01
2001,4,15,7,45,348.83,45,354.46,06,36.02,44,340.20,08,15.78,01,56.19,01
2001,4,15,7,50,372.20,13,462.25,06,230.50,12,367.00,08,15.95,01,55.82,01
2001,4,15,7,55,383.65,02,639.76,06,591.30,02,385.30,08,16.05,01,55.38,01
2001,4,15,8,0,399.04,02,686.78,06,621.00,02,409.00,08,16.03,01,55.42,01
2001,4,15,8,5,407.16,02,716.21,06,627.90,02,424.80,08,16.21,01,55.21,01
2001,4,15,8,10,419.43,02,746.00,06,633.20,02,441.60,08,16.45,01,54.00,01
2001,4,15,8,15,444.15,02,796.87,06,661.70,02,467.90,08,16.56,01,50.20,01
2001,4,15,8,20,458.26,02,817.16,06,657.10,02,479.80,08,16.73,01,50.27,01
2001,4,15,8,25,483.27,02,857.04,06,672.10,02,501.20,08,16.90,01,48.04,01
2001,4,15,8,30,506.98,02,888.21,06,677.30,02,518.90,08,16.92,01,48.67,01
2001,4,15,8,35,528.85,02,910.78,06,673.20,02,533.20,08,17.00,01,46.57,01
2001,4,15,8,40,524.71,02,951.80,06,688.60,02,555.00,08,17.10,01,46.63,01
2001,4,15,8,45,226.11,97,987.50,06,699.20,97,574.00,08,17.27,01,44.41,01
2001,4,15,8,50,512.41,02,1017.13,06,704.00,02,590.30,08,17.34,01,45.62,01
2001,4,15,8,55,625.39,02,1051.88,06,715.00,02,607.90,08,17.69,01,41.84,01
2001,4,15,9,0,640.78,02,1074.88,06,715.00,02,620.60,08,17.90,01,40.99,01
2001,4,15,9,5,659.05,02,1111.24,06,728.00,02,638.40,08,18.05,01,41.49,01
2001,4,15,9,10,675.14,02,1139.19,06,732.00,02,653.60,08,18.13,01,39.80,01
2001,4,15,9,15,695.33,02,1177.95,06,745.00,02,673.60,08,18.16,01,40.69,01
2001,4,15,9,20,714.85,02,1215.85,06,758.00,02,692.60,08,17.99,01,41.20,01
2001,4,15,9,25,729.76,02,1238.74,06,766.00,02,700.00,08,18.25,01,40.86,01
2001,4,15,9,30,744.63,02,1266.65,06,769.00,02,716.00,08,18.17,01,41.59,01
2001,4,15,9,35,760.46,02,1303.31,06,776.00,02,738.00,08,18.28,01,41.33,01
