2000,3,13,17,20,178.60,02,9900.00,99,177.05,02,9900.00,99,9900.00,99
2000,3,13,17,25,159.94,02,9900.00,99,158.77,02,9900.00,99,9900.00,99
2000,3,13,17,30,142.22,02,9900.00,99,140.24,02,9900.00,99,9900.00,99
2000,3,13,17,35,126.92,02,9900.00,99,123.87,02,9900.00,99,9900.00,99
2000,3,13,17,40,110.54,02,9900.00,99,106.92,02,9900.00,99,9900.00,99
2000,3,13,17,45,94.79,01,9900.00,99,91.00,01,9900.00,99,9900.00,99
2000,3,13,17,50,79.06,01,9900.00,99,75.22,01,9900.00,99,9900.00,99
2000,3,13,17,55,64.11,01,9900.00,99,60.05,01,9900.00,99,9900.00,99
2000,3,13,18,0,50.09,01,9900.00,99,46.40,01,9900.00,99,9900.00,99
2000,3,13,18,5,37.53,01,9900.00,99,33.08,01,9900.00,99,9900.00,99
2000,3,13,18,10,26.54,01,9900.00,99,18.18,01,9900.00,99,9900.00,99
2000,3,13,18,15,16.79,01,9900.00,99,11.99,01,9900.00,99,9900.00,99
2000,3,13,18,20,7.11,01,9900.00,99,5.90,01,9900.00,99,9900.00,99
2000,3,13,18,25,1.82,01,9900.00,99,1.11,01,9900.00,99,9900.00,99
2000,3,13,18,30,-.77,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,3,13,18,35,-2.73,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,3,13,18,40,-4.16,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2000,3,13,18,45,-4.55,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
2000,3,13,18,50,-4.90,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2000,3,13,18,55,-4.76,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
2000,3,13,19,0,-4.24,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2000,3,13,19,5,-4.24,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2000,3,13,19,10,-4.23,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2000,3,13,19,15,-4.10,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2000,3,13,19,20,-4.06,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,3,13,19,25,-4.14,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,3,13,19,30,-4.15,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,3,13,19,35,-4.11,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,3,13,19,40,-4.04,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,3,13,19,45,-3.94,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,3,13,19,50,-4.06,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2000,3,13,19,55,-3.88,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,3,13,20,0,-3.87,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,3,13,20,5,-4.00,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,3,13,20,10,-4.08,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,3,13,20,15,-3.96,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,3,13,20,20,-4.01,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,3,13,20,25,-3.72,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,3,13,20,30,-3.88,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,3,13,20,35,-3.94,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,3,13,20,40,-4.03,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,3,13,20,45,-3.78,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,3,13,20,50,-3.88,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,3,13,20,55,-3.74,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,13,21,0,-3.78,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,3,13,21,5,-3.75,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,3,13,21,10,-3.60,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,3,13,21,15,-3.48,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,3,13,21,20,-3.69,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,3,13,21,25,-3.90,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,3,13,21,30,-4.08,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,3,13,21,35,-3.74,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,3,13,21,40,-4.01,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,3,13,21,45,-4.11,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,3,13,21,50,-3.87,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,3,13,21,55,-3.93,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,3,13,22,0,-4.29,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,3,13,22,5,-5.91,01,9900.00,99,-5.26,01,9900.00,99,9900.00,99
2000,3,13,22,10,-6.47,01,9900.00,99,-6.04,01,9900.00,99,9900.00,99
2000,3,13,22,15,-6.45,01,9900.00,99,-5.86,01,9900.00,99,9900.00,99
2000,3,13,22,20,-5.62,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
2000,3,13,22,25,-5.63,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
2000,3,13,22,30,-5.24,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
2000,3,13,22,35,-5.02,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
2000,3,13,22,40,-4.67,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2000,3,13,22,45,-4.80,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2000,3,13,22,50,-4.48,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2000,3,13,22,55,-4.18,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2000,3,13,23,0,-4.05,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,3,13,23,5,-4.09,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,3,13,23,10,-4.13,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,3,13,23,15,-4.39,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2000,3,13,23,20,-4.21,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,3,13,23,25,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,13,23,30,-3.99,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,3,13,23,35,-3.83,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,3,13,23,40,-3.57,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,3,13,23,45,-3.46,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,3,13,23,50,-3.48,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,3,13,23,55,-3.42,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,3,14,0,0,-3.45,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,3,14,0,5,-3.54,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,3,14,0,10,-3.26,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,3,14,0,15,-3.16,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,3,14,0,20,-3.31,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,3,14,0,25,-3.29,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,3,14,0,30,-3.25,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,3,14,0,35,-3.10,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,3,14,0,40,-3.43,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,3,14,0,45,-3.46,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,3,14,0,50,-3.37,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,3,14,0,55,-3.63,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,3,14,1,0,-3.48,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,3,14,1,5,-3.83,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,3,14,1,10,-3.14,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,3,14,1,15,-2.89,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,3,14,1,20,-2.83,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,3,14,1,25,-2.84,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,3,14,1,30,-3.15,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,3,14,1,35,-3.06,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,3,14,1,40,-3.13,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,3,14,1,45,-2.87,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,3,14,1,50,-2.62,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,3,14,1,55,-2.64,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,3,14,2,0,-2.50,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,3,14,2,5,-2.56,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,3,14,2,10,-2.34,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,3,14,2,15,-2.43,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,3,14,2,20,-2.55,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,3,14,2,25,-2.55,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,3,14,2,30,-2.48,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,3,14,2,35,-2.58,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,3,14,2,40,-2.69,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,3,14,2,45,-2.64,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,3,14,2,50,-2.62,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,3,14,2,55,-2.66,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,3,14,3,0,-2.57,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,3,14,3,5,-2.61,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,3,14,3,10,-2.57,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,3,14,3,15,-2.76,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,3,14,3,20,-3.00,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,3,14,3,25,-2.81,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,3,14,3,30,-3.08,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,3,14,3,35,-3.05,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,3,14,3,40,-3.01,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,3,14,3,45,-2.89,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,3,14,3,50,-3.09,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,3,14,3,55,-2.73,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,3,14,4,0,-2.74,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,3,14,4,5,-2.65,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,3,14,4,10,-2.51,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,3,14,4,15,-2.44,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,3,14,4,20,-2.76,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,3,14,4,25,-3.23,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,3,14,4,30,-3.08,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,3,14,4,35,-3.34,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,3,14,4,40,-3.37,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,3,14,4,45,-3.37,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,3,14,4,50,-3.28,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,3,14,4,55,-3.29,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,3,14,5,0,-3.40,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,3,14,5,5,-3.38,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,3,14,5,10,-3.40,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,3,14,5,15,-3.43,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,3,14,5,20,-3.47,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,3,14,5,25,-3.43,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,3,14,5,30,-3.44,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,3,14,5,35,-3.40,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,3,14,5,40,-3.40,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,3,14,5,45,-3.34,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,3,14,5,50,-3.16,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,3,14,5,55,-3.32,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,3,14,6,0,-3.36,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,3,14,6,5,-3.32,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,3,14,6,10,-3.20,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,3,14,6,15,-3.06,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,3,14,6,20,-2.84,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,3,14,6,25,-2.20,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,3,14,6,30,-.60,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2000,3,14,6,35,2.12,01,9900.00,99,2.15,01,9900.00,99,9900.00,99
2000,3,14,6,40,5.37,01,9900.00,99,5.06,08,9900.00,99,9900.00,99
2000,3,14,6,45,9.74,01,9900.00,99,8.82,01,9900.00,99,9900.00,99
2000,3,14,6,50,14.36,01,9900.00,99,12.80,01,9900.00,99,9900.00,99
2000,3,14,6,55,20.10,01,9900.00,99,18.07,01,9900.00,99,9900.00,99
2000,3,14,7,0,37.05,01,9900.00,99,37.83,01,9900.00,99,9900.00,99
2000,3,14,7,5,50.59,01,9900.00,99,54.37,01,9900.00,99,9900.00,99
2000,3,14,7,10,57.98,01,9900.00,99,63.08,01,9900.00,99,9900.00,99
2000,3,14,7,15,68.20,01,9900.00,99,70.23,01,9900.00,99,9900.00,99
2000,3,14,7,20,96.26,01,9900.00,99,83.14,01,9900.00,99,9900.00,99
2000,3,14,7,25,132.63,01,9900.00,99,115.49,01,9900.00,99,9900.00,99
2000,3,14,7,30,166.60,17,9900.00,99,132.41,16,9900.00,99,9900.00,99
2000,3,14,7,35,131.79,02,9900.00,99,111.82,02,9900.00,99,9900.00,99
2000,3,14,7,40,68.96,02,9900.00,99,59.22,02,9900.00,99,9900.00,99
2000,3,14,7,45,96.19,02,9900.00,99,87.17,02,9900.00,99,9900.00,99
2000,3,14,7,50,144.86,02,9900.00,99,135.18,02,9900.00,99,9900.00,99
2000,3,14,7,55,117.43,02,9900.00,99,116.91,02,9900.00,99,9900.00,99
2000,3,14,8,0,119.25,02,9900.00,99,102.55,02,9900.00,99,9900.00,99
2000,3,14,8,5,152.26,02,9900.00,99,138.69,02,9900.00,99,9900.00,99
2000,3,14,8,10,206.01,29,9900.00,99,239.61,28,9900.00,99,9900.00,99
2000,3,14,8,15,225.66,13,9900.00,99,237.20,12,9900.00,99,9900.00,99
2000,3,14,8,20,174.02,02,9900.00,99,167.78,02,9900.00,99,9900.00,99
2000,3,14,8,25,161.75,02,9900.00,99,137.73,02,9900.00,99,9900.00,99
2000,3,14,8,30,241.31,02,9900.00,99,228.82,02,9900.00,99,9900.00,99
2000,3,14,8,35,272.37,02,9900.00,99,263.48,02,9900.00,99,9900.00,99
2000,3,14,8,40,445.33,01,9900.00,99,461.48,08,9900.00,99,9900.00,99
2000,3,14,8,45,407.00,01,9900.00,99,424.39,08,9900.00,99,9900.00,99
2000,3,14,8,50,245.96,02,9900.00,99,231.32,02,9900.00,99,9900.00,99
2000,3,14,8,55,443.55,01,9900.00,99,429.15,08,9900.00,99,9900.00,99
2000,3,14,9,0,479.32,01,9900.00,99,459.97,08,9900.00,99,9900.00,99
2000,3,14,9,5,512.07,01,9900.00,99,491.77,08,9900.00,99,9900.00,99
2000,3,14,9,10,442.57,13,9900.00,99,421.43,12,9900.00,99,9900.00,99
2000,3,14,9,15,455.23,02,9900.00,99,431.32,02,9900.00,99,9900.00,99
2000,3,14,9,20,454.84,02,9900.00,99,427.78,02,9900.00,99,9900.00,99
2000,3,14,9,25,471.43,02,9900.00,99,448.33,02,9900.00,99,9900.00,99
2000,3,14,9,30,420.48,02,9900.00,99,394.70,02,9900.00,99,9900.00,99
2000,3,14,9,35,623.33,01,9900.00,99,598.70,08,9900.00,99,9900.00,99
2000,3,14,9,40,513.57,13,9900.00,99,490.59,12,9900.00,99,9900.00,99
2000,3,14,9,45,671.94,01,9900.00,99,646.67,08,9900.00,99,9900.00,99
2000,3,14,9,50,666.22,01,9900.00,99,640.56,08,9900.00,99,9900.00,99
2000,3,14,9,55,642.01,01,9900.00,99,616.68,08,9900.00,99,9900.00,99
2000,3,14,10,0,722.90,01,9900.00,99,697.82,08,9900.00,99,9900.00,99
2000,3,14,10,5,708.32,01,9900.00,99,686.33,08,9900.00,99,9900.00,99
2000,3,14,10,10,718.59,01,9900.00,99,694.25,08,9900.00,99,9900.00,99
2000,3,14,10,15,734.75,01,9900.00,99,711.89,08,9900.00,99,9900.00,99
2000,3,14,10,20,736.03,01,9900.00,99,714.22,08,9900.00,99,9900.00,99
2000,3,14,10,25,757.74,01,9900.00,99,736.07,08,9900.00,99,9900.00,99
2000,3,14,10,30,770.01,01,9900.00,99,748.48,08,9900.00,99,9900.00,99
2000,3,14,10,35,784.80,01,9900.00,99,763.11,08,9900.00,99,9900.00,99
2000,3,14,10,40,797.07,01,9900.00,99,775.13,08,9900.00,99,9900.00,99
2000,3,14,10,45,804.89,01,9900.00,99,783.04,08,9900.00,99,9900.00,99
2000,3,14,10,50,814.68,01,9900.00,99,793.17,08,9900.00,99,9900.00,99
2000,3,14,10,55,825.00,01,9900.00,99,803.80,08,9900.00,99,9900.00,99
2000,3,14,11,0,833.96,01,9900.00,99,813.32,08,9900.00,99,9900.00,99
2000,3,14,11,5,843.68,01,9900.00,99,823.28,08,9900.00,99,9900.00,99
2000,3,14,11,10,852.59,01,9900.00,99,833.20,08,9900.00,99,9900.00,99
2000,3,14,11,15,857.01,01,9900.00,99,839.85,08,9900.00,99,9900.00,99
2000,3,14,11,20,862.18,01,9900.00,99,848.45,08,9900.00,99,9900.00,99
2000,3,14,11,25,864.37,01,9900.00,99,855.15,08,9900.00,99,9900.00,99
2000,3,14,11,30,867.87,01,9900.00,99,861.13,08,9900.00,99,9900.00,99
2000,3,14,11,35,871.28,01,9900.00,99,866.80,08,9900.00,99,9900.00,99
2000,3,14,11,40,877.22,01,9900.00,99,874.06,08,9900.00,99,9900.00,99
2000,3,14,11,45,877.93,01,9900.00,99,876.07,08,9900.00,99,9900.00,99
2000,3,14,11,50,885.76,01,9900.00,99,883.90,08,9900.00,99,9900.00,99
2000,3,14,11,55,880.31,01,9900.00,99,877.57,08,9900.00,99,9900.00,99
2000,3,14,12,0,884.10,01,9900.00,99,883.99,08,9900.00,99,9900.00,99
2000,3,14,12,5,893.57,01,9900.00,99,892.61,08,9900.00,99,9900.00,99
2000,3,14,12,10,895.42,01,9900.00,99,894.01,08,9900.00,99,9900.00,99
2000,3,14,12,15,897.06,01,9900.00,99,893.43,08,9900.00,99,9900.00,99
2000,3,14,12,20,901.03,01,9900.00,99,894.41,08,9900.00,99,9900.00,99
2000,3,14,12,25,899.70,01,9900.00,99,890.80,08,9900.00,99,9900.00,99
2000,3,14,12,30,918.07,01,9900.00,99,905.09,08,9900.00,99,9900.00,99
2000,3,14,12,35,918.10,01,9900.00,99,902.33,08,9900.00,99,9900.00,99
2000,3,14,12,40,945.43,01,9900.00,99,920.53,08,9900.00,99,9900.00,99
2000,3,14,12,45,892.44,01,9900.00,99,859.91,08,9900.00,99,9900.00,99
2000,3,14,12,50,685.10,02,9900.00,99,648.67,02,9900.00,99,9900.00,99
2000,3,14,12,55,987.35,01,9900.00,99,953.29,08,9900.00,99,9900.00,99
2000,3,14,13,0,650.85,02,9900.00,99,604.72,02,9900.00,99,9900.00,99
2000,3,14,13,5,961.39,01,9900.00,99,914.21,08,9900.00,99,9900.00,99
2000,3,14,13,10,912.14,01,9900.00,99,852.77,08,9900.00,99,9900.00,99
2000,3,14,13,15,1062.80,01,9900.00,99,1010.10,08,9900.00,99,9900.00,99
2000,3,14,13,20,779.71,01,9900.00,99,737.76,08,9900.00,99,9900.00,99
2000,3,14,13,25,890.63,01,9900.00,99,866.55,08,9900.00,99,9900.00,99
2000,3,14,13,30,887.49,01,9900.00,99,866.15,08,9900.00,99,9900.00,99
2000,3,14,13,35,882.74,01,9900.00,99,862.58,08,9900.00,99,9900.00,99
2000,3,14,13,40,873.96,01,9900.00,99,854.54,08,9900.00,99,9900.00,99
2000,3,14,13,45,865.08,01,9900.00,99,845.33,08,9900.00,99,9900.00,99
2000,3,14,13,50,859.94,01,9900.00,99,838.98,08,9900.00,99,9900.00,99
2000,3,14,13,55,848.55,01,9900.00,99,826.15,08,9900.00,99,9900.00,99
2000,3,14,14,0,841.58,01,9900.00,99,818.44,08,9900.00,99,9900.00,99
2000,3,14,14,5,829.65,01,9900.00,99,806.66,08,9900.00,99,9900.00,99
2000,3,14,14,10,817.43,01,9900.00,99,794.64,08,9900.00,99,9900.00,99
2000,3,14,14,15,812.10,01,9900.00,99,789.58,08,9900.00,99,9900.00,99
2000,3,14,14,20,800.23,01,9900.00,99,776.50,08,9900.00,99,9900.00,99
2000,3,14,14,25,743.25,01,9900.00,99,718.86,08,9900.00,99,9900.00,99
2000,3,14,14,30,798.15,01,9900.00,99,772.63,08,9900.00,99,9900.00,99
2000,3,14,14,35,642.73,21,9900.00,99,617.88,20,9900.00,99,9900.00,99
2000,3,14,14,40,762.27,01,9900.00,99,738.29,08,9900.00,99,9900.00,99
2000,3,14,14,45,534.28,02,9900.00,99,507.27,02,9900.00,99,9900.00,99
2000,3,14,14,50,660.32,01,9900.00,99,630.63,08,9900.00,99,9900.00,99
2000,3,14,14,55,702.71,01,9900.00,99,679.06,08,9900.00,99,9900.00,99
2000,3,14,15,0,700.93,01,9900.00,99,678.61,08,9900.00,99,9900.00,99
2000,3,14,15,5,637.35,01,9900.00,99,614.01,08,9900.00,99,9900.00,99
2000,3,14,15,10,656.91,01,9900.00,99,637.45,08,9900.00,99,9900.00,99
2000,3,14,15,15,642.25,01,9900.00,99,623.16,08,9900.00,99,9900.00,99
2000,3,14,15,20,623.19,01,9900.00,99,603.71,08,9900.00,99,9900.00,99
2000,3,14,15,25,609.85,01,9900.00,99,589.58,08,9900.00,99,9900.00,99
2000,3,14,15,30,598.10,01,9900.00,99,576.89,08,9900.00,99,9900.00,99
2000,3,14,15,35,573.78,01,9900.00,99,552.62,08,9900.00,99,9900.00,99
2000,3,14,15,40,531.65,29,9900.00,99,510.46,28,9900.00,99,9900.00,99
2000,3,14,15,45,552.89,01,9900.00,99,530.55,08,9900.00,99,9900.00,99
2000,3,14,15,50,526.97,01,9900.00,99,506.58,08,9900.00,99,9900.00,99
2000,3,14,15,55,511.12,01,9900.00,99,492.60,08,9900.00,99,9900.00,99
2000,3,14,16,0,490.61,01,9900.00,99,473.86,08,9900.00,99,9900.00,99
2000,3,14,16,5,474.04,01,9900.00,99,458.05,08,9900.00,99,9900.00,99
2000,3,14,16,10,457.74,01,9900.00,99,442.34,08,9900.00,99,9900.00,99
2000,3,14,16,15,438.68,29,9900.00,99,423.85,28,9900.00,99,9900.00,99
2000,3,14,16,20,416.04,25,9900.00,99,402.44,24,9900.00,99,9900.00,99
2000,3,14,16,25,395.37,21,9900.00,99,382.84,20,9900.00,99,9900.00,99
2000,3,14,16,30,374.72,21,9900.00,99,363.24,20,9900.00,99,9900.00,99
2000,3,14,16,35,358.97,21,9900.00,99,347.69,20,9900.00,99,9900.00,99
2000,3,14,16,40,337.91,01,9900.00,99,326.17,08,9900.00,99,9900.00,99
2000,3,14,16,45,310.51,21,9900.00,99,298.07,20,9900.00,99,9900.00,99
2000,3,14,16,50,289.31,13,9900.00,99,275.46,12,9900.00,99,9900.00,99
2000,3,14,16,55,284.19,17,9900.00,99,268.41,16,9900.00,99,9900.00,99
2000,3,14,17,0,261.30,13,9900.00,99,247.43,12,9900.00,99,9900.00,99
2000,3,14,17,5,238.79,02,9900.00,99,228.06,02,9900.00,99,9900.00,99
2000,3,14,17,10,218.27,02,9900.00,99,210.49,02,9900.00,99,9900.00,99
2000,3,14,17,15,196.94,02,9900.00,99,192.18,02,9900.00,99,9900.00,99
2000,3,14,17,20,176.93,02,9900.00,99,174.24,02,9900.00,99,9900.00,99
2000,3,14,17,25,157.24,02,9900.00,99,156.01,02,9900.00,99,9900.00,99
2000,3,14,17,30,141.55,02,9900.00,99,139.70,02,9900.00,99,9900.00,99
2000,3,14,17,35,126.08,02,9900.00,99,123.24,02,9900.00,99,9900.00,99
2000,3,14,17,40,108.64,02,9900.00,99,105.11,02,9900.00,99,9900.00,99
2000,3,14,17,45,90.97,01,9900.00,99,87.18,01,9900.00,99,9900.00,99
2000,3,14,17,50,76.91,01,9900.00,99,73.14,01,9900.00,99,9900.00,99
2000,3,14,17,55,64.12,01,9900.00,99,60.11,01,9900.00,99,9900.00,99
2000,3,14,18,0,49.77,01,9900.00,99,46.15,01,9900.00,99,9900.00,99
2000,3,14,18,5,37.18,01,9900.00,99,32.39,01,9900.00,99,9900.00,99
2000,3,14,18,10,24.00,01,9900.00,99,18.78,01,9900.00,99,9900.00,99
2000,3,14,18,15,15.99,01,9900.00,99,12.85,01,9900.00,99,9900.00,99
2000,3,14,18,20,8.86,01,9900.00,99,7.75,01,9900.00,99,9900.00,99
2000,3,14,18,25,2.39,01,9900.00,99,1.97,01,9900.00,99,9900.00,99
2000,3,14,18,30,-.90,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,3,14,18,35,-2.39,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,3,14,18,40,-3.33,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,3,14,18,45,-3.71,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,3,14,18,50,-4.01,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,3,14,18,55,-3.93,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,3,14,19,0,-3.84,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,3,14,19,5,-3.63,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,3,14,19,10,-3.82,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
