2000,5,17,1,30,-7.00,01,0.00,01,-6.00,01,0.00,,23.60,,1017.00,,0.00,
2000,5,17,1,36,-6.00,01,0.00,01,-6.00,01,0.00,,23.50,,1017.00,,0.00,
2000,5,17,1,42,-6.00,01,0.00,01,-5.00,01,0.00,,23.50,,1017.00,,0.00,
2000,5,17,1,48,-6.00,01,0.00,01,-5.00,01,0.00,,23.50,,1017.00,,0.00,
2000,5,17,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,23.40,,1017.00,,0.00,
2000,5,17,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.50,,1017.00,,0.00,
2000,5,17,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.40,,1017.00,,0.00,
2000,5,17,2,12,-6.00,01,1.00,01,-6.00,01,0.00,,23.40,,1017.00,,0.00,
2000,5,17,2,18,-7.00,01,1.00,01,-6.00,01,0.00,,23.50,,1017.00,,0.00,
2000,5,17,2,24,-7.00,01,1.00,01,-6.00,01,0.00,,23.30,,1017.00,,0.00,
2000,5,17,2,30,-7.00,01,0.00,01,-6.00,01,0.00,,23.10,,1017.00,,0.00,
2000,5,17,2,36,-6.00,01,0.00,01,-6.00,01,0.00,,23.20,,1017.00,,0.00,
2000,5,17,2,42,-6.00,01,1.00,01,-6.00,01,0.00,,23.20,,1016.00,,0.00,
2000,5,17,2,48,-6.00,01,1.00,01,-6.00,01,0.00,,23.20,,1017.00,,0.00,
2000,5,17,2,54,-6.00,01,0.00,01,-6.00,01,0.00,,23.20,,1017.00,,0.00,
2000,5,17,3,0,-6.00,01,0.00,01,-6.00,01,0.00,,23.20,,1016.00,,0.00,
2000,5,17,3,6,-6.00,01,1.00,01,-6.00,01,0.00,,23.20,,1016.00,,0.00,
2000,5,17,3,12,-6.00,01,0.00,01,-5.00,01,0.00,,23.10,,1016.00,,0.00,
2000,5,17,3,18,-6.00,01,0.00,01,-5.00,01,0.00,,23.10,,1016.00,,0.00,
2000,5,17,3,24,-6.00,01,1.00,01,-5.00,01,0.00,,23.10,,1016.00,,0.00,
2000,5,17,3,30,-6.00,01,0.00,01,-5.00,01,0.00,,23.00,,1016.00,,0.00,
2000,5,17,3,36,-6.00,01,0.00,01,-5.00,01,0.00,,23.00,,1016.00,,0.00,
2000,5,17,3,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1016.00,,0.00,
2000,5,17,3,48,-6.00,01,1.00,01,-5.00,01,0.00,,23.10,,1016.00,,0.00,
2000,5,17,3,54,-6.00,01,1.00,01,-5.00,01,0.00,,23.10,,1016.00,,0.00,
2000,5,17,4,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.10,,1016.00,,0.00,
2000,5,17,4,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1016.00,,0.00,
2000,5,17,4,12,-6.00,01,1.00,01,-5.00,01,0.00,,22.90,,1016.00,,0.00,
2000,5,17,4,18,-6.00,01,1.00,01,-5.00,01,0.00,,22.80,,1016.00,,0.00,
2000,5,17,4,24,-6.00,01,1.00,01,-5.00,01,0.00,,22.80,,1016.00,,0.00,
2000,5,17,4,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1016.00,,0.00,
2000,5,17,4,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1016.00,,0.00,
2000,5,17,4,42,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1017.00,,0.00,
2000,5,17,4,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1017.00,,0.00,
2000,5,17,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,22.70,,1017.00,,0.00,
2000,5,17,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,22.80,,1017.00,,0.00,
2000,5,17,5,6,-4.00,01,1.00,01,-4.00,01,0.00,,22.50,,1017.00,,0.00,
2000,5,17,5,12,-4.00,01,1.00,01,-3.00,01,0.00,,22.30,,1017.00,,0.00,
2000,5,17,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1017.00,,0.00,
2000,5,17,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,22.50,,1017.00,,0.00,
2000,5,17,5,30,-5.00,01,1.00,01,-4.00,01,1.00,,22.50,,1017.00,,0.00,
2000,5,17,5,36,-3.00,01,1.00,01,-2.00,01,3.00,,22.60,,1017.00,,0.00,
2000,5,17,5,42,-2.00,01,1.00,01,-1.00,01,4.00,,22.40,,1017.00,,0.00,
2000,5,17,5,48,0.00,01,1.00,01,1.00,01,6.00,,22.60,,1017.00,,0.00,
2000,5,17,5,54,6.00,01,1.00,01,7.00,01,12.00,,22.60,,1017.00,,0.00,
2000,5,17,6,0,14.00,01,2.00,01,16.00,01,21.00,,22.60,,1018.00,,0.00,
2000,5,17,6,6,23.00,01,2.00,01,25.00,01,30.00,,22.80,,1018.00,,0.00,
2000,5,17,6,12,30.00,01,5.00,01,31.00,01,38.00,,23.10,,1018.00,,0.00,
2000,5,17,6,18,42.00,01,63.00,01,37.00,01,52.00,,23.20,,1018.00,,0.00,
2000,5,17,6,24,57.00,01,152.00,01,43.00,01,67.00,,23.30,,1018.00,,0.00,
2000,5,17,6,30,63.00,10,127.00,11,45.00,11,73.00,,23.40,,1018.00,,0.00,
2000,5,17,6,36,71.00,23,29.00,22,48.00,22,81.00,,23.60,,1018.00,,0.00,
2000,5,17,6,42,91.00,11,117.00,10,54.00,10,102.00,,23.70,,1018.00,,0.00,
2000,5,17,6,48,114.00,26,300.00,27,60.00,27,127.00,,24.00,,1018.00,,0.00,
2000,5,17,6,54,138.00,34,368.00,35,66.00,35,152.00,,24.30,,1018.00,,0.00,
2000,5,17,7,0,160.00,34,409.00,35,71.00,35,174.00,,24.50,,1018.00,,0.00,
2000,5,17,7,6,181.00,34,442.00,35,75.00,35,195.00,,24.50,,1018.00,,0.00,
2000,5,17,7,12,203.00,30,474.00,31,78.00,31,217.00,,24.70,,1018.00,,0.00,
2000,5,17,7,18,227.00,30,505.00,31,83.00,31,241.00,,24.90,,1018.00,,0.00,
2000,5,17,7,24,243.00,26,504.00,27,88.00,27,256.00,,25.00,,1018.00,,0.00,
2000,5,17,7,30,270.00,26,524.00,27,96.00,27,282.00,,25.00,,1019.00,,0.00,
2000,5,17,7,36,297.00,22,540.00,23,104.00,23,308.00,,25.10,,1019.00,,0.00,
2000,5,17,7,42,309.00,22,537.00,23,107.00,23,321.00,,25.00,,1018.00,,0.00,
2000,5,17,7,48,335.00,22,556.00,23,114.00,23,346.00,,25.40,,1018.00,,0.00,
2000,5,17,7,54,345.00,22,549.00,23,116.00,23,355.00,,25.50,,1019.00,,0.00,
2000,5,17,8,0,382.00,18,575.00,19,130.00,19,393.00,,25.70,,1019.00,,0.00,
2000,5,17,8,6,394.00,22,544.00,23,145.00,23,404.00,,25.80,,1019.00,,0.00,
2000,5,17,8,12,383.00,10,471.00,11,156.00,11,391.00,,25.40,,1019.00,,0.00,
2000,5,17,8,18,421.00,14,492.00,15,173.00,15,429.00,,25.40,,1019.00,,0.00,
2000,5,17,8,24,426.00,14,449.00,15,192.00,15,432.00,,25.70,,1019.00,,0.00,
2000,5,17,8,30,395.00,10,362.00,11,197.00,11,398.00,,25.50,,1019.00,,0.00,
2000,5,17,8,36,422.00,03,361.00,03,217.00,03,425.00,,25.30,,1019.00,,0.00,
2000,5,17,8,42,413.00,03,343.00,03,214.00,03,414.00,,25.80,,1019.00,,0.00,
2000,5,17,8,48,577.00,10,590.00,11,222.00,11,584.00,,25.80,,1019.00,,0.00,
2000,5,17,8,54,447.00,03,375.00,03,214.00,03,443.00,,25.80,,1019.00,,0.00,
2000,5,17,9,0,567.00,03,554.00,03,214.00,03,568.00,,25.90,,1019.00,,0.00,
2000,5,17,9,6,532.00,03,471.00,03,223.00,03,533.00,,25.40,,1019.00,,0.00,
2000,5,17,9,12,684.00,14,715.00,15,204.00,15,688.00,,25.90,,1019.00,,0.00,
2000,5,17,9,18,633.00,10,627.00,11,200.00,11,632.00,,26.00,,1019.00,,0.00,
2000,5,17,9,24,724.00,10,719.00,11,214.00,11,725.00,,25.90,,1019.00,,0.00,
2000,5,17,9,30,729.00,10,705.00,11,216.00,11,729.00,,26.40,,1019.00,,0.00,
2000,5,17,9,36,576.00,03,433.00,03,253.00,03,567.00,,25.80,,1019.00,,0.00,
2000,5,17,9,42,614.00,03,420.00,03,295.00,03,610.00,,26.20,,1020.00,,0.00,
2000,5,17,9,48,643.00,03,476.00,03,271.00,03,638.00,,25.90,,1020.00,,0.00,
2000,5,17,9,54,661.00,03,524.00,03,244.00,03,650.00,,25.90,,1020.00,,0.00,
2000,5,17,10,0,798.00,03,709.00,03,223.00,03,788.00,,26.10,,1020.00,,0.00,
2000,5,17,10,6,798.00,03,696.00,03,223.00,03,787.00,,26.00,,1020.00,,0.00,
2000,5,17,10,12,824.00,03,760.00,03,186.00,03,806.00,,26.10,,1020.00,,0.00,
2000,5,17,10,18,639.00,03,520.00,03,198.00,03,614.00,,26.30,,1020.00,,0.00,
2000,5,17,10,24,809.00,03,688.00,03,214.00,03,793.00,,26.30,,1020.00,,0.00,
2000,5,17,10,30,807.00,03,662.00,03,225.00,03,789.00,,26.10,,1020.00,,0.00,
2000,5,17,10,36,864.00,03,731.00,03,214.00,03,842.00,,26.50,,1020.00,,0.00,
2000,5,17,10,42,913.00,03,808.00,03,186.00,03,888.00,,26.70,,1020.00,,0.00,
2000,5,17,10,48,792.00,03,653.00,03,195.00,03,764.00,,26.30,,1020.00,,0.00,
2000,5,17,10,54,786.00,03,605.00,03,226.00,03,763.00,,26.40,,1020.00,,0.00,
2000,5,17,11,0,791.00,03,610.00,03,222.00,03,762.00,,26.60,,1020.00,,0.00,
2000,5,17,11,6,970.00,03,757.00,03,255.00,03,942.00,,26.40,,1020.00,,0.00,
2000,5,17,11,12,948.00,03,737.00,03,244.00,03,916.00,,26.90,,1020.00,,0.00,
2000,5,17,11,18,678.00,03,392.00,03,297.00,03,652.00,,26.40,,1020.00,,0.00,
2000,5,17,11,24,880.00,03,583.00,03,313.00,03,851.00,,26.70,,1020.00,,0.00,
2000,5,17,11,30,909.00,03,601.00,03,319.00,03,880.00,,26.40,,1020.00,,0.00,
2000,5,17,11,36,933.00,03,598.00,03,341.00,03,905.00,,26.70,,1020.00,,0.00,
2000,5,17,11,42,970.00,03,615.00,03,361.00,03,942.00,,26.70,,1020.00,,0.00,
2000,5,17,11,48,974.00,03,637.00,03,341.00,03,944.00,,27.00,,1020.00,,0.00,
2000,5,17,11,54,819.00,03,440.00,03,380.00,03,790.00,,26.80,,1020.00,,0.00,
2000,5,17,12,0,940.00,03,591.00,03,345.00,03,906.00,,26.90,,1020.00,,0.00,
2000,5,17,12,6,951.00,03,553.00,03,393.00,03,922.00,,26.80,,1020.00,,0.00,
2000,5,17,12,12,841.00,03,428.00,03,404.00,03,819.00,,26.30,,1020.00,,0.00,
2000,5,17,12,18,794.00,03,441.00,03,344.00,03,766.00,,26.40,,1020.00,,0.00,
2000,5,17,12,24,936.00,03,580.00,03,346.00,03,902.00,,26.90,,1020.00,,0.00,
2000,5,17,12,30,691.00,03,285.00,03,399.00,03,671.00,,26.40,,1020.00,,0.00,
2000,5,17,12,36,678.00,03,286.00,03,388.00,03,665.00,,26.60,,1019.00,,0.00,
2000,5,17,12,42,858.00,03,404.00,03,447.00,03,834.00,,26.70,,1020.00,,0.00,
2000,5,17,12,48,757.00,03,308.00,03,443.00,03,736.00,,26.30,,1019.00,,0.00,
2000,5,17,12,54,864.00,03,400.00,03,455.00,03,840.00,,26.30,,1019.00,,0.00,
2000,5,17,13,0,814.00,03,335.00,03,475.00,03,797.00,,26.50,,1019.00,,0.00,
2000,5,17,13,6,684.00,03,239.00,03,443.00,03,674.00,,26.60,,1019.00,,0.00,
2000,5,17,13,12,920.00,03,460.00,03,456.00,03,900.00,,26.80,,1019.00,,0.00,
2000,5,17,13,18,815.00,03,359.00,03,455.00,03,794.00,,26.80,,1019.00,,0.00,
2000,5,17,13,24,815.00,03,373.00,03,442.00,03,800.00,,26.40,,1019.00,,0.00,
2000,5,17,13,30,926.00,03,495.00,03,434.00,03,906.00,,26.90,,1019.00,,0.00,
2000,5,17,13,36,925.00,03,488.00,03,442.00,03,905.00,,27.10,,1019.00,,0.00,
2000,5,17,13,42,800.00,03,376.00,03,430.00,03,788.00,,26.90,,1019.00,,0.00,
2000,5,17,13,48,657.00,03,275.00,03,389.00,03,648.00,,26.50,,1019.00,,0.00,
2000,5,17,13,54,758.00,03,326.00,03,442.00,03,744.00,,26.60,,1019.00,,0.00,
2000,5,17,14,0,856.00,03,430.00,03,442.00,03,842.00,,26.90,,1019.00,,0.00,
2000,5,17,14,6,754.00,03,325.00,03,447.00,03,745.00,,26.80,,1019.00,,0.00,
2000,5,17,14,12,729.00,03,334.00,03,418.00,03,724.00,,27.00,,1019.00,,0.00,
2000,5,17,14,18,784.00,03,402.00,03,409.00,03,774.00,,27.10,,1019.00,,0.00,
2000,5,17,14,24,724.00,03,326.00,03,424.00,03,719.00,,26.50,,1019.00,,0.00,
2000,5,17,14,30,557.00,03,186.00,03,391.00,03,553.00,,26.60,,1019.00,,0.00,
2000,5,17,14,36,664.00,03,277.00,03,416.00,03,656.00,,26.50,,1019.00,,0.00,
2000,5,17,14,42,549.00,03,204.00,03,371.00,03,542.00,,26.60,,1019.00,,0.00,
2000,5,17,14,48,582.00,03,235.00,03,380.00,03,583.00,,26.50,,1019.00,,0.00,
2000,5,17,14,54,324.00,03,35.00,03,297.00,03,320.00,,26.10,,1019.00,,0.00,
2000,5,17,15,0,475.00,03,135.00,03,363.00,03,471.00,,26.20,,1019.00,,0.00,
2000,5,17,15,6,404.00,03,121.00,03,308.00,03,405.00,,26.10,,1019.00,,0.00,
2000,5,17,15,12,460.00,03,205.00,03,294.00,03,455.00,,25.80,,1019.00,,0.00,
2000,5,17,15,18,468.00,03,192.00,03,315.00,03,456.00,,26.10,,1019.00,,0.00,
2000,5,17,15,24,597.00,03,387.00,03,298.00,03,593.00,,26.10,,1019.00,,0.00,
2000,5,17,15,30,375.00,03,155.00,03,262.00,03,372.00,,26.20,,1019.00,,0.00,
2000,5,17,15,36,487.00,03,300.00,03,267.00,03,482.00,,26.40,,1019.00,,0.00,
2000,5,17,15,42,561.00,03,413.00,03,265.00,03,562.00,,26.60,,1019.00,,0.00,
2000,5,17,15,48,530.00,03,386.00,03,260.00,03,536.00,,26.20,,1019.00,,0.00,
2000,5,17,15,54,231.00,03,60.00,03,194.00,03,223.00,,26.30,,1019.00,,0.00,
2000,5,17,16,0,684.00,03,710.00,03,210.00,03,695.00,,26.30,,1019.00,,0.00,
2000,5,17,16,6,440.00,03,325.00,03,229.00,03,438.00,,26.30,,1019.00,,0.00,
2000,5,17,16,12,576.00,03,560.00,03,221.00,03,582.00,,26.10,,1019.00,,0.00,
2000,5,17,16,18,303.00,03,170.00,03,201.00,03,301.00,,25.70,,1019.00,,0.00,
2000,5,17,16,24,276.00,03,129.00,03,200.00,03,272.00,,25.70,,1019.00,,0.00,
2000,5,17,16,30,326.00,03,223.00,03,197.00,03,326.00,,25.60,,1019.00,,0.00,
2000,5,17,16,36,369.00,03,315.00,03,194.00,03,373.00,,25.60,,1019.00,,0.00,
2000,5,17,16,42,449.00,03,478.00,03,192.00,03,458.00,,25.70,,1019.00,,0.00,
2000,5,17,16,48,227.00,03,142.00,03,156.00,03,226.00,,25.50,,1019.00,,0.00,
2000,5,17,16,54,470.00,11,629.00,10,158.00,10,485.00,,25.70,,1018.00,,0.00,
2000,5,17,17,0,239.00,03,207.00,03,141.00,03,238.00,,25.40,,1019.00,,0.00,
2000,5,17,17,6,368.00,03,405.00,03,185.00,03,380.00,,25.50,,1019.00,,0.00,
2000,5,17,17,12,203.00,03,124.00,03,153.00,03,206.00,,25.40,,1019.00,,0.00,
2000,5,17,17,18,316.00,03,366.00,03,167.00,03,327.00,,25.50,,1019.00,,0.00,
2000,5,17,17,24,243.00,03,263.00,03,141.00,03,250.00,,25.40,,1019.00,,0.00,
2000,5,17,17,30,328.00,15,510.00,14,137.00,14,344.00,,25.50,,1019.00,,0.00,
2000,5,17,17,36,260.00,11,412.00,10,114.00,10,272.00,,25.50,,1019.00,,0.00,
2000,5,17,17,42,288.00,11,491.00,10,127.00,10,306.00,,25.60,,1019.00,,0.00,
2000,5,17,17,48,273.00,09,436.00,09,140.00,09,294.00,,25.60,,1019.00,,0.00,
2000,5,17,17,54,141.00,03,175.00,03,93.00,03,150.00,,25.20,,1019.00,,0.00,
2000,5,17,18,0,120.00,03,117.00,03,93.00,03,128.00,,25.00,,1019.00,,0.00,
2000,5,17,18,6,180.00,11,372.00,10,91.00,10,199.00,,25.10,,1019.00,,0.00,
2000,5,17,18,12,158.00,11,346.00,10,84.00,10,178.00,,25.10,,1019.00,,0.00,
2000,5,17,18,18,72.00,01,41.00,01,66.00,01,79.00,,24.90,,1019.00,,0.00,
2000,5,17,18,24,110.00,01,274.00,01,63.00,01,128.00,,24.80,,1019.00,,0.00,
2000,5,17,18,30,100.00,01,199.00,01,71.00,01,116.00,,24.90,,1019.00,,0.00,
2000,5,17,18,36,72.00,01,85.00,01,62.00,01,83.00,,24.70,,1019.00,,0.00,
2000,5,17,18,42,50.00,01,93.00,01,40.00,01,61.00,,24.70,,1019.00,,0.00,
2000,5,17,18,48,37.00,01,66.00,01,30.00,01,47.00,,24.60,,1019.00,,0.00,
2000,5,17,18,54,38.00,01,43.00,01,31.00,01,48.00,,24.50,,1019.00,,0.00,
2000,5,17,19,0,29.00,08,24.00,01,27.00,08,38.00,,24.50,,1019.00,,0.00,
2000,5,17,19,6,19.00,08,10.00,01,19.00,08,28.00,,24.40,,1019.00,,0.00,
2000,5,17,19,12,10.00,01,7.00,01,11.00,08,19.00,,24.30,,1019.00,,0.00,
2000,5,17,19,18,1.00,01,3.00,01,1.00,01,9.00,,24.30,,1019.00,,0.00,
2000,5,17,19,24,-5.00,01,0.00,01,-4.00,01,3.00,,24.20,,1019.00,,0.00,
2000,5,17,19,30,-6.00,01,0.00,01,-5.00,01,1.00,,24.20,,1019.00,,0.00,
2000,5,17,19,36,-7.00,01,0.00,01,-6.00,01,1.00,,24.20,,1020.00,,0.00,
2000,5,17,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,24.20,,1020.00,,0.00,
2000,5,17,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,24.20,,1020.00,,0.00,
2000,5,17,19,54,-6.00,01,0.00,01,-6.00,01,0.00,,24.10,,1020.00,,0.00,
2000,5,17,20,0,-7.00,01,0.00,01,-6.00,01,0.00,,24.10,,1020.00,,0.00,
2000,5,17,20,6,-7.00,01,0.00,01,-6.00,01,0.00,,24.00,,1020.00,,0.00,
2000,5,17,20,12,-7.00,01,0.00,01,-6.00,01,0.00,,24.00,,1020.00,,0.00,
2000,5,17,20,18,-7.00,01,0.00,01,-6.00,01,0.00,,24.00,,1020.00,,0.00,
2000,5,17,20,24,-7.00,01,0.00,01,-6.00,01,0.00,,24.00,,1020.00,,0.00,
2000,5,17,20,30,-7.00,01,0.00,01,-6.00,01,0.00,,24.00,,1020.00,,0.00,
2000,5,17,20,36,-7.00,01,0.00,01,-6.00,01,0.00,,24.00,,1020.00,,0.00,
2000,5,17,20,42,-7.00,01,0.00,01,-6.00,01,0.00,,24.00,,1020.00,,0.00,
2000,5,17,20,48,-7.00,01,0.00,01,-6.00,01,0.00,,23.90,,1020.00,,0.00,
2000,5,17,20,54,-7.00,01,0.00,01,-6.00,01,0.00,,23.90,,1020.00,,0.00,
2000,5,17,21,0,-7.00,01,0.00,01,-6.00,01,0.00,,23.90,,1020.00,,0.00,
2000,5,17,21,6,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1020.00,,0.00,
2000,5,17,21,12,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1020.00,,0.00,
2000,5,17,21,18,-7.00,01,0.00,01,-6.00,01,0.00,,23.80,,1020.00,,0.00,
2000,5,17,21,24,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1020.00,,0.00,
2000,5,17,21,30,-6.00,01,0.00,01,-6.00,01,0.00,,23.80,,1020.00,,0.00,
2000,5,17,21,36,-6.00,01,1.00,01,-6.00,01,0.00,,23.90,,1020.00,,0.00,
2000,5,17,21,42,-6.00,01,1.00,01,-6.00,01,0.00,,23.90,,1021.00,,0.00,
2000,5,17,21,48,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1020.00,,0.00,
2000,5,17,21,54,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1021.00,,0.00,
2000,5,17,22,0,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1021.00,,0.00,
2000,5,17,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,23.80,,1020.00,,0.00,
2000,5,17,22,12,-7.00,01,1.00,01,-6.00,01,0.00,,24.00,,1021.00,,0.00,
2000,5,17,22,18,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1021.00,,0.00,
2000,5,17,22,24,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1021.00,,0.00,
2000,5,17,22,30,-7.00,01,0.00,01,-6.00,01,0.00,,23.80,,1021.00,,0.00,
2000,5,17,22,36,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1021.00,,0.00,
2000,5,17,22,42,-6.00,01,1.00,01,-6.00,01,0.00,,23.90,,1021.00,,0.00,
2000,5,17,22,48,-6.00,01,0.00,01,-5.00,01,0.00,,23.90,,1021.00,,0.00,
2000,5,17,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,23.80,,1021.00,,0.00,
2000,5,17,23,0,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1021.00,,0.00,
2000,5,17,23,6,-7.00,01,1.00,01,-6.00,01,0.00,,23.80,,1021.00,,0.00,
2000,5,17,23,12,-7.00,01,0.00,01,-6.00,01,0.00,,23.80,,1021.00,,0.00,
2000,5,17,23,18,-6.00,01,0.00,01,-6.00,01,0.00,,23.80,,1021.00,,0.00,
2000,5,17,23,24,-7.00,01,0.00,01,-6.00,01,0.00,,23.80,,1021.00,,0.00,
2000,5,17,23,30,-7.00,01,1.00,01,-6.00,01,0.00,,23.80,,1021.00,,0.00,
2000,5,17,23,36,-7.00,01,1.00,01,-6.00,01,0.00,,23.80,,1021.00,,0.00,
2000,5,17,23,42,-7.00,01,0.00,01,-6.00,01,0.00,,23.70,,1021.00,,0.00,
2000,5,17,23,48,-7.00,01,0.00,01,-6.00,01,0.00,,23.70,,1021.00,,0.00,
2000,5,17,23,54,-7.00,01,0.00,01,-6.00,01,0.00,,23.60,,1021.00,,0.00,
2000,5,18,0,0,-7.00,01,0.00,01,-6.00,01,0.00,,23.60,,1021.00,,0.00,
2000,5,18,0,6,-7.00,01,0.00,01,-6.00,01,0.00,,23.60,,1021.00,,0.00,
2000,5,18,0,12,-7.00,01,1.00,01,-6.00,01,0.00,,23.60,,1021.00,,0.00,
2000,5,18,0,18,-7.00,01,1.00,01,-6.00,01,0.00,,23.50,,1021.00,,0.00,
2000,5,18,0,24,-7.00,01,0.00,01,-6.00,01,0.00,,23.60,,1021.00,,0.00,
2000,5,18,0,30,-7.00,01,1.00,01,-6.00,01,0.00,,23.60,,1021.00,,0.00,
2000,5,18,0,36,-7.00,01,0.00,01,-6.00,01,0.00,,23.50,,1021.00,,0.00,
2000,5,18,0,42,-7.00,01,0.00,01,-6.00,01,0.00,,23.40,,1021.00,,0.00,
2000,5,18,0,48,-7.00,01,0.00,01,-6.00,01,0.00,,23.40,,1021.00,,0.00,
2000,5,18,0,54,-7.00,01,0.00,01,-6.00,01,0.00,,23.40,,1020.00,,0.00,
2000,5,18,1,0,-7.00,01,0.00,01,-6.00,01,0.00,,23.40,,1020.00,,0.00,
2000,5,18,1,6,-6.00,01,0.00,01,-6.00,01,0.00,,23.30,,1020.00,,0.00,
2000,5,18,1,12,-6.00,01,0.00,01,-6.00,01,0.00,,23.30,,1020.00,,0.00,
2000,5,18,1,18,-7.00,01,1.00,01,-6.00,01,0.00,,23.40,,1020.00,,0.00,
2000,5,18,1,24,-7.00,01,1.00,01,-6.00,01,0.00,,23.50,,1020.00,,0.00,
2000,5,18,1,30,-7.00,01,1.00,01,-6.00,01,0.00,,23.40,,1020.00,,0.00,
2000,5,18,1,36,-6.00,01,0.00,01,-6.00,01,0.00,,23.30,,1020.00,,0.00,
2000,5,18,1,42,-7.00,01,1.00,01,-6.00,01,0.00,,23.40,,1020.00,,0.00,
2000,5,18,1,48,-7.00,01,1.00,01,-6.00,01,0.00,,23.40,,1020.00,,0.00,
2000,5,18,1,54,-7.00,01,1.00,01,-6.00,01,0.00,,23.50,,1020.00,,0.00,
2000,5,18,2,0,-7.00,01,1.00,01,-6.00,01,0.00,,23.50,,1020.00,,0.00,
2000,5,18,2,6,-6.00,01,1.00,01,-6.00,01,0.00,,23.40,,1020.00,,0.00,
2000,5,18,2,12,-6.00,01,1.00,01,-6.00,01,0.00,,23.40,,1020.00,,0.00,
2000,5,18,2,18,-6.00,01,1.00,01,-6.00,01,0.00,,23.30,,1020.00,,0.00,
2000,5,18,2,24,-6.00,01,1.00,01,-6.00,01,0.00,,23.30,,1020.00,,0.00,
2000,5,18,2,30,-6.00,01,0.00,01,-5.00,01,0.00,,23.30,,1020.00,,0.00,
2000,5,18,2,36,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1020.00,,0.00,
2000,5,18,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1020.00,,0.00,
2000,5,18,2,48,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1020.00,,0.00,
2000,5,18,2,54,-6.00,01,1.00,01,-6.00,01,0.00,,23.20,,1020.00,,0.00,
2000,5,18,3,0,-6.00,01,0.00,01,-5.00,01,0.00,,23.20,,1019.00,,0.00,
2000,5,18,3,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1020.00,,0.00,
2000,5,18,3,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1020.00,,0.00,
2000,5,18,3,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1020.00,,0.00,
2000,5,18,3,24,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1020.00,,0.00,
2000,5,18,3,30,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1020.00,,0.00,
2000,5,18,3,36,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1020.00,,0.00,
2000,5,18,3,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1020.00,,0.00,
2000,5,18,3,48,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1020.00,,0.00,
2000,5,18,3,54,-6.00,01,0.00,01,-5.00,01,0.00,,23.10,,1020.00,,0.00,
2000,5,18,4,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1020.00,,0.00,
2000,5,18,4,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1020.00,,0.00,
2000,5,18,4,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1020.00,,0.00,
2000,5,18,4,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1020.00,,0.00,
2000,5,18,4,24,-6.00,01,1.00,01,-5.00,01,0.00,,23.10,,1020.00,,0.00,
2000,5,18,4,30,-6.00,01,1.00,01,-6.00,01,0.00,,23.20,,1020.00,,0.00,
2000,5,18,4,36,-6.00,01,1.00,01,-6.00,01,0.00,,23.30,,1020.00,,0.00,
2000,5,18,4,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1020.00,,0.00,
2000,5,18,4,48,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1020.00,,0.00,
