2001,11,19,4,55,-5.20,01,0.00,06,-1.35,01,-4.69,01,18.28,01,31.05,01
2001,11,19,5,0,-5.61,01,0.00,06,-1.56,01,-4.98,01,18.05,01,31.33,01
2001,11,19,5,5,-5.32,01,0.00,06,-1.15,01,-4.88,01,18.02,01,31.65,01
2001,11,19,5,10,-5.01,01,0.00,06,-0.53,01,-3.95,01,18.35,01,31.36,01
2001,11,19,5,15,-4.74,01,0.00,06,-0.66,01,-3.76,01,18.46,01,30.93,01
2001,11,19,5,20,-5.47,01,0.00,06,-1.52,01,-4.68,01,18.12,01,31.09,01
2001,11,19,5,25,-6.20,01,0.00,06,-2.65,01,-4.98,01,17.33,01,32.42,01
2001,11,19,5,30,-6.82,01,0.00,06,-2.27,01,-5.68,01,17.09,01,32.78,01
2001,11,19,5,35,-5.85,01,0.00,06,-1.45,01,-4.97,01,17.21,01,32.91,01
2001,11,19,5,40,-4.66,01,0.00,06,-0.86,01,-3.37,01,17.55,01,32.45,01
2001,11,19,5,45,-4.26,01,0.00,06,-1.00,01,-3.01,01,17.37,01,32.70,01
2001,11,19,5,50,-3.55,01,0.00,06,-1.33,01,-2.62,01,17.13,01,32.63,01
2001,11,19,5,55,-2.76,01,0.00,06,-1.17,01,-1.73,01,16.89,01,33.94,01
2001,11,19,6,0,-0.58,01,0.26,06,-1.04,01,0.26,08,16.85,01,34.37,01
2001,11,19,6,5,2.07,01,2.87,06,0.52,01,2.86,01,16.61,01,34.85,01
2001,11,19,6,10,6.88,01,7.72,06,15.45,01,7.19,01,16.34,01,35.22,01
2001,11,19,6,15,13.76,01,15.38,06,46.15,01,12.95,01,16.31,01,35.17,01
2001,11,19,6,20,24.58,01,26.09,06,100.30,01,18.94,01,16.33,01,34.95,01
2001,11,19,6,25,36.69,01,38.14,06,153.80,01,24.31,01,16.38,01,34.79,01
2001,11,19,6,30,50.27,01,52.45,06,213.20,01,29.28,01,16.44,01,34.75,01
2001,11,19,6,35,64.74,01,67.03,06,261.90,01,33.66,01,16.54,01,34.50,01
2001,11,19,6,40,80.21,01,82.38,06,305.20,01,37.79,01,16.69,01,34.41,01
2001,11,19,6,45,97.40,01,99.19,06,345.40,01,42.30,01,16.86,01,34.25,01
2001,11,19,6,50,115.16,03,116.48,06,385.80,03,45.78,03,16.97,01,34.09,01
2001,11,19,6,55,133.82,03,134.54,06,422.50,03,49.33,03,16.95,01,34.10,01
2001,11,19,7,0,153.03,03,152.74,06,453.90,03,52.90,03,16.97,01,34.03,01
2001,11,19,7,5,172.96,03,171.16,06,483.50,03,56.02,03,17.05,01,33.93,01
2001,11,19,7,10,192.45,11,189.77,06,507.80,10,59.69,10,17.09,01,33.92,01
2001,11,19,7,15,211.94,03,208.61,06,529.40,03,63.55,03,17.19,01,33.84,01
2001,11,19,7,20,232.79,11,228.04,06,552.90,10,66.76,10,17.29,01,34.07,01
2001,11,19,7,25,253.95,03,247.46,06,572.60,03,70.40,03,17.55,01,34.42,01
2001,11,19,7,30,274.73,11,265.97,06,588.50,10,73.80,10,17.97,01,34.86,01
2001,11,19,7,35,296.13,15,285.40,06,607.00,14,76.80,14,18.49,01,35.23,01
2001,11,19,7,40,317.13,23,292.08,06,590.10,22,79.30,22,19.02,01,36.27,01
2001,11,19,7,45,340.30,27,310.95,06,607.90,26,81.60,26,19.56,01,37.79,01
2001,11,19,7,50,361.76,27,326.42,06,614.90,26,84.30,26,20.22,01,38.70,01
2001,11,19,7,55,381.27,31,341.56,06,623.30,30,86.00,30,20.76,01,39.80,01
2001,11,19,8,0,400.36,27,360.88,06,639.60,26,88.40,26,21.48,01,42.68,01
2001,11,19,8,5,420.03,27,380.44,06,655.40,26,90.90,26,22.07,01,41.96,01
2001,11,19,8,10,439.83,27,397.64,06,666.00,26,93.10,26,22.47,01,40.93,01
2001,11,19,8,15,459.97,35,411.78,06,671.90,34,94.30,34,22.61,01,41.25,01
2001,11,19,8,20,478.26,35,425.39,06,675.50,34,96.10,34,22.92,01,41.66,01
2001,11,19,8,25,495.49,31,443.09,06,687.00,30,98.10,30,23.15,01,41.94,01
2001,11,19,8,30,513.72,31,461.49,06,699.60,30,100.10,30,23.24,01,42.60,01
2001,11,19,8,35,530.84,31,475.96,06,706.00,30,101.30,30,23.24,01,43.15,01
2001,11,19,8,40,547.48,35,487.02,06,706.00,34,102.60,34,23.47,01,42.76,01
2001,11,19,8,45,565.35,35,502.28,06,715.00,34,103.30,34,23.73,01,43.03,01
2001,11,19,8,50,580.79,31,519.64,06,728.00,30,103.80,30,23.95,01,42.75,01
2001,11,19,8,55,596.07,31,535.86,06,738.00,30,104.80,30,24.05,01,42.62,01
2001,11,19,9,0,612.03,31,549.60,06,744.00,30,105.70,30,24.33,01,42.18,01
2001,11,19,9,5,626.51,31,557.66,06,741.00,30,106.50,30,24.42,01,42.59,01
2001,11,19,9,10,640.55,31,571.07,06,746.00,30,108.00,30,24.77,01,41.53,01
2001,11,19,9,15,655.77,35,589.14,06,760.00,34,108.60,34,24.98,01,41.02,01
2001,11,19,9,20,669.24,31,602.81,06,766.00,30,109.90,30,25.13,01,40.89,01
2001,11,19,9,25,682.37,31,612.42,06,766.00,30,111.20,30,25.20,01,40.55,01
2001,11,19,9,30,695.94,31,619.78,06,765.00,30,111.20,30,25.44,01,39.96,01
2001,11,19,9,35,709.20,35,633.80,06,774.00,34,111.40,34,25.64,01,39.45,01
2001,11,19,9,40,720.52,31,648.31,06,783.00,30,112.20,30,25.87,01,38.77,01
2001,11,19,9,45,733.86,27,663.08,06,794.00,26,112.00,26,26.35,01,37.36,01
2001,11,19,9,50,745.18,31,668.42,06,790.00,30,113.00,30,26.70,01,36.23,01
2001,11,19,9,55,754.48,35,672.99,06,787.00,34,112.90,34,26.70,01,36.00,01
2001,11,19,10,0,764.80,31,685.31,06,794.00,30,113.70,30,26.77,01,35.88,01
2001,11,19,10,5,775.12,31,698.99,06,803.00,30,114.60,30,27.01,01,35.38,01
2001,11,19,10,10,783.45,27,708.59,06,809.00,26,113.80,26,27.24,01,34.78,01
2001,11,19,10,15,793.80,31,713.01,06,807.00,30,114.00,30,27.39,01,34.45,01
2001,11,19,10,20,803.16,31,721.58,06,811.00,30,114.20,30,27.82,01,33.62,01
2001,11,19,10,25,810.54,27,733.54,06,820.00,26,114.30,26,27.91,01,33.47,01
2001,11,19,10,30,818.94,27,744.00,06,826.00,26,115.40,26,28.15,01,32.62,01
2001,11,19,10,35,826.36,27,751.28,06,829.00,26,115.90,26,28.35,01,32.32,01
2001,11,19,10,40,832.82,27,754.77,06,828.00,26,116.00,26,28.70,01,31.76,01
2001,11,19,10,45,839.31,27,761.92,06,831.00,26,117.00,26,28.83,01,31.64,01
2001,11,19,10,50,842.84,23,772.62,06,840.00,22,117.20,22,29.08,01,30.90,01
2001,11,19,10,55,851.39,23,785.69,06,853.00,22,116.90,22,29.35,01,29.22,01
2001,11,19,11,0,855.00,23,790.61,06,856.00,22,116.60,22,29.59,01,28.72,01
2001,11,19,11,5,856.65,23,791.53,06,854.00,22,116.60,22,29.59,01,28.41,01
2001,11,19,11,10,859.35,15,813.10,06,878.00,14,117.00,14,29.62,01,28.78,01
2001,11,19,11,15,860.11,15,821.38,06,888.00,14,115.50,14,30.10,01,27.41,01
2001,11,19,11,20,863.89,15,826.64,06,891.00,14,116.90,14,30.21,01,27.04,01
2001,11,19,11,25,866.74,15,829.13,06,893.00,14,116.70,14,30.23,01,26.05,01
2001,11,19,11,30,869.63,11,830.64,06,893.00,10,117.50,10,30.32,01,25.76,01
2001,11,19,11,35,868.59,11,830.28,06,891.00,10,118.40,10,30.62,01,25.36,01
2001,11,19,11,40,864.61,11,830.94,06,895.00,10,115.90,10,30.82,01,25.02,01
2001,11,19,11,45,864.67,11,833.20,06,899.00,10,115.40,10,31.18,01,24.25,01
2001,11,19,11,50,863.78,11,831.59,06,898.00,10,115.40,10,31.57,01,23.82,01
2001,11,19,11,55,864.93,11,829.50,06,896.00,10,116.10,10,31.28,01,23.50,01
2001,11,19,12,0,859.16,11,821.78,06,886.00,10,117.90,10,31.05,01,24.61,01
2001,11,19,12,5,856.43,11,822.99,06,892.00,10,116.30,10,31.36,01,24.66,01
2001,11,19,12,10,855.73,11,823.41,06,897.00,10,115.10,10,31.60,01,22.13,01
2001,11,19,12,15,855.08,11,820.95,06,900.00,10,113.00,10,31.58,01,22.55,01
2001,11,19,12,20,847.50,11,815.18,06,898.00,10,111.90,10,32.00,01,22.26,01
2001,11,19,12,25,842.94,11,807.83,06,892.00,10,112.70,10,31.58,01,22.88,01
2001,11,19,12,30,836.43,11,802.50,06,892.00,10,111.20,10,31.85,01,21.14,01
2001,11,19,12,35,833.94,11,800.38,06,896.00,10,110.20,10,32.07,01,19.96,01
2001,11,19,12,40,826.50,11,792.99,06,896.00,10,107.40,10,32.27,01,19.68,01
2001,11,19,12,45,821.08,11,787.78,06,895.00,10,107.90,10,32.53,01,19.58,01
2001,11,19,12,50,813.69,11,782.17,06,897.00,10,106.10,10,32.59,01,19.46,01
2001,11,19,12,55,806.32,11,777.01,06,900.00,10,104.40,10,32.87,01,19.06,01
2001,11,19,13,0,797.97,11,767.67,06,896.00,10,104.10,10,32.85,01,19.02,01
2001,11,19,13,5,789.64,15,755.67,06,884.00,14,107.30,14,32.91,01,19.04,01
2001,11,19,13,10,782.33,11,746.67,06,879.00,10,108.60,10,32.95,01,19.07,01
2001,11,19,13,15,774.02,11,739.58,06,878.00,10,109.20,10,33.33,01,18.75,01
2001,11,19,13,20,764.73,11,730.26,06,877.00,10,107.90,10,33.04,01,19.16,01
2001,11,19,13,25,752.41,11,719.81,06,874.00,10,107.20,10,32.35,01,20.08,01
2001,11,19,13,30,740.10,11,708.98,06,872.00,10,105.70,10,32.46,01,19.88,01
2001,11,19,13,35,726.77,11,696.31,06,867.00,10,104.70,10,32.68,01,19.75,01
2001,11,19,13,40,719.49,15,685.10,06,859.00,14,107.40,14,32.65,01,20.15,01
2001,11,19,13,45,705.24,11,672.28,06,855.00,10,106.00,10,32.30,01,20.64,01
2001,11,19,13,50,693.81,03,661.19,06,852.00,03,105.90,03,33.11,01,20.18,01
2001,11,19,13,55,679.28,11,647.96,06,849.00,10,103.90,10,32.95,01,20.51,01
2001,11,19,14,0,662.58,11,630.95,06,841.00,10,101.50,10,32.51,01,20.58,01
2001,11,19,14,5,645.94,11,616.97,06,841.00,10,97.30,10,32.69,01,20.26,01
2001,11,19,14,10,627.12,03,599.27,06,834.00,03,93.90,03,32.84,01,19.90,01
2001,11,19,14,15,609.87,11,582.23,06,830.00,10,89.50,10,33.79,01,18.92,01
2001,11,19,14,20,599.95,15,566.56,06,819.00,14,90.70,14,33.10,01,19.91,01
2001,11,19,14,25,582.41,11,545.95,06,797.00,10,93.20,10,32.16,01,21.48,01
2001,11,19,14,30,572.43,19,533.13,06,787.00,18,96.50,18,32.36,01,21.57,01
2001,11,19,14,35,560.25,15,520.67,06,783.00,14,96.90,14,32.79,01,21.20,01
2001,11,19,14,40,544.21,15,507.53,06,784.00,14,94.10,14,33.00,01,21.01,01
2001,11,19,14,45,527.65,15,492.09,06,782.00,14,90.80,14,32.64,01,21.34,01
2001,11,19,14,50,507.41,15,472.39,06,766.00,14,90.40,14,32.18,01,21.73,01
2001,11,19,14,55,490.25,15,454.38,06,754.00,14,89.50,14,32.23,01,21.55,01
2001,11,19,15,0,479.85,15,444.05,06,754.00,14,90.50,14,32.01,01,21.69,01
2001,11,19,15,5,463.47,19,427.09,06,748.00,18,87.80,18,31.90,01,21.94,01
2001,11,19,15,10,442.88,19,407.00,06,731.00,18,86.80,18,31.95,01,21.89,01
2001,11,19,15,15,422.40,19,386.86,06,714.00,18,85.40,18,32.02,01,21.86,01
2001,11,19,15,20,403.74,23,368.42,06,702.00,22,83.30,22,32.55,01,21.32,01
2001,11,19,15,25,387.36,23,351.38,06,692.50,22,81.40,22,32.64,01,21.27,01
2001,11,19,15,30,367.88,23,332.05,06,675.40,22,79.90,22,32.78,01,21.21,01
2001,11,19,15,35,345.64,23,310.97,06,653.90,22,77.80,22,32.33,01,21.86,01
2001,11,19,15,40,322.49,19,291.32,06,639.30,18,74.20,18,31.60,01,22.65,01
2001,11,19,15,45,303.19,19,274.28,06,629.80,18,71.20,18,31.62,01,22.33,01
2001,11,19,15,50,284.54,19,256.67,06,612.00,18,69.96,18,32.13,01,21.66,01
2001,11,19,15,55,261.72,19,235.85,06,591.50,18,65.78,18,31.90,01,22.05,01
2001,11,19,16,0,240.96,19,216.87,06,571.00,18,62.81,18,31.51,01,22.86,01
2001,11,19,16,5,220.73,15,197.89,06,544.70,14,60.68,14,31.34,01,23.29,01
2001,11,19,16,10,201.77,19,179.61,06,516.90,18,58.73,18,31.49,01,22.92,01
2001,11,19,16,15,182.10,19,162.01,06,493.30,18,55.62,18,31.47,01,22.92,01
2001,11,19,16,20,160.07,15,142.75,06,465.30,14,50.93,14,31.17,01,23.57,01
2001,11,19,16,25,141.43,15,126.01,06,429.70,14,49.14,14,31.02,01,23.86,01
2001,11,19,16,30,121.77,01,108.43,06,393.80,01,45.29,01,30.95,01,24.03,01
2001,11,19,16,35,103.60,01,92.28,06,358.70,01,41.45,01,30.95,01,23.98,01
2001,11,19,16,40,84.57,01,75.43,06,310.80,01,37.20,01,30.72,01,24.15,01
2001,11,19,16,45,66.33,01,59.48,06,261.90,01,32.17,01,30.58,01,24.36,01
2001,11,19,16,50,49.79,01,45.78,06,204.00,01,28.33,01,30.48,01,24.54,01
2001,11,19,16,55,36.81,01,32.42,06,153.80,01,22.13,01,30.31,01,24.72,01
2001,11,19,17,0,25.00,01,22.14,06,101.90,01,17.20,01,30.16,01,24.82,01
2001,11,19,17,5,14.26,01,13.87,06,56.31,01,12.16,01,30.03,01,24.72,01
2001,11,19,17,10,7.79,01,7.28,06,20.43,01,7.02,01,29.90,01,24.80,01
2001,11,19,17,15,1.79,01,0.00,06,2.67,01,2.01,01,29.76,01,24.93,01
2001,11,19,17,20,-1.25,01,0.00,06,-0.64,01,-0.91,01,29.65,01,25.04,01
2001,11,19,17,25,-3.23,01,0.00,06,-0.59,01,-2.90,01,29.56,01,25.13,01
2001,11,19,17,30,-4.55,01,0.00,06,-0.65,01,-4.09,01,29.43,01,25.28,01
2001,11,19,17,35,-4.94,01,0.00,06,-0.34,01,-4.54,01,29.34,01,25.35,01
2001,11,19,17,40,-5.01,01,0.00,06,-0.51,01,-4.62,01,29.22,01,25.45,01
2001,11,19,17,45,-4.99,01,0.00,06,-0.51,01,-4.54,01,29.07,01,25.57,01
2001,11,19,17,50,-4.76,01,0.00,06,-0.29,01,-4.37,01,28.97,01,25.72,01
2001,11,19,17,55,-4.41,01,0.00,06,-0.12,01,-4.07,01,28.91,01,25.73,01
2001,11,19,18,0,-4.62,01,0.00,06,-0.31,01,-4.09,01,28.79,01,25.85,01
2001,11,19,18,5,-4.61,01,0.00,06,-0.26,01,-4.11,01,28.68,01,25.92,01
2001,11,19,18,10,-4.36,01,0.00,06,-0.29,01,-4.07,01,28.59,01,25.92,01
2001,11,19,18,15,-4.68,01,0.00,06,-0.40,01,-4.22,01,28.42,01,25.99,01
2001,11,19,18,20,-4.58,01,0.00,06,-0.22,01,-4.10,01,28.34,01,25.99,01
2001,11,19,18,25,-4.58,01,0.00,06,-0.27,01,-4.10,01,28.23,01,26.00,01
2001,11,19,18,30,-4.65,01,0.00,06,-0.41,01,-4.10,01,28.08,01,26.09,01
2001,11,19,18,35,-4.48,01,0.00,06,-0.26,01,-4.16,01,27.95,01,26.07,01
2001,11,19,18,40,-4.41,01,0.00,06,-0.33,01,-4.07,01,27.83,01,26.07,01
2001,11,19,18,45,-4.18,01,0.00,06,-0.20,01,-4.07,01,27.75,01,25.99,01
2001,11,19,18,50,-4.15,01,0.00,06,-0.20,01,-4.07,01,27.64,01,25.97,01
2001,11,19,18,55,-4.18,01,0.00,06,-0.15,01,-4.07,01,27.58,01,25.82,01
2001,11,19,19,0,-4.29,01,0.00,06,-0.29,01,-4.07,01,27.44,01,25.91,01
2001,11,19,19,5,-4.29,01,0.00,06,-0.35,01,-4.07,01,27.27,01,25.95,01
2001,11,19,19,10,-4.28,01,0.00,06,-0.40,01,-4.07,01,27.12,01,25.97,01
2001,11,19,19,15,-4.27,01,0.00,06,-0.38,01,-4.07,01,26.98,01,26.01,01
2001,11,19,19,20,-4.16,01,0.00,06,-0.23,01,-4.07,01,26.91,01,25.86,01
2001,11,19,19,25,-4.26,01,0.00,06,-0.21,01,-4.07,01,26.81,01,25.80,01
2001,11,19,19,30,-4.15,01,0.00,06,-0.16,01,-4.07,01,26.73,01,25.68,01
2001,11,19,19,35,-4.18,01,0.00,06,-0.07,01,-4.07,01,26.70,01,25.55,01
2001,11,19,19,40,-4.27,01,0.00,06,-0.25,01,-4.07,01,26.58,01,25.57,01
2001,11,19,19,45,-4.28,01,0.00,06,-0.29,01,-4.07,01,26.43,01,25.63,01
2001,11,19,19,50,-4.24,01,0.00,06,-0.21,01,-4.07,01,26.35,01,25.67,01
2001,11,19,19,55,-4.11,01,0.00,06,-0.12,01,-4.00,01,26.31,01,25.68,01
2001,11,19,20,0,-4.26,01,0.00,06,-0.34,01,-4.07,01,26.13,01,25.86,01
2001,11,19,20,5,-4.26,01,0.00,06,-0.36,01,-4.07,01,25.99,01,25.99,01
2001,11,19,20,10,-3.97,01,0.00,06,0.09,01,-3.84,01,26.00,01,26.00,01
2001,11,19,20,15,-3.72,01,0.00,06,0.10,01,-3.42,01,25.99,01,26.00,01
2001,11,19,20,20,-4.11,01,0.00,06,-0.13,01,-3.84,01,25.87,01,26.16,01
2001,11,19,20,25,-3.95,01,0.00,06,-0.03,01,-3.70,01,25.82,01,26.25,01
2001,11,19,20,30,-4.13,01,0.00,06,-0.40,01,-3.86,01,25.70,01,26.38,01
2001,11,19,20,35,-4.29,01,0.00,06,-1.38,01,-4.09,01,25.24,01,27.04,01
2001,11,19,20,40,-4.31,01,0.00,06,-1.17,01,-4.09,01,24.96,01,27.76,01
2001,11,19,20,45,-4.24,01,0.00,06,-0.89,01,-3.89,01,24.76,01,28.57,01
2001,11,19,20,50,-4.22,01,0.00,06,-0.65,01,-3.77,01,24.62,01,29.31,01
2001,11,19,20,55,-3.79,01,0.00,06,-0.34,01,-3.41,01,24.56,01,29.80,01
2001,11,19,21,0,-3.69,01,0.00,06,-0.39,01,-3.31,01,24.44,01,30.16,01
2001,11,19,21,5,-3.83,01,0.00,06,-0.41,01,-3.46,01,24.29,01,30.57,01
2001,11,19,21,10,-3.62,01,0.00,06,-0.43,01,-3.40,01,24.18,01,30.98,01
2001,11,19,21,15,-3.91,01,0.00,06,-0.49,01,-3.60,01,24.03,01,31.47,01
2001,11,19,21,20,-3.84,01,0.00,06,-0.40,01,-3.60,01,23.92,01,31.93,01
2001,11,19,21,25,-3.62,01,0.00,06,-0.28,01,-3.47,01,23.84,01,32.29,01
2001,11,19,21,30,-3.92,01,0.00,06,-0.33,01,-3.61,01,23.73,01,32.63,01
2001,11,19,21,35,-3.78,01,0.00,06,-0.34,01,-3.52,01,23.62,01,32.96,01
2001,11,19,21,40,-3.84,01,0.00,06,-0.40,01,-3.62,01,23.48,01,33.36,01
2001,11,19,21,45,-3.82,01,0.00,06,-0.31,01,-3.59,01,23.39,01,33.67,01
2001,11,19,21,50,-3.89,01,0.00,06,-0.36,01,-3.62,01,23.28,01,34.07,01
2001,11,19,21,55,-3.81,01,0.00,06,-0.23,01,-3.59,01,23.20,01,34.39,01
2001,11,19,22,0,-3.84,01,0.00,06,-0.20,01,-3.59,01,23.14,01,34.66,01
2001,11,19,22,5,-3.85,01,0.00,06,-0.32,01,-3.62,01,23.04,01,34.99,01
2001,11,19,22,10,-3.86,01,0.00,06,-0.31,01,-3.62,01,22.93,01,35.28,01
2001,11,19,22,15,-3.80,01,0.00,06,-0.21,01,-3.46,01,22.87,01,35.49,01
2001,11,19,22,20,-3.83,01,0.00,06,-0.36,01,-3.62,01,22.74,01,35.75,01
2001,11,19,22,25,-3.84,01,0.00,06,-0.44,01,-3.62,01,22.62,01,36.00,01
2001,11,19,22,30,-3.83,01,0.00,06,-0.34,01,-3.62,01,22.53,01,36.20,01
2001,11,19,22,35,-3.84,01,0.00,06,-0.35,01,-3.62,01,22.44,01,36.39,01
2001,11,19,22,40,-3.80,01,0.00,06,-0.16,01,-3.52,01,22.41,01,36.51,01
2001,11,19,22,45,-3.89,01,0.00,06,-0.42,01,-3.62,01,22.28,01,36.78,01
2001,11,19,22,50,-3.81,01,0.00,06,-0.44,01,-3.62,01,22.14,01,37.05,01
2001,11,19,22,55,-3.81,01,0.00,06,-0.41,01,-3.53,01,22.00,01,37.31,01
2001,11,19,23,0,-3.77,01,0.00,06,-0.33,01,-3.46,01,21.97,01,37.47,01
2001,11,19,23,5,-3.76,01,0.00,06,-0.20,01,-3.38,01,21.94,01,37.57,01
2001,11,19,23,10,-3.80,01,0.00,06,-0.40,01,-3.47,01,21.80,01,37.83,01
2001,11,19,23,15,-3.81,01,0.00,06,-0.55,01,-3.58,01,21.62,01,38.19,01
2001,11,19,23,20,-3.83,01,0.00,06,-0.55,01,-3.61,01,21.45,01,38.53,01
2001,11,19,23,25,-3.80,01,0.00,06,-0.45,01,-3.52,01,21.37,01,38.74,01
2001,11,19,23,30,-3.83,01,0.00,06,-0.46,01,-3.58,01,21.27,01,38.95,01
2001,11,19,23,35,-3.81,01,0.00,06,-0.45,01,-3.61,01,21.14,01,39.26,01
2001,11,19,23,40,-3.81,01,0.00,06,-0.42,01,-3.55,01,21.05,01,39.46,01
2001,11,19,23,45,-3.70,01,0.00,06,-0.22,01,-3.28,01,21.00,01,39.62,01
2001,11,19,23,50,-3.46,01,0.00,06,-0.24,01,-3.13,01,20.96,01,39.70,01
2001,11,19,23,55,-3.52,01,0.00,06,-0.33,01,-3.21,01,20.85,01,39.94,01
2001,11,20,0,0,-3.58,01,0.00,06,-0.45,01,-3.19,01,20.73,01,40.14,01
2001,11,20,0,5,-3.61,01,0.00,06,-0.43,01,-3.27,01,20.64,01,40.14,01
2001,11,20,0,10,-3.05,01,0.00,06,0.03,01,-2.85,01,20.65,01,39.98,01
2001,11,20,0,15,-2.80,01,0.00,06,-0.03,01,-2.57,01,20.64,01,39.93,01
2001,11,20,0,20,-3.17,01,0.00,06,-0.38,01,-3.13,01,20.52,01,40.03,01
2001,11,20,0,25,-2.69,01,0.00,06,-0.18,01,-2.57,01,20.48,01,39.77,01
2001,11,20,0,30,-2.45,01,0.00,06,-0.17,01,-2.37,01,20.46,01,39.45,01
2001,11,20,0,35,-2.55,01,0.00,06,-0.23,01,-2.44,01,20.40,01,39.39,01
2001,11,20,0,40,-2.38,01,0.00,06,-0.23,01,-2.36,01,20.34,01,39.55,01
2001,11,20,0,45,-2.40,01,0.00,06,-0.22,01,-2.32,01,20.28,01,39.69,01
2001,11,20,0,50,-2.38,01,0.00,06,-0.31,01,-2.35,01,20.20,01,39.87,01
2001,11,20,0,55,-2.38,01,0.00,06,-0.23,01,-2.32,01,20.14,01,39.95,01
2001,11,20,1,0,-2.39,01,0.00,06,-0.27,01,-2.45,01,20.08,01,40.05,01
2001,11,20,1,5,-2.38,01,0.00,06,-0.29,01,-2.40,01,20.02,01,39.94,01
2001,11,20,1,10,-2.39,01,0.00,06,-0.24,01,-2.39,01,19.95,01,39.83,01
2001,11,20,1,15,-2.41,01,0.00,06,-0.26,01,-2.48,01,19.88,01,39.84,01
2001,11,20,1,20,-2.42,01,0.00,06,-0.23,01,-2.42,01,19.85,01,40.06,01
2001,11,20,1,25,-2.44,01,0.00,06,-0.25,01,-2.50,01,19.78,01,40.58,01
2001,11,20,1,30,-2.40,01,0.00,06,-0.13,01,-2.35,01,19.77,01,41.02,01
2001,11,20,1,35,-2.78,01,0.00,06,-0.38,01,-2.80,01,19.67,01,41.43,01
2001,11,20,1,40,-3.05,01,0.00,06,-0.49,01,-3.06,01,19.55,01,41.79,01
2001,11,20,1,45,-3.16,01,0.00,06,-0.44,01,-3.10,01,19.45,01,42.27,01
2001,11,20,1,50,-2.89,01,0.00,06,-0.34,01,-2.88,01,19.40,01,42.61,01
2001,11,20,1,55,-3.05,01,0.00,06,-0.44,01,-2.92,01,19.34,01,42.91,01
2001,11,20,2,0,-3.35,01,0.00,06,-0.43,01,-3.16,01,19.25,01,43.19,01
2001,11,20,2,5,-3.51,01,0.00,06,-0.38,01,-3.19,01,19.20,01,43.39,01
2001,11,20,2,10,-3.72,01,0.00,06,-0.31,01,-3.30,01,19.18,01,43.54,01
2001,11,20,2,15,-3.97,01,0.00,06,-0.38,01,-3.62,01,19.10,01,43.79,01
2001,11,20,2,20,-4.33,01,0.00,06,-0.50,01,-3.89,01,19.02,01,43.96,01
2001,11,20,2,25,-5.06,01,0.00,06,-0.72,01,-4.58,01,18.89,01,44.08,01
2001,11,20,2,30,-5.20,01,0.00,06,-0.82,01,-4.75,01,18.76,01,44.36,01
2001,11,20,2,35,-4.89,01,0.00,06,-0.76,01,-4.08,01,18.68,01,44.56,01
2001,11,20,2,40,-4.95,01,0.00,06,-0.72,01,-4.08,01,18.58,01,44.80,01
2001,11,20,2,45,-4.38,01,0.00,06,-0.46,01,-3.95,01,18.53,01,44.99,01
2001,11,20,2,50,-4.16,01,0.00,06,-0.29,01,-3.40,01,18.46,01,45.21,01
2001,11,20,2,55,-3.84,01,0.00,06,-0.27,01,-3.20,01,18.42,01,45.34,01
2001,11,20,3,0,-4.37,01,0.00,06,-0.48,01,-3.83,01,18.34,01,45.48,01
2001,11,20,3,5,-4.56,01,0.00,06,-0.59,01,-4.08,01,18.22,01,45.65,01
2001,11,20,3,10,-4.89,01,0.00,06,-0.63,01,-4.08,01,18.13,01,45.65,01
2001,11,20,3,15,-5.14,01,0.00,06,-0.78,01,-4.25,01,18.01,01,45.65,01
2001,11,20,3,20,-5.23,01,0.00,06,-0.94,01,-4.25,01,17.86,01,45.78,01
2001,11,20,3,25,-5.18,01,0.00,06,-0.85,01,-4.32,01,17.74,01,46.26,01
2001,11,20,3,30,-4.76,01,0.00,06,-0.74,01,-4.08,01,17.68,01,46.68,01
2001,11,20,3,35,-4.90,01,0.00,06,-0.71,01,-4.08,01,17.62,01,47.12,01
2001,11,20,3,40,-4.83,01,0.00,06,-0.64,01,-4.08,01,17.54,01,47.65,01
2001,11,20,3,45,-4.39,01,0.00,06,-0.53,01,-3.75,01,17.52,01,48.18,01
2001,11,20,3,50,-4.67,01,0.00,06,-0.65,01,-3.99,01,17.46,01,48.99,01
2001,11,20,3,55,-4.34,01,0.00,06,-0.41,01,-3.48,01,17.45,01,49.59,01
2001,11,20,4,0,-4.18,01,0.00,06,-0.52,01,-3.36,01,17.41,01,50.33,01
2001,11,20,4,5,-4.09,01,0.00,06,-0.36,01,-3.22,01,17.38,01,51.19,01
2001,11,20,4,10,-3.98,01,0.00,06,-0.49,01,-3.16,01,17.30,01,52.21,01
2001,11,20,4,15,-3.68,01,0.00,06,-0.29,01,-2.98,01,17.27,01,52.91,01
2001,11,20,4,20,-3.90,01,0.00,06,-0.49,01,-3.09,01,17.18,01,53.76,01
2001,11,20,4,25,-3.86,01,0.00,06,-0.43,01,-3.06,01,17.14,01,54.38,01
2001,11,20,4,30,-3.59,01,0.00,06,-0.34,01,-2.92,01,17.13,01,54.40,01
2001,11,20,4,35,-3.63,01,0.00,06,-0.52,01,-2.92,01,17.07,01,55.14,01
2001,11,20,4,40,-3.86,01,0.00,06,-0.65,01,-3.27,01,17.02,01,55.38,01
2001,11,20,4,45,-4.13,01,0.00,06,-0.82,01,-3.53,01,16.92,01,56.28,01
2001,11,20,4,50,-3.65,01,0.00,06,-0.68,01,-2.91,01,16.88,01,57.25,01
