1999,8,19,17,5,436.66,08,601.14,20,142.80,20,9900.00,99,9900.00,99
1999,8,19,17,10,423.18,08,599.67,24,139.71,24,9900.00,99,9900.00,99
1999,8,19,17,15,409.03,08,597.21,28,136.95,28,9900.00,99,9900.00,99
1999,8,19,17,20,392.10,08,587.01,32,133.37,32,9900.00,99,9900.00,99
1999,8,19,17,25,377.60,08,579.94,36,130.35,36,9900.00,99,9900.00,99
1999,8,19,17,30,356.69,08,562.25,36,126.41,36,9900.00,99,9900.00,99
1999,8,19,17,35,341.50,08,555.66,40,122.28,40,9900.00,99,9900.00,99
1999,8,19,17,40,327.73,08,549.53,52,119.34,52,9900.00,99,9900.00,99
1999,8,19,17,45,311.27,08,539.48,56,115.23,56,9900.00,99,9900.00,99
1999,8,19,17,50,296.11,08,530.51,64,112.39,64,9900.00,99,9900.00,99
1999,8,19,17,55,275.53,08,508.94,01,108.12,01,9900.00,99,9900.00,99
1999,8,19,18,0,257.38,08,492.35,01,104.92,01,9900.00,99,9900.00,99
1999,8,19,18,5,238.04,08,475.54,01,101.59,08,9900.00,99,9900.00,99
1999,8,19,18,10,215.74,08,449.62,01,97.38,08,9900.00,99,9900.00,99
1999,8,19,18,15,196.21,08,430.84,01,93.46,08,9900.00,99,9900.00,99
1999,8,19,18,20,179.15,08,414.75,01,89.78,08,9900.00,99,9900.00,99
1999,8,19,18,25,161.84,08,390.88,01,85.99,08,9900.00,99,9900.00,99
1999,8,19,18,30,144.04,08,361.77,01,81.62,08,9900.00,99,9900.00,99
1999,8,19,18,35,127.79,08,334.11,01,76.46,08,9900.00,99,9900.00,99
1999,8,19,18,40,111.62,08,306.67,01,70.18,08,9900.00,99,9900.00,99
1999,8,19,18,45,94.28,08,268.73,01,62.67,08,9900.00,99,9900.00,99
1999,8,19,18,50,70.03,08,181.67,08,51.93,08,9900.00,99,9900.00,99
1999,8,19,18,55,37.78,08,72.11,08,32.59,08,9900.00,99,9900.00,99
1999,8,19,19,0,18.27,08,14.60,08,15.79,08,9900.00,99,9900.00,99
1999,8,19,19,5,13.54,08,15.39,08,11.32,08,9900.00,99,9900.00,99
1999,8,19,19,10,9.68,01,1.39,01,8.94,01,9900.00,99,9900.00,99
1999,8,19,19,15,5.86,01,-2.05,01,5.46,01,9900.00,99,9900.00,99
1999,8,19,19,20,2.88,01,-2.74,01,2.86,01,9900.00,99,9900.00,99
1999,8,19,19,25,1.74,01,13.76,08,1.58,01,9900.00,99,9900.00,99
1999,8,19,19,30,2.91,01,36.78,08,2.18,01,9900.00,99,9900.00,99
1999,8,19,19,35,.66,01,13.96,08,.45,01,9900.00,99,9900.00,99
1999,8,19,19,40,-3.33,01,1.44,01,-2.93,01,9900.00,99,9900.00,99
1999,8,19,19,45,-6.80,01,-3.68,01,-6.21,01,9900.00,99,9900.00,99
1999,8,19,19,50,-8.33,01,-4.17,01,-7.56,01,9900.00,99,9900.00,99
1999,8,19,19,55,-8.91,01,-4.35,01,-8.10,01,9900.00,99,9900.00,99
1999,8,19,20,0,-9.26,01,-3.91,01,-8.27,01,9900.00,99,9900.00,99
1999,8,19,20,5,-9.39,01,-3.72,01,-8.28,01,9900.00,99,9900.00,99
1999,8,19,20,10,-9.67,01,-3.86,01,-8.61,01,9900.00,99,9900.00,99
1999,8,19,20,15,-9.44,01,-3.66,01,-8.41,01,9900.00,99,9900.00,99
1999,8,19,20,20,-8.57,01,-3.37,01,-7.66,01,9900.00,99,9900.00,99
1999,8,19,20,25,-7.94,01,-3.08,01,-7.06,01,9900.00,99,9900.00,99
1999,8,19,20,30,-7.16,01,-2.85,01,-6.61,01,9900.00,99,9900.00,99
1999,8,19,20,35,-7.01,01,-2.81,01,-6.31,01,9900.00,99,9900.00,99
1999,8,19,20,40,-7.15,01,-2.90,01,-6.60,01,9900.00,99,9900.00,99
1999,8,19,20,45,-7.02,01,-2.93,01,-6.58,01,9900.00,99,9900.00,99
1999,8,19,20,50,-7.01,01,-2.72,01,-6.55,01,9900.00,99,9900.00,99
1999,8,19,20,55,-6.98,01,-2.63,01,-6.55,01,9900.00,99,9900.00,99
1999,8,19,21,0,-6.31,01,-2.19,01,-5.49,01,9900.00,99,9900.00,99
1999,8,19,21,5,-6.16,01,-2.26,01,-5.35,01,9900.00,99,9900.00,99
1999,8,19,21,10,-6.36,01,-2.48,01,-5.49,01,9900.00,99,9900.00,99
1999,8,19,21,15,-5.85,01,-2.45,01,-5.07,01,9900.00,99,9900.00,99
1999,8,19,21,20,-4.61,01,-1.40,01,-4.16,01,9900.00,99,9900.00,99
1999,8,19,21,25,-3.69,01,-1.03,01,-3.26,01,9900.00,99,9900.00,99
1999,8,19,21,30,-4.47,01,-1.13,01,-3.75,01,9900.00,99,9900.00,99
1999,8,19,21,35,-4.44,01,-1.11,01,-3.80,01,9900.00,99,9900.00,99
1999,8,19,21,40,-5.64,01,-1.32,01,-4.74,01,9900.00,99,9900.00,99
1999,8,19,21,45,-5.71,01,-1.58,01,-4.80,01,9900.00,99,9900.00,99
1999,8,19,21,50,-5.80,01,-1.94,01,-4.94,01,9900.00,99,9900.00,99
1999,8,19,21,55,-5.62,01,-1.98,01,-5.10,01,9900.00,99,9900.00,99
1999,8,19,22,0,-5.22,01,-1.96,01,-4.64,01,9900.00,99,9900.00,99
1999,8,19,22,5,-5.29,01,-1.97,01,-4.70,01,9900.00,99,9900.00,99
1999,8,19,22,10,-4.63,01,-1.43,01,-4.08,01,9900.00,99,9900.00,99
1999,8,19,22,15,-3.82,01,-1.01,01,-3.50,01,9900.00,99,9900.00,99
1999,8,19,22,20,-3.54,01,-.57,01,-3.14,01,9900.00,99,9900.00,99
1999,8,19,22,25,-4.06,01,-1.01,01,-3.45,01,9900.00,99,9900.00,99
1999,8,19,22,30,-4.73,01,-1.24,01,-3.90,01,9900.00,99,9900.00,99
1999,8,19,22,35,-5.07,01,-1.76,01,-4.32,01,9900.00,99,9900.00,99
1999,8,19,22,40,-4.87,01,-1.79,01,-4.14,01,9900.00,99,9900.00,99
1999,8,19,22,45,-4.46,01,-1.47,01,-3.91,01,9900.00,99,9900.00,99
1999,8,19,22,50,-4.49,01,-1.73,01,-3.87,01,9900.00,99,9900.00,99
1999,8,19,22,55,-3.87,01,-1.25,01,-3.44,01,9900.00,99,9900.00,99
1999,8,19,23,0,-3.42,01,-1.04,01,-3.07,01,9900.00,99,9900.00,99
1999,8,19,23,5,-2.66,01,-.29,01,-2.13,01,9900.00,99,9900.00,99
1999,8,19,23,10,-2.51,01,-.04,01,-2.02,01,9900.00,99,9900.00,99
1999,8,19,23,15,-2.69,01,.02,01,-2.08,01,9900.00,99,9900.00,99
1999,8,19,23,20,-3.15,01,-.30,01,-2.66,01,9900.00,99,9900.00,99
1999,8,19,23,25,-2.87,01,.02,01,-2.26,01,9900.00,99,9900.00,99
1999,8,19,23,30,-2.63,01,.08,01,-1.96,01,9900.00,99,9900.00,99
1999,8,19,23,35,-2.76,01,.08,01,-2.19,01,9900.00,99,9900.00,99
1999,8,19,23,40,-2.96,01,-.04,01,-2.32,01,9900.00,99,9900.00,99
1999,8,19,23,45,-3.06,01,-.12,01,-2.46,01,9900.00,99,9900.00,99
1999,8,19,23,50,-3.44,01,-.49,01,-2.93,01,9900.00,99,9900.00,99
1999,8,19,23,55,-3.38,01,-.41,01,-3.01,01,9900.00,99,9900.00,99
1999,8,20,0,0,-3.02,01,-.01,01,-2.66,01,9900.00,99,9900.00,99
1999,8,20,0,5,-3.09,01,-.08,01,-2.78,01,9900.00,99,9900.00,99
1999,8,20,0,10,-3.25,01,-.07,01,-2.98,01,9900.00,99,9900.00,99
1999,8,20,0,15,-3.33,01,-.31,01,-3.04,01,9900.00,99,9900.00,99
1999,8,20,0,20,-3.45,01,-.64,01,-3.19,01,9900.00,99,9900.00,99
1999,8,20,0,25,-3.56,01,-1.06,01,-3.41,01,9900.00,99,9900.00,99
1999,8,20,0,30,-3.81,01,-1.13,01,-3.53,01,9900.00,99,9900.00,99
1999,8,20,0,35,-4.05,01,-1.15,01,-3.79,01,9900.00,99,9900.00,99
1999,8,20,0,40,-4.03,01,-1.21,01,-3.71,01,9900.00,99,9900.00,99
1999,8,20,0,45,-3.98,01,-1.24,01,-3.65,01,9900.00,99,9900.00,99
1999,8,20,0,50,-4.11,01,-1.26,01,-3.80,01,9900.00,99,9900.00,99
1999,8,20,0,55,-4.09,01,-1.17,01,-3.75,01,9900.00,99,9900.00,99
1999,8,20,1,0,-3.93,01,-1.13,01,-3.59,01,9900.00,99,9900.00,99
1999,8,20,1,5,-3.74,01,-1.13,01,-3.51,01,9900.00,99,9900.00,99
1999,8,20,1,10,-3.55,01,-1.13,01,-3.38,01,9900.00,99,9900.00,99
1999,8,20,1,15,-3.52,01,-1.10,01,-3.38,01,9900.00,99,9900.00,99
1999,8,20,1,20,-3.68,01,-1.10,01,-3.48,01,9900.00,99,9900.00,99
1999,8,20,1,25,-3.63,01,-1.11,01,-3.49,01,9900.00,99,9900.00,99
1999,8,20,1,30,-3.59,01,-1.12,01,-3.48,01,9900.00,99,9900.00,99
1999,8,20,1,35,-3.92,01,-1.13,01,-3.64,01,9900.00,99,9900.00,99
1999,8,20,1,40,-3.90,01,-1.13,01,-3.64,01,9900.00,99,9900.00,99
1999,8,20,1,45,-3.90,01,-1.13,01,-3.59,01,9900.00,99,9900.00,99
1999,8,20,1,50,-3.76,01,-1.13,01,-3.53,01,9900.00,99,9900.00,99
1999,8,20,1,55,-3.86,01,-1.09,01,-3.52,01,9900.00,99,9900.00,99
1999,8,20,2,0,-3.90,01,-1.11,01,-3.59,01,9900.00,99,9900.00,99
1999,8,20,2,5,-3.70,01,-1.09,01,-3.51,01,9900.00,99,9900.00,99
1999,8,20,2,10,-3.53,01,-.98,01,-3.44,01,9900.00,99,9900.00,99
1999,8,20,2,15,-3.51,01,-.99,01,-3.44,01,9900.00,99,9900.00,99
1999,8,20,2,20,-3.51,01,-1.01,01,-3.38,01,9900.00,99,9900.00,99
1999,8,20,2,25,-3.69,01,-1.13,01,-3.52,01,9900.00,99,9900.00,99
1999,8,20,2,30,-4.09,01,-1.13,01,-3.78,01,9900.00,99,9900.00,99
1999,8,20,2,35,-4.20,01,-1.16,01,-3.90,01,9900.00,99,9900.00,99
1999,8,20,2,40,-4.22,01,-1.31,01,-3.91,01,9900.00,99,9900.00,99
1999,8,20,2,45,-4.01,01,-1.16,01,-3.75,01,9900.00,99,9900.00,99
1999,8,20,2,50,-3.93,01,-1.13,01,-3.57,01,9900.00,99,9900.00,99
1999,8,20,2,55,-3.81,01,-1.13,01,-3.58,01,9900.00,99,9900.00,99
1999,8,20,3,0,-3.77,01,-1.12,01,-3.52,01,9900.00,99,9900.00,99
1999,8,20,3,5,-3.94,01,-1.13,01,-3.61,01,9900.00,99,9900.00,99
1999,8,20,3,10,-3.99,01,-1.16,01,-3.72,01,9900.00,99,9900.00,99
1999,8,20,3,15,-4.04,01,-1.21,01,-3.67,01,9900.00,99,9900.00,99
1999,8,20,3,20,-3.84,01,-1.13,01,-3.57,01,9900.00,99,9900.00,99
1999,8,20,3,25,-3.56,01,-1.13,01,-3.45,01,9900.00,99,9900.00,99
1999,8,20,3,30,-3.54,01,-1.13,01,-3.39,01,9900.00,99,9900.00,99
1999,8,20,3,35,-3.59,01,-1.10,01,-3.44,01,9900.00,99,9900.00,99
1999,8,20,3,40,-3.76,01,-1.11,01,-3.51,01,9900.00,99,9900.00,99
1999,8,20,3,45,-3.79,01,-1.12,01,-3.51,01,9900.00,99,9900.00,99
1999,8,20,3,50,-3.90,01,-1.13,01,-3.59,01,9900.00,99,9900.00,99
1999,8,20,3,55,-3.86,01,-1.13,01,-3.56,01,9900.00,99,9900.00,99
1999,8,20,4,0,-3.77,01,-1.13,01,-3.50,01,9900.00,99,9900.00,99
1999,8,20,4,5,-3.80,01,-1.14,01,-3.53,01,9900.00,99,9900.00,99
1999,8,20,4,10,-3.96,01,-1.16,01,-3.64,01,9900.00,99,9900.00,99
1999,8,20,4,15,-3.95,01,-1.13,01,-3.56,01,9900.00,99,9900.00,99
1999,8,20,4,20,-3.88,01,-1.13,01,-3.56,01,9900.00,99,9900.00,99
1999,8,20,4,25,-3.80,01,-1.11,01,-3.45,01,9900.00,99,9900.00,99
1999,8,20,4,30,-3.64,01,-.81,01,-3.30,01,9900.00,99,9900.00,99
1999,8,20,4,35,-3.96,01,-1.11,01,-3.53,01,9900.00,99,9900.00,99
1999,8,20,4,40,-4.22,01,-1.19,01,-3.75,01,9900.00,99,9900.00,99
1999,8,20,4,45,-3.53,01,-1.05,01,-3.36,01,9900.00,99,9900.00,99
1999,8,20,4,50,-3.48,01,-.94,01,-3.24,01,9900.00,99,9900.00,99
1999,8,20,4,55,-3.47,01,-.89,01,-3.16,01,9900.00,99,9900.00,99
1999,8,20,5,0,-3.49,01,-.96,01,-3.35,01,9900.00,99,9900.00,99
1999,8,20,5,5,-3.50,01,-1.06,01,-3.38,01,9900.00,99,9900.00,99
1999,8,20,5,10,-3.71,01,-1.13,01,-3.45,01,9900.00,99,9900.00,99
1999,8,20,5,15,-3.82,01,-1.14,01,-3.52,01,9900.00,99,9900.00,99
1999,8,20,5,20,-4.03,01,-1.28,01,-3.68,01,9900.00,99,9900.00,99
1999,8,20,5,25,-4.11,01,-1.34,01,-3.73,01,9900.00,99,9900.00,99
1999,8,20,5,30,-4.09,01,-1.61,01,-3.68,01,9900.00,99,9900.00,99
1999,8,20,5,35,-4.28,01,-1.87,01,-3.88,01,9900.00,99,9900.00,99
1999,8,20,5,40,-3.89,01,-1.64,01,-3.54,01,9900.00,99,9900.00,99
1999,8,20,5,45,-3.57,01,-1.23,01,-3.46,01,9900.00,99,9900.00,99
1999,8,20,5,50,-3.44,01,-1.13,01,-3.24,01,9900.00,99,9900.00,99
1999,8,20,5,55,-3.44,01,-1.12,01,-3.24,01,9900.00,99,9900.00,99
1999,8,20,6,0,-3.50,01,-1.13,01,-3.24,01,9900.00,99,9900.00,99
1999,8,20,6,5,-3.46,01,-1.13,01,-3.23,01,9900.00,99,9900.00,99
1999,8,20,6,10,-3.46,01,-1.13,01,-3.27,01,9900.00,99,9900.00,99
1999,8,20,6,15,-3.47,01,-1.13,01,-3.22,01,9900.00,99,9900.00,99
1999,8,20,6,20,-3.05,01,-1.13,01,-2.87,01,9900.00,99,9900.00,99
1999,8,20,6,25,-2.08,07,-1.13,01,-1.86,07,9900.00,99,9900.00,99
1999,8,20,6,30,-.67,07,-1.16,01,-.75,07,9900.00,99,9900.00,99
1999,8,20,6,35,1.16,09,-1.13,09,.99,09,9900.00,99,9900.00,99
1999,8,20,6,40,4.82,09,-.40,09,4.18,09,9900.00,99,9900.00,99
1999,8,20,6,45,9.53,09,10.38,09,8.46,09,9900.00,99,9900.00,99
1999,8,20,6,50,15.58,10,34.23,11,13.23,11,9900.00,99,9900.00,99
1999,8,20,6,55,23.02,14,58.24,15,22.44,15,9900.00,99,9900.00,99
1999,8,20,7,0,31.46,18,81.04,19,29.24,19,9900.00,99,9900.00,99
1999,8,20,7,5,40.76,26,103.98,27,36.27,27,9900.00,99,9900.00,99
1999,8,20,7,10,51.29,30,134.81,31,42.90,31,9900.00,99,9900.00,99
1999,8,20,7,15,62.53,34,164.03,35,49.52,35,9900.00,99,9900.00,99
1999,8,20,7,20,73.25,38,191.41,39,55.02,39,9900.00,99,9900.00,99
1999,8,20,7,25,81.70,42,210.87,43,59.79,43,9900.00,99,9900.00,99
1999,8,20,7,30,94.07,46,221.34,47,65.65,47,9900.00,99,9900.00,99
1999,8,20,7,35,108.41,22,156.31,23,71.46,23,9900.00,99,9900.00,99
1999,8,20,7,40,124.40,54,298.37,55,76.95,55,9900.00,99,9900.00,99
1999,8,20,7,45,138.79,54,318.73,55,81.53,55,9900.00,99,9900.00,99
1999,8,20,7,50,158.23,58,346.03,59,88.29,59,9900.00,99,9900.00,99
1999,8,20,7,55,174.66,58,370.73,59,91.90,59,9900.00,99,9900.00,99
1999,8,20,8,0,191.13,58,389.54,59,96.50,59,9900.00,99,9900.00,99
1999,8,20,8,5,205.28,58,400.64,59,100.59,59,9900.00,99,9900.00,99
1999,8,20,8,10,223.46,62,421.03,63,105.11,63,9900.00,99,9900.00,99
1999,8,20,8,15,238.63,58,430.58,59,108.99,59,9900.00,99,9900.00,99
1999,8,20,8,20,256.55,58,448.70,59,113.22,59,9900.00,99,9900.00,99
1999,8,20,8,25,271.16,54,460.05,55,116.97,55,9900.00,99,9900.00,99
1999,8,20,8,30,290.97,58,477.97,59,122.55,59,9900.00,99,9900.00,99
1999,8,20,8,35,306.02,58,485.46,59,127.52,59,9900.00,99,9900.00,99
1999,8,20,8,40,321.88,54,493.69,55,132.26,55,9900.00,99,9900.00,99
1999,8,20,8,45,334.26,54,496.42,55,135.54,55,9900.00,99,9900.00,99
1999,8,20,8,50,351.30,54,509.56,55,138.14,55,9900.00,99,9900.00,99
1999,8,20,8,55,369.50,50,519.17,51,142.76,51,9900.00,99,9900.00,99
1999,8,20,9,0,380.97,50,526.27,51,142.64,51,9900.00,99,9900.00,99
1999,8,20,9,5,411.53,50,562.57,51,146.04,51,9900.00,99,9900.00,99
1999,8,20,9,10,431.06,50,574.25,51,150.50,51,9900.00,99,9900.00,99
1999,8,20,9,15,441.92,50,577.64,51,150.01,51,9900.00,99,9900.00,99
1999,8,20,9,20,446.74,46,569.59,47,149.73,47,9900.00,99,9900.00,99
1999,8,20,9,25,484.29,50,614.10,51,154.14,51,9900.00,99,9900.00,99
1999,8,20,9,30,497.56,46,617.35,47,156.26,47,9900.00,99,9900.00,99
1999,8,20,9,35,515.52,46,621.45,47,162.03,47,9900.00,99,9900.00,99
1999,8,20,9,40,526.69,42,617.34,43,165.96,43,9900.00,99,9900.00,99
1999,8,20,9,45,542.55,42,622.21,43,169.44,43,9900.00,99,9900.00,99
1999,8,20,9,50,557.00,38,628.46,39,172.07,39,9900.00,99,9900.00,99
1999,8,20,9,55,578.53,42,635.41,43,181.00,43,9900.00,99,9900.00,99
1999,8,20,10,0,599.18,38,632.84,39,193.86,39,9900.00,99,9900.00,99
1999,8,20,10,5,532.50,30,526.75,31,182.86,31,9900.00,99,9900.00,99
1999,8,20,10,10,619.29,34,638.16,35,188.79,35,9900.00,99,9900.00,99
1999,8,20,10,15,654.74,34,657.73,35,204.70,35,9900.00,99,9900.00,99
1999,8,20,10,20,611.08,26,576.27,27,205.23,27,9900.00,99,9900.00,99
1999,8,20,10,25,693.10,30,670.69,31,214.79,31,9900.00,99,9900.00,99
1999,8,20,10,30,698.29,30,648.79,31,229.04,31,9900.00,99,9900.00,99
1999,8,20,10,35,733.09,30,676.56,31,231.68,31,9900.00,99,9900.00,99
1999,8,20,10,40,595.62,14,497.04,15,216.48,15,9900.00,99,9900.00,99
1999,8,20,10,45,708.13,26,658.78,27,206.74,27,9900.00,99,9900.00,99
1999,8,20,10,50,738.25,26,700.02,27,196.03,27,9900.00,99,9900.00,99
1999,8,20,10,55,739.03,22,682.71,23,202.00,23,9900.00,99,9900.00,99
1999,8,20,11,0,717.79,18,638.19,19,202.14,19,9900.00,99,9900.00,99
1999,8,20,11,5,762.31,22,700.94,23,197.40,23,9900.00,99,9900.00,99
1999,8,20,11,10,778.46,22,715.23,23,194.61,23,9900.00,99,9900.00,99
1999,8,20,11,15,779.31,18,704.13,19,196.83,19,9900.00,99,9900.00,99
1999,8,20,11,20,798.21,18,714.87,19,199.48,19,9900.00,99,9900.00,99
1999,8,20,11,25,802.50,14,707.81,15,202.33,15,9900.00,99,9900.00,99
1999,8,20,11,30,818.41,14,720.44,15,201.57,15,9900.00,99,9900.00,99
1999,8,20,11,35,817.73,10,711.35,11,202.32,11,9900.00,99,9900.00,99
1999,8,20,11,40,833.95,14,734.51,15,193.68,15,9900.00,99,9900.00,99
1999,8,20,11,45,850.65,14,758.70,15,183.96,15,9900.00,99,9900.00,99
1999,8,20,11,50,865.10,03,773.83,03,178.67,03,9900.00,99,9900.00,99
1999,8,20,11,55,862.25,10,761.81,11,181.45,11,9900.00,99,9900.00,99
1999,8,20,12,0,874.57,03,773.03,03,178.99,03,9900.00,99,9900.00,99
1999,8,20,12,5,881.93,03,776.43,03,178.89,03,9900.00,99,9900.00,99
1999,8,20,12,10,886.77,03,777.12,03,178.82,03,9900.00,99,9900.00,99
1999,8,20,12,15,894.71,03,780.55,03,179.02,03,9900.00,99,9900.00,99
1999,8,20,12,20,896.54,03,778.36,03,178.26,03,9900.00,99,9900.00,99
1999,8,20,12,25,904.62,03,787.35,03,176.52,03,9900.00,99,9900.00,99
1999,8,20,12,30,914.51,03,793.83,03,177.14,03,9900.00,99,9900.00,99
1999,8,20,12,35,913.53,03,792.52,03,176.36,03,9900.00,99,9900.00,99
1999,8,20,12,40,917.81,03,794.23,03,178.09,03,9900.00,99,9900.00,99
1999,8,20,12,45,913.20,03,784.44,03,180.30,03,9900.00,99,9900.00,99
1999,8,20,12,50,920.18,03,786.79,03,182.86,03,9900.00,99,9900.00,99
1999,8,20,12,55,916.09,03,780.59,03,182.80,03,9900.00,99,9900.00,99
1999,8,20,13,0,920.58,03,787.97,03,180.96,03,9900.00,99,9900.00,99
1999,8,20,13,5,928.02,11,801.60,10,175.73,10,9900.00,99,9900.00,99
1999,8,20,13,10,929.45,11,805.86,10,172.78,10,9900.00,99,9900.00,99
1999,8,20,13,15,925.29,11,800.62,10,172.91,10,9900.00,99,9900.00,99
1999,8,20,13,20,923.00,03,799.30,03,173.36,03,9900.00,99,9900.00,99
1999,8,20,13,25,918.28,11,795.16,10,174.82,10,9900.00,99,9900.00,99
1999,8,20,13,30,920.35,11,802.07,10,171.14,10,9900.00,99,9900.00,99
1999,8,20,13,35,923.15,15,812.82,14,166.77,14,9900.00,99,9900.00,99
1999,8,20,13,40,908.89,15,793.18,14,172.65,14,9900.00,99,9900.00,99
1999,8,20,13,45,912.25,15,801.25,14,170.61,14,9900.00,99,9900.00,99
1999,8,20,13,50,902.44,19,788.56,18,174.71,18,9900.00,99,9900.00,99
1999,8,20,13,55,906.75,19,801.69,18,169.36,18,9900.00,99,9900.00,99
1999,8,20,14,0,903.00,23,803.59,22,166.53,22,9900.00,99,9900.00,99
1999,8,20,14,5,898.86,23,804.74,22,165.51,22,9900.00,99,9900.00,99
1999,8,20,14,10,890.00,23,796.57,22,167.34,22,9900.00,99,9900.00,99
1999,8,20,14,15,895.05,27,811.97,26,162.71,26,9900.00,99,9900.00,99
1999,8,20,14,20,877.83,23,794.72,22,165.90,22,9900.00,99,9900.00,99
1999,8,20,14,25,870.28,27,789.18,26,169.48,26,9900.00,99,9900.00,99
1999,8,20,14,30,864.21,27,785.57,26,171.98,26,9900.00,99,9900.00,99
1999,8,20,14,35,852.29,31,778.42,30,172.53,30,9900.00,99,9900.00,99
1999,8,20,14,40,844.54,31,776.97,30,171.72,30,9900.00,99,9900.00,99
1999,8,20,14,45,835.14,35,775.38,34,170.67,34,9900.00,99,9900.00,99
1999,8,20,14,50,827.28,35,775.69,34,170.58,34,9900.00,99,9900.00,99
1999,8,20,14,55,815.48,31,770.42,30,170.97,30,9900.00,99,9900.00,99
1999,8,20,15,0,809.50,35,774.27,34,168.89,34,9900.00,99,9900.00,99
1999,8,20,15,5,796.51,35,769.08,34,167.37,34,9900.00,99,9900.00,99
1999,8,20,15,10,788.16,39,770.78,38,164.21,38,9900.00,99,9900.00,99
1999,8,20,15,15,773.35,43,762.62,42,164.28,42,9900.00,99,9900.00,99
1999,8,20,15,20,760.32,43,758.25,42,163.35,42,9900.00,99,9900.00,99
1999,8,20,15,25,747.87,39,754.40,38,161.09,38,9900.00,99,9900.00,99
1999,8,20,15,30,736.79,47,747.78,46,162.89,46,9900.00,99,9900.00,99
1999,8,20,15,35,725.36,43,740.92,42,164.15,42,9900.00,99,9900.00,99
1999,8,20,15,40,715.20,51,736.95,50,165.09,50,9900.00,99,9900.00,99
1999,8,20,15,45,701.92,51,732.05,50,164.70,50,9900.00,99,9900.00,99
1999,8,20,15,50,691.59,55,734.58,54,161.65,54,9900.00,99,9900.00,99
1999,8,20,15,55,675.59,55,722.76,54,162.65,54,9900.00,99,9900.00,99
1999,8,20,16,0,663.12,59,718.88,58,163.25,58,9900.00,99,9900.00,99
1999,8,20,16,5,643.67,55,707.54,54,162.47,54,9900.00,99,9900.00,99
1999,8,20,16,10,628.43,55,700.62,54,163.25,54,9900.00,99,9900.00,99
1999,8,20,16,15,612.42,59,691.25,58,163.66,58,9900.00,99,9900.00,99
1999,8,20,16,20,597.53,59,692.50,58,160.42,58,9900.00,99,9900.00,99
1999,8,20,16,25,578.09,63,681.98,62,158.71,62,9900.00,99,9900.00,99
1999,8,20,16,30,567.92,63,693.00,62,154.92,62,9900.00,99,9900.00,99
1999,8,20,16,35,544.14,63,680.18,62,152.23,62,9900.00,99,9900.00,99
1999,8,20,16,40,533.06,67,688.36,66,148.99,66,9900.00,99,9900.00,99
1999,8,20,16,45,511.86,08,670.44,20,149.15,20,9900.00,99,9900.00,99
1999,8,20,16,50,499.39,08,668.00,24,149.20,24,9900.00,99,9900.00,99
1999,8,20,16,55,484.36,08,665.09,28,146.78,28,9900.00,99,9900.00,99
1999,8,20,17,0,465.85,08,656.21,32,145.36,32,9900.00,99,9900.00,99
1999,8,20,17,5,447.99,08,647.27,36,144.42,36,9900.00,99,9900.00,99
1999,8,20,17,10,429.62,08,636.27,36,142.79,36,9900.00,99,9900.00,99
1999,8,20,17,15,413.08,08,629.42,40,140.50,40,9900.00,99,9900.00,99
1999,8,20,17,20,396.40,08,617.14,48,139.77,48,9900.00,99,9900.00,99
1999,8,20,17,25,386.44,08,621.92,56,138.63,56,9900.00,99,9900.00,99
1999,8,20,17,30,364.08,08,600.62,60,136.28,60,9900.00,99,9900.00,99
1999,8,20,17,35,350.05,08,599.48,68,133.92,68,9900.00,99,9900.00,99
1999,8,20,17,40,331.63,08,584.17,72,131.28,72,9900.00,99,9900.00,99
1999,8,20,17,45,312.90,08,566.87,80,128.85,80,9900.00,99,9900.00,99
1999,8,20,17,50,297.72,08,554.34,92,128.09,92,9900.00,99,9900.00,99
1999,8,20,17,55,284.14,08,542.34,01,129.11,08,9900.00,99,9900.00,99
1999,8,20,18,0,268.41,08,533.84,01,127.54,08,9900.00,99,9900.00,99
1999,8,20,18,5,248.63,08,518.54,01,124.25,08,9900.00,99,9900.00,99
1999,8,20,18,10,231.32,08,511.25,01,121.80,08,9900.00,99,9900.00,99
1999,8,20,18,15,209.91,08,490.40,01,117.31,08,9900.00,99,9900.00,99
1999,8,20,18,20,190.65,08,472.29,01,112.54,08,9900.00,99,9900.00,99
1999,8,20,18,25,171.84,08,453.50,01,106.43,08,9900.00,99,9900.00,99
1999,8,20,18,30,156.78,08,437.44,01,102.03,08,9900.00,99,9900.00,99
1999,8,20,18,35,141.37,08,420.97,01,96.15,08,9900.00,99,9900.00,99
1999,8,20,18,40,126.62,08,406.18,01,89.49,08,9900.00,99,9900.00,99
1999,8,20,18,45,110.47,08,371.15,01,81.67,08,9900.00,99,9900.00,99
1999,8,20,18,50,99.53,08,343.49,08,73.23,08,9900.00,99,9900.00,99
1999,8,20,18,55,87.92,08,311.01,08,54.47,08,9900.00,99,9900.00,99
1999,8,20,19,0,76.09,08,288.96,08,47.93,08,9900.00,99,9900.00,99
1999,8,20,19,5,65.03,08,267.10,08,42.47,08,9900.00,99,9900.00,99
1999,8,20,19,10,52.70,08,231.94,08,36.74,08,9900.00,99,9900.00,99
1999,8,20,19,15,41.45,08,195.64,08,31.33,08,9900.00,99,9900.00,99
1999,8,20,19,20,32.45,08,169.96,08,27.72,08,9900.00,99,9900.00,99
1999,8,20,19,25,23.02,08,130.91,08,22.03,08,9900.00,99,9900.00,99
