2002,7,17,12,50,1013.25,62,1213.47,06,785.00,63,448.20,63,42.26,01,12.01,01
2002,7,17,12,55,1017.65,14,1071.61,06,797.00,15,298.30,15,42.63,01,11.61,01
2002,7,17,13,0,1009.56,03,985.23,06,794.00,03,218.80,03,42.59,01,11.49,01
2002,7,17,13,5,996.59,22,1074.68,06,783.00,23,323.10,23,43.04,01,11.13,01
2002,7,17,13,10,996.29,70,1216.24,06,787.00,71,465.40,71,42.76,01,10.77,01
2002,7,17,13,15,991.12,03,989.74,06,793.00,03,238.10,03,42.90,01,10.86,01
2002,7,17,13,20,979.09,42,1105.54,06,794.00,43,358.20,43,42.58,01,10.83,01
2002,7,17,13,25,963.13,30,1059.37,06,791.00,31,320.40,31,42.58,01,10.80,01
2002,7,17,13,30,949.11,03,967.14,06,792.00,03,233.10,03,42.57,01,10.61,01
2002,7,17,13,35,938.21,03,926.47,06,792.00,03,198.60,03,42.57,01,10.05,01
2002,7,17,13,40,926.43,18,987.91,06,794.00,19,264.70,19,42.15,01,9.80,01
2002,7,17,13,45,910.70,03,906.12,06,793.00,03,190.60,03,42.17,01,9.78,01
2002,7,17,13,50,897.89,03,892.76,06,789.00,03,187.90,03,42.30,01,9.72,01
2002,7,17,13,55,902.78,10,938.62,06,832.00,11,203.10,11,-6999.00,99,10.71,01
2002,7,17,14,0,878.11,62,1058.16,06,774.00,63,381.40,63,42.58,01,9.62,01
2002,7,17,14,5,873.11,03,869.61,06,779.00,03,196.30,03,42.40,01,9.56,01
2002,7,17,14,10,858.23,50,1004.91,06,768.00,51,349.10,51,42.65,01,9.52,01
2002,7,17,14,15,840.88,42,964.33,06,756.00,43,326.90,43,42.73,01,9.47,01
2002,7,17,14,20,832.46,03,817.14,06,756.00,03,188.10,03,42.39,01,9.65,01
2002,7,17,14,25,830.96,03,813.22,06,763.00,03,187.10,03,42.41,01,9.65,01
2002,7,17,14,30,826.46,03,803.22,06,762.00,03,186.90,03,42.95,01,9.38,01
2002,7,17,14,35,823.95,11,790.88,06,763.00,10,183.00,10,42.55,01,9.33,01
2002,7,17,14,40,800.46,15,763.69,06,731.00,14,190.40,14,42.51,01,9.39,01
2002,7,17,14,45,805.89,11,763.04,06,749.00,10,185.20,10,42.57,01,9.47,01
2002,7,17,14,50,791.33,15,748.73,06,742.00,14,186.00,14,43.05,01,9.24,01
2002,7,17,14,55,765.79,03,782.08,06,715.00,03,249.40,03,43.28,01,9.17,01
2002,7,17,15,0,743.16,15,699.14,06,704.00,14,184.30,14,42.55,01,9.38,01
2002,7,17,15,5,737.58,15,694.47,06,720.00,14,178.00,14,42.87,01,9.24,01
2002,7,17,15,10,723.89,15,682.51,06,728.00,14,170.70,14,42.93,01,9.04,01
2002,7,17,15,15,699.23,15,658.81,06,710.00,14,170.00,14,42.67,01,9.18,01
2002,7,17,15,20,682.67,19,639.29,06,692.80,18,172.60,18,42.26,01,9.24,01
2002,7,17,15,25,660.97,19,618.83,06,679.30,18,171.50,18,42.31,01,9.29,01
2002,7,17,15,30,642.34,19,602.59,06,676.80,18,167.30,18,42.20,01,9.38,01
2002,7,17,15,35,626.20,15,587.68,06,674.20,14,164.60,14,42.42,01,9.36,01
2002,7,17,15,40,600.48,15,563.19,06,651.00,14,165.00,14,42.39,01,9.41,01
2002,7,17,15,45,571.45,19,536.40,06,626.30,18,163.40,18,42.40,01,9.39,01
2002,7,17,15,50,566.13,15,530.05,06,635.60,14,161.90,14,42.33,01,9.48,01
2002,7,17,15,55,551.82,15,516.08,06,629.30,14,162.00,14,42.18,01,9.69,01
2002,7,17,16,0,525.67,19,492.39,06,600.30,18,164.70,18,42.50,01,9.92,01
2002,7,17,16,5,503.93,15,470.55,06,581.50,14,163.00,14,42.26,01,9.94,01
2002,7,17,16,10,474.74,15,444.13,06,553.30,14,161.00,14,42.17,01,10.12,01
2002,7,17,16,15,449.69,15,421.00,06,529.80,14,159.10,14,42.14,01,10.14,01
2002,7,17,16,20,428.36,15,401.37,06,505.40,14,160.40,14,42.20,01,10.01,01
2002,7,17,16,25,411.43,15,384.90,06,491.00,14,159.50,14,42.05,01,10.39,01
2002,7,17,16,30,392.57,15,366.98,06,492.50,14,149.70,14,42.05,01,10.44,01
2002,7,17,16,35,370.35,15,345.66,06,475.90,14,144.30,14,41.82,01,10.30,01
2002,7,17,16,40,354.89,15,330.31,06,473.70,14,138.50,14,41.70,01,10.43,01
2002,7,17,16,45,330.85,15,308.46,06,453.60,14,133.10,14,41.72,01,10.60,01
2002,7,17,16,50,311.16,11,289.36,06,437.50,10,128.30,10,41.58,01,10.74,01
2002,7,17,16,55,287.08,15,266.08,06,403.90,14,124.90,14,41.71,01,10.33,01
2002,7,17,17,0,261.49,11,242.98,06,373.20,10,119.50,10,41.72,01,10.23,01
2002,7,17,17,5,239.50,03,223.43,06,354.50,03,112.80,03,41.64,01,10.29,01
2002,7,17,17,10,224.92,11,209.70,06,349.60,10,107.20,10,41.53,01,10.40,01
2002,7,17,17,15,203.23,03,189.76,06,327.70,03,99.90,03,41.38,01,10.39,01
2002,7,17,17,20,177.36,11,166.27,06,292.20,10,91.70,10,41.29,01,10.31,01
2002,7,17,17,25,153.18,03,144.33,06,256.80,03,83.70,03,41.27,01,10.31,01
2002,7,17,17,30,135.83,03,128.03,06,232.00,03,77.70,03,41.02,01,10.39,01
2002,7,17,17,35,119.51,03,113.12,06,208.90,03,71.80,03,40.95,01,10.37,01
2002,7,17,17,40,105.28,03,99.84,06,190.60,03,65.80,03,40.95,01,10.34,01
2002,7,17,17,45,89.95,01,85.54,06,161.20,01,59.84,01,40.82,01,10.44,01
2002,7,17,17,50,75.69,01,72.00,06,136.20,01,52.90,01,40.65,01,10.48,01
2002,7,17,17,55,60.97,01,58.35,06,105.80,01,45.54,01,40.57,01,10.59,01
2002,7,17,18,0,48.07,01,46.26,06,77.50,01,38.35,01,40.46,01,10.67,01
2002,7,17,18,5,36.02,01,34.71,06,51.76,01,30.41,01,40.36,01,10.70,01
2002,7,17,18,10,25.73,01,24.78,06,26.96,01,23.05,01,40.30,01,10.67,01
2002,7,17,18,15,16.53,01,16.12,06,8.31,01,15.74,01,40.24,01,10.71,01
2002,7,17,18,20,9.19,01,9.04,06,0.84,01,9.02,01,40.12,01,10.71,01
2002,7,17,18,25,3.61,01,3.55,06,-0.85,01,3.56,01,40.00,01,10.73,01
2002,7,17,18,30,-0.55,01,0.00,06,-1.00,01,-0.72,01,39.92,01,10.68,01
2002,7,17,18,35,-3.38,01,0.00,06,-1.09,01,-3.47,01,39.84,01,10.70,01
2002,7,17,18,40,-5.07,01,0.00,06,-1.11,01,-5.18,01,39.75,01,10.64,01
2002,7,17,18,45,-5.90,01,0.00,06,-1.08,01,-5.97,01,39.62,01,10.54,01
2002,7,17,18,50,-6.74,01,0.00,06,-1.19,01,-6.67,01,39.50,01,10.58,01
2002,7,17,18,55,-6.89,01,0.00,06,-1.10,01,-6.73,01,39.41,01,10.62,01
2002,7,17,19,0,-6.87,01,0.00,06,-1.03,01,-6.80,01,39.31,01,10.67,01
2002,7,17,19,5,-7.21,01,0.00,06,-1.22,01,-7.35,01,39.17,01,10.76,01
2002,7,17,19,10,-7.16,01,0.00,06,-1.36,01,-7.23,01,38.97,01,10.81,01
2002,7,17,19,15,-7.03,01,0.00,06,-1.15,01,-7.03,01,38.84,01,10.81,01
2002,7,17,19,20,-6.83,01,0.00,06,-1.02,01,-6.83,01,38.77,01,10.73,01
2002,7,17,19,25,-6.70,01,0.00,06,-1.02,01,-6.73,01,38.68,01,10.72,01
2002,7,17,19,30,-7.01,01,0.00,06,-1.17,01,-7.06,01,38.51,01,10.86,01
2002,7,17,19,35,-6.55,01,0.00,06,-0.86,01,-6.70,01,38.40,01,10.98,01
2002,7,17,19,40,-6.52,01,0.00,06,-0.61,01,-6.63,01,38.43,01,10.94,01
2002,7,17,19,45,-6.53,01,0.00,06,-0.56,01,-6.52,01,38.41,01,10.88,01
2002,7,17,19,50,-6.64,01,0.00,06,-0.63,01,-6.75,01,38.34,01,10.87,01
2002,7,17,19,55,-6.90,01,0.00,06,-0.94,01,-6.99,01,38.19,01,10.92,01
2002,7,17,20,0,-7.13,01,0.00,06,-0.99,01,-7.12,01,38.02,01,10.96,01
2002,7,17,20,5,-7.26,01,0.00,06,-1.05,01,-7.16,01,37.91,01,11.01,01
2002,7,17,20,10,-7.38,01,0.00,06,-1.31,01,-7.29,01,37.73,01,11.09,01
2002,7,17,20,15,-7.90,01,0.00,06,-1.57,01,-7.72,01,37.44,01,11.23,01
2002,7,17,20,20,-7.41,01,0.00,06,-1.24,01,-7.30,01,37.32,01,11.26,01
2002,7,17,20,25,-7.27,01,0.00,06,-1.19,01,-7.15,01,37.23,01,11.37,01
2002,7,17,20,30,-7.13,01,0.00,06,-0.89,01,-7.18,01,37.14,01,11.42,01
2002,7,17,20,35,-6.99,01,0.00,06,-0.91,01,-7.12,01,37.04,01,11.46,01
2002,7,17,20,40,-6.49,01,0.00,06,-0.59,01,-6.58,01,36.99,01,11.46,01
2002,7,17,20,45,-6.78,01,0.00,06,-0.78,01,-6.85,01,36.86,01,11.53,01
2002,7,17,20,50,-6.77,01,0.00,06,-0.56,01,-6.80,01,36.83,01,11.54,01
2002,7,17,20,55,-6.81,01,0.00,06,-0.62,01,-6.81,01,36.76,01,11.56,01
2002,7,17,21,0,-6.53,01,0.00,06,-0.48,01,-6.28,01,36.69,01,11.57,01
2002,7,17,21,5,-6.84,01,0.00,06,-0.46,01,-6.78,01,36.65,01,11.57,01
2002,7,17,21,10,-6.79,01,0.00,06,-0.66,01,-6.72,01,36.53,01,11.61,01
2002,7,17,21,15,-6.71,01,0.00,06,-0.79,01,-6.62,01,36.31,01,11.70,01
2002,7,17,21,20,-7.00,01,0.00,06,-1.04,01,-7.02,01,36.09,01,11.82,01
2002,7,17,21,25,-7.53,01,0.00,06,-1.34,01,-7.56,01,35.81,01,12.02,01
2002,7,17,21,30,-7.58,01,0.00,06,-1.08,01,-7.50,01,35.71,01,12.04,01
2002,7,17,21,35,-7.36,01,0.00,06,-0.61,01,-7.13,01,35.76,01,11.98,01
2002,7,17,21,40,-6.70,01,0.00,06,-0.17,01,-6.44,01,35.93,01,11.85,01
2002,7,17,21,45,-6.14,01,0.00,06,0.06,01,-6.15,01,36.03,01,11.78,01
2002,7,17,21,50,-6.45,01,0.00,06,-0.38,01,-6.42,01,35.89,01,11.90,01
2002,7,17,21,55,-7.33,01,0.00,06,-0.81,01,-7.12,01,35.55,01,12.11,01
2002,7,17,22,0,-7.44,01,0.00,06,-0.90,01,-7.12,01,35.39,01,12.11,01
2002,7,17,22,5,-7.19,01,0.00,06,-0.76,01,-7.12,01,35.27,01,12.13,01
2002,7,17,22,10,-7.21,01,0.00,06,-0.77,01,-7.09,01,35.19,01,12.20,01
2002,7,17,22,15,-7.19,01,0.00,06,-0.74,01,-7.07,01,35.10,01,12.26,01
2002,7,17,22,20,-6.74,01,0.00,06,-0.63,01,-6.64,01,35.02,01,12.30,01
2002,7,17,22,25,-7.34,01,0.00,06,-1.47,01,-7.15,01,34.59,01,12.61,01
2002,7,17,22,30,-7.25,01,0.00,06,-1.38,01,-7.12,01,34.31,01,12.71,01
2002,7,17,22,35,-7.28,01,0.00,06,-1.47,01,-7.13,01,34.10,01,12.85,01
2002,7,17,22,40,-7.46,01,0.00,06,-1.43,01,-7.48,01,33.92,01,12.89,01
2002,7,17,22,45,-7.63,01,0.00,06,-1.22,01,-7.66,01,33.88,01,12.95,01
2002,7,17,22,50,-7.47,01,0.00,06,-0.74,01,-7.19,01,33.97,01,13.01,01
2002,7,17,22,55,-8.20,01,0.00,06,-1.20,01,-8.26,01,33.82,01,13.11,01
2002,7,17,23,0,-8.74,01,0.00,06,-1.67,01,-8.73,01,33.38,01,13.21,01
2002,7,17,23,5,-7.85,01,0.00,06,-1.33,01,-7.75,01,32.97,01,13.51,01
2002,7,17,23,10,-8.43,01,0.00,06,-1.90,01,-8.33,01,32.65,01,13.33,01
2002,7,17,23,15,-9.31,01,0.00,06,-1.73,01,-8.94,01,32.37,01,13.27,01
2002,7,17,23,20,-8.80,01,0.00,06,-2.12,01,-7.80,01,32.26,01,13.13,01
2002,7,17,23,25,-8.81,01,0.00,06,-2.38,01,-7.94,01,31.97,01,13.10,01
2002,7,17,23,30,-9.52,01,0.00,06,-2.85,01,-8.92,01,31.55,01,13.08,01
2002,7,17,23,35,-9.60,01,0.00,06,-3.06,01,-9.03,01,30.95,01,13.39,01
2002,7,17,23,40,-8.56,01,0.00,06,-2.80,01,-8.09,01,30.65,01,13.67,01
2002,7,17,23,45,-7.79,01,0.00,06,-2.54,01,-7.51,01,30.56,01,13.61,01
2002,7,17,23,50,-7.57,01,0.00,06,-2.26,01,-7.16,01,30.37,01,13.66,01
2002,7,17,23,55,-7.04,01,0.00,06,-1.65,01,-6.68,01,30.31,01,13.77,01
2002,7,18,0,0,-6.83,01,0.00,06,-1.00,01,-6.68,01,30.37,01,13.81,01
2002,7,18,0,5,-6.87,01,0.00,06,-0.90,01,-6.68,01,30.45,01,13.72,01
2002,7,18,0,10,-7.65,01,0.00,06,-1.12,01,-6.68,01,30.28,01,13.86,01
2002,7,18,0,15,-8.14,01,0.00,06,-1.53,01,-7.53,01,30.07,01,13.91,01
2002,7,18,0,20,-7.87,01,0.00,06,-1.46,01,-7.43,01,29.84,01,14.05,01
2002,7,18,0,25,-7.41,01,0.00,06,-1.52,01,-6.99,01,29.86,01,14.20,01
2002,7,18,0,30,-7.80,01,0.00,06,-1.57,01,-7.75,01,29.72,01,14.01,01
2002,7,18,0,35,-7.69,01,0.00,06,-1.91,01,-7.26,01,29.34,01,14.17,01
2002,7,18,0,40,-7.23,01,0.00,06,-1.63,01,-6.68,01,29.24,01,14.13,01
2002,7,18,0,45,-6.49,01,0.00,06,-0.79,01,-5.71,01,29.41,01,13.99,01
2002,7,18,0,50,-5.72,01,0.00,06,-0.92,01,-4.64,01,29.35,01,13.69,01
2002,7,18,0,55,-6.42,01,0.00,06,-1.41,01,-5.18,01,28.63,01,14.42,01
2002,7,18,1,0,-5.44,01,0.00,06,-0.41,01,-4.21,01,28.65,01,14.71,01
2002,7,18,1,5,-5.57,01,0.00,06,-0.61,01,-4.38,01,28.62,01,14.76,01
2002,7,18,1,10,-6.89,01,0.00,06,-1.25,01,-6.49,01,28.31,01,14.88,01
2002,7,18,1,15,-7.34,01,0.00,06,-1.41,01,-6.86,01,27.97,01,15.07,01
2002,7,18,1,20,-6.85,01,0.00,06,-1.57,01,-6.68,01,27.71,01,15.19,01
2002,7,18,1,25,-6.58,01,0.00,06,-1.04,01,-6.49,01,27.75,01,15.49,01
2002,7,18,1,30,-5.74,01,0.00,06,-0.48,01,-5.61,01,28.07,01,15.40,01
2002,7,18,1,35,-6.65,01,0.00,06,-0.68,01,-6.18,01,27.96,01,15.35,01
2002,7,18,1,40,-5.85,01,0.00,06,-0.37,01,-5.48,01,27.93,01,15.83,01
2002,7,18,1,45,-5.95,01,0.00,06,-0.48,01,-5.80,01,27.85,01,15.56,01
2002,7,18,1,50,-6.05,01,0.00,06,-0.77,01,-5.77,01,27.67,01,15.77,01
2002,7,18,1,55,-6.78,01,0.00,06,-0.76,01,-6.66,01,27.57,01,16.38,01
2002,7,18,2,0,-5.82,01,0.00,06,-0.22,01,-5.25,01,27.80,01,16.91,01
2002,7,18,2,5,-5.65,01,0.00,06,-0.19,01,-5.47,01,27.99,01,16.75,01
2002,7,18,2,10,-5.93,01,0.00,06,-0.80,01,-5.37,01,27.69,01,16.13,01
2002,7,18,2,15,-6.83,01,0.00,06,-1.21,01,-6.59,01,27.20,01,16.36,01
2002,7,18,2,20,-6.83,01,0.00,06,-1.47,01,-6.68,01,26.94,01,17.09,01
2002,7,18,2,25,-6.37,01,0.00,06,-0.97,01,-6.15,01,26.89,01,17.76,01
2002,7,18,2,30,-5.86,01,0.00,06,-0.62,01,-5.75,01,26.90,01,17.84,01
2002,7,18,2,35,-4.64,01,0.00,06,-0.08,01,-4.36,01,27.29,01,17.60,01
2002,7,18,2,40,-5.79,01,0.00,06,-0.94,01,-5.57,01,27.33,01,17.38,01
2002,7,18,2,45,-5.36,01,0.00,06,-0.69,01,-4.74,01,27.22,01,17.57,01
2002,7,18,2,50,-4.59,01,0.00,06,-0.41,01,-3.69,01,27.15,01,16.61,01
2002,7,18,2,55,-3.28,01,0.00,06,0.39,01,-2.12,01,27.09,01,15.77,01
2002,7,18,3,0,-4.34,01,0.00,06,0.25,01,-3.71,01,27.17,01,15.68,01
2002,7,18,3,5,-5.56,01,0.00,06,0.14,01,-4.93,01,27.05,01,15.98,01
2002,7,18,3,10,-5.20,01,0.00,06,-0.06,01,-4.44,01,27.11,01,15.53,01
2002,7,18,3,15,-5.83,01,0.00,06,-0.63,01,-5.08,01,27.04,01,15.62,01
2002,7,18,3,20,-6.58,01,0.00,06,-1.05,01,-6.00,01,26.92,01,15.67,01
2002,7,18,3,25,-5.65,01,0.00,06,-0.96,01,-4.91,01,27.00,01,15.70,01
2002,7,18,3,30,-5.25,01,0.00,06,-1.14,01,-4.41,01,26.88,01,15.84,01
2002,7,18,3,35,-5.00,01,0.00,06,-0.93,01,-4.28,01,26.91,01,15.53,01
2002,7,18,3,40,-5.53,01,0.00,06,-1.09,01,-4.38,01,26.78,01,15.43,01
2002,7,18,3,45,-5.64,01,0.00,06,-1.07,01,-4.56,01,26.57,01,15.35,01
2002,7,18,3,50,-6.29,01,0.00,06,-1.48,01,-5.72,01,26.22,01,15.36,01
2002,7,18,3,55,-6.46,01,0.00,06,-1.32,01,-5.83,01,26.09,01,15.65,01
2002,7,18,4,0,-6.25,01,0.00,06,-1.31,01,-5.89,01,26.14,01,15.44,01
2002,7,18,4,5,-6.64,01,0.00,06,-1.97,01,-6.42,01,25.75,01,15.32,01
2002,7,18,4,10,-7.30,01,0.00,06,-2.84,01,-7.04,01,24.95,01,15.70,01
2002,7,18,4,15,-7.37,01,0.00,06,-2.72,01,-7.06,01,24.56,01,16.14,01
2002,7,18,4,20,-7.07,01,0.00,06,-2.44,01,-6.46,01,24.46,01,16.53,01
2002,7,18,4,25,-6.49,01,0.00,06,-2.04,01,-5.68,01,24.49,01,16.79,01
2002,7,18,4,30,-5.91,01,0.00,06,-1.48,01,-5.07,01,24.56,01,16.91,01
2002,7,18,4,35,-5.30,01,0.00,06,-0.91,01,-4.25,01,24.79,01,16.98,01
2002,7,18,4,40,-4.66,01,0.00,06,-0.84,01,-3.79,01,25.30,01,16.54,01
2002,7,18,4,45,-4.10,01,0.00,06,-0.57,01,-3.56,01,25.65,01,16.41,01
2002,7,18,4,50,-4.18,01,0.00,06,-0.58,01,-3.62,01,25.69,01,16.40,01
2002,7,18,4,55,-4.50,01,0.00,06,-0.63,01,-3.94,01,25.64,01,16.59,01
2002,7,18,5,0,-4.58,01,0.00,06,-0.84,01,-4.00,01,25.55,01,16.29,01
2002,7,18,5,5,-5.45,01,0.00,06,-1.22,01,-4.86,01,25.26,01,16.47,01
2002,7,18,5,10,-5.26,01,0.00,06,-1.18,01,-4.63,01,25.17,01,16.53,01
2002,7,18,5,15,-4.26,01,0.00,06,-0.62,01,-3.58,01,25.35,01,16.62,01
2002,7,18,5,20,-3.15,01,0.00,06,-0.67,01,-2.42,01,25.49,01,16.06,01
2002,7,18,5,25,-2.46,01,0.00,06,-1.07,01,-2.13,01,25.20,01,15.72,01
2002,7,18,5,30,-0.87,01,-0.53,06,-1.12,01,-0.52,01,24.91,01,15.57,01
2002,7,18,5,35,2.51,01,2.93,06,-0.80,01,2.95,01,24.55,01,15.48,01
2002,7,18,5,40,7.01,01,7.47,06,3.20,01,7.33,01,24.27,01,15.70,01
2002,7,18,5,45,13.76,01,14.32,06,18.27,01,13.19,01,24.11,01,15.84,01
2002,7,18,5,50,22.67,01,23.78,06,49.66,01,19.77,01,24.04,01,15.93,01
2002,7,18,5,55,33.58,01,34.81,06,88.50,01,25.99,01,24.16,01,16.07,01
2002,7,18,6,0,45.47,01,46.83,06,126.90,01,31.77,01,24.20,01,16.58,01
2002,7,18,6,5,60.11,01,61.62,06,166.50,01,38.67,01,24.55,01,15.97,01
2002,7,18,6,10,76.54,01,78.18,06,207.20,01,45.65,01,24.99,01,15.63,01
2002,7,18,6,15,91.28,01,92.68,06,242.60,01,49.93,01,24.92,01,15.80,01
2002,7,18,6,20,108.00,03,108.55,06,273.10,03,55.19,03,24.99,01,15.99,01
2002,7,18,6,25,125.22,03,124.35,06,298.70,03,60.25,03,25.13,01,15.94,01
2002,7,18,6,30,143.38,03,141.68,06,330.60,03,64.41,03,25.46,01,15.98,01
2002,7,18,6,35,162.00,03,159.85,06,356.20,03,69.79,03,25.64,01,16.05,01
2002,7,18,6,40,181.29,03,177.86,06,382.00,03,74.00,03,25.99,01,16.08,01
2002,7,18,6,45,200.79,11,195.19,06,401.20,10,78.50,10,26.53,01,15.86,01
2002,7,18,6,50,220.25,03,212.20,06,418.40,03,82.60,03,26.76,01,15.89,01
2002,7,18,6,55,238.54,03,230.03,06,433.80,03,87.50,03,26.78,01,15.79,01
2002,7,18,7,0,256.56,11,247.81,06,452.40,10,90.70,10,27.01,01,15.74,01
2002,7,18,7,5,276.08,15,265.18,06,466.50,14,94.50,14,27.34,01,15.42,01
2002,7,18,7,10,297.00,15,281.40,06,475.60,14,98.60,14,27.63,01,15.12,01
2002,7,18,7,15,318.10,15,298.46,06,486.10,14,102.70,14,27.77,01,15.33,01
2002,7,18,7,20,339.69,15,319.01,06,504.60,14,106.60,14,27.97,01,15.13,01
2002,7,18,7,25,360.55,15,338.20,06,517.30,14,111.10,14,28.12,01,15.44,01
2002,7,18,7,30,382.21,15,355.48,06,524.10,14,116.00,14,28.53,01,15.51,01
2002,7,18,7,35,405.54,23,372.26,06,529.10,22,121.10,22,29.16,01,15.39,01
2002,7,18,7,40,427.04,27,390.37,06,541.10,26,124.00,26,29.83,01,15.20,01
2002,7,18,7,45,443.49,23,406.99,06,552.50,22,125.40,22,30.12,01,15.04,01
2002,7,18,7,50,465.75,23,427.40,06,565.40,22,129.50,22,30.30,01,14.98,01
2002,7,18,7,55,483.65,27,440.91,06,570.90,26,130.40,26,30.67,01,14.78,01
2002,7,18,8,0,503.70,31,453.38,06,571.20,30,133.10,30,31.03,01,14.61,01
2002,7,18,8,5,523.64,31,470.07,06,578.50,30,136.10,30,31.38,01,14.47,01
2002,7,18,8,10,541.56,27,488.24,06,589.10,26,138.50,26,31.85,01,14.23,01
2002,7,18,8,15,560.44,27,505.23,06,597.60,26,140.80,26,32.15,01,14.17,01
2002,7,18,8,20,579.73,35,515.87,06,596.70,34,142.50,34,32.43,01,14.07,01
2002,7,18,8,25,598.80,35,525.56,06,593.50,34,144.90,34,32.68,01,14.03,01
2002,7,18,8,30,616.71,39,541.23,06,600.70,38,146.70,38,33.01,01,13.88,01
2002,7,18,8,35,634.16,35,558.98,06,610.60,34,148.70,34,33.43,01,13.63,01
2002,7,18,8,40,652.23,35,572.83,06,615.20,34,150.30,34,33.76,01,13.46,01
2002,7,18,8,45,669.12,39,578.19,06,606.90,38,152.50,38,33.92,01,13.37,01
2002,7,18,8,50,684.63,39,585.92,06,602.20,38,154.90,38,34.22,01,13.27,01
2002,7,18,8,55,701.48,43,602.86,06,612.60,42,155.80,42,34.65,01,13.15,01
2002,7,18,9,0,715.76,39,619.32,06,624.50,38,155.00,38,35.33,01,12.94,01
2002,7,18,9,5,731.38,43,629.89,06,627.50,42,154.90,42,36.02,01,12.60,01
2002,7,18,9,10,747.04,47,632.77,06,619.90,46,155.40,46,36.50,01,12.40,01
2002,7,18,9,15,761.69,47,640.48,06,618.70,46,156.10,46,36.99,01,12.22,01
2002,7,18,9,20,774.28,47,655.94,06,627.80,46,156.60,46,37.32,01,12.25,01
2002,7,18,9,25,789.81,47,668.34,06,630.10,46,159.50,46,37.39,01,12.41,01
2002,7,18,9,30,806.29,51,673.42,06,623.30,50,162.70,50,37.24,01,12.49,01
2002,7,18,9,35,821.71,51,674.61,06,615.50,50,163.20,50,37.27,01,12.52,01
2002,7,18,9,40,836.09,55,685.15,06,618.20,54,164.60,54,37.47,01,12.45,01
2002,7,18,9,45,848.45,55,700.81,06,627.80,54,165.40,54,37.87,01,12.26,01
2002,7,18,9,50,864.33,51,713.29,06,633.50,50,166.40,50,38.10,01,12.24,01
2002,7,18,9,55,878.20,51,717.03,06,629.20,50,167.50,50,38.24,01,12.17,01
2002,7,18,10,0,889.09,63,718.12,06,622.60,62,168.30,62,38.75,01,11.96,01
2002,7,18,10,5,901.92,63,729.95,06,628.10,62,169.40,62,39.02,01,11.88,01
2002,7,18,10,10,913.74,59,745.27,06,637.50,58,170.60,58,39.04,01,11.90,01
2002,7,18,10,15,927.51,55,756.89,06,640.50,54,174.00,54,39.64,01,11.88,01
2002,7,18,10,20,939.28,59,758.40,06,631.40,58,178.60,58,39.88,01,11.73,01
2002,7,18,10,25,950.15,63,759.11,06,625.20,62,180.10,62,39.72,01,11.79,01
2002,7,18,10,30,959.27,59,772.40,06,635.30,58,179.30,58,40.11,01,11.70,01
2002,7,18,10,35,970.34,47,814.37,06,647.30,46,205.50,46,40.45,01,11.57,01
2002,7,18,10,40,979.45,51,816.32,06,648.40,50,202.10,50,40.78,01,11.46,01
2002,7,18,10,45,985.61,59,799.31,06,637.20,58,191.70,58,40.70,01,11.57,01
2002,7,18,10,50,992.74,51,825.09,06,635.90,50,215.00,50,41.01,01,11.39,01
2002,7,18,10,55,999.86,51,837.39,06,646.40,50,213.70,50,41.30,01,11.21,01
2002,7,18,11,0,1005.02,59,824.77,06,652.50,58,191.90,58,41.12,01,11.35,01
2002,7,18,11,5,1009.38,47,851.88,06,649.40,46,219.00,46,41.20,01,11.35,01
2002,7,18,11,10,1013.91,47,853.92,06,640.30,46,227.20,46,41.31,01,11.36,01
2002,7,18,11,15,1018.44,47,865.58,06,644.90,46,231.90,46,41.54,01,11.23,01
2002,7,18,11,20,1021.02,55,832.31,06,656.40,54,185.10,54,41.65,01,11.27,01
2002,7,18,11,25,1021.66,55,840.42,06,660.20,54,187.50,54,41.57,01,11.39,01
2002,7,18,11,30,1023.29,31,915.68,06,711.00,30,210.70,30,41.47,01,11.48,01
2002,7,18,11,35,1024.92,15,980.55,06,720.00,14,265.10,14,41.63,01,11.46,01
2002,7,18,11,40,1024.64,39,906.08,06,720.00,38,189.40,38,41.70,01,11.37,01
2002,7,18,11,45,1028.27,35,912.18,06,731.00,34,183.60,34,41.49,01,11.49,01
2002,7,18,11,50,1031.95,15,983.78,06,745.00,14,240.60,14,41.74,01,11.40,01
2002,7,18,11,55,1031.83,03,1023.42,06,742.00,03,282.90,03,41.93,01,11.31,01
2002,7,18,12,0,1033.77,03,1036.16,06,732.00,03,305.60,03,42.45,01,11.00,01
2002,7,18,12,5,1032.90,11,994.68,06,729.00,10,267.40,10,42.33,01,11.22,01
2002,7,18,12,10,1029.21,03,1001.45,06,737.00,03,266.80,03,42.33,01,11.12,01
2002,7,18,12,15,1025.57,14,1073.78,06,749.00,15,328.10,15,42.38,01,11.10,01
2002,7,18,12,20,1031.69,58,1222.74,06,748.00,59,479.30,59,42.86,01,10.82,01
2002,7,18,12,25,1028.11,30,1126.20,06,734.00,31,398.20,31,43.03,01,10.78,01
2002,7,18,12,30,1027.46,50,1183.92,06,737.00,51,454.80,51,42.63,01,11.12,01
2002,7,18,12,35,1030.71,15,979.33,06,754.00,14,235.60,14,41.96,01,11.33,01
2002,7,18,12,40,1026.18,27,934.32,06,765.00,26,182.30,26,41.86,01,11.27,01
2002,7,18,12,45,1014.84,38,1146.42,06,747.00,39,414.90,39,42.67,01,10.91,01
