1999,4,17,9,0,607.30,03,602.05,06,332.80,03,386.70,03,30.05,01,16.35,01
1999,4,17,9,5,403.89,03,399.51,06,21.62,03,385.20,03,29.85,01,16.47,01
1999,4,17,9,10,550.97,03,543.62,06,204.90,03,405.00,03,29.66,01,16.74,01
1999,4,17,9,15,552.46,03,545.69,06,228.70,03,387.70,03,29.94,01,16.54,01
1999,4,17,9,20,657.14,03,649.26,06,318.60,03,424.70,03,29.98,01,16.46,01
1999,4,17,9,25,631.90,03,625.69,06,276.10,03,427.30,03,30.43,01,16.27,01
1999,4,17,9,30,586.92,03,580.95,06,260.20,03,390.50,03,30.52,01,16.31,01
1999,4,17,9,35,575.51,03,569.05,06,221.00,03,404.40,03,30.54,01,16.46,01
1999,4,17,9,40,690.38,03,680.18,06,292.80,03,458.30,03,30.51,01,17.12,01
1999,4,17,9,45,684.03,03,676.24,06,326.70,03,424.60,03,30.58,01,16.85,01
1999,4,17,9,50,537.91,03,530.93,06,163.90,03,402.70,03,30.78,01,16.75,01
1999,4,17,9,55,612.31,03,607.58,06,249.30,03,409.60,03,30.90,01,16.68,01
1999,4,17,10,0,730.61,03,727.69,06,385.80,03,416.90,03,30.85,01,17.11,01
1999,4,17,10,5,842.39,03,840.89,06,497.50,03,434.60,03,30.99,01,16.89,01
1999,4,17,10,10,755.38,03,754.77,06,378.50,03,441.60,03,31.60,01,16.43,01
1999,4,17,10,15,699.41,03,699.43,06,306.20,03,442.90,03,31.78,01,16.11,01
1999,4,17,10,20,789.11,03,787.17,06,368.80,03,474.50,03,31.41,01,16.20,01
1999,4,17,10,25,816.82,03,817.43,06,375.10,03,495.80,03,31.61,01,15.82,01
1999,4,17,10,30,787.60,03,786.07,06,314.60,03,513.40,03,31.83,01,15.47,01
1999,4,17,10,35,769.41,03,760.56,06,253.60,03,538.50,03,32.05,01,15.23,01
1999,4,17,10,40,727.38,03,711.42,06,213.00,03,523.10,03,31.85,01,15.57,01
1999,4,17,10,45,978.92,03,970.53,06,515.80,03,510.30,03,31.90,01,15.39,01
1999,4,17,10,50,880.87,03,872.28,06,420.20,03,494.10,03,31.75,01,15.40,01
1999,4,17,10,55,433.97,03,425.60,06,78.80,03,354.10,03,31.26,01,15.50,01
1999,4,17,11,0,323.33,03,316.44,06,40.29,03,279.60,03,30.85,01,16.06,01
1999,4,17,11,5,242.10,03,235.58,06,-0.89,03,236.40,03,30.59,01,16.74,01
1999,4,17,11,10,294.50,03,286.50,06,4.64,03,282.20,03,30.31,01,17.54,01
1999,4,17,11,15,392.56,03,387.31,06,46.65,03,343.80,03,30.52,01,17.53,01
1999,4,17,11,20,428.78,03,423.28,06,87.60,03,341.10,03,30.47,01,18.31,01
1999,4,17,11,25,963.85,03,958.23,06,603.30,03,389.30,03,30.39,01,20.43,01
1999,4,17,11,30,686.38,03,680.19,06,387.20,03,313.30,03,30.59,01,21.92,01
1999,4,17,11,35,1007.40,03,1000.35,06,685.40,03,348.10,03,30.44,01,22.51,01
1999,4,17,11,40,822.92,03,811.94,06,415.30,03,415.20,03,30.88,01,22.31,01
1999,4,17,11,45,778.41,03,764.36,06,334.20,03,444.00,03,30.91,01,22.48,01
1999,4,17,11,50,800.12,03,802.27,06,389.70,03,427.60,03,31.26,01,22.31,01
1999,4,17,11,55,731.88,03,719.63,06,339.40,03,392.50,03,31.29,01,22.18,01
1999,4,17,12,0,724.93,03,711.87,06,328.80,03,394.30,03,31.63,01,22.06,01
1999,4,17,12,5,935.39,03,928.01,06,561.30,03,385.00,03,32.09,01,21.24,01
1999,4,17,12,10,991.02,03,983.21,06,588.10,03,413.60,03,32.17,01,21.16,01
1999,4,17,12,15,634.51,03,629.24,06,230.00,03,406.30,03,32.69,01,20.28,01
1999,4,17,12,20,342.15,03,344.27,06,15.34,03,329.40,03,32.49,01,20.52,01
1999,4,17,12,25,231.30,03,227.38,06,0.49,03,226.90,03,32.53,01,20.56,01
1999,4,17,12,30,141.30,09,135.85,06,-2.74,09,138.50,09,32.10,01,21.32,01
1999,4,17,12,35,83.00,09,77.16,06,-3.86,09,80.90,09,31.79,01,22.01,01
1999,4,17,12,40,50.66,07,45.28,06,-3.86,69,49.01,69,31.59,01,23.21,01
1999,4,17,12,45,29.18,07,24.57,06,-3.46,01,27.91,07,31.28,01,23.99,01
1999,4,17,12,50,17.50,07,13.15,06,-3.24,01,16.27,07,31.09,01,24.38,01
1999,4,17,12,55,11.39,07,7.61,06,-2.91,01,10.40,07,31.08,01,24.16,01
1999,4,17,13,0,10.59,07,7.21,06,-2.47,01,9.57,07,31.13,01,23.66,01
1999,4,17,13,5,11.66,07,8.76,06,-2.07,01,10.73,07,31.21,01,24.47,01
1999,4,17,13,10,9.70,07,3.85,06,-3.78,01,7.44,07,30.74,01,26.20,01
1999,4,17,13,15,8.50,07,4.46,06,-4.31,01,8.53,07,29.99,01,26.25,01
1999,4,17,13,20,9.59,07,6.43,06,-3.15,01,9.39,07,29.76,01,27.01,01
1999,4,17,13,25,4.19,07,1.48,06,-4.61,01,5.79,07,29.42,01,28.28,01
1999,4,17,13,30,-7.19,07,-14.45,06,-8.89,01,-6.19,07,28.84,01,33.97,01
1999,4,17,13,35,-11.78,07,-32.10,06,-21.80,07,-11.97,07,28.01,01,35.69,01
1999,4,17,13,40,-7.64,07,-26.67,06,-20.93,07,-7.48,07,27.45,01,38.49,01
1999,4,17,13,45,-1.44,07,-9.94,06,-8.13,01,-2.54,07,27.32,01,36.88,01
1999,4,17,13,50,0.45,07,-4.64,06,-4.83,01,-0.28,07,27.18,01,37.04,01
1999,4,17,13,55,4.78,07,-1.81,06,-6.84,01,4.31,07,27.22,01,36.59,01
1999,4,17,14,0,3.87,07,-2.78,06,-8.49,01,4.75,07,27.10,01,39.63,01
1999,4,17,14,5,2.46,07,1.85,06,-3.46,01,4.89,07,27.24,01,37.40,01
1999,4,17,14,10,6.47,07,8.46,06,-0.43,01,8.83,07,26.83,01,43.59,01
1999,4,17,14,15,6.88,07,3.74,06,-4.20,01,7.36,07,26.13,01,50.69,01
1999,4,17,14,20,11.98,07,11.61,06,-1.75,01,13.10,07,25.77,01,49.40,01
1999,4,17,14,25,11.65,07,9.21,06,-4.20,01,12.75,07,25.55,01,50.30,01
1999,4,17,14,30,12.91,07,14.58,06,0.60,01,14.08,07,25.57,01,47.50,01
1999,4,17,14,35,13.30,07,14.78,06,1.26,01,13.75,07,26.24,01,41.12,01
1999,4,17,14,40,6.50,07,2.30,06,-6.41,01,7.49,07,27.19,01,38.29,01
1999,4,17,14,45,-0.59,07,-4.12,06,-9.04,01,3.10,07,27.10,01,43.52,01
1999,4,17,14,50,0.54,07,-3.03,06,-6.93,01,2.42,07,26.53,01,44.30,01
1999,4,17,14,55,3.08,07,-1.64,06,-5.79,01,2.85,07,26.10,01,50.57,01
1999,4,17,15,0,6.82,07,4.09,06,-4.60,01,7.60,07,25.75,01,49.45,01
1999,4,17,15,5,4.81,07,1.91,06,-5.91,01,6.34,07,25.68,01,52.40,01
1999,4,17,15,10,7.68,07,4.82,06,-2.98,01,7.02,07,25.68,01,47.14,01
1999,4,17,15,15,6.07,07,4.16,06,-0.99,01,4.88,07,25.73,01,46.45,01
1999,4,17,15,20,7.30,07,10.14,06,1.42,01,9.13,07,25.81,01,46.00,01
1999,4,17,15,25,6.70,07,9.88,06,1.78,01,8.64,07,25.76,01,46.44,01
1999,4,17,15,30,5.19,07,6.87,06,0.66,01,6.42,07,25.58,01,48.35,01
1999,4,17,15,35,4.34,07,5.18,06,-1.14,01,5.94,07,25.49,01,49.40,01
1999,4,17,15,40,1.19,07,-5.82,06,-8.10,01,-0.53,07,25.16,01,54.19,01
1999,4,17,15,45,8.11,07,-10.65,06,-24.71,07,5.12,07,23.71,01,67.66,01
1999,4,17,15,50,15.82,07,5.65,06,-13.05,07,13.78,07,22.59,01,76.10,01
1999,4,17,15,55,23.20,07,17.11,06,-8.30,01,22.15,07,22.48,01,76.60,01
1999,4,17,16,0,29.06,07,24.99,06,-5.62,45,28.31,45,22.72,01,75.60,01
1999,4,17,16,5,25.68,07,22.04,06,-4.77,45,24.78,45,22.67,01,77.70,01
1999,4,17,16,10,23.59,07,22.77,06,-0.22,01,22.89,07,22.54,01,79.20,01
1999,4,17,16,15,15.87,07,16.68,06,0.87,01,16.21,07,22.68,01,78.80,01
1999,4,17,16,20,9.59,07,11.02,06,0.45,01,10.78,07,22.70,01,73.30,01
1999,4,17,16,25,6.54,07,8.35,06,1.38,01,7.65,07,22.89,01,73.60,01
1999,4,17,16,30,6.88,07,10.11,06,2.68,01,8.79,07,23.00,01,71.50,01
1999,4,17,16,35,6.45,07,8.54,06,0.91,01,8.11,07,22.59,01,72.20,01
1999,4,17,16,40,5.12,07,5.22,06,-2.84,01,6.52,07,22.00,01,74.70,01
1999,4,17,16,45,3.28,07,0.67,06,-6.55,01,3.55,07,20.96,01,83.30,01
1999,4,17,16,50,3.88,07,2.35,06,-3.29,01,3.74,07,20.40,01,83.10,01
1999,4,17,16,55,4.65,07,3.97,06,-1.51,01,4.58,07,20.21,01,84.90,01
1999,4,17,17,0,5.30,07,5.15,06,-0.53,01,5.35,07,19.65,01,88.50,01
1999,4,17,17,5,5.30,07,6.67,06,1.31,01,6.19,07,19.38,01,87.70,01
1999,4,17,17,10,5.37,07,6.90,06,1.89,01,6.24,07,19.29,01,91.00,01
1999,4,17,17,15,6.16,07,7.74,06,2.66,01,6.86,07,19.64,01,87.60,01
1999,4,17,17,20,7.81,07,10.23,06,3.77,01,9.06,07,20.58,01,80.70,01
1999,4,17,17,25,8.07,07,10.28,06,3.58,01,9.23,07,21.13,01,77.60,01
1999,4,17,17,30,9.22,07,11.00,06,3.10,01,10.15,07,21.47,01,78.80,01
1999,4,17,17,35,9.49,07,11.43,06,2.10,57,10.90,57,21.28,01,78.40,01
1999,4,17,17,40,9.61,07,11.55,06,1.77,57,11.13,57,21.50,01,75.50,01
1999,4,17,17,45,8.09,07,9.85,06,1.43,57,9.54,57,21.58,01,75.70,01
1999,4,17,17,50,6.21,07,6.97,06,0.82,01,6.81,07,21.40,01,76.30,01
1999,4,17,17,55,6.20,07,6.78,06,0.82,01,6.63,07,21.42,01,74.80,01
1999,4,17,18,0,6.36,01,6.83,06,0.55,01,6.74,01,21.72,01,73.40,01
1999,4,17,18,5,4.85,01,4.33,06,-1.00,01,4.47,01,21.70,01,77.90,01
1999,4,17,18,10,5.07,01,4.70,06,-0.34,01,4.74,01,21.36,01,78.80,01
1999,4,17,18,15,2.59,01,2.26,06,0.63,01,2.20,01,21.65,01,73.70,01
1999,4,17,18,20,1.30,01,1.67,06,1.46,01,1.55,01,21.98,01,72.30,01
1999,4,17,18,25,0.37,01,0.84,06,1.22,01,0.76,01,22.01,01,72.10,01
1999,4,17,18,30,-0.29,01,0.26,06,1.20,01,0.21,01,22.20,01,70.60,01
1999,4,17,18,35,-0.96,01,0.22,06,0.95,01,0.19,01,22.33,01,69.00,01
1999,4,17,18,40,-0.47,01,0.43,06,0.89,01,0.42,01,22.44,01,68.69,01
1999,4,17,18,45,-0.67,01,0.00,06,0.77,01,0.24,01,22.49,01,68.42,01
1999,4,17,18,50,-1.32,01,0.00,06,0.41,01,-0.35,01,22.34,01,69.21,01
1999,4,17,18,55,-2.35,01,0.00,06,0.19,01,-0.56,01,22.27,01,70.40,01
1999,4,17,19,0,-1.86,01,0.00,06,0.42,01,-0.44,01,22.21,01,70.40,01
1999,4,17,19,5,-1.27,01,0.00,06,0.42,01,-0.46,01,22.22,01,69.91,01
1999,4,17,19,10,-1.20,01,0.00,06,0.42,01,-0.48,01,22.29,01,70.00,01
1999,4,17,19,15,-3.09,01,0.00,06,-0.68,01,-1.75,01,22.33,01,69.03,01
1999,4,17,19,20,-5.92,01,0.00,06,-1.19,01,-4.01,01,22.29,01,73.70,01
1999,4,17,19,25,-7.40,01,0.00,06,-6.41,01,-6.43,01,22.05,01,75.80,01
1999,4,17,19,30,-6.37,01,0.00,06,-1.81,01,-6.51,01,21.96,01,73.70,01
1999,4,17,19,35,-4.01,01,0.00,06,-0.18,01,-4.59,01,21.98,01,71.50,01
1999,4,17,19,40,-3.28,01,0.00,06,-0.29,01,-3.55,01,22.14,01,70.70,01
1999,4,17,19,45,-2.93,01,0.00,06,-0.03,01,-2.90,01,22.21,01,71.70,01
1999,4,17,19,50,-2.87,01,0.00,06,-0.05,01,-2.50,01,22.12,01,74.90,01
1999,4,17,19,55,-2.56,01,0.00,06,-0.13,01,-2.05,01,21.99,01,77.30,01
1999,4,17,20,0,-2.11,01,0.00,06,0.08,01,-1.29,01,21.92,01,79.00,01
1999,4,17,20,5,-1.62,01,0.00,06,0.32,01,-0.95,01,21.91,01,76.90,01
1999,4,17,20,10,-1.82,01,0.00,06,0.18,01,-1.03,01,21.96,01,73.10,01
1999,4,17,20,15,-0.68,01,0.00,06,1.17,01,0.26,01,22.63,01,67.21,01
1999,4,17,20,20,-1.01,01,0.00,06,0.77,01,0.06,01,22.72,01,69.00,01
1999,4,17,20,25,-0.77,01,0.00,06,0.89,01,0.13,01,22.85,01,65.98,01
1999,4,17,20,30,-1.74,01,0.00,06,0.04,01,-1.21,01,22.69,01,68.83,01
1999,4,17,20,35,-3.04,01,0.00,06,-0.21,01,-1.74,01,22.52,01,69.79,01
1999,4,17,20,40,-2.26,01,0.00,06,-0.38,01,-1.68,01,22.53,01,69.32,01
1999,4,17,20,45,-2.22,01,0.00,06,-0.87,01,-2.11,01,22.15,01,75.10,01
1999,4,17,20,50,-2.04,01,0.00,06,-1.37,01,-2.15,01,21.56,01,74.90,01
1999,4,17,20,55,-2.22,01,0.00,06,-1.68,01,-2.46,01,21.17,01,78.70,01
1999,4,17,21,0,-2.52,01,0.00,06,-1.63,01,-2.67,01,20.82,01,80.50,01
1999,4,17,21,5,-2.13,01,0.00,06,-1.25,01,-2.44,01,20.64,01,82.30,01
1999,4,17,21,10,-1.69,01,0.00,06,-0.46,01,-1.71,01,20.70,01,79.30,01
1999,4,17,21,15,-1.23,01,0.00,06,0.46,01,-0.94,01,21.05,01,75.80,01
1999,4,17,21,20,-1.08,01,0.00,06,0.88,01,-0.72,01,21.32,01,71.70,01
1999,4,17,21,25,-1.45,01,0.00,06,0.55,01,-1.11,01,21.63,01,69.82,01
1999,4,17,21,30,-2.17,01,0.00,06,0.39,01,-1.75,01,21.62,01,70.40,01
1999,4,17,21,35,-2.76,01,0.00,06,-0.32,01,-2.50,01,21.38,01,74.20,01
1999,4,17,21,40,-2.89,01,0.00,06,-0.46,01,-2.79,01,21.03,01,76.90,01
1999,4,17,21,45,-2.26,01,0.00,06,-0.43,01,-2.15,01,20.91,01,76.70,01
1999,4,17,21,50,-2.13,01,0.00,06,-0.43,01,-2.11,01,20.80,01,77.50,01
1999,4,17,21,55,-2.01,01,0.00,06,-0.40,01,-1.89,01,20.77,01,77.80,01
1999,4,17,22,0,-1.30,01,0.00,06,-0.15,01,-1.25,01,20.82,01,76.90,01
1999,4,17,22,5,-1.33,01,0.00,06,0.01,01,-1.27,01,20.85,01,76.10,01
1999,4,17,22,10,-1.95,01,0.00,06,0.24,01,-1.76,01,20.96,01,75.10,01
1999,4,17,22,15,-3.05,01,0.00,06,-0.24,01,-2.91,01,20.94,01,76.40,01
1999,4,17,22,20,-3.75,01,0.00,06,-0.48,01,-3.76,01,20.68,01,77.80,01
1999,4,17,22,25,-3.78,01,0.00,06,-0.55,01,-3.84,01,20.49,01,78.00,01
1999,4,17,22,30,-3.54,01,0.00,06,-0.41,01,-3.36,01,20.54,01,78.80,01
1999,4,17,22,35,-3.74,01,0.00,06,-0.41,01,-3.67,01,20.56,01,77.60,01
1999,4,17,22,40,-4.02,01,0.00,06,-0.38,01,-3.78,01,20.53,01,75.60,01
1999,4,17,22,45,-3.13,01,0.00,06,0.29,01,-2.88,01,20.73,01,72.50,01
1999,4,17,22,50,-2.34,01,0.00,06,0.38,01,-1.97,01,20.83,01,74.00,01
1999,4,17,22,55,-2.80,01,0.00,06,0.00,01,-2.65,01,20.64,01,76.70,01
1999,4,17,23,0,-3.26,01,0.00,06,-0.04,01,-3.06,01,20.57,01,74.90,01
1999,4,17,23,5,-2.83,01,0.00,06,0.32,01,-2.56,01,20.78,01,73.30,01
1999,4,17,23,10,-3.11,01,0.00,06,-0.08,01,-2.98,01,20.70,01,75.20,01
1999,4,17,23,15,-3.46,01,0.00,06,-0.19,01,-3.20,01,20.52,01,75.00,01
1999,4,17,23,20,-2.75,01,0.00,06,0.21,01,-2.43,01,20.60,01,75.10,01
1999,4,17,23,25,-3.27,01,0.00,06,-0.04,01,-3.11,01,20.47,01,75.30,01
1999,4,17,23,30,-3.69,01,0.00,06,-0.21,01,-3.65,01,20.41,01,75.70,01
1999,4,17,23,35,-3.41,01,0.00,06,-0.15,01,-3.36,01,20.42,01,75.80,01
1999,4,17,23,40,-3.42,01,0.00,06,-0.45,01,-3.31,01,20.23,01,78.60,01
1999,4,17,23,45,-3.11,01,0.00,06,-0.35,01,-3.09,01,20.06,01,80.30,01
1999,4,17,23,50,-2.69,01,0.00,06,0.05,01,-2.51,01,20.18,01,78.30,01
1999,4,17,23,55,-2.67,01,0.00,06,-0.03,01,-2.48,01,20.22,01,79.60,01
1999,4,18,0,0,-2.69,01,0.00,06,-0.09,01,-2.56,01,19.98,01,79.50,01
1999,4,18,0,5,-2.82,01,0.00,06,-0.13,01,-2.59,01,19.88,01,80.40,01
1999,4,18,0,10,-2.84,01,0.00,06,-0.17,01,-2.68,01,19.78,01,81.60,01
1999,4,18,0,15,-2.45,01,0.00,06,-0.04,01,-2.36,01,19.76,01,81.10,01
1999,4,18,0,20,-2.42,01,0.00,06,0.01,01,-2.29,01,19.76,01,81.00,01
1999,4,18,0,25,-2.72,01,0.00,06,-0.07,01,-2.52,01,19.68,01,81.90,01
1999,4,18,0,30,-2.94,01,0.00,06,-0.29,01,-2.95,01,19.53,01,83.30,01
1999,4,18,0,35,-2.90,01,0.00,06,-0.43,01,-2.96,01,19.36,01,84.30,01
1999,4,18,0,40,-2.89,01,0.00,06,-0.29,01,-2.90,01,19.27,01,84.80,01
1999,4,18,0,45,-2.84,01,0.00,06,-0.15,01,-2.73,01,19.24,01,84.50,01
1999,4,18,0,50,-2.77,01,0.00,06,-0.05,01,-2.56,01,19.22,01,84.70,01
1999,4,18,0,55,-2.87,01,0.00,06,-0.16,01,-2.82,01,19.11,01,85.90,01
1999,4,18,1,0,-3.12,01,0.00,06,-0.22,01,-3.17,01,19.00,01,86.40,01
1999,4,18,1,5,-3.08,01,0.00,06,-0.17,01,-3.06,01,19.01,01,86.90,01
1999,4,18,1,10,-3.53,01,0.00,06,-0.14,01,-3.42,01,18.91,01,87.20,01
1999,4,18,1,15,-3.58,01,0.00,06,-0.14,01,-3.56,01,18.86,01,87.90,01
1999,4,18,1,20,-3.69,01,0.00,06,-0.28,01,-3.73,01,18.68,01,90.20,01
1999,4,18,1,25,-3.73,01,0.00,06,-0.49,01,-3.74,01,18.43,01,92.60,01
1999,4,18,1,30,-3.76,01,0.00,06,-0.41,01,-3.75,01,18.31,01,93.30,01
1999,4,18,1,35,-3.72,01,0.00,06,-0.15,01,-3.74,01,18.36,01,93.00,01
1999,4,18,1,40,-3.70,01,0.00,06,-0.09,01,-3.74,01,18.37,01,92.60,01
1999,4,18,1,45,-3.59,01,0.00,06,0.32,01,-3.23,01,18.48,01,90.80,01
1999,4,18,1,50,-2.89,01,0.00,06,0.66,01,-2.54,01,18.59,01,89.60,01
1999,4,18,1,55,-2.92,01,0.00,06,0.53,01,-2.63,01,18.53,01,90.10,01
1999,4,18,2,0,-2.93,01,0.00,06,0.52,01,-2.68,01,18.52,01,90.10,01
1999,4,18,2,5,-2.88,01,0.00,06,0.56,01,-2.52,01,18.57,01,89.00,01
1999,4,18,2,10,-2.86,01,0.00,06,0.66,01,-2.43,01,18.64,01,87.90,01
1999,4,18,2,15,-2.88,01,0.00,06,0.68,01,-2.33,01,18.69,01,87.50,01
1999,4,18,2,20,-2.89,01,0.00,06,0.69,01,-2.48,01,18.74,01,86.70,01
1999,4,18,2,25,-2.93,01,0.00,06,0.63,01,-2.57,01,18.80,01,85.80,01
1999,4,18,2,30,-3.52,01,0.00,06,0.13,01,-3.20,01,18.58,01,87.60,01
1999,4,18,2,35,-3.70,01,0.00,06,-0.01,01,-3.46,01,18.46,01,88.70,01
1999,4,18,2,40,-3.63,01,0.00,06,0.01,01,-3.33,01,18.41,01,88.90,01
1999,4,18,2,45,-3.41,01,0.00,06,0.09,01,-3.09,01,18.36,01,89.50,01
1999,4,18,2,50,-3.50,01,0.00,06,0.10,01,-3.21,01,18.32,01,89.40,01
1999,4,18,2,55,-3.64,01,0.00,06,0.02,01,-3.37,01,18.22,01,90.60,01
1999,4,18,3,0,-3.56,01,0.00,06,0.07,01,-3.27,01,18.13,01,90.90,01
1999,4,18,3,5,-3.44,01,0.00,06,0.01,01,-3.13,01,18.06,01,91.70,01
1999,4,18,3,10,-3.68,01,0.00,06,-0.12,01,-3.48,01,17.94,01,92.60,01
1999,4,18,3,15,-3.70,01,0.00,06,-0.29,01,-3.52,01,17.79,01,93.30,01
1999,4,18,3,20,-3.63,01,0.00,06,-0.13,01,-3.38,01,17.71,01,93.50,01
1999,4,18,3,25,-3.42,01,0.00,06,-0.06,01,-3.22,01,17.68,01,93.50,01
1999,4,18,3,30,-3.39,01,0.00,06,0.03,01,-3.26,01,17.65,01,94.30,01
1999,4,18,3,35,-3.70,01,0.00,06,0.00,01,-3.60,01,17.61,01,95.10,01
1999,4,18,3,40,-3.67,01,0.00,06,0.12,01,-3.56,01,17.57,01,95.30,01
1999,4,18,3,45,-3.50,01,0.00,06,0.27,01,-3.29,01,17.60,01,95.30,01
1999,4,18,3,50,-3.33,01,0.00,06,0.40,01,-3.10,01,17.73,01,95.10,01
1999,4,18,3,55,-3.65,01,0.00,06,0.25,01,-3.37,01,17.71,01,94.90,01
1999,4,18,4,0,-3.70,01,0.00,06,0.13,01,-3.66,01,17.57,01,95.10,01
1999,4,18,4,5,-3.70,01,0.00,06,0.05,01,-3.50,01,17.46,01,95.10,01
1999,4,18,4,10,-3.69,01,0.00,06,0.05,01,-3.36,01,17.41,01,95.10,01
1999,4,18,4,15,-3.70,01,0.00,06,0.02,01,-3.65,01,17.42,01,94.80,01
1999,4,18,4,20,-3.70,01,0.00,06,0.15,01,-3.46,01,17.53,01,93.90,01
1999,4,18,4,25,-3.55,01,0.00,06,0.27,01,-3.11,01,17.61,01,93.50,01
1999,4,18,4,30,-3.07,01,0.00,06,0.29,01,-2.77,01,17.66,01,92.20,01
1999,4,18,4,35,-2.87,01,0.00,06,0.32,01,-2.28,01,17.85,01,90.00,01
1999,4,18,4,40,-2.84,01,0.00,06,0.27,01,-2.23,01,17.99,01,89.10,01
1999,4,18,4,45,-3.15,01,0.00,06,0.20,01,-2.72,01,17.95,01,89.10,01
1999,4,18,4,50,-3.52,01,0.00,06,0.18,01,-2.95,01,17.84,01,90.50,01
1999,4,18,4,55,-3.69,01,0.00,06,0.05,01,-3.18,01,17.64,01,92.10,01
1999,4,18,5,0,-3.69,01,0.00,06,-0.15,01,-3.45,01,17.42,01,93.30,01
1999,4,18,5,5,-4.22,01,0.00,06,-0.52,01,-3.92,01,17.23,01,94.70,01
1999,4,18,5,10,-3.83,01,0.00,06,-0.38,01,-3.68,01,17.26,01,93.90,01
1999,4,18,5,15,-3.22,01,0.00,06,-0.03,01,-2.83,01,17.49,01,91.50,01
1999,4,18,5,20,-3.20,01,0.00,06,-0.16,01,-2.90,01,17.63,01,90.80,01
1999,4,18,5,25,-3.50,01,0.00,06,-0.02,01,-2.91,01,17.67,01,91.00,01
1999,4,18,5,30,-3.70,01,0.00,06,-0.18,01,-3.55,01,17.60,01,91.40,01
1999,4,18,5,35,-3.94,01,0.00,06,-0.44,01,-3.86,01,17.49,01,92.40,01
1999,4,18,5,40,-3.82,01,0.00,06,-0.42,01,-3.78,01,17.35,01,92.90,01
1999,4,18,5,45,-2.98,01,0.00,06,-0.03,01,-2.79,01,17.36,01,92.00,01
1999,4,18,5,50,-2.58,01,0.00,06,0.03,01,-2.28,01,17.40,01,91.10,01
1999,4,18,5,55,-1.19,01,0.00,06,-0.13,01,-1.10,01,17.36,01,91.30,01
1999,4,18,6,0,1.55,01,1.71,06,0.42,01,1.71,08,17.36,01,91.40,01
1999,4,18,6,5,5.20,01,5.41,06,0.60,01,5.40,01,17.31,01,92.30,01
1999,4,18,6,10,10.09,01,10.55,06,3.23,01,10.42,01,17.37,01,92.40,01
1999,4,18,6,15,16.45,01,17.01,06,11.74,01,16.33,01,17.42,01,92.00,01
1999,4,18,6,20,24.56,01,25.36,06,32.61,01,22.85,01,17.42,01,92.50,01
1999,4,18,6,25,34.30,01,35.64,06,63.70,01,29.53,01,17.49,01,91.80,01
1999,4,18,6,30,45.63,01,47.53,06,95.60,01,36.53,01,17.60,01,91.20,01
1999,4,18,6,35,57.82,01,60.31,06,128.10,01,43.12,01,17.67,01,90.40,01
1999,4,18,6,40,70.57,01,73.87,06,159.30,01,49.43,01,17.78,01,91.30,01
1999,4,18,6,45,84.62,01,88.14,06,191.60,01,55.05,01,17.84,01,91.30,01
1999,4,18,6,50,99.90,03,103.86,06,226.50,03,60.39,03,17.73,01,93.20,01
1999,4,18,6,55,115.47,03,120.56,06,258.60,03,65.97,03,17.64,01,93.90,01
1999,4,18,7,0,130.00,03,137.81,06,291.00,03,70.80,03,17.86,01,92.90,01
1999,4,18,7,5,146.17,03,156.05,06,325.00,03,75.00,03,18.22,01,90.90,01
1999,4,18,7,10,163.36,03,174.57,06,352.00,03,80.10,03,18.50,01,89.40,01
1999,4,18,7,15,179.51,03,190.87,06,369.50,03,84.70,03,18.48,01,88.90,01
1999,4,18,7,20,196.47,03,208.11,06,390.30,03,88.60,03,18.68,01,87.10,01
1999,4,18,7,25,215.05,10,227.23,06,414.00,11,92.70,11,19.03,01,84.60,01
1999,4,18,7,30,235.35,03,247.88,06,440.30,03,96.60,03,19.41,01,83.60,01
1999,4,18,7,35,253.79,03,267.06,06,463.30,03,99.30,03,19.85,01,81.90,01
1999,4,18,7,40,274.14,03,286.62,06,483.90,03,102.50,03,20.11,01,79.90,01
1999,4,18,7,45,293.54,03,307.28,06,505.80,03,105.60,03,20.22,01,79.80,01
1999,4,18,7,50,311.50,10,326.92,06,523.50,11,108.70,11,20.40,01,78.90,01
1999,4,18,7,55,329.14,03,346.43,06,539.90,03,111.70,03,20.53,01,78.60,01
1999,4,18,8,0,347.81,03,365.70,06,554.20,03,114.90,03,20.90,01,77.00,01
1999,4,18,8,5,366.87,03,385.00,06,569.00,03,117.50,03,21.05,01,76.00,01
1999,4,18,8,10,385.01,03,403.49,06,582.30,03,119.60,03,21.30,01,75.70,01
1999,4,18,8,15,404.46,03,421.96,06,591.50,03,123.40,03,21.50,01,73.90,01
1999,4,18,8,20,424.22,03,440.52,06,600.30,03,127.30,03,21.30,01,74.60,01
1999,4,18,8,25,444.61,03,461.52,06,616.30,03,129.60,03,21.94,01,71.80,01
1999,4,18,8,30,463.85,03,481.39,06,630.80,03,131.20,03,22.73,01,68.87,01
1999,4,18,8,35,483.16,03,500.70,06,642.50,03,133.50,03,22.82,01,67.97,01
1999,4,18,8,40,500.60,03,517.07,06,647.30,03,136.70,03,22.64,01,68.23,01
1999,4,18,8,45,519.44,03,534.35,06,653.10,03,140.20,03,22.52,01,69.36,01
1999,4,18,8,50,535.31,03,549.38,06,655.40,03,143.60,03,22.61,01,69.10,01
1999,4,18,8,55,552.66,03,568.12,06,663.70,03,147.00,03,23.03,01,67.62,01
1999,4,18,9,0,570.60,03,584.21,06,666.10,03,151.50,03,22.96,01,68.26,01
