1999,4,12,19,50,-2.69,01,0.00,06,0.79,01,-2.98,01,30.09,01,80.00,01
1999,4,12,19,55,-2.64,01,0.00,06,0.99,01,-2.86,01,30.16,01,80.30,01
1999,4,12,20,0,-2.56,01,0.00,06,1.09,01,-2.79,01,30.18,01,80.10,01
1999,4,12,20,5,-2.69,01,0.00,06,0.85,01,-2.99,01,30.19,01,80.40,01
1999,4,12,20,10,-2.98,01,0.00,06,0.83,01,-3.21,01,30.19,01,80.90,01
1999,4,12,20,15,-2.88,01,0.00,06,1.35,01,-3.16,01,30.29,01,82.30,01
1999,4,12,20,20,-2.85,01,0.00,06,1.35,01,-2.99,01,30.29,01,82.60,01
1999,4,12,20,25,-2.93,01,0.00,06,0.89,01,-3.13,01,30.27,01,83.80,01
1999,4,12,20,30,-3.13,01,0.00,06,0.83,01,-3.21,01,30.13,01,84.30,01
1999,4,12,20,35,-3.28,01,0.00,06,0.74,01,-3.21,01,30.06,01,84.50,01
1999,4,12,20,40,-3.46,01,0.00,06,0.25,01,-3.29,01,30.00,01,85.10,01
1999,4,12,20,45,-3.41,01,0.00,06,0.18,01,-3.37,01,29.92,01,85.90,01
1999,4,12,20,50,-3.45,01,0.00,06,0.15,01,-3.35,01,29.87,01,86.50,01
1999,4,12,20,55,-4.02,01,0.00,06,-0.47,01,-4.04,01,29.76,01,86.60,01
1999,4,12,21,0,-3.87,01,0.00,06,-0.42,01,-4.00,01,29.68,01,86.70,01
1999,4,12,21,5,-4.08,01,0.00,06,-0.51,01,-4.01,01,29.63,01,87.30,01
1999,4,12,21,10,-3.38,01,0.00,06,-0.02,01,-3.32,01,29.61,01,87.30,01
1999,4,12,21,15,-3.05,01,0.00,06,0.21,01,-3.21,01,29.61,01,86.80,01
1999,4,12,21,20,-3.54,01,0.00,06,-0.11,01,-3.41,01,29.49,01,86.10,01
1999,4,12,21,25,-3.53,01,0.00,06,-0.10,01,-3.37,01,29.43,01,85.40,01
1999,4,12,21,30,-3.31,01,0.00,06,0.06,01,-3.24,01,29.41,01,85.10,01
1999,4,12,21,35,-3.06,01,0.00,06,0.39,01,-3.14,01,29.49,01,84.60,01
1999,4,12,21,40,-3.00,01,0.00,06,0.21,01,-3.21,01,29.45,01,83.70,01
1999,4,12,21,45,-3.09,01,0.00,06,0.49,01,-3.21,01,29.49,01,83.90,01
1999,4,12,21,50,-2.84,01,0.00,06,0.78,01,-2.97,01,29.57,01,84.30,01
1999,4,12,21,55,-2.34,01,0.00,06,1.15,01,-2.33,01,29.68,01,84.60,01
1999,4,12,22,0,-2.35,01,0.00,06,0.95,01,-2.35,01,29.71,01,84.40,01
1999,4,12,22,5,-2.26,01,0.00,06,1.15,01,-2.22,01,29.72,01,84.30,01
1999,4,12,22,10,-2.34,01,0.00,06,0.86,01,-2.34,01,29.72,01,83.90,01
1999,4,12,22,15,-2.51,01,0.00,06,0.83,01,-2.40,01,29.78,01,85.10,01
1999,4,12,22,20,-2.55,01,0.00,06,0.78,01,-2.40,01,29.77,01,86.60,01
1999,4,12,22,25,-2.66,01,0.00,06,0.69,01,-2.41,01,29.70,01,87.70,01
1999,4,12,22,30,-2.71,01,0.00,06,0.72,01,-2.44,01,29.68,01,88.80,01
1999,4,12,22,35,-2.40,01,0.00,06,0.80,01,-2.36,01,29.63,01,89.20,01
1999,4,12,22,40,-2.29,01,0.00,06,0.81,01,-2.34,01,29.58,01,88.90,01
1999,4,12,22,45,-2.21,01,0.00,06,0.83,01,-2.20,01,29.59,01,89.10,01
1999,4,12,22,50,-2.30,01,0.00,06,0.74,01,-2.21,01,29.58,01,88.60,01
1999,4,12,22,55,-2.27,01,0.00,06,0.84,01,-2.19,01,29.63,01,88.40,01
1999,4,12,23,0,-2.15,01,0.00,06,0.81,01,-2.02,01,29.65,01,87.70,01
1999,4,12,23,5,-2.18,01,0.00,06,0.84,01,-2.04,01,29.72,01,87.70,01
1999,4,12,23,10,-2.22,01,0.00,06,0.83,01,-2.12,01,29.77,01,87.70,01
1999,4,12,23,15,-2.14,01,0.00,06,0.86,01,-1.94,01,29.68,01,85.70,01
1999,4,12,23,20,-2.07,01,0.00,06,1.02,01,-1.74,01,29.76,01,84.50,01
1999,4,12,23,25,-2.43,01,0.00,06,0.71,01,-2.27,01,29.86,01,85.30,01
1999,4,12,23,30,-2.43,01,0.00,06,0.76,01,-2.34,01,29.82,01,85.40,01
1999,4,12,23,35,-2.25,01,0.00,06,0.83,01,-2.21,01,29.89,01,85.50,01
1999,4,12,23,40,-2.63,01,0.00,06,0.39,01,-2.48,01,29.80,01,84.80,01
1999,4,12,23,45,-2.67,01,0.00,06,0.63,01,-2.48,01,29.77,01,83.80,01
1999,4,12,23,50,-2.58,01,0.00,06,0.68,01,-2.40,01,29.85,01,83.40,01
1999,4,12,23,55,-2.75,01,0.00,06,0.73,01,-2.42,01,29.90,01,83.00,01
1999,4,13,0,0,-2.94,01,0.00,06,0.41,01,-2.69,01,29.94,01,82.50,01
1999,4,13,0,5,-3.70,01,0.00,06,-0.40,01,-3.62,01,29.87,01,82.30,01
1999,4,13,0,10,-4.20,01,0.00,06,-0.46,01,-4.40,01,29.70,01,82.40,01
1999,4,13,0,15,-4.03,01,0.00,06,-0.31,01,-4.28,01,29.63,01,83.10,01
1999,4,13,0,20,-3.92,01,0.00,06,-0.42,01,-4.06,01,29.58,01,83.40,01
1999,4,13,0,25,-4.21,01,0.00,06,-0.45,01,-4.41,01,29.42,01,83.30,01
1999,4,13,0,30,-4.19,01,0.00,06,-0.26,01,-4.38,01,29.29,01,83.80,01
1999,4,13,0,35,-4.22,01,0.00,06,-0.24,01,-4.31,01,29.27,01,84.10,01
1999,4,13,0,40,-3.97,01,0.00,06,0.01,01,-4.01,01,29.26,01,84.30,01
1999,4,13,0,45,-4.07,01,0.00,06,-0.58,01,-4.08,01,29.02,01,83.80,01
1999,4,13,0,50,-4.28,01,0.00,06,-0.88,01,-4.41,01,28.64,01,85.00,01
1999,4,13,0,55,-4.31,01,0.00,06,-0.98,01,-4.39,01,28.40,01,85.50,01
1999,4,13,1,0,-4.62,01,0.00,06,-1.72,01,-4.48,01,27.91,01,86.90,01
1999,4,13,1,5,-4.58,01,0.00,06,-1.57,01,-4.41,01,27.55,01,88.60,01
1999,4,13,1,10,-4.58,01,0.00,06,-1.30,01,-4.41,01,27.35,01,89.50,01
1999,4,13,1,15,-4.46,01,0.00,06,-1.14,01,-4.39,01,27.18,01,90.40,01
1999,4,13,1,20,-4.23,01,0.00,06,-0.95,01,-4.02,01,27.09,01,91.00,01
1999,4,13,1,25,-4.18,01,0.00,06,-0.67,01,-4.02,01,26.93,01,91.70,01
1999,4,13,1,30,-3.86,01,0.00,06,-0.31,01,-3.79,01,26.93,01,92.50,01
1999,4,13,1,35,-3.39,01,0.00,06,-0.08,01,-3.21,01,26.91,01,92.80,01
1999,4,13,1,40,-3.20,01,0.00,06,0.15,01,-3.21,01,26.85,01,93.30,01
1999,4,13,1,45,-3.23,01,0.00,06,0.31,01,-3.21,01,26.85,01,93.60,01
1999,4,13,1,50,-3.20,01,0.00,06,-0.04,01,-3.21,01,26.73,01,93.60,01
1999,4,13,1,55,-3.33,01,0.00,06,-0.06,01,-3.21,01,26.53,01,94.10,01
1999,4,13,2,0,-3.20,01,0.00,06,0.49,01,-3.21,01,26.59,01,95.00,01
1999,4,13,2,5,-3.22,01,0.00,06,0.05,01,-3.23,01,26.55,01,94.70,01
1999,4,13,2,10,-3.43,01,0.00,06,0.07,01,-3.42,01,26.38,01,94.70,01
1999,4,13,2,15,-3.42,01,0.00,06,-0.03,01,-3.62,01,26.25,01,94.80,01
1999,4,13,2,20,-3.54,01,0.00,06,-0.08,01,-3.79,01,26.13,01,94.80,01
1999,4,13,2,25,-3.46,01,0.00,06,-0.04,01,-3.21,01,26.03,01,95.20,01
1999,4,13,2,30,-3.28,01,0.00,06,0.10,01,-3.21,01,26.02,01,95.40,01
1999,4,13,2,35,-3.36,01,0.00,06,-0.13,01,-3.35,01,25.91,01,95.30,01
1999,4,13,2,40,-3.69,01,0.00,06,-0.15,01,-3.92,01,25.80,01,95.40,01
1999,4,13,2,45,-3.43,01,0.00,06,0.24,01,-3.62,01,25.79,01,95.80,01
1999,4,13,2,50,-3.07,01,0.00,06,0.40,01,-3.03,01,25.81,01,95.90,01
1999,4,13,2,55,-3.01,01,0.00,06,0.30,01,-2.87,01,25.76,01,96.10,01
1999,4,13,3,0,-3.04,01,0.00,06,0.28,01,-3.01,01,25.71,01,96.30,01
1999,4,13,3,5,-3.00,01,0.00,06,0.35,01,-2.94,01,25.66,01,96.50,01
1999,4,13,3,10,-2.91,01,0.00,06,0.26,01,-2.84,01,25.60,01,96.60,01
1999,4,13,3,15,-2.81,01,0.00,06,0.61,01,-2.59,01,25.58,01,96.70,01
1999,4,13,3,20,-2.54,01,0.00,06,0.81,01,-2.45,01,25.64,01,96.70,01
1999,4,13,3,25,-2.48,01,0.00,06,0.74,01,-2.42,01,25.68,01,96.60,01
1999,4,13,3,30,-2.77,01,0.00,06,0.58,01,-2.59,01,25.64,01,96.40,01
1999,4,13,3,35,-3.05,01,0.00,06,0.31,01,-3.15,01,25.57,01,96.40,01
1999,4,13,3,40,-3.08,01,0.00,06,0.20,01,-3.21,01,25.53,01,96.50,01
1999,4,13,3,45,-3.04,01,0.00,06,0.39,01,-3.20,01,25.55,01,96.40,01
1999,4,13,3,50,-3.08,01,0.00,06,0.22,01,-3.18,01,25.53,01,96.20,01
1999,4,13,3,55,-3.06,01,0.00,06,0.13,01,-3.19,01,25.47,01,96.10,01
1999,4,13,4,0,-2.71,01,0.00,06,0.35,01,-2.89,01,25.44,01,96.10,01
1999,4,13,4,5,-2.59,01,0.00,06,0.32,01,-2.59,01,25.42,01,95.80,01
1999,4,13,4,10,-2.90,01,0.00,06,0.10,01,-2.80,01,25.35,01,95.80,01
1999,4,13,4,15,-2.91,01,0.00,06,0.17,01,-2.83,01,25.30,01,96.00,01
1999,4,13,4,20,-2.41,01,0.00,06,0.58,01,-2.48,01,25.38,01,96.00,01
1999,4,13,4,25,-2.32,01,0.00,06,0.61,01,-2.41,01,25.44,01,95.80,01
1999,4,13,4,30,-2.30,01,0.00,06,0.75,01,-2.40,01,25.47,01,95.60,01
1999,4,13,4,35,-2.33,01,0.00,06,0.65,01,-2.40,01,25.52,01,95.40,01
1999,4,13,4,40,-2.32,01,0.00,06,0.79,01,-2.38,01,25.57,01,95.60,01
1999,4,13,4,45,-2.20,01,0.00,06,1.02,01,-1.75,01,25.68,01,95.50,01
1999,4,13,4,50,-2.32,01,0.00,06,0.56,01,-2.22,01,25.69,01,95.40,01
1999,4,13,4,55,-2.87,01,0.00,06,0.01,01,-2.63,01,25.60,01,95.40,01
1999,4,13,5,0,-3.08,01,0.00,06,-0.38,01,-3.09,01,25.49,01,95.50,01
1999,4,13,5,5,-3.11,01,0.00,06,-0.56,01,-3.22,01,25.39,01,95.70,01
1999,4,13,5,10,-3.17,01,0.00,06,-0.65,01,-3.23,01,25.31,01,95.90,01
1999,4,13,5,15,-3.17,01,0.00,06,-0.65,01,-3.25,01,25.23,01,96.10,01
1999,4,13,5,20,-3.11,01,0.00,06,-0.60,01,-3.22,01,25.18,01,96.30,01
1999,4,13,5,25,-3.07,01,0.00,06,-0.65,01,-3.21,01,25.15,01,96.30,01
1999,4,13,5,30,-3.37,01,0.00,06,-0.79,01,-3.36,01,25.08,01,96.30,01
1999,4,13,5,35,-3.71,01,0.00,06,-0.95,01,-3.54,01,24.99,01,96.30,01
1999,4,13,5,40,-3.27,01,0.00,06,-0.83,01,-3.27,01,24.92,01,96.60,01
1999,4,13,5,45,-3.01,01,0.00,06,-0.80,01,-2.97,01,24.90,01,96.60,01
1999,4,13,5,50,-2.00,01,0.00,06,-0.66,01,-2.02,01,24.91,01,96.80,01
1999,4,13,5,55,-0.25,01,0.00,06,0.04,01,-0.22,01,25.01,01,96.90,01
1999,4,13,6,0,2.58,01,2.61,06,0.38,01,2.61,08,25.07,01,96.80,01
1999,4,13,6,5,7.35,01,7.52,06,1.54,01,7.48,01,25.26,01,96.70,01
1999,4,13,6,10,13.88,01,14.21,06,2.55,01,14.09,01,25.40,01,96.50,01
1999,4,13,6,15,20.98,01,21.15,06,3.11,01,20.94,01,25.47,01,96.50,01
1999,4,13,6,20,31.03,01,30.51,06,24.87,01,28.35,01,25.60,01,96.10,01
1999,4,13,6,25,42.90,01,44.14,06,84.00,01,35.14,01,25.73,01,95.40,01
1999,4,13,6,30,54.81,01,57.09,06,118.00,01,42.06,01,25.88,01,94.40,01
1999,4,13,6,35,67.62,01,70.94,06,152.10,01,48.49,01,26.05,01,93.40,01
1999,4,13,6,40,81.55,01,85.89,06,186.70,01,54.54,01,26.24,01,92.70,01
1999,4,13,6,45,96.37,03,101.22,06,215.90,03,60.60,03,26.42,01,91.90,01
1999,4,13,6,50,112.87,03,118.43,06,247.90,03,66.77,03,26.62,01,91.20,01
1999,4,13,6,55,128.39,03,134.15,06,271.50,03,72.10,03,26.85,01,90.30,01
1999,4,13,7,0,144.88,03,151.05,06,296.60,03,77.30,03,27.02,01,89.50,01
1999,4,13,7,5,161.77,03,168.37,06,321.10,03,82.10,03,27.24,01,88.80,01
1999,4,13,7,10,179.44,03,186.80,06,347.20,03,86.60,03,27.38,01,88.10,01
1999,4,13,7,15,196.81,03,204.80,06,368.00,03,91.30,03,27.54,01,87.50,01
1999,4,13,7,20,215.66,03,224.03,06,390.50,03,95.90,03,27.70,01,86.60,01
1999,4,13,7,25,234.70,03,242.55,06,410.00,03,100.00,03,27.90,01,85.80,01
1999,4,13,7,30,255.32,03,262.78,06,432.50,03,104.00,03,28.14,01,85.00,01
1999,4,13,7,35,274.70,03,282.50,06,451.60,03,108.00,03,28.45,01,83.50,01
1999,4,13,7,40,294.63,03,303.07,06,471.40,03,111.90,03,28.70,01,81.70,01
1999,4,13,7,45,314.22,03,323.83,06,489.60,03,116.00,03,29.13,01,80.10,01
1999,4,13,7,50,334.07,03,344.70,06,508.50,03,119.30,03,29.57,01,77.90,01
1999,4,13,7,55,350.89,03,362.67,06,519.80,03,122.60,03,29.91,01,76.10,01
1999,4,13,8,0,369.35,03,382.18,06,534.70,03,125.40,03,30.07,01,74.90,01
1999,4,13,8,5,389.67,03,402.78,06,552.50,03,127.40,03,30.26,01,74.00,01
1999,4,13,8,10,411.26,03,425.06,06,573.50,03,128.90,03,30.52,01,73.20,01
1999,4,13,8,15,426.53,03,440.67,06,580.30,03,130.70,03,30.92,01,72.10,01
1999,4,13,8,20,448.53,03,462.69,06,596.70,03,133.50,03,31.39,01,69.97,01
1999,4,13,8,25,467.42,03,481.40,06,606.90,03,136.10,03,31.60,01,69.38,01
1999,4,13,8,30,483.29,03,498.08,06,615.50,03,137.40,03,31.74,01,69.06,01
1999,4,13,8,35,496.34,03,511.01,06,617.50,03,138.80,03,32.06,01,67.94,01
1999,4,13,8,40,519.92,03,533.96,06,631.80,03,142.70,03,32.32,01,66.58,01
1999,4,13,8,45,541.29,03,554.84,06,644.10,03,145.50,03,32.64,01,65.43,01
1999,4,13,8,50,560.57,03,573.82,06,655.00,03,147.10,03,32.83,01,63.26,01
1999,4,13,8,55,578.67,03,592.52,06,664.50,03,149.20,03,33.19,01,62.03,01
1999,4,13,9,0,597.88,03,610.41,06,673.40,03,150.80,03,33.47,01,61.37,01
1999,4,13,9,5,616.50,03,627.76,06,682.00,03,152.00,03,33.63,01,59.21,01
1999,4,13,9,10,634.63,03,645.08,06,689.80,03,153.70,03,33.86,01,53.62,01
1999,4,13,9,15,651.16,03,660.97,06,695.20,03,155.70,03,34.15,01,51.99,01
1999,4,13,9,20,667.39,03,677.19,06,701.00,03,157.80,03,34.44,01,50.02,01
1999,4,13,9,25,684.13,03,693.32,06,706.00,03,160.50,03,34.76,01,45.95,01
1999,4,13,9,30,700.72,03,708.29,06,710.00,03,162.90,03,34.97,01,45.72,01
1999,4,13,9,35,715.56,03,721.24,06,713.00,03,164.20,03,34.71,01,48.58,01
1999,4,13,9,40,729.60,03,735.02,06,717.00,03,165.70,03,34.62,01,51.74,01
1999,4,13,9,45,743.64,03,748.23,06,720.00,03,167.60,03,34.50,01,50.83,01
1999,4,13,9,50,759.69,03,763.81,06,726.00,03,169.60,03,34.66,01,49.49,01
1999,4,13,9,55,775.74,03,779.69,06,733.00,03,171.20,03,34.81,01,49.50,01
1999,4,13,10,0,766.66,03,781.21,06,729.00,03,167.80,03,34.66,01,48.54,01
1999,4,13,10,5,804.83,03,804.60,06,739.00,03,174.70,03,34.72,01,48.57,01
1999,4,13,10,10,817.75,03,817.93,06,743.00,03,176.80,03,34.82,01,49.73,01
1999,4,13,10,15,829.66,03,830.83,06,748.00,03,177.80,03,34.98,01,49.11,01
1999,4,13,10,20,842.57,03,841.58,06,751.00,03,178.60,03,34.75,01,50.32,01
1999,4,13,10,25,854.46,03,852.49,06,753.00,03,180.70,03,34.77,01,49.22,01
1999,4,13,10,30,864.35,03,861.43,06,754.00,03,182.00,03,34.56,01,51.28,01
1999,4,13,10,35,875.24,03,872.60,06,757.00,03,184.00,03,34.55,01,49.14,01
1999,4,13,10,40,881.12,03,880.66,06,757.00,03,185.90,03,34.82,01,50.43,01
1999,4,13,10,45,894.00,03,891.43,06,762.00,03,186.20,03,34.61,01,53.47,01
1999,4,13,10,50,901.88,03,899.02,06,763.00,03,187.30,03,34.45,01,51.81,01
1999,4,13,10,55,908.76,03,905.36,06,763.00,03,188.40,03,34.49,01,56.71,01
1999,4,13,11,0,915.63,03,914.17,06,767.00,03,188.50,03,34.54,01,57.12,01
1999,4,13,11,5,923.51,03,919.89,06,767.00,03,189.60,03,34.27,01,60.90,01
1999,4,13,11,10,930.38,03,927.75,06,770.00,03,190.30,03,34.20,01,58.43,01
1999,4,13,11,15,938.26,03,935.91,06,773.00,03,191.60,03,34.50,01,58.94,01
1999,4,13,11,20,944.14,03,939.02,06,771.00,03,193.00,03,33.98,01,61.97,01
1999,4,13,11,25,948.01,03,944.29,06,772.00,03,194.00,03,33.97,01,62.15,01
1999,4,13,11,30,951.10,03,948.00,06,770.00,03,196.70,03,34.07,01,63.52,01
1999,4,13,11,35,956.22,03,951.62,06,770.00,03,197.70,03,33.76,01,64.50,01
1999,4,13,11,40,963.32,03,960.16,06,777.00,03,197.10,03,33.92,01,61.46,01
1999,4,13,11,45,965.42,03,961.74,06,775.00,03,198.70,03,34.16,01,59.73,01
1999,4,13,11,50,968.51,03,963.65,06,774.00,03,200.00,03,34.12,01,59.66,01
1999,4,13,11,55,970.59,03,967.39,06,775.00,03,201.50,03,34.24,01,59.30,01
1999,4,13,12,0,970.64,03,965.34,06,770.00,03,203.50,03,34.14,01,60.35,01
1999,4,13,12,5,971.68,03,966.50,06,769.00,03,205.10,03,34.26,01,59.36,01
1999,4,13,12,10,971.69,03,965.43,06,766.00,03,206.80,03,34.16,01,58.06,01
1999,4,13,12,15,967.68,03,961.75,06,760.00,03,209.20,03,34.29,01,59.15,01
1999,4,13,12,20,967.65,03,961.38,06,758.00,03,211.30,03,34.43,01,61.17,01
1999,4,13,12,25,967.59,03,958.79,06,755.00,03,212.50,03,34.19,01,62.24,01
1999,4,13,12,30,964.52,03,956.77,06,752.00,03,214.60,03,34.28,01,62.36,01
1999,4,13,12,35,966.44,03,956.64,06,755.00,03,213.00,03,34.09,01,61.87,01
1999,4,13,12,40,965.34,03,956.47,06,757.00,03,212.70,03,34.35,01,60.38,01
1999,4,13,12,45,961.24,03,948.11,06,751.00,03,212.40,03,33.80,01,62.31,01
1999,4,13,12,50,956.12,03,944.75,06,750.00,03,212.50,03,33.76,01,62.59,01
1999,4,13,12,55,953.01,03,942.60,06,751.00,03,212.20,03,33.67,01,62.33,01
1999,4,13,13,0,947.12,03,939.27,06,750.00,03,213.00,03,33.96,01,63.58,01
1999,4,13,13,5,942.24,03,932.00,06,747.00,03,212.10,03,33.73,01,64.55,01
1999,4,13,13,10,937.36,03,927.44,06,746.00,03,212.30,03,33.94,01,66.24,01
1999,4,13,13,15,932.49,03,921.02,06,744.00,03,211.90,03,33.60,01,69.81,01
1999,4,13,13,20,922.62,03,911.02,06,736.00,03,213.90,03,33.33,01,72.40,01
1999,4,13,13,25,916.74,03,904.90,06,733.00,03,215.30,03,33.30,01,73.50,01
1999,4,13,13,30,908.87,03,898.05,06,734.00,03,212.50,03,33.28,01,74.20,01
1999,4,13,13,35,901.99,03,890.04,06,730.00,03,213.50,03,33.23,01,74.40,01
1999,4,13,13,40,886.10,03,872.70,06,711.00,03,219.20,03,33.09,01,76.50,01
1999,4,13,13,45,879.22,03,865.98,06,703.00,03,225.50,03,32.97,01,77.80,01
1999,4,13,13,50,876.35,03,862.74,06,711.00,03,221.00,03,32.89,01,78.80,01
1999,4,13,13,55,858.45,03,844.70,06,700.00,03,219.10,03,32.71,01,79.70,01
1999,4,13,14,0,852.56,03,840.61,06,712.00,03,210.90,03,32.77,01,78.50,01
1999,4,13,14,5,839.67,03,826.24,06,707.00,03,207.80,03,32.78,01,77.70,01
1999,4,13,14,10,825.76,03,814.70,06,702.00,03,207.70,03,33.19,01,76.80,01
1999,4,13,14,15,815.86,03,803.46,06,704.00,03,202.10,03,33.37,01,76.10,01
1999,4,13,14,20,801.84,03,786.83,06,696.30,03,199.60,03,32.94,01,77.90,01
1999,4,13,14,25,790.82,03,775.49,06,692.20,03,199.50,03,32.79,01,78.50,01
1999,4,13,14,30,775.77,03,764.60,06,689.20,03,199.10,03,33.07,01,78.00,01
1999,4,13,14,35,759.72,03,746.44,06,679.30,03,197.20,03,33.03,01,77.90,01
1999,4,13,14,40,746.68,03,734.84,06,679.40,03,193.90,03,33.00,01,77.80,01
1999,4,13,14,45,732.64,03,719.51,06,671.60,03,193.30,03,32.95,01,78.10,01
1999,4,13,14,50,717.60,03,705.10,06,665.70,03,192.20,03,32.98,01,78.20,01
1999,4,13,14,55,703.54,03,691.61,06,665.60,03,187.70,03,32.94,01,78.20,01
1999,4,13,15,0,685.38,03,673.57,06,654.70,03,186.90,03,32.94,01,77.90,01
1999,4,13,15,5,670.35,03,659.05,06,651.10,03,184.20,03,32.87,01,78.20,01
1999,4,13,15,10,654.22,03,643.35,06,646.30,03,181.30,03,32.77,01,78.60,01
1999,4,13,15,15,637.59,03,627.57,06,640.90,03,178.80,03,32.87,01,78.20,01
1999,4,13,15,20,621.07,03,612.22,06,637.80,03,175.20,03,33.05,01,77.60,01
1999,4,13,15,25,600.75,03,589.88,06,624.10,03,171.80,03,32.83,01,78.50,01
1999,4,13,15,30,580.23,03,569.75,06,612.20,03,169.20,03,32.86,01,78.50,01
1999,4,13,15,35,567.75,03,557.82,06,613.00,03,166.50,03,32.86,01,78.90,01
1999,4,13,15,40,552.00,03,541.17,06,606.20,03,164.00,03,32.64,01,80.00,01
1999,4,13,15,45,535.05,03,525.15,06,601.00,03,161.10,03,32.55,01,81.20,01
1999,4,13,15,50,514.28,03,505.22,06,588.30,03,158.70,03,32.69,01,81.30,01
1999,4,13,15,55,492.90,03,483.59,06,574.60,03,154.90,03,32.75,01,81.20,01
1999,4,13,16,0,473.92,03,463.82,06,566.90,03,149.30,03,32.51,01,81.80,01
1999,4,13,16,5,455.64,03,445.42,06,558.90,03,145.10,03,32.31,01,81.60,01
1999,4,13,16,10,436.65,03,427.72,06,550.80,03,141.50,03,32.41,01,80.40,01
1999,4,13,16,15,416.88,03,410.48,06,543.70,03,137.70,03,32.72,01,79.50,01
1999,4,13,16,20,396.08,03,389.95,06,529.30,03,134.00,03,32.84,01,79.00,01
1999,4,13,16,25,376.84,03,370.47,06,518.40,03,129.30,03,32.71,01,79.70,01
1999,4,13,16,30,355.68,03,348.94,06,500.90,03,125.20,03,32.60,01,79.80,01
1999,4,13,16,35,338.25,03,331.44,06,491.50,03,121.10,03,32.55,01,79.80,01
1999,4,13,16,40,320.07,03,313.31,06,479.20,03,117.30,03,32.51,01,79.80,01
1999,4,13,16,45,301.06,03,294.06,06,464.30,03,113.00,03,32.40,01,80.20,01
1999,4,13,16,50,281.42,03,273.73,06,444.90,03,108.80,03,32.36,01,80.20,01
1999,4,13,16,55,262.00,03,254.28,06,425.20,03,104.90,03,32.40,01,80.30,01
1999,4,13,17,0,242.57,03,235.57,06,407.10,03,100.50,03,32.49,01,79.10,01
1999,4,13,17,5,221.77,03,215.67,06,383.70,03,95.90,03,32.28,01,80.30,01
1999,4,13,17,10,202.14,03,196.87,06,361.80,03,91.10,03,32.25,01,80.00,01
1999,4,13,17,15,182.90,03,178.03,06,337.40,03,86.10,03,32.20,01,79.90,01
1999,4,13,17,20,164.84,03,160.58,06,314.00,03,81.30,03,32.30,01,79.30,01
1999,4,13,17,25,147.86,03,143.43,06,289.70,03,76.10,03,32.20,01,79.10,01
1999,4,13,17,30,129.39,03,124.60,06,254.40,03,70.60,03,31.97,01,79.60,01
1999,4,13,17,35,112.60,03,107.99,06,223.70,03,65.02,03,31.81,01,79.40,01
1999,4,13,17,40,96.00,03,91.79,06,191.50,03,58.89,03,31.71,01,79.60,01
1999,4,13,17,45,80.20,01,76.55,06,157.80,01,52.63,01,31.67,01,80.10,01
1999,4,13,17,50,65.05,01,61.59,06,121.20,01,45.68,01,31.51,01,81.10,01
1999,4,13,17,55,51.73,01,48.56,06,88.40,01,38.74,01,31.45,01,80.80,01
1999,4,13,18,0,39.75,01,36.92,06,58.98,01,31.56,01,31.35,01,81.80,01
1999,4,13,18,5,28.98,01,26.52,06,33.69,01,24.13,01,31.25,01,82.40,01
1999,4,13,18,10,19.98,01,18.28,06,15.25,01,17.50,01,31.25,01,82.10,01
1999,4,13,18,15,12.35,01,10.94,06,3.55,01,10.83,01,31.16,01,82.60,01
1999,4,13,18,20,6.13,01,5.28,06,-0.58,01,5.29,01,31.12,01,82.00,01
1999,4,13,18,25,1.43,01,0.00,06,-1.42,01,0.63,01,31.05,01,82.40,01
1999,4,13,18,30,-1.10,01,0.00,06,-1.74,01,-1.89,01,30.88,01,83.00,01
1999,4,13,18,35,-2.48,01,0.00,06,-1.30,01,-3.18,01,30.82,01,83.70,01
1999,4,13,18,40,-3.26,01,0.00,06,-1.44,01,-3.81,01,30.76,01,83.90,01
1999,4,13,18,45,-3.36,01,0.00,06,-0.90,01,-3.79,01,30.72,01,83.90,01
1999,4,13,18,50,-3.48,01,0.00,06,-0.85,01,-3.84,01,30.69,01,84.20,01
1999,4,13,18,55,-3.39,01,0.00,06,-0.76,01,-3.68,01,30.63,01,83.90,01
1999,4,13,19,0,-3.48,01,0.00,06,-0.70,01,-3.85,01,30.61,01,84.60,01
1999,4,13,19,5,-3.35,01,0.00,06,-0.25,01,-3.63,01,30.62,01,84.00,01
1999,4,13,19,10,-2.95,01,0.00,06,0.09,01,-3.18,01,30.64,01,84.60,01
1999,4,13,19,15,-2.80,01,0.00,06,0.28,01,-3.00,01,30.63,01,84.70,01
1999,4,13,19,20,-2.77,01,0.00,06,0.26,01,-3.03,01,30.58,01,84.30,01
1999,4,13,19,25,-2.82,01,0.00,06,0.41,01,-3.10,01,30.58,01,84.60,01
1999,4,13,19,30,-2.75,01,0.00,06,0.61,01,-2.94,01,30.61,01,84.30,01
1999,4,13,19,35,-2.73,01,0.00,06,0.67,01,-2.82,01,30.62,01,84.70,01
1999,4,13,19,40,-2.67,01,0.00,06,0.60,01,-2.75,01,30.61,01,85.20,01
1999,4,13,19,45,-2.57,01,0.00,06,0.77,01,-2.54,01,30.58,01,85.20,01
1999,4,13,19,50,-2.42,01,0.00,06,0.81,01,-2.42,01,30.51,01,84.10,01
1999,4,13,19,55,-2.76,01,0.00,06,0.74,01,-2.76,01,30.53,01,83.80,01
