1999,12,20,1,55,-2.13,01,0.00,06,0.58,01,-1.37,01,13.63,01,50.40,01
1999,12,20,2,0,-4.10,01,0.00,06,-0.13,01,-3.23,01,12.91,01,52.26,01
1999,12,20,2,5,-4.86,01,0.00,06,-0.20,01,-4.09,01,12.60,01,53.78,01
1999,12,20,2,10,-4.59,01,0.00,06,-0.28,01,-3.79,01,12.54,01,53.71,01
1999,12,20,2,15,-4.84,01,0.00,06,-0.47,01,-3.96,01,12.28,01,53.96,01
1999,12,20,2,20,-4.75,01,0.00,06,-0.65,01,-3.88,01,11.91,01,55.08,01
1999,12,20,2,25,-4.57,01,0.00,06,-0.63,01,-3.79,01,11.73,01,55.76,01
1999,12,20,2,30,-4.50,01,0.00,06,-0.56,01,-3.48,01,11.61,01,56.14,01
1999,12,20,2,35,-3.71,01,0.00,06,-0.26,01,-2.96,01,11.77,01,55.99,01
1999,12,20,2,40,-3.02,01,0.00,06,-0.02,01,-2.11,01,12.24,01,54.23,01
1999,12,20,2,45,-3.36,01,0.00,06,-0.01,01,-2.29,01,12.39,01,53.68,01
1999,12,20,2,50,-2.94,01,0.00,06,0.28,01,-2.09,01,12.51,01,53.42,01
1999,12,20,2,55,-2.06,01,0.00,06,0.61,01,-1.65,01,12.89,01,52.25,01
1999,12,20,3,0,-2.66,01,0.00,06,0.34,01,-2.59,01,12.88,01,51.88,01
1999,12,20,3,5,-2.83,01,0.00,06,0.35,01,-2.46,01,12.73,01,52.37,01
1999,12,20,3,10,-3.10,01,0.00,06,0.03,01,-2.31,01,12.50,01,52.64,01
1999,12,20,3,15,-3.66,01,0.00,06,-0.22,01,-3.06,01,12.16,01,53.65,01
1999,12,20,3,20,-3.59,01,0.00,06,-0.25,01,-3.06,01,12.03,01,54.24,01
1999,12,20,3,25,-3.43,01,0.00,06,-0.24,01,-2.92,01,12.14,01,54.16,01
1999,12,20,3,30,-3.03,01,0.00,06,-0.18,01,-2.31,01,12.12,01,53.83,01
1999,12,20,3,35,-3.69,01,0.00,06,-0.55,01,-2.87,01,11.81,01,53.66,01
1999,12,20,3,40,-4.45,01,0.00,06,-0.62,01,-3.60,01,11.42,01,54.94,01
1999,12,20,3,45,-3.60,01,0.00,06,-0.38,01,-3.04,01,11.34,01,55.88,01
1999,12,20,3,50,-3.60,01,0.00,06,-0.38,01,-3.04,01,11.26,01,56.02,01
1999,12,20,3,55,-3.61,01,0.00,06,-0.33,01,-3.03,01,11.17,01,56.38,01
1999,12,20,4,0,-3.59,01,0.00,06,-0.31,01,-3.02,01,11.12,01,56.25,01
1999,12,20,4,5,-3.58,01,0.00,06,-0.44,01,-3.22,01,11.00,01,56.54,01
1999,12,20,4,10,-4.10,01,0.00,06,-0.57,01,-3.82,01,10.82,01,57.35,01
1999,12,20,4,15,-3.47,01,0.00,06,-0.28,01,-3.21,01,10.88,01,57.68,01
1999,12,20,4,20,-2.60,01,0.00,06,-0.07,01,-2.37,01,11.15,01,56.43,01
1999,12,20,4,25,-2.66,01,0.00,06,-0.07,01,-2.73,01,11.25,01,55.74,01
1999,12,20,4,30,-3.20,01,0.00,06,-0.11,01,-3.12,01,11.16,01,56.04,01
1999,12,20,4,35,-3.26,01,0.00,06,-0.15,01,-2.49,01,10.98,01,56.17,01
1999,12,20,4,40,-2.33,01,0.00,06,0.10,01,-0.82,01,11.10,01,56.68,01
1999,12,20,4,45,-1.73,01,0.00,06,0.18,01,0.00,01,11.40,01,55.22,01
1999,12,20,4,50,-1.24,01,0.00,06,0.35,01,-0.10,01,11.52,01,54.89,01
1999,12,20,4,55,-0.45,01,0.00,06,1.32,01,-0.01,01,12.08,01,53.86,01
1999,12,20,5,0,-0.89,01,0.00,06,0.95,01,-0.13,01,12.34,01,52.53,01
1999,12,20,5,5,-0.94,01,0.00,06,1.19,01,-0.38,01,12.40,01,52.59,01
1999,12,20,5,10,-0.82,01,0.00,06,1.17,01,-0.01,01,12.63,01,51.70,01
1999,12,20,5,15,-1.42,01,0.00,06,0.54,01,-0.45,01,12.56,01,51.52,01
1999,12,20,5,20,-2.13,01,0.00,06,0.11,01,-1.11,01,12.38,01,51.83,01
1999,12,20,5,25,-3.27,01,0.00,06,-0.18,01,-2.24,01,12.05,01,52.76,01
1999,12,20,5,30,-3.56,01,0.00,06,-0.44,01,-3.01,01,11.93,01,53.41,01
1999,12,20,5,35,-3.60,01,0.00,06,-0.77,01,-3.08,01,11.85,01,53.67,01
1999,12,20,5,40,-2.89,01,0.00,06,-0.32,01,-2.38,01,11.77,01,53.90,01
1999,12,20,5,45,-1.25,01,0.00,06,0.24,01,-0.74,01,12.14,01,52.94,01
1999,12,20,5,50,-0.83,01,0.00,06,0.74,01,-0.05,01,12.52,01,51.61,01
1999,12,20,5,55,-1.04,01,0.00,06,0.68,01,-0.52,01,12.61,01,51.21,01
1999,12,20,6,0,-1.23,01,0.00,06,0.60,01,-0.63,01,12.77,01,50.57,01
1999,12,20,6,5,-1.75,01,0.00,06,0.12,01,-0.77,01,12.65,01,50.79,01
1999,12,20,6,10,-1.56,01,0.00,06,0.04,01,-0.64,01,12.55,01,50.98,01
1999,12,20,6,15,-0.90,01,0.00,06,-0.01,01,-0.10,01,12.46,01,51.19,01
1999,12,20,6,20,0.07,01,0.00,06,-0.10,01,0.64,01,12.37,01,51.26,01
1999,12,20,6,25,1.35,01,2.22,06,-0.86,01,2.22,08,11.89,01,52.66,01
1999,12,20,6,30,4.70,01,5.08,06,-0.10,01,5.08,01,11.49,01,54.05,01
1999,12,20,6,35,9.34,01,9.95,06,13.13,01,9.49,01,11.16,01,55.05,01
1999,12,20,6,40,16.54,01,17.06,06,37.40,01,15.14,01,11.00,01,55.71,01
1999,12,20,6,45,25.57,01,26.60,06,69.73,01,21.86,01,11.64,01,53.73,01
1999,12,20,6,50,35.82,01,37.82,06,112.40,01,28.30,01,12.13,01,52.09,01
1999,12,20,6,55,48.98,01,50.89,06,157.60,01,34.90,01,12.79,01,49.93,01
1999,12,20,7,0,61.26,01,62.68,06,193.40,01,39.82,01,13.21,01,48.65,01
1999,12,20,7,5,75.14,01,76.46,06,236.70,01,44.53,01,13.49,01,47.61,01
1999,12,20,7,10,89.57,01,91.25,06,280.30,01,48.80,01,13.71,01,46.99,01
1999,12,20,7,15,104.06,01,105.90,06,313.90,01,53.19,01,13.80,01,46.62,01
1999,12,20,7,20,118.21,03,120.08,06,334.50,03,58.46,03,13.92,01,46.36,01
1999,12,20,7,25,132.42,03,134.07,06,354.50,03,63.03,03,13.85,01,46.73,01
1999,12,20,7,30,146.05,03,147.53,06,369.90,03,67.48,03,13.88,01,46.74,01
1999,12,20,7,35,163.10,03,164.45,06,390.30,03,73.80,03,14.04,01,46.35,01
1999,12,20,7,40,172.69,03,173.55,06,374.50,03,80.70,03,14.18,01,46.22,01
1999,12,20,7,45,153.77,03,154.09,06,265.70,03,84.10,03,14.36,01,45.99,01
1999,12,20,7,50,202.69,03,203.33,06,413.50,03,88.10,03,14.75,01,45.60,01
1999,12,20,7,55,218.38,03,219.85,06,437.60,03,91.30,03,15.31,01,43.83,01
1999,12,20,8,0,233.63,03,234.95,06,450.90,03,95.80,03,15.30,01,43.67,01
1999,12,20,8,5,253.53,03,254.53,06,472.80,03,101.70,03,15.42,01,43.56,01
1999,12,20,8,10,272.97,03,273.71,06,489.60,03,108.40,03,15.68,01,42.79,01
1999,12,20,8,15,297.46,03,296.52,06,477.30,03,128.60,03,15.91,01,42.19,01
1999,12,20,8,20,335.20,03,332.19,06,436.90,03,172.40,03,16.27,01,41.56,01
1999,12,20,8,25,416.39,09,412.19,06,469.40,09,234.10,09,16.77,01,40.38,01
1999,12,20,8,30,342.55,03,337.19,06,195.50,03,260.40,03,17.23,01,39.29,01
1999,12,20,8,35,290.65,03,283.48,06,77.80,03,251.90,03,17.48,01,38.64,01
1999,12,20,8,40,318.34,11,308.03,06,146.20,10,246.80,10,17.56,01,37.96,01
1999,12,20,8,45,418.16,11,406.34,06,354.50,10,253.40,10,17.72,01,37.25,01
1999,12,20,8,50,442.41,11,427.87,06,371.10,10,263.20,10,17.95,01,36.33,01
1999,12,20,8,55,319.01,03,307.08,06,263.70,03,186.90,03,17.97,01,36.05,01
1999,12,20,9,0,353.59,03,343.08,06,421.80,03,145.90,03,17.71,01,36.41,01
1999,12,20,9,5,434.93,03,427.00,06,589.90,03,144.50,03,17.85,01,36.31,01
1999,12,20,9,10,457.09,03,449.13,06,613.50,03,148.50,03,17.92,01,36.25,01
1999,12,20,9,15,468.18,03,460.62,06,637.00,03,141.60,03,18.11,01,35.85,01
1999,12,20,9,20,480.93,03,473.27,06,665.10,03,133.20,03,18.25,01,35.45,01
1999,12,20,9,25,499.39,03,491.75,06,701.00,03,126.20,03,18.43,01,34.79,01
1999,12,20,9,30,510.90,03,503.08,06,718.00,03,121.60,03,18.58,01,34.40,01
1999,12,20,9,35,526.32,03,518.65,06,734.00,03,121.70,03,18.84,01,33.70,01
1999,12,20,9,40,540.91,03,532.53,06,741.00,03,125.00,03,19.11,01,32.72,01
1999,12,20,9,45,544.01,03,535.23,06,725.00,03,130.10,03,19.08,01,32.56,01
1999,12,20,9,50,556.94,03,547.77,06,728.00,03,134.80,03,19.21,01,32.28,01
1999,12,20,9,55,571.94,03,562.37,06,737.00,03,138.30,03,19.36,01,31.98,01
1999,12,20,10,0,581.26,03,571.73,06,753.00,03,132.60,03,19.57,01,31.52,01
1999,12,20,10,5,588.53,03,578.57,06,758.00,03,130.90,03,19.74,01,31.16,01
1999,12,20,10,10,599.30,03,589.09,06,768.00,03,130.10,03,19.82,01,31.02,01
1999,12,20,10,15,602.17,03,592.33,06,769.00,03,127.60,03,19.79,01,31.07,01
1999,12,20,10,20,607.10,03,597.39,06,778.00,03,122.30,03,19.83,01,31.15,01
1999,12,20,10,25,604.65,03,594.97,06,769.00,03,120.80,03,20.06,01,30.78,01
1999,12,20,10,30,614.14,03,604.05,06,782.00,03,117.50,03,20.10,01,31.04,01
1999,12,20,10,35,622.91,03,612.33,06,786.00,03,119.20,03,20.29,01,30.84,01
1999,12,20,10,40,635.04,03,624.77,06,800.00,03,119.00,03,20.42,01,30.88,01
1999,12,20,10,45,642.86,03,632.78,06,804.00,03,120.90,03,20.55,01,30.82,01
1999,12,20,10,50,645.44,03,634.95,06,797.00,03,124.30,03,20.84,01,30.41,01
1999,12,20,10,55,653.48,03,642.21,06,811.00,03,119.60,03,20.65,01,30.78,01
1999,12,20,11,0,663.36,03,651.73,06,831.00,03,113.50,03,20.56,01,30.92,01
1999,12,20,11,5,666.67,03,654.69,06,836.00,03,110.80,03,20.47,01,31.26,01
1999,12,20,11,10,667.36,03,656.85,06,841.00,03,107.60,03,20.51,01,31.67,01
1999,12,20,11,15,671.91,03,661.67,06,847.00,03,106.70,03,20.75,01,31.89,01
1999,12,20,11,20,674.15,03,664.19,06,848.00,03,107.10,03,20.81,01,31.94,01
1999,12,20,11,25,676.21,03,666.76,06,859.00,03,101.30,03,20.91,01,31.65,01
1999,12,20,11,30,675.66,03,666.45,06,862.00,03,98.20,03,21.14,01,31.05,01
1999,12,20,11,35,675.33,03,667.14,06,864.00,03,97.10,03,21.27,01,31.48,01
1999,12,20,11,40,675.52,03,666.89,06,866.00,03,95.40,03,21.45,01,31.51,01
1999,12,20,11,45,675.43,03,666.04,06,867.00,03,94.10,03,21.37,01,31.98,01
1999,12,20,11,50,676.77,03,667.69,06,872.00,03,93.00,03,21.30,01,32.29,01
1999,12,20,11,55,676.52,03,667.02,06,876.00,03,90.60,03,21.23,01,32.32,01
1999,12,20,12,0,675.68,03,667.43,06,877.00,03,91.60,03,21.40,01,31.85,01
1999,12,20,12,5,677.58,03,669.54,06,886.00,03,89.40,03,21.38,01,32.24,01
1999,12,20,12,10,676.78,03,669.14,06,889.00,03,89.00,03,21.51,01,32.67,01
1999,12,20,12,15,671.75,03,664.03,06,885.00,03,88.80,03,21.54,01,32.55,01
1999,12,20,12,20,665.81,03,659.01,06,879.00,03,90.30,03,21.76,01,32.34,01
1999,12,20,12,25,658.97,03,650.80,06,869.00,03,91.50,03,21.82,01,32.37,01
1999,12,20,12,30,655.07,03,645.95,06,867.00,03,91.20,03,21.73,01,33.14,01
1999,12,20,12,35,649.46,03,640.01,06,860.00,03,93.30,03,21.86,01,32.60,01
1999,12,20,12,40,642.76,03,633.59,06,856.00,03,93.30,03,22.03,01,32.30,01
1999,12,20,12,45,635.45,03,626.09,06,852.00,03,92.50,03,22.18,01,31.79,01
1999,12,20,12,50,630.68,03,622.19,06,857.00,03,90.00,03,22.36,01,32.37,01
1999,12,20,12,55,625.02,03,615.52,06,856.00,03,88.80,03,22.22,01,32.81,01
1999,12,20,13,0,620.37,03,611.59,06,860.00,03,87.60,03,22.16,01,33.46,01
1999,12,20,13,5,617.75,03,609.01,06,869.00,03,85.10,03,22.44,01,32.85,01
1999,12,20,13,10,611.40,03,602.40,06,875.00,03,80.80,03,22.34,01,33.23,01
1999,12,20,13,15,600.80,03,591.92,06,869.00,03,80.10,03,22.37,01,33.29,01
1999,12,20,13,20,593.64,03,584.52,06,868.00,03,79.80,03,22.31,01,33.01,01
1999,12,20,13,25,584.97,03,576.23,06,871.00,03,76.60,03,22.34,01,33.11,01
1999,12,20,13,30,577.01,03,568.62,06,870.00,03,76.70,03,22.53,01,32.43,01
1999,12,20,13,35,567.93,03,559.32,06,869.00,03,75.40,03,22.64,01,32.83,01
1999,12,20,13,40,556.22,03,547.40,06,863.00,03,74.50,03,22.53,01,32.42,01
1999,12,20,13,45,545.52,03,536.57,06,859.00,03,73.80,03,22.63,01,32.03,01
1999,12,20,13,50,532.89,03,523.48,06,850.00,03,73.70,03,22.61,01,32.45,01
1999,12,20,13,55,522.29,03,513.48,06,846.00,03,74.20,03,22.61,01,32.42,01
1999,12,20,14,0,509.53,03,500.76,06,839.00,03,73.70,03,22.63,01,32.45,01
1999,12,20,14,5,497.71,03,488.71,06,835.00,03,72.50,03,22.47,01,32.73,01
1999,12,20,14,10,485.69,03,476.66,06,833.00,03,70.50,03,22.49,01,32.62,01
1999,12,20,14,15,472.95,03,464.25,06,828.00,03,69.79,03,22.52,01,32.93,01
1999,12,20,14,20,458.56,03,450.63,06,822.00,03,68.48,03,22.54,01,32.57,01
1999,12,20,14,25,445.63,03,437.15,06,817.00,03,66.95,03,22.48,01,32.71,01
1999,12,20,14,30,431.35,03,423.11,06,808.00,03,66.76,03,22.49,01,32.49,01
1999,12,20,14,35,417.91,03,409.85,06,806.00,03,64.35,03,22.50,01,32.20,01
1999,12,20,14,40,402.92,03,394.47,06,800.00,03,61.67,03,22.70,01,31.77,01
1999,12,20,14,45,389.29,03,380.05,06,798.00,03,58.41,03,22.58,01,31.39,01
1999,12,20,14,50,376.70,03,367.00,06,799.00,03,55.50,03,22.50,01,30.34,01
1999,12,20,14,55,361.70,03,352.41,06,793.00,03,53.93,03,22.48,01,29.46,01
1999,12,20,15,0,344.91,03,335.84,06,784.00,03,51.51,03,22.55,01,29.16,01
1999,12,20,15,5,328.51,03,319.60,06,772.00,03,50.41,03,22.50,01,28.93,01
1999,12,20,15,10,312.28,03,305.06,06,766.00,03,48.85,03,22.45,01,28.66,01
1999,12,20,15,15,294.13,03,288.93,06,752.00,03,48.28,03,22.38,01,28.73,01
1999,12,20,15,20,277.30,03,272.60,06,743.00,03,45.73,03,22.43,01,28.38,01
1999,12,20,15,25,260.13,03,256.49,06,731.00,03,44.19,03,22.41,01,28.02,01
1999,12,20,15,30,243.76,03,240.51,06,721.00,03,42.01,03,22.30,01,27.99,01
1999,12,20,15,35,225.03,03,222.10,06,701.00,03,39.85,03,22.18,01,28.07,01
1999,12,20,15,40,207.64,03,205.60,06,686.60,03,37.74,03,22.22,01,28.00,01
1999,12,20,15,45,189.85,03,188.26,06,665.00,03,36.13,03,22.15,01,28.11,01
1999,12,20,15,50,172.97,03,171.53,06,644.90,03,34.24,03,22.18,01,27.91,01
1999,12,20,15,55,156.33,03,155.40,06,626.20,03,32.14,03,22.13,01,27.86,01
1999,12,20,16,0,139.42,03,139.26,06,602.30,03,30.47,03,22.17,01,28.11,01
1999,12,20,16,5,122.01,01,122.18,06,572.10,01,28.20,01,22.09,01,27.91,01
1999,12,20,16,10,105.60,01,105.98,06,543.70,01,25.62,01,21.97,01,28.05,01
1999,12,20,16,15,89.57,01,90.11,06,510.10,01,23.18,01,21.94,01,27.86,01
1999,12,20,16,20,74.02,01,74.63,06,474.00,01,20.35,01,21.83,01,27.69,01
1999,12,20,16,25,59.13,01,59.98,06,433.40,01,17.61,01,21.71,01,27.78,01
1999,12,20,16,30,44.94,01,46.00,06,386.00,01,14.74,01,21.56,01,27.73,01
1999,12,20,16,35,31.93,01,33.20,06,331.00,01,11.93,01,21.39,01,27.49,01
1999,12,20,16,40,19.77,01,21.32,06,268.20,01,8.55,01,21.17,01,27.51,01
1999,12,20,16,45,9.89,01,11.43,06,196.00,01,5.31,01,20.93,01,27.63,01
1999,12,20,16,50,2.59,01,3.59,06,112.80,01,1.86,01,20.68,01,27.72,01
1999,12,20,16,55,-1.67,01,-1.54,06,22.59,01,-1.54,01,20.40,01,27.87,01
1999,12,20,17,0,-4.50,01,0.00,06,-1.88,01,-4.27,01,20.12,01,28.00,01
1999,12,20,17,5,-6.14,01,0.00,06,-2.68,01,-5.84,01,19.82,01,28.28,01
1999,12,20,17,10,-7.11,01,0.00,06,-2.78,01,-6.84,01,19.54,01,28.54,01
1999,12,20,17,15,-7.51,01,0.00,06,-2.73,01,-7.14,01,19.27,01,28.78,01
1999,12,20,17,20,-7.49,01,0.00,06,-2.82,01,-7.12,01,18.90,01,29.22,01
1999,12,20,17,25,-7.26,01,0.00,06,-2.74,01,-6.69,01,18.55,01,29.65,01
1999,12,20,17,30,-7.03,01,0.00,06,-2.27,01,-6.20,01,18.37,01,29.69,01
1999,12,20,17,35,-6.88,01,0.00,06,-2.06,01,-6.11,01,18.11,01,29.93,01
1999,12,20,17,40,-6.50,01,0.00,06,-1.81,01,-5.79,01,17.94,01,30.05,01
1999,12,20,17,45,-6.52,01,0.00,06,-1.65,01,-5.65,01,17.74,01,30.25,01
1999,12,20,17,50,-6.38,01,0.00,06,-1.31,01,-5.48,01,17.58,01,30.36,01
1999,12,20,17,55,-6.32,01,0.00,06,-1.05,01,-5.38,01,17.46,01,30.37,01
1999,12,20,18,0,-6.65,01,0.00,06,-1.46,01,-5.78,01,17.02,01,30.83,01
1999,12,20,18,5,-6.97,01,0.00,06,-1.74,01,-6.02,01,16.59,01,31.31,01
1999,12,20,18,10,-7.13,01,0.00,06,-1.96,01,-6.09,01,16.22,01,31.68,01
1999,12,20,18,15,-7.13,01,0.00,06,-2.08,01,-6.09,01,15.92,01,31.92,01
1999,12,20,18,20,-7.14,01,0.00,06,-2.08,01,-6.06,01,15.63,01,32.28,01
1999,12,20,18,25,-6.98,01,0.00,06,-1.95,01,-5.78,01,15.45,01,32.46,01
1999,12,20,18,30,-6.42,01,0.00,06,-1.47,01,-5.45,01,15.45,01,32.42,01
1999,12,20,18,35,-6.02,01,0.00,06,-0.63,01,-5.13,01,15.54,01,32.12,01
1999,12,20,18,40,-6.12,01,0.00,06,-0.64,01,-5.19,01,15.27,01,32.40,01
1999,12,20,18,45,-6.13,01,0.00,06,-0.67,01,-5.13,01,15.04,01,32.69,01
1999,12,20,18,50,-6.00,01,0.00,06,-0.49,01,-4.86,01,14.98,01,32.82,01
1999,12,20,18,55,-5.33,01,0.00,06,0.06,01,-4.23,01,15.01,01,32.79,01
1999,12,20,19,0,-5.69,01,0.00,06,0.13,01,-4.49,01,14.92,01,32.80,01
1999,12,20,19,5,-5.49,01,0.00,06,0.22,01,-4.30,01,14.85,01,32.95,01
1999,12,20,19,10,-4.95,01,0.00,06,0.58,01,-3.88,01,14.89,01,32.75,01
1999,12,20,19,15,-4.85,01,0.00,06,0.72,01,-3.70,01,14.81,01,32.90,01
1999,12,20,19,20,-5.04,01,0.00,06,0.47,01,-3.92,01,14.69,01,32.88,01
1999,12,20,19,25,-5.65,01,0.00,06,0.21,01,-4.46,01,14.36,01,33.33,01
1999,12,20,19,30,-5.26,01,0.00,06,0.18,01,-4.21,01,14.24,01,33.58,01
1999,12,20,19,35,-5.15,01,0.00,06,0.20,01,-4.18,01,14.17,01,33.67,01
1999,12,20,19,40,-4.98,01,0.00,06,0.21,01,-4.10,01,14.13,01,33.64,01
1999,12,20,19,45,-5.03,01,0.00,06,0.15,01,-4.14,01,13.94,01,33.91,01
1999,12,20,19,50,-4.86,01,0.00,06,0.18,01,-3.65,01,13.92,01,33.97,01
1999,12,20,19,55,-4.76,01,0.00,06,0.20,01,-3.26,01,13.90,01,34.02,01
1999,12,20,20,0,-4.62,01,0.00,06,0.24,01,-3.33,01,13.84,01,34.13,01
1999,12,20,20,5,-4.91,01,0.00,06,0.18,01,-3.79,01,13.66,01,34.38,01
1999,12,20,20,10,-4.99,01,0.00,06,0.06,01,-4.10,01,13.35,01,34.84,01
1999,12,20,20,15,-5.10,01,0.00,06,-0.08,01,-4.26,01,13.05,01,35.25,01
1999,12,20,20,20,-5.16,01,0.00,06,-0.31,01,-4.42,01,12.78,01,35.71,01
1999,12,20,20,25,-5.01,01,0.00,06,-0.25,01,-4.25,01,12.67,01,35.94,01
1999,12,20,20,30,-4.98,01,0.00,06,-0.06,01,-4.20,01,12.60,01,36.17,01
1999,12,20,20,35,-5.22,01,0.00,06,-0.10,01,-4.39,01,12.52,01,36.09,01
1999,12,20,20,40,-5.18,01,0.00,06,0.03,01,-4.38,01,12.40,01,36.47,01
1999,12,20,20,45,-4.75,01,0.00,06,0.15,01,-3.84,01,12.50,01,36.47,01
1999,12,20,20,50,-3.98,01,0.00,06,0.64,01,-3.15,01,12.68,01,36.25,01
1999,12,20,20,55,-3.94,01,0.00,06,0.80,01,-3.07,01,12.74,01,36.09,01
1999,12,20,21,0,-4.35,01,0.00,06,0.52,01,-3.08,01,12.60,01,36.33,01
1999,12,20,21,5,-4.33,01,0.00,06,0.51,01,-3.10,01,12.61,01,36.41,01
1999,12,20,21,10,-4.36,01,0.00,06,0.43,01,-3.12,01,12.51,01,36.58,01
1999,12,20,21,15,-4.01,01,0.00,06,0.40,01,-3.07,01,12.42,01,36.74,01
1999,12,20,21,20,-4.26,01,0.00,06,0.25,01,-3.08,01,12.25,01,37.11,01
1999,12,20,21,25,-4.31,01,0.00,06,0.20,01,-3.11,01,12.20,01,37.40,01
1999,12,20,21,30,-4.07,01,0.00,06,0.32,01,-3.08,01,12.26,01,37.54,01
1999,12,20,21,35,-3.84,01,0.00,06,0.52,01,-3.07,01,12.36,01,37.58,01
1999,12,20,21,40,-4.12,01,0.00,06,0.53,01,-3.06,01,12.33,01,37.62,01
1999,12,20,21,45,-4.42,01,0.00,06,0.43,01,-3.17,01,12.21,01,37.97,01
1999,12,20,21,50,-4.27,01,0.00,06,0.36,01,-3.16,01,12.17,01,38.24,01
1999,12,20,21,55,-4.44,01,0.00,06,0.33,01,-3.29,01,12.14,01,38.48,01
1999,12,20,22,0,-3.88,01,0.00,06,0.58,01,-2.99,01,12.21,01,38.76,01
1999,12,20,22,5,-3.44,01,0.00,06,0.97,01,-2.25,01,12.40,01,38.90,01
1999,12,20,22,10,-3.56,01,0.00,06,0.78,01,-2.76,01,12.43,01,39.33,01
1999,12,20,22,15,-3.77,01,0.00,06,0.54,01,-3.06,01,12.34,01,39.89,01
1999,12,20,22,20,-3.76,01,0.00,06,0.46,01,-3.05,01,12.25,01,40.45,01
1999,12,20,22,25,-3.58,01,0.00,06,0.79,01,-2.41,01,12.41,01,40.86,01
1999,12,20,22,30,-3.58,01,0.00,06,0.48,01,-2.63,01,12.33,01,41.80,01
1999,12,20,22,35,-3.63,01,0.00,06,0.28,01,-3.06,01,12.14,01,42.97,01
1999,12,20,22,40,-4.14,01,0.00,06,0.18,01,-3.19,01,12.02,01,43.59,01
1999,12,20,22,45,-4.50,01,0.00,06,-0.02,01,-3.48,01,11.81,01,45.44,01
1999,12,20,22,50,-4.42,01,0.00,06,-0.07,01,-3.37,01,11.72,01,47.14,01
1999,12,20,22,55,-4.00,01,0.00,06,0.13,01,-3.09,01,11.76,01,49.13,01
1999,12,20,23,0,-3.56,01,0.00,06,0.49,01,-2.32,01,12.10,01,49.71,01
1999,12,20,23,5,-3.11,01,0.00,06,1.12,01,-1.87,01,12.41,01,50.42,01
1999,12,20,23,10,-2.94,01,0.00,06,1.30,01,-1.64,01,12.72,01,50.03,01
1999,12,20,23,15,-3.39,01,0.00,06,1.23,01,-1.94,01,12.71,01,50.27,01
1999,12,20,23,20,-3.65,01,0.00,06,0.51,01,-2.77,01,12.39,01,50.81,01
1999,12,20,23,25,-4.30,01,0.00,06,0.10,01,-3.17,01,12.03,01,51.07,01
1999,12,20,23,30,-4.78,01,0.00,06,-0.21,01,-3.71,01,11.61,01,50.82,01
1999,12,20,23,35,-4.90,01,0.00,06,-0.41,01,-3.81,01,11.36,01,50.98,01
1999,12,20,23,40,-4.54,01,0.00,06,-0.21,01,-3.56,01,11.37,01,51.42,01
1999,12,20,23,45,-4.90,01,0.00,06,-0.33,01,-3.87,01,11.11,01,51.85,01
1999,12,20,23,50,-4.70,01,0.00,06,-0.13,01,-3.73,01,11.14,01,52.93,01
1999,12,20,23,55,-4.72,01,0.00,06,-0.11,01,-3.73,01,11.16,01,52.36,01
1999,12,21,0,0,-4.72,01,0.00,06,-0.14,01,-3.69,01,11.02,01,52.70,01
1999,12,21,0,5,-4.84,01,0.00,06,-0.24,01,-3.71,01,10.78,01,52.96,01
1999,12,21,0,10,-4.84,01,0.00,06,-0.20,01,-3.67,01,10.59,01,55.65,01
1999,12,21,0,15,-3.92,01,0.00,06,0.14,01,-3.12,01,10.74,01,57.89,01
1999,12,21,0,20,-3.59,01,0.00,06,0.35,01,-2.70,01,10.88,01,58.01,01
1999,12,21,0,25,-3.46,01,0.00,06,0.55,01,-2.32,01,10.94,01,58.50,01
1999,12,21,0,30,-2.48,01,0.00,06,1.22,01,-1.41,01,11.30,01,58.73,01
1999,12,21,0,35,-2.17,01,0.00,06,1.66,01,-0.87,01,11.78,01,58.18,01
1999,12,21,0,40,-2.60,01,0.00,06,1.56,01,-1.48,01,12.04,01,58.14,01
1999,12,21,0,45,-2.54,01,0.00,06,1.68,01,-1.41,01,12.27,01,58.01,01
1999,12,21,0,50,-2.17,01,0.00,06,1.76,01,-0.81,01,12.45,01,57.50,01
1999,12,21,0,55,-2.76,01,0.00,06,1.14,01,-1.25,01,12.31,01,57.58,01
1999,12,21,1,0,-4.28,01,0.00,06,-0.20,01,-3.17,01,11.43,01,58.56,01
1999,12,21,1,5,-5.14,01,0.00,06,-1.17,01,-4.32,01,10.53,01,60.06,01
1999,12,21,1,10,-4.66,01,0.00,06,-0.99,01,-3.99,01,10.29,01,62.04,01
1999,12,21,1,15,-4.00,01,0.00,06,-0.47,01,-3.36,01,10.45,01,62.12,01
1999,12,21,1,20,-3.62,01,0.00,06,-0.04,01,-2.92,01,10.68,01,61.76,01
1999,12,21,1,25,-3.57,01,0.00,06,0.14,01,-2.61,01,10.74,01,60.94,01
1999,12,21,1,30,-3.23,01,0.00,06,0.54,01,-2.04,01,10.91,01,60.95,01
1999,12,21,1,35,-2.32,01,0.00,06,1.29,01,-1.28,01,11.43,01,59.88,01
1999,12,21,1,40,-2.29,01,0.00,06,1.67,01,-0.98,01,11.90,01,58.64,01
1999,12,21,1,45,-2.63,01,0.00,06,1.48,01,-1.44,01,12.05,01,57.95,01
1999,12,21,1,50,-2.54,01,0.00,06,1.54,01,-1.11,01,12.11,01,57.71,01
1999,12,21,1,55,-2.43,01,0.00,06,1.15,01,-1.18,01,12.11,01,57.81,01
