1999,9,15,17,55,40.85,01,376.70,01,13.37,01,71.00,01,31.43,01,28.57,01,13.19,01
1999,9,15,18,0,26.49,01,325.20,01,10.52,01,53.67,01,31.30,01,28.58,01,13.19,01
1999,9,15,18,5,13.83,01,272.10,01,6.58,01,39.28,01,31.02,01,28.93,01,13.20,01
1999,9,15,18,10,2.94,01,218.70,01,3.42,01,27.62,01,30.67,01,29.75,01,13.20,01
1999,9,15,18,15,-6.11,01,145.30,01,1.32,01,17.97,01,30.40,01,30.31,01,13.20,01
1999,9,15,18,20,-14.04,07,26.26,01,-2.50,01,10.07,01,30.06,01,30.65,01,13.21,01
1999,9,15,18,25,-17.82,07,-1.61,01,-5.74,01,5.85,01,29.72,01,31.28,01,13.22,01
1999,9,15,18,30,-19.67,07,-2.66,01,-8.09,01,3.62,01,29.37,01,31.78,01,13.22,01
1999,9,15,18,35,-20.55,07,-2.59,01,-9.37,01,1.93,01,29.11,01,32.16,01,13.23,01
1999,9,15,18,40,-20.99,07,-2.53,01,-9.90,01,.75,01,28.87,01,32.75,01,13.24,01
1999,9,15,18,45,-21.03,07,-2.50,01,-9.89,01,.14,01,28.61,01,33.22,01,13.24,01
1999,9,15,18,50,-20.56,07,-2.42,01,-9.95,01,.04,01,28.42,01,33.57,01,13.25,01
1999,9,15,18,55,-19.95,07,-2.34,01,-10.09,07,.01,01,28.30,01,34.15,01,13.26,01
1999,9,15,19,0,-19.15,07,-2.04,01,-10.04,07,.01,01,28.27,01,34.42,01,13.26,01
1999,9,15,19,5,-18.96,07,-1.79,01,-10.00,01,.00,01,28.16,01,35.09,01,13.27,01
1999,9,15,19,10,-19.93,07,-2.71,01,-10.41,07,.01,01,27.52,01,37.36,01,13.27,01
1999,9,15,19,15,-21.33,07,-3.88,01,-10.81,07,.00,01,26.44,01,40.16,01,13.28,01
1999,9,15,19,20,-19.44,07,-3.29,01,-9.59,01,0.00,01,26.45,01,39.17,01,13.28,01
1999,9,15,19,25,-18.08,07,-2.13,01,-9.26,01,0.00,01,27.00,01,38.10,01,13.29,01
1999,9,15,19,30,-17.80,07,-1.36,01,-9.31,01,0.00,01,27.18,01,37.86,01,13.29,01
1999,9,15,19,35,-17.82,07,-.92,01,-9.35,01,0.00,01,27.17,01,38.13,01,13.30,01
1999,9,15,19,40,-17.55,07,-.76,01,-9.24,01,0.00,01,27.15,01,38.48,01,13.30,01
1999,9,15,19,45,-17.41,07,-.75,01,-9.49,01,0.00,01,27.05,01,38.89,01,13.31,01
1999,9,15,19,50,-17.69,07,-.95,01,-9.59,01,0.00,01,26.81,01,39.49,01,13.31,01
1999,9,15,19,55,-17.62,07,-1.14,01,-9.72,01,0.00,01,26.52,01,39.57,01,13.31,01
1999,9,15,20,0,-17.83,07,-1.59,01,-10.10,07,0.00,01,26.28,01,40.64,01,13.32,01
1999,9,15,20,5,-17.51,07,-1.51,01,-10.08,07,0.00,01,26.11,01,41.00,01,13.32,01
1999,9,15,20,10,-17.66,07,-1.60,01,-9.96,01,0.00,01,25.96,01,41.83,01,13.33,01
1999,9,15,20,15,-17.67,07,-1.58,01,-9.84,01,0.00,01,25.75,01,42.25,01,13.33,01
1999,9,15,20,20,-16.79,07,-.92,01,-9.61,01,.00,01,25.91,01,41.87,01,13.34,01
1999,9,15,20,25,-17.14,07,-1.24,01,-9.97,01,.00,01,25.79,01,42.93,01,13.34,01
1999,9,15,20,30,-17.32,07,-1.52,01,-10.16,07,.00,01,25.49,01,43.76,01,13.34,01
1999,9,15,20,35,-17.09,07,-1.43,01,-9.87,01,0.00,01,25.41,01,44.16,01,13.35,01
1999,9,15,20,40,-17.33,07,-1.70,01,-10.19,07,.00,01,25.14,01,45.05,01,13.35,01
1999,9,15,20,45,-16.72,07,-1.21,01,-9.94,01,.00,01,25.13,01,44.45,01,13.36,01
1999,9,15,20,50,-16.25,07,-.76,01,-9.82,01,.01,01,25.25,01,43.71,01,13.36,01
1999,9,15,20,55,-16.20,07,-.46,01,-9.62,01,.01,01,25.31,01,43.40,01,13.36,01
1999,9,15,21,0,-16.31,07,-.41,01,-9.53,01,.02,01,25.28,01,43.25,01,13.37,01
1999,9,15,21,5,-16.22,07,-.35,01,-9.52,01,.03,01,25.24,01,42.55,01,13.37,01
1999,9,15,21,10,-15.68,07,-.01,01,-9.42,01,.03,01,25.36,01,40.82,01,13.37,01
1999,9,15,21,15,-15.72,07,-.04,01,-9.59,01,.03,01,25.35,01,39.88,01,13.37,01
1999,9,15,21,20,-16.26,07,-.61,01,-9.96,01,.06,01,25.07,01,39.74,01,13.38,01
1999,9,15,21,25,-16.70,07,-.93,01,-10.07,07,.05,01,24.83,01,39.82,01,13.38,01
1999,9,15,21,30,-16.10,07,-.62,01,-9.70,01,.03,01,24.82,01,38.80,01,13.38,01
1999,9,15,21,35,-15.45,07,-.07,01,-9.56,01,.09,01,25.04,01,37.91,01,13.38,01
1999,9,15,21,40,-15.83,07,-.15,01,-9.54,01,.08,01,25.03,01,37.81,01,13.39,01
1999,9,15,21,45,-15.99,07,-.09,01,-9.43,01,.10,01,25.02,01,37.36,01,13.39,01
1999,9,15,21,50,-16.19,07,-.33,01,-9.56,01,.13,01,24.96,01,37.79,01,13.39,01
1999,9,15,21,55,-16.83,07,-1.15,01,-10.14,07,.12,01,24.53,01,38.95,01,13.39,01
1999,9,15,22,0,-16.87,07,-1.36,01,-10.06,07,.14,01,24.30,01,39.07,01,13.39,01
1999,9,15,22,5,-16.63,07,-1.06,01,-9.86,01,.15,01,24.22,01,39.10,01,13.40,01
1999,9,15,22,10,-16.32,07,-.85,01,-9.61,01,.16,01,24.22,01,39.23,01,13.40,01
1999,9,15,22,15,-16.13,07,-.72,01,-9.67,01,.15,01,24.22,01,39.22,01,13.40,01
1999,9,15,22,20,-16.00,07,-.55,01,-9.56,01,.18,01,24.22,01,39.17,01,13.41,01
1999,9,15,22,25,-15.95,07,-.35,01,-9.46,01,.21,01,24.27,01,39.27,01,13.41,01
1999,9,15,22,30,-15.60,07,-.06,01,-9.47,01,.24,01,24.31,01,39.74,01,13.41,01
1999,9,15,22,35,-15.85,07,-.16,01,-9.53,01,.23,01,24.18,01,40.39,01,13.41,01
1999,9,15,22,40,-16.11,07,-.61,01,-9.51,01,.22,01,24.02,01,41.23,01,13.41,01
1999,9,15,22,45,-16.19,07,-.73,01,-9.51,01,.25,01,23.94,01,41.54,01,13.42,01
1999,9,15,22,50,-15.81,07,-.48,01,-9.27,01,.24,01,23.94,01,41.58,01,13.42,01
1999,9,15,22,55,-15.59,07,-.09,01,-9.04,01,.29,01,24.02,01,41.22,01,13.42,01
1999,9,15,23,0,-15.42,07,.06,01,-9.01,01,.31,01,24.10,01,40.82,01,13.42,01
1999,9,15,23,5,-15.47,07,.03,01,-9.01,01,.28,01,24.13,01,40.73,01,13.42,01
1999,9,15,23,10,-15.58,07,.04,01,-8.88,01,.32,01,24.15,01,40.49,01,13.42,01
1999,9,15,23,15,-15.70,07,.04,01,-8.73,01,.30,01,24.18,01,40.48,01,13.43,01
1999,9,15,23,20,-15.73,07,.04,01,-8.72,01,.29,01,24.16,01,40.59,01,13.43,01
1999,9,15,23,25,-15.86,07,.05,01,-8.82,01,.32,01,24.13,01,40.88,01,13.43,01
1999,9,15,23,30,-15.97,07,.02,01,-8.89,01,.30,01,24.06,01,41.50,01,13.43,01
1999,9,15,23,35,-16.13,07,-.32,01,-9.05,01,.29,01,23.84,01,42.30,01,13.43,01
1999,9,15,23,40,-16.39,07,-.66,01,-9.57,01,.31,01,23.62,01,43.34,01,13.44,01
1999,9,15,23,45,-17.00,07,-1.41,01,-9.73,01,.32,01,23.14,01,44.80,01,13.44,01
1999,9,15,23,50,-16.91,07,-1.48,01,-9.46,01,.33,01,22.92,01,45.04,01,13.44,01
1999,9,15,23,55,-16.85,07,-1.49,01,-9.48,01,.34,01,22.86,01,45.69,01,13.44,01
1999,9,16,0,0,-16.98,07,-1.57,01,-9.36,01,.30,01,22.60,01,47.16,01,13.45,01
1999,9,16,0,5,-16.54,07,-1.14,01,-9.03,01,.34,01,22.63,01,47.53,01,13.45,01
1999,9,16,0,10,-16.32,07,-.67,01,-9.02,01,.33,01,22.74,01,48.13,01,13.45,01
1999,9,16,0,15,-16.08,07,-.49,01,-8.86,01,.33,01,22.78,01,48.82,01,13.45,01
1999,9,16,0,20,-15.88,07,-.21,01,-8.78,01,.36,01,22.79,01,49.22,01,13.46,01
1999,9,16,0,25,-15.22,07,.22,01,-8.46,01,.33,01,23.06,01,48.57,01,13.46,01
1999,9,16,0,30,-15.21,07,.41,01,-8.62,01,.34,01,23.29,01,48.31,01,13.46,01
1999,9,16,0,35,-15.62,07,.25,01,-8.91,01,.33,01,23.18,01,49.16,01,13.46,01
1999,9,16,0,40,-15.96,07,.12,01,-9.01,01,.34,01,22.97,01,50.03,01,13.46,01
1999,9,16,0,45,-16.20,07,-.40,01,-9.08,01,.31,01,22.73,01,51.36,01,13.46,01
1999,9,16,0,50,-16.37,07,-.64,01,-9.15,01,.31,01,22.48,01,52.42,01,13.46,01
1999,9,16,0,55,-16.25,07,-.61,01,-8.92,01,.28,01,22.38,01,52.95,01,13.46,01
1999,9,16,1,0,-16.12,07,-.54,01,-8.80,01,.28,01,22.40,01,52.99,01,13.47,01
1999,9,16,1,5,-15.83,07,-.25,01,-8.44,01,.33,01,22.56,01,52.66,01,13.47,01
1999,9,16,1,10,-16.00,07,-.13,01,-8.44,01,.30,01,22.57,01,52.65,01,13.47,01
1999,9,16,1,15,-16.07,07,-.08,01,-8.34,01,.28,01,22.56,01,53.02,01,13.47,01
1999,9,16,1,20,-16.31,07,-.34,01,-8.49,01,.31,01,22.42,01,53.68,01,13.47,01
1999,9,16,1,25,-16.45,07,-.42,01,-8.56,01,.30,01,22.22,01,54.89,01,13.47,01
1999,9,16,1,30,-16.38,07,-.40,01,-8.59,01,.29,01,22.18,01,55.54,01,13.48,01
1999,9,16,1,35,-16.44,07,-.36,01,-8.68,01,.24,01,22.14,01,56.07,01,13.48,01
1999,9,16,1,40,-16.92,07,-.84,01,-8.95,01,.25,01,21.83,01,57.71,01,13.48,01
1999,9,16,1,45,-16.82,07,-1.12,01,-8.88,01,.27,01,21.55,01,59.40,01,13.48,01
1999,9,16,1,50,-16.75,07,-1.12,01,-8.71,01,.23,01,21.43,01,60.03,01,13.48,01
1999,9,16,1,55,-16.86,07,-1.17,01,-8.75,01,.23,01,21.20,01,61.92,01,13.49,01
1999,9,16,2,0,-16.71,07,-1.21,01,-8.56,01,.23,01,21.10,01,62.81,01,13.49,01
1999,9,16,2,5,-16.53,07,-1.10,01,-8.48,01,.23,01,21.00,01,63.80,01,13.49,01
1999,9,16,2,10,-17.10,07,-1.60,01,-8.68,01,.19,01,20.64,01,65.49,01,13.49,01
1999,9,16,2,15,-17.01,07,-1.58,01,-8.57,01,.18,01,20.39,01,67.01,01,13.50,01
1999,9,16,2,20,-15.76,07,-.46,01,-7.87,01,.15,01,20.71,01,66.03,01,13.50,01
1999,9,16,2,25,-15.37,07,.48,01,-7.73,01,.12,01,21.20,01,63.72,01,13.50,01
1999,9,16,2,30,-16.04,07,.07,01,-8.00,01,.14,01,21.08,01,63.68,01,13.50,01
1999,9,16,2,35,-16.69,07,-.60,01,-8.27,01,.11,01,20.50,01,65.99,01,13.50,01
1999,9,16,2,40,-16.23,07,-.55,01,-7.90,01,.13,01,20.36,01,66.53,01,13.51,01
1999,9,16,2,45,-15.79,07,-.15,01,-7.47,01,.12,01,20.42,01,66.56,01,13.51,01
1999,9,16,2,50,-15.41,07,.50,01,-7.21,01,.08,01,20.65,01,65.92,01,13.51,01
1999,9,16,2,55,-15.38,07,.70,01,-7.22,01,.05,01,20.90,01,64.93,01,13.52,01
1999,9,16,3,0,-15.47,07,.69,01,-7.34,01,.06,01,20.96,01,64.52,01,13.52,01
1999,9,16,3,5,-15.68,07,.58,01,-7.47,01,.06,01,20.86,01,65.01,01,13.52,01
1999,9,16,3,10,-15.71,07,.46,01,-7.32,01,.08,01,20.67,01,66.01,01,13.52,01
1999,9,16,3,15,-16.56,07,-1.65,01,-7.73,01,.04,01,20.13,01,66.91,01,13.52,01
1999,9,16,3,20,-19.40,07,-4.29,01,-8.90,01,.03,01,18.60,01,72.20,01,13.52,01
1999,9,16,3,25,-18.52,07,-4.19,01,-8.38,01,.02,01,17.87,01,76.40,01,13.53,01
1999,9,16,3,30,-17.55,07,-2.44,01,-7.77,01,.03,01,17.85,01,77.80,01,13.53,01
1999,9,16,3,35,-17.60,07,-1.73,01,-7.74,01,.01,01,17.95,01,77.20,01,13.54,01
1999,9,16,3,40,-16.66,07,-.65,01,-7.19,01,.01,01,18.22,01,77.00,01,13.54,01
1999,9,16,3,45,-15.54,07,.05,01,-6.63,01,.01,01,18.61,01,75.70,01,13.54,01
1999,9,16,3,50,-15.43,07,-1.26,01,-6.71,01,.01,01,18.39,01,75.20,01,13.53,01
1999,9,16,3,55,-15.35,07,-1.42,01,-6.74,01,.01,01,17.90,01,78.00,01,13.55,01
1999,9,16,4,0,-15.06,07,-1.14,01,-6.49,01,.00,01,17.66,01,79.30,01,13.55,01
1999,9,16,4,5,-14.87,07,-1.05,01,-6.38,01,.00,01,17.51,01,80.20,01,13.56,01
1999,9,16,4,10,-14.64,07,-.52,01,-6.27,01,.00,01,17.41,01,81.20,01,13.56,01
1999,9,16,4,15,-14.46,07,-.16,01,-6.26,01,0.00,01,17.43,01,81.70,01,13.57,01
1999,9,16,4,20,-14.49,07,.35,01,-6.27,01,0.00,01,17.55,01,82.40,01,13.57,01
1999,9,16,4,25,-14.34,07,.77,01,-6.28,01,0.00,01,17.71,01,83.30,01,13.57,01
1999,9,16,4,30,-14.25,07,.12,01,-6.34,01,.01,01,17.60,01,82.90,01,13.58,01
1999,9,16,4,35,-15.25,07,-1.69,01,-6.87,01,.00,01,17.16,01,83.80,01,13.58,01
1999,9,16,4,40,-16.36,07,-2.28,01,-7.07,01,0.00,01,16.48,01,87.70,01,13.58,01
1999,9,16,4,45,-15.06,07,-1.48,01,-6.47,01,.00,01,16.31,01,90.80,01,13.59,01
1999,9,16,4,50,-14.21,07,-.48,01,-6.29,01,.00,01,16.31,01,91.00,01,13.59,01
1999,9,16,4,55,-14.02,07,.69,01,-6.21,01,.00,01,16.66,01,92.20,01,13.59,01
1999,9,16,5,0,-13.99,07,.79,01,-6.24,01,.01,01,16.96,01,90.30,01,13.59,01
1999,9,16,5,5,-13.87,07,.95,01,-6.14,01,.00,01,17.03,01,88.20,01,13.58,01
1999,9,16,5,10,-14.18,07,.26,01,-6.38,01,.01,01,16.80,01,87.40,01,13.59,01
1999,9,16,5,15,-13.91,07,.78,01,-6.22,01,.01,01,16.70,01,88.20,01,13.60,01
1999,9,16,5,20,-13.82,07,1.03,01,-6.20,01,.01,01,16.80,01,89.10,01,13.60,01
1999,9,16,5,25,-14.23,07,.85,01,-6.48,01,.01,01,16.79,01,88.10,01,13.60,01
1999,9,16,5,30,-14.83,07,.38,01,-6.73,01,.02,01,16.41,01,88.70,01,13.60,01
1999,9,16,5,35,-14.90,07,.01,01,-6.71,01,.01,01,16.13,01,90.40,01,13.61,01
1999,9,16,5,40,-15.02,07,-.39,01,-6.85,01,.05,01,15.95,01,91.50,01,13.61,01
1999,9,16,5,45,-14.47,07,-.81,01,-6.35,01,.21,01,15.81,01,92.30,01,13.61,01
1999,9,16,5,50,-14.83,07,-2.10,01,-6.60,01,.48,01,15.67,01,91.90,01,13.62,01
1999,9,16,5,55,-14.35,07,-2.06,01,-5.97,01,1.06,01,15.50,01,92.50,01,13.62,01
1999,9,16,6,0,-12.66,07,-1.39,01,-4.58,01,1.94,01,15.52,01,93.40,01,13.62,01
1999,9,16,6,5,-10.21,07,-.41,01,-2.52,01,3.73,01,15.58,01,93.30,01,13.62,01
1999,9,16,6,10,-7.38,01,.25,01,.32,01,6.35,01,15.61,01,92.60,01,13.63,01
1999,9,16,6,15,-3.44,01,22.32,01,3.55,01,10.23,01,15.48,01,91.80,01,13.63,01
1999,9,16,6,20,3.44,01,66.85,01,7.93,01,15.87,01,15.60,01,91.90,01,13.63,01
1999,9,16,6,25,10.87,01,173.90,01,12.30,01,25.54,01,15.92,01,90.40,01,13.63,01
1999,9,16,6,30,22.96,01,235.70,01,15.99,01,36.74,01,16.07,01,88.90,01,13.63,01
1999,9,16,6,35,36.97,01,295.30,01,20.37,01,50.78,01,16.43,01,88.70,01,13.63,01
1999,9,16,6,40,51.12,01,348.00,01,23.84,01,67.36,01,16.87,01,87.60,01,13.63,01
1999,9,16,6,45,66.19,01,393.20,01,27.36,01,85.20,01,17.28,01,87.50,01,13.62,01
1999,9,16,6,50,82.50,01,436.90,01,31.08,01,103.30,01,17.85,01,86.80,01,13.62,01
1999,9,16,6,55,99.00,01,474.00,01,34.30,01,118.50,01,18.73,01,78.60,01,13.61,01
1999,9,16,7,0,115.70,22,506.50,23,37.06,23,134.10,01,19.93,01,71.30,01,13.60,01
1999,9,16,7,5,133.50,22,540.10,23,39.56,23,151.30,01,20.75,01,67.88,01,13.59,01
1999,9,16,7,10,150.30,26,567.30,27,41.62,27,167.90,01,21.41,01,66.08,01,13.57,01
1999,9,16,7,15,167.90,22,588.50,23,43.88,23,184.50,01,21.91,01,63.84,01,13.56,01
1999,9,16,7,20,186.90,18,609.70,19,46.12,19,201.90,01,22.31,01,62.17,01,13.55,01
1999,9,16,7,25,206.30,22,634.40,23,47.62,23,220.10,01,22.87,01,61.02,01,13.54,01
1999,9,16,7,30,224.40,14,653.30,15,48.47,15,237.80,01,23.14,01,58.70,01,13.52,01
1999,9,16,7,35,243.00,18,669.70,19,49.22,19,255.90,01,23.10,01,59.49,01,13.51,01
1999,9,16,7,40,262.90,14,687.40,15,49.85,15,261.90,01,23.23,01,58.52,01,13.50,01
1999,9,16,7,45,284.90,10,704.00,11,50.13,11,293.30,01,23.31,01,57.46,01,13.49,01
1999,9,16,7,50,304.20,03,718.00,03,51.43,03,311.70,01,23.59,01,56.41,01,13.48,01
1999,9,16,7,55,320.40,10,730.00,11,51.85,11,329.50,01,23.73,01,55.02,01,13.47,01
1999,9,16,8,0,334.50,14,740.00,15,52.73,15,347.20,01,23.83,01,53.41,01,13.46,01
1999,9,16,8,5,351.10,10,753.00,11,53.18,11,365.40,01,23.95,01,52.70,01,13.45,01
1999,9,16,8,10,369.90,10,764.00,11,54.21,11,383.70,01,24.24,01,51.69,01,13.44,01
1999,9,16,8,15,388.50,10,773.00,11,55.64,11,400.80,01,24.43,01,50.73,01,13.43,01
1999,9,16,8,20,408.00,10,782.00,11,56.62,11,418.30,01,24.74,01,49.45,01,13.42,01
1999,9,16,8,25,427.60,03,791.00,03,57.48,03,435.60,01,25.07,01,48.74,01,13.42,01
1999,9,16,8,30,446.10,03,797.00,03,57.61,03,452.30,01,25.25,01,47.45,01,13.41,01
1999,9,16,8,35,464.50,03,805.00,03,58.91,03,469.20,01,25.55,01,46.50,01,13.40,01
1999,9,16,8,40,482.10,03,812.00,03,59.43,03,485.60,01,25.61,01,46.53,01,13.39,01
1999,9,16,8,45,500.30,03,817.00,03,58.84,03,502.60,01,25.56,01,46.65,01,13.38,01
1999,9,16,8,50,517.60,03,825.00,03,60.12,03,518.80,01,25.72,01,46.24,01,13.38,01
1999,9,16,8,55,534.60,03,832.00,03,60.46,03,535.00,01,25.82,01,45.83,01,13.37,01
1999,9,16,9,0,551.40,03,837.00,03,61.74,03,550.50,01,26.07,01,46.32,01,13.36,01
1999,9,16,9,5,568.00,03,843.00,03,61.96,03,566.00,01,26.14,01,45.84,01,13.36,01
1999,9,16,9,10,583.50,03,849.00,03,62.53,03,580.60,01,26.32,01,46.11,01,13.35,01
1999,9,16,9,15,598.80,03,853.00,03,63.50,03,595.30,01,26.59,01,44.79,01,13.34,01
1999,9,16,9,20,612.90,03,857.00,03,64.24,03,609.10,01,26.71,01,44.02,01,13.33,01
1999,9,16,9,25,628.60,03,860.00,03,64.69,03,623.60,01,26.90,01,43.55,01,13.33,01
1999,9,16,9,30,644.30,03,865.00,03,65.25,03,637.40,01,27.11,01,42.98,01,13.32,01
1999,9,16,9,35,659.30,03,871.00,03,66.09,03,650.80,01,27.35,01,42.34,01,13.32,01
1999,9,16,9,40,674.40,03,875.00,03,67.00,03,663.70,01,27.72,01,41.61,01,13.31,01
1999,9,16,9,45,689.10,03,878.00,03,66.40,03,676.90,01,27.68,01,42.12,01,13.30,01
1999,9,16,9,50,702.00,03,879.00,03,66.66,03,688.50,01,27.71,01,41.92,01,13.30,01
1999,9,16,9,55,715.00,03,880.00,03,67.81,03,699.80,01,27.78,01,42.97,01,13.29,01
1999,9,16,10,0,729.00,03,885.00,03,67.87,03,712.00,01,27.79,01,42.57,01,13.29,01
1999,9,16,10,5,743.00,03,889.00,03,68.62,03,724.00,01,28.03,01,42.53,01,13.28,01
1999,9,16,10,10,756.00,03,891.00,03,68.58,03,735.00,01,28.16,01,42.46,01,13.28,01
1999,9,16,10,15,767.00,03,892.00,03,68.60,03,745.00,01,28.00,01,41.73,01,13.27,01
1999,9,16,10,20,778.00,03,894.00,03,69.08,03,755.00,01,27.99,01,41.99,01,13.27,01
1999,9,16,10,25,788.00,03,898.00,03,69.55,03,765.00,01,28.15,01,42.23,01,13.27,01
1999,9,16,10,30,800.00,03,901.00,03,71.10,03,775.00,01,28.44,01,42.17,01,13.26,01
1999,9,16,10,35,809.00,03,905.00,03,70.80,03,784.00,01,28.59,01,41.08,01,13.26,01
1999,9,16,10,40,819.00,03,907.00,03,70.50,03,793.00,01,28.70,01,40.80,01,13.25,01
1999,9,16,10,45,828.00,03,908.00,03,70.50,03,801.00,01,28.87,01,40.60,01,13.25,01
1999,9,16,10,50,836.00,03,908.00,03,70.30,03,808.00,01,28.91,01,40.78,01,13.24,01
1999,9,16,10,55,846.00,03,914.00,03,70.70,03,817.00,01,29.27,01,39.58,01,13.24,01
1999,9,16,11,0,856.00,03,917.00,03,69.71,03,825.00,01,29.47,01,38.77,01,13.24,01
1999,9,16,11,5,863.00,03,919.00,03,69.59,03,832.00,01,29.44,01,38.72,01,13.23,01
1999,9,16,11,10,871.00,03,921.00,03,68.46,03,838.00,01,29.51,01,38.43,01,13.23,01
1999,9,16,11,15,878.00,03,923.00,03,68.86,03,844.00,01,29.93,01,37.60,01,13.22,01
1999,9,16,11,20,884.00,03,925.00,03,69.22,03,850.00,01,30.17,01,36.60,01,13.22,01
1999,9,16,11,25,886.00,03,922.00,03,68.97,03,852.00,01,29.83,01,38.10,01,13.22,01
1999,9,16,11,30,893.00,03,925.00,03,69.20,03,858.00,01,30.18,01,37.16,01,13.21,01
1999,9,16,11,35,897.00,03,926.00,03,67.97,03,863.00,01,29.87,01,37.64,01,13.21,01
1999,9,16,11,40,899.00,03,925.00,03,68.59,03,865.00,01,30.15,01,37.08,01,13.21,01
1999,9,16,11,45,902.00,03,926.00,03,69.15,03,868.00,01,30.30,01,36.94,01,13.20,01
1999,9,16,11,50,904.00,03,926.00,03,69.86,03,870.00,01,30.34,01,37.07,01,13.20,01
1999,9,16,11,55,908.00,03,928.00,03,70.10,03,873.00,01,30.41,01,36.86,01,13.20,01
1999,9,16,12,0,909.00,03,928.00,03,70.00,03,875.00,01,30.67,01,36.67,01,13.19,01
1999,9,16,12,5,909.00,03,925.00,03,70.50,03,875.00,01,30.81,01,36.76,01,13.19,01
1999,9,16,12,10,911.00,03,925.00,03,69.50,03,876.00,01,30.69,01,36.77,01,13.19,01
1999,9,16,12,15,911.00,03,925.00,03,69.62,03,877.00,01,30.65,01,36.44,01,13.19,01
1999,9,16,12,20,911.00,03,926.00,03,69.83,03,877.00,01,30.81,01,36.33,01,13.19,01
1999,9,16,12,25,910.00,03,926.00,03,69.90,03,876.00,01,31.03,01,35.52,01,13.18,01
1999,9,16,12,30,911.00,03,930.00,03,69.81,03,876.00,01,31.20,01,34.78,01,13.18,01
1999,9,16,12,35,906.00,03,924.00,03,69.23,03,873.00,01,30.96,01,34.49,01,13.18,01
1999,9,16,12,40,905.00,03,924.00,03,68.91,03,872.00,01,31.22,01,34.56,01,13.18,01
1999,9,16,12,45,904.00,03,927.00,03,69.13,03,870.00,01,31.52,01,34.02,01,13.18,01
1999,9,16,12,50,900.00,03,926.00,03,69.05,03,867.00,01,31.41,01,33.70,01,13.17,01
1999,9,16,12,55,898.00,03,927.00,03,69.20,03,864.00,01,31.69,01,33.76,01,13.17,01
1999,9,16,13,0,892.00,03,923.00,03,68.30,03,859.00,01,31.56,01,34.74,01,13.17,01
1999,9,16,13,5,889.00,03,922.00,03,66.85,03,856.00,01,31.28,01,36.03,01,13.17,01
1999,9,16,13,10,884.00,03,920.00,03,66.71,03,852.00,01,31.22,01,36.78,01,13.17,01
1999,9,16,13,15,879.00,03,920.00,03,67.35,03,847.00,01,31.31,01,35.34,01,13.17,01
1999,9,16,13,20,873.00,03,919.00,03,67.51,03,842.00,01,31.47,01,34.68,01,13.17,01
1999,9,16,13,25,868.00,03,920.00,03,66.94,03,838.00,01,31.30,01,34.65,01,13.17,01
1999,9,16,13,30,860.00,03,918.00,03,68.29,03,831.00,01,31.49,01,34.75,01,13.17,01
1999,9,16,13,35,852.00,03,916.00,03,69.79,03,823.00,01,31.77,01,34.53,01,13.17,01
1999,9,16,13,40,843.00,03,912.00,03,68.88,03,816.00,01,31.87,01,33.99,01,13.17,01
1999,9,16,13,45,833.00,03,905.00,03,68.43,03,808.00,01,31.51,01,34.19,01,13.17,01
1999,9,16,13,50,826.00,03,907.00,03,69.76,03,801.00,01,31.72,01,34.44,01,13.17,01
1999,9,16,13,55,815.00,03,902.00,03,70.30,03,792.00,01,31.76,01,34.14,01,13.17,01
1999,9,16,14,0,808.00,03,904.00,03,68.69,03,785.00,01,31.46,01,34.56,01,13.17,01
1999,9,16,14,5,797.00,03,899.00,03,69.57,03,774.00,01,31.52,01,34.49,01,13.17,01
1999,9,16,14,10,790.00,03,902.00,03,67.53,03,768.00,01,31.50,01,34.19,01,13.17,01
1999,9,16,14,15,780.00,03,899.00,03,68.09,03,758.00,01,31.39,01,35.02,01,13.17,01
1999,9,16,14,20,766.00,03,893.00,03,67.89,03,746.00,01,31.26,01,35.61,01,13.17,01
1999,9,16,14,25,755.00,03,895.00,03,66.15,03,736.00,01,31.22,01,35.73,01,13.18,01
1999,9,16,14,30,740.00,03,889.00,03,66.51,03,723.00,01,31.29,01,35.87,01,13.18,01
1999,9,16,14,35,724.00,03,882.00,03,67.37,03,710.00,01,31.39,01,35.49,01,13.18,01
1999,9,16,14,40,711.00,03,881.00,03,65.88,03,698.30,01,31.33,01,36.12,01,13.18,01
1999,9,16,14,45,697.50,03,878.00,03,65.37,03,686.00,01,31.51,01,35.17,01,13.18,01
1999,9,16,14,50,681.70,03,872.00,03,64.42,03,672.40,01,31.40,01,34.90,01,13.18,01
1999,9,16,14,55,665.90,03,866.00,03,64.73,03,658.60,01,31.65,01,33.74,01,13.18,01
1999,9,16,15,0,651.80,03,864.00,03,63.47,03,646.60,01,31.38,01,33.58,01,13.18,01
1999,9,16,15,5,635.70,03,859.00,03,62.95,03,632.60,01,31.12,01,34.95,01,13.18,01
1999,9,16,15,10,621.40,03,856.00,03,62.67,03,619.50,01,31.09,01,33.76,01,13.18,01
1999,9,16,15,15,604.70,03,849.00,03,62.53,03,603.90,01,31.35,01,34.85,01,13.19,01
1999,9,16,15,20,588.50,03,843.00,03,61.16,03,588.90,01,31.02,01,36.85,01,13.19,01
1999,9,16,15,25,573.80,03,837.00,03,60.27,03,574.70,01,31.07,01,34.56,01,13.19,01
1999,9,16,15,30,556.10,03,828.00,03,59.32,03,558.10,01,30.92,01,36.70,01,13.19,01
