1998,2,14,10,25,482.04,19,464.66,18,162.98,18,9900.00,99,9900.00,99
1998,2,14,10,30,460.48,23,357.06,22,198.54,22,9900.00,99,9900.00,99
1998,2,14,10,35,463.25,23,339.66,22,211.58,22,9900.00,99,9900.00,99
1998,2,14,10,40,506.60,23,406.43,22,203.71,22,9900.00,99,9900.00,99
1998,2,14,10,45,515.94,23,429.84,22,193.48,22,9900.00,99,9900.00,99
1998,2,14,10,50,604.40,23,582.60,22,182.27,22,9900.00,99,9900.00,99
1998,2,14,10,55,621.04,23,627.28,22,169.73,22,9900.00,99,9900.00,99
1998,2,14,11,0,614.09,19,615.08,18,169.55,18,9900.00,99,9900.00,99
1998,2,14,11,5,591.09,19,563.90,18,176.86,18,9900.00,99,9900.00,99
1998,2,14,11,10,597.58,23,552.60,22,188.06,22,9900.00,99,9900.00,99
1998,2,14,11,15,605.10,23,538.38,22,199.58,22,9900.00,99,9900.00,99
1998,2,14,11,20,592.01,23,503.03,22,207.50,22,9900.00,99,9900.00,99
1998,2,14,11,25,583.06,23,461.10,22,220.01,22,9900.00,99,9900.00,99
1998,2,14,11,30,624.67,23,488.43,22,239.58,22,9900.00,99,9900.00,99
1998,2,14,11,35,643.64,19,506.86,18,250.86,18,9900.00,99,9900.00,99
1998,2,14,11,40,642.45,23,502.68,22,249.81,22,9900.00,99,9900.00,99
1998,2,14,11,45,596.60,23,418.66,22,260.16,22,9900.00,99,9900.00,99
1998,2,14,11,50,360.28,11,119.50,10,251.32,10,9900.00,99,9900.00,99
1998,2,14,11,55,451.48,15,259.04,14,237.88,14,9900.00,99,9900.00,99
1998,2,14,12,0,667.22,23,555.06,22,226.33,22,9900.00,99,9900.00,99
1998,2,14,12,5,707.39,23,642.04,22,206.60,22,9900.00,99,9900.00,99
1998,2,14,12,10,715.74,27,678.84,26,191.25,26,9900.00,99,9900.00,99
1998,2,14,12,15,701.54,23,691.37,22,170.71,22,9900.00,99,9900.00,99
1998,2,14,12,20,740.27,23,782.21,22,146.23,22,9900.00,99,9900.00,99
1998,2,14,12,25,753.73,27,822.03,26,128.15,26,9900.00,99,9900.00,99
1998,2,14,12,30,746.98,23,824.33,22,121.21,22,9900.00,99,9900.00,99
1998,2,14,12,35,720.06,23,767.25,22,135.27,22,9900.00,99,9900.00,99
1998,2,14,12,40,663.82,27,650.19,26,160.73,26,9900.00,99,9900.00,99
1998,2,14,12,45,652.04,19,626.84,18,168.37,18,9900.00,99,9900.00,99
1998,2,14,12,50,700.23,23,701.12,22,166.80,22,9900.00,99,9900.00,99
1998,2,14,12,55,717.90,27,706.98,26,181.65,26,9900.00,99,9900.00,99
1998,2,14,13,0,611.11,23,539.20,22,195.82,22,9900.00,99,9900.00,99
1998,2,14,13,5,640.01,23,606.47,22,178.06,22,9900.00,99,9900.00,99
1998,2,14,13,10,690.27,23,719.91,22,153.90,22,9900.00,99,9900.00,99
1998,2,14,13,15,698.06,27,762.03,26,136.98,26,9900.00,99,9900.00,99
1998,2,14,13,20,595.66,23,640.73,22,122.99,22,9900.00,99,9900.00,99
1998,2,14,13,25,667.24,23,762.46,22,115.14,22,9900.00,99,9900.00,99
1998,2,14,13,30,689.19,19,820.91,18,105.77,18,9900.00,99,9900.00,99
1998,2,14,13,35,676.06,27,815.46,26,99.21,26,9900.00,99,9900.00,99
1998,2,14,13,40,667.86,23,817.46,22,97.41,22,9900.00,99,9900.00,99
1998,2,14,13,45,659.92,23,816.48,22,96.56,22,9900.00,99,9900.00,99
1998,2,14,13,50,634.24,23,787.24,22,96.95,22,9900.00,99,9900.00,99
1998,2,14,13,55,623.11,23,777.88,22,99.05,22,9900.00,99,9900.00,99
1998,2,14,14,0,624.81,23,797.30,22,97.32,22,9900.00,99,9900.00,99
1998,2,14,14,5,613.92,19,790.62,18,97.56,18,9900.00,99,9900.00,99
1998,2,14,14,10,562.94,19,711.25,18,99.15,18,9900.00,99,9900.00,99
1998,2,14,14,15,596.95,19,760.28,18,110.02,18,9900.00,99,9900.00,99
1998,2,14,14,20,595.67,19,760.92,18,119.40,18,9900.00,99,9900.00,99
1998,2,14,14,25,561.30,19,706.26,18,124.81,18,9900.00,99,9900.00,99
1998,2,14,14,30,484.94,19,585.37,18,127.28,18,9900.00,99,9900.00,99
1998,2,14,14,35,345.48,11,360.54,10,124.21,10,9900.00,99,9900.00,99
1998,2,14,14,40,345.52,11,353.17,10,131.46,10,9900.00,99,9900.00,99
1998,2,14,14,45,382.44,11,406.66,10,142.91,10,9900.00,99,9900.00,99
1998,2,14,14,50,364.96,15,377.96,14,145.73,14,9900.00,99,9900.00,99
1998,2,14,14,55,293.35,11,275.27,10,132.30,10,9900.00,99,9900.00,99
1998,2,14,15,0,298.20,15,310.52,14,123.22,14,9900.00,99,9900.00,99
1998,2,14,15,5,411.40,19,539.10,18,126.26,18,9900.00,99,9900.00,99
1998,2,14,15,10,415.45,11,582.86,10,120.81,10,9900.00,99,9900.00,99
1998,2,14,15,15,420.61,15,623.02,14,116.01,14,9900.00,99,9900.00,99
1998,2,14,15,20,336.24,03,471.49,03,108.97,03,9900.00,99,9900.00,99
1998,2,14,15,25,260.86,15,314.65,14,109.04,14,9900.00,99,9900.00,99
1998,2,14,15,30,283.61,11,374.98,10,112.45,10,9900.00,99,9900.00,99
1998,2,14,15,35,395.48,11,665.74,10,112.13,10,9900.00,99,9900.00,99
1998,2,14,15,40,368.26,03,667.75,03,97.46,03,9900.00,99,9900.00,99
1998,2,14,15,45,296.08,03,532.91,03,87.56,03,9900.00,99,9900.00,99
1998,2,14,15,50,233.07,03,389.61,03,86.07,03,9900.00,99,9900.00,99
1998,2,14,15,55,236.49,03,394.82,03,94.80,03,9900.00,99,9900.00,99
1998,2,14,16,0,193.47,03,284.81,03,96.14,03,9900.00,99,9900.00,99
1998,2,14,16,5,219.91,03,373.79,03,102.43,03,9900.00,99,9900.00,99
1998,2,14,16,10,180.32,03,264.10,03,100.41,03,9900.00,99,9900.00,99
1998,2,14,16,15,150.06,03,177.29,03,99.47,03,9900.00,99,9900.00,99
1998,2,14,16,20,142.37,03,137.64,03,105.05,03,9900.00,99,9900.00,99
1998,2,14,16,25,130.20,03,103.60,03,104.23,03,9900.00,99,9900.00,99
1998,2,14,16,30,109.34,03,59.00,03,95.80,03,9900.00,99,9900.00,99
1998,2,14,16,35,89.35,03,22.20,03,84.88,03,9900.00,99,9900.00,99
1998,2,14,16,40,77.59,03,4.82,03,77.45,03,9900.00,99,9900.00,99
1998,2,14,16,45,70.29,11,.14,10,62.93,10,9900.00,99,9900.00,99
1998,2,14,16,50,63.04,11,-1.71,10,57.14,10,9900.00,99,9900.00,99
1998,2,14,16,55,55.54,01,-2.41,01,50.67,01,9900.00,99,9900.00,99
1998,2,14,17,0,48.91,01,-2.75,01,44.68,01,9900.00,99,9900.00,99
1998,2,14,17,5,42.16,01,-3.14,01,38.83,01,9900.00,99,9900.00,99
1998,2,14,17,10,35.13,01,-3.26,01,32.57,01,9900.00,99,9900.00,99
1998,2,14,17,15,28.85,01,-3.11,01,26.83,01,9900.00,99,9900.00,99
1998,2,14,17,20,22.70,01,-3.09,01,21.11,01,9900.00,99,9900.00,99
1998,2,14,17,25,16.12,01,-2.90,01,14.91,01,9900.00,99,9900.00,99
1998,2,14,17,30,9.95,01,-2.81,01,9.17,01,9900.00,99,9900.00,99
1998,2,14,17,35,5.06,01,-2.78,01,4.61,01,9900.00,99,9900.00,99
1998,2,14,17,40,.74,01,-2.74,01,.66,01,9900.00,99,9900.00,99
1998,2,14,17,45,-2.10,01,-2.65,01,-1.98,01,9900.00,99,9900.00,99
1998,2,14,17,50,-2.97,01,-2.55,01,-2.80,01,9900.00,99,9900.00,99
1998,2,14,17,55,-3.68,01,-2.79,01,-3.50,01,9900.00,99,9900.00,99
1998,2,14,18,0,-4.09,01,-2.49,01,-3.81,01,9900.00,99,9900.00,99
1998,2,14,18,5,-3.96,01,-2.28,01,-3.65,01,9900.00,99,9900.00,99
1998,2,14,18,10,-3.91,01,-2.06,01,-3.70,01,9900.00,99,9900.00,99
1998,2,14,18,15,-3.77,01,-1.63,01,-3.53,01,9900.00,99,9900.00,99
1998,2,14,18,20,-4.01,01,-2.09,01,-3.72,01,9900.00,99,9900.00,99
1998,2,14,18,25,-5.25,01,-2.81,01,-4.90,01,9900.00,99,9900.00,99
1998,2,14,18,30,-5.44,01,-3.22,01,-5.16,01,9900.00,99,9900.00,99
1998,2,14,18,35,-4.39,01,-2.41,01,-4.22,01,9900.00,99,9900.00,99
1998,2,14,18,40,-3.68,01,-1.64,01,-3.50,01,9900.00,99,9900.00,99
1998,2,14,18,45,-4.19,01,-2.10,01,-3.95,01,9900.00,99,9900.00,99
1998,2,14,18,50,-4.65,01,-2.52,01,-4.35,01,9900.00,99,9900.00,99
1998,2,14,18,55,-4.62,01,-2.52,01,-4.38,01,9900.00,99,9900.00,99
1998,2,14,19,0,-3.54,01,-1.47,01,-3.32,01,9900.00,99,9900.00,99
1998,2,14,19,5,-3.29,01,-.85,01,-2.96,01,9900.00,99,9900.00,99
1998,2,14,19,10,-3.42,01,-1.29,01,-3.24,01,9900.00,99,9900.00,99
1998,2,14,19,15,-3.40,01,-.99,01,-3.21,01,9900.00,99,9900.00,99
1998,2,14,19,20,-3.34,01,-.85,01,-3.02,01,9900.00,99,9900.00,99
1998,2,14,19,25,-3.29,01,-.85,01,-3.05,01,9900.00,99,9900.00,99
1998,2,14,19,30,-3.43,01,-1.31,01,-3.24,01,9900.00,99,9900.00,99
1998,2,14,19,35,-3.72,01,-1.78,01,-3.53,01,9900.00,99,9900.00,99
1998,2,14,19,40,-4.94,01,-2.67,01,-4.78,01,9900.00,99,9900.00,99
1998,2,14,19,45,-5.31,01,-2.92,01,-5.21,01,9900.00,99,9900.00,99
1998,2,14,19,50,-5.16,01,-3.12,01,-5.10,01,9900.00,99,9900.00,99
1998,2,14,19,55,-5.04,01,-3.09,01,-5.00,01,9900.00,99,9900.00,99
1998,2,14,20,0,-4.59,01,-2.70,01,-4.50,01,9900.00,99,9900.00,99
1998,2,14,20,5,-4.14,01,-2.41,01,-4.10,01,9900.00,99,9900.00,99
1998,2,14,20,10,-4.26,01,-2.37,01,-4.19,01,9900.00,99,9900.00,99
1998,2,14,20,15,-4.12,01,-2.34,01,-4.19,01,9900.00,99,9900.00,99
1998,2,14,20,20,-4.08,01,-2.40,01,-4.14,01,9900.00,99,9900.00,99
1998,2,14,20,25,-4.01,01,-2.37,01,-4.13,01,9900.00,99,9900.00,99
1998,2,14,20,30,-4.02,01,-2.43,01,-4.07,01,9900.00,99,9900.00,99
1998,2,14,20,35,-3.86,01,-2.33,01,-3.72,01,9900.00,99,9900.00,99
1998,2,14,20,40,-3.49,01,-1.75,01,-3.40,01,9900.00,99,9900.00,99
1998,2,14,20,45,-3.43,01,-1.59,01,-3.30,01,9900.00,99,9900.00,99
1998,2,14,20,50,-3.61,01,-1.60,01,-3.44,01,9900.00,99,9900.00,99
1998,2,14,20,55,-3.63,01,-1.63,01,-3.56,01,9900.00,99,9900.00,99
1998,2,14,21,0,-3.54,01,-1.61,01,-3.46,01,9900.00,99,9900.00,99
1998,2,14,21,5,-3.38,01,-1.31,01,-3.20,01,9900.00,99,9900.00,99
1998,2,14,21,10,-3.31,01,-1.12,01,-3.10,01,9900.00,99,9900.00,99
1998,2,14,21,15,-3.42,01,-1.41,01,-3.24,01,9900.00,99,9900.00,99
1998,2,14,21,20,-3.49,01,-1.61,01,-3.50,01,9900.00,99,9900.00,99
1998,2,14,21,25,-3.61,01,-1.61,01,-3.45,01,9900.00,99,9900.00,99
1998,2,14,21,30,-4.17,01,-1.72,01,-3.89,01,9900.00,99,9900.00,99
1998,2,14,21,35,-4.54,01,-1.89,01,-4.38,01,9900.00,99,9900.00,99
1998,2,14,21,40,-4.42,01,-1.76,01,-4.38,01,9900.00,99,9900.00,99
1998,2,14,21,45,-4.00,01,-1.54,01,-4.14,01,9900.00,99,9900.00,99
1998,2,14,21,50,-3.86,01,-1.49,01,-3.69,01,9900.00,99,9900.00,99
1998,2,14,21,55,-4.11,01,-1.47,01,-3.70,01,9900.00,99,9900.00,99
1998,2,14,22,0,-4.65,01,-1.58,01,-4.23,01,9900.00,99,9900.00,99
1998,2,14,22,5,-3.86,01,-1.34,01,-3.58,01,9900.00,99,9900.00,99
1998,2,14,22,10,-3.59,01,-1.37,01,-3.38,01,9900.00,99,9900.00,99
1998,2,14,22,15,-4.01,01,-1.57,01,-3.79,01,9900.00,99,9900.00,99
1998,2,14,22,20,-4.63,01,-1.59,01,-4.34,01,9900.00,99,9900.00,99
1998,2,14,22,25,-5.03,01,-1.92,01,-4.83,01,9900.00,99,9900.00,99
1998,2,14,22,30,-5.07,01,-2.33,01,-4.90,01,9900.00,99,9900.00,99
1998,2,14,22,35,-4.57,01,-1.83,01,-4.47,01,9900.00,99,9900.00,99
1998,2,14,22,40,-3.59,01,-1.59,01,-3.49,01,9900.00,99,9900.00,99
1998,2,14,22,45,-3.47,01,-1.27,01,-3.31,01,9900.00,99,9900.00,99
1998,2,14,22,50,-3.41,01,-1.22,01,-3.18,01,9900.00,99,9900.00,99
1998,2,14,22,55,-3.43,01,-1.41,01,-3.27,01,9900.00,99,9900.00,99
1998,2,14,23,0,-3.43,01,-1.36,01,-3.25,01,9900.00,99,9900.00,99
1998,2,14,23,5,-3.40,01,-1.40,01,-3.20,01,9900.00,99,9900.00,99
1998,2,14,23,10,-3.44,01,-1.49,01,-3.26,01,9900.00,99,9900.00,99
1998,2,14,23,15,-3.43,01,-1.37,01,-3.22,01,9900.00,99,9900.00,99
1998,2,14,23,20,-3.22,01,-1.23,01,-2.93,01,9900.00,99,9900.00,99
1998,2,14,23,25,-3.29,01,-1.54,01,-3.12,01,9900.00,99,9900.00,99
1998,2,14,23,30,-3.56,01,-1.62,01,-3.43,01,9900.00,99,9900.00,99
1998,2,14,23,35,-3.45,01,-1.45,01,-3.37,01,9900.00,99,9900.00,99
1998,2,14,23,40,-2.94,01,-.68,01,-2.80,01,9900.00,99,9900.00,99
1998,2,14,23,45,-3.68,01,-1.22,01,-3.46,01,9900.00,99,9900.00,99
1998,2,14,23,50,-4.48,01,-1.60,01,-4.30,01,9900.00,99,9900.00,99
1998,2,14,23,55,-4.63,01,-1.99,01,-4.46,01,9900.00,99,9900.00,99
1998,2,15,0,0,-5.11,01,-2.40,01,-4.68,01,9900.00,99,9900.00,99
1998,2,15,0,5,-4.70,01,-1.95,01,-4.44,01,9900.00,99,9900.00,99
1998,2,15,0,10,-4.21,01,-1.73,01,-3.99,01,9900.00,99,9900.00,99
1998,2,15,0,15,-4.11,01,-1.85,01,-3.99,01,9900.00,99,9900.00,99
1998,2,15,0,20,-3.70,01,-1.60,01,-3.60,01,9900.00,99,9900.00,99
1998,2,15,0,25,-3.43,01,-1.28,01,-3.29,01,9900.00,99,9900.00,99
1998,2,15,0,30,-2.82,01,-.34,01,-2.58,01,9900.00,99,9900.00,99
1998,2,15,0,35,-2.52,01,.13,01,-2.23,01,9900.00,99,9900.00,99
1998,2,15,0,40,-2.36,01,.35,01,-1.95,01,9900.00,99,9900.00,99
1998,2,15,0,45,-2.52,01,-.21,01,-2.23,01,9900.00,99,9900.00,99
1998,2,15,0,50,-3.15,01,-.92,01,-2.97,01,9900.00,99,9900.00,99
1998,2,15,0,55,-3.43,01,-1.05,01,-3.25,01,9900.00,99,9900.00,99
1998,2,15,1,0,-3.47,01,-1.47,01,-3.40,01,9900.00,99,9900.00,99
1998,2,15,1,5,-3.70,01,-1.61,01,-3.63,01,9900.00,99,9900.00,99
1998,2,15,1,10,-3.70,01,-1.61,01,-3.66,01,9900.00,99,9900.00,99
1998,2,15,1,15,-3.79,01,-2.02,01,-3.92,01,9900.00,99,9900.00,99
1998,2,15,1,20,-4.09,01,-2.28,01,-4.08,01,9900.00,99,9900.00,99
1998,2,15,1,25,-4.36,01,-2.37,01,-4.17,01,9900.00,99,9900.00,99
1998,2,15,1,30,-4.62,01,-2.49,01,-4.38,01,9900.00,99,9900.00,99
1998,2,15,1,35,-5.00,01,-2.72,01,-4.83,01,9900.00,99,9900.00,99
1998,2,15,1,40,-4.99,01,-2.62,01,-4.92,01,9900.00,99,9900.00,99
1998,2,15,1,45,-4.77,01,-2.40,01,-4.55,01,9900.00,99,9900.00,99
1998,2,15,1,50,-4.86,01,-2.43,01,-4.70,01,9900.00,99,9900.00,99
1998,2,15,1,55,-5.09,01,-2.63,01,-5.06,01,9900.00,99,9900.00,99
1998,2,15,2,0,-5.19,01,-2.55,01,-4.98,01,9900.00,99,9900.00,99
1998,2,15,2,5,-4.58,01,-1.91,01,-4.23,01,9900.00,99,9900.00,99
1998,2,15,2,10,-3.71,01,-1.46,01,-3.55,01,9900.00,99,9900.00,99
1998,2,15,2,15,-3.45,01,-1.18,01,-3.27,01,9900.00,99,9900.00,99
1998,2,15,2,20,-3.46,01,-1.28,01,-3.33,01,9900.00,99,9900.00,99
1998,2,15,2,25,-3.59,01,-1.57,01,-3.44,01,9900.00,99,9900.00,99
1998,2,15,2,30,-3.84,01,-1.91,01,-3.60,01,9900.00,99,9900.00,99
1998,2,15,2,35,-3.79,01,-2.15,01,-3.69,01,9900.00,99,9900.00,99
1998,2,15,2,40,-3.51,01,-1.67,01,-3.33,01,9900.00,99,9900.00,99
1998,2,15,2,45,-2.92,01,-1.04,01,-2.64,01,9900.00,99,9900.00,99
1998,2,15,2,50,-3.13,01,-1.25,01,-2.85,01,9900.00,99,9900.00,99
1998,2,15,2,55,-3.29,01,-1.52,01,-2.98,01,9900.00,99,9900.00,99
1998,2,15,3,0,-2.92,01,-1.10,01,-2.71,01,9900.00,99,9900.00,99
1998,2,15,3,5,-3.03,01,-1.28,01,-2.80,01,9900.00,99,9900.00,99
1998,2,15,3,10,-3.10,01,-1.25,01,-2.91,01,9900.00,99,9900.00,99
1998,2,15,3,15,-2.92,01,-1.01,01,-2.71,01,9900.00,99,9900.00,99
1998,2,15,3,20,-3.21,01,-1.15,01,-2.94,01,9900.00,99,9900.00,99
1998,2,15,3,25,-3.29,01,-1.21,01,-3.10,01,9900.00,99,9900.00,99
1998,2,15,3,30,-3.44,01,-1.44,01,-3.27,01,9900.00,99,9900.00,99
1998,2,15,3,35,-3.56,01,-1.60,01,-3.47,01,9900.00,99,9900.00,99
1998,2,15,3,40,-3.68,01,-1.60,01,-3.49,01,9900.00,99,9900.00,99
1998,2,15,3,45,-3.46,01,-1.42,01,-3.34,01,9900.00,99,9900.00,99
1998,2,15,3,50,-3.35,01,-.95,01,-3.11,01,9900.00,99,9900.00,99
1998,2,15,3,55,-3.14,01,-.75,01,-2.89,01,9900.00,99,9900.00,99
1998,2,15,4,0,-3.15,01,-.76,01,-2.98,01,9900.00,99,9900.00,99
1998,2,15,4,5,-3.29,01,-1.01,01,-3.12,01,9900.00,99,9900.00,99
1998,2,15,4,10,-3.31,01,-1.12,01,-3.09,01,9900.00,99,9900.00,99
1998,2,15,4,15,-3.02,01,-.85,01,-2.84,01,9900.00,99,9900.00,99
1998,2,15,4,20,-2.94,01,-.95,01,-2.76,01,9900.00,99,9900.00,99
1998,2,15,4,25,-3.08,01,-.94,01,-2.89,01,9900.00,99,9900.00,99
1998,2,15,4,30,-3.01,01,-.77,01,-2.73,01,9900.00,99,9900.00,99
1998,2,15,4,35,-2.72,01,-.45,01,-2.56,01,9900.00,99,9900.00,99
1998,2,15,4,40,-2.76,01,-.63,01,-2.61,01,9900.00,99,9900.00,99
1998,2,15,4,45,-2.99,01,-.94,01,-2.88,01,9900.00,99,9900.00,99
1998,2,15,4,50,-3.36,01,-1.47,01,-3.17,01,9900.00,99,9900.00,99
1998,2,15,4,55,-3.46,01,-1.91,01,-3.35,01,9900.00,99,9900.00,99
1998,2,15,5,0,-3.42,01,-1.79,01,-3.25,01,9900.00,99,9900.00,99
1998,2,15,5,5,-3.40,01,-1.58,01,-3.22,01,9900.00,99,9900.00,99
1998,2,15,5,10,-3.05,01,-1.35,01,-2.91,01,9900.00,99,9900.00,99
1998,2,15,5,15,-3.20,01,-1.29,01,-3.05,01,9900.00,99,9900.00,99
1998,2,15,5,20,-2.92,01,-.87,01,-2.82,01,9900.00,99,9900.00,99
1998,2,15,5,25,-3.40,01,-1.54,01,-3.23,01,9900.00,99,9900.00,99
1998,2,15,5,30,-3.40,01,-1.54,01,-3.21,01,9900.00,99,9900.00,99
1998,2,15,5,35,-3.37,01,-1.60,01,-3.21,01,9900.00,99,9900.00,99
1998,2,15,5,40,-3.08,01,-1.52,01,-2.97,01,9900.00,99,9900.00,99
1998,2,15,5,45,-2.71,01,-1.23,01,-2.56,01,9900.00,99,9900.00,99
1998,2,15,5,50,-2.76,01,-1.45,01,-2.64,01,9900.00,99,9900.00,99
1998,2,15,5,55,-2.73,01,-1.46,01,-2.57,01,9900.00,99,9900.00,99
1998,2,15,6,0,-2.70,01,-1.41,01,-2.53,01,9900.00,99,9900.00,99
1998,2,15,6,5,-2.72,01,-1.49,01,-2.53,01,9900.00,99,9900.00,99
1998,2,15,6,10,-2.85,01,-1.52,01,-2.74,01,9900.00,99,9900.00,99
1998,2,15,6,15,-3.34,01,-1.63,01,-3.21,01,9900.00,99,9900.00,99
1998,2,15,6,20,-3.29,01,-1.60,01,-3.16,01,9900.00,99,9900.00,99
1998,2,15,6,25,-3.20,01,-1.57,01,-3.04,01,9900.00,99,9900.00,99
1998,2,15,6,30,-3.03,01,-1.51,01,-3.00,01,9900.00,99,9900.00,99
1998,2,15,6,35,-2.70,01,-1.12,01,-2.61,01,9900.00,99,9900.00,99
1998,2,15,6,40,-1.73,01,-.13,01,-1.62,01,9900.00,99,9900.00,99
1998,2,15,6,45,-.77,01,.58,01,-.67,01,9900.00,99,9900.00,99
1998,2,15,6,50,.35,01,.24,01,.44,01,9900.00,99,9900.00,99
1998,2,15,6,55,2.46,01,.18,01,2.37,01,9900.00,99,9900.00,99
1998,2,15,7,0,4.36,01,-.57,01,4.17,01,9900.00,99,9900.00,99
1998,2,15,7,5,6.49,01,-.87,01,6.13,01,9900.00,99,9900.00,99
1998,2,15,7,10,8.41,01,-1.03,01,7.85,01,9900.00,99,9900.00,99
1998,2,15,7,15,10.49,01,-1.41,01,9.90,01,9900.00,99,9900.00,99
1998,2,15,7,20,12.85,01,-1.34,01,12.11,01,9900.00,99,9900.00,99
1998,2,15,7,25,14.72,01,-1.07,01,13.78,01,9900.00,99,9900.00,99
1998,2,15,7,30,17.74,01,-.83,01,16.70,01,9900.00,99,9900.00,99
1998,2,15,7,35,20.99,01,-.54,01,19.80,01,9900.00,99,9900.00,99
1998,2,15,7,40,23.27,01,-.34,01,22.02,01,9900.00,99,9900.00,99
1998,2,15,7,45,25.07,03,-.16,03,23.57,03,9900.00,99,9900.00,99
1998,2,15,7,50,29.50,03,-.51,03,27.57,03,9900.00,99,9900.00,99
1998,2,15,7,55,36.11,03,-.25,03,33.94,03,9900.00,99,9900.00,99
1998,2,15,8,0,40.28,03,-.09,03,37.84,03,9900.00,99,9900.00,99
1998,2,15,8,5,46.26,03,-.27,03,43.67,03,9900.00,99,9900.00,99
1998,2,15,8,10,51.00,03,-.29,03,48.10,03,9900.00,99,9900.00,99
1998,2,15,8,15,52.10,03,-.81,03,48.74,03,9900.00,99,9900.00,99
1998,2,15,8,20,59.27,03,-.81,03,54.98,03,9900.00,99,9900.00,99
1998,2,15,8,25,70.06,03,-.83,03,64.96,03,9900.00,99,9900.00,99
1998,2,15,8,30,80.34,03,-.29,03,74.69,03,9900.00,99,9900.00,99
1998,2,15,8,35,90.56,03,-.67,03,84.31,03,9900.00,99,9900.00,99
1998,2,15,8,40,99.01,03,-.35,03,92.52,03,9900.00,99,9900.00,99
1998,2,15,8,45,104.06,03,-.27,03,97.28,03,9900.00,99,9900.00,99
1998,2,15,8,50,105.91,03,-.81,03,98.58,03,9900.00,99,9900.00,99
1998,2,15,8,55,114.97,03,-.47,03,106.64,03,9900.00,99,9900.00,99
1998,2,15,9,0,129.28,03,.11,03,119.18,03,9900.00,99,9900.00,99
1998,2,15,9,5,147.94,03,.79,03,135.70,03,9900.00,99,9900.00,99
1998,2,15,9,10,165.71,03,1.29,03,151.26,03,9900.00,99,9900.00,99
1998,2,15,9,15,178.52,11,2.11,10,162.63,10,9900.00,99,9900.00,99
1998,2,15,9,20,182.87,03,1.41,03,170.43,03,9900.00,99,9900.00,99
1998,2,15,9,25,171.96,03,.06,03,162.29,03,9900.00,99,9900.00,99
1998,2,15,9,30,148.02,03,-.89,03,139.59,03,9900.00,99,9900.00,99
1998,2,15,9,35,148.58,03,.05,03,135.68,03,9900.00,99,9900.00,99
1998,2,15,9,40,198.34,11,3.13,10,178.68,10,9900.00,99,9900.00,99
1998,2,15,9,45,245.82,11,8.64,10,220.79,10,9900.00,99,9900.00,99
1998,2,15,9,50,259.05,03,9.31,03,233.91,03,9900.00,99,9900.00,99
1998,2,15,9,55,243.16,03,4.46,03,225.59,03,9900.00,99,9900.00,99
1998,2,15,10,0,224.77,03,2.13,03,210.28,03,9900.00,99,9900.00,99
1998,2,15,10,5,223.79,03,1.39,03,209.34,03,9900.00,99,9900.00,99
1998,2,15,10,10,213.43,03,-.29,03,200.33,03,9900.00,99,9900.00,99
1998,2,15,10,15,212.03,03,-.07,03,197.93,03,9900.00,99,9900.00,99
1998,2,15,10,20,213.76,03,-1.17,03,200.10,03,9900.00,99,9900.00,99
1998,2,15,10,25,211.26,03,-1.06,03,198.97,03,9900.00,99,9900.00,99
1998,2,15,10,30,187.12,03,-.91,03,175.79,03,9900.00,99,9900.00,99
1998,2,15,10,35,190.56,03,-.57,03,177.26,03,9900.00,99,9900.00,99
1998,2,15,10,40,239.67,11,1.90,10,219.77,10,9900.00,99,9900.00,99
1998,2,15,10,45,294.81,11,4.70,10,268.30,10,9900.00,99,9900.00,99
1998,2,15,10,50,297.60,11,3.21,10,276.34,10,9900.00,99,9900.00,99
1998,2,15,10,55,291.10,15,5.79,14,263.17,14,9900.00,99,9900.00,99
1998,2,15,11,0,289.52,03,4.51,03,268.32,03,9900.00,99,9900.00,99
1998,2,15,11,5,221.44,03,-.35,03,209.50,03,9900.00,99,9900.00,99
1998,2,15,11,10,205.41,03,-.70,03,191.74,03,9900.00,99,9900.00,99
1998,2,15,11,15,245.45,11,.15,10,225.02,10,9900.00,99,9900.00,99
1998,2,15,11,20,321.87,15,4.50,14,289.40,14,9900.00,99,9900.00,99
1998,2,15,11,25,320.76,11,6.36,10,292.29,10,9900.00,99,9900.00,99
1998,2,15,11,30,279.30,03,2.49,03,262.36,03,9900.00,99,9900.00,99
1998,2,15,11,35,228.57,03,1.23,03,214.17,03,9900.00,99,9900.00,99
1998,2,15,11,40,244.38,03,-.50,03,229.06,03,9900.00,99,9900.00,99
1998,2,15,11,45,215.96,03,-.59,03,203.90,03,9900.00,99,9900.00,99
1998,2,15,11,50,187.03,03,-.47,03,175.30,03,9900.00,99,9900.00,99
1998,2,15,11,55,201.42,03,-1.71,03,188.93,03,9900.00,99,9900.00,99
1998,2,15,12,0,200.87,03,-.65,03,188.80,03,9900.00,99,9900.00,99
1998,2,15,12,5,181.16,03,-.95,03,171.31,03,9900.00,99,9900.00,99
1998,2,15,12,10,165.85,03,-.96,03,156.30,03,9900.00,99,9900.00,99
1998,2,15,12,15,162.08,03,-1.29,03,152.52,03,9900.00,99,9900.00,99
1998,2,15,12,20,163.04,03,-.90,03,153.10,03,9900.00,99,9900.00,99
1998,2,15,12,25,165.80,03,-.98,03,155.03,03,9900.00,99,9900.00,99
1998,2,15,12,30,174.50,03,-.93,03,162.88,03,9900.00,99,9900.00,99
1998,2,15,12,35,186.95,03,.33,03,173.80,03,9900.00,99,9900.00,99
