2000,1,15,4,50,-1.09,01,0.00,06,0.47,01,-1.19,01,6.31,01,73.30,01
2000,1,15,4,55,-0.57,01,0.00,06,0.43,01,-0.72,01,6.32,01,73.60,01
2000,1,15,5,0,-0.33,01,0.00,06,0.44,01,-0.38,01,6.34,01,73.70,01
2000,1,15,5,5,-0.44,01,0.00,06,0.37,01,-0.68,01,6.39,01,73.70,01
2000,1,15,5,10,-0.88,01,0.00,06,0.17,01,-1.20,01,6.41,01,74.10,01
2000,1,15,5,15,-0.66,01,0.00,06,0.44,01,-1.20,01,6.45,01,73.60,01
2000,1,15,5,20,-0.56,01,0.00,06,0.50,01,-1.20,01,6.52,01,72.90,01
2000,1,15,5,25,-0.69,01,0.00,06,0.47,01,-1.20,01,6.55,01,72.70,01
2000,1,15,5,30,-1.08,01,0.00,06,0.39,01,-1.20,01,6.58,01,72.70,01
2000,1,15,5,35,-1.18,01,0.00,06,0.30,01,-1.24,01,6.55,01,72.70,01
2000,1,15,5,40,-1.14,01,0.00,06,0.38,01,-1.20,01,6.55,01,72.30,01
2000,1,15,5,45,-1.18,01,0.00,06,0.34,01,-1.20,01,6.58,01,72.00,01
2000,1,15,5,50,-1.16,01,0.00,06,0.33,01,-1.19,01,6.61,01,71.80,01
2000,1,15,5,55,-1.05,01,0.00,06,0.34,01,-1.10,01,6.62,01,71.50,01
2000,1,15,6,0,-1.02,01,0.00,06,0.29,01,-1.16,01,6.64,01,71.60,01
2000,1,15,6,5,-1.26,01,0.00,06,0.24,01,-1.54,01,6.64,01,71.50,01
2000,1,15,6,10,-2.09,01,0.00,06,0.02,01,-2.47,01,6.61,01,71.90,01
2000,1,15,6,15,-2.58,01,0.00,06,-0.11,01,-2.79,01,6.50,01,72.50,01
2000,1,15,6,20,-2.50,01,0.00,06,-0.02,01,-2.74,01,6.41,01,73.00,01
2000,1,15,6,25,-1.99,01,0.00,06,-0.04,01,-2.07,01,6.37,01,73.50,01
2000,1,15,6,30,-1.66,01,0.00,06,-0.16,01,-1.91,01,6.30,01,74.10,01
2000,1,15,6,35,-1.18,01,0.00,06,-0.19,01,-1.24,01,6.21,01,75.00,01
2000,1,15,6,40,-1.18,01,0.00,06,-0.17,01,-1.23,01,6.08,01,76.50,01
2000,1,15,6,45,-1.18,01,0.00,06,-0.20,01,-1.26,01,5.97,01,76.90,01
2000,1,15,6,50,-1.18,01,0.00,06,-0.08,01,-1.22,01,5.97,01,77.30,01
2000,1,15,6,55,-1.18,01,0.00,06,-0.02,01,-1.22,01,5.96,01,78.00,01
2000,1,15,7,0,-1.18,01,0.00,06,-0.11,01,-1.20,01,5.89,01,80.90,01
2000,1,15,7,5,-1.17,01,0.00,06,-0.11,01,-1.19,01,5.75,01,82.90,01
2000,1,15,7,10,-0.56,01,0.00,06,-0.06,01,-0.70,01,5.71,01,82.90,01
2000,1,15,7,15,0.59,01,0.00,06,0.09,01,0.47,01,5.73,01,82.60,01
2000,1,15,7,20,1.93,01,1.83,06,0.12,01,1.83,08,5.73,01,82.40,01
2000,1,15,7,25,4.11,01,3.95,06,0.29,01,3.94,01,5.76,01,81.80,01
2000,1,15,7,30,4.61,01,4.65,06,0.40,01,4.63,01,5.79,01,82.70,01
2000,1,15,7,35,4.89,01,4.84,06,0.37,01,4.82,01,5.75,01,83.30,01
2000,1,15,7,40,5.88,01,5.60,06,-0.33,01,5.62,01,5.78,01,83.50,01
2000,1,15,7,45,10.25,01,9.91,06,-0.90,01,9.99,01,5.78,01,86.00,01
2000,1,15,7,50,28.14,01,27.76,06,-0.64,01,27.83,01,5.76,01,87.70,01
2000,1,15,7,55,25.69,01,25.36,06,-0.04,01,25.36,01,5.78,01,87.50,01
2000,1,15,8,0,8.95,01,8.73,06,0.30,01,8.69,01,5.80,01,88.30,01
2000,1,15,8,5,20.97,01,20.67,06,0.08,01,20.66,01,5.80,01,89.80,01
2000,1,15,8,10,23.44,01,22.98,06,0.03,01,22.97,01,5.76,01,91.50,01
2000,1,15,8,15,14.33,03,14.08,06,0.21,03,14.04,03,5.75,01,92.40,01
2000,1,15,8,20,21.97,03,21.72,06,0.33,03,21.65,03,5.75,01,91.70,01
2000,1,15,8,25,38.57,03,38.57,06,1.05,03,38.35,03,5.75,01,91.60,01
2000,1,15,8,30,44.48,03,44.56,06,1.36,03,44.25,03,5.76,01,89.40,01
2000,1,15,8,35,40.03,03,40.03,06,1.41,03,39.69,03,5.87,01,89.50,01
2000,1,15,8,40,55.80,03,55.92,06,1.37,03,55.56,03,5.87,01,91.00,01
2000,1,15,8,45,37.53,03,37.50,06,1.25,03,37.16,03,5.89,01,91.80,01
2000,1,15,8,50,40.44,03,40.40,06,0.78,03,40.18,03,5.91,01,92.00,01
2000,1,15,8,55,61.83,03,61.21,06,-0.45,03,61.35,03,5.90,01,93.10,01
2000,1,15,9,0,49.75,03,49.03,06,-0.28,03,49.12,03,5.91,01,93.70,01
2000,1,15,9,5,50.53,03,49.88,06,-0.07,03,49.90,03,5.95,01,92.70,01
2000,1,15,9,10,50.48,03,50.17,06,0.64,03,49.95,03,6.00,01,91.40,01
2000,1,15,9,15,45.69,03,45.43,06,0.98,03,45.08,03,6.04,01,91.40,01
2000,1,15,9,20,46.29,03,45.68,06,0.21,03,45.60,03,5.98,01,91.80,01
2000,1,15,9,25,36.13,03,34.95,06,-1.41,03,35.49,03,5.84,01,94.70,01
2000,1,15,9,30,37.31,03,36.22,06,-1.44,03,36.79,03,5.68,01,96.70,01
2000,1,15,9,35,40.41,09,39.27,06,-1.42,09,39.85,09,5.56,01,97.40,01
2000,1,15,9,40,52.17,09,51.05,06,-1.03,09,51.48,09,5.46,01,97.70,01
2000,1,15,9,45,51.70,09,50.99,06,-0.29,09,51.12,09,5.51,01,99.40,01
2000,1,15,9,50,39.84,09,38.59,06,-0.84,09,38.96,09,5.45,01,99.20,01
2000,1,15,9,55,46.89,09,46.21,06,0.14,09,46.15,09,5.45,01,100.20,08
2000,1,15,10,0,65.07,09,64.46,06,0.93,09,64.03,09,5.49,01,100.80,08
2000,1,15,10,5,43.81,09,43.35,06,0.93,09,42.91,09,5.54,01,101.30,08
2000,1,15,10,10,46.81,09,46.60,06,1.03,09,46.10,09,5.57,01,101.70,08
2000,1,15,10,15,39.27,09,39.37,06,0.98,09,38.88,09,5.54,01,101.50,08
2000,1,15,10,20,40.02,09,39.78,06,0.66,09,39.45,09,5.53,01,101.80,08
2000,1,15,10,25,40.11,09,39.89,06,0.70,09,39.53,09,5.55,01,102.20,08
2000,1,15,10,30,34.04,07,33.56,06,0.21,49,33.45,49,5.54,01,102.40,08
2000,1,15,10,35,33.95,07,33.65,06,0.30,53,33.49,53,5.54,01,103.00,08
2000,1,15,10,40,37.73,07,37.87,06,0.86,49,37.41,49,5.56,01,103.80,08
2000,1,15,10,45,29.96,07,30.13,06,0.80,53,29.69,53,5.60,01,104.40,08
2000,1,15,10,50,19.31,07,19.27,06,0.33,01,19.09,07,5.58,01,104.70,08
2000,1,15,10,55,16.79,07,16.82,06,0.12,01,16.75,07,5.54,01,105.40,08
2000,1,15,11,0,26.17,07,26.21,06,0.24,57,26.07,57,5.48,01,106.00,08
2000,1,15,11,5,37.12,07,37.45,06,0.80,49,36.99,49,5.53,01,106.60,08
2000,1,15,11,10,43.88,09,44.24,06,0.90,09,43.72,09,5.53,01,106.80,08
2000,1,15,11,15,51.55,09,52.07,06,1.21,09,51.36,09,5.63,01,107.10,08
2000,1,15,11,20,49.61,09,50.29,06,1.26,09,49.54,09,5.73,01,107.30,08
2000,1,15,11,25,50.78,09,51.43,06,1.23,09,50.69,09,5.83,01,107.50,08
2000,1,15,11,30,41.69,07,42.18,06,1.03,49,41.56,49,5.87,01,107.40,08
2000,1,15,11,35,71.50,09,72.00,06,1.31,09,71.20,09,5.99,01,107.60,08
2000,1,15,11,40,97.90,09,98.49,06,1.79,09,97.40,09,6.08,01,107.60,08
2000,1,15,11,45,69.13,09,69.77,06,1.58,09,68.80,09,6.21,01,107.70,08
2000,1,15,11,50,82.80,09,83.59,06,1.61,09,82.60,09,6.34,01,107.80,08
2000,1,15,11,55,76.50,09,77.06,06,1.54,09,76.10,09,6.46,01,107.80,08
2000,1,15,12,0,59.03,09,59.40,06,1.08,09,58.73,09,6.46,01,107.80,08
2000,1,15,12,5,47.28,09,47.73,06,0.96,09,47.13,09,6.50,01,107.80,08
2000,1,15,12,10,47.22,09,47.60,06,0.92,09,47.02,09,6.59,01,108.00,08
2000,1,15,12,15,165.30,03,166.38,06,2.35,03,164.90,03,6.73,01,108.10,08
2000,1,15,12,20,315.26,03,310.37,06,19.51,03,298.10,03,6.95,01,108.00,08
2000,1,15,12,25,304.76,03,294.92,06,34.66,03,273.10,03,7.29,01,107.80,08
2000,1,15,12,30,169.70,03,172.55,06,5.17,03,169.30,03,7.54,01,107.70,08
2000,1,15,12,35,151.80,03,152.91,06,2.72,03,151.20,03,7.59,01,107.50,08
2000,1,15,12,40,110.40,03,111.17,06,1.54,03,110.20,03,7.62,01,107.40,08
2000,1,15,12,45,61.24,09,61.49,06,0.44,09,61.21,09,7.63,01,107.30,08
2000,1,15,12,50,35.08,07,34.63,06,-0.69,53,35.06,53,7.58,01,107.00,08
2000,1,15,12,55,36.14,07,35.21,06,-1.01,53,35.84,53,7.60,01,106.60,08
2000,1,15,13,0,55.37,09,55.25,06,0.34,09,55.04,09,7.71,01,106.50,08
2000,1,15,13,5,61.21,09,61.35,06,0.93,09,60.77,09,7.77,01,106.50,08
2000,1,15,13,10,117.30,03,117.46,06,1.24,03,116.70,03,7.80,01,106.70,08
2000,1,15,13,15,128.50,03,128.30,06,1.96,03,127.10,03,7.93,01,107.00,08
2000,1,15,13,20,122.10,03,122.59,06,2.44,03,121.10,03,8.01,01,106.90,08
2000,1,15,13,25,134.80,03,135.10,06,2.32,03,133.70,03,8.05,01,106.70,08
2000,1,15,13,30,109.10,03,109.26,06,1.59,03,108.30,03,8.13,01,106.70,08
2000,1,15,13,35,94.40,09,94.35,06,1.25,09,93.60,09,8.25,01,106.10,08
2000,1,15,13,40,89.90,09,89.53,06,1.07,09,88.90,09,8.25,01,105.60,08
2000,1,15,13,45,221.53,03,218.31,06,10.77,03,212.00,03,8.24,01,105.50,08
2000,1,15,13,50,229.31,03,228.27,06,7.20,03,224.10,03,8.44,01,105.90,08
2000,1,15,13,55,242.95,03,242.40,06,4.53,03,239.80,03,8.54,01,105.50,08
2000,1,15,14,0,135.50,03,135.54,06,2.37,03,134.20,03,8.63,01,105.30,08
2000,1,15,14,5,79.50,09,78.63,06,0.41,09,78.40,09,8.57,01,104.80,08
2000,1,15,14,10,51.71,09,50.62,06,-0.20,09,50.73,09,8.60,01,104.90,08
2000,1,15,14,15,64.95,09,64.05,06,0.29,09,63.89,09,8.61,01,105.30,08
2000,1,15,14,20,132.70,03,131.96,06,1.78,03,131.00,03,8.58,01,105.30,08
2000,1,15,14,25,252.68,03,248.59,06,15.12,03,240.60,03,8.63,01,104.80,08
2000,1,15,14,30,269.35,03,267.18,06,12.66,03,260.60,03,8.83,01,104.60,08
2000,1,15,14,35,216.17,03,216.41,06,5.12,03,213.80,03,8.91,01,103.90,08
2000,1,15,14,40,179.26,03,178.67,06,2.94,03,177.20,03,8.85,01,103.80,08
2000,1,15,14,45,174.14,03,172.69,06,1.41,03,172.00,03,8.86,01,103.90,08
2000,1,15,14,50,198.11,03,196.55,06,2.80,03,195.20,03,9.00,01,104.20,08
2000,1,15,14,55,210.21,03,207.60,06,4.04,03,205.70,03,9.07,01,104.20,08
2000,1,15,15,0,178.29,03,176.91,06,1.11,03,176.40,03,9.09,01,104.20,08
2000,1,15,15,5,214.09,03,211.94,06,1.64,03,211.20,03,9.09,01,103.80,08
2000,1,15,15,10,129.13,03,128.48,06,0.86,03,128.10,03,9.11,01,103.80,08
2000,1,15,15,15,64.58,09,63.42,06,-0.65,09,63.70,09,9.11,01,104.00,08
2000,1,15,15,20,44.30,09,43.09,06,-1.17,09,43.58,09,9.10,01,104.10,08
2000,1,15,15,25,67.76,03,66.99,06,-0.45,03,67.17,03,9.09,01,104.30,08
2000,1,15,15,30,48.24,03,47.34,06,-0.74,03,47.63,03,9.10,01,104.60,08
2000,1,15,15,35,57.45,03,56.52,06,-1.26,03,57.00,03,9.00,01,104.70,08
2000,1,15,15,40,97.00,03,95.77,06,-1.19,03,96.20,03,9.05,01,105.20,08
2000,1,15,15,45,83.10,03,82.05,06,-1.27,03,82.50,03,9.03,01,105.30,08
2000,1,15,15,50,76.30,03,75.71,06,-0.27,03,75.80,03,9.08,01,105.60,08
2000,1,15,15,55,78.80,03,78.33,06,0.09,03,78.30,03,9.10,01,105.30,08
2000,1,15,16,0,51.86,03,51.17,06,-0.12,03,51.21,03,9.16,01,105.40,08
2000,1,15,16,5,49.52,03,48.88,06,-0.24,03,48.95,03,9.16,01,105.40,08
2000,1,15,16,10,55.74,03,55.21,06,0.04,03,55.20,03,9.20,01,105.90,08
2000,1,15,16,15,73.00,03,72.71,06,0.42,03,72.60,03,9.21,01,105.70,08
2000,1,15,16,20,84.41,03,83.96,06,0.62,03,83.80,03,9.26,01,105.70,08
2000,1,15,16,25,82.89,03,82.23,06,0.55,03,82.10,03,9.29,01,105.80,08
2000,1,15,16,30,68.98,03,68.49,06,0.17,03,68.45,03,9.32,01,105.50,08
2000,1,15,16,35,58.79,03,58.46,06,0.12,03,58.44,03,9.37,01,105.90,08
2000,1,15,16,40,58.74,03,58.22,06,-0.04,03,58.23,03,9.36,01,105.90,08
2000,1,15,16,45,38.47,03,38.18,06,-0.47,03,38.26,03,9.35,01,105.90,08
2000,1,15,16,50,25.31,01,25.07,06,-0.80,01,25.20,01,9.37,01,106.10,08
2000,1,15,16,55,22.61,01,22.29,06,-1.31,01,22.48,01,9.33,01,106.30,08
2000,1,15,17,0,18.30,01,17.89,06,-1.28,01,18.05,01,9.24,01,106.20,08
2000,1,15,17,5,18.68,01,18.27,06,-0.78,01,18.36,01,9.23,01,106.30,08
2000,1,15,17,10,15.90,01,15.57,06,-0.18,01,15.59,01,9.27,01,106.10,08
2000,1,15,17,15,22.11,01,21.94,06,-0.03,01,21.94,01,9.29,01,106.00,08
2000,1,15,17,20,22.91,01,22.47,06,-0.34,01,22.49,01,9.31,01,106.00,08
2000,1,15,17,25,12.89,01,12.71,06,-0.95,01,12.76,01,9.28,01,106.40,08
2000,1,15,17,30,8.25,01,8.10,06,-0.99,01,8.13,01,9.25,01,106.70,08
2000,1,15,17,35,4.01,01,3.91,06,-0.84,01,3.92,01,9.22,01,106.90,08
2000,1,15,17,40,1.32,01,1.19,06,-0.55,01,1.19,01,9.20,01,107.00,08
2000,1,15,17,45,-0.20,01,0.00,06,-0.08,01,-0.17,01,9.20,01,107.00,08
2000,1,15,17,50,-0.47,01,0.00,06,0.11,01,-0.42,01,9.24,01,106.90,08
2000,1,15,17,55,-0.49,01,0.00,06,-0.06,01,-0.44,01,9.25,01,106.80,08
2000,1,15,18,0,-0.43,01,0.00,06,-0.80,01,-0.51,01,9.25,01,106.90,08
2000,1,15,18,5,-0.58,01,0.00,06,-1.25,01,-0.82,01,9.20,01,107.40,08
2000,1,15,18,10,-0.49,01,0.00,06,-1.21,01,-0.82,01,9.15,01,107.60,08
2000,1,15,18,15,-0.38,01,0.00,06,-0.89,01,-0.48,01,9.09,01,107.80,08
2000,1,15,18,20,-0.39,01,0.00,06,-0.49,01,-0.40,01,9.06,01,108.00,08
2000,1,15,18,25,-0.39,01,0.00,06,-0.30,01,-0.40,01,9.03,01,108.10,08
2000,1,15,18,30,-0.39,01,0.00,06,-0.14,01,-0.40,01,8.99,01,108.30,08
2000,1,15,18,35,-0.38,01,0.00,06,0.01,01,-0.38,01,9.01,01,108.30,08
2000,1,15,18,40,-0.37,01,0.00,06,0.03,01,-0.40,01,9.06,01,108.20,08
2000,1,15,18,45,-0.37,01,0.00,06,0.09,01,-0.40,01,9.08,01,108.10,08
2000,1,15,18,50,-0.39,01,0.00,06,0.14,01,-0.40,01,9.09,01,108.10,08
2000,1,15,18,55,-0.40,01,0.00,06,0.16,01,-0.43,01,9.10,01,108.10,08
2000,1,15,19,0,-0.48,01,0.00,06,0.11,01,-0.60,01,9.09,01,108.10,08
2000,1,15,19,5,-0.68,01,0.00,06,0.21,01,-0.87,01,9.07,01,108.20,08
2000,1,15,19,10,-0.97,01,0.00,06,0.21,01,-1.04,01,9.04,01,108.20,08
2000,1,15,19,15,-0.74,01,0.00,06,0.45,01,-0.83,01,9.00,01,108.20,08
2000,1,15,19,20,-0.47,01,0.00,06,0.67,01,-0.67,01,9.00,01,108.10,08
2000,1,15,19,25,-0.95,01,0.00,06,0.52,01,-1.15,01,9.02,01,107.80,08
2000,1,15,19,30,-1.25,01,0.00,06,0.34,01,-1.44,01,8.98,01,107.80,08
2000,1,15,19,35,-1.26,01,0.00,06,0.58,01,-1.38,01,8.95,01,107.70,08
2000,1,15,19,40,-1.15,01,0.00,06,0.65,01,-1.18,01,8.93,01,107.70,08
2000,1,15,19,45,-1.12,01,0.00,06,0.37,01,-1.20,01,8.93,01,107.70,08
2000,1,15,19,50,-0.64,01,0.00,06,0.45,01,-0.66,01,8.96,01,107.60,08
2000,1,15,19,55,-0.40,01,0.00,06,0.93,01,-0.40,01,9.08,01,107.20,08
2000,1,15,20,0,-0.41,01,0.00,06,1.02,01,-0.51,01,9.18,01,106.70,08
2000,1,15,20,5,-0.44,01,0.00,06,1.13,01,-0.59,01,9.25,01,106.50,08
2000,1,15,20,10,-0.43,01,0.00,06,1.21,01,-0.68,01,9.34,01,106.10,08
2000,1,15,20,15,-0.53,01,0.00,06,1.13,01,-0.94,01,9.40,01,105.70,08
2000,1,15,20,20,-0.60,01,0.00,06,1.12,01,-1.01,01,9.39,01,105.80,08
2000,1,15,20,25,-0.55,01,0.00,06,1.14,01,-1.04,01,9.41,01,105.70,08
2000,1,15,20,30,-1.06,01,0.00,06,0.63,01,-1.20,01,9.35,01,106.00,08
2000,1,15,20,35,-1.18,01,0.00,06,0.52,01,-1.22,01,9.27,01,106.30,08
2000,1,15,20,40,-1.18,01,0.00,06,0.42,01,-1.22,01,9.22,01,106.50,08
2000,1,15,20,45,-1.64,01,0.00,06,0.39,01,-1.85,01,9.16,01,106.80,08
2000,1,15,20,50,-1.66,01,0.00,06,0.45,01,-1.76,01,9.12,01,106.90,08
2000,1,15,20,55,-1.22,01,0.00,06,0.61,01,-1.24,01,9.08,01,107.00,08
2000,1,15,21,0,-1.18,01,0.00,06,0.70,01,-1.20,01,9.07,01,107.20,08
2000,1,15,21,5,-1.18,01,0.00,06,0.73,01,-1.20,01,9.06,01,107.20,08
2000,1,15,21,10,-1.18,01,0.00,06,0.84,01,-1.20,01,9.07,01,107.10,08
2000,1,15,21,15,-1.18,01,0.00,06,0.87,01,-1.20,01,9.07,01,106.80,08
2000,1,15,21,20,-1.17,01,0.00,06,1.20,01,-1.18,01,9.11,01,106.10,08
2000,1,15,21,25,-1.18,01,0.00,06,1.25,01,-1.20,01,9.15,01,105.60,08
2000,1,15,21,30,-1.06,01,0.00,06,1.26,01,-1.18,01,9.16,01,105.30,08
2000,1,15,21,35,-1.07,01,0.00,06,1.13,01,-1.20,01,9.17,01,105.20,08
2000,1,15,21,40,-1.18,01,0.00,06,0.69,01,-1.20,01,9.09,01,106.30,08
2000,1,15,21,45,-1.18,01,0.00,06,0.39,01,-1.20,01,8.95,01,107.30,08
2000,1,15,21,50,-1.20,01,0.00,06,0.49,01,-1.32,01,8.85,01,107.60,08
2000,1,15,21,55,-1.58,01,0.00,06,0.65,01,-1.74,01,8.82,01,107.40,08
2000,1,15,22,0,-1.28,01,0.00,06,0.62,01,-1.38,01,8.77,01,107.40,08
2000,1,15,22,5,-1.25,01,0.00,06,0.65,01,-1.33,01,8.73,01,107.40,08
2000,1,15,22,10,-1.25,01,0.00,06,0.79,01,-1.33,01,8.67,01,107.10,08
2000,1,15,22,15,-1.47,01,0.00,06,0.93,01,-1.60,01,8.67,01,106.40,08
2000,1,15,22,20,-1.70,01,0.00,06,0.95,01,-1.84,01,8.66,01,105.90,08
2000,1,15,22,25,-1.85,01,0.00,06,0.63,01,-1.87,01,8.60,01,105.60,08
2000,1,15,22,30,-1.66,01,0.00,06,0.49,01,-1.60,01,8.54,01,105.70,08
2000,1,15,22,35,-1.47,01,0.00,06,0.46,01,-1.47,01,8.49,01,105.90,08
2000,1,15,22,40,-1.24,01,0.00,06,0.71,01,-1.20,01,8.49,01,105.60,08
2000,1,15,22,45,-1.18,01,0.00,06,0.93,01,-1.20,01,8.58,01,104.70,08
2000,1,15,22,50,-1.18,01,0.00,06,0.90,01,-1.20,01,8.63,01,104.30,08
2000,1,15,22,55,-1.18,01,0.00,06,0.96,01,-1.20,01,8.62,01,104.20,08
2000,1,15,23,0,-1.70,01,0.00,06,0.70,01,-1.71,01,8.60,01,104.40,08
2000,1,15,23,5,-1.93,01,0.00,06,0.62,01,-1.80,01,8.51,01,104.70,08
2000,1,15,23,10,-1.95,01,0.00,06,0.69,01,-1.95,01,8.51,01,103.90,08
2000,1,15,23,15,-1.64,01,0.00,06,0.41,01,-1.69,01,8.45,01,104.10,08
2000,1,15,23,20,-2.20,01,0.00,06,0.28,01,-2.37,01,8.26,01,104.60,08
2000,1,15,23,25,-2.72,01,0.00,06,0.52,01,-2.13,01,8.26,01,104.20,08
2000,1,15,23,30,-2.28,01,0.00,06,0.56,01,-1.80,01,8.27,01,104.10,08
2000,1,15,23,35,-2.44,01,0.00,06,0.42,01,-1.96,01,8.14,01,104.70,08
2000,1,15,23,40,-2.60,01,0.00,06,0.45,01,-2.19,01,8.07,01,104.80,08
2000,1,15,23,45,-2.83,01,0.00,06,0.38,01,-2.81,01,8.02,01,104.80,08
2000,1,15,23,50,-3.38,01,0.00,06,-0.20,01,-3.33,01,7.80,01,105.40,08
2000,1,15,23,55,-3.06,01,0.00,06,0.09,01,-2.94,01,7.68,01,106.20,08
2000,1,16,0,0,-2.68,01,0.00,06,0.34,01,-2.12,01,7.64,01,106.50,08
2000,1,16,0,5,-2.46,01,0.00,06,0.35,01,-2.03,01,7.59,01,106.70,08
2000,1,16,0,10,-2.24,01,0.00,06,0.26,01,-2.03,01,7.50,01,107.10,08
2000,1,16,0,15,-2.28,01,0.00,06,0.32,01,-2.08,01,7.46,01,107.50,08
2000,1,16,0,20,-1.97,01,0.00,06,0.27,01,-1.93,01,7.40,01,107.80,08
2000,1,16,0,25,-1.97,01,0.00,06,0.34,01,-1.87,01,7.38,01,108.30,08
2000,1,16,0,30,-1.79,01,0.00,06,0.45,01,-1.55,01,7.43,01,108.40,08
2000,1,16,0,35,-1.87,01,0.00,06,0.42,01,-1.68,01,7.35,01,108.40,08
2000,1,16,0,40,-2.06,01,0.00,06,0.39,01,-1.99,01,7.26,01,108.30,08
2000,1,16,0,45,-2.17,01,0.00,06,0.38,01,-1.99,01,7.23,01,108.30,08
2000,1,16,0,50,-2.00,01,0.00,06,0.40,01,-1.85,01,7.20,01,108.20,08
2000,1,16,0,55,-2.40,01,0.00,06,0.20,01,-2.11,01,7.07,01,108.20,08
2000,1,16,1,0,-2.84,01,0.00,06,-0.12,01,-2.66,01,6.91,01,108.30,08
2000,1,16,1,5,-2.76,01,0.00,06,-0.06,01,-2.17,01,6.81,01,108.60,08
2000,1,16,1,10,-2.77,01,0.00,06,-0.11,01,-1.97,01,6.70,01,108.90,08
2000,1,16,1,15,-2.50,01,0.00,06,0.24,01,-1.65,01,6.65,01,109.10,08
2000,1,16,1,20,-2.34,01,0.00,06,0.30,01,-1.65,01,6.62,01,109.30,08
2000,1,16,1,25,-2.44,01,0.00,06,0.43,01,-1.77,01,6.62,01,109.30,08
2000,1,16,1,30,-2.64,01,0.00,06,0.46,01,-1.91,01,6.58,01,109.20,08
2000,1,16,1,35,-2.50,01,0.00,06,0.57,01,-1.95,01,6.56,01,109.10,08
2000,1,16,1,40,-2.65,01,0.00,06,0.49,01,-1.98,01,6.54,01,109.10,08
2000,1,16,1,45,-2.50,01,0.00,06,0.80,01,-1.94,01,6.54,01,108.90,08
2000,1,16,1,50,-2.31,01,0.00,06,0.61,01,-1.91,01,6.53,01,108.60,08
2000,1,16,1,55,-2.44,01,0.00,06,0.27,01,-2.01,01,6.39,01,108.60,08
2000,1,16,2,0,-2.73,01,0.00,06,-0.24,01,-2.65,01,6.12,01,108.70,08
2000,1,16,2,5,-2.73,01,0.00,06,-0.24,01,-2.49,01,5.96,01,109.10,08
2000,1,16,2,10,-2.72,01,0.00,06,-0.19,01,-2.58,01,5.86,01,109.20,08
2000,1,16,2,15,-2.51,01,0.00,06,0.04,01,-2.20,01,5.80,01,109.30,08
2000,1,16,2,20,-2.75,01,0.00,06,0.36,01,-2.43,01,5.75,01,108.70,08
2000,1,16,2,25,-3.37,01,0.00,06,0.41,01,-2.94,01,5.72,01,107.50,08
2000,1,16,2,30,-3.63,01,0.00,06,0.73,01,-3.40,01,5.71,01,105.20,08
2000,1,16,2,35,-4.30,01,0.00,06,1.24,01,-4.02,01,5.93,01,98.50,01
2000,1,16,2,40,-4.38,01,0.00,06,1.18,01,-4.40,01,6.15,01,95.10,01
2000,1,16,2,45,-4.41,01,0.00,06,0.55,01,-4.53,01,6.00,01,94.90,01
2000,1,16,2,50,-4.64,01,0.00,06,0.29,01,-4.96,01,5.83,01,94.10,01
2000,1,16,2,55,-4.61,01,0.00,06,-0.12,01,-4.93,01,5.64,01,94.70,01
2000,1,16,3,0,-4.34,01,0.00,06,-0.14,01,-4.60,01,5.55,01,93.40,01
2000,1,16,3,5,-4.24,01,0.00,06,-0.23,01,-4.39,01,5.47,01,94.30,01
2000,1,16,3,10,-4.12,01,0.00,06,-0.27,01,-4.39,01,5.35,01,95.40,01
2000,1,16,3,15,-4.12,01,0.00,06,-0.22,01,-4.39,01,5.24,01,95.00,01
2000,1,16,3,20,-4.20,01,0.00,06,-0.26,01,-4.39,01,5.20,01,95.80,01
2000,1,16,3,25,-4.50,01,0.00,06,-0.35,01,-4.92,01,5.10,01,96.80,01
2000,1,16,3,30,-4.58,01,0.00,06,-0.24,01,-5.01,01,4.98,01,96.50,01
2000,1,16,3,35,-4.37,01,0.00,06,-0.29,01,-4.64,01,4.88,01,97.10,01
2000,1,16,3,40,-3.78,01,0.00,06,-0.24,01,-3.86,01,4.70,01,97.60,01
2000,1,16,3,45,-3.32,01,0.00,06,-0.52,01,-3.54,01,4.44,01,98.40,01
2000,1,16,3,50,-2.77,01,0.00,06,-0.60,01,-2.93,01,4.24,01,99.50,01
2000,1,16,3,55,-2.68,01,0.00,06,-0.51,01,-2.78,01,4.12,01,99.50,01
2000,1,16,4,0,-2.77,01,0.00,06,-0.55,01,-2.87,01,4.01,01,99.50,01
2000,1,16,4,5,-2.82,01,0.00,06,-0.47,01,-3.19,01,3.93,01,99.40,01
2000,1,16,4,10,-2.78,01,0.00,06,-0.34,01,-2.90,01,3.87,01,99.30,01
2000,1,16,4,15,-2.54,01,0.00,06,-0.39,01,-2.65,01,3.80,01,100.30,08
2000,1,16,4,20,-2.43,01,0.00,06,-0.31,01,-2.48,01,3.72,01,100.60,08
2000,1,16,4,25,-2.65,01,0.00,06,-0.27,01,-2.70,01,3.67,01,100.60,08
2000,1,16,4,30,-2.56,01,0.00,06,-0.21,01,-2.55,01,3.60,01,101.00,08
2000,1,16,4,35,-2.75,01,0.00,06,-0.35,01,-2.81,01,3.50,01,100.70,08
2000,1,16,4,40,-2.83,01,0.00,06,-0.36,01,-3.02,01,3.41,01,101.30,08
2000,1,16,4,45,-2.70,01,0.00,06,-0.29,01,-2.74,01,3.34,01,101.60,08
2000,1,16,4,50,-2.45,01,0.00,06,-0.27,01,-2.47,01,3.29,01,101.60,08
