2000,4,17,1,40,-11.29,07,.97,01,-10.65,07,.13,01,22.87,01,101.60,08,13.44,01
2000,4,17,1,45,-12.02,07,.92,01,-11.64,07,.15,01,22.89,01,101.80,08,13.44,01
2000,4,17,1,50,-13.94,07,.68,01,-14.12,07,.15,01,22.92,01,101.50,08,13.44,01
2000,4,17,1,55,-13.86,07,.61,01,-14.30,07,.14,01,22.94,01,101.50,08,13.44,01
2000,4,17,2,0,-13.11,07,.66,01,-13.56,07,.13,01,22.96,01,101.60,08,13.44,01
2000,4,17,2,5,-13.74,07,.63,01,-14.11,07,.10,01,22.97,01,101.70,08,13.44,01
2000,4,17,2,10,-13.59,07,.55,01,-13.82,07,.16,01,22.99,01,101.60,08,13.44,01
2000,4,17,2,15,-12.94,07,.54,01,-13.32,07,.19,01,23.01,01,101.60,08,13.44,01
2000,4,17,2,20,-12.83,07,.65,01,-12.45,07,.19,01,23.03,01,101.60,08,13.43,01
2000,4,17,2,25,-12.67,07,.80,01,-12.25,07,.24,01,23.05,01,101.60,08,13.43,01
2000,4,17,2,30,-11.99,07,.94,01,-11.82,07,.23,01,23.07,01,101.60,08,13.43,01
2000,4,17,2,35,-11.64,07,.93,01,-11.01,07,.25,01,23.06,01,101.50,08,13.43,01
2000,4,17,2,40,-11.89,07,.90,01,-11.49,07,.21,01,23.03,01,101.50,08,13.43,01
2000,4,17,2,45,-12.82,07,.85,01,-11.75,07,.23,01,23.04,01,101.50,08,13.43,01
2000,4,17,2,50,-12.61,07,.85,01,-11.52,07,.23,01,23.04,01,101.50,08,13.43,01
2000,4,17,2,55,-11.74,07,.84,01,-11.06,07,.24,01,23.06,01,101.40,08,13.43,01
2000,4,17,3,0,-12.68,07,.63,01,-12.73,07,.27,01,23.09,01,101.30,08,13.41,01
2000,4,17,3,5,-13.35,07,.65,01,-12.97,07,.22,01,23.12,01,101.30,08,13.43,01
2000,4,17,3,10,-11.76,07,.93,01,-11.43,07,.22,01,23.12,01,101.50,08,13.43,01
2000,4,17,3,15,-11.55,07,1.00,01,-11.81,07,.23,01,23.13,01,101.60,08,13.43,01
2000,4,17,3,20,-12.60,07,.95,01,-11.89,07,.27,01,23.14,01,101.30,08,13.43,01
2000,4,17,3,25,-13.63,07,.61,01,-13.06,07,.28,01,23.16,01,101.60,08,13.43,01
2000,4,17,3,30,-13.36,07,.56,01,-12.41,07,.26,01,23.17,01,101.50,08,13.43,01
2000,4,17,3,35,-12.87,07,.77,01,-12.11,07,.27,01,23.18,01,101.60,08,13.43,01
2000,4,17,3,40,-13.42,07,.80,01,-13.13,07,.25,01,23.18,01,101.70,08,13.43,01
2000,4,17,3,45,-13.42,07,.79,01,-13.11,07,.21,01,23.18,01,101.60,08,13.43,01
2000,4,17,3,50,-14.19,07,.50,01,-13.19,07,.24,01,23.17,01,101.60,08,13.43,01
2000,4,17,3,55,-14.28,07,.41,01,-14.02,07,.27,01,23.15,01,101.90,08,13.43,01
2000,4,17,4,0,-14.45,07,.43,01,-14.16,07,.28,01,23.13,01,101.90,08,13.43,01
2000,4,17,4,5,-14.16,07,.35,01,-14.31,07,.29,01,23.12,01,101.90,08,13.43,01
2000,4,17,4,10,-14.56,07,.05,01,-15.22,07,.27,01,23.09,01,101.90,08,13.43,01
2000,4,17,4,15,-14.67,07,.10,01,-15.07,07,.22,01,23.06,01,102.00,08,13.43,01
2000,4,17,4,20,-13.47,07,.22,01,-13.87,07,.26,01,23.03,01,102.00,08,13.43,01
2000,4,17,4,25,-13.51,07,.36,01,-14.15,07,.25,01,23.03,01,102.20,08,13.44,01
2000,4,17,4,30,-13.25,07,.51,01,-13.46,07,.28,01,23.02,01,102.50,08,13.44,01
2000,4,17,4,35,-12.56,07,.70,01,-12.61,07,.29,01,23.00,01,102.40,08,13.44,01
2000,4,17,4,40,-13.23,07,.76,01,-13.94,07,.24,01,22.99,01,102.40,08,13.44,01
2000,4,17,4,45,-12.83,07,.55,01,-13.24,07,.28,01,22.96,01,102.50,08,13.44,01
2000,4,17,4,50,-12.70,07,.70,01,-13.18,07,.25,01,22.96,01,102.70,08,13.44,01
2000,4,17,4,55,-13.40,07,.69,01,-13.58,07,.22,01,22.97,01,102.70,08,13.44,01
2000,4,17,5,0,-12.84,07,.64,01,-13.08,07,.25,01,22.97,01,102.80,08,13.44,01
2000,4,17,5,5,-13.12,07,.59,01,-13.48,07,.23,01,22.96,01,102.90,08,13.44,01
2000,4,17,5,10,-12.78,07,.54,01,-12.77,07,.24,01,22.94,01,103.00,08,13.44,01
2000,4,17,5,15,-12.99,07,.53,01,-12.78,07,.24,01,22.93,01,103.00,08,13.44,01
2000,4,17,5,20,-12.83,07,.58,01,-13.08,07,.23,01,22.92,01,103.00,08,13.44,01
2000,4,17,5,25,-13.42,07,.64,01,-13.21,07,.19,01,22.90,01,103.20,08,13.44,01
2000,4,17,5,30,-13.26,07,.46,01,-13.58,07,.28,01,22.88,01,103.20,08,13.44,01
2000,4,17,5,35,-13.14,07,.47,01,-13.13,07,.25,01,22.86,01,103.30,08,13.42,01
2000,4,17,5,40,-13.44,07,.52,01,-13.17,07,.25,01,22.85,01,103.30,08,13.44,01
2000,4,17,5,45,-13.63,07,.37,01,-13.77,07,.28,01,22.82,01,103.30,08,13.44,01
2000,4,17,5,50,-14.17,07,.41,01,-14.36,07,.23,01,22.78,01,103.30,08,13.44,01
2000,4,17,5,55,-14.77,07,.27,01,-15.13,07,.33,01,22.75,01,103.40,08,13.44,01
2000,4,17,6,0,-13.20,07,.28,01,-13.34,07,.73,01,22.71,01,103.60,08,13.44,01
2000,4,17,6,5,-11.32,07,.45,01,-10.98,07,1.36,01,22.70,01,103.60,08,13.44,01
2000,4,17,6,10,-9.99,01,.60,01,-9.61,01,2.60,01,22.70,01,103.70,08,13.45,01
2000,4,17,6,15,-8.57,01,.66,01,-7.29,01,4.69,01,22.70,01,103.70,08,13.45,01
2000,4,17,6,20,-5.18,01,.63,01,-4.17,01,7.96,01,22.70,01,103.60,08,13.45,01
2000,4,17,6,25,-.14,01,.94,01,1.33,01,12.33,01,22.69,01,103.70,08,13.45,01
2000,4,17,6,30,5.57,01,2.72,01,7.12,01,18.31,01,22.69,01,103.80,08,13.45,01
2000,4,17,6,35,9.91,01,1.27,01,12.64,01,23.65,01,22.69,01,103.80,08,13.45,01
2000,4,17,6,40,15.40,01,1.34,01,17.13,01,28.47,01,22.68,01,103.80,08,13.45,01
2000,4,17,6,45,24.57,01,2.90,01,28.17,01,39.77,01,22.68,01,103.80,08,13.45,01
2000,4,17,6,50,33.47,01,2.16,01,37.62,01,48.91,01,22.71,01,104.00,08,13.45,01
2000,4,17,6,55,42.32,01,1.85,01,46.84,01,57.11,01,22.74,01,103.90,08,13.45,01
2000,4,17,7,0,47.98,03,1.98,03,52.81,03,62.29,01,22.77,01,103.90,08,13.45,01
2000,4,17,7,5,53.19,03,2.21,03,58.73,03,66.45,01,22.82,01,103.90,08,13.45,01
2000,4,17,7,10,58.68,03,2.09,03,63.80,03,71.80,01,22.87,01,103.90,08,13.45,01
2000,4,17,7,15,66.88,03,8.42,03,70.40,03,79.50,01,22.93,01,103.90,08,13.45,01
2000,4,17,7,20,71.60,10,8.09,11,76.40,11,84.20,01,23.02,01,103.90,08,13.45,01
2000,4,17,7,25,94.40,10,83.20,11,82.40,11,110.40,01,23.09,01,103.90,08,13.44,01
2000,4,17,7,30,126.00,18,120.00,19,106.20,19,147.30,01,23.19,01,103.90,08,13.44,01
2000,4,17,7,35,140.70,10,42.82,11,140.10,11,157.30,01,23.30,01,103.80,08,13.44,01
2000,4,17,7,40,132.50,14,8.85,15,142.10,15,147.00,01,23.41,01,103.30,08,13.43,01
2000,4,17,7,45,141.00,03,3.81,03,151.60,03,153.00,01,23.44,01,103.10,08,13.43,01
2000,4,17,7,50,147.00,10,26.89,11,148.90,11,160.30,01,23.51,01,102.90,08,13.42,01
2000,4,17,7,55,129.60,03,11.03,03,135.90,03,139.20,01,23.59,01,102.60,08,13.42,01
2000,4,17,8,0,166.50,10,10.38,11,175.00,11,178.60,01,23.65,01,102.20,08,13.42,01
2000,4,17,8,5,167.50,03,2.44,03,179.80,03,177.90,01,23.75,01,101.80,08,13.42,01
2000,4,17,8,10,175.30,03,17.50,03,179.50,03,189.40,01,23.82,01,101.30,08,13.41,01
2000,4,17,8,15,163.80,10,8.90,11,172.60,11,179.80,01,23.90,01,100.70,08,13.41,01
2000,4,17,8,20,244.90,10,36.43,11,245.50,11,262.70,01,23.98,01,100.40,08,13.41,01
2000,4,17,8,25,246.00,10,77.90,11,224.90,11,260.50,01,24.11,01,99.60,01,13.40,01
2000,4,17,8,30,207.10,10,8.27,11,219.10,11,215.30,01,24.29,01,98.90,01,13.40,01
2000,4,17,8,35,331.40,14,163.20,15,268.50,15,350.50,01,24.38,01,98.20,01,13.40,01
2000,4,17,8,40,273.20,10,43.62,11,271.00,11,285.00,01,24.50,01,97.10,01,13.39,01
2000,4,17,8,45,391.30,10,189.50,11,310.40,11,412.50,01,24.66,01,96.60,01,13.39,01
2000,4,17,8,50,356.20,10,109.50,11,319.50,11,370.10,01,24.83,01,95.50,01,13.38,01
2000,4,17,8,55,323.80,10,96.50,11,288.60,11,335.30,01,24.90,01,94.50,01,13.37,01
2000,4,17,9,0,249.40,03,19.97,03,256.10,03,259.70,01,25.00,01,93.10,01,13.37,01
2000,4,17,9,5,225.20,03,4.71,03,237.40,03,240.20,01,25.09,01,92.90,01,13.37,01
2000,4,17,9,10,145.80,03,.17,03,157.10,03,170.20,01,25.07,01,91.60,01,13.37,01
2000,4,17,9,15,134.00,03,-.06,03,143.50,03,158.70,01,25.14,01,91.20,01,13.37,01
2000,4,17,9,20,129.40,03,.84,03,138.50,03,153.20,01,25.11,01,91.20,01,13.37,01
2000,4,17,9,25,139.40,03,5.87,03,145.20,03,163.60,01,25.21,01,90.90,01,13.37,01
2000,4,17,9,30,209.00,03,6.83,03,220.70,03,229.60,01,25.42,01,90.20,01,13.37,01
2000,4,17,9,35,210.10,03,2.65,03,224.50,03,221.30,01,25.48,01,88.30,01,13.36,01
2000,4,17,9,40,138.90,03,.71,03,147.80,03,157.50,01,25.49,01,87.40,01,13.36,01
2000,4,17,9,45,187.80,03,1.61,03,201.70,03,213.00,01,25.59,01,87.70,01,13.36,01
2000,4,17,9,50,382.20,03,68.66,03,356.70,03,399.10,01,25.81,01,84.70,01,13.36,01
2000,4,17,9,55,264.10,03,4.05,03,281.90,03,278.20,01,26.14,01,80.00,01,13.35,01
2000,4,17,10,0,229.60,03,1.50,03,246.90,03,250.20,01,26.20,01,78.80,01,13.35,01
2000,4,17,10,5,340.60,03,19.27,03,350.70,03,356.70,01,26.22,01,81.20,01,13.35,01
2000,4,17,10,10,388.20,10,49.63,11,376.90,11,402.60,01,26.51,01,81.00,01,13.35,01
2000,4,17,10,15,412.30,03,28.89,03,420.20,03,420.40,01,26.60,01,81.00,01,13.34,01
2000,4,17,10,20,436.00,03,125.90,03,358.00,03,457.20,01,26.56,01,81.20,01,13.33,01
2000,4,17,10,25,560.70,10,149.40,11,467.70,11,577.70,01,26.50,01,81.20,01,13.33,01
2000,4,17,10,30,779.00,10,408.40,11,473.00,11,794.00,01,26.58,01,79.80,01,13.32,01
2000,4,17,10,35,403.90,10,61.65,11,380.70,11,408.90,01,26.77,01,79.10,01,13.32,01
2000,4,17,10,40,429.70,10,63.30,11,404.70,11,451.50,01,26.74,01,80.30,01,13.31,01
2000,4,17,10,45,445.10,03,70.00,03,415.40,03,460.00,01,26.92,01,78.80,01,13.31,01
2000,4,17,10,50,409.00,03,6.47,03,436.80,03,418.50,01,26.99,01,76.70,01,13.31,01
2000,4,17,10,55,619.30,03,233.00,03,446.90,03,630.30,01,27.37,01,76.40,01,13.30,01
2000,4,17,11,0,570.40,03,209.10,03,414.40,03,574.00,01,27.62,01,74.70,01,13.30,01
2000,4,17,11,5,519.70,03,128.30,03,433.50,03,518.70,01,27.56,01,74.90,01,13.29,01
2000,4,17,11,10,624.40,10,254.00,11,423.80,11,631.20,01,27.78,01,74.10,01,13.29,01
2000,4,17,11,15,414.60,03,95.40,03,346.30,03,424.30,01,27.71,01,73.80,01,13.28,01
2000,4,17,11,20,235.40,03,3.30,03,249.60,03,253.00,01,27.61,01,74.20,01,13.28,01
2000,4,17,11,25,389.20,03,77.50,03,339.00,03,415.10,01,27.70,01,74.00,01,13.28,01
2000,4,17,11,30,331.30,10,37.80,11,321.40,11,347.60,01,27.77,01,74.10,01,13.28,01
2000,4,17,11,35,398.40,03,60.24,03,369.30,03,418.20,01,27.76,01,74.80,01,13.28,01
2000,4,17,11,40,300.20,03,.56,03,322.90,03,321.50,01,27.77,01,75.00,01,13.28,01
2000,4,17,11,45,323.70,03,4.29,03,343.50,03,342.40,01,27.86,01,74.30,01,13.28,01
2000,4,17,11,50,364.10,03,14.70,03,376.50,03,380.20,01,27.75,01,74.70,01,13.28,01
2000,4,17,11,55,301.00,03,1.16,03,326.50,03,321.40,01,27.74,01,74.60,01,13.28,01
2000,4,17,12,0,355.30,03,3.76,03,380.80,03,371.10,01,27.80,01,74.20,01,13.28,01
2000,4,17,12,5,285.80,03,1.21,03,308.00,03,306.20,01,27.84,01,74.00,01,13.28,01
2000,4,17,12,10,313.90,03,3.40,03,337.50,03,332.00,01,28.04,01,72.60,01,13.28,01
2000,4,17,12,15,329.40,03,5.29,03,352.20,03,348.80,01,28.15,01,71.60,01,13.28,01
2000,4,17,12,20,338.80,03,4.42,03,361.50,03,354.00,01,28.22,01,70.90,01,13.28,01
2000,4,17,12,25,245.60,03,.72,03,263.60,03,265.80,01,28.13,01,71.20,01,13.28,01
2000,4,17,12,30,231.10,03,6.38,03,243.50,03,254.50,01,28.24,01,71.20,01,13.28,01
2000,4,17,12,35,413.60,03,48.68,03,395.30,03,432.10,01,28.36,01,70.80,01,13.28,01
2000,4,17,12,40,360.40,03,6.64,03,384.00,03,375.10,01,28.58,01,69.46,01,13.27,01
2000,4,17,12,45,251.70,03,2.97,03,271.40,03,271.90,01,28.60,01,68.90,01,13.27,01
2000,4,17,12,50,233.10,03,5.98,03,245.80,03,254.50,01,28.53,01,68.32,01,13.27,01
2000,4,17,12,55,290.50,03,6.22,03,305.70,03,308.70,01,28.58,01,66.87,01,13.27,01
2000,4,17,13,0,300.70,03,16.49,03,306.70,03,318.60,01,28.76,01,66.37,01,13.27,01
2000,4,17,13,5,272.90,03,4.23,03,290.30,03,295.80,01,28.71,01,67.26,01,13.27,01
2000,4,17,13,10,338.80,03,18.88,03,347.10,03,358.90,01,28.76,01,67.56,01,13.27,01
2000,4,17,13,15,612.40,03,166.40,03,492.00,03,633.20,01,28.83,01,66.79,01,13.27,01
2000,4,17,13,20,780.00,10,247.90,11,594.00,11,787.00,01,29.25,01,66.83,01,13.26,01
2000,4,17,13,25,738.00,14,223.70,15,576.70,15,745.00,01,29.73,01,64.72,01,13.26,01
2000,4,17,13,30,720.00,10,283.30,11,492.80,11,733.00,01,29.41,01,64.94,01,13.25,01
2000,4,17,13,35,254.10,03,2.49,03,271.80,03,275.50,01,29.37,01,65.57,01,13.25,01
2000,4,17,13,40,272.60,03,-2.28,03,291.10,03,294.30,01,28.95,01,66.77,01,13.25,01
2000,4,17,13,45,402.40,03,52.48,03,377.70,03,418.20,01,28.82,01,67.80,01,13.25,01
2000,4,17,13,50,390.10,03,18.54,03,400.30,03,395.50,01,29.10,01,67.04,01,13.25,01
2000,4,17,13,55,555.20,10,109.90,11,486.80,11,561.40,01,29.07,01,67.41,01,13.25,01
2000,4,17,14,0,661.60,10,227.00,11,493.20,11,666.10,01,29.39,01,66.67,01,13.25,01
2000,4,17,14,5,773.00,03,407.20,03,439.00,03,778.00,01,29.47,01,65.82,01,13.25,01
2000,4,17,14,10,805.00,03,502.60,03,385.20,03,812.00,01,29.44,01,65.22,01,13.25,01
2000,4,17,14,15,380.00,03,136.90,03,276.30,03,380.90,01,29.33,01,65.19,01,13.25,01
2000,4,17,14,20,226.90,03,-1.01,03,241.30,03,225.70,01,29.19,01,64.38,01,13.25,01
2000,4,17,14,25,707.00,03,438.40,03,351.30,03,718.00,01,29.37,01,64.49,01,13.25,01
2000,4,17,14,30,641.60,03,340.20,03,380.60,03,648.90,01,29.62,01,64.46,01,13.25,01
2000,4,17,14,35,732.00,10,459.10,11,373.70,11,739.00,01,29.70,01,64.67,01,13.25,01
2000,4,17,14,40,724.00,03,487.10,03,343.60,03,732.00,01,29.69,01,63.28,01,13.25,01
2000,4,17,14,45,694.90,10,455.50,11,346.20,11,702.00,01,29.84,01,63.50,01,13.25,01
2000,4,17,14,50,683.10,10,469.60,11,326.40,11,694.50,01,29.92,01,62.73,01,13.24,01
2000,4,17,14,55,711.00,10,510.30,11,328.50,11,726.00,01,30.21,01,61.56,01,13.24,01
2000,4,17,15,0,647.90,03,438.10,03,329.90,03,662.80,01,30.23,01,62.36,01,13.24,01
2000,4,17,15,5,375.10,03,117.30,03,305.30,03,379.50,01,29.96,01,62.84,01,13.24,01
2000,4,17,15,10,644.80,03,462.70,03,315.50,03,661.40,01,30.03,01,61.85,01,13.24,01
2000,4,17,15,15,627.20,03,480.90,03,288.90,03,643.20,01,30.06,01,62.65,01,13.24,01
2000,4,17,15,20,589.10,03,441.90,03,283.10,03,604.30,01,30.12,01,61.09,01,13.24,01
2000,4,17,15,25,465.20,03,273.70,03,284.70,03,478.20,01,30.05,01,61.61,01,13.24,01
2000,4,17,15,30,440.20,03,309.80,03,237.20,03,454.60,01,30.00,01,61.63,01,13.24,01
2000,4,17,15,35,454.60,03,354.30,03,223.40,03,469.50,01,29.87,01,60.96,01,13.24,01
2000,4,17,15,40,569.30,03,527.70,03,225.70,03,588.00,01,30.10,01,60.71,01,13.24,01
2000,4,17,15,45,527.60,03,468.60,03,231.40,03,545.20,01,30.05,01,59.61,01,13.24,01
2000,4,17,15,50,554.00,03,515.90,03,234.10,03,575.70,01,30.05,01,60.30,01,13.24,01
2000,4,17,15,55,415.90,03,311.10,03,232.90,03,428.90,01,30.15,01,60.60,01,13.24,01
2000,4,17,16,0,509.20,10,495.10,11,218.30,11,536.30,01,30.14,01,60.18,01,13.24,01
2000,4,17,16,5,387.50,03,308.10,03,215.10,03,404.20,01,30.15,01,60.19,01,13.24,01
2000,4,17,16,10,487.80,03,478.10,03,222.70,03,515.80,01,30.10,01,61.17,01,13.24,01
2000,4,17,16,15,464.00,10,459.40,11,218.90,11,494.20,01,30.13,01,61.21,01,13.24,01
2000,4,17,16,20,456.60,10,466.20,11,214.40,11,487.10,01,30.14,01,60.87,01,13.24,01
2000,4,17,16,25,429.20,10,423.50,11,219.70,11,461.20,01,30.11,01,60.92,01,13.24,01
2000,4,17,16,30,443.00,10,453.40,11,225.10,11,480.90,01,30.17,01,61.90,01,13.24,01
2000,4,17,16,35,249.00,10,130.10,11,197.10,11,267.00,01,29.85,01,62.46,01,13.24,01
2000,4,17,16,40,184.50,03,74.40,03,158.30,03,196.80,01,29.63,01,61.98,01,13.24,01
2000,4,17,16,45,239.20,10,202.30,11,155.00,11,259.20,01,29.52,01,62.29,01,13.24,01
2000,4,17,16,50,272.30,03,287.90,03,153.90,03,297.40,01,29.64,01,62.54,01,13.24,01
2000,4,17,16,55,219.00,10,197.50,11,144.30,11,240.10,01,29.59,01,64.55,01,13.24,01
2000,4,17,17,0,229.20,03,229.00,03,143.00,03,250.90,01,29.46,01,65.62,01,13.24,01
2000,4,17,17,5,269.00,10,363.70,11,133.20,11,297.10,01,29.40,01,64.75,01,13.25,01
2000,4,17,17,10,225.20,10,296.10,11,122.20,11,250.20,01,29.37,01,63.79,01,13.25,01
2000,4,17,17,15,235.20,10,351.80,11,118.60,11,266.00,01,29.31,01,65.64,01,13.25,01
2000,4,17,17,20,213.70,10,326.10,11,112.40,11,243.90,01,29.38,01,64.81,01,13.25,01
2000,4,17,17,25,191.40,14,302.50,15,105.80,15,223.70,01,29.28,01,64.42,01,13.25,01
2000,4,17,17,30,176.20,14,289.70,15,100.40,15,208.90,01,29.24,01,64.34,01,13.25,01
2000,4,17,17,35,160.50,14,275.20,15,94.40,15,193.50,01,29.28,01,64.22,01,13.25,01
2000,4,17,17,40,144.70,18,252.50,19,88.20,19,176.30,01,29.17,01,65.76,01,13.25,01
2000,4,17,17,45,130.00,14,229.30,15,82.80,15,160.50,01,29.09,01,67.27,01,13.25,01
2000,4,17,17,50,114.90,14,214.00,15,74.90,15,145.20,01,29.05,01,67.01,01,13.26,01
2000,4,17,17,55,101.30,14,195.60,15,67.55,15,130.30,01,28.78,01,68.22,01,13.26,01
2000,4,17,18,0,88.20,10,177.50,11,60.19,11,115.60,01,28.69,01,68.79,01,13.26,01
2000,4,17,18,5,76.40,10,164.80,11,53.33,11,104.00,01,28.55,01,69.87,01,13.26,01
2000,4,17,18,10,64.19,14,145.20,15,46.38,15,90.60,01,28.37,01,69.90,01,13.26,01
2000,4,17,18,15,53.90,01,126.80,01,39.81,01,78.70,01,28.31,01,70.40,01,13.27,01
2000,4,17,18,20,42.68,01,105.00,01,32.96,01,66.41,01,28.17,01,71.10,01,13.27,01
2000,4,17,18,25,32.46,01,81.60,01,26.14,01,54.03,01,28.09,01,71.20,01,13.27,01
2000,4,17,18,30,23.16,01,60.17,01,19.41,01,42.91,01,28.03,01,70.90,01,13.27,01
2000,4,17,18,35,14.62,01,40.71,01,12.55,01,33.03,01,27.95,01,71.10,01,13.28,01
2000,4,17,18,40,8.16,01,22.23,01,6.33,01,24.50,01,27.85,01,71.50,01,13.28,01
2000,4,17,18,45,1.88,01,6.12,01,.35,01,17.65,01,27.79,01,72.10,01,13.28,01
2000,4,17,18,50,-3.88,01,-.33,01,-5.45,01,11.40,01,27.68,01,72.80,01,13.28,01
2000,4,17,18,55,-11.25,07,-.65,01,-11.97,07,4.75,01,27.58,01,73.50,01,13.29,01
2000,4,17,19,0,-13.26,07,-.74,01,-14.52,07,2.40,01,27.45,01,73.60,01,13.29,01
2000,4,17,19,5,-15.01,07,-.86,01,-15.94,07,1.17,01,27.32,01,74.00,01,13.29,01
2000,4,17,19,10,-14.79,07,-1.02,01,-16.92,07,.62,01,27.17,01,74.70,01,13.30,01
2000,4,17,19,15,-14.59,07,-.95,01,-17.11,07,.31,01,27.05,01,75.00,01,13.30,01
2000,4,17,19,20,-14.57,07,-.75,01,-16.65,07,.19,01,27.01,01,74.90,01,13.30,01
2000,4,17,19,25,-15.48,07,-.74,01,-16.77,07,.16,01,26.94,01,75.10,01,13.31,01
2000,4,17,19,30,-15.41,07,-.80,01,-16.96,07,.15,01,26.83,01,75.40,01,13.31,01
2000,4,17,19,35,-15.11,07,-.77,01,-16.83,07,.17,01,26.72,01,75.80,01,13.31,01
2000,4,17,19,40,-14.70,07,-.69,01,-16.61,07,.19,01,26.65,01,76.20,01,13.32,01
2000,4,17,19,45,-15.45,07,-.77,01,-16.60,07,.18,01,26.55,01,76.80,01,13.32,01
2000,4,17,19,50,-14.34,07,-.79,01,-16.74,07,.18,01,26.43,01,77.60,01,13.32,01
2000,4,17,19,55,-14.05,07,-.75,01,-16.65,07,.16,01,26.32,01,78.50,01,13.32,01
2000,4,17,20,0,-14.88,07,-.60,01,-16.68,07,.19,01,26.26,01,79.10,01,13.33,01
2000,4,17,20,5,-13.58,07,-.60,01,-16.48,07,.20,01,26.18,01,79.40,01,13.33,01
2000,4,17,20,10,-13.29,07,-.61,01,-16.62,07,.20,01,26.08,01,80.30,01,13.33,01
2000,4,17,20,15,-13.73,07,-.67,01,-16.69,07,.21,01,25.95,01,80.90,01,13.33,01
2000,4,17,20,20,-14.32,07,-.69,01,-16.69,07,.21,01,25.86,01,81.40,01,13.34,01
2000,4,17,20,25,-14.81,07,-.65,01,-16.78,07,.21,01,25.77,01,82.10,01,13.34,01
2000,4,17,20,30,-15.55,07,-.55,01,-16.75,07,.22,01,25.69,01,82.80,01,13.34,01
2000,4,17,20,35,-13.85,07,-.57,01,-16.69,07,.21,01,25.63,01,83.40,01,13.35,01
2000,4,17,20,40,-15.62,07,-.55,01,-16.72,07,.17,01,25.56,01,84.20,01,13.35,01
2000,4,17,20,45,-15.47,07,-.48,01,-16.67,07,.22,01,25.49,01,84.80,01,13.35,01
2000,4,17,20,50,-16.23,07,-.47,01,-16.58,07,.22,01,25.41,01,85.40,01,13.35,01
2000,4,17,20,55,-15.71,07,-.49,01,-16.68,07,.21,01,25.32,01,86.00,01,13.35,01
2000,4,17,21,0,-14.70,07,-.52,01,-16.23,07,.22,01,25.22,01,86.70,01,13.36,01
2000,4,17,21,5,-15.10,07,-.61,01,-16.80,07,.22,01,25.11,01,87.40,01,13.36,01
2000,4,17,21,10,-15.20,07,-.67,01,-17.06,07,.23,01,25.00,01,88.50,01,13.36,01
2000,4,17,21,15,-14.70,07,-.62,01,-17.04,07,.23,01,24.91,01,89.30,01,13.36,01
2000,4,17,21,20,-15.17,07,-.66,01,-17.02,07,.24,01,24.83,01,89.90,01,13.37,01
2000,4,17,21,25,-14.75,07,-.51,01,-16.86,07,.24,01,24.79,01,90.60,01,13.37,01
2000,4,17,21,30,-15.42,07,-.35,01,-16.57,07,.24,01,24.76,01,90.90,01,13.37,01
2000,4,17,21,35,-13.44,07,-.22,01,-15.71,07,.24,01,24.75,01,91.30,01,13.37,01
2000,4,17,21,40,-13.71,07,-.03,01,-15.09,07,.25,01,24.75,01,91.50,01,13.37,01
2000,4,17,21,45,-13.27,07,0.00,01,-14.97,07,.27,01,24.75,01,91.70,01,13.37,01
2000,4,17,21,50,-13.14,07,-.13,01,-15.12,07,.26,01,24.72,01,91.90,01,13.37,01
2000,4,17,21,55,-13.72,07,-.27,01,-15.36,07,.27,01,24.67,01,92.20,01,13.37,01
2000,4,17,22,0,-12.67,07,-.38,01,-15.58,07,.27,01,24.62,01,92.70,01,13.37,01
2000,4,17,22,5,-14.81,07,-.61,01,-15.87,07,.26,01,24.55,01,93.10,01,13.38,01
2000,4,17,22,10,-14.03,07,-.82,01,-16.24,07,.26,01,24.45,01,93.70,01,13.38,01
2000,4,17,22,15,-13.83,07,-.76,01,-16.17,07,.26,01,24.34,01,94.10,01,13.38,01
2000,4,17,22,20,-13.19,07,-.67,01,-15.84,07,.27,01,24.25,01,94.70,01,13.38,01
2000,4,17,22,25,-13.62,07,-.59,01,-15.97,07,.26,01,24.18,01,95.10,01,13.38,01
2000,4,17,22,30,-14.48,07,-.61,01,-16.29,07,.26,01,24.11,01,95.60,01,13.39,01
2000,4,17,22,35,-15.34,07,-.40,01,-16.00,07,.26,01,24.05,01,95.80,01,13.39,01
2000,4,17,22,40,-13.85,07,-.27,01,-15.08,07,.28,01,24.02,01,96.10,01,13.39,01
2000,4,17,22,45,-12.52,07,-.04,01,-14.58,07,.26,01,24.03,01,96.10,01,13.39,01
2000,4,17,22,50,-12.93,07,.02,01,-14.50,07,.28,01,24.05,01,96.10,01,13.39,01
2000,4,17,22,55,-13.42,07,.03,01,-14.29,07,.28,01,24.08,01,96.00,01,13.39,01
2000,4,17,23,0,-12.26,07,-.01,01,-14.30,07,.26,01,24.11,01,95.80,01,13.39,01
2000,4,17,23,5,-11.40,07,-.01,01,-14.27,07,.26,01,24.11,01,95.90,01,13.39,01
2000,4,17,23,10,-12.13,07,-.10,01,-14.31,07,.27,01,24.11,01,95.90,01,13.39,01
2000,4,17,23,15,-12.75,07,-.09,01,-14.47,07,.27,01,24.09,01,95.80,01,13.39,01
2000,4,17,23,20,-13.16,07,-.14,01,-14.57,07,.29,01,24.10,01,95.80,01,13.39,01
2000,4,17,23,25,-12.12,07,-.18,01,-14.88,07,.30,01,24.10,01,95.70,01,13.39,01
2000,4,17,23,30,-13.07,07,-.25,01,-15.10,07,.27,01,24.07,01,95.80,01,13.40,01
