1998,6,15,6,40,109.95,03,112.74,06,229.70,03,65.03,03,26.96,01,60.95,01
1998,6,15,6,45,122.82,03,126.22,06,249.70,03,69.75,03,27.35,01,60.04,01
1998,6,15,6,50,136.87,03,140.63,06,272.00,03,74.10,03,27.77,01,59.22,01
1998,6,15,6,55,151.68,03,155.19,06,293.90,03,77.90,03,28.24,01,58.43,01
1998,6,15,7,0,169.39,03,172.39,06,322.00,03,81.80,03,28.93,01,57.96,01
1998,6,15,7,5,186.97,03,190.03,06,348.20,03,85.70,03,29.66,01,56.79,01
1998,6,15,7,10,204.12,03,206.96,06,368.60,03,89.80,03,29.89,01,56.17,01
1998,6,15,7,15,219.82,03,223.80,06,387.80,03,93.50,03,30.23,01,56.01,01
1998,6,15,7,20,236.59,03,241.63,06,407.10,03,97.50,03,30.24,01,56.79,01
1998,6,15,7,25,254.42,03,259.17,06,425.70,03,100.80,03,30.36,01,59.43,01
1998,6,15,7,30,274.34,03,276.67,06,442.10,03,104.30,03,30.45,01,61.53,01
1998,6,15,7,35,293.36,03,292.95,06,455.20,03,107.40,03,30.51,01,63.81,01
1998,6,15,7,40,312.19,03,310.84,06,470.40,03,110.80,03,30.75,01,64.52,01
1998,6,15,7,45,331.86,03,329.12,06,485.40,03,114.20,03,30.81,01,66.16,01
1998,6,15,7,50,351.95,03,347.83,06,500.80,03,117.40,03,30.85,01,66.91,01
1998,6,15,7,55,370.76,03,365.46,06,513.60,03,120.30,03,30.92,01,66.87,01
1998,6,15,8,0,388.48,03,383.80,06,526.70,03,123.40,03,31.10,01,66.14,01
1998,6,15,8,5,405.33,03,401.88,06,538.80,03,126.40,03,31.20,01,65.61,01
1998,6,15,8,10,422.34,03,419.79,06,551.30,03,128.70,03,31.45,01,64.52,01
1998,6,15,8,15,439.17,03,435.88,06,558.40,03,131.80,03,31.53,01,63.71,01
1998,6,15,8,20,455.00,03,451.48,06,564.40,03,134.90,03,31.76,01,62.78,01
1998,6,15,8,25,469.92,03,465.19,06,566.30,03,138.40,03,32.10,01,61.20,01
1998,6,15,8,30,489.60,03,482.89,06,574.00,03,142.50,03,32.17,01,61.13,01
1998,6,15,8,35,509.19,03,500.53,06,580.90,03,146.90,03,32.56,01,59.99,01
1998,6,15,8,40,525.85,03,514.97,06,584.30,03,150.20,03,32.85,01,59.26,01
1998,6,15,8,45,546.37,03,532.37,06,591.60,03,154.00,03,33.09,01,57.35,01
1998,6,15,8,50,562.93,11,546.79,06,596.80,10,156.10,10,33.31,01,56.49,01
1998,6,15,8,55,577.21,11,560.04,06,598.90,10,159.10,10,33.44,01,55.79,01
1998,6,15,9,0,591.79,11,573.39,06,600.10,10,162.90,10,33.62,01,55.74,01
1998,6,15,9,5,605.84,11,585.32,06,600.30,10,166.10,10,33.78,01,55.28,01
1998,6,15,9,10,624.72,11,601.57,06,608.60,10,168.00,10,33.84,01,54.54,01
1998,6,15,9,15,644.26,11,617.88,06,616.20,10,170.40,10,34.21,01,53.60,01
1998,6,15,9,20,660.16,11,631.41,06,620.40,10,172.50,10,34.42,01,52.37,01
1998,6,15,9,25,677.24,15,648.14,06,628.00,14,175.30,14,34.75,01,51.13,01
1998,6,15,9,30,691.33,11,662.07,06,631.40,10,178.50,10,34.92,01,49.07,01
1998,6,15,9,35,702.35,11,674.18,06,632.20,10,182.00,10,35.20,01,45.90,01
1998,6,15,9,40,712.06,11,684.74,06,632.40,10,184.60,10,35.33,01,47.80,01
1998,6,15,9,45,722.76,11,697.90,06,635.70,10,187.50,10,35.48,01,48.00,01
1998,6,15,9,50,732.46,03,712.07,06,642.10,03,189.00,03,35.89,01,45.80,01
1998,6,15,9,55,741.15,03,725.03,06,648.80,03,189.10,03,36.12,01,43.78,01
1998,6,15,10,0,751.83,03,739.96,06,657.80,03,189.30,03,36.44,01,40.94,01
1998,6,15,10,5,756.52,03,747.89,06,658.10,03,189.90,03,36.51,01,41.80,01
1998,6,15,10,10,764.31,03,760.46,06,664.40,03,190.20,03,36.38,01,42.86,01
1998,6,15,10,15,769.21,03,770.74,06,666.10,03,192.30,03,36.62,01,43.51,01
1998,6,15,10,20,777.09,03,781.49,06,670.50,03,192.70,03,36.73,01,42.69,01
1998,6,15,10,25,785.96,03,791.09,06,673.10,03,193.70,03,36.66,01,42.83,01
1998,6,15,10,30,794.83,03,800.68,06,676.00,03,194.60,03,37.06,01,41.98,01
1998,6,15,10,35,804.68,03,810.73,06,680.40,03,194.80,03,37.39,01,40.90,01
1998,6,15,10,40,815.53,03,821.82,06,687.10,03,194.10,03,37.74,01,39.08,01
1998,6,15,10,45,824.38,03,826.81,06,685.50,03,195.10,03,37.85,01,43.72,01
1998,6,15,10,50,835.29,03,834.18,06,687.50,03,195.40,03,37.60,01,43.50,01
1998,6,15,10,55,848.22,03,842.61,06,691.10,03,195.50,03,37.44,01,44.71,01
1998,6,15,11,0,858.17,03,849.05,06,692.60,03,195.80,03,37.38,01,44.65,01
1998,6,15,11,5,869.11,03,855.01,06,693.00,03,196.90,03,37.39,01,46.99,01
1998,6,15,11,10,881.04,03,858.29,06,691.50,03,197.40,03,36.65,01,50.61,01
1998,6,15,11,15,895.98,03,868.67,06,698.20,03,197.40,03,36.45,01,50.95,01
1998,6,15,11,20,908.94,03,874.43,06,699.80,03,197.90,03,36.25,01,52.63,01
1998,6,15,11,25,920.90,15,880.60,06,702.00,14,198.50,14,36.04,01,53.92,01
1998,6,15,11,30,930.75,15,887.31,06,705.00,14,199.10,14,36.09,01,53.22,01
1998,6,15,11,35,938.59,15,891.52,06,705.00,14,200.40,14,35.90,01,52.77,01
1998,6,15,11,40,946.43,19,895.74,06,706.00,18,201.00,18,35.89,01,52.97,01
1998,6,15,11,45,953.26,19,899.98,06,707.00,18,201.90,18,35.93,01,53.09,01
1998,6,15,11,50,958.11,15,902.67,06,706.00,14,203.50,14,35.84,01,54.75,01
1998,6,15,11,55,963.95,15,904.17,06,705.00,14,204.20,14,35.56,01,55.95,01
1998,6,15,12,0,968.80,19,905.67,06,705.00,18,204.20,18,35.28,01,56.60,01
1998,6,15,12,5,972.65,19,908.38,06,706.00,18,204.70,18,35.34,01,56.08,01
1998,6,15,12,10,976.50,15,912.41,06,709.00,14,204.80,14,35.54,01,55.39,01
1998,6,15,12,15,979.37,15,913.57,06,709.00,14,205.30,14,35.39,01,55.31,01
1998,6,15,12,20,979.27,19,912.23,06,707.00,18,205.60,18,35.26,01,55.75,01
1998,6,15,12,25,983.23,19,916.71,06,712.00,18,205.00,18,35.23,01,55.52,01
1998,6,15,12,30,980.31,15,914.59,06,710.00,14,205.10,14,35.67,01,54.06,01
1998,6,15,12,35,984.40,19,918.69,06,715.00,18,204.70,18,35.88,01,53.51,01
1998,6,15,12,40,984.52,23,916.30,06,714.00,22,204.10,22,36.01,01,53.91,01
1998,6,15,12,45,985.65,23,918.10,06,717.00,22,204.00,22,36.42,01,46.24,01
1998,6,15,12,50,981.80,23,914.83,06,716.00,22,203.10,22,37.53,01,41.40,01
1998,6,15,12,55,984.93,23,912.56,06,718.00,22,200.50,22,37.45,01,40.24,01
1998,6,15,13,0,985.07,23,911.38,06,720.00,22,199.30,22,37.64,01,38.76,01
1998,6,15,13,5,982.22,23,906.56,06,718.00,22,198.70,22,37.55,01,39.23,01
1998,6,15,13,10,975.38,23,899.82,06,713.00,22,199.40,22,37.57,01,40.91,01
1998,6,15,13,15,972.53,23,895.76,06,711.00,22,200.10,22,37.21,01,41.01,01
1998,6,15,13,20,964.70,23,888.48,06,704.00,22,202.70,22,37.38,01,40.45,01
1998,6,15,13,25,956.77,19,881.65,06,697.80,18,205.20,18,37.38,01,40.57,01
1998,6,15,13,30,944.82,23,870.01,06,686.00,22,208.50,22,37.39,01,43.72,01
1998,6,15,13,35,932.86,19,857.84,06,674.00,18,211.60,18,36.48,01,51.22,01
1998,6,15,13,40,928.87,19,853.98,06,671.80,18,213.80,18,36.04,01,54.02,01
1998,6,15,13,45,918.90,23,846.78,06,666.00,22,216.30,22,35.60,01,56.21,01
1998,6,15,13,50,904.95,19,834.29,06,657.10,18,216.60,18,34.97,01,58.53,01
1998,6,15,13,55,888.01,23,822.49,06,649.50,22,216.50,22,34.60,01,60.17,01
1998,6,15,14,0,886.01,15,824.83,06,657.00,14,216.70,14,34.37,01,61.30,01
1998,6,15,14,5,878.14,15,821.87,06,661.40,14,214.80,14,34.17,01,62.19,01
1998,6,15,14,10,870.29,15,817.79,06,663.60,14,214.10,14,34.10,01,62.57,01
1998,6,15,14,15,855.46,11,805.96,06,657.50,10,213.40,10,34.12,01,62.74,01
1998,6,15,14,20,841.62,15,794.31,06,650.30,14,214.00,14,34.15,01,61.92,01
1998,6,15,14,25,828.77,15,783.73,06,646.00,14,213.20,14,34.43,01,60.87,01
1998,6,15,14,30,815.92,15,770.41,06,639.20,14,212.00,14,34.43,01,60.91,01
1998,6,15,14,35,809.06,15,762.55,06,638.70,14,210.90,14,34.10,01,61.91,01
1998,6,15,14,40,808.17,15,759.24,06,643.30,14,210.20,14,34.14,01,62.66,01
1998,6,15,14,45,796.52,15,747.67,06,639.20,14,208.90,14,34.17,01,62.60,01
1998,6,15,14,50,789.88,15,739.95,06,638.90,14,208.40,14,34.32,01,62.26,01
1998,6,15,14,55,777.23,15,727.39,06,634.30,14,206.80,14,34.56,01,60.91,01
1998,6,15,15,0,768.56,15,715.29,06,631.00,14,204.70,14,34.47,01,61.27,01
1998,6,15,15,5,758.89,19,702.73,06,628.40,18,201.70,18,34.55,01,60.47,01
1998,6,15,15,10,743.21,19,686.68,06,622.30,18,198.10,18,34.82,01,57.93,01
1998,6,15,15,15,736.53,19,680.17,06,626.00,18,196.50,18,35.66,01,53.63,01
1998,6,15,15,20,723.83,19,667.06,06,620.20,18,195.80,18,35.84,01,53.48,01
1998,6,15,15,25,711.22,19,653.62,06,616.00,18,193.60,18,35.91,01,51.84,01
1998,6,15,15,30,695.99,23,638.09,06,609.60,22,191.00,22,36.04,01,51.78,01
1998,6,15,15,35,680.24,19,622.96,06,604.30,18,188.00,18,36.05,01,51.09,01
1998,6,15,15,40,666.18,19,609.87,06,602.90,18,184.30,18,36.15,01,51.43,01
1998,6,15,15,45,647.88,19,596.18,06,602.40,18,179.50,18,36.23,01,48.64,01
1998,6,15,15,50,626.83,15,580.33,06,591.40,14,179.80,14,36.24,01,50.64,01
1998,6,15,15,55,606.23,15,565.37,06,585.70,14,177.30,14,36.07,01,52.26,01
1998,6,15,16,0,584.13,11,550.22,06,580.90,10,174.00,10,36.19,01,51.99,01
1998,6,15,16,5,559.44,11,531.25,06,568.80,10,171.50,10,36.03,01,52.67,01
1998,6,15,16,10,538.71,11,515.48,06,561.00,10,169.30,10,35.80,01,53.27,01
1998,6,15,16,15,518.41,03,498.21,06,547.70,03,168.80,03,35.66,01,53.78,01
1998,6,15,16,20,499.72,03,482.01,06,538.60,03,166.60,03,35.43,01,52.96,01
1998,6,15,16,25,483.38,03,466.43,06,531.70,03,163.60,03,35.42,01,53.21,01
1998,6,15,16,30,463.70,03,446.94,06,513.70,03,162.70,03,35.03,01,60.63,01
1998,6,15,16,35,445.95,03,431.21,06,508.70,03,158.10,03,34.34,01,62.67,01
1998,6,15,16,40,426.98,03,415.17,06,502.40,03,153.80,03,33.82,01,64.00,01
1998,6,15,16,45,406.58,03,397.54,06,490.90,03,150.40,03,33.35,01,65.89,01
1998,6,15,16,50,389.24,03,384.01,06,487.20,03,147.00,03,33.46,01,65.20,01
1998,6,15,16,55,370.91,03,367.09,06,478.30,03,142.60,03,33.45,01,64.91,01
1998,6,15,17,0,351.29,03,350.52,06,469.00,03,138.50,03,33.71,01,61.90,01
1998,6,15,17,5,333.81,03,335.96,06,465.80,03,133.50,03,34.11,01,57.94,01
1998,6,15,17,10,313.05,03,316.95,06,450.40,03,129.10,03,34.28,01,56.65,01
1998,6,15,17,15,295.41,03,302.49,06,449.90,03,122.80,03,34.74,01,52.27,01
1998,6,15,17,20,277.61,03,287.11,06,442.90,03,118.10,03,34.92,01,49.11,01
1998,6,15,17,25,256.62,10,269.70,06,429.50,11,113.50,11,35.02,01,48.92,01
1998,6,15,17,30,233.07,14,249.89,06,407.00,15,109.20,15,35.06,01,48.97,01
1998,6,15,17,35,212.06,18,232.27,06,386.70,19,105.60,19,34.89,01,49.80,01
1998,6,15,17,40,192.22,22,215.51,06,368.50,23,101.50,23,34.89,01,49.76,01
1998,6,15,17,45,173.14,22,197.59,06,345.50,23,97.00,23,34.83,01,51.02,01
1998,6,15,17,50,157.45,30,181.12,06,325.20,31,92.40,31,34.96,01,49.18,01
1998,6,15,17,55,143.06,26,165.09,06,304.90,27,87.50,27,34.87,01,49.20,01
1998,6,15,18,0,127.83,26,148.50,06,281.70,27,82.00,27,34.82,01,49.48,01
1998,6,15,18,5,113.34,26,132.44,06,256.60,27,76.60,27,34.73,01,49.80,01
1998,6,15,18,10,99.66,26,116.77,06,230.30,27,70.90,27,34.80,01,49.60,01
1998,6,15,18,15,87.10,22,101.49,06,201.10,23,65.15,23,34.60,01,50.82,01
1998,6,15,18,20,75.85,01,87.11,06,172.30,01,59.15,01,34.43,01,51.60,01
1998,6,15,18,25,65.82,01,74.08,06,145.50,01,53.15,01,34.31,01,52.32,01
1998,6,15,18,30,55.58,01,61.50,06,116.80,01,46.84,01,34.36,01,49.25,01
1998,6,15,18,35,46.63,01,50.41,06,90.20,01,40.74,01,34.39,01,44.27,01
1998,6,15,18,40,38.20,01,40.20,06,64.56,01,34.45,01,34.26,01,45.37,01
1998,6,15,18,45,29.64,01,30.30,06,40.87,01,27.40,01,34.06,01,47.36,01
1998,6,15,18,50,21.58,01,21.59,06,18.97,01,20.58,01,33.82,01,50.02,01
1998,6,15,18,55,13.89,01,13.93,06,0.32,01,13.92,01,33.58,01,52.13,01
1998,6,15,19,0,8.44,01,8.54,06,-1.27,01,8.56,01,33.37,01,50.96,01
1998,6,15,19,5,3.81,01,3.83,06,-1.29,01,3.83,01,33.21,01,52.02,01
1998,6,15,19,10,0.66,01,0.00,06,-1.27,01,0.72,08,33.04,01,53.08,01
1998,6,15,19,15,-1.23,01,0.00,06,-1.01,01,-1.13,01,32.95,01,54.16,01
1998,6,15,19,20,-2.29,01,0.00,06,-0.50,01,-1.94,01,32.85,01,54.82,01
1998,6,15,19,25,-3.35,01,0.00,06,-0.50,01,-3.04,01,32.70,01,56.08,01
1998,6,15,19,30,-3.78,01,0.00,06,-0.45,01,-3.65,01,32.59,01,56.37,01
1998,6,15,19,35,-3.78,01,0.00,06,-0.22,01,-3.73,01,32.53,01,56.24,01
1998,6,15,19,40,-3.74,01,0.00,06,0.42,01,-3.37,01,32.60,01,54.22,01
1998,6,15,19,45,-3.67,01,0.00,06,0.51,01,-3.24,01,32.69,01,54.21,01
1998,6,15,19,50,-3.67,01,0.00,06,0.51,01,-3.23,01,32.65,01,55.54,01
1998,6,15,19,55,-3.88,01,0.00,06,-0.21,01,-3.68,01,32.54,01,56.46,01
1998,6,15,20,0,-3.93,01,0.00,06,-0.18,01,-3.75,01,32.46,01,55.56,01
1998,6,15,20,5,-3.77,01,0.00,06,-0.32,01,-3.54,01,32.38,01,55.73,01
1998,6,15,20,10,-4.17,01,0.00,06,-0.44,01,-3.85,01,32.22,01,56.56,01
1998,6,15,20,15,-4.41,01,0.00,06,-0.46,01,-3.85,01,32.06,01,57.82,01
1998,6,15,20,20,-4.40,01,0.00,06,-0.47,01,-3.88,01,31.94,01,59.39,01
1998,6,15,20,25,-4.46,01,0.00,06,-0.47,01,-3.89,01,31.85,01,60.64,01
1998,6,15,20,30,-4.76,01,0.00,06,-0.40,01,-4.03,01,31.75,01,61.63,01
1998,6,15,20,35,-4.74,01,0.00,06,-0.27,01,-3.97,01,31.68,01,62.58,01
1998,6,15,20,40,-4.91,01,0.00,06,-0.34,01,-4.36,01,31.56,01,63.13,01
1998,6,15,20,45,-5.01,01,0.00,06,-0.32,01,-4.55,01,31.39,01,63.77,01
1998,6,15,20,50,-5.08,01,0.00,06,-0.33,01,-4.61,01,31.24,01,64.16,01
1998,6,15,20,55,-4.84,01,0.00,06,-0.07,01,-4.17,01,31.17,01,64.49,01
1998,6,15,21,0,-4.44,01,0.00,06,0.45,01,-3.85,01,31.15,01,64.54,01
1998,6,15,21,5,-4.27,01,0.00,06,0.69,01,-3.85,01,31.15,01,64.12,01
1998,6,15,21,10,-4.19,01,0.00,06,0.68,01,-3.83,01,31.20,01,63.11,01
1998,6,15,21,15,-4.45,01,0.00,06,0.47,01,-3.95,01,31.13,01,63.39,01
1998,6,15,21,20,-4.87,01,0.00,06,-0.04,01,-4.28,01,31.05,01,63.46,01
1998,6,15,21,25,-5.04,01,0.00,06,-0.30,01,-4.58,01,30.98,01,63.51,01
1998,6,15,21,30,-5.44,01,0.00,06,-0.39,01,-4.90,01,30.83,01,63.62,01
1998,6,15,21,35,-4.97,01,0.00,06,0.25,01,-4.42,01,30.75,01,63.94,01
1998,6,15,21,40,-4.82,01,0.00,06,0.79,01,-3.95,01,30.65,01,64.07,01
1998,6,15,21,45,-4.61,01,0.00,06,0.85,01,-3.80,01,30.51,01,64.14,01
1998,6,15,21,50,-4.91,01,0.00,06,0.53,01,-3.99,01,30.29,01,64.46,01
1998,6,15,21,55,-4.88,01,0.00,06,0.33,01,-4.02,01,30.15,01,64.82,01
1998,6,15,22,0,-4.86,01,0.00,06,0.09,01,-4.10,01,30.00,01,64.94,01
1998,6,15,22,5,-4.69,01,0.00,06,0.63,01,-3.85,01,29.98,01,65.16,01
1998,6,15,22,10,-4.64,01,0.00,06,0.73,01,-3.87,01,29.94,01,64.90,01
1998,6,15,22,15,-4.87,01,0.00,06,0.60,01,-4.19,01,29.75,01,65.13,01
1998,6,15,22,20,-4.70,01,0.00,06,0.73,01,-4.00,01,29.68,01,65.47,01
1998,6,15,22,25,-4.65,01,0.00,06,0.61,01,-3.99,01,29.74,01,65.05,01
1998,6,15,22,30,-4.52,01,0.00,06,1.03,01,-4.00,01,29.80,01,64.81,01
1998,6,15,22,35,-4.22,01,0.00,06,0.60,01,-3.60,01,29.78,01,64.16,01
1998,6,15,22,40,-4.53,01,0.00,06,0.67,01,-3.90,01,29.59,01,64.66,01
1998,6,15,22,45,-3.92,01,0.00,06,1.19,01,-3.52,01,29.67,01,64.57,01
1998,6,15,22,50,-4.28,01,0.00,06,1.00,01,-3.55,01,29.56,01,64.34,01
1998,6,15,22,55,-5.22,01,0.00,06,0.66,01,-4.48,01,29.27,01,64.58,01
1998,6,15,23,0,-5.62,01,0.00,06,0.45,01,-5.01,01,29.07,01,65.51,01
1998,6,15,23,5,-5.05,01,0.00,06,0.82,01,-4.47,01,29.06,01,66.10,01
1998,6,15,23,10,-4.63,01,0.00,06,0.94,01,-3.87,01,29.02,01,66.46,01
1998,6,15,23,15,-4.02,01,0.00,06,1.11,01,-3.44,01,28.97,01,66.67,01
1998,6,15,23,20,-4.13,01,0.00,06,0.93,01,-3.46,01,28.77,01,66.65,01
1998,6,15,23,25,-4.20,01,0.00,06,0.86,01,-3.49,01,28.59,01,67.17,01
1998,6,15,23,30,-4.18,01,0.00,06,1.01,01,-3.53,01,28.50,01,67.60,01
1998,6,15,23,35,-4.12,01,0.00,06,1.06,01,-3.47,01,28.42,01,68.06,01
1998,6,15,23,40,-3.55,01,0.00,06,1.41,01,-2.99,01,28.49,01,67.90,01
1998,6,15,23,45,-3.52,01,0.00,06,1.09,01,-3.00,01,28.46,01,67.94,01
1998,6,15,23,50,-3.46,01,0.00,06,0.87,01,-2.80,01,28.48,01,67.76,01
1998,6,15,23,55,-3.93,01,0.00,06,0.63,01,-3.32,01,28.30,01,67.74,01
1998,6,16,0,0,-4.14,01,0.00,06,0.66,01,-3.47,01,28.10,01,68.51,01
1998,6,16,0,5,-4.15,01,0.00,06,0.42,01,-3.49,01,27.95,01,68.81,01
1998,6,16,0,10,-4.58,01,0.00,06,0.22,01,-4.07,01,27.76,01,69.14,01
1998,6,16,0,15,-5.02,01,0.00,06,0.30,01,-4.54,01,27.62,01,69.38,01
1998,6,16,0,20,-5.66,01,0.00,06,-0.01,01,-5.25,01,27.54,01,69.59,01
1998,6,16,0,25,-5.89,01,0.00,06,0.02,01,-5.64,01,27.41,01,69.66,01
1998,6,16,0,30,-4.83,01,0.00,06,0.23,01,-4.59,01,27.25,01,69.68,01
1998,6,16,0,35,-4.53,01,0.00,06,-0.14,01,-4.01,01,27.04,01,70.60,01
1998,6,16,0,40,-4.55,01,0.00,06,-0.34,01,-4.00,01,27.02,01,70.80,01
1998,6,16,0,45,-4.30,01,0.00,06,-0.07,01,-3.75,01,27.10,01,71.30,01
1998,6,16,0,50,-3.71,01,0.00,06,0.67,01,-3.19,01,27.23,01,71.50,01
1998,6,16,0,55,-3.34,01,0.00,06,0.83,01,-2.73,01,27.32,01,71.10,01
1998,6,16,1,0,-4.43,01,0.00,06,0.14,01,-3.87,01,27.17,01,70.70,01
1998,6,16,1,5,-5.12,01,0.00,06,-0.07,01,-4.95,01,26.87,01,70.70,01
1998,6,16,1,10,-4.71,01,0.00,06,0.25,01,-4.60,01,26.74,01,71.70,01
1998,6,16,1,15,-3.34,01,0.00,06,1.37,01,-3.03,01,27.06,01,73.40,01
1998,6,16,1,20,-2.35,01,0.00,06,1.85,01,-1.84,01,27.34,01,73.80,01
1998,6,16,1,25,-2.38,01,0.00,06,1.48,01,-1.75,01,27.24,01,74.50,01
1998,6,16,1,30,-2.90,01,0.00,06,0.82,01,-2.19,01,26.97,01,75.50,01
1998,6,16,1,35,-3.88,01,0.00,06,0.06,01,-3.31,01,26.68,01,75.80,01
1998,6,16,1,40,-4.54,01,0.00,06,-0.33,01,-3.95,01,26.45,01,76.00,01
1998,6,16,1,45,-5.57,01,0.00,06,-0.76,01,-4.95,01,26.19,01,76.40,01
1998,6,16,1,50,-5.21,01,0.00,06,-0.27,01,-4.60,01,26.24,01,77.90,01
1998,6,16,1,55,-4.52,01,0.00,06,-0.13,01,-4.03,01,26.26,01,78.50,01
1998,6,16,2,0,-5.19,01,0.00,06,-0.58,01,-4.74,01,26.07,01,78.30,01
1998,6,16,2,5,-5.04,01,0.00,06,-0.94,01,-4.80,01,25.63,01,78.20,01
1998,6,16,2,10,-4.89,01,0.00,06,-0.73,01,-4.38,01,25.26,01,78.80,01
1998,6,16,2,15,-4.58,01,0.00,06,-0.19,01,-4.30,01,25.37,01,80.50,01
1998,6,16,2,20,-4.21,01,0.00,06,0.22,01,-4.22,01,25.57,01,81.30,01
1998,6,16,2,25,-4.10,01,0.00,06,0.59,01,-3.71,01,25.55,01,81.30,01
1998,6,16,2,30,-3.52,01,0.00,06,1.11,01,-3.34,01,25.38,01,82.20,01
1998,6,16,2,35,-3.27,01,0.00,06,1.04,01,-3.21,01,25.36,01,82.50,01
1998,6,16,2,40,-3.49,01,0.00,06,0.60,01,-3.44,01,25.09,01,82.50,01
1998,6,16,2,45,-3.54,01,0.00,06,0.24,01,-3.46,01,24.71,01,82.90,01
1998,6,16,2,50,-3.07,01,0.00,06,0.92,01,-3.04,01,24.93,01,85.10,01
1998,6,16,2,55,-2.73,01,0.00,06,1.58,01,-2.71,01,25.28,01,86.10,01
1998,6,16,3,0,-2.63,01,0.00,06,1.81,01,-2.56,01,25.48,01,85.70,01
1998,6,16,3,5,-2.62,01,0.00,06,2.06,01,-2.60,01,25.54,01,85.70,01
1998,6,16,3,10,-2.99,01,0.00,06,1.64,01,-2.78,01,25.58,01,85.00,01
1998,6,16,3,15,-3.61,01,0.00,06,0.95,01,-3.51,01,25.37,01,84.70,01
1998,6,16,3,20,-3.49,01,0.00,06,1.14,01,-3.46,01,25.41,01,85.70,01
1998,6,16,3,25,-2.99,01,0.00,06,1.55,01,-2.96,01,25.63,01,85.60,01
1998,6,16,3,30,-3.23,01,0.00,06,1.29,01,-3.03,01,25.50,01,85.00,01
1998,6,16,3,35,-3.44,01,0.00,06,0.75,01,-3.37,01,25.20,01,85.00,01
1998,6,16,3,40,-3.72,01,0.00,06,0.47,01,-3.61,01,25.03,01,85.40,01
1998,6,16,3,45,-3.86,01,0.00,06,0.22,01,-3.80,01,24.96,01,85.80,01
1998,6,16,3,50,-4.25,01,0.00,06,-0.03,01,-4.27,01,24.89,01,86.40,01
1998,6,16,3,55,-3.41,01,0.00,06,0.90,01,-3.53,01,25.23,01,87.20,01
1998,6,16,4,0,-3.10,01,0.00,06,0.59,01,-3.03,01,25.20,01,87.20,01
1998,6,16,4,5,-3.28,01,0.00,06,0.58,01,-3.07,01,25.21,01,87.10,01
1998,6,16,4,10,-3.36,01,0.00,06,0.66,01,-3.30,01,25.05,01,87.00,01
1998,6,16,4,15,-3.05,01,0.00,06,1.12,01,-2.98,01,24.98,01,87.30,01
1998,6,16,4,20,-2.70,01,0.00,06,1.46,01,-2.51,01,25.11,01,87.00,01
1998,6,16,4,25,-2.74,01,0.00,06,1.38,01,-2.42,01,25.20,01,86.30,01
1998,6,16,4,30,-2.90,01,0.00,06,1.33,01,-2.69,01,25.23,01,86.10,01
1998,6,16,4,35,-2.92,01,0.00,06,1.43,01,-2.73,01,25.26,01,85.70,01
1998,6,16,4,40,-3.31,01,0.00,06,0.91,01,-3.21,01,25.27,01,85.30,01
1998,6,16,4,45,-3.60,01,0.00,06,0.41,01,-3.46,01,25.17,01,85.30,01
1998,6,16,4,50,-3.57,01,0.00,06,0.13,01,-3.47,01,25.07,01,85.40,01
1998,6,16,4,55,-4.10,01,0.00,06,-0.15,01,-3.82,01,24.90,01,85.50,01
1998,6,16,5,0,-3.79,01,0.00,06,-0.32,01,-3.65,01,24.68,01,86.00,01
1998,6,16,5,5,-3.13,01,0.00,06,0.03,01,-3.06,01,24.69,01,87.40,01
1998,6,16,5,10,-2.98,01,0.00,06,0.22,01,-2.84,01,24.85,01,88.20,01
1998,6,16,5,15,-2.89,01,0.00,06,0.22,01,-2.76,01,24.82,01,88.60,01
1998,6,16,5,20,-3.21,01,0.00,06,-0.05,01,-3.08,01,24.78,01,88.70,01
1998,6,16,5,25,-3.51,01,0.00,06,-0.25,01,-3.47,01,24.65,01,89.00,01
1998,6,16,5,30,-2.83,01,0.00,06,0.56,01,-2.84,01,24.88,01,89.50,01
1998,6,16,5,35,-2.01,01,0.00,06,0.19,01,-1.86,01,24.73,01,89.20,01
1998,6,16,5,40,-0.92,01,0.00,06,0.06,01,-0.74,01,24.72,01,89.60,01
1998,6,16,5,45,1.40,01,1.67,06,0.24,01,1.67,01,24.69,01,90.20,01
1998,6,16,5,50,5.00,01,5.40,06,0.58,01,5.38,01,24.69,01,90.60,01
1998,6,16,5,55,10.01,01,10.41,06,1.48,01,10.35,01,24.64,01,91.20,01
1998,6,16,6,0,16.34,01,16.91,06,6.38,01,16.52,01,24.94,01,92.80,01
1998,6,16,6,5,23.90,01,24.73,06,16.19,01,23.45,01,25.26,01,93.40,01
1998,6,16,6,10,32.37,01,33.18,06,30.61,01,30.21,01,25.32,01,93.60,01
1998,6,16,6,15,42.07,01,42.94,06,49.80,01,37.21,01,25.31,01,94.20,01
1998,6,16,6,20,52.72,01,53.75,06,72.90,01,44.02,01,25.33,01,94.20,01
1998,6,16,6,25,64.25,01,65.38,06,97.30,01,50.61,01,25.30,01,94.50,01
1998,6,16,6,30,77.33,01,78.20,06,124.10,01,57.07,01,25.45,01,94.90,01
1998,6,16,6,35,92.12,03,92.88,06,155.80,03,63.48,03,25.67,01,95.00,01
1998,6,16,6,40,105.50,03,106.07,06,175.60,03,69.69,03,25.84,01,95.00,01
1998,6,16,6,45,120.09,03,120.82,06,199.10,03,75.90,03,26.08,01,95.10,01
1998,6,16,6,50,135.25,03,136.26,06,219.90,03,82.60,03,26.41,01,95.10,01
