1998,5,18,14,30,873.45,03,918.91,03,102.97,03,9900.00,99,9900.00,99
1998,5,18,14,35,860.24,03,911.86,03,103.65,03,9900.00,99,9900.00,99
1998,5,18,14,40,848.48,03,909.00,03,102.89,03,9900.00,99,9900.00,99
1998,5,18,14,45,838.19,03,911.06,03,101.32,03,9900.00,99,9900.00,99
1998,5,18,14,50,823.66,03,908.37,03,99.57,03,9900.00,99,9900.00,99
1998,5,18,14,55,815.45,03,910.56,03,98.98,03,9900.00,99,9900.00,99
1998,5,18,15,0,804.75,03,913.96,03,96.69,03,9900.00,99,9900.00,99
1998,5,18,15,5,796.46,03,917.54,03,96.66,03,9900.00,99,9900.00,99
1998,5,18,15,10,783.58,03,915.03,03,96.01,03,9900.00,99,9900.00,99
1998,5,18,15,15,769.50,03,912.51,03,94.85,03,9900.00,99,9900.00,99
1998,5,18,15,20,751.67,03,909.04,03,92.39,03,9900.00,99,9900.00,99
1998,5,18,15,25,736.17,03,904.54,03,92.32,03,9900.00,99,9900.00,99
1998,5,18,15,30,721.17,03,906.42,03,88.92,03,9900.00,99,9900.00,99
1998,5,18,15,35,709.77,03,911.16,03,87.23,03,9900.00,99,9900.00,99
1998,5,18,15,40,693.93,03,909.04,03,84.97,03,9900.00,99,9900.00,99
1998,5,18,15,45,678.01,03,905.89,03,84.36,03,9900.00,99,9900.00,99
1998,5,18,15,50,658.67,03,898.18,03,82.87,03,9900.00,99,9900.00,99
1998,5,18,15,55,641.30,03,893.21,03,81.01,03,9900.00,99,9900.00,99
1998,5,18,16,0,616.33,10,874.69,11,79.91,11,9900.00,99,9900.00,99
1998,5,18,16,5,609.83,03,884.39,03,77.91,03,9900.00,99,9900.00,99
1998,5,18,16,10,595.87,03,881.17,03,77.34,03,9900.00,99,9900.00,99
1998,5,18,16,15,578.39,10,872.88,11,76.21,11,9900.00,99,9900.00,99
1998,5,18,16,20,562.85,10,869.25,11,75.46,11,9900.00,99,9900.00,99
1998,5,18,16,25,548.18,10,870.14,11,74.19,11,9900.00,99,9900.00,99
1998,5,18,16,30,531.59,10,867.31,11,73.39,11,9900.00,99,9900.00,99
1998,5,18,16,35,512.06,10,857.96,11,71.93,11,9900.00,99,9900.00,99
1998,5,18,16,40,493.07,14,849.12,15,70.77,15,9900.00,99,9900.00,99
1998,5,18,16,45,476.53,10,842.09,11,70.60,11,9900.00,99,9900.00,99
1998,5,18,16,50,458.93,18,835.85,19,69.61,19,9900.00,99,9900.00,99
1998,5,18,16,55,440.25,14,827.05,15,68.59,15,9900.00,99,9900.00,99
1998,5,18,17,0,421.00,14,817.30,15,67.23,15,9900.00,99,9900.00,99
1998,5,18,17,5,402.00,14,807.57,15,64.96,15,9900.00,99,9900.00,99
1998,5,18,17,10,385.80,18,799.60,19,64.56,19,9900.00,99,9900.00,99
1998,5,18,17,15,368.69,14,789.40,15,64.21,15,9900.00,99,9900.00,99
1998,5,18,17,20,349.08,18,776.83,19,62.25,19,9900.00,99,9900.00,99
1998,5,18,17,25,330.57,18,761.59,19,61.61,19,9900.00,99,9900.00,99
1998,5,18,17,30,311.95,18,749.43,19,59.49,19,9900.00,99,9900.00,99
1998,5,18,17,35,294.05,18,734.35,19,59.12,19,9900.00,99,9900.00,99
1998,5,18,17,40,273.35,26,719.51,27,57.53,27,9900.00,99,9900.00,99
1998,5,18,17,45,255.65,26,705.01,27,58.41,27,9900.00,99,9900.00,99
1998,5,18,17,50,237.05,30,687.84,31,57.69,31,9900.00,99,9900.00,99
1998,5,18,17,55,218.03,30,669.97,31,55.92,31,9900.00,99,9900.00,99
1998,5,18,18,0,200.52,38,649.92,39,54.91,39,9900.00,99,9900.00,99
1998,5,18,18,5,183.96,34,632.98,35,52.86,35,9900.00,99,9900.00,99
1998,5,18,18,10,167.51,38,612.04,39,51.58,39,9900.00,99,9900.00,99
1998,5,18,18,15,151.91,38,589.04,39,49.85,39,9900.00,99,9900.00,99
1998,5,18,18,20,134.55,34,538.37,35,47.70,35,9900.00,99,9900.00,99
1998,5,18,18,25,118.13,26,481.04,27,45.21,27,9900.00,99,9900.00,99
1998,5,18,18,30,101.48,46,496.12,47,42.76,47,9900.00,99,9900.00,99
1998,5,18,18,35,40.48,01,172.30,01,29.97,01,9900.00,99,9900.00,99
1998,5,18,18,40,19.27,01,3.46,01,18.01,01,9900.00,99,9900.00,99
1998,5,18,18,45,15.75,01,.63,01,14.97,01,9900.00,99,9900.00,99
1998,5,18,18,50,12.60,01,-.57,01,12.15,01,9900.00,99,9900.00,99
1998,5,18,18,55,10.73,01,-1.04,01,10.35,01,9900.00,99,9900.00,99
1998,5,18,19,0,8.65,01,-1.13,01,8.50,01,9900.00,99,9900.00,99
1998,5,18,19,5,6.23,01,-1.18,01,6.21,01,9900.00,99,9900.00,99
1998,5,18,19,10,4.18,01,-1.17,01,4.14,01,9900.00,99,9900.00,99
1998,5,18,19,15,1.46,01,-1.18,01,1.72,01,9900.00,99,9900.00,99
1998,5,18,19,20,-.86,01,-1.18,01,-.40,01,9900.00,99,9900.00,99
1998,5,18,19,25,-3.60,01,-1.16,01,-2.91,01,9900.00,99,9900.00,99
1998,5,18,19,30,-6.43,01,-1.17,01,-5.50,01,9900.00,99,9900.00,99
1998,5,18,19,35,-7.93,01,-1.16,01,-6.88,01,9900.00,99,9900.00,99
1998,5,18,19,40,-8.90,01,-1.16,01,-7.92,01,9900.00,99,9900.00,99
1998,5,18,19,45,-8.79,01,-1.17,01,-8.10,01,9900.00,99,9900.00,99
1998,5,18,19,50,-9.36,01,-1.23,01,-8.49,01,9900.00,99,9900.00,99
1998,5,18,19,55,-10.32,07,-1.34,01,-9.15,01,9900.00,99,9900.00,99
1998,5,18,20,0,-9.68,01,-1.24,01,-8.79,01,9900.00,99,9900.00,99
1998,5,18,20,5,-8.83,01,-1.14,01,-8.24,01,9900.00,99,9900.00,99
1998,5,18,20,10,-8.14,01,-.93,01,-7.37,01,9900.00,99,9900.00,99
1998,5,18,20,15,-8.15,01,-.87,01,-7.26,01,9900.00,99,9900.00,99
1998,5,18,20,20,-8.43,01,-.92,01,-7.79,01,9900.00,99,9900.00,99
1998,5,18,20,25,-8.77,01,-1.03,01,-7.99,01,9900.00,99,9900.00,99
1998,5,18,20,30,-8.35,01,-.96,01,-7.54,01,9900.00,99,9900.00,99
1998,5,18,20,35,-7.83,01,-.83,01,-7.04,01,9900.00,99,9900.00,99
1998,5,18,20,40,-7.85,01,-.84,01,-6.95,01,9900.00,99,9900.00,99
1998,5,18,20,45,-7.28,01,-.79,01,-6.24,01,9900.00,99,9900.00,99
1998,5,18,20,50,-7.02,01,-.71,01,-6.25,01,9900.00,99,9900.00,99
1998,5,18,20,55,-6.63,01,-.60,01,-5.93,01,9900.00,99,9900.00,99
1998,5,18,21,0,-6.27,01,-.62,01,-5.72,01,9900.00,99,9900.00,99
1998,5,18,21,5,-6.53,01,-.65,01,-5.69,01,9900.00,99,9900.00,99
1998,5,18,21,10,-6.43,01,-.67,01,-5.69,01,9900.00,99,9900.00,99
1998,5,18,21,15,-6.76,01,-.56,01,-5.99,01,9900.00,99,9900.00,99
1998,5,18,21,20,-6.54,01,-.49,01,-5.83,01,9900.00,99,9900.00,99
1998,5,18,21,25,-6.39,01,-.50,01,-5.64,01,9900.00,99,9900.00,99
1998,5,18,21,30,-6.15,01,-.42,01,-5.62,01,9900.00,99,9900.00,99
1998,5,18,21,35,-5.90,01,-.40,01,-5.23,01,9900.00,99,9900.00,99
1998,5,18,21,40,-6.20,01,-.48,01,-5.41,01,9900.00,99,9900.00,99
1998,5,18,21,45,-6.19,01,-.53,01,-5.50,01,9900.00,99,9900.00,99
1998,5,18,21,50,-6.05,01,-.48,01,-5.46,01,9900.00,99,9900.00,99
1998,5,18,21,55,-5.69,01,-.44,01,-4.78,01,9900.00,99,9900.00,99
1998,5,18,22,0,-5.33,01,-.48,01,-4.19,01,9900.00,99,9900.00,99
1998,5,18,22,5,-5.26,01,-.42,01,-4.15,01,9900.00,99,9900.00,99
1998,5,18,22,10,-4.97,01,-.39,01,-3.84,01,9900.00,99,9900.00,99
1998,5,18,22,15,-4.89,01,-.39,01,-3.88,01,9900.00,99,9900.00,99
1998,5,18,22,20,-4.50,01,-.39,01,-3.74,01,9900.00,99,9900.00,99
1998,5,18,22,25,-4.79,01,-.39,01,-3.85,01,9900.00,99,9900.00,99
1998,5,18,22,30,-4.99,01,-.37,01,-4.13,01,9900.00,99,9900.00,99
1998,5,18,22,35,-4.55,01,-.36,01,-3.90,01,9900.00,99,9900.00,99
1998,5,18,22,40,-4.88,01,-.39,01,-4.24,01,9900.00,99,9900.00,99
1998,5,18,22,45,-4.92,01,-.40,01,-4.39,01,9900.00,99,9900.00,99
1998,5,18,22,50,-4.11,01,-.22,01,-3.64,01,9900.00,99,9900.00,99
1998,5,18,22,55,-4.42,01,-.14,01,-3.79,01,9900.00,99,9900.00,99
1998,5,18,23,0,-4.74,01,-.35,01,-4.33,01,9900.00,99,9900.00,99
1998,5,18,23,5,-4.85,01,-.53,01,-4.59,01,9900.00,99,9900.00,99
1998,5,18,23,10,-4.81,01,-.57,01,-4.50,01,9900.00,99,9900.00,99
1998,5,18,23,15,-4.54,01,-.44,01,-4.03,01,9900.00,99,9900.00,99
1998,5,18,23,20,-4.32,01,-.54,01,-3.95,01,9900.00,99,9900.00,99
1998,5,18,23,25,-4.53,01,-.48,01,-4.15,01,9900.00,99,9900.00,99
1998,5,18,23,30,-4.99,01,-.48,01,-4.52,01,9900.00,99,9900.00,99
1998,5,18,23,35,-5.65,01,-.55,01,-5.03,01,9900.00,99,9900.00,99
1998,5,18,23,40,-5.37,01,-.50,01,-4.84,01,9900.00,99,9900.00,99
1998,5,18,23,45,-4.43,01,-.39,01,-4.06,01,9900.00,99,9900.00,99
1998,5,18,23,50,-4.12,01,-.37,01,-4.03,01,9900.00,99,9900.00,99
1998,5,18,23,55,-4.74,01,-.40,01,-4.41,01,9900.00,99,9900.00,99
1998,5,19,0,0,-4.42,01,-.37,01,-3.68,01,9900.00,99,9900.00,99
1998,5,19,0,5,-4.27,01,-.36,01,-3.64,01,9900.00,99,9900.00,99
1998,5,19,0,10,-4.25,01,-.38,01,-3.73,01,9900.00,99,9900.00,99
1998,5,19,0,15,-4.37,01,-.40,01,-3.82,01,9900.00,99,9900.00,99
1998,5,19,0,20,-4.10,01,-.35,01,-3.62,01,9900.00,99,9900.00,99
1998,5,19,0,25,-3.79,01,-.37,01,-3.57,01,9900.00,99,9900.00,99
1998,5,19,0,30,-4.15,01,-.40,01,-3.74,01,9900.00,99,9900.00,99
1998,5,19,0,35,-4.15,01,-.47,01,-3.70,01,9900.00,99,9900.00,99
1998,5,19,0,40,-4.12,01,-.42,01,-3.64,01,9900.00,99,9900.00,99
1998,5,19,0,45,-3.97,01,-.41,01,-3.66,01,9900.00,99,9900.00,99
1998,5,19,0,50,-4.19,01,-.48,01,-3.87,01,9900.00,99,9900.00,99
1998,5,19,0,55,-4.54,01,-.46,01,-4.09,01,9900.00,99,9900.00,99
1998,5,19,1,0,-4.10,01,-.40,01,-3.63,01,9900.00,99,9900.00,99
1998,5,19,1,5,-3.80,01,-.40,01,-3.59,01,9900.00,99,9900.00,99
1998,5,19,1,10,-3.78,01,-.37,01,-3.58,01,9900.00,99,9900.00,99
1998,5,19,1,15,-3.45,01,-.19,01,-3.22,01,9900.00,99,9900.00,99
1998,5,19,1,20,-3.10,01,.16,01,-2.78,01,9900.00,99,9900.00,99
1998,5,19,1,25,-3.03,01,.12,01,-3.00,01,9900.00,99,9900.00,99
1998,5,19,1,30,-3.23,01,-.01,01,-3.17,01,9900.00,99,9900.00,99
1998,5,19,1,35,-3.10,01,.11,01,-2.81,01,9900.00,99,9900.00,99
1998,5,19,1,40,-3.00,01,.15,01,-2.88,01,9900.00,99,9900.00,99
1998,5,19,1,45,-3.27,01,-.11,01,-3.25,01,9900.00,99,9900.00,99
1998,5,19,1,50,-3.28,01,-.26,01,-3.33,01,9900.00,99,9900.00,99
1998,5,19,1,55,-3.34,01,-.41,01,-3.49,01,9900.00,99,9900.00,99
1998,5,19,2,0,-3.48,01,-.44,01,-3.57,01,9900.00,99,9900.00,99
1998,5,19,2,5,-3.57,01,-.46,01,-3.57,01,9900.00,99,9900.00,99
1998,5,19,2,10,-3.81,01,-.58,01,-3.59,01,9900.00,99,9900.00,99
1998,5,19,2,15,-4.06,01,-.69,01,-3.80,01,9900.00,99,9900.00,99
1998,5,19,2,20,-4.23,01,-.65,01,-3.84,01,9900.00,99,9900.00,99
1998,5,19,2,25,-4.02,01,-.71,01,-3.66,01,9900.00,99,9900.00,99
1998,5,19,2,30,-3.79,01,-.59,01,-3.56,01,9900.00,99,9900.00,99
1998,5,19,2,35,-3.51,01,-.56,01,-3.57,01,9900.00,99,9900.00,99
1998,5,19,2,40,-3.72,01,-.56,01,-3.59,01,9900.00,99,9900.00,99
1998,5,19,2,45,-3.64,01,-.62,01,-3.57,01,9900.00,99,9900.00,99
1998,5,19,2,50,-4.02,01,-.64,01,-3.58,01,9900.00,99,9900.00,99
1998,5,19,2,55,-3.97,01,-.68,01,-3.70,01,9900.00,99,9900.00,99
1998,5,19,3,0,-3.84,01,-.67,01,-3.67,01,9900.00,99,9900.00,99
1998,5,19,3,5,-3.41,01,-.60,01,-3.57,01,9900.00,99,9900.00,99
1998,5,19,3,10,-3.50,01,-.53,01,-3.55,01,9900.00,99,9900.00,99
1998,5,19,3,15,-3.08,01,-.30,01,-2.93,01,9900.00,99,9900.00,99
1998,5,19,3,20,-3.02,01,-.21,01,-2.81,01,9900.00,99,9900.00,99
1998,5,19,3,25,-3.11,01,-.32,01,-2.92,01,9900.00,99,9900.00,99
1998,5,19,3,30,-2.90,01,-.35,01,-2.78,01,9900.00,99,9900.00,99
1998,5,19,3,35,-2.89,01,-.38,01,-2.78,01,9900.00,99,9900.00,99
1998,5,19,3,40,-2.82,01,-.37,01,-2.78,01,9900.00,99,9900.00,99
1998,5,19,3,45,-2.92,01,-.43,01,-2.81,01,9900.00,99,9900.00,99
1998,5,19,3,50,-2.75,01,-.39,01,-2.79,01,9900.00,99,9900.00,99
1998,5,19,3,55,-2.76,01,-.39,01,-2.76,01,9900.00,99,9900.00,99
1998,5,19,4,0,-2.75,01,-.37,01,-2.71,01,9900.00,99,9900.00,99
1998,5,19,4,5,-2.57,01,-.34,01,-2.61,01,9900.00,99,9900.00,99
1998,5,19,4,10,-2.62,01,-.34,01,-2.71,01,9900.00,99,9900.00,99
1998,5,19,4,15,-2.67,01,-.40,01,-2.78,01,9900.00,99,9900.00,99
1998,5,19,4,20,-2.70,01,-.42,01,-2.78,01,9900.00,99,9900.00,99
1998,5,19,4,25,-2.72,01,-.43,01,-2.78,01,9900.00,99,9900.00,99
1998,5,19,4,30,-2.78,01,-.47,01,-2.78,01,9900.00,99,9900.00,99
1998,5,19,4,35,-2.95,01,-.49,01,-2.92,01,9900.00,99,9900.00,99
1998,5,19,4,40,-3.06,01,-.57,01,-3.33,01,9900.00,99,9900.00,99
1998,5,19,4,45,-2.88,01,-.54,01,-2.83,01,9900.00,99,9900.00,99
1998,5,19,4,50,-2.95,01,-.61,01,-2.98,01,9900.00,99,9900.00,99
1998,5,19,4,55,-2.88,01,-.57,01,-2.92,01,9900.00,99,9900.00,99
1998,5,19,5,0,-2.44,01,-.51,01,-2.59,01,9900.00,99,9900.00,99
1998,5,19,5,5,-1.72,01,-.53,01,-1.82,01,9900.00,99,9900.00,99
1998,5,19,5,10,-.50,01,-.46,01,-.83,01,9900.00,99,9900.00,99
1998,5,19,5,15,1.10,01,-.42,01,.78,01,9900.00,99,9900.00,99
1998,5,19,5,20,3.76,01,.09,01,3.45,01,9900.00,99,9900.00,99
1998,5,19,5,25,7.87,01,20.29,01,7.20,01,9900.00,99,9900.00,99
1998,5,19,5,30,13.39,01,52.21,01,12.04,01,9900.00,99,9900.00,99
1998,5,19,5,35,20.47,01,88.34,01,17.80,01,9900.00,99,9900.00,99
1998,5,19,5,40,28.26,01,120.34,01,27.76,01,9900.00,99,9900.00,99
1998,5,19,5,45,37.24,01,156.39,01,34.49,01,9900.00,99,9900.00,99
1998,5,19,5,50,46.97,01,192.23,01,40.83,01,9900.00,99,9900.00,99
1998,5,19,5,55,57.51,01,224.62,01,46.02,01,9900.00,99,9900.00,99
1998,5,19,6,0,69.60,01,258.62,01,50.26,01,9900.00,99,9900.00,99
1998,5,19,6,5,83.55,01,296.81,01,55.46,01,9900.00,99,9900.00,99
1998,5,19,6,10,97.01,01,327.69,01,60.06,01,9900.00,99,9900.00,99
1998,5,19,6,15,110.20,26,353.28,27,64.34,27,9900.00,99,9900.00,99
1998,5,19,6,20,124.20,26,382.23,27,68.66,27,9900.00,99,9900.00,99
1998,5,19,6,25,138.02,30,408.15,31,72.47,31,9900.00,99,9900.00,99
1998,5,19,6,30,152.44,30,434.39,31,76.11,31,9900.00,99,9900.00,99
1998,5,19,6,35,166.76,26,457.33,27,78.99,27,9900.00,99,9900.00,99
1998,5,19,6,40,181.98,26,479.97,27,81.44,27,9900.00,99,9900.00,99
1998,5,19,6,45,198.88,26,507.09,27,84.03,27,9900.00,99,9900.00,99
1998,5,19,6,50,216.17,26,533.00,27,86.24,27,9900.00,99,9900.00,99
1998,5,19,6,55,232.19,26,555.07,27,87.72,27,9900.00,99,9900.00,99
1998,5,19,7,0,248.69,26,576.91,27,89.26,27,9900.00,99,9900.00,99
1998,5,19,7,5,267.54,22,597.85,23,91.00,23,9900.00,99,9900.00,99
1998,5,19,7,10,285.20,22,611.76,23,93.21,23,9900.00,99,9900.00,99
1998,5,19,7,15,301.09,22,622.43,23,95.13,23,9900.00,99,9900.00,99
1998,5,19,7,20,317.03,22,634.01,23,96.91,23,9900.00,99,9900.00,99
1998,5,19,7,25,330.51,18,641.22,19,97.91,19,9900.00,99,9900.00,99
1998,5,19,7,30,347.65,18,655.10,19,99.56,19,9900.00,99,9900.00,99
1998,5,19,7,35,368.10,18,670.19,19,102.66,19,9900.00,99,9900.00,99
1998,5,19,7,40,385.73,14,677.92,15,105.30,15,9900.00,99,9900.00,99
1998,5,19,7,45,403.08,10,686.52,11,107.54,11,9900.00,99,9900.00,99
1998,5,19,7,50,423.29,10,700.40,11,109.88,11,9900.00,99,9900.00,99
1998,5,19,7,55,439.34,14,705.27,15,112.08,15,9900.00,99,9900.00,99
1998,5,19,8,0,453.47,10,709.92,11,112.46,11,9900.00,99,9900.00,99
1998,5,19,8,5,470.87,10,722.64,11,112.66,11,9900.00,99,9900.00,99
1998,5,19,8,10,488.60,10,734.97,11,112.76,11,9900.00,99,9900.00,99
1998,5,19,8,15,507.93,10,747.15,11,113.32,11,9900.00,99,9900.00,99
1998,5,19,8,20,526.42,10,757.30,11,113.55,11,9900.00,99,9900.00,99
1998,5,19,8,25,544.92,03,769.60,03,113.09,03,9900.00,99,9900.00,99
1998,5,19,8,30,562.38,10,780.85,11,112.95,11,9900.00,99,9900.00,99
1998,5,19,8,35,580.27,03,791.35,03,112.68,03,9900.00,99,9900.00,99
1998,5,19,8,40,600.16,03,804.39,03,113.14,03,9900.00,99,9900.00,99
1998,5,19,8,45,616.28,03,811.05,03,113.23,03,9900.00,99,9900.00,99
1998,5,19,8,50,631.64,03,817.45,03,113.10,03,9900.00,99,9900.00,99
1998,5,19,8,55,646.95,03,822.28,03,113.44,03,9900.00,99,9900.00,99
1998,5,19,9,0,661.11,03,824.97,03,114.56,03,9900.00,99,9900.00,99
1998,5,19,9,5,676.91,03,828.60,03,116.24,03,9900.00,99,9900.00,99
1998,5,19,9,10,692.65,03,833.09,03,117.46,03,9900.00,99,9900.00,99
1998,5,19,9,15,708.34,03,837.08,03,118.30,03,9900.00,99,9900.00,99
1998,5,19,9,20,726.20,03,844.78,03,119.28,03,9900.00,99,9900.00,99
1998,5,19,9,25,738.97,03,846.22,03,120.15,03,9900.00,99,9900.00,99
1998,5,19,9,30,753.38,03,848.21,03,122.57,03,9900.00,99,9900.00,99
1998,5,19,9,35,767.56,03,851.58,03,124.44,03,9900.00,99,9900.00,99
1998,5,19,9,40,782.90,03,857.53,03,125.48,03,9900.00,99,9900.00,99
1998,5,19,9,45,794.51,03,859.60,03,125.53,03,9900.00,99,9900.00,99
1998,5,19,9,50,808.98,03,866.76,03,125.12,03,9900.00,99,9900.00,99
1998,5,19,9,55,818.87,03,865.91,03,126.02,03,9900.00,99,9900.00,99
1998,5,19,10,0,831.87,03,871.78,03,125.51,03,9900.00,99,9900.00,99
1998,5,19,10,5,845.08,03,878.95,03,124.79,03,9900.00,99,9900.00,99
1998,5,19,10,10,855.14,03,877.71,03,126.26,03,9900.00,99,9900.00,99
1998,5,19,10,15,866.73,03,879.46,03,127.77,03,9900.00,99,9900.00,99
1998,5,19,10,20,875.27,03,879.28,03,129.03,03,9900.00,99,9900.00,99
1998,5,19,10,25,887.19,03,881.14,03,130.98,03,9900.00,99,9900.00,99
1998,5,19,10,30,892.57,03,878.41,03,131.55,03,9900.00,99,9900.00,99
1998,5,19,10,35,900.29,03,879.59,03,131.73,03,9900.00,99,9900.00,99
1998,5,19,10,40,911.12,03,883.51,03,131.77,03,9900.00,99,9900.00,99
1998,5,19,10,45,918.76,03,881.33,03,133.75,03,9900.00,99,9900.00,99
1998,5,19,10,50,926.26,03,881.17,03,134.97,03,9900.00,99,9900.00,99
1998,5,19,10,55,934.88,03,882.04,03,136.20,03,9900.00,99,9900.00,99
1998,5,19,11,0,946.85,03,890.93,03,135.65,03,9900.00,99,9900.00,99
1998,5,19,11,5,952.95,03,892.05,03,135.59,03,9900.00,99,9900.00,99
1998,5,19,11,10,956.11,03,887.60,03,136.11,03,9900.00,99,9900.00,99
1998,5,19,11,15,961.70,03,887.57,03,137.88,03,9900.00,99,9900.00,99
1998,5,19,11,20,966.29,03,885.87,03,139.42,03,9900.00,99,9900.00,99
1998,5,19,11,25,974.32,03,891.33,03,138.25,03,9900.00,99,9900.00,99
1998,5,19,11,30,976.38,03,889.67,03,137.59,03,9900.00,99,9900.00,99
1998,5,19,11,35,984.06,03,894.57,03,135.74,03,9900.00,99,9900.00,99
1998,5,19,11,40,989.18,03,897.70,03,134.98,03,9900.00,99,9900.00,99
1998,5,19,11,45,994.65,03,899.63,03,135.19,03,9900.00,99,9900.00,99
1998,5,19,11,50,1008.30,03,915.88,03,132.20,03,9900.00,99,9900.00,99
1998,5,19,11,55,1007.40,03,913.81,03,131.04,03,9900.00,99,9900.00,99
1998,5,19,12,0,1013.10,03,919.26,03,131.57,03,9900.00,99,9900.00,99
1998,5,19,12,5,1010.60,03,916.60,03,131.05,03,9900.00,99,9900.00,99
1998,5,19,12,10,1012.50,03,916.63,03,131.52,03,9900.00,99,9900.00,99
1998,5,19,12,15,1009.40,03,911.68,03,132.16,03,9900.00,99,9900.00,99
1998,5,19,12,20,1011.70,03,914.07,03,132.35,03,9900.00,99,9900.00,99
1998,5,19,12,25,1017.20,03,921.99,03,130.66,03,9900.00,99,9900.00,99
1998,5,19,12,30,1015.90,03,921.54,03,130.48,03,9900.00,99,9900.00,99
1998,5,19,12,35,1016.30,03,922.44,03,131.41,03,9900.00,99,9900.00,99
1998,5,19,12,40,1009.80,03,918.65,03,130.66,03,9900.00,99,9900.00,99
1998,5,19,12,45,1003.50,03,912.02,03,132.10,03,9900.00,99,9900.00,99
1998,5,19,12,50,995.10,03,903.61,03,132.89,03,9900.00,99,9900.00,99
1998,5,19,12,55,991.23,03,901.01,03,132.20,03,9900.00,99,9900.00,99
1998,5,19,13,0,995.60,03,912.76,03,128.54,03,9900.00,99,9900.00,99
1998,5,19,13,5,991.37,03,915.45,03,125.35,03,9900.00,99,9900.00,99
1998,5,19,13,10,981.80,03,907.41,03,126.76,03,9900.00,99,9900.00,99
1998,5,19,13,15,973.44,03,900.68,03,126.55,03,9900.00,99,9900.00,99
1998,5,19,13,20,972.99,03,902.54,03,128.20,03,9900.00,99,9900.00,99
1998,5,19,13,25,964.98,03,898.66,03,128.25,03,9900.00,99,9900.00,99
1998,5,19,13,30,963.70,03,903.38,03,127.36,03,9900.00,99,9900.00,99
1998,5,19,13,35,955.57,03,897.63,03,129.86,03,9900.00,99,9900.00,99
1998,5,19,13,40,941.96,03,887.28,03,130.17,03,9900.00,99,9900.00,99
1998,5,19,13,45,936.17,03,885.57,03,130.59,03,9900.00,99,9900.00,99
1998,5,19,13,50,931.12,03,885.60,03,130.57,03,9900.00,99,9900.00,99
1998,5,19,13,55,930.17,03,892.36,03,129.04,03,9900.00,99,9900.00,99
1998,5,19,14,0,920.17,03,893.69,03,128.02,03,9900.00,99,9900.00,99
1998,5,19,14,5,906.81,03,892.43,03,126.60,03,9900.00,99,9900.00,99
1998,5,19,14,10,905.71,03,896.25,03,123.97,03,9900.00,99,9900.00,99
1998,5,19,14,15,895.72,03,895.28,03,121.74,03,9900.00,99,9900.00,99
1998,5,19,14,20,885.08,03,893.37,03,118.95,03,9900.00,99,9900.00,99
1998,5,19,14,25,870.84,03,888.90,03,115.26,03,9900.00,99,9900.00,99
1998,5,19,14,30,864.87,03,890.32,03,115.22,03,9900.00,99,9900.00,99
1998,5,19,14,35,856.04,03,893.23,03,113.06,03,9900.00,99,9900.00,99
1998,5,19,14,40,839.40,03,884.41,03,112.22,03,9900.00,99,9900.00,99
1998,5,19,14,45,826.05,03,878.95,03,112.52,03,9900.00,99,9900.00,99
1998,5,19,14,50,814.71,03,874.02,03,114.18,03,9900.00,99,9900.00,99
1998,5,19,14,55,801.23,03,866.69,03,115.47,03,9900.00,99,9900.00,99
1998,5,19,15,0,784.79,03,852.96,03,118.80,03,9900.00,99,9900.00,99
1998,5,19,15,5,770.24,03,841.82,03,122.60,03,9900.00,99,9900.00,99
1998,5,19,15,10,756.67,03,836.28,03,123.21,03,9900.00,99,9900.00,99
1998,5,19,15,15,740.36,03,831.23,03,121.49,03,9900.00,99,9900.00,99
1998,5,19,15,20,728.25,03,833.32,03,119.06,03,9900.00,99,9900.00,99
1998,5,19,15,25,712.48,03,827.88,03,118.59,03,9900.00,99,9900.00,99
1998,5,19,15,30,692.60,03,815.17,03,119.70,03,9900.00,99,9900.00,99
1998,5,19,15,35,674.74,03,804.90,03,120.47,03,9900.00,99,9900.00,99
1998,5,19,15,40,657.35,03,795.98,03,119.88,03,9900.00,99,9900.00,99
1998,5,19,15,45,633.01,03,776.55,03,120.02,03,9900.00,99,9900.00,99
1998,5,19,15,50,622.98,03,774.85,03,122.19,03,9900.00,99,9900.00,99
1998,5,19,15,55,606.54,03,764.83,03,122.80,03,9900.00,99,9900.00,99
1998,5,19,16,0,598.19,03,769.84,03,123.14,03,9900.00,99,9900.00,99
1998,5,19,16,5,584.63,03,766.83,03,121.39,03,9900.00,99,9900.00,99
1998,5,19,16,10,560.13,10,746.13,11,119.68,11,9900.00,99,9900.00,99
1998,5,19,16,15,542.02,03,730.03,03,121.49,03,9900.00,99,9900.00,99
1998,5,19,16,20,533.00,10,731.72,11,122.57,11,9900.00,99,9900.00,99
1998,5,19,16,25,521.47,10,729.61,11,123.68,11,9900.00,99,9900.00,99
1998,5,19,16,30,507.77,10,721.88,11,125.84,11,9900.00,99,9900.00,99
1998,5,19,16,35,492.89,10,718.29,11,124.03,11,9900.00,99,9900.00,99
1998,5,19,16,40,466.16,10,689.07,11,122.16,11,9900.00,99,9900.00,99
1998,5,19,16,45,448.03,10,678.67,11,119.62,11,9900.00,99,9900.00,99
1998,5,19,16,50,426.11,10,657.44,11,119.44,11,9900.00,99,9900.00,99
1998,5,19,16,55,409.41,10,646.87,11,118.13,11,9900.00,99,9900.00,99
1998,5,19,17,0,393.93,14,637.84,15,117.29,15,9900.00,99,9900.00,99
