1998,12,15,2,5,-11.56,07,-.52,01,-4.69,01,.31,01,4.61,01,101.20,08,13.98,01
1998,12,15,2,10,-11.44,07,-.29,01,-4.66,01,.35,01,4.63,01,101.40,08,13.98,01
1998,12,15,2,15,-11.35,07,-.07,01,-4.63,01,.36,01,4.67,01,101.60,08,13.98,01
1998,12,15,2,20,-11.26,07,.04,01,-4.51,01,.34,01,4.70,01,101.80,08,13.98,01
1998,12,15,2,25,-10.90,07,.65,01,-4.14,01,.29,01,4.76,01,102.00,08,13.98,01
1998,12,15,2,30,-10.84,07,.79,01,-4.23,01,.29,01,4.78,01,101.90,08,13.98,01
1998,12,15,2,35,-11.68,07,.14,01,-4.94,01,.34,01,4.59,01,101.50,08,13.98,01
1998,12,15,2,40,-12.00,07,-.55,01,-5.24,01,.34,01,4.40,01,101.50,08,13.99,01
1998,12,15,2,45,-12.14,07,-.47,01,-5.06,01,.35,01,4.28,01,101.90,08,13.99,01
1998,12,15,2,50,-11.61,07,-.02,01,-4.69,01,.35,01,4.30,01,102.20,08,13.99,01
1998,12,15,2,55,-11.12,07,.55,01,-4.33,01,.35,01,4.41,01,102.40,08,13.99,01
1998,12,15,3,0,-12.07,07,.09,01,-4.81,01,.36,01,4.47,01,102.40,08,13.99,01
1998,12,15,3,5,-13.36,07,-.74,01,-5.40,01,.36,01,4.11,01,101.60,08,13.99,01
1998,12,15,3,10,-13.07,07,-.98,01,-5.40,01,.36,01,3.72,01,101.70,08,13.99,01
1998,12,15,3,15,-12.70,07,-.73,01,-5.29,01,.35,01,3.72,01,102.20,08,13.99,01
1998,12,15,3,20,-11.83,07,-.28,01,-4.65,01,.36,01,3.83,01,102.70,08,13.99,01
1998,12,15,3,25,-11.15,07,.09,01,-4.30,01,.37,01,4.02,01,102.80,08,13.99,01
1998,12,15,3,30,-11.68,07,.09,01,-4.71,01,.35,01,3.77,01,102.00,08,13.99,01
1998,12,15,3,35,-11.63,07,-.04,01,-4.67,01,.31,01,3.43,01,102.10,08,14.00,01
1998,12,15,3,40,-11.26,07,.00,01,-4.59,01,.35,01,3.58,01,102.80,08,14.00,01
1998,12,15,3,45,-11.57,07,-.39,01,-4.74,01,.37,01,3.63,01,102.70,08,14.00,01
1998,12,15,3,50,-11.34,07,-.01,01,-4.63,01,.36,01,3.64,01,102.80,08,14.00,01
1998,12,15,3,55,-11.47,07,.16,01,-4.55,01,.37,01,3.77,01,103.10,08,14.00,01
1998,12,15,4,0,-11.48,07,.68,01,-4.46,01,.36,01,3.92,01,103.30,08,14.00,01
1998,12,15,4,5,-11.18,07,1.15,01,-4.40,01,.36,01,4.10,01,103.60,08,14.00,01
1998,12,15,4,10,-11.17,07,.97,01,-4.59,01,.39,01,4.19,01,103.60,08,14.01,08
1998,12,15,4,15,-11.38,07,.89,01,-4.61,01,.34,01,4.19,01,103.30,08,14.01,08
1998,12,15,4,20,-11.63,07,.36,01,-4.73,01,.36,01,4.07,01,103.30,08,14.01,08
1998,12,15,4,25,-11.88,07,-.04,01,-5.02,01,.35,01,3.87,01,102.80,08,14.01,08
1998,12,15,4,30,-11.83,07,-.35,01,-5.00,01,.33,01,3.63,01,102.80,08,14.01,08
1998,12,15,4,35,-11.63,07,-.14,01,-4.77,01,.37,01,3.57,01,103.10,08,14.01,08
1998,12,15,4,40,-11.73,07,.15,01,-4.64,01,.29,01,3.61,01,103.30,08,14.01,08
1998,12,15,4,45,-11.41,07,.21,01,-4.52,01,.34,01,3.60,01,103.10,08,14.01,08
1998,12,15,4,50,-10.93,07,.67,01,-4.10,01,.35,01,3.73,01,103.60,08,14.01,08
1998,12,15,4,55,-10.99,07,.54,01,-4.21,01,.34,01,3.88,01,103.70,08,14.01,08
1998,12,15,5,0,-13.36,07,-.52,01,-5.29,01,.31,01,3.33,01,102.60,08,14.01,08
1998,12,15,5,5,-12.97,07,-.57,01,-5.17,01,.33,01,3.06,01,103.10,08,14.01,08
1998,12,15,5,10,-11.73,07,-.04,01,-4.61,01,.35,01,3.17,01,103.70,08,14.02,08
1998,12,15,5,15,-11.53,07,.44,01,-4.41,01,.26,01,3.45,01,103.80,08,14.02,08
1998,12,15,5,20,-11.37,07,1.29,01,-4.43,01,.31,01,3.56,01,104.00,08,14.02,08
1998,12,15,5,25,-11.06,07,2.06,01,-4.23,01,.32,01,3.77,01,104.10,08,14.02,08
1998,12,15,5,30,-11.06,07,2.84,01,-4.35,01,.32,01,3.71,01,103.80,08,14.02,08
1998,12,15,5,35,-11.04,07,3.29,01,-4.43,01,.34,01,3.70,01,103.80,08,14.02,08
1998,12,15,5,40,-11.24,07,3.08,01,-4.62,01,.37,01,3.58,01,103.70,08,14.02,08
1998,12,15,5,45,-11.63,07,2.80,01,-4.73,01,.36,01,3.45,01,103.80,08,14.02,08
1998,12,15,5,50,-11.71,07,3.47,01,-4.54,01,.30,01,3.58,01,104.20,08,14.02,08
1998,12,15,5,55,-11.50,07,2.91,01,-4.57,01,.36,01,3.76,01,104.00,08,14.02,08
1998,12,15,6,0,-11.57,07,2.75,01,-4.71,01,.26,01,3.61,01,103.80,08,14.02,08
1998,12,15,6,5,-11.74,07,2.60,01,-4.62,01,.34,01,3.63,01,104.00,08,14.00,01
1998,12,15,6,10,-11.41,07,2.50,01,-4.58,01,.37,01,3.58,01,104.00,08,14.02,08
1998,12,15,6,15,-11.21,07,2.58,01,-4.49,01,.33,01,3.54,01,104.20,08,14.02,08
1998,12,15,6,20,-11.16,07,2.49,01,-4.45,01,.30,01,3.57,01,104.10,08,14.02,08
1998,12,15,6,25,-11.16,07,2.21,01,-4.47,01,.32,01,3.56,01,104.00,08,14.03,08
1998,12,15,6,30,-11.21,07,1.86,01,-4.47,01,.30,01,3.49,01,104.10,08,14.03,08
1998,12,15,6,35,-11.23,07,1.66,01,-4.47,01,.35,01,3.35,01,103.90,08,14.03,08
1998,12,15,6,40,-11.43,07,.50,01,-4.70,01,.31,01,3.19,01,103.80,08,14.03,08
1998,12,15,6,45,-11.84,07,.78,01,-4.67,01,.38,01,3.32,01,104.50,08,14.03,08
1998,12,15,6,50,-12.17,07,.91,01,-4.57,01,.36,01,3.63,01,104.60,08,14.03,08
1998,12,15,6,55,-11.40,07,1.07,01,-3.94,01,.90,01,3.70,01,104.60,08,14.03,08
1998,12,15,7,0,-9.91,01,1.51,01,-2.89,01,1.93,01,3.95,01,104.90,08,14.03,08
1998,12,15,7,5,-8.17,01,1.69,01,-1.25,01,3.41,01,4.19,01,104.90,08,14.03,08
1998,12,15,7,10,-5.92,01,1.58,01,.88,01,5.46,01,4.19,01,104.50,08,14.03,08
1998,12,15,7,15,-2.83,01,1.77,01,3.84,01,8.24,01,4.06,01,104.30,08,14.02,08
1998,12,15,7,20,.30,01,7.03,01,6.31,01,11.54,01,3.87,01,104.10,08,14.02,08
1998,12,15,7,25,9.78,01,182.50,01,9.90,01,23.95,01,3.76,01,104.40,08,14.03,08
1998,12,15,7,30,19.76,01,261.10,01,13.30,01,36.03,01,3.93,01,104.10,08,14.03,08
1998,12,15,7,35,30.75,01,318.70,01,16.62,01,49.96,01,4.13,01,104.00,08,14.02,08
1998,12,15,7,40,43.86,01,367.40,01,20.25,01,64.39,01,4.39,01,103.70,08,14.02,08
1998,12,15,7,45,57.49,01,406.40,01,23.99,01,76.40,01,4.87,01,103.60,08,14.01,08
1998,12,15,7,50,71.40,01,446.40,01,26.10,01,96.30,01,5.40,01,103.40,08,14.00,01
1998,12,15,7,55,86.10,01,483.90,01,28.75,01,115.60,01,5.99,01,103.40,08,13.99,01
1998,12,15,8,0,101.40,01,518.80,01,31.45,01,131.80,01,6.93,01,103.90,08,13.98,01
1998,12,15,8,5,116.90,01,551.40,01,33.76,01,143.20,01,7.87,01,103.30,08,13.97,01
1998,12,15,8,10,132.50,14,574.40,15,35.74,15,153.90,01,8.53,01,102.00,08,13.96,01
1998,12,15,8,15,147.80,10,590.00,11,37.42,11,167.30,01,8.94,01,99.40,01,13.94,01
1998,12,15,8,20,163.10,03,609.10,03,39.09,03,182.00,01,9.27,01,97.10,01,13.93,01
1998,12,15,8,25,178.70,03,627.60,03,40.72,03,197.20,01,9.53,01,95.20,01,13.92,01
1998,12,15,8,30,194.70,03,647.20,03,42.41,03,212.50,01,9.95,01,93.30,01,13.90,01
1998,12,15,8,35,210.40,03,668.10,03,43.74,03,227.80,01,10.39,01,89.90,01,13.89,01
1998,12,15,8,40,226.60,03,688.10,03,45.18,03,243.30,01,10.86,01,86.00,01,13.88,01
1998,12,15,8,45,241.70,03,692.00,03,46.41,03,258.60,01,11.16,01,83.60,01,13.86,01
1998,12,15,8,50,256.80,03,705.00,03,46.88,03,273.70,01,11.10,01,81.10,01,13.85,01
1998,12,15,8,55,272.00,03,717.00,03,47.66,03,288.90,01,11.16,01,81.20,01,13.84,01
1998,12,15,9,0,287.90,03,729.00,03,48.44,03,303.90,01,11.25,01,80.60,01,13.84,01
1998,12,15,9,5,305.00,03,742.00,03,48.88,03,318.60,01,11.37,01,79.20,01,13.83,01
1998,12,15,9,10,321.30,03,756.00,03,49.67,03,333.00,01,11.56,01,77.60,01,13.82,01
1998,12,15,9,15,337.20,03,763.00,03,50.75,03,348.70,01,11.83,01,75.50,01,13.81,01
1998,12,15,9,20,351.70,03,771.00,03,52.17,03,363.00,01,12.16,01,74.60,01,13.80,01
1998,12,15,9,25,364.40,03,782.00,03,52.55,03,376.80,01,12.42,01,72.50,01,13.78,01
1998,12,15,9,30,377.00,03,791.00,03,52.36,03,390.50,01,12.54,01,71.50,01,13.77,01
1998,12,15,9,35,389.50,03,800.00,03,52.50,03,403.90,01,12.67,01,70.40,01,13.76,01
1998,12,15,9,40,402.30,03,812.00,03,52.39,03,417.30,01,12.85,01,69.41,01,13.76,01
1998,12,15,9,45,414.90,03,819.00,03,52.87,03,430.20,01,13.05,01,67.38,01,13.75,01
1998,12,15,9,50,427.20,03,816.00,03,53.90,03,442.80,01,13.26,01,65.77,01,13.74,01
1998,12,15,9,55,439.40,03,827.00,03,54.67,03,454.90,01,13.48,01,63.96,01,13.73,01
1998,12,15,10,0,451.90,03,834.00,03,54.87,03,466.70,01,13.79,01,62.11,01,13.72,01
1998,12,15,10,5,464.00,03,842.00,03,56.12,03,478.30,01,14.15,01,60.03,01,13.71,01
1998,12,15,10,10,475.50,03,853.00,03,56.28,03,489.40,01,14.32,01,56.10,01,13.70,01
1998,12,15,10,15,485.70,03,854.00,03,55.98,03,499.70,01,14.34,01,58.45,01,13.69,01
1998,12,15,10,20,495.20,03,843.00,03,56.31,03,509.00,01,14.42,01,59.33,01,13.68,01
1998,12,15,10,25,505.70,03,847.00,03,56.35,03,518.90,01,14.49,01,57.40,01,13.67,01
1998,12,15,10,30,515.70,03,851.00,03,56.75,03,528.40,01,14.60,01,57.68,01,13.67,01
1998,12,15,10,35,524.70,03,858.00,03,57.08,03,537.10,01,14.73,01,58.07,01,13.66,01
1998,12,15,10,40,534.40,03,868.00,03,57.93,03,546.40,01,14.82,01,56.81,01,13.66,01
1998,12,15,10,45,543.80,03,875.00,03,58.22,03,555.10,01,14.94,01,56.61,01,13.65,01
1998,12,15,10,50,552.10,03,864.00,03,58.70,03,563.30,01,14.75,01,56.79,01,13.65,01
1998,12,15,10,55,561.10,11,868.00,10,60.02,10,571.60,01,14.90,01,57.06,01,13.64,01
1998,12,15,11,0,570.20,03,872.00,03,62.58,03,580.60,01,15.05,01,55.13,01,13.64,01
1998,12,15,11,5,586.90,03,882.00,03,72.90,03,597.50,01,15.05,01,55.28,01,13.63,01
1998,12,15,11,10,596.50,03,826.00,03,112.50,03,607.40,01,14.99,01,55.55,01,13.63,01
1998,12,15,11,15,594.40,03,675.30,03,198.30,03,605.80,01,15.07,01,54.70,01,13.62,01
1998,12,15,11,20,503.70,03,487.70,03,215.40,03,516.40,01,14.88,01,53.73,01,13.62,01
1998,12,15,11,25,499.60,03,556.00,03,164.50,03,508.60,01,14.80,01,54.84,01,13.62,01
1998,12,15,11,30,297.20,03,260.10,03,145.90,03,304.60,01,14.77,01,55.02,01,13.62,01
1998,12,15,11,35,467.40,03,568.40,03,119.40,03,477.50,01,14.52,01,55.54,01,13.62,01
1998,12,15,11,40,642.20,03,873.00,03,100.80,03,652.20,01,14.53,01,52.77,01,13.62,01
1998,12,15,11,45,651.10,03,842.00,03,130.40,03,660.20,01,14.69,01,53.36,01,13.62,01
1998,12,15,11,50,645.90,03,760.00,03,171.10,03,656.50,01,14.90,01,52.76,01,13.61,01
1998,12,15,11,55,684.00,11,844.00,10,149.90,10,694.80,01,15.22,01,52.98,01,13.61,01
1998,12,15,12,0,658.00,11,870.00,10,105.20,10,668.60,01,15.19,01,51.60,01,13.60,01
1998,12,15,12,5,602.50,11,793.00,10,100.40,10,612.50,01,15.17,01,51.91,01,13.60,01
1998,12,15,12,10,552.90,03,685.90,03,121.30,03,563.10,01,15.14,01,51.34,01,13.60,01
1998,12,15,12,15,404.10,03,410.20,03,149.90,03,411.70,01,15.14,01,52.28,01,13.60,01
1998,12,15,12,20,518.00,03,539.90,03,178.50,03,530.80,01,14.86,01,53.88,01,13.60,01
1998,12,15,12,25,218.70,03,85.30,03,176.30,03,226.00,01,14.86,01,52.79,01,13.60,01
1998,12,15,12,30,188.20,03,38.03,03,175.60,03,198.50,01,14.35,01,53.60,01,13.61,01
1998,12,15,12,35,378.00,03,287.10,03,198.80,03,388.70,01,14.20,01,54.53,01,13.61,01
1998,12,15,12,40,452.60,03,418.30,03,187.70,03,460.00,01,14.54,01,53.58,01,13.62,01
1998,12,15,12,45,458.50,03,477.60,03,158.10,03,466.40,01,14.83,01,52.89,01,13.62,01
1998,12,15,12,50,413.20,03,463.00,03,125.80,03,418.50,01,15.22,01,51.00,01,13.62,01
1998,12,15,12,55,567.20,15,712.00,14,116.10,14,575.90,01,15.07,01,51.11,01,13.61,01
1998,12,15,13,0,603.80,11,801.00,10,96.40,10,612.30,01,15.49,01,50.16,01,13.61,01
1998,12,15,13,5,621.90,19,852.00,18,86.40,18,631.40,01,15.76,01,48.65,01,13.61,01
1998,12,15,13,10,621.80,11,856.00,10,92.40,10,632.30,01,15.91,01,48.77,01,13.60,01
1998,12,15,13,15,613.10,15,853.00,14,90.40,14,624.80,01,16.08,01,48.04,01,13.59,01
1998,12,15,13,20,600.70,11,859.00,10,81.10,10,613.90,01,15.95,01,49.07,01,13.59,01
1998,12,15,13,25,592.30,19,839.00,18,80.30,18,606.50,01,16.12,01,49.09,01,13.59,01
1998,12,15,13,30,590.20,15,830.00,14,85.60,14,606.30,01,16.24,01,49.08,01,13.58,01
1998,12,15,13,35,591.50,15,831.00,14,94.10,14,609.10,01,16.36,01,49.87,01,13.58,01
1998,12,15,13,40,589.10,11,819.00,10,105.80,10,609.00,01,16.35,01,48.62,01,13.58,01
1998,12,15,13,45,575.90,15,773.00,14,126.80,14,597.10,01,16.57,01,49.67,01,13.58,01
1998,12,15,13,50,590.90,11,819.00,10,119.90,10,613.20,01,16.43,01,49.93,01,13.57,01
1998,12,15,13,55,461.20,03,607.30,03,120.20,03,480.90,01,16.50,01,49.01,01,13.57,01
1998,12,15,14,0,524.20,15,691.40,14,133.80,14,545.90,01,16.45,01,50.42,01,13.57,01
1998,12,15,14,5,425.60,03,508.60,03,144.90,03,446.50,01,16.19,01,50.10,01,13.57,01
1998,12,15,14,10,517.80,11,645.40,10,166.20,10,541.50,01,16.26,01,51.11,01,13.57,01
1998,12,15,14,15,461.90,03,601.10,03,143.00,03,482.30,01,16.48,01,49.95,01,13.57,01
1998,12,15,14,20,538.40,11,787.00,10,124.10,10,564.20,01,16.44,01,51.14,01,13.57,01
1998,12,15,14,25,524.10,15,797.00,14,114.00,14,549.90,01,16.56,01,50.61,01,13.57,01
1998,12,15,14,30,515.00,19,770.00,18,116.60,18,541.00,01,16.45,01,49.77,01,13.57,01
1998,12,15,14,35,463.80,15,686.50,14,116.20,14,489.00,01,16.37,01,50.54,01,13.57,01
1998,12,15,14,40,188.70,03,180.30,03,108.80,03,205.30,01,16.03,01,50.35,01,13.57,01
1998,12,15,14,45,279.80,03,345.90,03,118.90,03,304.50,01,15.39,01,53.22,01,13.58,01
1998,12,15,14,50,432.30,15,646.50,14,129.30,14,459.20,01,15.71,01,51.20,01,13.58,01
1998,12,15,14,55,189.70,03,193.20,03,111.90,03,205.10,01,16.00,01,50.66,01,13.58,01
1998,12,15,15,0,172.50,03,133.80,03,121.60,03,188.50,01,15.38,01,54.46,01,13.59,01
1998,12,15,15,5,177.60,03,150.40,03,120.10,03,193.30,01,15.09,01,54.95,01,13.59,01
1998,12,15,15,10,304.20,03,447.20,03,113.60,03,323.70,01,15.14,01,54.35,01,13.59,01
1998,12,15,15,15,361.70,19,612.20,18,107.60,18,381.60,01,15.51,01,53.35,01,13.60,01
1998,12,15,15,20,231.10,03,325.90,03,107.50,03,248.80,01,15.49,01,54.10,01,13.60,01
1998,12,15,15,25,389.50,15,698.00,14,123.10,14,411.10,01,15.60,01,52.12,01,13.60,01
1998,12,15,15,30,349.20,15,670.00,14,103.20,14,370.10,01,16.13,01,51.34,01,13.60,01
1998,12,15,15,35,210.80,03,348.00,03,94.90,03,228.90,01,16.41,01,49.22,01,13.59,01
1998,12,15,15,40,157.30,03,179.90,03,108.50,03,174.60,01,16.22,01,45.25,01,13.59,01
1998,12,15,15,45,141.80,03,127.40,03,113.40,03,159.70,01,16.14,01,39.61,01,13.59,01
1998,12,15,15,50,223.40,03,383.20,03,113.00,03,248.30,01,16.15,01,40.26,01,13.59,01
1998,12,15,15,55,277.20,03,628.50,03,99.90,03,306.20,01,16.35,01,41.07,01,13.59,01
1998,12,15,16,0,179.10,03,403.80,03,77.20,03,203.10,01,16.64,01,41.78,01,13.59,01
1998,12,15,16,5,57.32,10,47.16,11,58.89,11,73.50,01,16.63,01,42.23,01,13.59,01
1998,12,15,16,10,82.30,03,146.60,03,58.68,03,103.10,01,16.40,01,42.78,01,13.59,01
1998,12,15,16,15,173.30,03,494.10,03,67.94,03,204.90,01,16.42,01,43.65,01,13.60,01
1998,12,15,16,20,166.70,03,501.00,03,69.89,03,199.30,01,16.75,01,44.34,01,13.60,01
1998,12,15,16,25,115.80,03,303.40,03,67.97,03,143.10,01,16.86,01,43.94,01,13.60,01
1998,12,15,16,30,79.60,01,134.50,01,67.98,01,100.90,01,16.81,01,45.17,01,13.60,01
1998,12,15,16,35,65.52,01,99.30,01,62.32,01,87.20,01,16.50,01,45.70,01,13.60,01
1998,12,15,16,40,64.46,01,144.10,01,56.16,01,87.90,01,15.94,01,51.28,01,13.60,01
1998,12,15,16,45,84.60,01,352.60,01,51.64,01,113.30,01,15.44,01,57.06,01,13.60,01
1998,12,15,16,50,65.40,01,364.20,01,37.89,01,91.30,01,15.06,01,61.34,01,13.61,01
1998,12,15,16,55,38.73,01,316.20,01,23.50,01,62.88,01,14.59,01,62.68,01,13.62,01
1998,12,15,17,0,23.50,01,268.80,01,16.70,01,44.63,01,14.36,01,62.95,01,13.62,01
1998,12,15,17,5,13.09,01,229.40,01,12.22,01,32.81,01,14.16,01,64.18,01,13.63,01
1998,12,15,17,10,2.13,01,168.20,01,7.31,01,21.55,01,13.77,01,65.09,01,13.64,01
1998,12,15,17,15,-5.69,01,82.90,01,4.02,01,13.39,01,13.46,01,65.74,01,13.65,01
1998,12,15,17,20,-10.89,07,8.55,01,.91,01,8.11,01,13.31,01,67.74,01,13.65,01
1998,12,15,17,25,-13.50,07,-.75,01,-2.19,01,4.75,01,13.08,01,69.28,01,13.66,01
1998,12,15,17,30,-14.97,07,-2.33,01,-4.35,01,3.08,01,12.62,01,72.00,01,13.67,01
1998,12,15,17,35,-16.43,07,-4.28,01,-5.91,01,1.86,01,12.07,01,75.60,01,13.68,01
1998,12,15,17,40,-17.54,07,-5.50,01,-6.70,01,.92,01,11.71,01,76.60,01,13.69,01
1998,12,15,17,45,-17.17,07,-5.49,01,-6.83,01,.47,01,11.52,01,77.70,01,13.70,01
1998,12,15,17,50,-16.75,07,-5.00,01,-6.81,01,.40,01,11.35,01,77.90,01,13.71,01
1998,12,15,17,55,-16.17,07,-4.34,01,-6.48,01,.33,01,11.23,01,77.80,01,13.72,01
1998,12,15,18,0,-15.97,07,-3.69,01,-6.46,01,.32,01,11.18,01,78.00,01,13.72,01
1998,12,15,18,5,-15.65,07,-3.41,01,-6.46,01,.36,01,11.09,01,78.50,01,13.73,01
1998,12,15,18,10,-15.65,07,-3.83,01,-6.64,01,.36,01,10.72,01,79.40,01,13.74,01
1998,12,15,18,15,-15.75,07,-3.31,01,-6.39,01,.33,01,10.26,01,83.40,01,13.75,01
1998,12,15,18,20,-16.08,07,-3.88,01,-6.72,01,.37,01,9.89,01,84.40,01,13.75,01
1998,12,15,18,25,-15.89,07,-3.41,01,-6.47,01,.29,01,9.71,01,85.90,01,13.76,01
1998,12,15,18,30,-16.41,07,-4.04,01,-6.87,01,.27,01,9.30,01,86.80,01,13.77,01
1998,12,15,18,35,-15.91,07,-3.76,01,-6.35,01,.21,01,8.92,01,89.30,01,13.78,01
1998,12,15,18,40,-14.75,07,-2.71,01,-5.70,01,.13,01,9.00,01,90.40,01,13.78,01
1998,12,15,18,45,-14.20,07,-2.63,01,-5.65,01,.10,01,8.96,01,89.60,01,13.79,01
1998,12,15,18,50,-14.52,07,-2.97,01,-5.70,01,.10,01,8.64,01,89.20,01,13.79,01
1998,12,15,18,55,-13.86,07,-2.33,01,-5.53,01,.08,01,8.43,01,90.10,01,13.80,01
1998,12,15,19,0,-13.71,07,-1.72,01,-5.41,01,.04,01,8.33,01,91.50,01,13.81,01
1998,12,15,19,5,-13.41,07,-1.60,01,-5.39,01,.01,01,8.19,01,92.20,01,13.81,01
1998,12,15,19,10,-13.93,07,-1.88,01,-5.52,01,.02,01,7.98,01,92.40,01,13.82,01
1998,12,15,19,15,-13.63,07,-1.21,01,-5.42,01,.01,01,7.81,01,93.70,01,13.83,01
1998,12,15,19,20,-13.49,07,-.81,01,-5.30,01,.00,01,7.79,01,94.50,01,13.83,01
1998,12,15,19,25,-12.89,07,-.75,01,-5.20,01,0.00,01,7.77,01,94.60,01,13.83,01
1998,12,15,19,30,-12.73,07,-.70,01,-5.25,01,0.00,01,7.72,01,94.70,01,13.84,01
1998,12,15,19,35,-13.16,07,-.78,01,-5.40,01,0.00,01,7.54,01,94.70,01,13.84,01
1998,12,15,19,40,-13.00,07,-.76,01,-5.36,01,0.00,01,7.45,01,95.10,01,13.85,01
1998,12,15,19,45,-13.02,07,-.78,01,-5.40,01,0.00,01,7.26,01,95.90,01,13.85,01
1998,12,15,19,50,-12.72,07,-.97,01,-5.31,01,0.00,01,7.08,01,95.90,01,13.86,01
1998,12,15,19,55,-13.21,07,-1.18,01,-5.39,01,0.00,01,6.66,01,96.30,01,13.86,01
1998,12,15,20,0,-13.04,07,-1.63,01,-5.33,01,0.00,01,6.46,01,97.20,01,13.87,01
1998,12,15,20,5,-14.09,07,-2.32,01,-5.51,01,.00,01,6.27,01,97.80,01,13.87,01
1998,12,15,20,10,-13.31,07,-1.22,01,-5.14,01,0.00,01,6.36,01,98.90,01,13.88,01
1998,12,15,20,15,-12.35,07,-.72,01,-4.78,01,.00,01,6.53,01,99.20,01,13.88,01
1998,12,15,20,20,-12.13,07,-.43,01,-4.80,01,.00,01,6.53,01,99.00,01,13.88,01
1998,12,15,20,25,-12.27,07,-.30,01,-4.84,01,0.00,01,6.40,01,99.10,01,13.89,01
1998,12,15,20,30,-13.13,07,-.72,01,-5.25,01,0.00,01,6.20,01,99.20,01,13.89,01
1998,12,15,20,35,-12.24,07,-.03,01,-4.70,01,.00,01,6.29,01,100.10,08,13.89,01
1998,12,15,20,40,-11.87,07,.00,01,-4.73,01,.01,01,6.37,01,100.10,08,13.90,01
1998,12,15,20,45,-12.04,07,.01,01,-4.83,01,.00,01,6.14,01,99.10,01,13.90,01
1998,12,15,20,50,-12.15,07,.02,01,-4.74,01,.01,01,6.01,01,100.10,08,13.90,01
1998,12,15,20,55,-12.03,07,.14,01,-4.73,01,.01,01,6.20,01,100.60,08,13.91,01
1998,12,15,21,0,-12.55,07,.01,01,-5.17,01,.01,01,6.12,01,100.10,08,13.91,01
1998,12,15,21,5,-12.65,07,-.21,01,-5.30,01,.00,01,6.01,01,99.80,01,13.91,01
1998,12,15,21,10,-12.52,07,-.43,01,-5.36,01,.02,01,5.92,01,99.80,01,13.91,01
1998,12,15,21,15,-12.08,07,-.05,01,-4.99,01,.03,01,5.94,01,100.00,01,13.92,01
1998,12,15,21,20,-11.76,07,.28,01,-4.71,01,.01,01,6.09,01,100.20,08,13.92,01
1998,12,15,21,25,-11.96,07,.64,01,-4.80,01,.01,01,6.29,01,100.20,08,13.92,01
1998,12,15,21,30,-12.09,07,.37,01,-4.80,01,.02,01,6.28,01,99.60,01,13.92,01
1998,12,15,21,35,-11.93,07,.19,01,-4.74,01,.05,01,6.14,01,99.50,01,13.93,01
1998,12,15,21,40,-11.66,07,.00,01,-4.75,01,.08,01,6.09,01,99.20,01,13.93,01
1998,12,15,21,45,-12.79,07,-.77,01,-5.40,01,.03,01,5.66,01,98.20,01,13.93,01
1998,12,15,21,50,-12.65,07,-.89,01,-5.43,01,.04,01,5.38,01,99.20,01,13.93,01
1998,12,15,21,55,-12.69,07,-.79,01,-5.30,01,.04,01,5.38,01,99.80,01,13.94,01
1998,12,15,22,0,-12.30,07,-.66,01,-4.90,01,.05,01,5.39,01,99.90,01,13.94,01
1998,12,15,22,5,-12.21,07,-.60,01,-4.95,01,.07,01,5.34,01,99.80,01,13.94,01
1998,12,15,22,10,-12.28,07,-.78,01,-4.95,01,.08,01,5.24,01,99.90,01,13.94,01
1998,12,15,22,15,-12.39,07,-.78,01,-5.06,01,.08,01,5.17,01,99.80,01,13.95,01
1998,12,15,22,20,-13.06,07,-.72,01,-5.17,01,.10,01,5.08,01,100.00,01,13.95,01
1998,12,15,22,25,-12.42,07,-.32,01,-4.81,01,.12,01,5.11,01,100.40,08,13.95,01
1998,12,15,22,30,-12.03,07,-.02,01,-4.80,01,.13,01,5.21,01,100.60,08,13.95,01
1998,12,15,22,35,-12.01,07,-.26,01,-5.07,01,.14,01,5.19,01,100.30,08,13.96,01
1998,12,15,22,40,-12.00,07,-.37,01,-5.08,01,.16,01,5.11,01,100.30,08,13.96,01
1998,12,15,22,45,-11.88,07,-.29,01,-4.92,01,.07,01,5.07,01,100.30,08,13.96,01
1998,12,15,22,50,-12.12,07,-.63,01,-5.02,01,.13,01,4.93,01,100.20,08,13.96,01
1998,12,15,22,55,-12.71,07,-.56,01,-5.22,01,.16,01,4.91,01,100.90,08,13.96,01
1998,12,15,23,0,-12.18,07,-.23,01,-4.95,01,.12,01,4.94,01,101.10,08,13.96,01
1998,12,15,23,5,-12.01,07,-.10,01,-4.86,01,.18,01,4.97,01,101.50,08,13.96,01
1998,12,15,23,10,-11.95,07,-.06,01,-4.86,01,.25,01,4.96,01,101.40,08,13.97,01
1998,12,15,23,15,-11.89,07,.01,01,-4.78,01,.22,01,4.92,01,101.30,08,13.97,01
1998,12,15,23,20,-12.05,07,.00,01,-4.97,01,.23,01,4.87,01,101.40,08,13.97,01
1998,12,15,23,25,-11.96,07,0.00,01,-4.89,01,.24,01,4.81,01,101.50,08,13.97,01
1998,12,15,23,30,-11.92,07,.17,01,-4.76,01,.20,01,4.79,01,101.70,08,13.97,01
1998,12,15,23,35,-11.82,07,.51,01,-4.82,01,.16,01,4.83,01,101.90,08,13.98,01
1998,12,15,23,40,-12.19,07,.33,01,-5.07,01,.26,01,4.79,01,101.90,08,13.98,01
1998,12,15,23,45,-12.24,07,.04,01,-5.20,01,.24,01,4.70,01,101.70,08,13.98,01
