1998,1,18,4,0,-2.66,01,0.00,06,-0.08,01,-2.37,01,8.43,01,67.05,01
1998,1,18,4,5,-2.73,01,0.00,06,-0.21,01,-2.50,01,8.44,01,67.41,01
1998,1,18,4,10,-2.91,01,0.00,06,-0.47,01,-2.97,01,8.24,01,68.53,01
1998,1,18,4,15,-3.21,01,0.00,06,-0.74,01,-3.18,01,8.34,01,70.10,01
1998,1,18,4,20,-3.28,01,0.00,06,-1.05,01,-3.38,01,7.81,01,71.50,01
1998,1,18,4,25,-3.62,01,0.00,06,-0.94,01,-3.75,01,7.63,01,72.70,01
1998,1,18,4,30,-3.21,01,0.00,06,-0.79,01,-3.22,01,7.57,01,73.10,01
1998,1,18,4,35,-2.92,01,0.00,06,-0.58,01,-3.04,01,7.77,01,73.30,01
1998,1,18,4,40,-2.89,01,0.00,06,-0.52,01,-3.06,01,7.65,01,73.20,01
1998,1,18,4,45,-2.89,01,0.00,06,-0.23,01,-2.92,01,7.63,01,73.00,01
1998,1,18,4,50,-2.91,01,0.00,06,-0.46,01,-2.97,01,7.57,01,73.70,01
1998,1,18,4,55,-3.07,01,0.00,06,-0.61,01,-3.03,01,7.55,01,75.00,01
1998,1,18,5,0,-2.71,01,0.00,06,0.31,01,-2.46,01,7.18,01,74.70,01
1998,1,18,5,5,-2.42,01,0.00,06,0.54,01,-2.07,01,7.70,01,74.40,01
1998,1,18,5,10,-2.52,01,0.00,06,0.21,01,-2.29,01,7.75,01,74.90,01
1998,1,18,5,15,-2.89,01,0.00,06,-0.23,01,-2.87,01,7.67,01,75.60,01
1998,1,18,5,20,-2.89,01,0.00,06,-0.25,01,-2.85,01,7.50,01,75.60,01
1998,1,18,5,25,-2.90,01,0.00,06,-0.24,01,-2.89,01,7.77,01,76.20,01
1998,1,18,5,30,-3.12,01,0.00,06,-0.71,01,-3.11,01,7.41,01,77.00,01
1998,1,18,5,35,-3.20,01,0.00,06,-0.92,01,-3.07,01,7.33,01,77.60,01
1998,1,18,5,40,-3.15,01,0.00,06,-0.94,01,-3.06,01,7.03,01,78.40,01
1998,1,18,5,45,-2.92,01,0.00,06,-0.88,01,-2.97,01,6.99,01,79.00,01
1998,1,18,5,50,-2.92,01,0.00,06,-0.94,01,-2.99,01,6.86,01,79.80,01
1998,1,18,5,55,-3.05,01,0.00,06,-1.06,01,-3.11,01,6.59,01,81.10,01
1998,1,18,6,0,-3.02,01,0.00,06,-1.08,01,-3.08,01,6.69,01,81.40,01
1998,1,18,6,5,-2.94,01,0.00,06,-0.97,01,-3.03,01,6.72,01,81.70,01
1998,1,18,6,10,-2.89,01,0.00,06,-0.87,01,-2.79,01,6.64,01,81.60,01
1998,1,18,6,15,-2.89,01,0.00,06,-0.54,01,-2.66,01,6.71,01,81.90,01
1998,1,18,6,20,-2.89,01,0.00,06,-0.70,01,-2.60,01,6.63,01,82.40,01
1998,1,18,6,25,-2.84,01,0.00,06,-0.71,01,-2.46,01,6.46,01,84.00,01
1998,1,18,6,30,-2.56,01,0.00,06,-0.42,01,-2.32,01,6.29,01,85.20,01
1998,1,18,6,35,-2.50,01,0.00,06,-0.19,01,-2.30,01,6.34,01,85.20,01
1998,1,18,6,40,-2.12,01,0.00,06,-0.17,01,-2.02,01,6.25,01,85.30,01
1998,1,18,6,45,-0.68,01,0.00,06,-0.21,01,-0.65,01,6.46,01,85.40,01
1998,1,18,6,50,1.87,01,0.00,06,0.20,01,1.91,01,6.33,01,84.00,01
1998,1,18,6,55,4.02,01,0.00,06,1.36,01,4.18,01,6.75,01,80.40,01
1998,1,18,7,0,7.75,01,8.05,06,2.67,01,8.01,08,7.18,01,77.90,01
1998,1,18,7,5,12.92,01,14.60,06,64.87,01,12.63,01,7.62,01,75.80,01
1998,1,18,7,10,19.17,01,23.80,06,137.90,01,17.31,01,7.88,01,74.80,01
1998,1,18,7,15,26.85,01,34.24,06,201.20,01,21.37,01,7.98,01,74.70,01
1998,1,18,7,20,35.54,01,45.15,06,258.90,01,24.18,01,8.05,01,75.10,01
1998,1,18,7,25,48.02,01,59.37,06,316.50,01,28.32,01,8.17,01,74.60,01
1998,1,18,7,30,61.83,01,74.87,06,370.30,01,32.21,01,8.21,01,73.80,01
1998,1,18,7,35,73.26,01,86.89,06,393.90,01,34.81,01,8.27,01,73.40,01
1998,1,18,7,40,89.60,01,105.38,06,451.00,01,38.12,01,8.39,01,73.30,01
1998,1,18,7,45,104.44,01,121.79,06,486.90,01,40.98,01,8.79,01,72.40,01
1998,1,18,7,50,119.09,22,138.03,06,514.40,23,44.06,23,8.86,01,71.40,01
1998,1,18,7,55,135.22,22,155.81,06,546.20,23,46.98,23,9.19,01,70.50,01
1998,1,18,8,0,150.06,26,173.86,06,572.60,27,50.37,27,9.44,01,69.37,01
1998,1,18,8,5,162.22,30,190.10,06,593.60,31,52.44,31,9.56,01,68.84,01
1998,1,18,8,10,175.66,30,208.01,06,618.80,31,54.55,31,9.97,01,68.26,01
1998,1,18,8,15,190.28,30,225.06,06,637.20,31,56.91,31,9.91,01,67.58,01
1998,1,18,8,20,208.76,26,242.88,06,656.50,27,59.32,27,10.42,01,66.71,01
1998,1,18,8,25,226.84,26,260.27,06,674.30,27,61.28,27,10.48,01,65.56,01
1998,1,18,8,30,244.22,26,277.84,06,689.10,27,63.94,27,10.58,01,63.53,01
1998,1,18,8,35,260.99,26,294.82,06,702.00,27,66.32,27,10.83,01,63.38,01
1998,1,18,8,40,278.06,26,312.60,06,714.00,27,69.59,27,11.18,01,62.97,01
1998,1,18,8,45,294.23,26,332.43,06,730.00,27,73.30,27,11.19,01,61.07,01
1998,1,18,8,50,305.16,26,346.62,06,737.00,27,74.40,27,11.19,01,60.52,01
1998,1,18,8,55,310.95,30,354.36,06,730.00,31,74.40,31,11.40,01,60.75,01
1998,1,18,9,0,330.98,26,376.43,06,756.00,27,76.00,27,11.69,01,60.17,01
1998,1,18,9,5,349.36,26,392.86,06,768.00,27,77.20,27,11.77,01,59.12,01
1998,1,18,9,10,368.65,22,409.09,06,779.00,23,78.50,23,12.00,01,59.16,01
1998,1,18,9,15,387.88,18,424.86,06,789.00,19,79.70,19,12.17,01,58.56,01
1998,1,18,9,20,408.23,18,441.77,06,801.00,19,81.10,19,12.29,01,57.93,01
1998,1,18,9,25,426.92,14,457.25,06,810.00,15,82.40,15,12.56,01,56.82,01
1998,1,18,9,30,443.64,14,471.21,06,816.00,15,83.60,15,12.81,01,55.43,01
1998,1,18,9,35,460.19,10,484.78,06,821.00,11,85.00,11,13.09,01,53.35,01
1998,1,18,9,40,475.46,03,497.91,06,826.00,03,86.10,03,13.42,01,52.31,01
1998,1,18,9,45,491.06,03,512.12,06,833.00,03,87.40,03,13.78,01,50.98,01
1998,1,18,9,50,505.57,03,525.01,06,839.00,03,88.00,03,14.05,01,49.40,01
1998,1,18,9,55,519.48,03,537.73,06,844.00,03,89.10,03,14.28,01,48.89,01
1998,1,18,10,0,531.85,03,549.57,06,849.00,03,89.50,03,14.56,01,48.05,01
1998,1,18,10,5,544.92,03,561.99,06,855.00,03,90.10,03,14.78,01,46.48,01
1998,1,18,10,10,556.60,03,573.31,06,859.00,03,90.90,03,14.87,01,46.26,01
1998,1,18,10,15,567.17,03,584.02,06,863.00,03,91.30,03,15.24,01,46.02,01
1998,1,18,10,20,577.23,03,593.49,06,863.00,03,93.00,03,15.36,01,44.41,01
1998,1,18,10,25,587.60,03,604.02,06,866.00,03,94.30,03,15.68,01,44.15,01
1998,1,18,10,30,597.57,03,614.19,06,871.00,03,94.30,03,16.13,01,43.22,01
1998,1,18,10,35,607.13,03,623.52,06,874.00,03,94.90,03,16.21,01,41.94,01
1998,1,18,10,40,616.20,03,632.80,06,878.00,03,95.10,03,16.51,01,41.37,01
1998,1,18,10,45,624.76,03,640.13,06,878.00,03,96.10,03,16.58,01,40.20,01
1998,1,18,10,50,634.53,03,650.15,06,882.00,03,97.60,03,16.69,01,39.48,01
1998,1,18,10,55,642.19,03,657.49,06,883.00,03,98.60,03,16.78,01,39.89,01
1998,1,18,11,0,647.94,03,662.82,06,879.00,03,101.10,03,16.96,01,38.69,01
1998,1,18,11,5,655.20,03,670.20,06,878.00,03,104.10,03,17.22,01,37.92,01
1998,1,18,11,10,659.74,03,674.79,06,872.00,03,107.90,03,17.48,01,37.64,01
1998,1,18,11,15,663.71,03,678.40,06,868.00,03,109.80,03,17.62,01,37.64,01
1998,1,18,11,20,676.41,03,690.76,06,883.00,03,108.30,03,17.82,01,36.97,01
1998,1,18,11,25,679.19,03,692.17,06,880.00,03,108.00,03,17.88,01,35.93,01
1998,1,18,11,30,685.27,03,697.78,06,884.00,03,107.60,03,17.89,01,35.72,01
1998,1,18,11,35,690.16,03,702.78,06,888.00,03,106.90,03,17.71,01,36.39,01
1998,1,18,11,40,693.75,03,706.50,06,890.00,03,106.60,03,18.00,01,36.32,01
1998,1,18,11,45,696.13,03,709.25,06,889.00,03,107.70,03,18.13,01,36.54,01
1998,1,18,11,50,699.72,03,713.03,06,889.00,03,109.50,03,18.43,01,35.97,01
1998,1,18,11,55,701.51,03,715.21,06,886.00,03,112.10,03,18.57,01,35.94,01
1998,1,18,12,0,700.70,03,713.44,06,877.00,03,115.20,03,18.41,01,36.54,01
1998,1,18,12,5,705.50,03,717.83,06,884.00,03,113.90,03,18.45,01,36.61,01
1998,1,18,12,10,706.50,03,718.96,06,886.00,03,113.10,03,18.42,01,37.18,01
1998,1,18,12,15,706.50,03,719.08,06,885.00,03,113.70,03,18.68,01,37.01,01
1998,1,18,12,20,707.50,03,719.59,06,882.00,03,116.40,03,18.77,01,37.02,01
1998,1,18,12,25,707.51,03,719.25,06,878.00,03,119.30,03,18.83,01,37.01,01
1998,1,18,12,30,702.50,03,712.82,06,866.00,03,121.90,03,18.89,01,36.48,01
1998,1,18,12,35,700.91,03,711.72,06,862.00,03,124.70,03,19.01,01,37.26,01
1998,1,18,12,40,694.31,03,705.24,06,836.00,03,137.40,03,19.12,01,37.17,01
1998,1,18,12,45,738.62,03,746.90,06,777.00,03,220.80,03,19.08,01,36.41,01
1998,1,18,12,50,762.70,03,776.15,06,866.00,03,192.00,03,19.47,01,36.20,01
1998,1,18,12,55,718.62,03,731.30,06,880.00,03,140.30,03,19.81,01,35.45,01
1998,1,18,13,0,691.18,03,702.36,06,852.00,03,133.00,03,20.00,01,35.39,01
1998,1,18,13,5,682.89,03,692.08,06,852.00,03,125.90,03,19.87,01,34.47,01
1998,1,18,13,10,675.80,03,685.99,06,859.00,03,118.70,03,20.23,01,35.02,01
1998,1,18,13,15,666.61,03,676.04,06,847.00,03,120.50,03,20.46,01,34.30,01
1998,1,18,13,20,669.65,03,676.47,06,813.00,03,147.20,03,20.53,01,33.35,01
1998,1,18,13,25,436.49,03,432.81,06,346.60,03,209.00,03,20.67,01,33.13,01
1998,1,18,13,30,246.69,03,242.77,06,10.26,03,236.20,03,20.24,01,32.93,01
1998,1,18,13,35,251.49,03,249.31,06,5.38,03,245.90,03,20.06,01,33.35,01
1998,1,18,13,40,665.51,03,670.00,06,573.10,03,310.30,03,20.22,01,33.32,01
1998,1,18,13,45,726.59,03,735.11,06,777.00,03,252.70,03,20.87,01,32.52,01
1998,1,18,13,50,668.12,03,676.93,06,797.00,03,187.80,03,21.36,01,32.06,01
1998,1,18,13,55,632.60,03,639.88,06,805.00,03,151.90,03,21.42,01,32.08,01
1998,1,18,14,0,491.84,03,493.88,06,582.60,03,145.30,03,21.61,01,31.77,01
1998,1,18,14,5,454.09,03,455.20,06,513.50,03,152.20,03,21.19,01,32.36,01
1998,1,18,14,10,493.41,03,498.84,06,603.00,03,148.20,03,21.62,01,32.50,01
1998,1,18,14,15,582.00,03,590.69,06,780.00,03,144.10,03,22.19,01,31.44,01
1998,1,18,14,20,575.84,03,585.64,06,794.00,03,138.40,03,22.64,01,30.28,01
1998,1,18,14,25,549.94,03,560.32,06,800.00,03,117.40,03,22.72,01,30.16,01
1998,1,18,14,30,531.85,03,542.49,06,794.00,03,110.80,03,22.88,01,29.94,01
1998,1,18,14,35,518.78,03,528.21,06,788.00,03,107.90,03,22.88,01,30.46,01
1998,1,18,14,40,503.20,03,513.68,06,781.00,03,105.40,03,23.18,01,30.00,01
1998,1,18,14,45,489.10,03,501.86,06,783.00,03,101.10,03,23.62,01,29.38,01
1998,1,18,14,50,475.21,10,490.84,06,784.00,11,98.40,11,23.65,01,29.08,01
1998,1,18,14,55,464.64,10,480.20,06,763.00,11,107.10,11,23.60,01,29.38,01
1998,1,18,15,0,468.92,10,485.63,06,781.00,11,113.00,11,23.80,01,29.38,01
1998,1,18,15,5,404.86,03,415.76,06,638.90,03,118.70,03,23.76,01,28.24,01
1998,1,18,15,10,320.80,03,320.18,06,346.50,03,163.40,03,23.15,01,28.50,01
1998,1,18,15,15,389.72,03,389.60,06,348.40,03,236.40,03,22.96,01,28.52,01
1998,1,18,15,20,290.16,03,288.05,06,100.20,03,245.30,03,23.06,01,28.70,01
1998,1,18,15,25,218.55,03,217.03,06,32.72,03,203.50,03,22.85,01,29.09,01
1998,1,18,15,30,174.99,03,174.34,06,11.60,03,169.70,03,22.61,01,29.55,01
1998,1,18,15,35,253.78,03,255.52,06,213.30,03,173.20,03,22.57,01,30.18,01
1998,1,18,15,40,447.16,09,456.74,06,650.90,09,214.70,09,22.90,01,29.70,01
1998,1,18,15,45,474.95,08,487.18,06,704.00,84,235.50,84,23.41,01,28.95,01
1998,1,18,15,50,385.23,10,395.40,06,639.80,11,176.00,11,23.51,01,28.71,01
1998,1,18,15,55,355.06,03,364.10,06,655.90,03,148.90,03,23.19,01,29.21,01
1998,1,18,16,0,344.26,14,355.10,06,633.10,15,156.90,15,23.15,01,29.96,01
1998,1,18,16,5,311.39,14,322.68,06,623.20,15,137.10,15,23.09,01,30.99,01
1998,1,18,16,10,248.76,10,257.55,06,526.20,11,109.00,11,23.06,01,30.50,01
1998,1,18,16,15,163.89,03,166.15,06,237.20,03,102.90,03,22.94,01,30.60,01
1998,1,18,16,20,98.62,03,98.00,06,5.19,03,96.70,03,22.64,01,30.82,01
1998,1,18,16,25,102.59,03,102.68,06,-0.49,03,102.80,03,22.44,01,31.58,01
1998,1,18,16,30,100.37,03,101.41,06,38.51,03,93.00,03,22.34,01,32.99,01
1998,1,18,16,35,83.72,03,84.17,06,49.33,03,74.20,03,22.24,01,34.49,01
1998,1,18,16,40,61.03,03,61.28,06,11.93,03,59.07,03,22.14,01,33.41,01
1998,1,18,16,45,70.43,03,70.68,06,4.30,03,69.95,03,22.15,01,33.40,01
1998,1,18,16,50,59.12,01,59.57,06,0.39,01,59.51,01,22.07,01,34.85,01
1998,1,18,16,55,37.79,01,38.04,06,-0.37,01,38.09,01,21.95,01,35.82,01
1998,1,18,17,0,24.73,01,25.10,06,0.28,01,25.07,01,21.74,01,36.17,01
1998,1,18,17,5,23.86,01,23.89,06,21.04,01,21.76,01,21.61,01,36.01,01
1998,1,18,17,10,17.92,01,18.19,06,5.60,01,17.72,01,21.54,01,36.35,01
1998,1,18,17,15,15.67,01,15.91,06,-0.69,01,15.96,01,21.36,01,36.53,01
1998,1,18,17,20,15.17,01,14.84,06,0.91,01,14.79,01,21.26,01,37.75,01
1998,1,18,17,25,8.96,01,9.36,06,-0.43,01,9.37,01,21.09,01,39.10,01
1998,1,18,17,30,3.13,01,3.52,06,-1.47,01,3.54,01,20.93,01,39.86,01
1998,1,18,17,35,0.37,01,0.48,06,-1.54,01,0.48,01,20.83,01,40.76,01
1998,1,18,17,40,-1.32,01,0.00,06,-1.75,01,-1.04,01,20.62,01,42.49,01
1998,1,18,17,45,-2.17,01,0.00,06,-1.79,01,-2.12,01,20.42,01,43.35,01
1998,1,18,17,50,-2.63,01,0.00,06,-1.88,01,-2.60,01,20.19,01,45.65,01
1998,1,18,17,55,-3.02,01,0.00,06,-1.58,01,-2.90,01,19.94,01,45.72,01
1998,1,18,18,0,-3.36,01,0.00,06,-1.42,01,-3.21,01,19.81,01,46.35,01
1998,1,18,18,5,-3.15,01,0.00,06,-1.27,01,-2.99,01,19.70,01,47.38,01
1998,1,18,18,10,-3.04,01,0.00,06,-1.31,01,-2.89,01,19.47,01,48.82,01
1998,1,18,18,15,-2.92,01,0.00,06,-1.17,01,-2.78,01,19.24,01,49.44,01
1998,1,18,18,20,-2.63,01,0.00,06,-0.98,01,-2.54,01,19.07,01,50.00,01
1998,1,18,18,25,-2.13,01,0.00,06,-0.83,01,-2.19,01,19.08,01,50.85,01
1998,1,18,18,30,-2.33,01,0.00,06,-0.72,01,-2.56,01,19.00,01,51.28,01
1998,1,18,18,35,-2.39,01,0.00,06,-0.59,01,-2.52,01,18.91,01,51.87,01
1998,1,18,18,40,-2.67,01,0.00,06,-0.60,01,-2.63,01,18.78,01,51.52,01
1998,1,18,18,45,-2.84,01,0.00,06,-0.59,01,-2.60,01,18.77,01,51.29,01
1998,1,18,18,50,-2.70,01,0.00,06,-0.45,01,-2.67,01,18.69,01,50.60,01
1998,1,18,18,55,-2.17,01,0.00,06,-0.24,01,-2.27,01,18.66,01,50.10,01
1998,1,18,19,0,-2.02,01,0.00,06,-0.23,01,-2.03,01,18.59,01,50.67,01
1998,1,18,19,5,-2.06,01,0.00,06,-0.44,01,-2.10,01,18.46,01,51.69,01
1998,1,18,19,10,-1.82,01,0.00,06,-0.25,01,-1.77,01,18.35,01,51.40,01
1998,1,18,19,15,-1.26,01,0.00,06,0.35,01,-1.28,01,18.54,01,50.20,01
1998,1,18,19,20,-1.25,01,0.00,06,0.24,01,-1.41,01,18.68,01,50.12,01
1998,1,18,19,25,-1.80,01,0.00,06,0.14,01,-1.67,01,18.66,01,50.53,01
1998,1,18,19,30,-1.92,01,0.00,06,0.06,01,-1.74,01,18.60,01,50.98,01
1998,1,18,19,35,-2.38,01,0.00,06,-0.17,01,-2.53,01,18.53,01,52.09,01
1998,1,18,19,40,-2.67,01,0.00,06,-0.48,01,-2.81,01,18.31,01,52.89,01
1998,1,18,19,45,-3.04,01,0.00,06,-0.52,01,-3.08,01,18.20,01,53.78,01
1998,1,18,19,50,-3.60,01,0.00,06,-0.64,01,-3.64,01,18.02,01,54.58,01
1998,1,18,19,55,-3.36,01,0.00,06,-0.56,01,-3.30,01,17.95,01,54.69,01
1998,1,18,20,0,-3.22,01,0.00,06,-0.22,01,-3.20,01,17.97,01,55.00,01
1998,1,18,20,5,-3.51,01,0.00,06,-0.34,01,-3.36,01,17.83,01,54.97,01
1998,1,18,20,10,-3.60,01,0.00,06,0.00,01,-3.41,01,17.91,01,54.11,01
1998,1,18,20,15,-3.76,01,0.00,06,-0.30,01,-3.62,01,17.85,01,54.90,01
1998,1,18,20,20,-3.91,01,0.00,06,-0.71,01,-3.84,01,17.51,01,57.22,01
1998,1,18,20,25,-3.92,01,0.00,06,-0.97,01,-3.83,01,17.15,01,58.54,01
1998,1,18,20,30,-3.53,01,0.00,06,-0.92,01,-3.54,01,17.05,01,59.39,01
1998,1,18,20,35,-3.33,01,0.00,06,-0.70,01,-3.42,01,16.84,01,59.51,01
1998,1,18,20,40,-3.48,01,0.00,06,-0.57,01,-3.43,01,16.81,01,59.72,01
1998,1,18,20,45,-3.35,01,0.00,06,-0.39,01,-3.40,01,16.66,01,59.95,01
1998,1,18,20,50,-3.46,01,0.00,06,-0.22,01,-3.43,01,16.72,01,60.37,01
1998,1,18,20,55,-4.08,01,0.00,06,-0.48,01,-4.01,01,16.61,01,60.80,01
1998,1,18,21,0,-4.12,01,0.00,06,-0.55,01,-4.09,01,16.39,01,61.33,01
1998,1,18,21,5,-3.95,01,0.00,06,-0.63,01,-3.63,01,16.22,01,62.73,01
1998,1,18,21,10,-4.16,01,0.00,06,-1.26,01,-4.10,01,15.73,01,65.59,01
1998,1,18,21,15,-4.08,01,0.00,06,-1.29,01,-3.89,01,15.51,01,66.97,01
1998,1,18,21,20,-4.11,01,0.00,06,-1.50,01,-4.05,01,15.14,01,69.37,01
1998,1,18,21,25,-3.40,01,0.00,06,-0.57,01,-3.42,01,15.22,01,68.51,01
1998,1,18,21,30,-3.06,01,0.00,06,-0.06,01,-3.09,01,15.29,01,68.22,01
1998,1,18,21,35,-3.97,01,0.00,06,-0.55,01,-3.84,01,15.21,01,69.18,01
1998,1,18,21,40,-3.83,01,0.00,06,-0.71,01,-3.76,01,14.90,01,70.50,01
1998,1,18,21,45,-3.94,01,0.00,06,-0.74,01,-3.77,01,14.76,01,71.20,01
1998,1,18,21,50,-4.15,01,0.00,06,-0.59,01,-4.04,01,14.54,01,72.00,01
1998,1,18,21,55,-3.37,01,0.00,06,-0.02,01,-3.31,01,14.68,01,71.90,01
1998,1,18,22,0,-3.29,01,0.00,06,-0.06,01,-2.98,01,14.77,01,72.40,01
1998,1,18,22,5,-3.72,01,0.00,06,-0.51,01,-3.40,01,14.44,01,73.80,01
1998,1,18,22,10,-2.78,01,0.00,06,0.26,01,-2.57,01,14.49,01,73.30,01
1998,1,18,22,15,-2.09,01,0.00,06,0.60,01,-1.64,01,14.56,01,72.80,01
1998,1,18,22,20,-2.08,01,0.00,06,0.52,01,-1.69,01,14.58,01,73.10,01
1998,1,18,22,25,-2.77,01,0.00,06,-0.13,01,-2.34,01,14.32,01,74.60,01
1998,1,18,22,30,-2.73,01,0.00,06,-0.24,01,-2.31,01,14.12,01,75.40,01
1998,1,18,22,35,-2.68,01,0.00,06,-0.16,01,-2.46,01,13.88,01,75.40,01
1998,1,18,22,40,-2.58,01,0.00,06,0.12,01,-2.36,01,13.93,01,74.80,01
1998,1,18,22,45,-2.53,01,0.00,06,0.19,01,-2.43,01,13.96,01,75.00,01
1998,1,18,22,50,-2.46,01,0.00,06,0.10,01,-2.24,01,13.82,01,75.40,01
1998,1,18,22,55,-2.47,01,0.00,06,-0.41,01,-2.23,01,13.71,01,76.90,01
1998,1,18,23,0,-2.62,01,0.00,06,-0.77,01,-2.50,01,13.31,01,78.10,01
1998,1,18,23,5,-3.05,01,0.00,06,-0.83,01,-2.91,01,13.08,01,78.60,01
1998,1,18,23,10,-3.38,01,0.00,06,-0.90,01,-3.57,01,12.82,01,79.60,01
1998,1,18,23,15,-3.32,01,0.00,06,-0.71,01,-3.45,01,12.86,01,79.70,01
1998,1,18,23,20,-3.29,01,0.00,06,-0.82,01,-3.27,01,12.81,01,80.20,01
1998,1,18,23,25,-3.23,01,0.00,06,-0.46,01,-3.15,01,12.59,01,80.00,01
1998,1,18,23,30,-2.59,01,0.00,06,-0.27,01,-2.55,01,12.62,01,80.10,01
1998,1,18,23,35,-2.53,01,0.00,06,-0.19,01,-2.50,01,12.47,01,80.60,01
1998,1,18,23,40,-2.57,01,0.00,06,-0.21,01,-2.62,01,12.38,01,80.90,01
1998,1,18,23,45,-3.01,01,0.00,06,-0.42,01,-2.83,01,12.27,01,81.50,01
1998,1,18,23,50,-3.25,01,0.00,06,-0.27,01,-3.04,01,12.20,01,81.60,01
1998,1,18,23,55,-3.09,01,0.00,06,-0.24,01,-2.74,01,12.14,01,80.90,01
1998,1,19,0,0,-2.89,01,0.00,06,0.04,01,-2.68,01,12.22,01,79.40,01
1998,1,19,0,5,-2.57,01,0.00,06,0.30,01,-2.55,01,12.32,01,78.10,01
1998,1,19,0,10,-2.53,01,0.00,06,0.45,01,-2.47,01,12.39,01,77.40,01
1998,1,19,0,15,-2.89,01,0.00,06,0.41,01,-2.73,01,12.44,01,76.90,01
1998,1,19,0,20,-3.29,01,0.00,06,0.09,01,-3.28,01,12.32,01,77.70,01
1998,1,19,0,25,-3.16,01,0.00,06,0.21,01,-2.75,01,12.30,01,77.00,01
1998,1,19,0,30,-2.65,01,0.00,06,0.46,01,-2.39,01,12.36,01,77.20,01
1998,1,19,0,35,-2.18,01,0.00,06,1.27,01,-1.70,01,12.66,01,73.70,01
1998,1,19,0,40,-1.38,01,0.00,06,2.18,01,-1.02,01,13.29,01,70.10,01
1998,1,19,0,45,-2.29,01,0.00,06,1.21,01,-1.72,01,13.17,01,71.70,01
1998,1,19,0,50,-2.99,01,0.00,06,0.54,01,-2.59,01,12.76,01,74.00,01
1998,1,19,0,55,-3.30,01,0.00,06,0.01,01,-3.01,01,12.39,01,75.40,01
1998,1,19,1,0,-3.23,01,0.00,06,-0.04,01,-2.87,01,12.28,01,75.60,01
1998,1,19,1,5,-3.09,01,0.00,06,0.09,01,-2.64,01,12.27,01,75.40,01
1998,1,19,1,10,-3.17,01,0.00,06,-0.10,01,-2.65,01,12.24,01,76.10,01
1998,1,19,1,15,-2.92,01,0.00,06,-0.02,01,-2.31,01,12.02,01,77.00,01
1998,1,19,1,20,-3.00,01,0.00,06,-0.15,01,-2.54,01,11.95,01,77.70,01
1998,1,19,1,25,-3.06,01,0.00,06,-0.27,01,-2.74,01,11.74,01,78.90,01
1998,1,19,1,30,-3.25,01,0.00,06,-0.34,01,-2.75,01,11.64,01,79.50,01
1998,1,19,1,35,-3.13,01,0.00,06,-0.41,01,-2.73,01,11.49,01,80.30,01
1998,1,19,1,40,-3.30,01,0.00,06,-0.50,01,-3.10,01,11.38,01,80.80,01
1998,1,19,1,45,-3.25,01,0.00,06,-0.49,01,-3.02,01,11.32,01,81.20,01
1998,1,19,1,50,-3.23,01,0.00,06,-0.93,01,-3.05,01,11.02,01,82.70,01
1998,1,19,1,55,-2.97,01,0.00,06,-0.32,01,-2.84,01,11.00,01,82.30,01
1998,1,19,2,0,-2.48,01,0.00,06,0.49,01,-2.06,01,11.28,01,80.20,01
1998,1,19,2,5,-2.49,01,0.00,06,0.54,01,-2.00,01,11.46,01,79.30,01
1998,1,19,2,10,-2.40,01,0.00,06,0.92,01,-1.92,01,11.59,01,78.80,01
1998,1,19,2,15,-2.49,01,0.00,06,0.42,01,-2.08,01,11.45,01,79.70,01
1998,1,19,2,20,-2.68,01,0.00,06,0.04,01,-2.33,01,11.17,01,81.10,01
1998,1,19,2,25,-2.81,01,0.00,06,-0.21,01,-2.53,01,11.08,01,82.30,01
1998,1,19,2,30,-2.64,01,0.00,06,0.04,01,-2.27,01,10.95,01,82.40,01
1998,1,19,2,35,-2.63,01,0.00,06,-0.08,01,-2.39,01,10.85,01,82.90,01
1998,1,19,2,40,-2.53,01,0.00,06,0.03,01,-2.13,01,10.77,01,83.30,01
1998,1,19,2,45,-2.53,01,0.00,06,-0.19,01,-2.09,01,10.67,01,84.10,01
1998,1,19,2,50,-2.58,01,0.00,06,0.08,01,-2.09,01,10.69,01,83.90,01
1998,1,19,2,55,-2.50,01,0.00,06,0.10,01,-1.97,01,10.60,01,83.90,01
1998,1,19,3,0,-2.53,01,0.00,06,0.00,01,-2.12,01,10.52,01,84.40,01
1998,1,19,3,5,-2.61,01,0.00,06,-0.06,01,-2.23,01,10.42,01,84.20,01
1998,1,19,3,10,-2.88,01,0.00,06,-0.07,01,-2.54,01,10.45,01,84.20,01
1998,1,19,3,15,-2.90,01,0.00,06,-0.08,01,-2.56,01,10.44,01,83.80,01
1998,1,19,3,20,-2.79,01,0.00,06,-0.47,01,-2.49,01,10.29,01,85.80,01
1998,1,19,3,25,-2.73,01,0.00,06,-0.45,01,-2.33,01,10.07,01,85.70,01
1998,1,19,3,30,-2.80,01,0.00,06,-1.31,01,-2.48,01,9.55,01,88.90,01
1998,1,19,3,35,-2.76,01,0.00,06,-1.21,01,-2.47,01,9.19,01,90.70,01
1998,1,19,3,40,-2.73,01,0.00,06,-0.84,01,-2.47,01,9.26,01,91.20,01
1998,1,19,3,45,-2.55,01,0.00,06,-0.63,01,-2.42,01,9.20,01,91.10,01
1998,1,19,3,50,-2.45,01,0.00,06,0.04,01,-2.17,01,9.37,01,90.70,01
1998,1,19,3,55,-1.77,01,0.00,06,1.88,01,-1.66,01,9.80,01,87.40,01
