1999,10,13,0,20,-7.51,01,.41,01,-8.03,01,.22,01,18.92,01,36.48,01,13.57,01
1999,10,13,0,25,-7.61,01,-.12,01,-8.09,01,.21,01,18.65,01,37.56,01,13.57,01
1999,10,13,0,30,-7.73,01,-.14,01,-8.13,01,.22,01,18.33,01,37.91,01,13.57,01
1999,10,13,0,35,-7.43,01,.39,01,-7.95,01,.20,01,18.15,01,37.09,01,13.58,01
1999,10,13,0,40,-7.21,01,.60,01,-7.76,01,.19,01,18.22,01,37.04,01,13.58,01
1999,10,13,0,45,-7.27,01,.61,01,-7.72,01,.17,01,18.14,01,37.06,01,13.58,01
1999,10,13,0,50,-7.80,01,.57,01,-8.25,01,.18,01,18.10,01,36.85,01,13.59,01
1999,10,13,0,55,-7.74,01,.73,01,-8.21,01,.24,01,18.06,01,35.89,01,13.59,01
1999,10,13,1,0,-7.81,01,.68,01,-8.28,01,.22,01,18.05,01,37.09,01,13.59,01
1999,10,13,1,5,-8.29,01,.62,01,-8.69,01,.21,01,17.98,01,37.93,01,13.59,01
1999,10,13,1,10,-8.66,01,.58,01,-9.16,01,.26,01,17.80,01,38.24,01,13.59,01
1999,10,13,1,15,-8.47,01,.63,01,-8.88,01,.24,01,17.69,01,37.89,01,13.59,01
1999,10,13,1,20,-8.37,01,.67,01,-8.79,01,.21,01,17.66,01,37.89,01,13.59,01
1999,10,13,1,25,-8.27,01,1.27,01,-8.86,01,.23,01,17.79,01,37.38,01,13.59,01
1999,10,13,1,30,-8.27,01,1.04,01,-8.77,01,.23,01,17.84,01,36.92,01,13.59,01
1999,10,13,1,35,-8.22,01,1.03,01,-8.73,01,.27,01,17.83,01,35.93,01,13.59,01
1999,10,13,1,40,-8.36,01,1.35,01,-8.98,01,.22,01,18.00,01,35.36,01,13.59,01
1999,10,13,1,45,-8.07,01,.65,01,-8.36,01,.19,01,17.97,01,35.07,01,13.59,01
1999,10,13,1,50,-7.89,01,.66,01,-8.21,01,.23,01,17.85,01,35.14,01,13.59,01
1999,10,13,1,55,-7.91,01,.14,01,-8.26,01,.17,01,17.61,01,35.84,01,13.59,01
1999,10,13,2,0,-7.90,01,.47,01,-8.36,01,.23,01,17.48,01,36.46,01,13.60,01
1999,10,13,2,5,-7.72,01,-.17,01,-8.15,01,.19,01,17.27,01,37.53,01,13.60,01
1999,10,13,2,10,-7.98,01,-.91,01,-8.50,01,.19,01,16.91,01,39.09,01,13.60,01
1999,10,13,2,15,-8.36,01,-1.00,01,-8.94,01,.20,01,16.64,01,39.85,01,13.61,01
1999,10,13,2,20,-8.24,01,-.96,01,-8.69,01,.18,01,16.46,01,40.64,01,13.61,01
1999,10,13,2,25,-8.41,01,-.96,01,-8.83,01,.22,01,16.27,01,42.15,01,13.62,01
1999,10,13,2,30,-8.18,01,-.94,01,-8.64,01,.20,01,16.05,01,42.92,01,13.62,01
1999,10,13,2,35,-8.25,01,-.97,01,-8.75,01,.18,01,15.84,01,43.89,01,13.62,01
1999,10,13,2,40,-8.48,01,-.96,01,-9.08,01,.18,01,15.67,01,45.18,01,13.63,01
1999,10,13,2,45,-7.69,01,-.83,01,-8.27,01,.20,01,15.59,01,45.07,01,13.63,01
1999,10,13,2,50,-7.41,01,-.47,01,-7.89,01,.23,01,15.44,01,45.65,01,13.64,01
1999,10,13,2,55,-7.79,01,-.18,01,-8.30,01,.21,01,15.30,01,46.25,01,13.64,01
1999,10,13,3,0,-7.72,01,.46,01,-8.30,01,.25,01,15.30,01,46.68,01,13.62,01
1999,10,13,3,5,-7.88,01,.60,01,-8.54,01,.24,01,15.37,01,47.18,01,13.64,01
1999,10,13,3,10,-7.86,01,.65,01,-8.43,01,.26,01,15.33,01,47.84,01,13.64,01
1999,10,13,3,15,-7.72,01,.87,01,-8.38,01,.28,01,15.27,01,47.89,01,13.65,01
1999,10,13,3,20,-7.65,01,1.23,01,-8.14,01,.22,01,15.32,01,47.44,01,13.65,01
1999,10,13,3,25,-7.28,01,1.38,01,-7.79,01,.22,01,15.41,01,47.07,01,13.65,01
1999,10,13,3,30,-7.47,01,.82,01,-7.94,01,.19,01,15.29,01,46.98,01,13.65,01
1999,10,13,3,35,-8.23,01,-.12,01,-8.75,01,.20,01,14.98,01,47.05,01,13.65,01
1999,10,13,3,40,-8.13,01,-.20,01,-8.65,01,.25,01,14.84,01,47.69,01,13.65,01
1999,10,13,3,45,-7.79,01,-.16,01,-8.34,01,.22,01,14.85,01,48.31,01,13.66,01
1999,10,13,3,50,-7.66,01,-.16,01,-8.09,01,.21,01,14.82,01,48.70,01,13.66,01
1999,10,13,3,55,-7.56,01,0.00,01,-7.99,01,.20,01,14.76,01,49.43,01,13.66,01
1999,10,13,4,0,-7.31,01,.22,01,-7.77,01,.22,01,14.67,01,49.77,01,13.67,01
1999,10,13,4,5,-7.53,01,.60,01,-8.01,01,.23,01,14.57,01,50.08,01,13.67,01
1999,10,13,4,10,-8.06,01,.61,01,-8.64,01,.26,01,14.43,01,49.94,01,13.67,01
1999,10,13,4,15,-7.90,01,.62,01,-8.32,01,.22,01,14.31,01,50.47,01,13.67,01
1999,10,13,4,20,-7.91,01,.56,01,-8.46,01,.24,01,14.20,01,50.65,01,13.67,01
1999,10,13,4,25,-7.83,01,.54,01,-8.35,01,.22,01,14.10,01,50.69,01,13.67,01
1999,10,13,4,30,-7.56,01,.74,01,-8.10,01,.22,01,14.11,01,48.44,01,13.68,01
1999,10,13,4,35,-7.40,01,1.31,01,-7.93,01,.20,01,14.23,01,47.02,01,13.68,01
1999,10,13,4,40,-7.32,01,1.32,01,-7.88,01,.23,01,14.31,01,46.26,01,13.68,01
1999,10,13,4,45,-7.20,01,1.32,01,-7.82,01,.21,01,14.35,01,45.87,01,13.68,01
1999,10,13,4,50,-7.16,01,1.16,01,-7.62,01,.20,01,14.35,01,48.12,01,13.68,01
1999,10,13,4,55,-7.05,01,.59,01,-7.45,01,.21,01,14.25,01,49.10,01,13.68,01
1999,10,13,5,0,-7.04,01,.56,01,-7.50,01,.21,01,14.16,01,49.46,01,13.69,01
1999,10,13,5,5,-7.15,01,.57,01,-7.65,01,.22,01,14.21,01,49.18,01,13.69,01
1999,10,13,5,10,-7.06,01,.79,01,-7.51,01,.20,01,14.19,01,48.35,01,13.69,01
1999,10,13,5,15,-6.89,01,.81,01,-7.29,01,.17,01,14.20,01,49.24,01,13.69,01
1999,10,13,5,20,-6.99,01,.63,01,-7.41,01,.21,01,14.12,01,49.79,01,13.70,01
1999,10,13,5,25,-6.93,01,.77,01,-7.31,01,.19,01,14.12,01,48.57,01,13.70,01
1999,10,13,5,30,-6.81,01,1.30,01,-7.28,01,.21,01,14.10,01,47.97,01,13.70,01
1999,10,13,5,35,-6.89,01,1.38,01,-7.34,01,.23,01,14.07,01,48.15,01,13.70,01
1999,10,13,5,40,-7.01,01,1.29,01,-7.51,01,.24,01,14.10,01,48.25,01,13.70,01
1999,10,13,5,45,-7.08,01,1.38,01,-7.57,01,.21,01,14.10,01,48.52,01,13.70,01
1999,10,13,5,50,-7.06,01,1.32,01,-7.49,01,.30,01,14.11,01,48.47,01,13.70,01
1999,10,13,5,55,-7.03,01,1.36,01,-7.42,01,.22,01,14.14,01,47.91,01,13.70,01
1999,10,13,6,0,-6.99,01,1.40,01,-7.42,01,.21,01,14.13,01,47.31,01,13.70,01
1999,10,13,6,5,-7.11,01,1.34,01,-7.60,01,.21,01,14.17,01,47.76,01,13.70,01
1999,10,13,6,10,-7.16,01,1.32,01,-7.61,01,.21,01,14.13,01,47.45,01,13.70,01
1999,10,13,6,15,-6.75,01,1.32,01,-7.25,01,.23,01,14.23,01,45.19,01,13.71,01
1999,10,13,6,20,-6.51,01,1.36,01,-6.95,01,.20,01,14.28,01,44.56,01,13.70,01
1999,10,13,6,25,-6.53,01,1.51,01,-6.99,01,.22,01,14.38,01,45.52,01,13.69,01
1999,10,13,6,30,-6.49,01,1.68,01,-6.98,01,.23,01,14.71,01,45.16,01,13.71,01
1999,10,13,6,35,-6.47,01,1.38,01,-6.98,01,.30,01,14.74,01,46.00,01,13.71,01
1999,10,13,6,40,-6.46,01,1.37,01,-6.85,01,.47,01,14.71,01,46.27,01,13.71,01
1999,10,13,6,45,-6.13,01,1.33,01,-6.58,01,.81,01,14.68,01,46.61,01,13.71,01
1999,10,13,6,50,-5.28,01,1.34,01,-5.69,01,1.72,01,14.60,01,46.82,01,13.72,01
1999,10,13,6,55,-3.64,01,1.30,01,-4.08,01,3.15,01,14.51,01,46.64,01,13.72,01
1999,10,13,7,0,-1.11,07,1.32,01,-1.54,07,5.36,01,14.56,01,46.34,01,13.72,01
1999,10,13,7,5,2.45,10,40.03,11,1.56,11,9.08,01,14.59,01,46.69,01,13.72,01
1999,10,13,7,10,9.34,94,112.30,94,4.85,01,15.27,01,14.45,01,47.49,01,13.73,01
1999,10,13,7,15,19.15,94,194.20,94,8.43,01,24.45,01,14.35,01,47.48,01,13.73,01
1999,10,13,7,20,30.72,95,264.30,95,11.87,01,36.12,01,14.29,01,46.93,01,13.72,01
1999,10,13,7,25,44.07,95,326.40,95,15.72,01,49.84,01,14.38,01,46.35,01,13.72,01
1999,10,13,7,30,58.03,95,379.40,95,19.21,01,65.75,01,14.45,01,45.40,01,13.72,01
1999,10,13,7,35,73.90,95,431.40,95,22.48,01,83.70,01,14.69,01,44.42,01,13.71,01
1999,10,13,7,40,90.00,95,469.20,95,25.57,01,100.90,01,14.93,01,43.33,01,13.70,01
1999,10,13,7,45,106.30,95,502.70,95,28.48,01,115.60,01,15.14,01,42.33,01,13.70,01
1999,10,13,7,50,123.30,95,535.60,95,31.29,01,130.60,01,15.36,01,41.82,01,13.69,01
1999,10,13,7,55,140.60,95,567.90,95,33.31,01,146.30,01,15.49,01,41.68,01,13.68,01
1999,10,13,8,0,157.60,95,595.00,95,35.26,01,162.10,01,15.64,01,41.55,01,13.66,01
1999,10,13,8,5,176.10,95,624.10,95,38.00,01,179.10,01,15.88,01,41.57,01,13.65,01
1999,10,13,8,10,193.00,95,643.20,95,40.37,01,194.80,01,16.27,01,40.73,01,13.64,01
1999,10,13,8,15,209.50,95,660.00,95,42.13,01,210.50,01,16.59,01,40.35,01,13.63,01
1999,10,13,8,20,227.30,95,682.20,95,42.70,01,228.30,01,16.64,01,39.88,01,13.61,01
1999,10,13,8,25,246.70,95,706.00,95,45.02,01,246.50,01,16.93,01,39.60,01,13.60,01
1999,10,13,8,30,265.60,95,729.00,95,45.94,01,264.90,01,17.20,01,39.30,01,13.59,01
1999,10,13,8,35,284.30,95,748.00,95,47.62,01,282.60,01,17.77,01,38.22,01,13.57,01
1999,10,13,8,40,300.30,95,760.00,95,47.72,01,299.00,01,17.92,01,37.47,01,13.56,01
1999,10,13,8,45,318.00,95,768.00,95,49.47,01,314.90,01,18.04,01,37.20,01,13.55,01
1999,10,13,8,50,336.80,95,777.00,95,50.92,01,331.30,01,18.47,01,36.08,01,13.53,01
1999,10,13,8,55,350.90,94,773.00,94,54.91,01,345.00,01,18.69,01,35.85,01,13.52,01
1999,10,13,9,0,367.30,94,784.00,94,56.40,01,362.40,01,19.06,01,35.63,01,13.50,01
1999,10,13,9,5,378.90,94,781.00,94,57.87,01,376.60,01,19.13,01,35.31,01,13.49,01
1999,10,13,9,10,394.50,94,792.00,94,58.77,01,393.70,01,19.51,01,34.41,01,13.48,01
1999,10,13,9,15,414.10,94,819.00,94,56.60,01,414.60,01,19.86,01,33.78,01,13.47,01
1999,10,13,9,20,433.90,94,849.00,94,52.20,01,435.60,01,20.06,01,30.61,01,13.46,01
1999,10,13,9,25,449.20,94,857.00,94,50.91,01,452.40,01,19.90,01,30.59,01,13.45,01
1999,10,13,9,30,464.40,94,861.00,94,52.56,01,467.70,01,19.96,01,30.58,01,13.44,01
1999,10,13,9,35,479.30,94,867.00,94,54.15,01,482.50,01,20.36,01,30.13,01,13.44,01
1999,10,13,9,40,495.80,94,879.00,94,53.07,01,498.70,01,20.66,01,29.47,01,13.43,01
1999,10,13,9,45,513.10,94,886.00,94,54.15,01,514.30,01,20.89,01,28.67,01,13.42,01
1999,10,13,9,50,529.60,94,895.00,94,53.12,01,529.60,01,21.00,01,27.69,01,13.41,01
1999,10,13,9,55,544.30,94,898.00,94,51.14,01,544.00,01,20.67,01,27.75,01,13.40,01
1999,10,13,10,0,560.30,94,901.00,94,52.70,01,557.50,01,20.81,01,27.89,01,13.39,01
1999,10,13,10,5,576.30,94,908.00,94,54.15,01,571.10,01,21.27,01,27.03,01,13.38,01
1999,10,13,10,10,592.30,94,916.00,94,54.65,01,584.90,01,21.69,01,26.83,01,13.37,01
1999,10,13,10,15,607.80,38,923.00,39,55.76,39,598.20,01,22.05,01,26.29,01,13.36,01
1999,10,13,10,20,620.60,34,926.00,35,54.60,35,610.90,01,22.20,01,26.33,01,13.35,01
1999,10,13,10,25,633.70,34,930.00,35,54.69,35,623.00,01,22.37,01,26.02,01,13.34,01
1999,10,13,10,30,646.70,34,933.00,35,56.95,35,634.10,01,22.90,01,24.99,01,13.33,01
1999,10,13,10,35,662.00,34,943.00,35,58.69,35,647.40,01,24.04,01,23.66,01,13.32,01
1999,10,13,10,40,673.20,30,948.00,31,58.51,31,658.70,01,24.76,01,21.88,01,13.31,01
1999,10,13,10,45,684.70,26,951.00,27,58.65,27,669.80,01,25.12,01,21.46,01,13.29,01
1999,10,13,10,50,694.60,26,948.00,27,58.40,27,679.70,01,24.96,01,22.07,01,13.28,01
1999,10,13,10,55,705.00,22,950.00,23,59.35,23,689.50,01,25.53,01,20.96,01,13.27,01
1999,10,13,11,0,714.00,22,949.00,23,58.15,23,699.00,01,25.61,01,20.97,01,13.25,01
1999,10,13,11,5,725.00,18,953.00,19,59.74,19,709.00,01,25.90,01,20.27,01,13.25,01
1999,10,13,11,10,734.00,18,954.00,19,59.04,19,718.00,01,26.64,01,19.46,01,13.23,01
1999,10,13,11,15,739.00,14,952.00,15,58.19,15,725.00,01,25.95,01,20.64,01,13.23,01
1999,10,13,11,20,749.00,14,954.00,15,59.07,15,734.00,01,25.75,01,20.17,01,13.22,01
1999,10,13,11,25,753.00,14,949.00,15,60.74,15,738.00,01,25.53,01,20.78,01,13.21,01
1999,10,13,11,30,761.00,10,951.00,11,63.20,11,745.00,01,26.45,01,19.36,01,13.20,01
1999,10,13,11,35,770.00,10,957.00,11,61.74,11,755.00,01,27.23,01,18.79,01,13.19,01
1999,10,13,11,40,769.00,10,946.00,11,60.33,11,757.00,01,26.49,01,19.54,01,13.18,01
1999,10,13,11,45,774.00,03,945.00,03,61.50,03,762.00,01,26.27,01,19.18,01,13.18,01
1999,10,13,11,50,776.00,03,940.00,03,62.86,03,764.00,01,26.53,01,18.76,01,13.18,01
1999,10,13,11,55,785.00,03,948.00,03,61.61,03,772.00,01,26.93,01,18.00,01,13.17,01
1999,10,13,12,0,794.00,03,957.00,03,63.52,03,779.00,01,27.61,01,17.42,01,13.17,01
1999,10,13,12,5,799.00,03,958.00,03,63.28,03,784.00,01,27.86,01,16.84,01,13.16,01
1999,10,13,12,10,802.00,03,955.00,03,64.77,03,787.00,01,27.77,01,16.71,01,13.15,01
1999,10,13,12,15,808.00,03,959.00,03,64.50,03,794.00,01,27.36,01,16.36,01,13.15,01
1999,10,13,12,20,812.00,03,954.00,03,70.60,03,798.00,01,27.66,01,16.00,01,13.14,01
1999,10,13,12,25,803.00,03,933.00,03,75.50,03,790.00,01,27.59,01,16.01,01,13.14,01
1999,10,13,12,30,802.00,03,929.00,03,78.70,03,788.00,01,28.11,01,15.51,01,13.13,01
1999,10,13,12,35,804.00,03,928.00,03,76.20,03,792.00,01,28.07,01,15.57,01,13.13,01
1999,10,13,12,40,801.00,11,922.00,10,76.20,10,791.00,01,27.90,01,15.15,01,13.13,01
1999,10,13,12,45,810.00,11,938.00,10,76.40,10,796.00,01,28.49,01,14.83,01,13.13,01
1999,10,13,12,50,809.00,15,940.00,14,76.90,14,795.00,01,29.18,01,14.86,01,13.12,01
1999,10,13,12,55,806.00,15,937.00,14,76.50,14,793.00,01,29.40,01,14.96,01,13.12,01
1999,10,13,13,0,804.00,15,931.00,14,74.90,14,792.00,01,29.24,01,15.01,01,13.12,01
1999,10,13,13,5,791.00,19,913.00,18,77.50,18,780.00,01,29.17,01,14.88,01,13.11,01
1999,10,13,13,10,788.00,19,911.00,18,77.70,18,778.00,01,29.05,01,15.22,01,13.11,01
1999,10,13,13,15,769.00,19,887.00,18,79.40,18,759.00,01,29.34,01,14.52,01,13.11,01
1999,10,13,13,20,775.00,23,897.00,22,81.20,22,765.00,01,29.32,01,14.22,01,13.11,01
1999,10,13,13,25,772.00,23,894.00,22,82.40,22,761.00,01,29.49,01,14.24,01,13.11,01
1999,10,13,13,30,774.00,23,902.00,22,78.00,22,765.00,01,29.03,01,14.37,01,13.11,01
1999,10,13,13,35,774.00,27,910.00,26,77.30,26,764.00,01,28.95,01,14.33,01,13.11,01
1999,10,13,13,40,772.00,27,921.00,26,75.10,26,762.00,01,29.50,01,14.04,01,13.11,01
1999,10,13,13,45,780.00,31,949.00,30,67.71,30,770.00,01,29.34,01,14.23,01,13.11,01
1999,10,13,13,50,779.00,31,955.00,30,63.40,30,768.00,01,29.45,01,12.68,01,13.11,01
1999,10,13,13,55,765.00,35,942.00,34,64.72,34,755.00,01,29.92,01,12.82,01,13.10,01
1999,10,13,14,0,760.00,31,943.00,30,66.85,30,748.00,01,30.39,01,12.39,01,13.10,01
1999,10,13,14,5,747.00,35,935.00,34,66.80,34,737.00,01,30.56,01,11.44,01,13.10,01
1999,10,13,14,10,737.00,35,934.00,34,67.31,34,727.00,01,30.96,01,11.54,01,13.10,01
1999,10,13,14,15,725.00,35,929.00,34,65.55,34,716.00,01,31.04,01,11.98,01,13.10,01
1999,10,13,14,20,723.00,47,937.00,46,62.36,46,714.00,01,31.09,01,11.27,01,13.09,01
1999,10,13,14,25,724.00,43,961.00,42,53.75,42,715.00,01,31.13,01,11.01,01,13.09,01
1999,10,13,14,30,715.00,51,963.00,50,47.57,50,708.00,01,30.81,01,10.64,01,13.09,01
1999,10,13,14,35,702.00,51,961.00,50,46.69,50,697.00,01,30.02,01,10.62,01,13.09,01
1999,10,13,14,40,687.80,55,950.00,54,48.76,54,682.90,01,29.89,01,10.04,01,13.09,01
1999,10,13,14,45,668.60,55,932.00,54,51.76,54,665.20,01,29.96,01,10.91,01,13.10,01
1999,10,13,14,50,651.90,59,920.00,58,52.65,58,650.20,01,29.89,01,11.26,01,13.10,01
1999,10,13,14,55,646.90,63,926.00,62,53.86,62,644.30,01,30.40,01,11.20,01,13.10,01
1999,10,13,15,0,628.70,63,912.00,62,54.77,62,627.30,01,30.94,01,10.90,01,13.10,01
1999,10,13,15,5,609.30,63,898.00,62,52.11,62,611.80,01,30.57,01,10.89,01,13.10,01
1999,10,13,15,10,588.90,67,885.00,66,49.93,66,595.00,01,29.79,01,11.61,01,13.10,01
1999,10,13,15,15,587.00,67,901.00,66,49.58,66,592.30,01,29.63,01,11.87,01,13.11,01
1999,10,13,15,20,572.40,75,894.00,74,49.75,74,578.10,01,29.90,01,11.75,01,13.11,01
1999,10,13,15,25,558.30,71,888.00,70,52.67,70,563.70,01,30.33,01,11.47,01,13.11,01
1999,10,13,15,30,540.90,79,878.00,78,55.17,78,546.70,01,31.00,01,11.16,01,13.11,01
1999,10,13,15,35,522.20,83,869.00,82,53.20,82,531.60,01,31.10,01,10.71,01,13.12,01
1999,10,13,15,40,511.10,08,872.00,02,54.95,02,520.10,01,31.03,01,10.71,01,13.12,01
1999,10,13,15,45,495.80,08,866.00,02,55.01,02,505.80,01,31.89,01,10.18,01,13.12,01
1999,10,13,15,50,478.40,08,861.00,02,50.51,02,492.50,01,31.45,01,10.29,01,13.12,01
1999,10,13,15,55,462.30,08,852.00,02,46.83,02,478.10,01,30.69,01,11.11,01,13.12,01
1999,10,13,16,0,442.70,08,840.00,02,45.71,02,458.00,01,30.15,01,11.19,01,13.12,01
1999,10,13,16,5,432.60,08,844.00,02,47.08,02,445.10,01,30.12,01,11.51,01,13.12,01
1999,10,13,16,10,419.70,08,838.00,02,48.35,02,429.40,01,30.79,01,11.08,01,13.13,01
1999,10,13,16,15,402.70,08,829.00,02,45.00,02,413.30,01,30.70,01,11.35,01,13.13,01
1999,10,13,16,20,384.80,08,808.00,02,45.20,02,393.50,01,30.48,01,10.98,01,13.13,01
1999,10,13,16,25,364.70,08,783.00,02,45.49,02,372.30,01,30.50,01,10.92,01,13.14,01
1999,10,13,16,30,337.70,08,740.00,02,44.10,02,345.10,01,30.47,01,11.08,01,13.14,01
1999,10,13,16,35,327.40,08,754.00,02,39.40,02,337.50,01,29.94,01,11.21,01,13.14,01
1999,10,13,16,40,315.10,08,756.00,02,40.65,02,324.90,01,29.80,01,11.80,01,13.15,01
1999,10,13,16,45,298.70,08,747.00,02,43.15,02,307.60,01,29.92,01,11.48,01,13.15,01
1999,10,13,16,50,281.40,08,736.00,01,41.85,01,290.30,01,30.05,01,11.68,01,13.15,01
1999,10,13,16,55,254.40,08,697.20,01,38.19,01,266.10,01,29.73,01,11.62,01,13.16,01
1999,10,13,17,0,238.70,08,685.60,01,37.43,01,250.20,01,29.56,01,11.82,01,13.16,01
1999,10,13,17,5,221.60,08,665.60,01,36.49,01,232.50,01,29.60,01,11.69,01,13.16,01
1999,10,13,17,10,209.10,08,663.80,01,35.07,01,220.30,01,29.63,01,11.84,01,13.17,01
1999,10,13,17,15,191.00,08,643.70,01,32.44,01,203.50,01,29.70,01,11.83,01,13.17,01
1999,10,13,17,20,168.50,08,594.70,01,31.64,01,180.80,01,29.80,01,11.66,01,13.17,01
1999,10,13,17,25,150.80,08,575.30,01,28.15,01,164.90,01,29.59,01,11.58,01,13.18,01
1999,10,13,17,30,140.20,08,575.30,01,27.60,08,154.10,01,29.69,01,11.66,01,13.18,01
1999,10,13,17,35,121.10,08,533.20,01,25.48,08,136.20,01,29.89,01,11.14,01,13.18,01
1999,10,13,17,40,104.10,08,505.30,08,21.84,08,122.20,01,29.72,01,11.16,01,13.18,01
1999,10,13,17,45,84.70,08,449.50,08,19.22,08,103.80,01,29.52,01,11.22,01,13.19,01
1999,10,13,17,50,70.10,08,419.20,08,16.73,08,88.40,01,29.39,01,11.64,01,13.19,01
1999,10,13,17,55,53.79,08,360.40,08,14.16,08,69.40,01,29.27,01,11.63,01,13.19,01
1999,10,13,18,0,39.42,08,296.50,08,11.38,08,52.84,01,29.09,01,11.55,01,13.20,01
1999,10,13,18,5,26.08,08,225.90,08,8.16,01,38.34,01,28.96,01,11.59,01,13.20,01
1999,10,13,18,10,14.55,08,162.20,08,4.06,01,26.76,01,28.83,01,11.50,01,13.20,01
1999,10,13,18,15,5.14,01,97.20,08,.51,01,17.60,01,28.69,01,11.63,01,13.21,01
1999,10,13,18,20,-1.33,01,32.55,08,-3.04,01,11.05,01,28.51,01,11.73,01,13.21,01
1999,10,13,18,25,-5.39,01,-1.83,01,-6.36,01,6.83,01,28.34,01,11.88,01,13.22,01
1999,10,13,18,30,-8.26,01,-3.47,01,-8.99,01,3.77,01,28.11,01,12.34,01,13.23,01
1999,10,13,18,35,-9.97,01,-3.52,01,-10.65,07,2.03,01,27.90,01,12.42,01,13.24,01
1999,10,13,18,40,-10.68,07,-3.50,01,-11.22,07,.89,01,27.70,01,12.60,01,13.24,01
1999,10,13,18,45,-10.99,07,-2.99,01,-11.35,07,.32,01,27.48,01,12.43,01,13.25,01
1999,10,13,18,50,-10.60,07,-2.79,01,-10.97,07,.21,01,27.26,01,12.76,01,13.26,01
1999,10,13,18,55,-10.35,07,-2.80,01,-10.77,07,.10,01,26.90,01,13.07,01,13.27,01
1999,10,13,19,0,-10.18,07,-2.90,01,-10.67,07,.10,01,26.61,01,13.45,01,13.28,01
1999,10,13,19,5,-10.34,07,-2.90,01,-10.71,07,.11,01,26.45,01,14.15,01,13.29,01
1999,10,13,19,10,-10.81,07,-3.23,01,-11.12,07,.12,01,26.02,01,14.73,01,13.30,01
1999,10,13,19,15,-10.71,07,-2.96,01,-11.07,07,.13,01,25.66,01,14.24,01,13.31,01
1999,10,13,19,20,-10.31,07,-2.35,01,-10.63,07,.16,01,25.55,01,14.91,01,13.32,01
1999,10,13,19,25,-10.28,07,-2.22,01,-10.50,07,.18,01,25.24,01,15.52,01,13.32,01
1999,10,13,19,30,-10.28,07,-2.07,01,-10.54,07,.19,01,24.97,01,15.96,01,13.33,01
1999,10,13,19,35,-10.31,07,-1.49,01,-10.74,07,.17,01,24.79,01,16.14,01,13.33,01
1999,10,13,19,40,-10.35,07,-1.51,01,-10.70,07,.20,01,24.61,01,16.70,01,13.34,01
1999,10,13,19,45,-10.32,07,-1.46,01,-10.58,07,.18,01,24.40,01,16.53,01,13.34,01
1999,10,13,19,50,-10.11,07,-1.43,01,-10.56,07,.20,01,24.29,01,17.35,01,13.35,01
1999,10,13,19,55,-9.84,01,-.81,01,-10.25,07,.21,01,24.27,01,17.07,01,13.35,01
1999,10,13,20,0,-9.84,01,-.74,01,-10.26,07,.19,01,24.24,01,17.99,01,13.36,01
1999,10,13,20,5,-10.03,07,-.74,01,-10.44,07,.20,01,24.02,01,18.45,01,13.36,01
1999,10,13,20,10,-9.98,01,-.75,01,-10.46,07,.19,01,23.84,01,18.51,01,13.36,01
1999,10,13,20,15,-9.56,01,-.76,01,-9.95,01,.19,01,23.76,01,18.33,01,13.37,01
1999,10,13,20,20,-9.32,01,-.70,01,-9.65,01,.20,01,23.73,01,17.95,01,13.37,01
1999,10,13,20,25,-9.21,01,.12,01,-9.58,01,.22,01,23.88,01,17.72,01,13.38,01
1999,10,13,20,30,-9.38,01,-.28,01,-9.72,01,.19,01,23.74,01,18.58,01,13.38,01
1999,10,13,20,35,-9.84,01,-.73,01,-10.26,07,.20,01,23.41,01,18.50,01,13.39,01
1999,10,13,20,40,-9.97,01,-.75,01,-10.46,07,.21,01,23.23,01,18.77,01,13.39,01
1999,10,13,20,45,-10.11,07,-.77,01,-10.66,07,.21,01,22.97,01,18.62,01,13.39,01
1999,10,13,20,50,-9.83,01,-.76,01,-10.21,07,.18,01,22.76,01,18.74,01,13.40,01
1999,10,13,20,55,-9.80,01,-.75,01,-10.20,07,.21,01,22.60,01,19.30,01,13.40,01
1999,10,13,21,0,-9.64,01,-.79,01,-9.93,01,.21,01,22.40,01,20.23,01,13.41,01
1999,10,13,21,5,-9.43,01,-.80,01,-9.77,01,.19,01,22.19,01,20.67,01,13.41,01
1999,10,13,21,10,-9.10,01,-.53,01,-9.51,01,.18,01,22.22,01,19.72,01,13.41,01
1999,10,13,21,15,-9.09,01,.02,01,-9.55,01,.20,01,22.34,01,19.76,01,13.42,01
1999,10,13,21,20,-9.29,01,-.01,01,-9.67,01,.20,01,22.30,01,19.83,01,13.42,01
1999,10,13,21,25,-9.29,01,-.02,01,-9.70,01,.18,01,22.18,01,19.46,01,13.42,01
1999,10,13,21,30,-9.26,01,-.09,01,-9.68,01,.21,01,22.08,01,20.20,01,13.43,01
1999,10,13,21,35,-9.15,01,-.58,01,-9.57,01,.18,01,21.97,01,21.16,01,13.44,01
1999,10,13,21,40,-9.14,01,-.79,01,-9.60,01,.19,01,21.79,01,21.57,01,13.44,01
1999,10,13,21,45,-9.08,01,-.74,01,-9.55,01,.20,01,21.65,01,21.35,01,13.44,01
1999,10,13,21,50,-8.97,01,-.13,01,-9.43,01,.20,01,21.68,01,20.28,01,13.45,01
1999,10,13,21,55,-8.86,01,.17,01,-9.27,01,.23,01,21.78,01,20.45,01,13.45,01
1999,10,13,22,0,-8.98,01,-.14,01,-9.29,01,.20,01,21.68,01,23.47,01,13.45,01
