2002,3,15,12,35,836.55,03,789.22,03,246.52,03,9900.00,99,9900.00,99
2002,3,15,12,40,845.49,03,623.94,03,380.74,03,9900.00,99,9900.00,99
2002,3,15,12,45,698.61,03,344.79,03,435.35,03,9900.00,99,9900.00,99
2002,3,15,12,50,694.71,03,335.24,03,441.96,03,9900.00,99,9900.00,99
2002,3,15,12,55,557.08,03,204.37,03,404.62,03,9900.00,99,9900.00,99
2002,3,15,13,0,419.47,03,57.32,03,389.49,03,9900.00,99,9900.00,99
2002,3,15,13,5,579.16,03,213.26,03,415.69,03,9900.00,99,9900.00,99
2002,3,15,13,10,540.22,03,198.38,03,383.25,03,9900.00,99,9900.00,99
2002,3,15,13,15,644.44,03,314.42,03,401.31,03,9900.00,99,9900.00,99
2002,3,15,13,20,712.30,03,380.26,03,429.81,03,9900.00,99,9900.00,99
2002,3,15,13,25,916.35,03,603.50,03,482.15,03,9900.00,99,9900.00,99
2002,3,15,13,30,661.33,03,392.08,03,358.57,03,9900.00,99,9900.00,99
2002,3,15,13,35,426.59,11,170.68,10,282.58,10,9900.00,99,9900.00,99
2002,3,15,13,40,592.64,03,382.71,03,286.12,03,9900.00,99,9900.00,99
2002,3,15,13,45,611.15,11,364.62,10,314.46,10,9900.00,99,9900.00,99
2002,3,15,13,50,491.57,11,196.37,10,323.56,10,9900.00,99,9900.00,99
2002,3,15,13,55,440.47,03,98.84,03,353.57,03,9900.00,99,9900.00,99
2002,3,15,14,0,597.26,03,260.89,03,387.23,03,9900.00,99,9900.00,99
2002,3,15,14,5,556.40,03,240.92,03,370.20,03,9900.00,99,9900.00,99
2002,3,15,14,10,455.45,03,108.58,03,382.40,03,9900.00,99,9900.00,99
2002,3,15,14,15,440.49,03,96.53,03,378.05,03,9900.00,99,9900.00,99
2002,3,15,14,20,384.87,03,88.07,03,328.96,03,9900.00,99,9900.00,99
2002,3,15,14,25,297.72,15,6.53,14,260.97,14,9900.00,99,9900.00,99
2002,3,15,14,30,521.89,03,190.86,03,377.16,03,9900.00,99,9900.00,99
2002,3,15,14,35,615.44,15,312.95,14,366.28,14,9900.00,99,9900.00,99
2002,3,15,14,40,677.33,03,484.65,03,344.10,03,9900.00,99,9900.00,99
2002,3,15,14,45,481.93,11,281.54,10,273.69,10,9900.00,99,9900.00,99
2002,3,15,14,50,561.42,03,397.45,03,296.87,03,9900.00,99,9900.00,99
2002,3,15,14,55,440.85,03,247.48,03,276.48,03,9900.00,99,9900.00,99
2002,3,15,15,0,404.43,03,205.77,03,271.82,03,9900.00,99,9900.00,99
2002,3,15,15,5,603.80,03,456.53,03,326.29,03,9900.00,99,9900.00,99
2002,3,15,15,10,705.65,10,805.68,11,247.20,11,9900.00,99,9900.00,99
2002,3,15,15,15,611.91,03,732.28,03,192.08,03,9900.00,99,9900.00,99
2002,3,15,15,20,499.26,03,527.22,03,191.53,03,9900.00,99,9900.00,99
2002,3,15,15,25,495.40,03,510.61,03,200.91,03,9900.00,99,9900.00,99
2002,3,15,15,30,287.19,03,219.31,03,159.49,03,9900.00,99,9900.00,99
2002,3,15,15,35,488.21,03,598.84,03,169.66,03,9900.00,99,9900.00,99
2002,3,15,15,40,525.52,03,723.59,03,162.79,03,9900.00,99,9900.00,99
2002,3,15,15,45,476.33,10,693.42,11,139.91,11,9900.00,99,9900.00,99
2002,3,15,15,50,438.94,10,650.57,11,128.97,11,9900.00,99,9900.00,99
2002,3,15,15,55,363.82,03,481.98,03,135.19,03,9900.00,99,9900.00,99
2002,3,15,16,0,292.61,03,292.09,03,156.23,03,9900.00,99,9900.00,99
2002,3,15,16,5,366.65,03,446.36,03,170.00,03,9900.00,99,9900.00,99
2002,3,15,16,10,452.20,10,645.41,11,177.29,11,9900.00,99,9900.00,99
2002,3,15,16,15,412.46,03,562.32,03,179.52,03,9900.00,99,9900.00,99
2002,3,15,16,20,295.44,03,231.13,03,208.35,03,9900.00,99,9900.00,99
2002,3,15,16,25,418.54,03,496.27,03,231.19,03,9900.00,99,9900.00,99
2002,3,15,16,30,426.35,10,614.60,11,206.50,11,9900.00,99,9900.00,99
2002,3,15,16,35,327.15,10,527.82,11,144.15,11,9900.00,99,9900.00,99
2002,3,15,16,40,297.29,03,441.69,03,151.69,03,9900.00,99,9900.00,99
2002,3,15,16,45,288.93,10,435.94,11,147.80,11,9900.00,99,9900.00,99
2002,3,15,16,50,250.89,03,419.50,03,119.09,03,9900.00,99,9900.00,99
2002,3,15,16,55,215.54,03,342.34,03,116.52,03,9900.00,99,9900.00,99
2002,3,15,17,0,148.54,03,43.26,03,141.50,03,9900.00,99,9900.00,99
2002,3,15,17,5,157.94,03,115.32,03,130.69,03,9900.00,99,9900.00,99
2002,3,15,17,10,101.15,03,65.78,03,87.12,03,9900.00,99,9900.00,99
2002,3,15,17,15,119.81,03,179.73,03,77.96,03,9900.00,99,9900.00,99
2002,3,15,17,20,98.27,03,142.05,03,66.28,03,9900.00,99,9900.00,99
2002,3,15,17,25,83.79,03,94.49,03,67.67,03,9900.00,99,9900.00,99
2002,3,15,17,30,55.71,03,39.34,03,48.41,03,9900.00,99,9900.00,99
2002,3,15,17,35,36.47,03,6.98,03,33.74,03,9900.00,99,9900.00,99
2002,3,15,17,40,33.37,01,.48,01,31.48,01,9900.00,99,9900.00,99
2002,3,15,17,45,31.69,01,.21,01,29.76,01,9900.00,99,9900.00,99
2002,3,15,17,50,37.34,01,13.73,01,35.41,01,9900.00,99,9900.00,99
2002,3,15,17,55,41.72,01,52.48,01,37.73,01,9900.00,99,9900.00,99
2002,3,15,18,0,36.80,01,70.62,01,30.40,01,9900.00,99,9900.00,99
2002,3,15,18,5,32.63,01,9.05,01,31.92,01,9900.00,99,9900.00,99
2002,3,15,18,10,41.27,01,3.33,01,35.75,01,9900.00,99,9900.00,99
2002,3,15,18,15,35.88,01,.44,01,31.34,01,9900.00,99,9900.00,99
2002,3,15,18,20,19.80,01,-.14,01,17.52,01,9900.00,99,9900.00,99
2002,3,15,18,25,7.38,01,-.43,01,6.68,01,9900.00,99,9900.00,99
2002,3,15,18,30,2.00,01,-.44,01,1.90,01,9900.00,99,9900.00,99
2002,3,15,18,35,-2.15,01,-.57,01,-2.10,01,9900.00,99,9900.00,99
2002,3,15,18,40,-2.98,01,-.48,01,-2.89,01,9900.00,99,9900.00,99
2002,3,15,18,45,-3.15,01,-.33,01,-2.96,01,9900.00,99,9900.00,99
2002,3,15,18,50,-3.49,01,-.31,01,-3.29,01,9900.00,99,9900.00,99
2002,3,15,18,55,-3.97,01,-.32,01,-3.39,01,9900.00,99,9900.00,99
2002,3,15,19,0,-4.39,01,-.39,01,-3.95,01,9900.00,99,9900.00,99
2002,3,15,19,5,-4.64,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2002,3,15,19,10,-4.67,01,-.34,01,-4.22,01,9900.00,99,9900.00,99
2002,3,15,19,15,-4.20,01,-.13,01,-3.82,01,9900.00,99,9900.00,99
2002,3,15,19,20,-3.74,01,-.01,01,-3.38,01,9900.00,99,9900.00,99
2002,3,15,19,25,-4.05,01,-.08,01,-3.69,01,9900.00,99,9900.00,99
2002,3,15,19,30,-3.96,01,-.05,01,-3.51,01,9900.00,99,9900.00,99
2002,3,15,19,35,-3.70,01,.02,01,-3.31,01,9900.00,99,9900.00,99
2002,3,15,19,40,-3.14,01,.12,01,-3.01,01,9900.00,99,9900.00,99
2002,3,15,19,45,-3.00,01,.12,01,-2.82,01,9900.00,99,9900.00,99
2002,3,15,19,50,-2.69,01,.12,01,-2.37,01,9900.00,99,9900.00,99
2002,3,15,19,55,-2.66,01,.14,01,-2.15,01,9900.00,99,9900.00,99
2002,3,15,20,0,-3.16,01,-.06,01,-2.96,01,9900.00,99,9900.00,99
2002,3,15,20,5,-3.03,01,-.07,01,-2.83,01,9900.00,99,9900.00,99
2002,3,15,20,10,-3.17,01,-.03,01,-2.91,01,9900.00,99,9900.00,99
2002,3,15,20,15,-3.31,01,-.15,01,-3.26,01,9900.00,99,9900.00,99
2002,3,15,20,20,-3.37,01,-.09,01,-3.26,01,9900.00,99,9900.00,99
2002,3,15,20,25,-3.09,01,.06,01,-2.95,01,9900.00,99,9900.00,99
2002,3,15,20,30,-3.12,01,.03,01,-3.03,01,9900.00,99,9900.00,99
2002,3,15,20,35,-3.65,01,-.11,01,-3.41,01,9900.00,99,9900.00,99
2002,3,15,20,40,-3.32,01,-.02,01,-3.32,01,9900.00,99,9900.00,99
2002,3,15,20,45,-3.24,01,0.00,01,-3.27,01,9900.00,99,9900.00,99
2002,3,15,20,50,-3.23,01,-.04,01,-3.16,01,9900.00,99,9900.00,99
2002,3,15,20,55,-3.34,01,-.15,01,-3.29,01,9900.00,99,9900.00,99
2002,3,15,21,0,-3.31,01,-.03,01,-3.28,01,9900.00,99,9900.00,99
2002,3,15,21,5,-3.36,01,0.00,01,-3.28,01,9900.00,99,9900.00,99
2002,3,15,21,10,-3.26,01,.07,01,-3.26,01,9900.00,99,9900.00,99
2002,3,15,21,15,-3.73,01,-.03,01,-3.41,01,9900.00,99,9900.00,99
2002,3,15,21,20,-3.51,01,-.12,01,-3.29,01,9900.00,99,9900.00,99
2002,3,15,21,25,-3.59,01,-.05,01,-3.31,01,9900.00,99,9900.00,99
2002,3,15,21,30,-3.32,01,-.08,01,-3.27,01,9900.00,99,9900.00,99
2002,3,15,21,35,-3.24,01,-.04,01,-3.22,01,9900.00,99,9900.00,99
2002,3,15,21,40,-2.58,01,.10,01,-2.24,01,9900.00,99,9900.00,99
2002,3,15,21,45,-2.51,01,.31,01,-2.00,01,9900.00,99,9900.00,99
2002,3,15,21,50,-3.20,01,.05,01,-2.95,01,9900.00,99,9900.00,99
2002,3,15,21,55,-3.20,01,-.12,01,-3.14,01,9900.00,99,9900.00,99
2002,3,15,22,0,-2.63,01,.01,01,-2.51,01,9900.00,99,9900.00,99
2002,3,15,22,5,-2.55,01,.01,01,-2.06,01,9900.00,99,9900.00,99
2002,3,15,22,10,-3.13,01,-.08,01,-2.95,01,9900.00,99,9900.00,99
2002,3,15,22,15,-3.27,01,-.20,01,-3.28,01,9900.00,99,9900.00,99
2002,3,15,22,20,-3.41,01,-.34,01,-3.35,01,9900.00,99,9900.00,99
2002,3,15,22,25,-3.43,01,-.13,01,-3.34,01,9900.00,99,9900.00,99
2002,3,15,22,30,-3.70,01,-.20,01,-3.54,01,9900.00,99,9900.00,99
2002,3,15,22,35,-4.27,01,-.19,01,-3.94,01,9900.00,99,9900.00,99
2002,3,15,22,40,-4.86,01,-.30,01,-4.26,01,9900.00,99,9900.00,99
2002,3,15,22,45,-4.98,01,-.32,01,-4.52,01,9900.00,99,9900.00,99
2002,3,15,22,50,-4.76,01,-.23,01,-4.36,01,9900.00,99,9900.00,99
2002,3,15,22,55,-4.65,01,-.12,01,-4.22,01,9900.00,99,9900.00,99
2002,3,15,23,0,-4.66,01,-.19,01,-4.21,01,9900.00,99,9900.00,99
2002,3,15,23,5,-4.05,01,-.15,01,-3.94,01,9900.00,99,9900.00,99
2002,3,15,23,10,-3.40,01,-.05,01,-3.28,01,9900.00,99,9900.00,99
2002,3,15,23,15,-2.58,01,.10,01,-2.26,01,9900.00,99,9900.00,99
2002,3,15,23,20,-2.12,01,.04,01,-1.85,01,9900.00,99,9900.00,99
2002,3,15,23,25,-2.35,01,.01,01,-1.83,01,9900.00,99,9900.00,99
2002,3,15,23,30,-2.12,01,-.03,01,-1.76,01,9900.00,99,9900.00,99
2002,3,15,23,35,-2.51,01,-.03,01,-1.90,01,9900.00,99,9900.00,99
2002,3,15,23,40,-2.42,01,-.03,01,-1.87,01,9900.00,99,9900.00,99
2002,3,15,23,45,-2.35,01,-.01,01,-1.88,01,9900.00,99,9900.00,99
2002,3,15,23,50,-2.40,01,-.04,01,-1.88,01,9900.00,99,9900.00,99
2002,3,15,23,55,-2.55,01,-.13,01,-2.09,01,9900.00,99,9900.00,99
2002,3,16,0,0,-2.19,01,-.06,01,-1.87,01,9900.00,99,9900.00,99
2002,3,16,0,5,-1.84,01,-.05,01,-1.66,01,9900.00,99,9900.00,99
2002,3,16,0,10,-1.79,01,-.08,01,-1.73,01,9900.00,99,9900.00,99
2002,3,16,0,15,-1.35,01,-.01,01,-1.47,01,9900.00,99,9900.00,99
2002,3,16,0,20,-1.43,01,-.08,01,-1.49,01,9900.00,99,9900.00,99
2002,3,16,0,25,-1.47,01,-.20,01,-1.58,01,9900.00,99,9900.00,99
2002,3,16,0,30,-1.75,01,-.19,01,-1.80,01,9900.00,99,9900.00,99
2002,3,16,0,35,-1.63,01,-.11,01,-1.67,01,9900.00,99,9900.00,99
2002,3,16,0,40,-1.73,01,-.10,01,-1.75,01,9900.00,99,9900.00,99
2002,3,16,0,45,-1.91,01,-.14,01,-1.87,01,9900.00,99,9900.00,99
2002,3,16,0,50,-2.05,01,-.18,01,-1.89,01,9900.00,99,9900.00,99
2002,3,16,0,55,-2.07,01,-.17,01,-1.87,01,9900.00,99,9900.00,99
2002,3,16,1,0,-2.38,01,-.23,01,-1.96,01,9900.00,99,9900.00,99
2002,3,16,1,5,-2.55,01,-.22,01,-2.52,01,9900.00,99,9900.00,99
2002,3,16,1,10,-2.39,01,-.14,01,-2.09,01,9900.00,99,9900.00,99
2002,3,16,1,15,-2.43,01,-.20,01,-2.19,01,9900.00,99,9900.00,99
2002,3,16,1,20,-2.52,01,-.30,01,-2.44,01,9900.00,99,9900.00,99
2002,3,16,1,25,-2.59,01,-.31,01,-2.76,01,9900.00,99,9900.00,99
2002,3,16,1,30,-2.44,01,-.11,01,-2.01,01,9900.00,99,9900.00,99
2002,3,16,1,35,-2.29,01,-.09,01,-1.95,01,9900.00,99,9900.00,99
2002,3,16,1,40,-2.56,01,-.15,01,-2.58,01,9900.00,99,9900.00,99
2002,3,16,1,45,-2.55,01,-.13,01,-2.39,01,9900.00,99,9900.00,99
2002,3,16,1,50,-2.43,01,-.11,01,-2.19,01,9900.00,99,9900.00,99
2002,3,16,1,55,-2.80,01,-.21,01,-2.89,01,9900.00,99,9900.00,99
2002,3,16,2,0,-2.58,01,-.21,01,-2.62,01,9900.00,99,9900.00,99
2002,3,16,2,5,-2.56,01,-.19,01,-2.19,01,9900.00,99,9900.00,99
2002,3,16,2,10,-2.92,01,-.21,01,-2.93,01,9900.00,99,9900.00,99
2002,3,16,2,15,-3.19,01,-.23,01,-3.15,01,9900.00,99,9900.00,99
2002,3,16,2,20,-3.29,01,-.25,01,-3.28,01,9900.00,99,9900.00,99
2002,3,16,2,25,-3.26,01,-.19,01,-3.25,01,9900.00,99,9900.00,99
2002,3,16,2,30,-3.19,01,-.14,01,-3.22,01,9900.00,99,9900.00,99
2002,3,16,2,35,-3.09,01,-.20,01,-3.04,01,9900.00,99,9900.00,99
2002,3,16,2,40,-3.08,01,-.08,01,-3.09,01,9900.00,99,9900.00,99
2002,3,16,2,45,-2.65,01,-.10,01,-2.69,01,9900.00,99,9900.00,99
2002,3,16,2,50,-2.64,01,-.12,01,-2.71,01,9900.00,99,9900.00,99
2002,3,16,2,55,-2.69,01,-.13,01,-2.58,01,9900.00,99,9900.00,99
2002,3,16,3,0,-2.76,01,-.12,01,-2.64,01,9900.00,99,9900.00,99
2002,3,16,3,5,-2.54,01,-.15,01,-2.23,01,9900.00,99,9900.00,99
2002,3,16,3,10,-2.55,01,-.14,01,-2.62,01,9900.00,99,9900.00,99
2002,3,16,3,15,-2.46,01,-.08,01,-2.19,01,9900.00,99,9900.00,99
2002,3,16,3,20,-2.52,01,-.08,01,-2.12,01,9900.00,99,9900.00,99
2002,3,16,3,25,-2.44,01,-.09,01,-1.95,01,9900.00,99,9900.00,99
2002,3,16,3,30,-2.19,01,-.07,01,-1.86,01,9900.00,99,9900.00,99
2002,3,16,3,35,-2.51,01,-.07,01,-2.26,01,9900.00,99,9900.00,99
2002,3,16,3,40,-2.43,01,-.15,01,-2.19,01,9900.00,99,9900.00,99
2002,3,16,3,45,-2.49,01,-.10,01,-2.29,01,9900.00,99,9900.00,99
2002,3,16,3,50,-2.74,01,-.19,01,-2.81,01,9900.00,99,9900.00,99
2002,3,16,3,55,-2.57,01,-.19,01,-2.56,01,9900.00,99,9900.00,99
2002,3,16,4,0,-2.96,01,-.34,01,-2.98,01,9900.00,99,9900.00,99
2002,3,16,4,5,-2.72,01,-.21,01,-2.78,01,9900.00,99,9900.00,99
2002,3,16,4,10,-2.85,01,-.19,01,-2.81,01,9900.00,99,9900.00,99
2002,3,16,4,15,-2.98,01,-.28,01,-2.94,01,9900.00,99,9900.00,99
2002,3,16,4,20,-2.80,01,-.21,01,-2.81,01,9900.00,99,9900.00,99
2002,3,16,4,25,-2.77,01,-.15,01,-2.79,01,9900.00,99,9900.00,99
2002,3,16,4,30,-2.58,01,-.24,01,-2.35,01,9900.00,99,9900.00,99
2002,3,16,4,35,-2.37,01,-.23,01,-1.95,01,9900.00,99,9900.00,99
2002,3,16,4,40,-2.31,01,-.20,01,-2.05,01,9900.00,99,9900.00,99
2002,3,16,4,45,-2.65,01,-.32,01,-2.72,01,9900.00,99,9900.00,99
2002,3,16,4,50,-2.49,01,-.34,01,-2.21,01,9900.00,99,9900.00,99
2002,3,16,4,55,-1.78,01,-.21,01,-1.79,01,9900.00,99,9900.00,99
2002,3,16,5,0,-1.74,01,-.19,01,-1.76,01,9900.00,99,9900.00,99
2002,3,16,5,5,-2.55,01,-.26,01,-2.31,01,9900.00,99,9900.00,99
2002,3,16,5,10,-2.62,01,-.29,01,-2.66,01,9900.00,99,9900.00,99
2002,3,16,5,15,-2.47,01,-.22,01,-2.23,01,9900.00,99,9900.00,99
2002,3,16,5,20,-2.46,01,-.25,01,-2.04,01,9900.00,99,9900.00,99
2002,3,16,5,25,-2.16,01,-.25,01,-1.90,01,9900.00,99,9900.00,99
2002,3,16,5,30,-2.19,01,-.35,01,-1.90,01,9900.00,99,9900.00,99
2002,3,16,5,35,-2.35,01,-.30,01,-2.01,01,9900.00,99,9900.00,99
2002,3,16,5,40,-1.32,01,-.21,01,-1.47,01,9900.00,99,9900.00,99
2002,3,16,5,45,-.44,01,-.18,01,-.79,01,9900.00,99,9900.00,99
2002,3,16,5,50,-.19,01,-.14,01,-.42,01,9900.00,99,9900.00,99
2002,3,16,5,55,-.50,01,.01,01,-.68,01,9900.00,99,9900.00,99
2002,3,16,6,0,-2.63,01,.47,01,-3.12,01,9900.00,99,9900.00,99
2002,3,16,6,5,-4.79,01,-.68,01,-5.23,01,9900.00,99,9900.00,99
2002,3,16,6,10,-3.88,01,-.32,01,-4.33,01,9900.00,99,9900.00,99
2002,3,16,6,15,-2.68,01,-.12,01,-3.45,01,9900.00,99,9900.00,99
2002,3,16,6,20,-1.87,01,-.24,01,-2.90,01,9900.00,99,9900.00,99
2002,3,16,6,25,-1.55,01,-.45,01,-2.57,01,9900.00,99,9900.00,99
2002,3,16,6,30,-1.38,01,-.66,01,-2.18,01,9900.00,99,9900.00,99
2002,3,16,6,35,-1.15,01,-.75,01,-1.86,01,9900.00,99,9900.00,99
2002,3,16,6,40,-.93,01,-.68,01,-1.67,01,9900.00,99,9900.00,99
2002,3,16,6,45,-.33,01,-.71,01,-1.13,01,9900.00,99,9900.00,99
2002,3,16,6,50,-.39,01,-.67,01,-1.18,01,9900.00,99,9900.00,99
2002,3,16,6,55,.89,01,-.55,01,.05,01,9900.00,99,9900.00,99
2002,3,16,7,0,4.65,01,-.45,01,4.25,01,9900.00,99,9900.00,99
2002,3,16,7,5,2.29,01,-.39,01,1.90,01,9900.00,99,9900.00,99
2002,3,16,7,10,1.91,01,-.42,01,1.65,01,9900.00,99,9900.00,99
2002,3,16,7,15,2.24,01,-.46,01,1.90,01,9900.00,99,9900.00,99
2002,3,16,7,20,3.99,01,-.56,01,3.81,01,9900.00,99,9900.00,99
2002,3,16,7,25,5.62,01,-.48,01,5.31,01,9900.00,99,9900.00,99
2002,3,16,7,30,5.15,01,-.44,01,4.97,01,9900.00,99,9900.00,99
2002,3,16,7,35,8.02,03,-.45,03,7.30,03,9900.00,99,9900.00,99
2002,3,16,7,40,11.30,03,-.55,03,10.37,03,9900.00,99,9900.00,99
2002,3,16,7,45,21.27,03,-.54,03,19.40,03,9900.00,99,9900.00,99
2002,3,16,7,50,39.59,03,-.55,03,37.66,03,9900.00,99,9900.00,99
2002,3,16,7,55,39.55,03,-.50,03,36.95,03,9900.00,99,9900.00,99
2002,3,16,8,0,21.99,03,-.52,03,19.99,03,9900.00,99,9900.00,99
2002,3,16,8,5,28.10,03,-.59,03,25.69,03,9900.00,99,9900.00,99
2002,3,16,8,10,68.99,03,-.56,03,66.05,03,9900.00,99,9900.00,99
2002,3,16,8,15,91.28,03,-.43,03,84.73,03,9900.00,99,9900.00,99
2002,3,16,8,20,75.65,03,-.16,03,66.83,03,9900.00,99,9900.00,99
2002,3,16,8,25,88.52,03,.16,03,81.13,03,9900.00,99,9900.00,99
2002,3,16,8,30,86.78,03,.62,03,79.33,03,9900.00,99,9900.00,99
2002,3,16,8,35,51.78,03,.67,03,47.76,03,9900.00,99,9900.00,99
2002,3,16,8,40,52.12,03,.54,03,47.34,03,9900.00,99,9900.00,99
2002,3,16,8,45,55.76,03,.62,03,50.18,03,9900.00,99,9900.00,99
2002,3,16,8,50,40.30,03,.70,03,36.98,03,9900.00,99,9900.00,99
2002,3,16,8,55,24.26,03,.19,03,22.23,03,9900.00,99,9900.00,99
2002,3,16,9,0,21.67,03,-.33,03,19.76,03,9900.00,99,9900.00,99
2002,3,16,9,5,10.53,03,-.68,03,9.56,03,9900.00,99,9900.00,99
2002,3,16,9,10,8.74,03,-.64,03,8.06,03,9900.00,99,9900.00,99
2002,3,16,9,15,8.93,03,-.54,03,8.38,03,9900.00,99,9900.00,99
2002,3,16,9,20,7.18,03,-.57,03,6.46,03,9900.00,99,9900.00,99
2002,3,16,9,25,6.28,03,-.53,03,5.36,03,9900.00,99,9900.00,99
2002,3,16,9,30,7.54,03,-.47,03,6.64,03,9900.00,99,9900.00,99
2002,3,16,9,35,12.73,03,-.47,03,11.27,03,9900.00,99,9900.00,99
2002,3,16,9,40,16.78,03,-.41,03,15.18,03,9900.00,99,9900.00,99
2002,3,16,9,45,21.74,03,-.41,03,19.65,03,9900.00,99,9900.00,99
2002,3,16,9,50,28.54,03,-.42,03,25.80,03,9900.00,99,9900.00,99
2002,3,16,9,55,47.69,03,-.30,03,42.83,03,9900.00,99,9900.00,99
2002,3,16,10,0,96.36,03,-.05,03,89.39,03,9900.00,99,9900.00,99
2002,3,16,10,5,168.20,03,.21,03,156.50,03,9900.00,99,9900.00,99
2002,3,16,10,10,218.69,03,.65,03,203.09,03,9900.00,99,9900.00,99
2002,3,16,10,15,221.31,03,1.03,03,201.54,03,9900.00,99,9900.00,99
2002,3,16,10,20,222.42,03,1.17,03,203.20,03,9900.00,99,9900.00,99
2002,3,16,10,25,167.43,03,.92,03,153.24,03,9900.00,99,9900.00,99
2002,3,16,10,30,203.53,03,1.22,03,191.30,03,9900.00,99,9900.00,99
2002,3,16,10,35,208.56,03,2.28,03,189.64,03,9900.00,99,9900.00,99
2002,3,16,10,40,163.66,03,2.08,03,150.42,03,9900.00,99,9900.00,99
2002,3,16,10,45,201.77,03,1.72,03,190.99,03,9900.00,99,9900.00,99
2002,3,16,10,50,284.03,11,4.24,10,258.66,10,9900.00,99,9900.00,99
2002,3,16,10,55,164.49,03,3.19,03,148.56,03,9900.00,99,9900.00,99
2002,3,16,11,0,114.28,03,1.55,03,105.24,03,9900.00,99,9900.00,99
2002,3,16,11,5,89.46,03,1.30,03,82.77,03,9900.00,99,9900.00,99
2002,3,16,11,10,43.87,03,.57,03,39.89,03,9900.00,99,9900.00,99
2002,3,16,11,15,69.89,03,-.37,03,64.75,03,9900.00,99,9900.00,99
2002,3,16,11,20,136.64,03,.14,03,125.74,03,9900.00,99,9900.00,99
2002,3,16,11,25,217.55,03,1.44,03,201.32,03,9900.00,99,9900.00,99
2002,3,16,11,30,176.95,03,2.24,03,164.16,03,9900.00,99,9900.00,99
2002,3,16,11,35,97.12,03,1.92,03,87.50,03,9900.00,99,9900.00,99
2002,3,16,11,40,67.36,03,1.30,03,59.59,03,9900.00,99,9900.00,99
2002,3,16,11,45,103.30,03,1.19,03,94.42,03,9900.00,99,9900.00,99
2002,3,16,11,50,105.30,03,1.23,03,95.25,03,9900.00,99,9900.00,99
2002,3,16,11,55,94.63,03,1.25,03,87.88,03,9900.00,99,9900.00,99
2002,3,16,12,0,104.75,03,1.09,03,94.24,03,9900.00,99,9900.00,99
2002,3,16,12,5,125.43,03,1.27,03,115.58,03,9900.00,99,9900.00,99
2002,3,16,12,10,87.29,03,1.12,03,79.36,03,9900.00,99,9900.00,99
2002,3,16,12,15,115.85,03,1.09,03,104.74,03,9900.00,99,9900.00,99
2002,3,16,12,20,150.99,03,1.57,03,137.40,03,9900.00,99,9900.00,99
2002,3,16,12,25,116.57,03,1.43,03,107.76,03,9900.00,99,9900.00,99
2002,3,16,12,30,143.51,03,1.40,03,133.40,03,9900.00,99,9900.00,99
2002,3,16,12,35,108.79,03,.30,03,98.50,03,9900.00,99,9900.00,99
2002,3,16,12,40,152.77,03,-1.21,03,139.21,03,9900.00,99,9900.00,99
2002,3,16,12,45,169.77,03,-1.04,03,153.91,03,9900.00,99,9900.00,99
2002,3,16,12,50,148.31,03,-.56,03,132.96,03,9900.00,99,9900.00,99
2002,3,16,12,55,224.13,03,.36,03,203.57,03,9900.00,99,9900.00,99
2002,3,16,13,0,202.65,03,.77,03,185.41,03,9900.00,99,9900.00,99
2002,3,16,13,5,208.88,03,1.19,03,194.69,03,9900.00,99,9900.00,99
2002,3,16,13,10,225.37,03,1.52,03,209.95,03,9900.00,99,9900.00,99
2002,3,16,13,15,333.19,11,2.26,10,305.03,10,9900.00,99,9900.00,99
2002,3,16,13,20,373.80,15,15.10,14,323.38,14,9900.00,99,9900.00,99
2002,3,16,13,25,497.47,03,45.50,03,459.00,03,9900.00,99,9900.00,99
2002,3,16,13,30,264.67,03,2.84,03,242.86,03,9900.00,99,9900.00,99
2002,3,16,13,35,138.23,03,1.29,03,125.46,03,9900.00,99,9900.00,99
2002,3,16,13,40,94.70,03,.14,03,87.59,03,9900.00,99,9900.00,99
2002,3,16,13,45,110.38,03,-1.36,03,105.13,03,9900.00,99,9900.00,99
2002,3,16,13,50,117.51,03,-1.04,03,108.04,03,9900.00,99,9900.00,99
2002,3,16,13,55,103.88,03,-.59,03,98.98,03,9900.00,99,9900.00,99
2002,3,16,14,0,64.40,03,-1.34,03,59.70,03,9900.00,99,9900.00,99
2002,3,16,14,5,94.37,03,-1.10,03,86.72,03,9900.00,99,9900.00,99
2002,3,16,14,10,66.18,03,-.63,03,60.87,03,9900.00,99,9900.00,99
2002,3,16,14,15,48.85,03,-.69,03,44.72,03,9900.00,99,9900.00,99
2002,3,16,14,20,110.89,03,-.42,03,102.21,03,9900.00,99,9900.00,99
2002,3,16,14,25,59.30,03,-.45,03,53.21,03,9900.00,99,9900.00,99
2002,3,16,14,30,82.75,03,-.19,03,74.85,03,9900.00,99,9900.00,99
2002,3,16,14,35,94.64,03,.08,03,85.68,03,9900.00,99,9900.00,99
2002,3,16,14,40,82.06,03,-.19,03,74.66,03,9900.00,99,9900.00,99
2002,3,16,14,45,41.87,03,-.01,03,37.92,03,9900.00,99,9900.00,99
2002,3,16,14,50,34.72,03,-.24,03,31.71,03,9900.00,99,9900.00,99
2002,3,16,14,55,43.80,03,-.50,03,40.44,03,9900.00,99,9900.00,99
2002,3,16,15,0,57.26,03,-.28,03,52.91,03,9900.00,99,9900.00,99
2002,3,16,15,5,39.48,03,.03,03,35.90,03,9900.00,99,9900.00,99
