1999,6,17,1,5,-5.26,01,0.00,06,0.37,01,-5.30,01,30.27,01,15.38,01
1999,6,17,1,10,-5.40,01,0.00,06,0.27,01,-5.43,01,30.24,01,15.38,01
1999,6,17,1,15,-5.49,01,0.00,06,0.20,01,-5.58,01,30.20,01,15.45,01
1999,6,17,1,20,-5.24,01,0.00,06,0.42,01,-5.09,01,30.30,01,15.42,01
1999,6,17,1,25,-5.04,01,0.00,06,0.49,01,-4.77,01,30.35,01,15.40,01
1999,6,17,1,30,-5.47,01,0.00,06,0.04,01,-5.45,01,30.23,01,15.30,01
1999,6,17,1,35,-5.59,01,0.00,06,0.02,01,-5.65,01,30.05,01,15.54,01
1999,6,17,1,40,-5.26,01,0.00,06,0.32,01,-5.23,01,30.08,01,15.58,01
1999,6,17,1,45,-5.25,01,0.00,06,0.25,01,-5.24,01,29.97,01,15.57,01
1999,6,17,1,50,-5.11,01,0.00,06,0.12,01,-4.89,01,29.88,01,15.79,01
1999,6,17,1,55,-5.07,01,0.00,06,0.06,01,-4.59,01,29.98,01,15.81,01
1999,6,17,2,0,-4.69,01,0.00,06,0.16,01,-4.52,01,30.13,01,15.69,01
1999,6,17,2,5,-5.25,01,0.00,06,-0.10,01,-5.35,01,30.07,01,15.65,01
1999,6,17,2,10,-5.47,01,0.00,06,-0.22,01,-5.61,01,29.74,01,15.85,01
1999,6,17,2,15,-5.25,01,0.00,06,-0.31,01,-4.63,01,29.28,01,16.13,01
1999,6,17,2,20,-4.93,01,0.00,06,-0.16,01,-4.80,01,29.18,01,16.61,01
1999,6,17,2,25,-4.66,01,0.00,06,-0.45,01,-5.22,01,29.34,01,16.74,01
1999,6,17,2,30,-4.94,01,0.00,06,-0.39,01,-5.63,01,29.31,01,16.84,01
1999,6,17,2,35,-4.71,01,0.00,06,-0.35,01,-5.07,01,29.29,01,16.86,01
1999,6,17,2,40,-4.65,01,0.00,06,-0.39,01,-4.81,01,29.22,01,16.90,01
1999,6,17,2,45,-4.47,01,0.00,06,-0.21,01,-4.53,01,29.17,01,16.96,01
1999,6,17,2,50,-4.09,01,0.00,06,-0.03,01,-4.26,01,29.25,01,16.93,01
1999,6,17,2,55,-3.49,01,0.00,06,0.47,01,-3.37,01,29.62,01,16.75,01
1999,6,17,3,0,-2.94,01,0.00,06,0.86,01,-2.18,01,30.10,01,16.42,01
1999,6,17,3,5,-2.94,01,0.00,06,0.81,01,-1.92,01,30.32,01,16.28,01
1999,6,17,3,10,-3.03,01,0.00,06,0.74,01,-2.01,01,30.35,01,16.27,01
1999,6,17,3,15,-2.73,01,0.00,06,1.19,01,-1.64,01,30.50,01,16.19,01
1999,6,17,3,20,-3.01,01,0.00,06,0.91,01,-1.74,01,30.57,01,16.21,01
1999,6,17,3,25,-3.79,01,0.00,06,0.51,01,-2.53,01,30.43,01,16.31,01
1999,6,17,3,30,-3.78,01,0.00,06,0.45,01,-2.53,01,30.47,01,16.24,01
1999,6,17,3,35,-4.07,01,0.00,06,0.22,01,-2.97,01,30.47,01,16.26,01
1999,6,17,3,40,-4.88,01,0.00,06,-0.26,01,-3.76,01,30.29,01,16.41,01
1999,6,17,3,45,-4.76,01,0.00,06,-0.23,01,-3.85,01,30.20,01,16.51,01
1999,6,17,3,50,-4.33,01,0.00,06,0.00,01,-3.23,01,30.25,01,16.49,01
1999,6,17,3,55,-4.39,01,0.00,06,-0.18,01,-3.31,01,30.15,01,16.58,01
1999,6,17,4,0,-4.50,01,0.00,06,-0.15,01,-3.40,01,30.11,01,16.69,01
1999,6,17,4,5,-4.50,01,0.00,06,-0.18,01,-3.50,01,30.11,01,16.75,01
1999,6,17,4,10,-4.47,01,0.00,06,-0.19,01,-3.53,01,30.09,01,16.79,01
1999,6,17,4,15,-5.23,01,0.00,06,-1.01,01,-4.57,01,29.77,01,17.02,01
1999,6,17,4,20,-5.73,01,0.00,06,-1.62,01,-5.49,01,29.24,01,17.38,01
1999,6,17,4,25,-6.18,01,0.00,06,-1.87,01,-5.75,01,28.86,01,17.76,01
1999,6,17,4,30,-5.59,01,0.00,06,-1.48,01,-5.37,01,28.86,01,17.94,01
1999,6,17,4,35,-5.27,01,0.00,06,-1.30,01,-4.76,01,28.86,01,17.91,01
1999,6,17,4,40,-5.20,01,0.00,06,-1.18,01,-4.57,01,28.72,01,18.05,01
1999,6,17,4,45,-4.77,01,0.00,06,-1.11,01,-4.29,01,28.62,01,18.19,01
1999,6,17,4,50,-4.02,01,0.00,06,-1.09,01,-3.54,01,28.53,01,18.29,01
1999,6,17,4,55,-3.42,01,0.00,06,-1.30,01,-2.83,01,28.32,01,18.41,01
1999,6,17,5,0,-1.09,01,-0.57,06,-1.02,01,-0.57,01,28.22,01,18.57,01
1999,6,17,5,5,2.53,01,3.03,06,-0.22,01,3.03,01,28.23,01,18.61,01
1999,6,17,5,10,6.76,01,7.19,06,5.00,01,7.03,01,28.24,01,18.64,01
1999,6,17,5,15,12.02,01,12.71,06,17.86,01,11.85,01,28.08,01,18.90,01
1999,6,17,5,20,18.85,01,20.21,06,40.50,01,17.60,01,28.12,01,18.98,01
1999,6,17,5,25,27.73,01,28.42,06,64.69,01,23.16,01,28.12,01,19.12,01
1999,6,17,5,30,38.07,01,38.12,06,95.80,01,28.70,01,28.18,01,19.12,01
1999,6,17,5,35,49.28,01,50.89,06,147.00,01,33.90,01,28.24,01,19.13,01
1999,6,17,5,40,61.51,01,64.71,06,193.20,01,39.04,01,28.41,01,19.03,01
1999,6,17,5,45,74.73,01,78.55,06,231.60,01,43.75,01,28.61,01,18.90,01
1999,6,17,5,50,88.58,01,92.91,06,265.20,01,48.43,01,28.88,01,18.81,01
1999,6,17,5,55,103.15,03,108.12,06,300.60,03,52.45,03,29.03,01,18.74,01
1999,6,17,6,0,118.23,03,123.67,06,331.80,03,56.42,03,29.24,01,18.54,01
1999,6,17,6,5,133.61,03,139.49,06,360.80,03,60.04,03,29.47,01,18.30,01
1999,6,17,6,10,149.16,03,155.68,06,388.50,03,63.32,03,29.68,01,18.17,01
1999,6,17,6,15,165.17,03,172.32,06,415.50,03,66.27,03,29.87,01,18.09,01
1999,6,17,6,20,181.14,03,189.05,06,439.40,03,69.22,03,30.07,01,18.02,01
1999,6,17,6,25,197.38,03,206.10,06,462.50,03,71.90,03,30.22,01,17.84,01
1999,6,17,6,30,215.12,03,223.97,06,486.30,03,74.40,03,30.41,01,17.65,01
1999,6,17,6,35,232.41,03,241.65,06,505.50,03,77.40,03,30.69,01,17.49,01
1999,6,17,6,40,251.28,03,260.60,06,528.60,03,79.70,03,30.94,01,17.41,01
1999,6,17,6,45,270.30,03,278.96,06,547.40,03,82.20,03,31.17,01,17.29,01
1999,6,17,6,50,289.56,03,297.26,06,564.70,03,84.60,03,31.47,01,17.12,01
1999,6,17,6,55,309.33,03,315.91,06,582.00,03,86.80,03,31.78,01,16.98,01
1999,6,17,7,0,328.64,03,335.00,06,598.10,03,89.40,03,32.04,01,16.80,01
1999,6,17,7,5,346.33,03,353.04,06,611.80,03,91.50,03,32.43,01,16.59,01
1999,6,17,7,10,364.45,03,371.77,06,624.80,03,94.20,03,32.78,01,16.31,01
1999,6,17,7,15,382.17,03,390.00,06,636.60,03,96.60,03,33.09,01,15.98,01
1999,6,17,7,20,399.70,03,407.83,06,648.60,03,98.20,03,33.46,01,15.70,01
1999,6,17,7,25,416.93,03,425.15,06,657.10,03,100.70,03,33.72,01,15.43,01
1999,6,17,7,30,435.10,03,443.37,06,667.60,03,102.90,03,34.00,01,15.24,01
1999,6,17,7,35,453.22,03,461.80,06,679.20,03,104.50,03,34.38,01,15.03,01
1999,6,17,7,40,471.72,03,480.26,06,690.00,03,106.30,03,34.63,01,14.83,01
1999,6,17,7,45,489.60,03,497.74,06,698.80,03,108.00,03,34.81,01,14.87,01
1999,6,17,7,50,507.77,03,515.80,06,708.00,03,109.90,03,35.07,01,14.59,01
1999,6,17,7,55,526.02,03,533.69,06,717.00,03,111.60,03,35.20,01,14.46,01
1999,6,17,8,0,544.26,03,551.22,06,725.00,03,113.40,03,35.27,01,14.44,01
1999,6,17,8,5,561.76,03,568.45,06,733.00,03,114.80,03,35.46,01,14.33,01
1999,6,17,8,10,578.95,03,585.91,06,742.00,03,115.70,03,35.59,01,14.40,01
1999,6,17,8,15,596.11,03,603.02,06,750.00,03,116.80,03,35.84,01,14.18,01
1999,6,17,8,20,613.16,03,619.57,06,756.00,03,118.60,03,35.92,01,13.88,01
1999,6,17,8,25,629.49,03,636.40,06,763.00,03,120.00,03,36.25,01,13.86,01
1999,6,17,8,30,646.68,03,653.06,06,770.00,03,121.20,03,36.48,01,13.54,01
1999,6,17,8,35,661.96,03,668.20,06,774.00,03,123.00,03,36.73,01,13.30,01
1999,6,17,8,40,677.62,03,684.11,06,780.00,03,124.20,03,36.88,01,13.09,01
1999,6,17,8,45,693.07,03,699.44,06,785.00,03,125.60,03,37.13,01,13.05,01
1999,6,17,8,50,708.20,03,714.30,06,790.00,03,126.60,03,37.29,01,12.91,01
1999,6,17,8,55,722.92,03,729.09,06,795.00,03,127.60,03,37.59,01,12.56,01
1999,6,17,9,0,737.70,03,744.75,06,801.00,03,128.80,03,37.86,01,12.45,01
1999,6,17,9,5,752.51,03,758.17,06,805.00,03,129.40,03,38.33,01,12.19,01
1999,6,17,9,10,766.30,03,771.76,06,810.00,03,129.50,03,38.23,01,12.14,01
1999,6,17,9,15,781.09,03,785.93,06,814.00,03,131.10,03,38.51,01,11.94,01
1999,6,17,9,20,793.87,03,798.13,06,817.00,03,131.70,03,38.62,01,11.79,01
1999,6,17,9,25,807.64,03,812.62,06,822.00,03,133.10,03,38.98,01,11.37,01
1999,6,17,9,30,820.40,03,824.58,06,825.00,03,133.80,03,39.21,01,11.40,01
1999,6,17,9,35,833.16,03,836.15,06,828.00,03,134.30,03,39.41,01,11.13,01
1999,6,17,9,40,845.91,03,847.67,06,830.00,03,135.80,03,39.41,01,10.99,01
1999,6,17,9,45,857.65,03,858.36,06,832.00,03,136.70,03,39.46,01,11.13,01
1999,6,17,9,50,869.39,03,869.70,06,835.00,03,137.60,03,39.55,01,11.12,01
1999,6,17,9,55,882.12,03,881.62,06,838.00,03,139.30,03,39.93,01,10.85,01
1999,6,17,10,0,891.85,03,891.52,06,840.00,03,140.10,03,40.15,01,10.78,01
1999,6,17,10,5,902.57,03,900.67,06,841.00,03,141.30,03,40.18,01,10.69,01
1999,6,17,10,10,913.28,03,910.17,06,843.00,03,142.20,03,40.16,01,10.68,01
1999,6,17,10,15,923.00,03,920.94,06,847.00,03,142.80,03,40.54,01,10.66,01
1999,6,17,10,20,931.71,03,927.45,06,846.00,03,144.00,03,40.37,01,10.78,01
1999,6,17,10,25,940.42,03,936.61,06,850.00,03,143.50,03,40.31,01,10.73,01
1999,6,17,10,30,949.12,03,945.30,06,851.00,03,145.60,03,40.61,01,10.64,01
1999,6,17,10,35,956.82,03,951.96,06,851.00,03,146.90,03,40.57,01,10.70,01
1999,6,17,10,40,962.53,03,958.41,06,851.00,03,148.30,03,40.70,01,10.70,01
1999,6,17,10,45,969.24,03,965.10,06,850.00,03,151.20,03,41.05,01,10.49,01
1999,6,17,10,50,973.95,03,968.76,06,849.00,03,151.40,03,40.94,01,10.71,01
1999,6,17,10,55,982.64,03,975.88,06,852.00,03,151.50,03,40.82,01,10.71,01
1999,6,17,11,0,986.35,03,981.97,06,856.00,03,149.90,03,40.86,01,10.56,01
1999,6,17,11,5,991.42,03,988.05,06,857.00,03,151.50,03,41.18,01,10.29,01
1999,6,17,11,10,995.53,03,990.84,06,857.00,03,151.10,03,41.20,01,10.37,01
1999,6,17,11,15,1000.63,03,995.29,06,858.00,03,151.70,03,41.26,01,10.35,01
1999,6,17,11,20,1004.73,03,999.54,06,858.00,03,153.40,03,42.06,01,9.75,01
1999,6,17,11,25,1007.84,03,1000.38,06,856.00,03,154.00,03,42.03,01,9.93,01
1999,6,17,11,30,1011.93,03,1004.04,06,859.00,03,152.80,03,41.51,01,10.06,01
1999,6,17,11,35,1014.03,03,1005.02,06,858.00,03,153.20,03,41.37,01,10.17,01
1999,6,17,11,40,1015.12,03,1006.55,06,858.00,03,153.50,03,41.15,01,10.40,01
1999,6,17,11,45,1021.17,03,1015.42,06,867.00,03,152.50,03,41.50,01,10.11,01
1999,6,17,11,50,1015.25,03,1009.74,06,858.00,03,155.20,03,41.90,01,9.93,01
1999,6,17,11,55,1011.29,03,1006.81,06,853.00,03,157.00,03,41.93,01,10.02,01
1999,6,17,12,0,1019.25,03,1012.10,06,861.00,03,154.40,03,41.79,01,10.01,01
1999,6,17,12,5,1019.21,03,1013.78,06,864.00,03,153.50,03,41.74,01,9.94,01
1999,6,17,12,10,1016.16,03,1010.74,06,862.00,03,153.20,03,41.71,01,10.20,01
1999,6,17,12,15,1015.07,03,1009.39,06,859.00,03,155.90,03,42.30,01,10.05,01
1999,6,17,12,20,1009.00,03,1001.75,06,852.00,03,156.60,03,41.97,01,9.99,01
1999,6,17,12,25,1009.89,03,1002.69,06,856.00,03,155.30,03,41.74,01,10.12,01
1999,6,17,12,30,1011.76,03,1005.00,06,860.00,03,155.70,03,41.86,01,10.04,01
1999,6,17,12,35,1004.67,03,998.57,06,856.00,03,155.60,03,42.13,01,9.87,01
1999,6,17,12,40,998.58,03,993.63,06,853.00,03,156.30,03,42.33,01,9.86,01
1999,6,17,12,45,993.48,03,988.01,06,849.00,03,157.60,03,42.51,01,9.77,01
1999,6,17,12,50,994.34,03,986.64,06,851.00,03,157.60,03,42.40,01,9.89,01
1999,6,17,12,55,983.50,03,977.12,06,847.00,03,155.60,03,42.12,01,9.95,01
1999,6,17,13,0,984.75,03,978.74,06,854.00,03,154.40,03,41.90,01,9.86,01
1999,6,17,13,5,980.05,03,974.56,06,854.00,03,154.50,03,42.22,01,9.84,01
1999,6,17,13,10,976.33,03,968.70,06,853.00,03,154.20,03,42.18,01,9.84,01
1999,6,17,13,15,965.65,03,958.46,06,846.00,03,155.50,03,42.31,01,9.79,01
1999,6,17,13,20,957.95,03,948.83,06,840.00,03,156.70,03,41.98,01,9.63,01
1999,6,17,13,25,949.25,03,942.26,06,839.00,03,156.50,03,41.92,01,9.68,01
1999,6,17,13,30,937.55,03,931.22,06,832.00,03,157.70,03,42.14,01,9.71,01
1999,6,17,13,35,924.86,03,919.07,06,824.00,03,158.90,03,42.62,01,9.67,01
1999,6,17,13,40,918.14,03,911.66,06,824.00,03,157.70,03,42.54,01,9.52,01
1999,6,17,13,45,916.40,03,911.95,06,835.00,03,154.50,03,42.38,01,9.57,01
1999,6,17,13,50,898.70,03,895.01,06,823.00,03,155.20,03,42.47,01,9.53,01
1999,6,17,13,55,884.98,03,884.50,06,820.00,03,154.40,03,42.49,01,9.50,01
1999,6,17,14,0,879.24,03,878.17,06,822.00,03,153.60,03,42.63,01,9.40,01
1999,6,17,14,5,868.51,03,866.59,06,815.00,03,155.70,03,42.64,01,9.28,01
1999,6,17,14,10,846.78,03,846.90,06,794.00,03,161.90,03,42.85,01,9.25,01
1999,6,17,14,15,832.04,03,834.60,06,787.00,03,163.40,03,43.13,01,9.21,01
1999,6,17,14,20,828.28,03,829.50,06,792.00,03,162.10,03,43.24,01,8.81,01
1999,6,17,14,25,821.51,03,817.72,06,796.00,03,155.30,03,42.67,01,8.86,01
1999,6,17,14,30,813.75,03,809.86,06,802.00,03,151.10,03,41.99,01,9.30,01
1999,6,17,14,35,794.97,03,796.62,06,798.00,03,150.00,03,42.19,01,9.21,01
1999,6,17,14,40,784.20,03,785.02,06,798.00,03,147.50,03,42.35,01,9.13,01
1999,6,17,14,45,776.41,03,774.80,06,798.00,03,146.60,03,42.68,01,9.08,01
1999,6,17,14,50,759.62,03,757.45,06,790.00,03,145.00,03,42.60,01,9.11,01
1999,6,17,14,55,746.81,03,746.15,06,788.00,03,144.90,03,42.74,01,9.12,01
1999,6,17,15,0,732.08,03,730.98,06,782.00,03,144.10,03,42.46,01,9.12,01
1999,6,17,15,5,713.36,03,713.21,06,772.00,03,143.70,03,42.47,01,9.21,01
1999,6,17,15,10,695.61,03,692.82,06,759.00,03,142.80,03,42.69,01,9.23,01
1999,6,17,15,15,678.86,03,676.65,06,753.00,03,141.00,03,42.66,01,9.10,01
1999,6,17,15,20,663.40,03,662.75,06,753.00,03,137.30,03,42.47,01,9.15,01
1999,6,17,15,25,650.03,03,648.35,06,748.00,03,136.70,03,42.92,01,8.89,01
1999,6,17,15,30,638.15,03,634.67,06,744.00,03,136.20,03,42.75,01,8.89,01
1999,6,17,15,35,622.35,03,618.21,06,734.00,03,136.90,03,42.84,01,8.86,01
1999,6,17,15,40,602.41,03,598.67,06,724.00,03,134.40,03,42.84,01,8.86,01
1999,6,17,15,45,586.68,03,583.33,06,720.00,03,132.20,03,42.78,01,8.89,01
1999,6,17,15,50,567.70,03,565.23,06,714.00,03,128.50,03,42.67,01,8.93,01
1999,6,17,15,55,552.94,03,549.88,06,707.00,03,128.10,03,42.72,01,8.83,01
1999,6,17,16,0,533.49,03,529.74,06,690.10,03,128.60,03,42.88,01,8.71,01
1999,6,17,16,5,513.42,03,510.33,06,676.80,03,127.40,03,42.84,01,8.77,01
1999,6,17,16,10,496.88,03,494.71,06,671.30,03,125.40,03,42.73,01,8.75,01
1999,6,17,16,15,476.15,03,475.85,06,665.80,03,120.10,03,42.62,01,8.85,01
1999,6,17,16,20,464.19,03,463.86,06,663.60,03,119.90,03,42.72,01,9.08,01
1999,6,17,16,25,443.66,03,442.06,06,646.30,03,117.50,03,42.64,01,9.14,01
1999,6,17,16,30,424.68,03,422.24,06,630.70,03,115.80,03,42.59,01,9.11,01
1999,6,17,16,35,406.01,03,403.27,06,616.40,03,113.90,03,42.65,01,9.03,01
1999,6,17,16,40,392.03,03,388.73,06,611.70,03,111.70,03,42.63,01,9.06,01
1999,6,17,16,45,373.39,03,369.99,06,599.50,03,108.50,03,42.56,01,9.07,01
1999,6,17,16,50,353.74,03,350.58,06,585.10,03,105.20,03,42.33,01,9.12,01
1999,6,17,16,55,337.36,03,334.82,06,574.50,03,103.60,03,42.52,01,8.92,01
1999,6,17,17,0,319.77,03,318.08,06,563.70,03,100.80,03,42.39,01,8.94,01
1999,6,17,17,5,300.30,03,299.45,06,549.90,03,96.90,03,42.36,01,8.84,01
1999,6,17,17,10,280.24,03,280.58,06,529.60,03,94.60,03,42.26,01,8.86,01
1999,6,17,17,15,261.74,03,262.73,06,514.90,03,90.80,03,42.07,01,8.92,01
1999,6,17,17,20,243.50,03,245.19,06,498.10,03,87.50,03,42.19,01,8.81,01
1999,6,17,17,25,225.92,03,227.97,06,479.50,03,84.50,03,42.19,01,8.85,01
1999,6,17,17,30,206.97,03,209.40,06,454.60,03,81.30,03,42.27,01,8.82,01
1999,6,17,17,35,189.40,10,191.51,06,430.20,11,77.80,11,42.12,01,8.96,01
1999,6,17,17,40,169.94,03,172.05,06,400.10,03,73.30,03,42.00,01,9.06,01
1999,6,17,17,45,152.89,03,154.76,06,370.90,03,69.71,03,41.97,01,9.13,01
1999,6,17,17,50,135.46,03,137.48,06,339.60,03,65.55,03,41.89,01,9.22,01
1999,6,17,17,55,118.64,03,120.51,06,306.60,03,60.94,03,41.74,01,9.35,01
1999,6,17,18,0,104.99,03,106.91,06,285.40,03,56.45,03,41.61,01,9.32,01
1999,6,17,18,5,90.93,01,92.95,06,261.70,01,51.25,01,41.61,01,9.28,01
1999,6,17,18,10,77.57,01,79.39,06,232.70,01,46.36,01,41.54,01,9.35,01
1999,6,17,18,15,64.80,01,66.46,06,201.40,01,41.37,01,41.40,01,9.43,01
1999,6,17,18,20,50.83,01,52.41,06,160.00,01,35.24,01,41.37,01,9.42,01
1999,6,17,18,25,39.37,01,40.68,06,118.70,01,29.97,01,41.30,01,9.46,01
1999,6,17,18,30,28.80,01,29.90,06,86.50,01,23.57,01,41.16,01,9.51,01
1999,6,17,18,35,18.69,01,19.87,06,51.34,01,16.97,01,41.06,01,9.46,01
1999,6,17,18,40,11.49,01,12.36,06,20.84,01,11.52,01,40.93,01,9.47,01
1999,6,17,18,45,5.33,01,5.52,06,7.65,01,5.34,01,40.80,01,9.51,01
1999,6,17,18,50,0.66,01,0.84,06,0.49,01,0.84,01,40.65,01,9.54,01
1999,6,17,18,55,-3.04,01,0.00,06,-1.13,01,-2.96,01,40.46,01,9.59,01
1999,6,17,19,0,-5.28,01,0.00,06,-1.17,01,-5.05,01,40.22,01,9.67,01
1999,6,17,19,5,-6.61,01,0.00,06,-1.29,01,-6.38,01,39.98,01,9.77,01
1999,6,17,19,10,-8.05,01,0.00,06,-1.47,01,-7.70,01,39.71,01,9.88,01
1999,6,17,19,15,-7.40,01,0.00,06,-1.05,01,-7.13,01,39.60,01,9.89,01
1999,6,17,19,20,-7.29,01,0.00,06,-0.86,01,-6.92,01,39.51,01,10.05,01
1999,6,17,19,25,-8.27,01,0.00,06,-1.05,01,-7.60,01,39.27,01,10.24,01
1999,6,17,19,30,-9.09,01,0.00,06,-1.60,01,-8.35,01,38.73,01,10.44,01
1999,6,17,19,35,-8.35,01,0.00,06,-1.18,01,-7.88,01,38.72,01,10.45,01
1999,6,17,19,40,-7.50,01,0.00,06,-0.68,01,-7.10,01,38.76,01,10.45,01
1999,6,17,19,45,-7.42,01,0.00,06,-0.58,01,-6.95,01,38.67,01,10.55,01
1999,6,17,19,50,-7.21,01,0.00,06,-0.38,01,-6.69,01,38.53,01,10.64,01
1999,6,17,19,55,-7.20,01,0.00,06,-0.32,01,-6.73,01,38.34,01,10.63,01
1999,6,17,20,0,-6.85,01,0.00,06,0.07,01,-6.15,01,38.47,01,10.57,01
1999,6,17,20,5,-6.43,01,0.00,06,0.36,01,-5.39,01,38.63,01,10.53,01
1999,6,17,20,10,-6.67,01,0.00,06,0.38,01,-5.56,01,38.60,01,10.58,01
1999,6,17,20,15,-6.55,01,0.00,06,0.37,01,-5.40,01,38.51,01,10.67,01
1999,6,17,20,20,-6.53,01,0.00,06,0.23,01,-5.37,01,38.34,01,10.72,01
1999,6,17,20,25,-6.55,01,0.00,06,0.12,01,-5.37,01,38.21,01,10.79,01
1999,6,17,20,30,-6.16,01,0.00,06,0.35,01,-5.19,01,38.18,01,10.84,01
1999,6,17,20,35,-6.36,01,0.00,06,0.27,01,-5.14,01,38.10,01,10.92,01
1999,6,17,20,40,-6.81,01,0.00,06,-0.17,01,-5.65,01,37.89,01,11.09,01
1999,6,17,20,45,-6.93,01,0.00,06,-0.24,01,-6.22,01,37.66,01,11.14,01
1999,6,17,20,50,-6.81,01,0.00,06,-0.31,01,-6.01,01,37.50,01,11.23,01
1999,6,17,20,55,-6.60,01,0.00,06,-0.14,01,-5.76,01,37.40,01,11.31,01
1999,6,17,21,0,-6.09,01,0.00,06,0.24,01,-5.18,01,37.62,01,11.20,01
1999,6,17,21,5,-6.50,01,0.00,06,0.32,01,-5.42,01,37.57,01,11.16,01
1999,6,17,21,10,-6.13,01,0.00,06,0.55,01,-5.11,01,37.58,01,11.15,01
1999,6,17,21,15,-6.22,01,0.00,06,0.11,01,-5.17,01,37.23,01,11.29,01
1999,6,17,21,20,-5.82,01,0.00,06,0.37,01,-4.90,01,37.22,01,11.25,01
1999,6,17,21,25,-5.68,01,0.00,06,0.77,01,-4.79,01,37.47,01,11.16,01
1999,6,17,21,30,-5.79,01,0.00,06,0.66,01,-4.84,01,37.49,01,11.16,01
1999,6,17,21,35,-6.67,01,0.00,06,-0.31,01,-5.94,01,36.84,01,11.53,01
1999,6,17,21,40,-6.81,01,0.00,06,-0.42,01,-6.08,01,36.57,01,11.63,01
1999,6,17,21,45,-6.79,01,0.00,06,-0.42,01,-5.84,01,36.44,01,11.71,01
1999,6,17,21,50,-7.41,01,0.00,06,-0.89,01,-6.66,01,36.20,01,11.98,01
1999,6,17,21,55,-7.59,01,0.00,06,-1.27,01,-6.94,01,35.67,01,12.20,01
1999,6,17,22,0,-6.64,01,0.00,06,-0.43,01,-6.05,01,35.84,01,11.99,01
1999,6,17,22,5,-5.86,01,0.00,06,0.07,01,-5.07,01,36.03,01,11.90,01
1999,6,17,22,10,-6.23,01,0.00,06,-0.01,01,-5.36,01,35.88,01,12.05,01
1999,6,17,22,15,-6.48,01,0.00,06,-0.28,01,-5.41,01,35.56,01,12.34,01
1999,6,17,22,20,-5.70,01,0.00,06,-0.18,01,-4.92,01,35.53,01,12.29,01
1999,6,17,22,25,-6.72,01,0.00,06,-0.66,01,-5.85,01,35.11,01,12.49,01
1999,6,17,22,30,-7.00,01,0.00,06,-0.92,01,-6.34,01,34.75,01,12.64,01
1999,6,17,22,35,-6.11,01,0.00,06,-0.61,01,-5.32,01,34.69,01,12.65,01
1999,6,17,22,40,-5.66,01,0.00,06,-0.40,01,-4.95,01,34.57,01,12.74,01
1999,6,17,22,45,-5.87,01,0.00,06,-0.49,01,-5.14,01,34.46,01,12.75,01
1999,6,17,22,50,-6.18,01,0.00,06,-0.55,01,-5.39,01,34.13,01,12.93,01
1999,6,17,22,55,-5.68,01,0.00,06,-0.55,01,-4.97,01,34.08,01,12.93,01
1999,6,17,23,0,-4.95,01,0.00,06,0.49,01,-4.46,01,34.37,01,12.86,01
1999,6,17,23,5,-4.15,01,0.00,06,1.96,01,-3.28,01,35.11,01,12.41,01
1999,6,17,23,10,-4.19,01,0.00,06,2.14,01,-3.21,01,35.38,01,12.27,01
1999,6,17,23,15,-4.01,01,0.00,06,2.47,01,-2.76,01,35.88,01,11.95,01
1999,6,17,23,20,-4.50,01,0.00,06,2.01,01,-3.47,01,35.89,01,12.00,01
1999,6,17,23,25,-4.96,01,0.00,06,1.07,01,-4.21,01,35.66,01,12.11,01
1999,6,17,23,30,-4.96,01,0.00,06,0.77,01,-4.43,01,35.52,01,12.15,01
1999,6,17,23,35,-5.10,01,0.00,06,0.68,01,-4.51,01,35.65,01,12.07,01
1999,6,17,23,40,-6.08,01,0.00,06,-0.24,01,-5.14,01,35.24,01,12.34,01
1999,6,17,23,45,-7.12,01,0.00,06,-1.16,01,-6.16,01,34.50,01,12.81,01
1999,6,17,23,50,-6.94,01,0.00,06,-1.14,01,-6.29,01,34.25,01,12.86,01
1999,6,17,23,55,-5.90,01,0.00,06,-0.51,01,-5.23,01,34.31,01,12.80,01
1999,6,18,0,0,-5.72,01,0.00,06,-0.44,01,-5.18,01,34.19,01,12.85,01
1999,6,18,0,5,-5.29,01,0.00,06,0.32,01,-4.91,01,34.44,01,12.66,01
1999,6,18,0,10,-4.97,01,0.00,06,0.55,01,-4.80,01,34.61,01,12.60,01
1999,6,18,0,15,-5.31,01,0.00,06,0.30,01,-4.89,01,34.41,01,12.73,01
1999,6,18,0,20,-5.57,01,0.00,06,-0.34,01,-4.97,01,34.10,01,12.86,01
1999,6,18,0,25,-6.04,01,0.00,06,-0.95,01,-5.34,01,33.47,01,13.19,01
1999,6,18,0,30,-5.84,01,0.00,06,-0.87,01,-5.29,01,33.29,01,13.23,01
1999,6,18,0,35,-5.94,01,0.00,06,-0.48,01,-5.39,01,33.38,01,13.13,01
1999,6,18,0,40,-5.62,01,0.00,06,-0.53,01,-5.11,01,33.30,01,13.25,01
1999,6,18,0,45,-6.29,01,0.00,06,-0.79,01,-5.77,01,32.94,01,13.44,01
1999,6,18,0,50,-6.33,01,0.00,06,-0.69,01,-5.87,01,32.83,01,13.55,01
1999,6,18,0,55,-5.73,01,0.00,06,-0.28,01,-5.22,01,32.85,01,13.46,01
1999,6,18,1,0,-5.27,01,0.00,06,0.10,01,-4.93,01,32.96,01,13.28,01
1999,6,18,1,5,-5.28,01,0.00,06,-0.07,01,-4.92,01,32.85,01,13.39,01
1999,6,18,1,10,-4.93,01,0.00,06,0.23,01,-4.64,01,32.91,01,13.28,01
