2003,1,17,18,25,-3.86,01,0.00,06,0.53,01,-4.29,01,11.31,01,40.67,01
2003,1,17,18,30,-3.79,01,0.00,06,0.71,01,-3.90,01,11.22,01,40.68,01
2003,1,17,18,35,-3.84,01,0.00,06,0.85,01,-3.85,01,11.18,01,40.52,01
2003,1,17,18,40,-3.96,01,0.00,06,0.77,01,-4.25,01,11.11,01,40.71,01
2003,1,17,18,45,-4.71,01,0.00,06,0.44,01,-5.14,01,10.94,01,41.07,01
2003,1,17,18,50,-4.77,01,0.00,06,0.27,01,-5.38,01,10.72,01,41.36,01
2003,1,17,18,55,-4.70,01,0.00,06,0.42,01,-5.03,01,10.67,01,41.27,01
2003,1,17,19,0,-4.31,01,0.00,06,0.71,01,-4.50,01,10.63,01,41.56,01
2003,1,17,19,5,-3.85,01,0.00,06,1.12,01,-3.89,01,10.66,01,41.51,01
2003,1,17,19,10,-3.85,01,0.00,06,1.12,01,-3.86,01,10.52,01,41.66,01
2003,1,17,19,15,-3.85,01,0.00,06,0.97,01,-4.08,01,10.35,01,42.10,01
2003,1,17,19,20,-3.83,01,0.00,06,1.01,01,-3.81,01,10.26,01,41.87,01
2003,1,17,19,25,-3.85,01,0.00,06,0.97,01,-3.83,01,10.16,01,41.66,01
2003,1,17,19,30,-3.85,01,0.00,06,0.89,01,-4.12,01,10.08,01,41.32,01
2003,1,17,19,35,-3.85,01,0.00,06,0.99,01,-3.99,01,10.02,01,41.14,01
2003,1,17,19,40,-3.85,01,0.00,06,0.94,01,-4.26,01,9.93,01,40.75,01
2003,1,17,19,45,-3.85,01,0.00,06,1.11,01,-4.09,01,9.97,01,40.32,01
2003,1,17,19,50,-3.84,01,0.00,06,1.10,01,-4.03,01,9.98,01,40.23,01
2003,1,17,19,55,-3.71,01,0.00,06,1.04,01,-4.13,01,10.01,01,40.23,01
2003,1,17,20,0,-2.99,01,0.00,06,0.95,01,-3.57,01,10.06,01,39.55,01
2003,1,17,20,5,-2.99,01,0.00,06,0.91,01,-3.41,01,10.08,01,38.98,01
2003,1,17,20,10,-3.15,01,0.00,06,0.78,01,-3.61,01,10.06,01,39.06,01
2003,1,17,20,15,-3.48,01,0.00,06,0.73,01,-3.76,01,10.05,01,39.13,01
2003,1,17,20,20,-3.85,01,0.00,06,0.50,01,-3.96,01,9.95,01,39.46,01
2003,1,17,20,25,-3.85,01,0.00,06,0.36,01,-4.15,01,9.85,01,39.81,01
2003,1,17,20,30,-4.68,01,0.00,06,0.16,01,-4.99,01,9.64,01,39.83,01
2003,1,17,20,35,-4.64,01,0.00,06,0.41,01,-4.74,01,9.57,01,39.50,01
2003,1,17,20,40,-3.90,01,0.00,06,0.52,01,-4.26,01,9.46,01,39.06,01
2003,1,17,20,45,-4.22,01,0.00,06,0.46,01,-4.46,01,9.25,01,38.81,01
2003,1,17,20,50,-3.92,01,0.00,06,0.54,01,-4.30,01,9.11,01,38.80,01
2003,1,17,20,55,-4.47,01,0.00,06,0.48,01,-4.64,01,8.90,01,39.38,01
2003,1,17,21,0,-4.70,01,0.00,06,0.48,01,-4.91,01,8.74,01,39.98,01
2003,1,17,21,5,-4.70,01,0.00,06,0.44,01,-5.03,01,8.62,01,40.59,01
2003,1,17,21,10,-4.90,01,0.00,06,0.41,01,-5.51,01,8.53,01,41.01,01
2003,1,17,21,15,-5.50,01,0.00,06,0.28,01,-6.45,01,8.39,01,41.36,01
2003,1,17,21,20,-5.78,01,0.00,06,0.34,01,-6.50,01,8.32,01,41.16,01
2003,1,17,21,25,-4.80,01,0.00,06,0.69,01,-5.18,01,8.28,01,39.85,01
2003,1,17,21,30,-4.94,01,0.00,06,0.56,01,-5.35,01,8.14,01,42.67,01
2003,1,17,21,35,-5.44,01,0.00,06,0.46,01,-5.78,01,7.92,01,41.76,01
2003,1,17,21,40,-4.70,01,0.00,06,0.78,01,-4.78,01,8.02,01,39.87,01
2003,1,17,21,45,-4.70,01,0.00,06,0.82,01,-4.82,01,8.00,01,39.47,01
2003,1,17,21,50,-5.11,01,0.00,06,0.66,01,-5.43,01,7.96,01,40.00,01
2003,1,17,21,55,-5.67,01,0.00,06,0.40,01,-5.67,01,7.70,01,42.80,01
2003,1,17,22,0,-5.75,01,0.00,06,0.09,01,-5.72,01,7.27,01,44.23,01
2003,1,17,22,5,-5.13,01,0.00,06,0.21,01,-5.16,01,7.14,01,44.27,01
2003,1,17,22,10,-5.13,01,0.00,06,0.36,01,-4.97,01,7.08,01,44.44,01
2003,1,17,22,15,-4.89,01,0.00,06,0.58,01,-4.86,01,7.00,01,43.94,01
2003,1,17,22,20,-4.71,01,0.00,06,0.68,01,-4.64,01,6.98,01,43.45,01
2003,1,17,22,25,-4.70,01,0.00,06,0.86,01,-4.22,01,7.04,01,42.59,01
2003,1,17,22,30,-4.70,01,0.00,06,0.96,01,-3.97,01,7.11,01,42.34,01
2003,1,17,22,35,-4.70,01,0.00,06,1.01,01,-3.96,01,7.13,01,41.58,01
2003,1,17,22,40,-4.52,01,0.00,06,1.14,01,-3.63,01,7.12,01,41.74,01
2003,1,17,22,45,-4.15,01,0.00,06,0.98,01,-3.76,01,7.03,01,42.49,01
2003,1,17,22,50,-4.68,01,0.00,06,0.87,01,-4.18,01,6.88,01,42.53,01
2003,1,17,22,55,-4.49,01,0.00,06,0.80,01,-4.40,01,6.72,01,41.51,01
2003,1,17,23,0,-3.85,01,0.00,06,0.84,01,-4.02,01,6.74,01,40.79,01
2003,1,17,23,5,-4.61,01,0.00,06,0.72,01,-4.46,01,6.64,01,41.85,01
2003,1,17,23,10,-5.13,01,0.00,06,0.41,01,-5.35,01,6.37,01,42.88,01
2003,1,17,23,15,-5.13,01,0.00,06,0.48,01,-5.64,01,6.26,01,42.78,01
2003,1,17,23,20,-5.13,01,0.00,06,0.68,01,-5.39,01,6.30,01,43.15,01
2003,1,17,23,25,-4.94,01,0.00,06,0.85,01,-4.93,01,6.42,01,42.72,01
2003,1,17,23,30,-4.69,01,0.00,06,1.14,01,-3.99,01,6.60,01,41.99,01
2003,1,17,23,35,-4.04,01,0.00,06,1.36,01,-3.06,01,6.63,01,41.85,01
2003,1,17,23,40,-3.85,01,0.00,06,1.37,01,-2.61,01,6.65,01,42.08,01
2003,1,17,23,45,-3.82,01,0.00,06,1.11,01,-2.47,01,6.60,01,43.31,01
2003,1,17,23,50,-4.52,01,0.00,06,0.72,01,-3.50,01,6.28,01,43.81,01
2003,1,17,23,55,-4.65,01,0.00,06,0.63,01,-3.76,01,6.16,01,44.00,01
2003,1,18,0,0,-4.70,01,0.00,06,0.65,01,-3.83,01,6.13,01,43.60,01
2003,1,18,0,5,-4.70,01,0.00,06,0.42,01,-4.02,01,6.01,01,44.38,01
2003,1,18,0,10,-4.57,01,0.00,06,0.27,01,-3.74,01,5.88,01,44.89,01
2003,1,18,0,15,-3.93,01,0.00,06,0.09,01,-3.40,01,5.69,01,45.91,01
2003,1,18,0,20,-4.36,01,0.00,06,0.09,01,-3.51,01,5.51,01,45.88,01
2003,1,18,0,25,-3.85,01,0.00,06,0.09,01,-3.39,01,5.43,01,46.55,01
2003,1,18,0,30,-4.19,01,0.00,06,0.04,01,-3.53,01,5.22,01,47.19,01
2003,1,18,0,35,-4.47,01,0.00,06,0.11,01,-3.67,01,5.18,01,46.29,01
2003,1,18,0,40,-3.85,01,0.00,06,0.34,01,-3.27,01,5.23,01,46.69,01
2003,1,18,0,45,-3.85,01,0.00,06,0.46,01,-3.20,01,5.23,01,46.52,01
2003,1,18,0,50,-3.99,01,0.00,06,0.36,01,-3.21,01,5.16,01,47.59,01
2003,1,18,0,55,-4.21,01,0.00,06,0.15,01,-3.69,01,4.93,01,48.24,01
2003,1,18,1,0,-3.85,01,0.00,06,0.30,01,-3.34,01,4.93,01,47.71,01
2003,1,18,1,5,-3.90,01,0.00,06,0.31,01,-3.31,01,4.89,01,48.51,01
2003,1,18,1,10,-3.85,01,0.00,06,0.36,01,-3.32,01,4.85,01,49.34,01
2003,1,18,1,15,-3.88,01,0.00,06,0.38,01,-3.50,01,4.81,01,49.06,01
2003,1,18,1,20,-3.85,01,0.00,06,0.56,01,-3.27,01,4.86,01,48.68,01
2003,1,18,1,25,-3.91,01,0.00,06,0.50,01,-3.36,01,4.87,01,48.62,01
2003,1,18,1,30,-3.90,01,0.00,06,0.57,01,-3.31,01,4.86,01,47.83,01
2003,1,18,1,35,-4.58,01,0.00,06,0.30,01,-3.97,01,4.78,01,47.80,01
2003,1,18,1,40,-4.71,01,0.00,06,0.29,01,-4.34,01,4.73,01,47.46,01
2003,1,18,1,45,-4.70,01,0.00,06,0.34,01,-4.05,01,4.76,01,47.33,01
2003,1,18,1,50,-4.71,01,0.00,06,0.19,01,-4.45,01,4.61,01,48.07,01
2003,1,18,1,55,-4.71,01,0.00,06,0.23,01,-4.37,01,4.56,01,48.47,01
2003,1,18,2,0,-4.71,01,0.00,06,0.17,01,-4.59,01,4.42,01,48.81,01
2003,1,18,2,5,-4.94,01,0.00,06,0.09,01,-4.97,01,4.43,01,48.44,01
2003,1,18,2,10,-4.72,01,0.00,06,0.11,01,-4.54,01,4.32,01,48.93,01
2003,1,18,2,15,-4.84,01,0.00,06,0.08,01,-4.60,01,4.23,01,49.84,01
2003,1,18,2,20,-4.86,01,0.00,06,0.23,01,-4.47,01,4.19,01,49.94,01
2003,1,18,2,25,-4.70,01,0.00,06,0.30,01,-4.10,01,4.24,01,49.86,01
2003,1,18,2,30,-4.70,01,0.00,06,0.39,01,-4.47,01,4.28,01,50.24,01
2003,1,18,2,35,-4.39,01,0.00,06,0.64,01,-4.18,01,4.41,01,50.50,01
2003,1,18,2,40,-3.72,01,0.00,06,0.80,01,-3.65,01,4.49,01,51.03,01
2003,1,18,2,45,-2.47,01,0.00,06,1.50,01,-2.35,01,4.82,01,51.00,01
2003,1,18,2,50,-2.14,01,0.00,06,1.66,01,-1.83,01,5.13,01,50.13,01
2003,1,18,2,55,-2.56,01,0.00,06,1.33,01,-2.07,01,5.31,01,49.76,01
2003,1,18,3,0,-2.99,01,0.00,06,0.97,01,-2.48,01,5.29,01,50.17,01
2003,1,18,3,5,-2.99,01,0.00,06,0.76,01,-2.60,01,5.24,01,50.88,01
2003,1,18,3,10,-3.30,01,0.00,06,0.28,01,-3.11,01,5.12,01,52.02,01
2003,1,18,3,15,-3.28,01,0.00,06,0.40,01,-3.19,01,5.14,01,52.50,01
2003,1,18,3,20,-2.99,01,0.00,06,0.49,01,-3.01,01,5.22,01,52.46,01
2003,1,18,3,25,-2.99,01,0.00,06,0.44,01,-3.03,01,5.24,01,52.49,01
2003,1,18,3,30,-2.99,01,0.00,06,0.41,01,-3.04,01,5.23,01,52.54,01
2003,1,18,3,35,-3.00,01,0.00,06,0.28,01,-3.14,01,5.22,01,53.02,01
2003,1,18,3,40,-3.04,01,0.00,06,0.25,01,-3.21,01,5.20,01,53.29,01
2003,1,18,3,45,-2.99,01,0.00,06,0.50,01,-2.85,01,5.29,01,53.31,01
2003,1,18,3,50,-3.02,01,0.00,06,0.23,01,-3.11,01,5.27,01,53.76,01
2003,1,18,3,55,-3.15,01,0.00,06,0.14,01,-3.31,01,5.22,01,54.16,01
2003,1,18,4,0,-3.73,01,0.00,06,-0.04,01,-3.60,01,5.08,01,54.62,01
2003,1,18,4,5,-3.85,01,0.00,06,-0.04,01,-3.92,01,4.95,01,55.16,01
2003,1,18,4,10,-3.63,01,0.00,06,0.14,01,-3.67,01,4.97,01,55.39,01
2003,1,18,4,15,-2.99,01,0.00,06,0.49,01,-3.10,01,5.13,01,55.05,01
2003,1,18,4,20,-2.99,01,0.00,06,0.48,01,-2.82,01,5.21,01,54.79,01
2003,1,18,4,25,-3.48,01,0.00,06,0.03,01,-3.46,01,5.05,01,55.56,01
2003,1,18,4,30,-3.74,01,0.00,06,0.03,01,-3.66,01,4.95,01,55.87,01
2003,1,18,4,35,-3.33,01,0.00,06,0.04,01,-3.34,01,4.97,01,56.09,01
2003,1,18,4,40,-3.71,01,0.00,06,-0.02,01,-3.58,01,4.90,01,56.44,01
2003,1,18,4,45,-3.91,01,0.00,06,-0.28,01,-4.01,01,4.69,01,57.05,01
2003,1,18,4,50,-4.57,01,0.00,06,-0.46,01,-4.44,01,4.45,01,58.13,01
2003,1,18,4,55,-4.49,01,0.00,06,-0.59,01,-4.56,01,4.28,01,58.99,01
2003,1,18,5,0,-4.92,01,0.00,06,-0.81,01,-5.13,01,3.97,01,60.43,01
2003,1,18,5,5,-5.13,01,0.00,06,-0.79,01,-5.45,01,3.81,01,60.65,01
2003,1,18,5,10,-5.13,01,0.00,06,-0.95,01,-5.53,01,3.58,01,61.48,01
2003,1,18,5,15,-5.19,01,0.00,06,-0.97,01,-5.74,01,3.33,01,62.14,01
2003,1,18,5,20,-5.13,01,0.00,06,-1.04,01,-5.28,01,3.10,01,62.87,01
2003,1,18,5,25,-5.14,01,0.00,06,-0.91,01,-5.69,01,2.99,01,62.72,01
2003,1,18,5,30,-4.93,01,0.00,06,-0.65,01,-5.27,01,3.03,01,62.52,01
2003,1,18,5,35,-4.80,01,0.00,06,-0.74,01,-4.47,01,2.88,01,62.98,01
2003,1,18,5,40,-4.83,01,0.00,06,-0.94,01,-4.43,01,2.57,01,63.53,01
2003,1,18,5,45,-4.74,01,0.00,06,-0.60,01,-4.17,01,2.45,01,63.67,01
2003,1,18,5,50,-3.93,01,0.00,06,-0.42,01,-3.37,01,2.50,01,63.46,01
2003,1,18,5,55,-3.48,01,0.00,06,-0.27,01,-3.36,01,2.52,01,63.15,01
2003,1,18,6,0,-3.31,01,0.00,06,0.04,01,-2.81,01,2.59,01,62.72,01
2003,1,18,6,5,-3.82,01,0.00,06,0.03,01,-2.87,01,2.64,01,62.66,01
2003,1,18,6,10,-3.86,01,0.00,06,-0.11,01,-3.50,01,2.58,01,63.03,01
2003,1,18,6,15,-3.85,01,0.00,06,-0.12,01,-3.30,01,2.57,01,63.22,01
2003,1,18,6,20,-3.99,01,0.00,06,-0.37,01,-3.56,01,2.48,01,63.59,01
2003,1,18,6,25,-3.81,01,0.00,06,-0.24,01,-3.59,01,2.55,01,63.19,01
2003,1,18,6,30,-2.99,01,0.00,06,-0.22,01,-2.43,01,2.57,01,62.83,01
2003,1,18,6,35,-2.31,01,0.00,06,-0.36,01,-1.78,01,2.48,01,63.38,01
2003,1,18,6,40,-0.42,01,0.00,06,-0.21,01,-0.13,01,2.51,01,63.25,01
2003,1,18,6,45,2.70,01,3.06,06,9.32,01,2.98,08,2.65,01,63.01,01
2003,1,18,6,50,6.50,01,9.28,06,91.85,01,7.01,01,2.69,01,62.79,01
2003,1,18,6,55,14.46,01,18.49,06,200.64,01,10.18,01,2.66,01,63.03,01
2003,1,18,7,0,25.32,01,29.97,06,284.10,01,13.35,01,2.85,01,62.84,01
2003,1,18,7,5,37.99,01,43.33,06,356.18,01,16.35,01,3.01,01,62.44,01
2003,1,18,7,10,51.93,01,58.08,06,420.80,01,18.90,01,2.94,01,62.72,01
2003,1,18,7,15,67.57,01,74.21,06,479.12,01,21.29,01,2.80,01,63.21,01
2003,1,18,7,20,84.53,01,91.20,06,534.14,01,22.96,01,2.71,01,64.51,01
2003,1,18,7,25,103.01,01,109.44,06,585.52,01,24.54,01,2.91,01,63.40,01
2003,1,18,7,30,121.87,01,128.10,06,622.74,01,27.13,01,3.19,01,62.59,01
2003,1,18,7,35,140.57,01,146.14,06,659.34,01,28.01,01,3.07,01,63.88,01
2003,1,18,7,40,160.44,03,164.91,06,696.25,03,28.41,03,2.99,01,64.45,01
2003,1,18,7,45,181.49,03,184.63,06,726.40,03,30.05,03,3.26,01,64.21,01
2003,1,18,7,50,202.13,03,203.98,06,754.25,03,30.96,03,3.47,01,63.91,01
2003,1,18,7,55,222.70,03,223.19,06,775.13,03,32.65,03,3.61,01,64.19,01
2003,1,18,8,0,242.47,11,241.94,06,793.06,10,34.10,10,3.70,01,63.36,01
2003,1,18,8,5,262.11,11,260.81,06,811.87,10,35.00,10,3.99,01,62.80,01
2003,1,18,8,10,281.33,03,279.25,06,829.78,03,35.29,03,4.26,01,61.52,01
2003,1,18,8,15,297.16,15,286.97,06,807.56,14,36.90,14,4.42,01,61.38,01
2003,1,18,8,20,321.08,11,316.15,06,857.22,10,37.45,10,4.64,01,60.98,01
2003,1,18,8,25,342.41,11,334.85,06,871.20,10,38.34,10,4.92,01,60.28,01
2003,1,18,8,30,363.80,15,352.05,06,876.62,14,40.54,14,5.16,01,59.53,01
2003,1,18,8,35,382.63,15,369.44,06,890.95,14,39.68,14,5.50,01,59.15,01
2003,1,18,8,40,400.94,15,388.98,06,910.80,14,38.65,14,6.11,01,56.91,01
2003,1,18,8,45,421.87,15,409.41,06,924.38,14,40.67,14,6.30,01,54.86,01
2003,1,18,8,50,440.91,15,426.87,06,929.95,14,42.87,14,6.63,01,52.91,01
2003,1,18,8,55,458.16,15,443.37,06,936.04,14,43.99,14,6.83,01,51.99,01
2003,1,18,9,0,474.17,11,459.51,06,941.75,10,45.00,10,6.98,01,50.83,01
2003,1,18,9,5,490.62,15,476.38,06,952.31,14,44.65,14,7.13,01,50.12,01
2003,1,18,9,10,509.05,11,493.86,06,959.66,10,46.40,10,7.34,01,48.36,01
2003,1,18,9,15,525.89,15,509.43,06,964.12,14,47.72,14,7.57,01,48.22,01
2003,1,18,9,20,541.35,11,524.57,06,970.94,10,47.62,10,7.80,01,47.87,01
2003,1,18,9,25,556.87,11,540.05,06,977.85,10,47.95,10,7.88,01,48.43,01
2003,1,18,9,30,572.66,15,554.88,06,982.12,14,49.13,14,7.78,01,48.09,01
2003,1,18,9,35,587.27,11,568.90,06,985.18,10,50.34,10,7.83,01,47.69,01
2003,1,18,9,40,599.90,11,581.66,06,987.34,10,51.02,10,8.02,01,47.45,01
2003,1,18,9,45,614.10,11,595.49,06,992.62,10,51.33,10,8.14,01,47.11,01
2003,1,18,9,50,625.89,11,607.52,06,995.89,10,51.18,10,8.18,01,46.98,01
2003,1,18,9,55,639.15,11,621.35,06,1002.60,10,51.15,10,8.30,01,47.17,01
2003,1,18,10,0,651.08,11,633.47,06,1006.40,10,51.29,10,8.47,01,47.44,01
2003,1,18,10,5,662.78,03,645.90,06,1012.00,03,50.96,03,8.72,01,46.13,01
2003,1,18,10,10,674.75,11,657.74,06,1016.60,10,50.90,10,8.76,01,46.21,01
2003,1,18,10,15,683.41,03,667.18,06,1018.30,03,50.46,03,8.77,01,46.46,01
2003,1,18,10,20,693.95,11,677.42,06,1019.40,10,51.52,10,9.01,01,44.84,01
2003,1,18,10,25,704.91,11,687.85,06,1021.80,10,52.32,10,9.09,01,44.38,01
2003,1,18,10,30,713.38,11,696.56,06,1022.70,10,52.68,10,9.09,01,45.11,01
2003,1,18,10,35,722.06,11,705.95,06,1024.30,10,53.63,10,9.41,01,44.06,01
2003,1,18,10,40,729.22,03,713.74,06,1025.60,03,53.54,03,9.40,01,43.79,01
2003,1,18,10,45,735.93,03,722.32,06,1031.20,03,51.81,03,9.78,01,43.10,01
2003,1,18,10,50,743.88,03,729.82,06,1030.60,03,53.40,03,9.77,01,42.75,01
2003,1,18,10,55,751.32,03,736.78,06,1030.60,03,54.45,03,9.79,01,41.73,01
2003,1,18,11,0,758.37,03,742.81,06,1029.80,03,55.49,03,9.96,01,41.07,01
2003,1,18,11,5,767.08,03,750.41,06,1031.90,03,56.57,03,9.87,01,39.96,01
2003,1,18,11,10,772.84,03,755.45,06,1032.20,03,56.68,03,10.21,01,40.19,01
2003,1,18,11,15,778.46,03,760.82,06,1031.50,03,58.21,03,10.46,01,38.39,01
2003,1,18,11,20,786.61,03,767.48,06,1035.20,03,58.42,03,10.22,01,38.90,01
2003,1,18,11,25,786.83,03,769.94,06,1034.90,03,57.57,03,10.38,01,39.42,01
2003,1,18,11,30,789.63,03,772.79,06,1031.10,03,59.95,03,10.43,01,40.47,01
2003,1,18,11,35,794.52,03,777.72,06,1032.10,03,61.51,03,10.74,01,40.67,01
2003,1,18,11,40,799.94,03,781.90,06,1031.70,03,63.70,03,10.84,01,40.17,01
2003,1,18,11,45,801.92,03,782.25,06,1031.00,03,62.69,03,10.75,01,39.80,01
2003,1,18,11,50,807.65,11,787.35,06,1036.30,10,62.64,10,10.77,01,39.04,01
2003,1,18,11,55,810.12,11,789.64,06,1037.30,10,63.20,10,11.10,01,37.15,01
2003,1,18,12,0,811.02,11,790.36,06,1037.50,10,63.17,10,11.28,01,36.47,01
2003,1,18,12,5,813.63,03,792.74,06,1042.00,03,62.20,03,11.27,01,35.11,01
2003,1,18,12,10,813.62,03,791.78,06,1042.90,03,60.84,03,11.22,01,34.12,01
2003,1,18,12,15,811.43,03,789.86,06,1041.70,03,60.41,03,11.46,01,33.05,01
2003,1,18,12,20,809.22,03,787.25,06,1038.80,03,60.89,03,11.55,01,33.87,01
2003,1,18,12,25,809.25,03,786.93,06,1039.60,03,61.50,03,11.63,01,34.00,01
2003,1,18,12,30,807.49,11,784.78,06,1038.60,10,61.95,10,11.72,01,33.21,01
2003,1,18,12,35,804.93,11,782.11,06,1038.70,10,61.53,10,11.88,01,32.76,01
2003,1,18,12,40,800.62,11,776.77,06,1034.90,10,61.55,10,11.69,01,32.54,01
2003,1,18,12,45,797.58,11,773.48,06,1035.90,10,60.70,10,11.92,01,32.45,01
2003,1,18,12,50,793.27,11,769.67,06,1034.90,10,61.12,10,12.37,01,31.59,01
2003,1,18,12,55,787.61,11,762.81,06,1031.00,10,60.87,10,12.37,01,30.32,01
2003,1,18,13,0,782.16,11,757.23,06,1030.20,10,60.18,10,12.29,01,30.17,01
2003,1,18,13,5,776.17,03,751.48,06,1028.00,03,60.66,03,12.74,01,29.62,01
2003,1,18,13,10,770.66,03,744.84,06,1023.00,03,62.50,03,12.83,01,29.48,01
2003,1,18,13,15,763.28,03,736.09,06,1018.60,03,62.17,03,12.64,01,29.88,01
2003,1,18,13,20,753.96,03,727.37,06,1015.30,03,61.49,03,12.85,01,29.70,01
2003,1,18,13,25,744.65,03,718.07,06,1011.70,03,60.77,03,12.71,01,30.02,01
2003,1,18,13,30,738.64,03,711.46,06,1010.90,03,61.29,03,12.77,01,30.06,01
2003,1,18,13,35,730.86,11,703.01,06,1006.40,10,62.68,10,13.30,01,29.06,01
2003,1,18,13,40,723.34,11,693.92,06,1002.80,10,63.18,10,13.34,01,28.47,01
2003,1,18,13,45,713.22,11,683.54,06,1000.80,10,61.71,10,13.34,01,28.61,01
2003,1,18,13,50,701.60,03,671.90,06,998.45,03,59.53,03,13.44,01,28.59,01
2003,1,18,13,55,690.72,11,660.47,06,992.98,10,59.78,10,13.74,01,28.07,01
2003,1,18,14,0,682.84,11,650.65,06,990.59,10,60.06,10,13.74,01,27.98,01
2003,1,18,14,5,670.00,15,636.17,06,981.14,14,60.13,14,13.43,01,27.21,01
2003,1,18,14,10,657.14,15,623.69,06,978.56,14,58.39,14,13.51,01,27.16,01
2003,1,18,14,15,644.20,15,611.14,06,975.70,14,57.04,14,13.71,01,27.33,01
2003,1,18,14,20,633.71,15,599.82,06,973.07,14,57.06,14,13.67,01,26.26,01
2003,1,18,14,25,618.46,11,584.80,06,969.04,10,54.42,10,13.68,01,26.16,01
2003,1,18,14,30,605.89,15,572.10,06,964.31,14,54.70,14,13.79,01,26.48,01
2003,1,18,14,35,591.63,15,557.45,06,955.00,14,55.66,14,13.62,01,25.91,01
2003,1,18,14,40,575.06,15,541.73,06,948.24,14,54.34,14,13.68,01,26.14,01
2003,1,18,14,45,561.31,11,529.22,06,941.94,10,56.13,10,13.75,01,26.67,01
2003,1,18,14,50,546.18,15,514.52,06,938.50,14,54.46,14,13.66,01,26.64,01
2003,1,18,14,55,529.31,11,498.76,06,933.72,10,52.58,10,13.78,01,26.20,01
2003,1,18,15,0,513.71,11,483.97,06,928.84,10,51.87,10,13.78,01,25.45,01
2003,1,18,15,5,498.78,15,469.11,06,922.79,14,51.77,14,13.76,01,25.87,01
2003,1,18,15,10,482.34,15,453.12,06,915.74,14,51.07,14,14.14,01,25.96,01
2003,1,18,15,15,467.39,19,437.83,06,908.98,18,51.02,18,14.22,01,26.01,01
2003,1,18,15,20,450.42,15,420.50,06,900.40,14,49.75,14,14.28,01,26.20,01
2003,1,18,15,25,431.04,15,401.53,06,889.54,14,47.74,14,14.24,01,25.92,01
2003,1,18,15,30,412.08,19,383.18,06,879.32,18,46.03,18,14.31,01,25.43,01
2003,1,18,15,35,392.85,19,363.95,06,868.73,18,43.49,18,14.44,01,25.23,01
2003,1,18,15,40,376.26,15,347.10,06,857.44,14,43.48,14,14.38,01,25.16,01
2003,1,18,15,45,358.02,15,330.26,06,847.22,14,42.99,14,14.38,01,25.58,01
2003,1,18,15,50,336.53,15,312.42,06,836.27,14,41.61,14,14.35,01,25.31,01
2003,1,18,15,55,315.33,15,294.46,06,822.83,14,40.74,14,14.43,01,25.12,01
2003,1,18,16,0,296.82,11,277.28,06,807.12,10,41.06,10,14.09,01,25.37,01
2003,1,18,16,5,277.41,11,259.27,06,790.70,10,40.41,10,14.12,01,25.76,01
2003,1,18,16,10,258.11,11,241.12,06,774.23,10,39.28,10,13.96,01,25.92,01
2003,1,18,16,15,237.80,11,222.38,06,753.82,10,38.12,10,14.08,01,25.95,01
2003,1,18,16,20,216.79,03,203.13,06,731.11,03,36.44,03,14.16,01,25.54,01
2003,1,18,16,25,195.73,03,183.85,06,704.72,03,34.88,03,14.03,01,26.12,01
2003,1,18,16,30,174.82,03,164.81,06,673.39,03,33.75,03,14.14,01,26.18,01
2003,1,18,16,35,155.30,03,146.68,06,647.46,03,31.62,03,14.13,01,26.27,01
2003,1,18,16,40,136.24,01,129.19,06,619.59,01,29.63,01,14.00,01,26.45,01
2003,1,18,16,45,116.32,01,110.89,06,584.66,01,26.97,01,14.05,01,26.48,01
2003,1,18,16,50,97.69,01,93.65,06,548.93,01,24.33,01,13.82,01,26.43,01
2003,1,18,16,55,78.97,01,76.42,06,499.49,01,21.99,01,13.74,01,26.71,01
2003,1,18,17,0,62.43,01,60.82,06,453.83,01,19.25,01,13.73,01,27.13,01
2003,1,18,17,5,46.10,01,45.59,06,401.09,01,15.80,01,13.77,01,27.50,01
2003,1,18,17,10,32.27,01,32.14,06,338.92,01,12.82,01,13.64,01,27.52,01
2003,1,18,17,15,20.18,01,20.32,06,270.82,01,9.50,01,13.51,01,27.89,01
2003,1,18,17,20,8.90,01,9.94,06,188.55,01,5.56,01,13.40,01,27.89,01
2003,1,18,17,25,1.72,01,2.12,06,91.80,01,1.46,01,13.31,01,27.88,01
2003,1,18,17,30,-1.78,01,0.00,06,2.04,01,-1.76,01,13.22,01,27.81,01
2003,1,18,17,35,-4.20,01,0.00,06,-0.07,01,-4.20,01,13.14,01,27.97,01
2003,1,18,17,40,-5.10,01,0.00,06,-0.38,01,-5.12,01,13.08,01,28.07,01
2003,1,18,17,45,-5.91,01,0.00,06,-0.45,01,-5.54,01,13.00,01,28.40,01
2003,1,18,17,50,-6.51,01,0.00,06,-0.55,01,-6.20,01,12.92,01,29.06,01
2003,1,18,17,55,-7.37,01,0.00,06,-0.66,01,-7.34,01,12.79,01,29.58,01
2003,1,18,18,0,-7.64,01,0.00,06,-0.63,01,-7.50,01,12.70,01,29.78,01
2003,1,18,18,5,-7.68,01,0.00,06,-0.54,01,-7.52,01,12.67,01,29.97,01
2003,1,18,18,10,-7.20,01,0.00,06,-0.46,01,-7.12,01,12.64,01,30.34,01
2003,1,18,18,15,-7.19,01,0.00,06,-0.49,01,-6.88,01,12.57,01,30.25,01
2003,1,18,18,20,-7.06,01,0.00,06,-0.48,01,-7.11,01,12.49,01,29.88,01
2003,1,18,18,25,-6.20,01,0.00,06,-0.31,01,-6.38,01,12.50,01,29.44,01
