2001,5,14,22,45,-5.07,01,0.00,06,-0.90,01,-5.74,01,32.28,01,19.02,01
2001,5,14,22,50,-5.34,01,0.00,06,-0.56,01,-5.74,01,32.30,01,18.86,01
2001,5,14,22,55,-5.37,01,0.00,06,-0.55,01,-5.76,01,32.26,01,18.87,01
2001,5,14,23,0,-5.48,01,0.00,06,-0.46,01,-5.83,01,32.21,01,18.78,01
2001,5,14,23,5,-5.59,01,0.00,06,-0.49,01,-5.95,01,32.14,01,18.82,01
2001,5,14,23,10,-5.58,01,0.00,06,-0.66,01,-5.92,01,31.96,01,18.96,01
2001,5,14,23,15,-5.08,01,0.00,06,-0.44,01,-5.74,01,31.90,01,18.86,01
2001,5,14,23,20,-4.71,01,0.00,06,-0.06,01,-5.70,01,31.97,01,18.58,01
2001,5,14,23,25,-4.38,01,0.00,06,0.03,01,-5.13,01,32.04,01,18.36,01
2001,5,14,23,30,-4.43,01,0.00,06,0.01,01,-5.13,01,32.07,01,18.25,01
2001,5,14,23,35,-4.79,01,0.00,06,-0.28,01,-5.71,01,31.95,01,18.33,01
2001,5,14,23,40,-5.23,01,0.00,06,-0.66,01,-5.74,01,31.76,01,18.40,01
2001,5,14,23,45,-5.34,01,0.00,06,-1.01,01,-5.74,01,31.50,01,18.52,01
2001,5,14,23,50,-5.36,01,0.00,06,-1.39,01,-5.74,01,31.22,01,18.84,01
2001,5,14,23,55,-4.96,01,0.00,06,-1.04,01,-5.74,01,31.04,01,18.88,01
2001,5,15,0,0,-4.89,01,0.00,06,-0.80,01,-5.70,01,30.95,01,18.90,01
2001,5,15,0,5,-4.84,01,0.00,06,-0.85,01,-5.70,01,30.82,01,19.03,01
2001,5,15,0,10,-5.48,01,0.00,06,-1.11,01,-5.76,01,30.58,01,19.34,01
2001,5,15,0,15,-5.54,01,0.00,06,-1.28,01,-5.75,01,30.37,01,19.69,01
2001,5,15,0,20,-6.00,01,0.00,06,-2.19,01,-6.11,01,29.93,01,20.17,01
2001,5,15,0,25,-6.11,01,0.00,06,-2.19,01,-6.16,01,29.53,01,20.50,01
2001,5,15,0,30,-5.59,01,0.00,06,-1.52,01,-6.00,01,29.42,01,20.69,01
2001,5,15,0,35,-5.31,01,0.00,06,-1.13,01,-5.72,01,29.31,01,20.72,01
2001,5,15,0,40,-4.83,01,0.00,06,-0.39,01,-5.06,01,29.35,01,20.57,01
2001,5,15,0,45,-5.21,01,0.00,06,-0.79,01,-5.51,01,29.17,01,20.65,01
2001,5,15,0,50,-4.91,01,0.00,06,-0.65,01,-5.46,01,29.07,01,20.63,01
2001,5,15,0,55,-4.83,01,0.00,06,-0.72,01,-5.17,01,28.94,01,20.68,01
2001,5,15,1,0,-4.93,01,0.00,06,-0.77,01,-5.29,01,28.77,01,20.88,01
2001,5,15,1,5,-5.07,01,0.00,06,-0.42,01,-5.61,01,28.74,01,20.86,01
2001,5,15,1,10,-4.72,01,0.00,06,-0.19,01,-5.33,01,28.86,01,20.68,01
2001,5,15,1,15,-5.06,01,0.00,06,-0.57,01,-5.56,01,28.72,01,20.91,01
2001,5,15,1,20,-5.19,01,0.00,06,-0.49,01,-5.68,01,28.58,01,21.03,01
2001,5,15,1,25,-5.14,01,0.00,06,-0.52,01,-5.43,01,28.46,01,21.06,01
2001,5,15,1,30,-5.02,01,0.00,06,-0.43,01,-5.33,01,28.39,01,21.02,01
2001,5,15,1,35,-5.05,01,0.00,06,-0.56,01,-5.36,01,28.30,01,21.11,01
2001,5,15,1,40,-5.23,01,0.00,06,-0.51,01,-5.46,01,28.19,01,21.28,01
2001,5,15,1,45,-4.94,01,0.00,06,-0.33,01,-5.33,01,28.15,01,21.36,01
2001,5,15,1,50,-5.06,01,0.00,06,-0.17,01,-5.37,01,28.13,01,21.34,01
2001,5,15,1,55,-4.81,01,0.00,06,-0.24,01,-5.33,01,28.11,01,21.52,01
2001,5,15,2,0,-5.63,01,0.00,06,-0.89,01,-5.99,01,27.94,01,21.72,01
2001,5,15,2,5,-6.04,01,0.00,06,-1.14,01,-6.16,01,27.76,01,21.88,01
2001,5,15,2,10,-5.94,01,0.00,06,-0.94,01,-6.16,01,27.53,01,22.23,01
2001,5,15,2,15,-5.65,01,0.00,06,-0.61,01,-6.16,01,27.42,01,22.55,01
2001,5,15,2,20,-5.44,01,0.00,06,-0.30,01,-5.96,01,27.42,01,22.71,01
2001,5,15,2,25,-4.85,01,0.00,06,0.07,01,-5.38,01,27.52,01,22.71,01
2001,5,15,2,30,-4.95,01,0.00,06,0.03,01,-5.35,01,27.56,01,22.70,01
2001,5,15,2,35,-4.76,01,0.00,06,0.20,01,-5.36,01,27.59,01,22.84,01
2001,5,15,2,40,-5.00,01,0.00,06,-0.23,01,-5.69,01,27.58,01,22.89,01
2001,5,15,2,45,-5.66,01,0.00,06,-0.46,01,-6.16,01,27.38,01,23.21,01
2001,5,15,2,50,-5.29,01,0.00,06,-0.42,01,-6.11,01,27.30,01,23.41,01
2001,5,15,2,55,-5.82,01,0.00,06,-0.73,01,-6.16,01,27.22,01,23.59,01
2001,5,15,3,0,-6.09,01,0.00,06,-1.14,01,-6.35,01,27.05,01,23.85,01
2001,5,15,3,5,-5.75,01,0.00,06,-0.83,01,-6.16,01,26.92,01,24.22,01
2001,5,15,3,10,-5.26,01,0.00,06,-0.62,01,-6.12,01,26.89,01,24.45,01
2001,5,15,3,15,-5.31,01,0.00,06,-0.53,01,-6.16,01,26.84,01,24.62,01
2001,5,15,3,20,-5.80,01,0.00,06,-0.66,01,-6.21,01,26.87,01,24.51,01
2001,5,15,3,25,-6.30,01,0.00,06,-1.66,01,-6.36,01,26.73,01,24.24,01
2001,5,15,3,30,-7.07,01,0.00,06,-1.60,01,-7.12,01,26.55,01,24.90,01
2001,5,15,3,35,-5.66,01,0.00,06,-0.36,01,-6.17,01,26.93,01,24.73,01
2001,5,15,3,40,-3.94,01,0.00,06,0.71,01,-5.22,01,27.43,01,24.31,01
2001,5,15,3,45,-4.52,01,0.00,06,0.36,01,-5.35,01,27.66,01,24.02,01
2001,5,15,3,50,-5.38,01,0.00,06,-0.29,01,-5.79,01,27.47,01,23.96,01
2001,5,15,3,55,-6.07,01,0.00,06,-0.89,01,-6.11,01,27.18,01,24.07,01
2001,5,15,4,0,-6.08,01,0.00,06,-0.97,01,-6.16,01,27.10,01,24.31,01
2001,5,15,4,5,-6.09,01,0.00,06,-1.09,01,-6.17,01,27.19,01,24.41,01
2001,5,15,4,10,-6.38,01,0.00,06,-2.57,01,-6.73,01,26.86,01,24.13,01
2001,5,15,4,15,-7.08,01,0.00,06,-4.08,01,-6.98,01,25.54,01,25.55,01
2001,5,15,4,20,-7.34,01,0.00,06,-4.62,01,-7.07,01,24.86,01,26.09,01
2001,5,15,4,25,-6.69,01,0.00,06,-3.76,01,-6.51,01,24.61,01,26.71,01
2001,5,15,4,30,-6.52,01,0.00,06,-3.71,01,-6.39,01,24.39,01,26.78,01
2001,5,15,4,35,-6.32,01,0.00,06,-3.50,01,-6.17,01,24.15,01,27.25,01
2001,5,15,4,40,-6.52,01,0.00,06,-3.37,01,-6.50,01,23.83,01,27.91,01
2001,5,15,4,45,-5.60,01,0.00,06,-1.71,01,-5.29,01,24.06,01,28.17,01
2001,5,15,4,50,-4.54,01,0.00,06,-0.79,01,-4.08,01,24.33,01,28.13,01
2001,5,15,4,55,-4.29,01,0.00,06,-0.61,01,-4.05,01,24.43,01,27.75,01
2001,5,15,5,0,-5.17,01,0.00,06,-0.95,01,-4.54,01,24.30,01,27.64,01
2001,5,15,5,5,-5.29,01,0.00,06,-1.09,01,-4.80,01,24.14,01,27.78,01
2001,5,15,5,10,-5.01,01,0.00,06,-1.52,01,-4.67,01,23.99,01,27.77,01
2001,5,15,5,15,-4.38,01,0.00,06,-1.63,01,-4.33,01,23.75,01,28.26,01
2001,5,15,5,20,-2.16,01,0.00,06,-1.30,01,-2.36,01,23.87,01,28.03,01
2001,5,15,5,25,0.31,01,0.19,06,-1.33,01,0.21,01,23.80,01,28.43,01
2001,5,15,5,30,5.07,01,4.86,06,0.28,01,4.85,01,23.72,01,28.32,01
2001,5,15,5,35,12.22,01,12.08,06,13.22,01,11.41,01,23.62,01,27.52,01
2001,5,15,5,40,21.60,01,21.75,06,42.27,01,18.83,01,23.51,01,27.21,01
2001,5,15,5,45,34.09,01,33.91,06,82.70,01,26.61,01,23.75,01,26.75,01
2001,5,15,5,50,48.73,01,47.46,06,126.30,01,33.87,01,24.28,01,25.96,01
2001,5,15,5,55,62.98,01,61.05,06,171.50,01,39.28,01,24.15,01,25.94,01
2001,5,15,6,0,78.16,01,75.48,06,217.30,01,43.68,01,24.05,01,25.95,01
2001,5,15,6,5,95.95,01,92.40,06,264.30,01,48.58,01,24.32,01,25.55,01
2001,5,15,6,10,114.39,11,109.44,06,304.40,10,53.04,10,24.53,01,25.29,01
2001,5,15,6,15,132.45,15,127.00,06,338.80,14,57.64,14,24.62,01,25.24,01
2001,5,15,6,20,152.02,11,146.11,06,372.80,10,62.55,10,24.46,01,25.59,01
2001,5,15,6,25,170.85,11,165.82,06,410.00,10,65.98,10,24.48,01,26.35,01
2001,5,15,6,30,188.71,11,185.28,06,444.50,10,68.46,10,24.96,01,26.19,01
2001,5,15,6,35,210.81,03,206.65,06,474.90,03,72.70,03,25.30,01,26.23,01
2001,5,15,6,40,233.82,11,226.90,06,502.60,10,75.50,10,25.51,01,26.06,01
2001,5,15,6,45,256.71,15,246.87,06,527.50,14,77.90,14,25.82,01,25.68,01
2001,5,15,6,50,282.47,15,269.93,06,557.40,14,80.80,14,26.02,01,25.60,01
2001,5,15,6,55,307.30,19,291.76,06,578.10,18,84.70,18,26.16,01,25.56,01
2001,5,15,7,0,330.97,19,311.92,06,594.60,18,87.80,18,26.47,01,25.32,01
2001,5,15,7,5,355.03,19,333.57,06,612.50,18,91.30,18,26.81,01,25.17,01
2001,5,15,7,10,376.88,23,355.34,06,630.00,22,94.50,22,27.30,01,24.99,01
2001,5,15,7,15,397.09,19,376.82,06,647.20,18,97.00,18,27.65,01,24.70,01
2001,5,15,7,20,414.61,11,396.57,06,661.80,10,98.40,10,28.02,01,24.38,01
2001,5,15,7,25,432.16,15,415.98,06,674.60,14,99.90,14,28.39,01,24.10,01
2001,5,15,7,30,451.79,15,436.23,06,688.00,14,101.60,14,28.68,01,23.88,01
2001,5,15,7,35,473.59,15,456.83,06,700.00,14,104.00,14,28.98,01,23.64,01
2001,5,15,7,40,496.24,15,475.95,06,709.00,14,106.20,14,29.21,01,23.54,01
2001,5,15,7,45,521.27,19,495.73,06,718.00,18,108.90,18,29.45,01,23.33,01
2001,5,15,7,50,545.88,23,515.43,06,728.00,22,110.80,22,29.63,01,23.14,01
2001,5,15,7,55,568.04,19,534.44,06,737.00,18,112.40,18,29.86,01,23.15,01
2001,5,15,8,0,589.90,19,554.96,06,749.00,18,113.60,18,30.06,01,22.98,01
2001,5,15,8,5,607.91,19,572.55,06,754.00,18,115.90,18,30.36,01,22.97,01
2001,5,15,8,10,624.22,19,590.12,06,759.00,18,118.20,18,30.76,01,22.76,01
2001,5,15,8,15,640.57,19,608.55,06,766.00,18,120.10,18,31.04,01,22.88,01
2001,5,15,8,20,656.17,15,627.69,06,773.00,14,122.70,14,31.26,01,22.92,01
2001,5,15,8,25,672.20,15,645.48,06,779.00,14,124.60,14,31.44,01,22.31,01
2001,5,15,8,30,685.04,11,662.07,06,783.00,10,126.70,10,31.79,01,22.44,01
2001,5,15,8,35,697.33,03,678.17,06,788.00,03,127.70,03,31.91,01,22.19,01
2001,5,15,8,40,709.27,03,693.44,06,790.00,03,130.10,03,32.34,01,21.95,01
2001,5,15,8,45,722.07,03,720.42,06,813.00,03,129.10,03,32.83,01,22.51,01
2001,5,15,8,50,737.84,03,743.25,06,825.00,03,131.70,03,33.11,01,22.68,01
2001,5,15,8,55,754.55,03,761.32,06,831.00,03,134.00,03,33.47,01,22.60,01
2001,5,15,9,0,769.42,03,776.87,06,838.00,03,133.10,03,33.94,01,22.63,01
2001,5,15,9,5,786.39,03,793.35,06,844.00,03,134.00,03,34.15,01,22.99,01
2001,5,15,9,10,803.33,03,808.22,06,849.00,03,134.20,03,34.67,01,22.32,01
2001,5,15,9,15,818.22,03,821.73,06,854.00,03,133.20,03,35.64,01,21.63,01
2001,5,15,9,20,833.08,03,834.92,06,856.00,03,134.50,03,35.45,01,22.20,01
2001,5,15,9,25,846.91,03,847.36,06,858.00,03,135.30,03,35.79,01,21.80,01
2001,5,15,9,30,860.71,03,858.81,06,859.00,03,136.20,03,36.24,01,21.24,01
2001,5,15,9,35,875.45,03,869.63,06,857.00,03,139.30,03,36.85,01,20.39,01
2001,5,15,9,40,890.44,03,885.93,06,870.00,03,135.30,03,37.46,01,20.15,01
2001,5,15,9,45,900.46,03,895.86,06,873.00,03,133.70,03,37.18,01,20.29,01
2001,5,15,9,50,912.44,03,907.79,06,878.00,03,132.60,03,37.15,01,20.47,01
2001,5,15,9,55,918.47,03,915.06,06,873.00,03,136.00,03,37.45,01,19.84,01
2001,5,15,10,0,931.39,03,925.72,06,870.00,03,141.40,03,37.70,01,18.25,01
2001,5,15,10,5,946.26,03,937.79,06,867.00,03,148.60,03,38.22,01,16.35,01
2001,5,15,10,10,955.20,03,945.85,06,863.00,03,153.10,03,39.05,01,16.12,01
2001,5,15,10,15,967.33,03,957.25,06,868.00,03,153.00,03,38.99,01,16.61,01
2001,5,15,10,20,977.01,03,967.72,06,868.00,03,156.90,03,39.11,01,16.52,01
2001,5,15,10,25,984.71,03,976.34,06,868.00,03,159.30,03,39.23,01,15.98,01
2001,5,15,10,30,993.40,03,984.41,06,868.00,03,161.50,03,39.55,01,15.39,01
2001,5,15,10,35,999.14,03,989.24,06,870.00,03,158.90,03,39.13,01,15.71,01
2001,5,15,10,40,1007.82,03,997.31,06,870.00,03,161.80,03,39.17,01,15.64,01
2001,5,15,10,45,1015.52,03,1004.20,06,868.00,03,165.80,03,39.07,01,15.33,01
2001,5,15,10,50,1024.20,03,1011.40,06,863.00,03,173.40,03,39.37,01,13.73,01
2001,5,15,10,55,1031.02,03,1016.44,06,864.00,03,173.40,03,39.18,01,14.01,01
2001,5,15,11,0,1039.86,03,1024.63,06,870.00,03,172.00,03,39.14,01,14.34,01
2001,5,15,11,5,1040.84,03,1027.70,06,870.00,03,171.70,03,39.59,01,13.98,01
2001,5,15,11,10,1046.73,03,1033.27,06,873.00,03,171.30,03,39.19,01,14.52,01
2001,5,15,11,15,1044.77,03,1032.08,06,866.00,03,174.40,03,39.48,01,14.06,01
2001,5,15,11,20,1046.73,03,1033.75,06,863.00,03,176.80,03,39.32,01,13.53,01
2001,5,15,11,25,1055.57,03,1042.40,06,870.00,03,176.60,03,39.88,01,13.20,01
2001,5,15,11,30,1059.50,03,1045.70,06,877.00,03,171.40,03,39.99,01,13.24,01
2001,5,15,11,35,1053.61,03,1045.79,06,859.00,03,188.30,03,40.45,01,12.83,01
2001,5,15,11,40,1064.41,03,1057.05,06,877.00,03,180.80,03,40.62,01,12.83,01
2001,5,15,11,45,1060.48,03,1053.25,06,881.00,03,172.60,03,40.01,01,12.90,01
2001,5,15,11,50,1053.61,03,1052.69,06,874.00,03,179.00,03,39.86,01,13.21,01
2001,5,15,11,55,1046.73,03,1049.76,06,854.00,03,196.40,03,39.95,01,13.15,01
2001,5,15,12,0,1046.73,03,1053.54,06,867.00,03,187.90,03,39.42,01,13.41,01
2001,5,15,12,5,1037.90,03,1050.77,06,860.00,03,193.20,03,39.71,01,12.95,01
2001,5,15,12,10,1041.83,03,1061.28,06,872.00,03,193.20,03,40.53,01,12.53,01
2001,5,15,12,15,1034.95,03,1062.21,06,862.00,03,205.90,03,40.64,01,12.12,01
2001,5,15,12,20,1029.06,03,1060.57,06,857.00,03,211.40,03,40.70,01,12.23,01
2001,5,15,12,25,1023.17,10,1050.95,06,856.00,11,205.30,11,40.71,01,12.39,01
2001,5,15,12,30,1014.33,03,1039.25,06,850.00,03,202.40,03,40.85,01,12.49,01
2001,5,15,12,35,1002.55,10,1037.17,06,847.00,11,206.50,11,40.04,01,13.04,01
2001,5,15,12,40,1002.55,03,1038.24,06,858.00,03,200.40,03,40.40,01,12.92,01
2001,5,15,12,45,992.75,14,1039.68,06,850.00,15,213.60,15,40.53,01,12.88,01
2001,5,15,12,50,996.83,18,1062.68,06,859.00,19,232.20,19,41.26,01,12.38,01
2001,5,15,12,55,979.31,14,1023.14,06,837.00,15,218.50,15,40.34,01,12.96,01
2001,5,15,13,0,971.60,30,1073.50,06,826.00,31,284.30,31,40.25,01,12.73,01
2001,5,15,13,5,980.60,30,1076.85,06,843.00,31,276.70,31,39.84,01,13.01,01
2001,5,15,13,10,978.79,34,1080.80,06,850.00,35,279.70,35,40.83,01,12.61,01
2001,5,15,13,15,970.10,34,1073.39,06,845.00,35,283.00,35,41.58,01,12.49,01
2001,5,15,13,20,965.34,22,1044.89,06,846.00,23,259.90,23,41.57,01,12.26,01
2001,5,15,13,25,956.03,42,1082.19,06,840.00,43,309.40,43,41.34,01,12.36,01
2001,5,15,13,30,953.98,66,1151.90,06,837.00,67,388.80,67,41.67,01,12.21,01
2001,5,15,13,35,942.08,42,1074.81,06,824.00,43,330.70,43,40.80,01,12.87,01
2001,5,15,13,40,941.01,38,1059.01,06,830.00,39,317.00,39,39.91,01,13.44,01
2001,5,15,13,45,924.13,18,987.94,06,820.00,19,262.60,19,39.87,01,13.38,01
2001,5,15,13,50,919.09,66,1116.55,06,822.00,67,397.50,67,40.45,01,13.21,01
2001,5,15,13,55,919.96,54,1077.00,06,833.00,55,356.80,55,41.39,01,12.54,01
2001,5,15,14,0,905.99,90,1157.84,06,824.00,91,454.10,91,41.49,01,12.64,01
2001,5,15,14,5,892.24,90,1145.74,06,812.00,91,461.10,91,41.34,01,12.88,01
2001,5,15,14,10,880.48,90,1139.58,06,805.00,91,469.90,91,40.73,01,13.35,01
2001,5,15,14,15,866.69,50,1000.88,06,802.00,51,343.00,51,40.19,01,13.63,01
2001,5,15,14,20,859.84,90,1150.32,06,804.00,91,500.40,91,40.64,01,13.23,01
2001,5,15,14,25,842.01,90,1195.99,06,793.00,91,564.70,91,41.32,01,12.98,01
2001,5,15,14,30,823.13,90,1093.78,06,781.00,91,481.90,91,40.80,01,13.43,01
2001,5,15,14,35,805.21,90,1149.99,06,774.00,91,553.60,91,40.87,01,13.37,01
2001,5,15,14,40,784.33,90,1124.91,06,765.00,91,545.60,91,40.50,01,13.72,01
2001,5,15,14,45,769.68,02,1145.87,06,766.00,02,576.20,08,40.63,01,13.65,01
2001,5,15,14,50,745.94,90,1024.90,06,758.00,91,471.70,91,40.41,01,13.75,01
2001,5,15,14,55,721.11,90,1068.90,06,742.00,91,537.90,91,40.85,01,13.70,01
2001,5,15,15,0,703.05,90,1026.76,06,738.00,91,509.30,91,40.73,01,13.88,01
2001,5,15,15,5,688.05,02,1044.76,06,738.00,02,538.20,08,40.91,01,13.73,01
2001,5,15,15,10,666.22,02,1051.94,06,725.00,02,565.20,08,41.21,01,13.60,01
2001,5,15,15,15,645.93,02,1052.48,06,708.00,02,588.00,08,41.40,01,13.48,01
2001,5,15,15,20,622.39,02,992.76,06,697.70,02,545.90,08,40.69,01,13.97,01
2001,5,15,15,25,603.67,02,973.27,06,696.20,02,538.40,08,40.43,01,14.11,01
2001,5,15,15,30,585.90,02,956.20,06,687.70,02,537.70,08,40.35,01,14.09,01
2001,5,15,15,35,572.65,02,931.07,06,678.90,02,529.00,08,40.98,01,13.63,01
2001,5,15,15,40,554.13,02,889.79,06,663.20,02,508.00,08,40.77,01,13.88,01
2001,5,15,15,45,537.69,02,858.25,06,655.50,02,491.90,08,40.15,01,14.19,01
2001,5,15,15,50,523.45,02,832.80,06,643.50,02,484.10,08,40.68,01,13.21,01
2001,5,15,15,55,507.60,02,799.41,06,628.60,02,469.60,08,40.76,01,12.79,01
2001,5,15,16,0,497.75,02,775.58,06,624.90,02,458.60,08,40.63,01,12.65,01
2001,5,15,16,5,479.59,02,733.58,06,600.80,02,439.40,08,40.58,01,12.68,01
2001,5,15,16,10,462.29,02,694.58,06,579.80,02,421.00,08,40.35,01,12.85,01
2001,5,15,16,15,440.43,02,652.97,06,555.80,02,400.70,08,40.58,01,12.65,01
2001,5,15,16,20,419.53,02,618.15,06,540.80,02,382.50,08,41.13,01,12.29,01
2001,5,15,16,25,399.95,02,587.09,06,530.10,02,365.80,08,40.92,01,12.30,01
2001,5,15,16,30,377.08,02,549.33,06,512.10,02,345.00,08,40.71,01,12.42,01
2001,5,15,16,35,359.02,17,518.39,06,499.40,16,328.40,08,40.64,01,12.43,01
2001,5,15,16,40,335.14,17,477.94,06,472.30,16,307.10,08,40.78,01,12.75,01
2001,5,15,16,45,309.62,13,437.49,06,445.90,12,284.60,08,40.28,01,13.22,01
2001,5,15,16,50,286.07,02,400.92,06,423.90,02,263.60,08,40.14,01,13.26,01
2001,5,15,16,55,262.92,02,364.19,06,400.10,02,242.20,08,40.10,01,13.37,01
2001,5,15,17,0,241.21,02,328.33,06,374.90,02,221.20,08,39.90,01,13.52,01
2001,5,15,17,5,221.41,02,295.63,06,351.30,02,202.00,08,39.67,01,13.58,01
2001,5,15,17,10,203.20,02,267.75,06,334.30,02,185.10,08,39.90,01,13.29,01
2001,5,15,17,15,180.45,02,235.25,06,305.60,02,165.60,08,40.18,01,13.17,01
2001,5,15,17,20,155.22,62,200.40,06,270.00,63,144.10,63,39.69,01,13.50,01
2001,5,15,17,25,133.42,58,169.54,06,238.20,59,124.50,59,39.61,01,13.57,01
2001,5,15,17,30,115.85,46,142.86,06,204.90,47,108.10,47,39.62,01,13.59,01
2001,5,15,17,35,96.87,01,116.39,06,169.70,01,90.90,01,39.40,01,14.04,01
2001,5,15,17,40,79.42,01,93.03,06,137.10,01,75.10,01,39.20,01,14.20,01
2001,5,15,17,45,65.16,01,72.89,06,101.50,01,61.58,01,39.17,01,14.29,01
2001,5,15,17,50,51.16,01,54.82,06,69.82,01,48.39,01,39.02,01,14.39,01
2001,5,15,17,55,37.81,01,39.01,06,42.11,01,35.93,01,38.84,01,14.44,01
2001,5,15,18,0,26.92,01,26.44,06,20.63,01,25.32,01,38.76,01,14.35,01
2001,5,15,18,5,16.74,01,16.04,06,6.81,01,15.80,01,38.63,01,14.25,01
2001,5,15,18,10,8.20,01,7.66,06,0.88,01,7.64,01,38.49,01,14.42,01
2001,5,15,18,15,2.28,01,1.86,06,-1.00,01,1.86,01,38.35,01,14.47,01
2001,5,15,18,20,-1.79,01,0.00,06,-1.12,01,-1.95,01,38.25,01,14.45,01
2001,5,15,18,25,-3.22,01,0.00,06,-0.97,01,-3.79,01,38.19,01,14.46,01
2001,5,15,18,30,-4.73,01,0.00,06,-1.03,01,-5.08,01,38.07,01,14.58,01
2001,5,15,18,35,-5.54,01,0.00,06,-1.02,01,-6.01,01,37.96,01,14.63,01
2001,5,15,18,40,-5.40,01,0.00,06,-0.92,01,-6.04,01,37.88,01,14.55,01
2001,5,15,18,45,-5.67,01,0.00,06,-0.93,01,-6.19,01,37.77,01,14.59,01
2001,5,15,18,50,-6.16,01,0.00,06,-1.12,01,-6.51,01,37.58,01,14.52,01
2001,5,15,18,55,-5.68,01,0.00,06,-0.92,01,-6.20,01,37.50,01,14.57,01
2001,5,15,19,0,-5.43,01,0.00,06,-0.94,01,-5.98,01,37.39,01,14.74,01
2001,5,15,19,5,-5.72,01,0.00,06,-1.19,01,-6.36,01,37.20,01,14.93,01
2001,5,15,19,10,-6.35,01,0.00,06,-1.34,01,-6.65,01,37.03,01,15.09,01
2001,5,15,19,15,-6.52,01,0.00,06,-1.45,01,-6.75,01,36.87,01,15.26,01
2001,5,15,19,20,-6.28,01,0.00,06,-1.24,01,-6.58,01,36.75,01,15.36,01
2001,5,15,19,25,-5.78,01,0.00,06,-1.08,01,-6.42,01,36.64,01,15.36,01
2001,5,15,19,30,-5.72,01,0.00,06,-0.85,01,-6.11,01,36.57,01,15.44,01
2001,5,15,19,35,-6.01,01,0.00,06,-0.75,01,-6.30,01,36.52,01,15.51,01
2001,5,15,19,40,-6.26,01,0.00,06,-0.80,01,-6.52,01,36.40,01,15.56,01
2001,5,15,19,45,-5.36,01,0.00,06,-0.44,01,-5.81,01,36.42,01,15.52,01
2001,5,15,19,50,-5.38,01,0.00,06,-0.47,01,-5.74,01,36.40,01,15.54,01
2001,5,15,19,55,-5.83,01,0.00,06,-0.68,01,-6.26,01,36.27,01,15.60,01
2001,5,15,20,0,-5.47,01,0.00,06,-0.54,01,-5.87,01,36.20,01,15.66,01
2001,5,15,20,5,-5.45,01,0.00,06,-0.52,01,-5.75,01,36.14,01,15.74,01
2001,5,15,20,10,-5.53,01,0.00,06,-0.47,01,-5.76,01,36.13,01,15.71,01
2001,5,15,20,15,-5.43,01,0.00,06,-0.47,01,-5.75,01,36.08,01,15.68,01
2001,5,15,20,20,-5.49,01,0.00,06,-0.69,01,-5.74,01,35.92,01,15.78,01
2001,5,15,20,25,-5.70,01,0.00,06,-0.71,01,-5.78,01,35.78,01,15.82,01
2001,5,15,20,30,-5.46,01,0.00,06,-0.36,01,-5.74,01,35.82,01,15.79,01
2001,5,15,20,35,-5.50,01,0.00,06,-0.31,01,-5.75,01,35.82,01,15.79,01
2001,5,15,20,40,-5.39,01,0.00,06,-0.24,01,-5.74,01,35.83,01,15.76,01
2001,5,15,20,45,-5.40,01,0.00,06,-0.37,01,-5.74,01,35.78,01,15.83,01
2001,5,15,20,50,-5.91,01,0.00,06,-0.99,01,-6.02,01,35.52,01,16.05,01
2001,5,15,20,55,-6.06,01,0.00,06,-1.29,01,-6.19,01,35.29,01,16.25,01
2001,5,15,21,0,-5.63,01,0.00,06,-1.12,01,-5.84,01,35.15,01,16.33,01
2001,5,15,21,5,-5.79,01,0.00,06,-1.12,01,-5.94,01,34.98,01,16.40,01
2001,5,15,21,10,-5.68,01,0.00,06,-0.73,01,-5.93,01,34.96,01,16.41,01
2001,5,15,21,15,-5.77,01,0.00,06,-0.99,01,-6.08,01,34.77,01,16.57,01
2001,5,15,21,20,-6.06,01,0.00,06,-1.45,01,-6.19,01,34.51,01,16.67,01
2001,5,15,21,25,-6.01,01,0.00,06,-1.45,01,-6.17,01,34.29,01,16.78,01
2001,5,15,21,30,-5.70,01,0.00,06,-0.68,01,-6.04,01,34.31,01,16.70,01
2001,5,15,21,35,-5.37,01,0.00,06,-0.20,01,-5.80,01,34.39,01,16.57,01
2001,5,15,21,40,-5.22,01,0.00,06,0.22,01,-5.70,01,34.56,01,16.35,01
2001,5,15,21,45,-5.07,01,0.00,06,-0.01,01,-5.61,01,34.58,01,16.33,01
2001,5,15,21,50,-5.70,01,0.00,06,-0.71,01,-5.97,01,34.27,01,16.57,01
2001,5,15,21,55,-6.04,01,0.00,06,-0.74,01,-6.19,01,34.13,01,16.62,01
2001,5,15,22,0,-5.68,01,0.00,06,-0.18,01,-5.99,01,34.29,01,16.55,01
2001,5,15,22,5,-5.48,01,0.00,06,-0.03,01,-5.76,01,34.36,01,16.51,01
2001,5,15,22,10,-5.49,01,0.00,06,0.16,01,-5.76,01,34.45,01,16.29,01
2001,5,15,22,15,-5.22,01,0.00,06,0.35,01,-5.72,01,34.59,01,16.08,01
2001,5,15,22,20,-5.36,01,0.00,06,0.11,01,-5.74,01,34.62,01,16.08,01
2001,5,15,22,25,-5.48,01,0.00,06,-0.13,01,-5.75,01,34.47,01,16.16,01
2001,5,15,22,30,-5.55,01,0.00,06,-0.82,01,-5.88,01,34.26,01,16.38,01
2001,5,15,22,35,-5.70,01,0.00,06,-1.43,01,-6.11,01,33.90,01,16.67,01
