1997,7,17,5,0,,,,,,,
1997,7,17,5,5,,,,,,,
1997,7,17,5,10,,,,,,,
1997,7,17,5,15,,,,,,,
1997,7,17,5,20,,,,,,,
1997,7,17,5,25,,,,,,,
1997,7,17,5,30,,,,,,,
1997,7,17,5,35,,,,,,,
1997,7,17,5,40,,,,,,,
1997,7,17,5,45,,,,,,,
1997,7,17,5,50,,,,,,,
1997,7,17,5,55,,,,,,,
1997,7,17,6,0,,,,,,,
1997,7,17,6,5,,,,,,,
1997,7,17,6,10,,,,,,,
1997,7,17,6,15,,,,,,,
1997,7,17,6,20,,,,,,,
1997,7,17,6,25,,,,,,,
1997,7,17,6,30,,,,,,,
1997,7,17,6,35,,,,,,,
1997,7,17,6,40,,,,,,,
1997,7,17,6,45,,,,,,,
1997,7,17,6,50,,,,,,,
1997,7,17,6,55,,,,,,,
1997,7,17,7,0,,,,,,,
1997,7,17,7,5,,,,,,,
1997,7,17,7,10,,,,,,,
1997,7,17,7,15,,,,,,,
1997,7,17,7,20,,,,,,,
1997,7,17,7,25,,,,,,,
1997,7,17,7,30,,,,,,,
1997,7,17,7,35,,,,,,,
1997,7,17,7,40,,,,,,,
1997,7,17,7,45,,,,,,,
1997,7,17,7,50,,,,,,,
1997,7,17,7,55,,,,,,,
1997,7,17,8,0,,,,,,,
1997,7,17,8,5,,,,,,,
1997,7,17,8,10,,,,,,,
1997,7,17,8,15,,,,,,,
1997,7,17,8,20,,,,,,,
1997,7,17,8,25,,,,,,,
1997,7,17,8,30,,,,,,,
1997,7,17,8,35,,,,,,,
1997,7,17,8,40,,,,,,,
1997,7,17,8,45,,,,,,,
1997,7,17,8,50,,,,,,,
1997,7,17,8,55,,,,,,,
1997,7,17,9,0,,,,,,,
1997,7,17,9,5,,,,,,,
1997,7,17,9,10,,,,,,,
1997,7,17,9,15,,,,,,,
1997,7,17,9,20,,,,,,,
1997,7,17,9,25,,,,,,,
1997,7,17,9,30,,,,,,,
1997,7,17,9,35,,,,,,,
1997,7,17,9,40,,,,,,,
1997,7,17,9,45,,,,,,,
1997,7,17,9,50,,,,,,,
1997,7,17,9,55,,,,,,,
1997,7,17,10,0,,,,,,,
1997,7,17,10,5,,,,,,,
1997,7,17,10,10,,,,,,,
1997,7,17,10,15,,,,,,,
1997,7,17,10,20,,,,,,,
1997,7,17,10,25,,,,,,,
1997,7,17,10,30,,,,,,,
1997,7,17,10,35,,,,,,,
1997,7,17,10,40,,,,,,,
1997,7,17,10,45,,,,,,,
1997,7,17,10,50,,,,,,,
1997,7,17,10,55,,,,,,,
1997,7,17,11,0,,,,,,,
1997,7,17,11,5,,,,,,,
1997,7,17,11,10,,,,,,,
1997,7,17,11,15,,,,,,,
1997,7,17,11,20,,,,,,,
1997,7,17,11,25,,,,,,,
1997,7,17,11,30,,,,,,,
1997,7,17,11,35,,,,,,,
1997,7,17,11,40,,,,,,,
1997,7,17,11,45,,,,,,,
1997,7,17,11,50,,,,,,,
1997,7,17,11,55,,,,,,,
1997,7,17,12,0,,,,,,,
1997,7,17,12,5,,,,,,,
1997,7,17,12,10,,,,,,,
1997,7,17,12,15,,,,,,,
1997,7,17,12,20,,,,,,,
1997,7,17,12,25,,,,,,,
1997,7,17,12,30,,,,,,,
1997,7,17,12,35,,,,,,,
1997,7,17,12,40,,,,,,,
1997,7,17,12,45,,,,,,,
1997,7,17,12,50,,,,,,,
1997,7,17,12,55,,,,,,,
1997,7,17,13,0,,,,,,,
1997,7,17,13,5,,,,,,,
1997,7,17,13,10,,,,,,,
1997,7,17,13,15,,,,,,,
1997,7,17,13,20,,,,,,,
1997,7,17,13,25,,,,,,,
1997,7,17,13,30,,,,,,,
1997,7,17,13,35,,,,,,,
1997,7,17,13,40,,,,,,,
1997,7,17,13,45,,,,,,,
1997,7,17,13,50,,,,,,,
1997,7,17,13,55,,,,,,,
1997,7,17,14,0,,,,,,,
1997,7,17,14,5,,,,,,,
1997,7,17,14,10,,,,,,,
1997,7,17,14,15,,,,,,,
1997,7,17,14,20,,,,,,,
1997,7,17,14,25,,,,,,,
1997,7,17,14,30,,,,,,,
1997,7,17,14,35,,,,,,,
1997,7,17,14,40,,,,,,,
1997,7,17,14,45,,,,,,,
1997,7,17,14,50,,,,,,,
1997,7,17,14,55,,,,,,,
1997,7,17,15,0,,,,,,,
1997,7,17,15,5,,,,,,,
1997,7,17,15,10,,,,,,,
1997,7,17,15,15,,,,,,,
1997,7,17,15,20,,,,,,,
1997,7,17,15,25,,,,,,,
1997,7,17,15,30,,,,,,,
1997,7,17,15,35,,,,,,,
1997,7,17,15,40,,,,,,,
1997,7,17,15,45,,,,,,,
1997,7,17,15,50,,,,,,,
1997,7,17,15,55,,,,,,,
1997,7,17,16,0,,,,,,,
1997,7,17,16,5,,,,,,,
1997,7,17,16,10,,,,,,,
1997,7,17,16,15,,,,,,,
1997,7,17,16,20,,,,,,,
1997,7,17,16,25,,,,,,,
1997,7,17,16,30,,,,,,,
1997,7,17,16,35,,,,,,,
1997,7,17,16,40,,,,,,,
1997,7,17,16,45,,,,,,,
1997,7,17,16,50,,,,,,,
1997,7,17,16,55,,,,,,,
1997,7,17,17,0,,,,,,,
1997,7,17,17,5,,,,,,,
1997,7,17,17,10,,,,,,,
1997,7,17,17,15,,,,,,,
1997,7,17,17,20,,,,,,,
1997,7,17,17,25,,,,,,,
1997,7,17,17,30,,,,,,,
1997,7,17,17,35,,,,,,,
1997,7,17,17,40,,,,,,,
1997,7,17,17,45,,,,,,,
1997,7,17,17,50,,,,,,,
1997,7,17,17,55,,,,,,,
1997,7,17,18,0,,,,,,,
1997,7,17,18,5,,,,,,,
1997,7,17,18,10,,,,,,,
1997,7,17,18,15,,,,,,,
1997,7,17,18,20,,,,,,,
1997,7,17,18,25,,,,,,,
1997,7,17,18,30,,,,,,,
1997,7,17,18,35,,,,,,,
1997,7,17,18,40,,,,,,,
1997,7,17,18,45,,,,,,,
1997,7,17,18,50,,,,,,,
1997,7,17,18,55,,,,,,,
1997,7,17,19,0,,,,,,,
1997,7,17,19,5,,,,,,,
1997,7,17,19,10,,,,,,,
1997,7,17,19,15,,,,,,,
1997,7,17,19,20,,,,,,,
1997,7,17,19,25,,,,,,,
1997,7,17,19,30,,,,,,,
1997,7,17,19,35,,,,,,,
1997,7,17,19,40,,,,,,,
1997,7,17,19,45,,,,,,,
1997,7,17,19,50,,,,,,,
1997,7,17,19,55,,,,,,,
1997,7,17,20,0,,,,,,,
1997,7,17,20,5,,,,,,,
1997,7,17,20,10,,,,,,,
1997,7,17,20,15,,,,,,,
1997,7,17,20,20,,,,,,,
1997,7,17,20,25,,,,,,,
1997,7,17,20,30,,,,,,,
1997,7,17,20,35,,,,,,,
1997,7,17,20,40,,,,,,,
1997,7,17,20,45,,,,,,,
1997,7,17,20,50,,,,,,,
1997,7,17,20,55,,,,,,,
1997,7,17,21,0,,,,,,,
1997,7,17,21,5,,,,,,,
1997,7,17,21,10,,,,,,,
1997,7,17,21,15,,,,,,,
1997,7,17,21,20,,,,,,,
1997,7,17,21,25,,,,,,,
1997,7,17,21,30,,,,,,,
1997,7,17,21,35,,,,,,,
1997,7,17,21,40,,,,,,,
1997,7,17,21,45,,,,,,,
1997,7,17,21,50,,,,,,,
1997,7,17,21,55,,,,,,,
1997,7,17,22,0,,,,,,,
1997,7,17,22,5,,,,,,,
1997,7,17,22,10,,,,,,,
1997,7,17,22,15,,,,,,,
1997,7,17,22,20,,,,,,,
1997,7,17,22,25,,,,,,,
1997,7,17,22,30,,,,,,,
1997,7,17,22,35,,,,,,,
1997,7,17,22,40,,,,,,,
1997,7,17,22,45,,,,,,,
1997,7,17,22,50,,,,,,,
1997,7,17,22,55,,,,,,,
1997,7,17,23,0,,,,,,,
1997,7,17,23,5,,,,,,,
1997,7,17,23,10,,,,,,,
1997,7,17,23,15,,,,,,,
1997,7,17,23,20,,,,,,,
1997,7,17,23,25,,,,,,,
1997,7,17,23,30,,,,,,,
1997,7,17,23,35,,,,,,,
1997,7,17,23,40,,,,,,,
1997,7,17,23,45,,,,,,,
1997,7,17,23,50,,,,,,,
1997,7,17,23,55,,,,,,,
1997,7,18,0,0,,,,,,,
1997,7,18,0,5,,,,,,,
1997,7,18,0,10,,,,,,,
1997,7,18,0,15,,,,,,,
1997,7,18,0,20,,,,,,,
1997,7,18,0,25,,,,,,,
1997,7,18,0,30,,,,,,,
1997,7,18,0,35,,,,,,,
1997,7,18,0,40,,,,,,,
1997,7,18,0,45,,,,,,,
1997,7,18,0,50,,,,,,,
1997,7,18,0,55,,,,,,,
1997,7,18,1,0,,,,,,,
1997,7,18,1,5,,,,,,,
1997,7,18,1,10,,,,,,,
1997,7,18,1,15,,,,,,,
1997,7,18,1,20,,,,,,,
1997,7,18,1,25,,,,,,,
1997,7,18,1,30,,,,,,,
1997,7,18,1,35,,,,,,,
1997,7,18,1,40,,,,,,,
1997,7,18,1,45,,,,,,,
1997,7,18,1,50,,,,,,,
1997,7,18,1,55,,,,,,,
1997,7,18,2,0,,,,,,,
1997,7,18,2,5,,,,,,,
1997,7,18,2,10,,,,,,,
1997,7,18,2,15,,,,,,,
1997,7,18,2,20,,,,,,,
1997,7,18,2,25,,,,,,,
1997,7,18,2,30,,,,,,,
1997,7,18,2,35,,,,,,,
1997,7,18,2,40,,,,,,,
1997,7,18,2,45,,,,,,,
1997,7,18,2,50,,,,,,,
1997,7,18,2,55,,,,,,,
1997,7,18,3,0,,,,,,,
1997,7,18,3,5,,,,,,,
1997,7,18,3,10,,,,,,,
1997,7,18,3,15,,,,,,,
1997,7,18,3,20,,,,,,,
1997,7,18,3,25,,,,,,,
1997,7,18,3,30,,,,,,,
1997,7,18,3,35,,,,,,,
1997,7,18,3,40,,,,,,,
1997,7,18,3,45,,,,,,,
1997,7,18,3,50,,,,,,,
1997,7,18,3,55,,,,,,,
1997,7,18,4,0,,,,,,,
1997,7,18,4,5,,,,,,,
1997,7,18,4,10,,,,,,,
1997,7,18,4,15,,,,,,,
1997,7,18,4,20,,,,,,,
1997,7,18,4,25,,,,,,,
1997,7,18,4,30,,,,,,,
1997,7,18,4,35,,,,,,,
1997,7,18,4,40,,,,,,,
1997,7,18,4,45,,,,,,,
1997,7,18,4,50,,,,,,,
1997,7,18,4,55,,,,,,,
1997,7,18,5,0,,,,,,,
1997,7,18,5,5,,,,,,,
1997,7,18,5,10,,,,,,,
1997,7,18,5,15,,,,,,,
1997,7,18,5,20,,,,,,,
1997,7,18,5,25,,,,,,,
1997,7,18,5,30,,,,,,,
1997,7,18,5,35,,,,,,,
1997,7,18,5,40,,,,,,,
1997,7,18,5,45,,,,,,,
1997,7,18,5,50,,,,,,,
1997,7,18,5,55,,,,,,,
1997,7,18,6,0,,,,,,,
1997,7,18,6,5,,,,,,,
1997,7,18,6,10,,,,,,,
1997,7,18,6,15,,,,,,,
1997,7,18,6,20,,,,,,,
1997,7,18,6,25,,,,,,,
1997,7,18,6,30,,,,,,,
1997,7,18,6,35,,,,,,,
1997,7,18,6,40,,,,,,,
1997,7,18,6,45,,,,,,,
1997,7,18,6,50,,,,,,,
1997,7,18,6,55,,,,,,,
1997,7,18,7,0,,,,,,,
1997,7,18,7,5,,,,,,,
1997,7,18,7,10,,,,,,,
1997,7,18,7,15,,,,,,,
1997,7,18,7,20,,,,,,,
1997,7,18,7,25,,,,,,,
1997,7,18,7,30,,,,,,,
1997,7,18,7,35,,,,,,,
1997,7,18,7,40,,,,,,,
1997,7,18,7,45,,,,,,,
1997,7,18,7,50,,,,,,,
1997,7,18,7,55,,,,,,,
1997,7,18,8,0,,,,,,,
1997,7,18,8,5,,,,,,,
1997,7,18,8,10,,,,,,,
1997,7,18,8,15,,,,,,,
1997,7,18,8,20,,,,,,,
1997,7,18,8,25,,,,,,,
1997,7,18,8,30,,,,,,,
1997,7,18,8,35,,,,,,,
1997,7,18,8,40,,,,,,,
1997,7,18,8,45,,,,,,,
1997,7,18,8,50,,,,,,,
1997,7,18,8,55,,,,,,,
1997,7,18,9,0,,,,,,,
1997,7,18,9,5,,,,,,,
1997,7,18,9,10,,,,,,,
1997,7,18,9,15,,,,,,,
1997,7,18,9,20,,,,,,,
1997,7,18,9,25,,,,,,,
1997,7,18,9,30,,,,,,,
1997,7,18,9,35,,,,,,,
1997,7,18,9,40,,,,,,,
1997,7,18,9,45,,,,,,,
1997,7,18,9,50,,,,,,,
1997,7,18,9,55,,,,,,,
1997,7,18,10,0,,,,,,,
1997,7,18,10,5,,,,,,,
1997,7,18,10,10,,,,,,,
1997,7,18,10,15,,,,,,,
1997,7,18,10,20,,,,,,,
1997,7,18,10,25,,,,,,,
1997,7,18,10,30,,,,,,,
1997,7,18,10,35,,,,,,,
1997,7,18,10,40,,,,,,,
1997,7,18,10,45,,,,,,,
1997,7,18,10,50,,,,,,,
1997,7,18,10,55,,,,,,,
1997,7,18,11,0,,,,,,,
1997,7,18,11,5,,,,,,,
1997,7,18,11,10,,,,,,,
1997,7,18,11,15,,,,,,,
1997,7,18,11,20,,,,,,,
1997,7,18,11,25,,,,,,,
1997,7,18,11,30,,,,,,,
1997,7,18,11,35,,,,,,,
1997,7,18,11,40,,,,,,,
1997,7,18,11,45,,,,,,,
1997,7,18,11,50,,,,,,,
1997,7,18,11,55,,,,,,,
1997,7,18,12,0,,,,,,,
1997,7,18,12,5,,,,,,,
1997,7,18,12,10,,,,,,,
1997,7,18,12,15,,,,,,,
1997,7,18,12,20,,,,,,,
1997,7,18,12,25,,,,,,,
1997,7,18,12,30,,,,,,,
1997,7,18,12,35,,,,,,,
1997,7,18,12,40,,,,,,,
1997,7,18,12,45,,,,,,,
1997,7,18,12,50,,,,,,,
1997,7,18,12,55,,,,,,,
1997,7,18,13,0,,,,,,,
1997,7,18,13,5,,,,,,,
1997,7,18,13,10,,,,,,,
1997,7,18,13,15,,,,,,,
1997,7,18,13,20,,,,,,,
1997,7,18,13,25,,,,,,,
1997,7,18,13,30,,,,,,,
1997,7,18,13,35,,,,,,,
1997,7,18,13,40,,,,,,,
1997,7,18,13,45,,,,,,,
1997,7,18,13,50,,,,,,,
1997,7,18,13,55,,,,,,,
1997,7,18,14,0,,,,,,,
1997,7,18,14,5,,,,,,,
1997,7,18,14,10,,,,,,,
1997,7,18,14,15,,,,,,,
1997,7,18,14,20,,,,,,,
1997,7,18,14,25,,,,,,,
1997,7,18,14,30,,,,,,,
1997,7,18,14,35,,,,,,,
1997,7,18,14,40,,,,,,,
1997,7,18,14,45,,,,,,,
1997,7,18,14,50,,,,,,,
1997,7,18,14,55,,,,,,,
1997,7,18,15,0,,,,,,,
1997,7,18,15,5,,,,,,,
1997,7,18,15,10,,,,,,,
1997,7,18,15,15,,,,,,,
1997,7,18,15,20,,,,,,,
1997,7,18,15,25,,,,,,,
1997,7,18,15,30,,,,,,,
1997,7,18,15,35,,,,,,,
1997,7,18,15,40,,,,,,,
1997,7,18,15,45,,,,,,,
1997,7,18,15,50,,,,,,,
1997,7,18,15,55,,,,,,,
1997,7,18,16,0,,,,,,,
1997,7,18,16,5,,,,,,,
1997,7,18,16,10,,,,,,,
1997,7,18,16,15,,,,,,,
1997,7,18,16,20,,,,,,,
1997,7,18,16,25,,,,,,,
1997,7,18,16,30,,,,,,,
1997,7,18,16,35,,,,,,,
1997,7,18,16,40,,,,,,,
1997,7,18,16,45,,,,,,,
1997,7,18,16,50,,,,,,,
1997,7,18,16,55,,,,,,,
1997,7,18,17,0,,,,,,,
1997,7,18,17,5,,,,,,,
1997,7,18,17,10,,,,,,,
1997,7,18,17,15,,,,,,,
1997,7,18,17,20,,,,,,,
1997,7,18,17,25,,,,,,,
1997,7,18,17,30,,,,,,,
1997,7,18,17,35,,,,,,,
1997,7,18,17,40,,,,,,,
1997,7,18,17,45,,,,,,,
1997,7,18,17,50,,,,,,,
1997,7,18,17,55,,,,,,,
1997,7,18,18,0,,,,,,,
1997,7,18,18,5,,,,,,,
1997,7,18,18,10,,,,,,,
1997,7,18,18,15,,,,,,,
1997,7,18,18,20,,,,,,,
1997,7,18,18,25,,,,,,,
1997,7,18,18,30,,,,,,,
1997,7,18,18,35,,,,,,,
1997,7,18,18,40,,,,,,,
1997,7,18,18,45,,,,,,,
1997,7,18,18,50,,,,,,,
1997,7,18,18,55,,,,,,,
1997,7,18,19,0,,,,,,,
1997,7,18,19,5,,,,,,,
1997,7,18,19,10,,,,,,,
1997,7,18,19,15,,,,,,,
1997,7,18,19,20,,,,,,,
1997,7,18,19,25,,,,,,,
1997,7,18,19,30,,,,,,,
1997,7,18,19,35,,,,,,,
1997,7,18,19,40,,,,,,,
1997,7,18,19,45,,,,,,,
1997,7,18,19,50,,,,,,,
1997,7,18,19,55,,,,,,,
1997,7,18,20,0,,,,,,,
1997,7,18,20,5,,,,,,,
1997,7,18,20,10,,,,,,,
1997,7,18,20,15,,,,,,,
1997,7,18,20,20,,,,,,,
1997,7,18,20,25,,,,,,,
1997,7,18,20,30,,,,,,,
1997,7,18,20,35,,,,,,,
1997,7,18,20,40,,,,,,,
1997,7,18,20,45,,,,,,,
1997,7,18,20,50,,,,,,,
1997,7,18,20,55,,,,,,,
1997,7,18,21,0,,,,,,,
1997,7,18,21,5,,,,,,,
1997,7,18,21,10,,,,,,,
1997,7,18,21,15,,,,,,,
1997,7,18,21,20,,,,,,,
1997,7,18,21,25,,,,,,,
1997,7,18,21,30,,,,,,,
1997,7,18,21,35,,,,,,,
1997,7,18,21,40,,,,,,,
1997,7,18,21,45,,,,,,,
1997,7,18,21,50,,,,,,,
1997,7,18,21,55,,,,,,,
1997,7,18,22,0,,,,,,,
1997,7,18,22,5,,,,,,,
1997,7,18,22,10,,,,,,,
1997,7,18,22,15,,,,,,,
1997,7,18,22,20,,,,,,,
1997,7,18,22,25,,,,,,,
1997,7,18,22,30,,,,,,,
1997,7,18,22,35,,,,,,,
1997,7,18,22,40,,,,,,,
1997,7,18,22,45,,,,,,,
1997,7,18,22,50,,,,,,,
1997,7,18,22,55,,,,,,,
1997,7,18,23,0,,,,,,,
1997,7,18,23,5,,,,,,,
1997,7,18,23,10,,,,,,,
1997,7,18,23,15,,,,,,,
1997,7,18,23,20,,,,,,,
1997,7,18,23,25,,,,,,,
1997,7,18,23,30,,,,,,,
1997,7,18,23,35,,,,,,,
1997,7,18,23,40,,,,,,,
1997,7,18,23,45,,,,,,,
1997,7,18,23,50,,,,,,,
1997,7,18,23,55,,,,,,,
1997,7,19,0,0,,,,,,,
1997,7,19,0,5,,,,,,,
1997,7,19,0,10,,,,,,,
1997,7,19,0,15,,,,,,,
1997,7,19,0,20,,,,,,,
1997,7,19,0,25,,,,,,,
1997,7,19,0,30,,,,,,,
1997,7,19,0,35,,,,,,,
1997,7,19,0,40,,,,,,,
1997,7,19,0,45,,,,,,,
1997,7,19,0,50,,,,,,,
1997,7,19,0,55,,,,,,,
1997,7,19,1,0,,,,,,,
1997,7,19,1,5,,,,,,,
1997,7,19,1,10,,,,,,,
1997,7,19,1,15,,,,,,,
1997,7,19,1,20,,,,,,,
1997,7,19,1,25,,,,,,,
1997,7,19,1,30,,,,,,,
1997,7,19,1,35,,,,,,,
1997,7,19,1,40,,,,,,,
1997,7,19,1,45,,,,,,,
1997,7,19,1,50,,,,,,,
1997,7,19,1,55,,,,,,,
1997,7,19,2,0,,,,,,,
1997,7,19,2,5,,,,,,,
1997,7,19,2,10,,,,,,,
1997,7,19,2,15,,,,,,,
1997,7,19,2,20,,,,,,,
1997,7,19,2,25,,,,,,,
1997,7,19,2,30,,,,,,,
1997,7,19,2,35,,,,,,,
1997,7,19,2,40,,,,,,,
1997,7,19,2,45,,,,,,,
1997,7,19,2,50,,,,,,,
1997,7,19,2,55,,,,,,,
1997,7,19,3,0,,,,,,,
1997,7,19,3,5,,,,,,,
1997,7,19,3,10,,,,,,,
1997,7,19,3,15,,,,,,,
1997,7,19,3,20,,,,,,,
1997,7,19,3,25,,,,,,,
1997,7,19,3,30,,,,,,,
1997,7,19,3,35,,,,,,,
1997,7,19,3,40,,,,,,,
1997,7,19,3,45,,,,,,,
1997,7,19,3,50,,,,,,,
1997,7,19,3,55,,,,,,,
1997,7,19,4,0,,,,,,,
1997,7,19,4,5,,,,,,,
1997,7,19,4,10,,,,,,,
1997,7,19,4,15,,,,,,,
1997,7,19,4,20,,,,,,,
1997,7,19,4,25,,,,,,,
1997,7,19,4,30,,,,,,,
1997,7,19,4,35,,,,,,,
1997,7,19,4,40,,,,,,,
1997,7,19,4,45,,,,,,,
1997,7,19,4,50,,,,,,,
1997,7,19,4,55,,,,,,,
1997,7,19,5,0,,,,,,,
1997,7,19,5,5,,,,,,,
1997,7,19,5,10,,,,,,,
1997,7,19,5,15,,,,,,,
1997,7,19,5,20,,,,,,,
1997,7,19,5,25,,,,,,,
1997,7,19,5,30,,,,,,,
1997,7,19,5,35,,,,,,,
1997,7,19,5,40,,,,,,,
1997,7,19,5,45,,,,,,,
1997,7,19,5,50,,,,,,,
1997,7,19,5,55,,,,,,,
1997,7,19,6,0,,,,,,,
1997,7,19,6,5,,,,,,,
1997,7,19,6,10,,,,,,,
1997,7,19,6,15,,,,,,,
1997,7,19,6,20,,,,,,,
1997,7,19,6,25,,,,,,,
1997,7,19,6,30,,,,,,,
1997,7,19,6,35,,,,,,,
1997,7,19,6,40,,,,,,,
1997,7,19,6,45,,,,,,,
1997,7,19,6,50,,,,,,,
1997,7,19,6,55,,,,,,,
1997,7,19,7,0,,,,,,,
1997,7,19,7,5,,,,,,,
1997,7,19,7,10,,,,,,,
1997,7,19,7,15,,,,,,,
1997,7,19,7,20,,,,,,,
1997,7,19,7,25,,,,,,,
1997,7,19,7,30,,,,,,,
1997,7,19,7,35,,,,,,,
1997,7,19,7,40,,,,,,,
1997,7,19,7,45,,,,,,,
1997,7,19,7,50,,,,,,,
1997,7,19,7,55,,,,,,,
1997,7,19,8,0,,,,,,,
1997,7,19,8,5,,,,,,,
1997,7,19,8,10,,,,,,,
1997,7,19,8,15,,,,,,,
1997,7,19,8,20,,,,,,,
1997,7,19,8,25,,,,,,,
1997,7,19,8,30,,,,,,,
1997,7,19,8,35,,,,,,,
1997,7,19,8,40,,,,,,,
1997,7,19,8,45,,,,,,,
1997,7,19,8,50,,,,,,,
1997,7,19,8,55,,,,,,,
1997,7,19,9,0,,,,,,,
1997,7,19,9,5,,,,,,,
1997,7,19,9,10,,,,,,,
1997,7,19,9,15,,,,,,,
1997,7,19,9,20,,,,,,,
1997,7,19,9,25,,,,,,,
1997,7,19,9,30,,,,,,,
1997,7,19,9,35,,,,,,,
1997,7,19,9,40,,,,,,,
1997,7,19,9,45,,,,,,,
1997,7,19,9,50,,,,,,,
1997,7,19,9,55,,,,,,,
1997,7,19,10,0,,,,,,,
1997,7,19,10,5,,,,,,,
1997,7,19,10,10,,,,,,,
1997,7,19,10,15,,,,,,,
1997,7,19,10,20,,,,,,,
1997,7,19,10,25,,,,,,,
1997,7,19,10,30,,,,,,,
1997,7,19,10,35,,,,,,,
1997,7,19,10,40,,,,,,,
1997,7,19,10,45,,,,,,,
1997,7,19,10,50,,,,,,,
1997,7,19,10,55,,,,,,,
1997,7,19,11,0,,,,,,,
1997,7,19,11,5,,,,,,,
1997,7,19,11,10,,,,,,,
1997,7,19,11,15,,,,,,,
1997,7,19,11,20,,,,,,,
1997,7,19,11,25,,,,,,,
1997,7,19,11,30,,,,,,,
1997,7,19,11,35,,,,,,,
1997,7,19,11,40,,,,,,,
1997,7,19,11,45,,,,,,,
1997,7,19,11,50,,,,,,,
1997,7,19,11,55,,,,,,,
1997,7,19,12,0,,,,,,,
1997,7,19,12,5,,,,,,,
1997,7,19,12,10,,,,,,,
1997,7,19,12,15,,,,,,,
1997,7,19,12,20,,,,,,,
1997,7,19,12,25,,,,,,,
1997,7,19,12,30,,,,,,,
1997,7,19,12,35,,,,,,,
1997,7,19,12,40,,,,,,,
1997,7,19,12,45,,,,,,,
1997,7,19,12,50,,,,,,,
1997,7,19,12,55,,,,,,,
1997,7,19,13,0,,,,,,,
1997,7,19,13,5,,,,,,,
1997,7,19,13,10,,,,,,,
1997,7,19,13,15,,,,,,,
1997,7,19,13,20,,,,,,,
1997,7,19,13,25,,,,,,,
1997,7,19,13,30,,,,,,,
1997,7,19,13,35,,,,,,,
1997,7,19,13,40,,,,,,,
1997,7,19,13,45,,,,,,,
1997,7,19,13,50,,,,,,,
1997,7,19,13,55,,,,,,,
1997,7,19,14,0,,,,,,,
1997,7,19,14,5,,,,,,,
1997,7,19,14,10,,,,,,,
1997,7,19,14,15,,,,,,,
1997,7,19,14,20,,,,,,,
1997,7,19,14,25,,,,,,,
1997,7,19,14,30,,,,,,,
1997,7,19,14,35,,,,,,,
1997,7,19,14,40,,,,,,,
1997,7,19,14,45,,,,,,,
1997,7,19,14,50,,,,,,,
1997,7,19,14,55,,,,,,,
1997,7,19,15,0,,,,,,,
1997,7,19,15,5,,,,,,,
1997,7,19,15,10,,,,,,,
1997,7,19,15,15,,,,,,,
1997,7,19,15,20,,,,,,,
1997,7,19,15,25,,,,,,,
1997,7,19,15,30,,,,,,,
1997,7,19,15,35,,,,,,,
1997,7,19,15,40,,,,,,,
1997,7,19,15,45,,,,,,,
1997,7,19,15,50,,,,,,,
1997,7,19,15,55,,,,,,,
1997,7,19,16,0,,,,,,,
1997,7,19,16,5,,,,,,,
1997,7,19,16,10,,,,,,,
1997,7,19,16,15,,,,,,,
1997,7,19,16,20,,,,,,,
1997,7,19,16,25,,,,,,,
1997,7,19,16,30,,,,,,,
1997,7,19,16,35,,,,,,,
1997,7,19,16,40,,,,,,,
1997,7,19,16,45,,,,,,,
1997,7,19,16,50,,,,,,,
1997,7,19,16,55,,,,,,,
1997,7,19,17,0,,,,,,,
1997,7,19,17,5,,,,,,,
1997,7,19,17,10,,,,,,,
1997,7,19,17,15,,,,,,,
1997,7,19,17,20,,,,,,,
1997,7,19,17,25,,,,,,,
1997,7,19,17,30,,,,,,,
1997,7,19,17,35,,,,,,,
1997,7,19,17,40,,,,,,,
1997,7,19,17,45,,,,,,,
1997,7,19,17,50,,,,,,,
1997,7,19,17,55,,,,,,,
1997,7,19,18,0,,,,,,,
1997,7,19,18,5,,,,,,,
1997,7,19,18,10,,,,,,,
1997,7,19,18,15,,,,,,,
1997,7,19,18,20,,,,,,,
1997,7,19,18,25,,,,,,,
1997,7,19,18,30,,,,,,,
1997,7,19,18,35,,,,,,,
1997,7,19,18,40,,,,,,,
1997,7,19,18,45,,,,,,,
1997,7,19,18,50,,,,,,,
1997,7,19,18,55,,,,,,,
1997,7,19,19,0,,,,,,,
1997,7,19,19,5,,,,,,,
1997,7,19,19,10,,,,,,,
1997,7,19,19,15,,,,,,,
1997,7,19,19,20,,,,,,,
1997,7,19,19,25,,,,,,,
1997,7,19,19,30,,,,,,,
1997,7,19,19,35,,,,,,,
1997,7,19,19,40,,,,,,,
1997,7,19,19,45,,,,,,,
1997,7,19,19,50,,,,,,,
1997,7,19,19,55,,,,,,,
1997,7,19,20,0,,,,,,,
1997,7,19,20,5,,,,,,,
1997,7,19,20,10,,,,,,,
1997,7,19,20,15,,,,,,,
1997,7,19,20,20,,,,,,,
1997,7,19,20,25,,,,,,,
1997,7,19,20,30,,,,,,,
1997,7,19,20,35,,,,,,,
1997,7,19,20,40,,,,,,,
1997,7,19,20,45,,,,,,,
1997,7,19,20,50,,,,,,,
1997,7,19,20,55,,,,,,,
1997,7,19,21,0,,,,,,,
1997,7,19,21,5,,,,,,,
1997,7,19,21,10,,,,,,,
1997,7,19,21,15,,,,,,,
1997,7,19,21,20,,,,,,,
1997,7,19,21,25,,,,,,,
1997,7,19,21,30,,,,,,,
1997,7,19,21,35,,,,,,,
1997,7,19,21,40,,,,,,,
