2000,5,15,1,55,-1.48,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,5,15,2,0,-2.38,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,5,15,2,5,-2.87,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,5,15,2,10,-2.88,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,5,15,2,15,-2.94,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,5,15,2,20,-3.02,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,5,15,2,25,-2.38,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,5,15,2,30,-2.18,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,5,15,2,35,-2.42,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,5,15,2,40,-2.51,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,5,15,2,45,-2.22,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,5,15,2,50,-1.30,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,5,15,2,55,-1.42,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,5,15,3,0,-1.87,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,5,15,3,5,-1.62,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,5,15,3,10,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,5,15,3,15,-.95,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,5,15,3,20,-1.11,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,5,15,3,25,-1.25,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,5,15,3,30,-1.62,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,5,15,3,35,-1.95,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,5,15,3,40,-1.54,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,5,15,3,45,-1.16,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,5,15,3,50,-.95,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2000,5,15,3,55,-.80,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2000,5,15,4,0,-1.15,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,5,15,4,5,-1.68,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,5,15,4,10,-2.05,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,5,15,4,15,-2.30,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,5,15,4,20,-2.76,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,5,15,4,25,-2.38,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,5,15,4,30,-2.17,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,5,15,4,35,-2.12,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,5,15,4,40,-2.60,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,5,15,4,45,-2.59,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,5,15,4,50,-2.22,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,5,15,4,55,-1.48,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,5,15,5,0,-1.33,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,5,15,5,5,-1.33,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,5,15,5,10,-1.27,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,5,15,5,15,-.95,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,5,15,5,20,-.30,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2000,5,15,5,25,.35,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2000,5,15,5,30,1.63,01,9900.00,99,1.47,01,9900.00,99,9900.00,99
2000,5,15,5,35,4.50,01,9900.00,99,4.14,01,9900.00,99,9900.00,99
2000,5,15,5,40,8.51,01,9900.00,99,7.73,01,9900.00,99,9900.00,99
2000,5,15,5,45,12.17,01,9900.00,99,10.79,01,9900.00,99,9900.00,99
2000,5,15,5,50,18.67,01,9900.00,99,16.54,01,9900.00,99,9900.00,99
2000,5,15,5,55,25.89,01,9900.00,99,23.58,01,9900.00,99,9900.00,99
2000,5,15,6,0,29.76,01,9900.00,99,27.02,01,9900.00,99,9900.00,99
2000,5,15,6,5,33.47,01,9900.00,99,30.52,01,9900.00,99,9900.00,99
2000,5,15,6,10,36.82,01,9900.00,99,33.47,01,9900.00,99,9900.00,99
2000,5,15,6,15,52.43,01,9900.00,99,47.38,01,9900.00,99,9900.00,99
2000,5,15,6,20,81.36,01,9900.00,99,72.40,01,9900.00,99,9900.00,99
2000,5,15,6,25,113.21,02,9900.00,99,102.66,02,9900.00,99,9900.00,99
2000,5,15,6,30,136.90,02,9900.00,99,125.01,02,9900.00,99,9900.00,99
2000,5,15,6,35,144.57,02,9900.00,99,131.48,02,9900.00,99,9900.00,99
2000,5,15,6,40,126.39,02,9900.00,99,113.97,02,9900.00,99,9900.00,99
2000,5,15,6,45,112.39,02,9900.00,99,101.38,02,9900.00,99,9900.00,99
2000,5,15,6,50,121.34,02,9900.00,99,109.83,02,9900.00,99,9900.00,99
2000,5,15,6,55,180.52,02,9900.00,99,168.16,02,9900.00,99,9900.00,99
2000,5,15,7,0,153.32,02,9900.00,99,142.94,02,9900.00,99,9900.00,99
2000,5,15,7,5,179.11,02,9900.00,99,165.74,02,9900.00,99,9900.00,99
2000,5,15,7,10,216.96,02,9900.00,99,204.32,02,9900.00,99,9900.00,99
2000,5,15,7,15,257.80,02,9900.00,99,246.14,02,9900.00,99,9900.00,99
2000,5,15,7,20,288.63,21,9900.00,99,271.78,20,9900.00,99,9900.00,99
2000,5,15,7,25,297.04,17,9900.00,99,283.19,16,9900.00,99,9900.00,99
2000,5,15,7,30,299.79,02,9900.00,99,283.39,02,9900.00,99,9900.00,99
2000,5,15,7,35,192.17,02,9900.00,99,171.06,02,9900.00,99,9900.00,99
2000,5,15,7,40,242.94,02,9900.00,99,222.87,02,9900.00,99,9900.00,99
2000,5,15,7,45,302.72,02,9900.00,99,279.12,02,9900.00,99,9900.00,99
2000,5,15,7,50,214.13,02,9900.00,99,188.53,02,9900.00,99,9900.00,99
2000,5,15,7,55,253.94,02,9900.00,99,226.52,02,9900.00,99,9900.00,99
2000,5,15,8,0,197.51,02,9900.00,99,169.80,02,9900.00,99,9900.00,99
2000,5,15,8,5,171.42,02,9900.00,99,152.55,02,9900.00,99,9900.00,99
2000,5,15,8,10,216.88,02,9900.00,99,191.08,02,9900.00,99,9900.00,99
2000,5,15,8,15,496.62,01,9900.00,99,471.42,08,9900.00,99,9900.00,99
2000,5,15,8,20,502.87,25,9900.00,99,479.15,24,9900.00,99,9900.00,99
2000,5,15,8,25,519.87,25,9900.00,99,490.77,24,9900.00,99,9900.00,99
2000,5,15,8,30,345.91,02,9900.00,99,309.41,02,9900.00,99,9900.00,99
2000,5,15,8,35,351.52,02,9900.00,99,311.99,02,9900.00,99,9900.00,99
2000,5,15,8,40,363.37,02,9900.00,99,324.81,02,9900.00,99,9900.00,99
2000,5,15,8,45,534.91,02,9900.00,99,492.33,02,9900.00,99,9900.00,99
2000,5,15,8,50,526.90,02,9900.00,99,490.12,02,9900.00,99,9900.00,99
2000,5,15,8,55,496.98,02,9900.00,99,457.81,02,9900.00,99,9900.00,99
2000,5,15,9,0,524.87,02,9900.00,99,482.18,02,9900.00,99,9900.00,99
2000,5,15,9,5,358.45,02,9900.00,99,314.82,02,9900.00,99,9900.00,99
2000,5,15,9,10,311.40,02,9900.00,99,283.80,02,9900.00,99,9900.00,99
2000,5,15,9,15,330.57,02,9900.00,99,298.90,02,9900.00,99,9900.00,99
2000,5,15,9,20,332.41,02,9900.00,99,291.17,02,9900.00,99,9900.00,99
2000,5,15,9,25,574.73,02,9900.00,99,529.39,02,9900.00,99,9900.00,99
2000,5,15,9,30,828.27,01,9900.00,99,786.22,08,9900.00,99,9900.00,99
2000,5,15,9,35,506.01,02,9900.00,99,458.88,02,9900.00,99,9900.00,99
2000,5,15,9,40,601.05,02,9900.00,99,557.04,02,9900.00,99,9900.00,99
2000,5,15,9,45,816.35,01,9900.00,99,773.04,08,9900.00,99,9900.00,99
2000,5,15,9,50,735.29,29,9900.00,99,685.78,28,9900.00,99,9900.00,99
2000,5,15,9,55,307.44,02,9900.00,99,258.22,02,9900.00,99,9900.00,99
2000,5,15,10,0,401.67,02,9900.00,99,368.65,02,9900.00,99,9900.00,99
2000,5,15,10,5,909.19,01,9900.00,99,878.34,08,9900.00,99,9900.00,99
2000,5,15,10,10,926.28,01,9900.00,99,898.07,08,9900.00,99,9900.00,99
2000,5,15,10,15,752.57,25,9900.00,99,712.97,24,9900.00,99,9900.00,99
2000,5,15,10,20,801.30,01,9900.00,99,751.93,08,9900.00,99,9900.00,99
2000,5,15,10,25,794.37,29,9900.00,99,744.06,28,9900.00,99,9900.00,99
2000,5,15,10,30,832.40,01,9900.00,99,796.44,08,9900.00,99,9900.00,99
2000,5,15,10,35,837.04,01,9900.00,99,810.86,08,9900.00,99,9900.00,99
2000,5,15,10,40,888.79,01,9900.00,99,867.43,08,9900.00,99,9900.00,99
2000,5,15,10,45,969.16,01,9900.00,99,948.67,08,9900.00,99,9900.00,99
2000,5,15,10,50,952.43,01,9900.00,99,924.81,08,9900.00,99,9900.00,99
2000,5,15,10,55,799.45,25,9900.00,99,767.59,24,9900.00,99,9900.00,99
2000,5,15,11,0,249.15,02,9900.00,99,215.37,02,9900.00,99,9900.00,99
2000,5,15,11,5,469.72,02,9900.00,99,435.01,02,9900.00,99,9900.00,99
2000,5,15,11,10,723.43,02,9900.00,99,690.83,02,9900.00,99,9900.00,99
2000,5,15,11,15,509.29,02,9900.00,99,480.56,02,9900.00,99,9900.00,99
2000,5,15,11,20,494.15,02,9900.00,99,449.35,02,9900.00,99,9900.00,99
2000,5,15,11,25,914.14,01,9900.00,99,889.91,08,9900.00,99,9900.00,99
2000,5,15,11,30,953.19,01,9900.00,99,943.83,08,9900.00,99,9900.00,99
2000,5,15,11,35,957.32,01,9900.00,99,956.08,08,9900.00,99,9900.00,99
2000,5,15,11,40,948.02,01,9900.00,99,946.92,08,9900.00,99,9900.00,99
2000,5,15,11,45,960.08,01,9900.00,99,962.92,08,9900.00,99,9900.00,99
2000,5,15,11,50,957.70,01,9900.00,99,957.58,08,9900.00,99,9900.00,99
2000,5,15,11,55,968.77,01,9900.00,99,967.64,08,9900.00,99,9900.00,99
2000,5,15,12,0,954.15,01,9900.00,99,948.68,08,9900.00,99,9900.00,99
2000,5,15,12,5,968.85,01,9900.00,99,966.44,08,9900.00,99,9900.00,99
2000,5,15,12,10,970.62,01,9900.00,99,970.23,08,9900.00,99,9900.00,99
2000,5,15,12,15,973.70,01,9900.00,99,972.11,08,9900.00,99,9900.00,99
2000,5,15,12,20,973.17,01,9900.00,99,970.44,08,9900.00,99,9900.00,99
2000,5,15,12,25,980.21,01,9900.00,99,977.88,08,9900.00,99,9900.00,99
2000,5,15,12,30,969.03,01,9900.00,99,964.86,08,9900.00,99,9900.00,99
2000,5,15,12,35,967.77,01,9900.00,99,964.31,08,9900.00,99,9900.00,99
2000,5,15,12,40,960.87,01,9900.00,99,955.22,08,9900.00,99,9900.00,99
2000,5,15,12,45,966.16,01,9900.00,99,961.69,08,9900.00,99,9900.00,99
2000,5,15,12,50,966.77,01,9900.00,99,964.17,08,9900.00,99,9900.00,99
2000,5,15,12,55,962.33,01,9900.00,99,959.57,08,9900.00,99,9900.00,99
2000,5,15,13,0,960.68,01,9900.00,99,957.46,08,9900.00,99,9900.00,99
2000,5,15,13,5,949.46,01,9900.00,99,944.80,08,9900.00,99,9900.00,99
2000,5,15,13,10,944.55,01,9900.00,99,938.55,08,9900.00,99,9900.00,99
2000,5,15,13,15,936.22,01,9900.00,99,929.33,08,9900.00,99,9900.00,99
2000,5,15,13,20,936.30,01,9900.00,99,930.61,08,9900.00,99,9900.00,99
2000,5,15,13,25,929.32,01,9900.00,99,922.56,08,9900.00,99,9900.00,99
2000,5,15,13,30,921.72,01,9900.00,99,914.57,08,9900.00,99,9900.00,99
2000,5,15,13,35,928.05,01,9900.00,99,920.96,08,9900.00,99,9900.00,99
2000,5,15,13,40,920.92,01,9900.00,99,910.93,08,9900.00,99,9900.00,99
2000,5,15,13,45,920.20,01,9900.00,99,909.56,08,9900.00,99,9900.00,99
2000,5,15,13,50,922.34,01,9900.00,99,910.30,08,9900.00,99,9900.00,99
2000,5,15,13,55,918.06,01,9900.00,99,905.84,08,9900.00,99,9900.00,99
2000,5,15,14,0,887.31,01,9900.00,99,865.91,08,9900.00,99,9900.00,99
2000,5,15,14,5,591.15,02,9900.00,99,550.51,02,9900.00,99,9900.00,99
2000,5,15,14,10,840.31,01,9900.00,99,819.69,08,9900.00,99,9900.00,99
2000,5,15,14,15,831.34,01,9900.00,99,817.33,08,9900.00,99,9900.00,99
2000,5,15,14,20,831.86,01,9900.00,99,821.27,08,9900.00,99,9900.00,99
2000,5,15,14,25,823.80,01,9900.00,99,814.62,08,9900.00,99,9900.00,99
2000,5,15,14,30,817.09,01,9900.00,99,808.38,08,9900.00,99,9900.00,99
2000,5,15,14,35,799.69,01,9900.00,99,788.04,08,9900.00,99,9900.00,99
2000,5,15,14,40,798.74,01,9900.00,99,785.84,08,9900.00,99,9900.00,99
2000,5,15,14,45,795.00,01,9900.00,99,779.50,08,9900.00,99,9900.00,99
2000,5,15,14,50,631.28,02,9900.00,99,584.24,02,9900.00,99,9900.00,99
2000,5,15,14,55,549.98,02,9900.00,99,495.15,02,9900.00,99,9900.00,99
2000,5,15,15,0,527.79,02,9900.00,99,463.14,02,9900.00,99,9900.00,99
2000,5,15,15,5,576.39,02,9900.00,99,507.60,02,9900.00,99,9900.00,99
2000,5,15,15,10,731.75,01,9900.00,99,697.79,08,9900.00,99,9900.00,99
2000,5,15,15,15,730.49,01,9900.00,99,710.64,08,9900.00,99,9900.00,99
2000,5,15,15,20,699.84,01,9900.00,99,683.13,08,9900.00,99,9900.00,99
2000,5,15,15,25,678.14,01,9900.00,99,661.05,08,9900.00,99,9900.00,99
2000,5,15,15,30,657.53,01,9900.00,99,639.46,08,9900.00,99,9900.00,99
2000,5,15,15,35,644.15,01,9900.00,99,627.15,08,9900.00,99,9900.00,99
2000,5,15,15,40,626.79,01,9900.00,99,609.55,08,9900.00,99,9900.00,99
2000,5,15,15,45,607.43,01,9900.00,99,589.51,08,9900.00,99,9900.00,99
2000,5,15,15,50,595.71,01,9900.00,99,578.62,08,9900.00,99,9900.00,99
2000,5,15,15,55,581.46,01,9900.00,99,564.60,08,9900.00,99,9900.00,99
2000,5,15,16,0,568.53,01,9900.00,99,553.22,08,9900.00,99,9900.00,99
2000,5,15,16,5,547.83,01,9900.00,99,534.28,08,9900.00,99,9900.00,99
2000,5,15,16,10,530.83,25,9900.00,99,518.09,24,9900.00,99,9900.00,99
2000,5,15,16,15,511.62,25,9900.00,99,498.61,24,9900.00,99,9900.00,99
2000,5,15,16,20,403.57,02,9900.00,99,387.27,02,9900.00,99,9900.00,99
2000,5,15,16,25,335.37,02,9900.00,99,303.69,02,9900.00,99,9900.00,99
2000,5,15,16,30,240.24,02,9900.00,99,213.12,02,9900.00,99,9900.00,99
2000,5,15,16,35,249.83,02,9900.00,99,220.07,02,9900.00,99,9900.00,99
2000,5,15,16,40,313.69,02,9900.00,99,286.13,02,9900.00,99,9900.00,99
2000,5,15,16,45,274.16,02,9900.00,99,249.84,02,9900.00,99,9900.00,99
2000,5,15,16,50,218.52,02,9900.00,99,199.12,02,9900.00,99,9900.00,99
2000,5,15,16,55,352.73,02,9900.00,99,330.88,02,9900.00,99,9900.00,99
2000,5,15,17,0,378.62,13,9900.00,99,360.22,12,9900.00,99,9900.00,99
2000,5,15,17,5,352.71,02,9900.00,99,339.04,02,9900.00,99,9900.00,99
2000,5,15,17,10,325.52,02,9900.00,99,313.23,02,9900.00,99,9900.00,99
2000,5,15,17,15,313.48,21,9900.00,99,301.12,20,9900.00,99,9900.00,99
2000,5,15,17,20,301.74,21,9900.00,99,288.87,20,9900.00,99,9900.00,99
2000,5,15,17,25,278.57,17,9900.00,99,266.17,16,9900.00,99,9900.00,99
2000,5,15,17,30,254.16,02,9900.00,99,242.11,02,9900.00,99,9900.00,99
2000,5,15,17,35,202.12,02,9900.00,99,191.57,02,9900.00,99,9900.00,99
2000,5,15,17,40,190.77,02,9900.00,99,180.72,02,9900.00,99,9900.00,99
2000,5,15,17,45,186.16,02,9900.00,99,178.10,02,9900.00,99,9900.00,99
2000,5,15,17,50,174.87,02,9900.00,99,168.99,02,9900.00,99,9900.00,99
2000,5,15,17,55,160.05,02,9900.00,99,156.79,02,9900.00,99,9900.00,99
2000,5,15,18,0,148.14,02,9900.00,99,146.92,02,9900.00,99,9900.00,99
2000,5,15,18,5,134.68,02,9900.00,99,134.43,02,9900.00,99,9900.00,99
2000,5,15,18,10,121.38,02,9900.00,99,121.76,02,9900.00,99,9900.00,99
2000,5,15,18,15,108.05,02,9900.00,99,109.09,02,9900.00,99,9900.00,99
2000,5,15,18,20,94.62,02,9900.00,99,95.72,02,9900.00,99,9900.00,99
2000,5,15,18,25,81.46,01,9900.00,99,82.46,01,9900.00,99,9900.00,99
2000,5,15,18,30,70.38,01,9900.00,99,70.31,01,9900.00,99,9900.00,99
2000,5,15,18,35,58.97,01,9900.00,99,58.02,01,9900.00,99,9900.00,99
2000,5,15,18,40,49.23,01,9900.00,99,47.97,01,9900.00,99,9900.00,99
2000,5,15,18,45,38.58,01,9900.00,99,37.53,01,9900.00,99,9900.00,99
2000,5,15,18,50,28.36,01,9900.00,99,27.87,01,9900.00,99,9900.00,99
2000,5,15,18,55,18.55,01,9900.00,99,18.37,01,9900.00,99,9900.00,99
2000,5,15,19,0,10.03,01,9900.00,99,9.97,01,9900.00,99,9900.00,99
2000,5,15,19,5,6.21,01,9900.00,99,6.34,01,9900.00,99,9900.00,99
2000,5,15,19,10,1.62,01,9900.00,99,1.97,01,9900.00,99,9900.00,99
2000,5,15,19,15,-1.42,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2000,5,15,19,20,-3.49,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,5,15,19,25,-3.87,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,5,15,19,30,-3.78,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,5,15,19,35,-4.34,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,15,19,40,-4.47,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,15,19,45,-3.83,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,5,15,19,50,-4.14,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,5,15,19,55,-4.22,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,5,15,20,0,-3.75,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,5,15,20,5,-3.75,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,5,15,20,10,-3.67,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,5,15,20,15,-3.51,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,15,20,20,-3.68,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,5,15,20,25,-3.90,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,5,15,20,30,-3.96,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2000,5,15,20,35,-3.64,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,5,15,20,40,-3.64,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,15,20,45,-3.70,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,5,15,20,50,-3.66,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,5,15,20,55,-3.55,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,5,15,21,0,-3.17,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,5,15,21,5,-3.75,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,5,15,21,10,-4.27,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,5,15,21,15,-4.13,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,5,15,21,20,-4.00,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,5,15,21,25,-3.98,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,5,15,21,30,-3.96,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,5,15,21,35,-3.72,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,5,15,21,40,-3.88,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,5,15,21,45,-3.77,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,5,15,21,50,-3.76,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,5,15,21,55,-3.87,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,5,15,22,0,-3.68,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,15,22,5,-3.70,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,5,15,22,10,-3.71,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,5,15,22,15,-3.75,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,5,15,22,20,-3.83,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,5,15,22,25,-3.79,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,5,15,22,30,-3.70,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,5,15,22,35,-3.55,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,5,15,22,40,-3.61,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,5,15,22,45,-3.83,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,5,15,22,50,-3.68,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,5,15,22,55,-3.67,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,15,23,0,-3.40,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,5,15,23,5,-3.33,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,5,15,23,10,-3.44,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,15,23,15,-3.23,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,15,23,20,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,15,23,25,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,15,23,30,-3.38,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,5,15,23,35,-3.53,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,15,23,40,-3.64,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,5,15,23,45,-3.75,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,5,15,23,50,-4.64,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,5,15,23,55,-4.96,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,16,0,0,-4.45,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,16,0,5,-4.78,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,16,0,10,-4.67,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,16,0,15,-4.49,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,5,16,0,20,-3.84,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,5,16,0,25,-3.69,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,5,16,0,30,-3.69,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,16,0,35,-3.20,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,5,16,0,40,-3.31,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,16,0,45,-3.49,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,16,0,50,-3.75,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,5,16,0,55,-3.63,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,16,1,0,-3.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,16,1,5,-2.72,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,5,16,1,10,-2.89,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,5,16,1,15,-2.89,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,5,16,1,20,-2.92,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,5,16,1,25,-2.53,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,5,16,1,30,-2.57,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,5,16,1,35,-2.82,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,5,16,1,40,-2.53,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,5,16,1,45,-1.72,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,5,16,1,50,-2.90,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,5,16,1,55,-2.78,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,5,16,2,0,-2.74,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,5,16,2,5,-2.55,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,5,16,2,10,-2.17,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,5,16,2,15,-2.25,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,5,16,2,20,-2.76,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,5,16,2,25,-2.60,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,5,16,2,30,-2.14,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,5,16,2,35,-2.06,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,5,16,2,40,-2.22,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,5,16,2,45,-2.22,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,5,16,2,50,-2.52,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,5,16,2,55,-2.33,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,5,16,3,0,-2.20,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,5,16,3,5,-2.18,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,5,16,3,10,-2.58,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,5,16,3,15,-2.72,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,5,16,3,20,-2.36,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,5,16,3,25,-1.89,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,5,16,3,30,-2.05,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,5,16,3,35,-2.85,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,5,16,3,40,-1.72,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,5,16,3,45,-1.73,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
