2001,3,15,11,10,962.23,91,569.97,06,555.40,90,94.50,90,27.92,01,39.90,01
2001,3,15,11,15,967.66,91,576.98,06,555.70,90,97.40,90,28.07,01,41.66,01
2001,3,15,11,20,973.10,91,583.29,06,555.80,90,100.00,90,28.34,01,41.32,01
2001,3,15,11,25,976.59,91,589.17,06,555.00,90,103.20,90,28.28,01,44.86,01
2001,3,15,11,30,982.06,91,598.26,06,558.90,90,105.70,90,28.13,01,45.01,01
2001,3,15,11,35,989.54,91,606.78,06,564.20,90,106.60,90,28.21,01,44.65,01
2001,3,15,11,40,995.06,91,613.94,06,569.30,90,106.50,90,28.21,01,43.94,01
2001,3,15,11,45,1002.57,91,619.84,06,571.20,90,108.20,90,28.55,01,44.27,01
2001,3,15,11,50,1007.16,91,627.30,06,575.10,90,109.90,90,28.23,01,47.24,01
2001,3,15,11,55,1011.77,91,634.95,06,580.00,90,111.10,90,28.39,01,46.20,01
2001,3,15,12,0,1017.40,91,640.62,06,584.50,90,110.90,90,28.68,01,45.10,01
2001,3,15,12,5,1017.15,91,640.56,06,583.40,90,110.30,90,28.47,01,46.00,01
2001,3,15,12,10,1016.94,91,644.03,06,584.70,90,111.30,90,28.40,01,44.54,01
2001,3,15,12,15,1018.74,91,651.17,06,592.70,90,110.10,90,28.61,01,43.27,01
2001,3,15,12,20,1022.56,91,659.96,06,603.10,90,108.60,90,28.80,01,43.16,01
2001,3,15,12,25,1019.51,91,662.60,06,604.20,90,109.70,90,28.76,01,43.08,01
2001,3,15,12,30,1020.46,91,665.24,06,606.80,90,109.70,90,28.87,01,40.78,01
2001,3,15,12,35,1013.56,91,664.62,06,603.50,90,112.10,90,28.78,01,44.80,01
2001,3,15,12,40,1022.47,91,676.56,06,617.60,90,111.40,90,28.71,01,46.85,01
2001,3,15,12,45,990.05,91,679.92,06,622.20,90,111.10,90,28.49,01,49.17,01
2001,3,15,12,50,1015.79,91,680.20,06,622.10,90,112.30,90,28.65,01,47.85,01
2001,3,15,12,55,1013.00,91,680.65,06,623.80,90,112.30,90,28.76,01,48.11,01
2001,3,15,13,0,1010.25,91,682.55,06,627.40,90,112.30,90,28.51,01,49.19,01
2001,3,15,13,5,1005.57,91,686.69,06,631.70,90,114.20,90,28.51,01,47.70,01
2001,3,15,13,10,1001.91,91,689.08,06,635.40,90,115.20,90,28.42,01,48.60,01
2001,3,15,13,15,993.35,91,684.65,06,630.30,90,117.60,90,28.33,01,49.80,01
2001,3,15,13,20,990.73,91,681.39,06,629.10,90,117.90,90,28.40,01,49.74,01
2001,3,15,13,25,985.19,91,681.65,06,632.60,90,117.80,90,28.42,01,49.91,01
2001,3,15,13,30,976.70,91,681.34,06,635.80,90,117.70,90,28.37,01,50.42,01
2001,3,15,13,35,972.19,91,681.15,06,639.70,90,117.40,90,28.22,01,52.28,01
2001,3,15,13,40,963.74,91,676.02,06,638.10,90,117.30,90,28.16,01,52.38,01
2001,3,15,13,45,958.27,91,674.50,06,641.40,90,116.80,90,28.47,01,52.25,01
2001,3,15,13,50,949.85,87,672.74,06,645.70,86,115.50,86,28.46,01,51.91,01
2001,3,15,13,55,944.42,87,673.44,06,652.10,86,115.20,86,28.37,01,52.55,01
2001,3,15,14,0,932.16,87,667.96,06,649.40,86,116.80,86,28.49,01,49.80,01
2001,3,15,14,5,927.95,87,663.44,06,653.10,86,114.20,86,28.46,01,49.31,01
2001,3,15,14,10,917.79,87,656.13,06,649.40,86,115.30,86,28.37,01,49.84,01
2001,3,15,14,15,910.61,87,654.14,06,654.10,86,115.00,86,28.43,01,49.35,01
2001,3,15,14,20,901.45,91,649.31,06,655.60,90,114.80,90,28.18,01,49.46,01
2001,3,15,14,25,892.29,87,644.21,06,657.50,86,114.30,86,28.19,01,49.55,01
2001,3,15,14,30,880.15,83,634.83,06,650.50,82,116.90,82,28.41,01,49.33,01
2001,3,15,14,35,868.99,83,624.71,06,648.30,82,115.10,82,28.49,01,49.82,01
2001,3,15,14,40,856.82,83,617.67,06,650.20,82,113.40,82,28.45,01,49.47,01
2001,3,15,14,45,845.65,83,612.02,06,651.80,82,113.60,82,28.60,01,49.03,01
2001,3,15,14,50,830.67,83,599.37,06,646.20,82,112.50,82,28.33,01,49.88,01
2001,3,15,14,55,820.80,83,589.71,06,646.40,82,110.20,82,28.34,01,49.07,01
2001,3,15,15,0,807.92,83,580.38,06,647.10,82,108.10,82,28.35,01,48.31,01
2001,3,15,15,5,794.00,83,572.45,06,647.30,82,108.00,82,28.40,01,49.04,01
2001,3,15,15,10,779.05,87,562.58,06,642.10,86,110.00,86,28.34,01,50.28,01
2001,3,15,15,15,765.07,87,550.63,06,637.20,86,109.80,86,28.16,01,50.70,01
2001,3,15,15,20,748.04,83,538.54,06,633.10,82,109.00,82,28.03,01,51.31,01
2001,3,15,15,25,731.97,87,528.24,06,635.60,86,105.70,86,27.90,01,50.83,01
2001,3,15,15,30,712.83,79,517.77,06,634.10,78,105.10,78,27.98,01,51.43,01
2001,3,15,15,35,695.04,79,506.20,06,630.50,78,104.90,78,28.12,01,48.80,01
2001,3,15,15,40,678.94,83,493.31,06,632.80,82,99.80,82,28.36,01,47.91,01
2001,3,15,15,45,653.73,83,474.85,06,613.00,82,102.80,82,27.82,01,50.02,01
2001,3,15,15,50,639.54,79,467.87,06,621.70,78,100.00,78,27.81,01,48.62,01
2001,3,15,15,55,618.76,79,455.57,06,627.50,78,94.00,78,27.96,01,47.98,01
2001,3,15,16,0,592.78,75,438.48,06,612.00,74,95.50,74,27.89,01,49.53,01
2001,3,15,16,5,565.17,71,421.04,06,588.10,70,100.90,70,27.72,01,52.04,01
2001,3,15,16,10,545.37,71,410.95,06,604.80,70,91.60,70,27.63,01,50.08,01
2001,3,15,16,15,512.67,63,395.81,06,599.10,62,89.40,62,27.58,01,51.56,01
2001,3,15,16,20,482.45,51,384.20,06,596.60,50,89.10,50,27.57,01,49.58,01
2001,3,15,16,25,444.44,43,364.64,06,573.20,42,90.90,42,27.32,01,52.65,01
2001,3,15,16,30,416.94,35,351.53,06,574.30,34,87.20,34,27.49,01,52.40,01
2001,3,15,16,35,390.73,31,337.05,06,576.50,30,81.80,30,27.61,01,52.54,01
2001,3,15,16,40,361.07,23,319.85,06,553.50,22,84.60,22,27.51,01,53.06,01
2001,3,15,16,45,340.39,19,306.52,06,550.30,18,82.50,18,27.26,01,52.90,01
2001,3,15,16,50,322.14,19,290.27,06,540.10,18,80.20,18,27.26,01,53.97,01
2001,3,15,16,55,306.13,15,276.97,06,547.40,14,74.10,14,27.31,01,51.17,01
2001,3,15,17,0,282.19,15,259.98,06,536.70,14,71.00,14,27.18,01,50.59,01
2001,3,15,17,5,257.21,03,245.32,06,525.80,03,70.00,03,27.07,01,51.88,01
2001,3,15,17,10,234.17,03,230.19,06,518.80,03,66.97,03,27.05,01,54.68,01
2001,3,15,17,15,213.43,03,212.14,06,498.50,03,64.77,03,27.00,01,51.82,01
2001,3,15,17,20,200.41,03,198.46,06,492.80,03,62.19,03,27.04,01,51.27,01
2001,3,15,17,25,186.34,03,181.07,06,475.60,03,58.71,03,26.81,01,52.64,01
2001,3,15,17,30,172.33,03,166.32,06,456.00,03,57.83,03,26.72,01,55.41,01
2001,3,15,17,35,156.80,03,151.66,06,448.40,03,53.71,03,26.71,01,53.22,01
2001,3,15,17,40,136.02,03,134.35,06,419.90,03,50.84,03,26.67,01,53.01,01
2001,3,15,17,45,114.84,03,117.26,06,388.40,03,47.64,03,26.54,01,55.44,01
2001,3,15,17,50,98.08,01,101.58,06,359.50,01,44.22,01,26.40,01,57.71,01
2001,3,15,17,55,88.53,01,88.08,06,341.50,01,40.33,01,26.29,01,55.00,01
2001,3,15,18,0,77.73,01,73.08,06,302.40,01,36.76,01,26.20,01,57.63,01
2001,3,15,18,5,61.90,01,58.67,06,260.60,01,32.51,01,26.07,01,58.45,01
2001,3,15,18,10,47.38,01,46.21,06,227.10,01,27.88,01,25.89,01,57.85,01
2001,3,15,18,15,37.87,01,33.47,06,177.60,01,22.59,01,25.81,01,59.68,01
2001,3,15,18,20,27.50,01,22.08,06,125.30,01,16.81,01,25.67,01,58.38,01
2001,3,15,18,25,15.52,01,12.59,06,67.63,01,11.01,01,25.57,01,58.54,01
2001,3,15,18,30,6.29,01,4.76,06,11.99,01,4.69,01,25.43,01,62.13,01
2001,3,15,18,35,1.19,01,0.00,06,-0.87,01,0.56,01,25.25,01,65.26,01
2001,3,15,18,40,-1.23,01,0.00,06,-1.21,01,-1.57,01,25.10,01,65.28,01
2001,3,15,18,45,-2.65,01,0.00,06,-0.96,01,-2.93,01,24.99,01,65.62,01
2001,3,15,18,50,-3.44,01,0.00,06,-0.83,01,-3.73,01,24.90,01,66.77,01
2001,3,15,18,55,-3.44,01,0.00,06,-0.78,01,-3.63,01,24.79,01,68.21,01
2001,3,15,19,0,-3.42,01,0.00,06,-0.71,01,-3.34,01,24.70,01,67.52,01
2001,3,15,19,5,-3.59,01,0.00,06,-0.67,01,-3.67,01,24.58,01,66.82,01
2001,3,15,19,10,-3.59,01,0.00,06,-0.63,01,-3.69,01,24.49,01,68.08,01
2001,3,15,19,15,-3.37,01,0.00,06,-0.51,01,-3.19,01,24.39,01,70.00,01
2001,3,15,19,20,-3.31,01,0.00,06,-0.27,01,-3.21,01,24.29,01,70.10,01
2001,3,15,19,25,-3.11,01,0.00,06,0.05,01,-2.94,01,24.26,01,70.60,01
2001,3,15,19,30,-3.33,01,0.00,06,-0.06,01,-3.09,01,24.16,01,71.20,01
2001,3,15,19,35,-3.28,01,0.00,06,0.10,01,-3.09,01,24.12,01,72.10,01
2001,3,15,19,40,-3.19,01,0.00,06,0.34,01,-2.87,01,24.06,01,72.40,01
2001,3,15,19,45,-3.15,01,0.00,06,0.47,01,-2.86,01,24.00,01,72.10,01
2001,3,15,19,50,-3.31,01,0.00,06,0.26,01,-3.03,01,23.94,01,72.70,01
2001,3,15,19,55,-3.31,01,0.00,06,0.33,01,-3.14,01,23.89,01,73.10,01
2001,3,15,20,0,-3.38,01,0.00,06,0.35,01,-3.12,01,23.81,01,73.00,01
2001,3,15,20,5,-3.42,01,0.00,06,0.32,01,-3.23,01,23.74,01,73.30,01
2001,3,15,20,10,-3.64,01,0.00,06,0.12,01,-3.55,01,23.66,01,73.70,01
2001,3,15,20,15,-3.71,01,0.00,06,0.09,01,-3.51,01,23.59,01,74.50,01
2001,3,15,20,20,-3.77,01,0.00,06,0.06,01,-3.63,01,23.51,01,75.10,01
2001,3,15,20,25,-3.77,01,0.00,06,0.25,01,-3.47,01,23.46,01,75.30,01
2001,3,15,20,30,-4.02,01,0.00,06,-0.07,01,-3.74,01,23.37,01,75.30,01
2001,3,15,20,35,-3.82,01,0.00,06,-0.05,01,-3.65,01,23.33,01,75.60,01
2001,3,15,20,40,-3.80,01,0.00,06,0.12,01,-3.55,01,23.29,01,76.00,01
2001,3,15,20,45,-3.79,01,0.00,06,0.12,01,-3.45,01,23.23,01,76.10,01
2001,3,15,20,50,-3.79,01,0.00,06,0.24,01,-3.48,01,23.17,01,76.60,01
2001,3,15,20,55,-3.44,01,0.00,06,0.59,01,-3.11,01,23.17,01,76.90,01
2001,3,15,21,0,-3.34,01,0.00,06,0.70,01,-2.79,01,23.17,01,77.00,01
2001,3,15,21,5,-3.38,01,0.00,06,0.74,01,-2.79,01,23.13,01,77.20,01
2001,3,15,21,10,-3.33,01,0.00,06,0.78,01,-2.71,01,23.08,01,77.50,01
2001,3,15,21,15,-3.29,01,0.00,06,0.78,01,-2.70,01,23.05,01,77.80,01
2001,3,15,21,20,-3.27,01,0.00,06,0.82,01,-2.59,01,23.05,01,78.10,01
2001,3,15,21,25,-3.29,01,0.00,06,0.79,01,-2.57,01,23.01,01,78.40,01
2001,3,15,21,30,-3.30,01,0.00,06,0.78,01,-2.62,01,22.97,01,78.70,01
2001,3,15,21,35,-3.27,01,0.00,06,0.73,01,-2.68,01,22.91,01,79.00,01
2001,3,15,21,40,-3.25,01,0.00,06,0.79,01,-2.58,01,22.88,01,79.20,01
2001,3,15,21,45,-3.24,01,0.00,06,0.81,01,-2.57,01,22.88,01,79.10,01
2001,3,15,21,50,-3.27,01,0.00,06,0.76,01,-2.71,01,22.83,01,79.10,01
2001,3,15,21,55,-3.27,01,0.00,06,0.74,01,-2.64,01,22.78,01,79.20,01
2001,3,15,22,0,-3.28,01,0.00,06,0.76,01,-2.57,01,22.76,01,79.20,01
2001,3,15,22,5,-3.58,01,0.00,06,0.43,01,-3.31,01,22.66,01,79.40,01
2001,3,15,22,10,-4.22,01,0.00,06,0.19,01,-3.74,01,22.58,01,79.60,01
2001,3,15,22,15,-4.31,01,0.00,06,-0.07,01,-3.83,01,22.44,01,79.80,01
2001,3,15,22,20,-3.78,01,0.00,06,-0.16,01,-3.43,01,22.30,01,80.20,01
2001,3,15,22,25,-3.54,01,0.00,06,0.15,01,-3.37,01,22.29,01,80.30,01
2001,3,15,22,30,-3.32,01,0.00,06,0.40,01,-3.08,01,22.30,01,80.50,01
2001,3,15,22,35,-3.27,01,0.00,06,0.69,01,-2.73,01,22.41,01,80.40,01
2001,3,15,22,40,-3.21,01,0.00,06,0.71,01,-2.59,01,22.48,01,79.90,01
2001,3,15,22,45,-3.28,01,0.00,06,0.57,01,-2.77,01,22.45,01,79.60,01
2001,3,15,22,50,-3.34,01,0.00,06,0.30,01,-3.41,01,22.32,01,79.90,01
2001,3,15,22,55,-3.49,01,0.00,06,0.01,01,-3.43,01,22.22,01,80.10,01
2001,3,15,23,0,-3.37,01,0.00,06,-0.10,01,-3.42,01,22.16,01,80.10,01
2001,3,15,23,5,-3.67,01,0.00,06,-0.28,01,-3.45,01,22.05,01,80.30,01
2001,3,15,23,10,-3.56,01,0.00,06,-0.28,01,-3.43,01,21.98,01,80.60,01
2001,3,15,23,15,-3.33,01,0.00,06,0.01,01,-3.35,01,21.97,01,80.60,01
2001,3,15,23,20,-3.27,01,0.00,06,0.30,01,-3.00,01,21.97,01,80.70,01
2001,3,15,23,25,-3.27,01,0.00,06,0.36,01,-2.87,01,21.99,01,80.60,01
2001,3,15,23,30,-3.27,01,0.00,06,0.36,01,-2.88,01,21.97,01,80.60,01
2001,3,15,23,35,-3.52,01,0.00,06,-0.14,01,-3.40,01,21.84,01,80.60,01
2001,3,15,23,40,-3.82,01,0.00,06,-0.36,01,-3.75,01,21.69,01,81.00,01
2001,3,15,23,45,-3.62,01,0.00,06,-0.41,01,-3.48,01,21.57,01,81.30,01
2001,3,15,23,50,-3.40,01,0.00,06,-0.24,01,-3.43,01,21.50,01,81.70,01
2001,3,15,23,55,-3.33,01,0.00,06,-0.11,01,-3.41,01,21.49,01,81.80,01
2001,3,16,0,0,-3.64,01,0.00,06,-0.36,01,-3.45,01,21.37,01,82.00,01
2001,3,16,0,5,-3.54,01,0.00,06,-0.30,01,-3.44,01,21.28,01,82.30,01
2001,3,16,0,10,-3.33,01,0.00,06,-0.17,01,-3.43,01,21.23,01,82.60,01
2001,3,16,0,15,-3.35,01,0.00,06,-0.13,01,-3.41,01,21.18,01,82.80,01
2001,3,16,0,20,-3.41,01,0.00,06,-0.22,01,-3.42,01,21.09,01,82.90,01
2001,3,16,0,25,-3.54,01,0.00,06,-0.39,01,-3.43,01,20.94,01,83.10,01
2001,3,16,0,30,-3.38,01,0.00,06,-0.36,01,-3.43,01,20.81,01,83.70,01
2001,3,16,0,35,-3.30,01,0.00,06,-0.05,01,-3.30,01,20.81,01,84.20,01
2001,3,16,0,40,-3.23,01,0.00,06,0.24,01,-2.87,01,20.87,01,84.20,01
2001,3,16,0,45,-3.25,01,0.00,06,0.21,01,-2.77,01,20.83,01,84.30,01
2001,3,16,0,50,-3.31,01,0.00,06,0.07,01,-3.20,01,20.75,01,84.40,01
2001,3,16,0,55,-3.33,01,0.00,06,-0.05,01,-3.40,01,20.66,01,84.70,01
2001,3,16,1,0,-3.43,01,0.00,06,-0.12,01,-3.43,01,20.56,01,85.20,01
2001,3,16,1,5,-3.42,01,0.00,06,-0.07,01,-3.43,01,20.52,01,85.60,01
2001,3,16,1,10,-3.40,01,0.00,06,-0.04,01,-3.43,01,20.46,01,85.90,01
2001,3,16,1,15,-3.49,01,0.00,06,0.01,01,-3.42,01,20.40,01,86.30,01
2001,3,16,1,20,-3.40,01,0.00,06,0.05,01,-3.43,01,20.35,01,86.60,01
2001,3,16,1,25,-3.55,01,0.00,06,-0.01,01,-3.43,01,20.24,01,86.80,01
2001,3,16,1,30,-3.76,01,0.00,06,-0.09,01,-3.43,01,20.14,01,87.20,01
2001,3,16,1,35,-3.73,01,0.00,06,-0.07,01,-3.43,01,20.05,01,87.60,01
2001,3,16,1,40,-3.45,01,0.00,06,0.09,01,-3.42,01,19.99,01,88.10,01
2001,3,16,1,45,-3.27,01,0.00,06,0.42,01,-2.92,01,19.97,01,88.30,01
2001,3,16,1,50,-3.30,01,0.00,06,0.34,01,-2.89,01,19.90,01,88.40,01
2001,3,16,1,55,-3.30,01,0.00,06,0.46,01,-3.00,01,19.90,01,88.80,01
2001,3,16,2,0,-3.28,01,0.00,06,0.55,01,-2.92,01,19.93,01,88.80,01
2001,3,16,2,5,-3.22,01,0.00,06,0.59,01,-2.63,01,19.96,01,88.70,01
2001,3,16,2,10,-3.26,01,0.00,06,0.47,01,-2.77,01,19.91,01,88.70,01
2001,3,16,2,15,-3.31,01,0.00,06,0.28,01,-3.37,01,19.84,01,88.90,01
2001,3,16,2,20,-3.32,01,0.00,06,0.25,01,-3.35,01,19.81,01,89.00,01
2001,3,16,2,25,-3.32,01,0.00,06,0.16,01,-3.36,01,19.73,01,89.10,01
2001,3,16,2,30,-3.36,01,0.00,06,0.06,01,-3.40,01,19.63,01,89.40,01
2001,3,16,2,35,-3.37,01,0.00,06,-0.07,01,-3.43,01,19.51,01,89.70,01
2001,3,16,2,40,-3.44,01,0.00,06,-0.14,01,-3.43,01,19.38,01,90.00,01
2001,3,16,2,45,-3.58,01,0.00,06,-0.22,01,-3.44,01,19.23,01,90.30,01
2001,3,16,2,50,-3.65,01,0.00,06,-0.28,01,-3.46,01,19.10,01,90.60,01
2001,3,16,2,55,-3.58,01,0.00,06,-0.24,01,-3.45,01,19.01,01,90.90,01
2001,3,16,3,0,-3.44,01,0.00,06,-0.05,01,-3.43,01,19.02,01,91.20,01
2001,3,16,3,5,-3.38,01,0.00,06,0.03,01,-3.43,01,19.01,01,91.30,01
2001,3,16,3,10,-3.34,01,0.00,06,0.00,01,-3.43,01,18.93,01,91.50,01
2001,3,16,3,15,-3.33,01,0.00,06,0.09,01,-3.41,01,18.88,01,91.80,01
2001,3,16,3,20,-3.33,01,0.00,06,0.08,01,-3.33,01,18.90,01,92.00,01
2001,3,16,3,25,-3.66,01,0.00,06,-0.29,01,-3.48,01,18.73,01,91.80,01
2001,3,16,3,30,-4.16,01,0.00,06,-0.41,01,-3.89,01,18.56,01,92.10,01
2001,3,16,3,35,-3.79,01,0.00,06,-0.17,01,-3.46,01,18.49,01,92.50,01
2001,3,16,3,40,-3.83,01,0.00,06,-0.24,01,-3.50,01,18.38,01,92.70,01
2001,3,16,3,45,-3.55,01,0.00,06,-0.02,01,-3.44,01,18.35,01,93.10,01
2001,3,16,3,50,-3.29,01,0.00,06,0.17,01,-3.12,01,18.37,01,93.30,01
2001,3,16,3,55,-3.26,01,0.00,06,0.44,01,-2.98,01,18.36,01,93.50,01
2001,3,16,4,0,-2.71,01,0.00,06,0.86,01,-2.60,01,18.45,01,94.00,01
2001,3,16,4,5,-2.56,01,0.00,06,1.04,01,-2.56,01,18.57,01,94.10,01
2001,3,16,4,10,-2.92,01,0.00,06,0.81,01,-2.58,01,18.57,01,94.10,01
2001,3,16,4,15,-3.18,01,0.00,06,0.61,01,-2.61,01,18.56,01,94.50,01
2001,3,16,4,20,-3.28,01,0.00,06,0.38,01,-3.07,01,18.51,01,94.70,01
2001,3,16,4,25,-3.21,01,0.00,06,0.46,01,-2.67,01,18.48,01,94.80,01
2001,3,16,4,30,-3.17,01,0.00,06,0.32,01,-2.63,01,18.33,01,95.00,01
2001,3,16,4,35,-3.12,01,0.00,06,0.46,01,-2.78,01,18.29,01,95.50,01
2001,3,16,4,40,-2.94,01,0.00,06,0.49,01,-2.60,01,18.30,01,95.50,01
2001,3,16,4,45,-3.11,01,0.00,06,0.39,01,-2.63,01,18.25,01,95.70,01
2001,3,16,4,50,-3.19,01,0.00,06,0.60,01,-2.71,01,18.25,01,96.10,01
2001,3,16,4,55,-3.20,01,0.00,06,0.18,01,-2.73,01,18.15,01,96.00,01
2001,3,16,5,0,-3.31,01,0.00,06,-0.11,01,-3.22,01,17.99,01,96.20,01
2001,3,16,5,5,-3.29,01,0.00,06,0.07,01,-3.35,01,17.95,01,96.60,01
2001,3,16,5,10,-2.83,01,0.00,06,0.57,01,-2.65,01,18.03,01,96.90,01
2001,3,16,5,15,-2.60,01,0.00,06,0.77,01,-2.58,01,18.05,01,97.00,01
2001,3,16,5,20,-2.54,01,0.00,06,1.05,01,-2.56,01,18.15,01,97.10,01
2001,3,16,5,25,-2.78,01,0.00,06,0.74,01,-2.58,01,18.12,01,96.90,01
2001,3,16,5,30,-3.20,01,0.00,06,0.27,01,-2.83,01,17.96,01,96.90,01
2001,3,16,5,35,-3.33,01,0.00,06,0.01,01,-3.41,01,17.81,01,97.10,01
2001,3,16,5,40,-3.32,01,0.00,06,0.03,01,-3.39,01,17.77,01,97.30,01
2001,3,16,5,45,-3.27,01,0.00,06,0.11,01,-3.11,01,17.82,01,97.60,01
2001,3,16,5,50,-3.12,01,0.00,06,-0.05,01,-2.67,01,17.90,01,97.70,01
2001,3,16,5,55,-3.10,01,0.00,06,-0.44,01,-2.63,01,17.83,01,97.70,01
2001,3,16,6,0,-3.10,01,0.00,06,-0.46,01,-2.68,01,17.69,01,97.70,01
2001,3,16,6,5,-2.75,01,0.00,06,0.05,01,-2.60,01,17.68,01,98.10,01
2001,3,16,6,10,-2.60,01,0.00,06,0.23,01,-2.58,01,17.70,01,98.10,01
2001,3,16,6,15,-2.61,01,0.00,06,-0.23,01,-2.58,01,17.59,01,98.10,01
2001,3,16,6,20,-2.50,01,0.00,06,0.15,01,-2.38,01,17.54,01,98.30,01
2001,3,16,6,25,-1.93,01,0.00,06,-0.10,01,-1.70,01,17.47,01,98.40,01
2001,3,16,6,30,-0.12,01,0.00,06,0.51,01,0.15,01,17.55,01,98.80,01
2001,3,16,6,35,2.36,01,2.51,06,1.21,01,2.50,08,17.76,01,99.20,01
2001,3,16,6,40,6.22,01,6.45,06,1.80,01,6.40,01,17.99,01,99.30,01
2001,3,16,6,45,12.20,01,12.42,06,2.12,01,12.32,01,18.10,01,99.30,01
2001,3,16,6,50,19.90,01,19.84,06,3.43,01,19.62,01,18.13,01,99.30,01
2001,3,16,6,55,30.01,01,28.59,06,8.54,01,27.87,01,18.22,01,99.40,01
2001,3,16,7,0,41.51,01,37.70,06,15.63,01,36.08,01,18.31,01,99.40,01
2001,3,16,7,5,54.24,01,47.61,06,24.29,01,44.61,01,18.43,01,99.40,01
2001,3,16,7,10,67.20,01,57.14,06,32.63,01,52.46,01,18.58,01,99.50,01
2001,3,16,7,15,83.28,01,67.35,06,40.95,01,60.67,01,18.86,01,99.50,01
2001,3,16,7,20,101.74,01,77.45,06,49.13,01,68.47,01,19.17,01,99.30,01
2001,3,16,7,25,121.06,51,87.15,06,57.08,50,75.60,50,19.49,01,98.90,01
2001,3,16,7,30,141.44,59,96.65,06,65.08,58,82.20,58,19.81,01,98.50,01
2001,3,16,7,35,162.65,71,106.26,06,72.30,70,88.80,70,20.16,01,97.90,01
2001,3,16,7,40,182.56,79,115.12,06,77.50,78,94.90,78,20.57,01,97.00,01
2001,3,16,7,45,203.81,87,123.97,06,83.80,86,100.50,86,20.97,01,95.80,01
2001,3,16,7,50,221.44,91,132.06,06,89.10,90,105.40,90,21.28,01,94.40,01
2001,3,16,7,55,240.50,91,139.91,06,94.00,90,110.00,90,21.67,01,92.60,01
2001,3,16,8,0,264.06,91,147.87,06,99.00,90,114.50,90,21.97,01,90.70,01
2001,3,16,8,5,288.23,91,155.06,06,103.90,90,118.10,90,22.28,01,89.30,01
2001,3,16,8,10,310.94,91,162.63,06,107.50,90,122.40,90,22.53,01,87.90,01
2001,3,16,8,15,336.55,91,170.94,06,112.70,90,126.70,90,22.73,01,86.90,01
2001,3,16,8,20,359.85,91,176.71,06,117.40,90,128.50,90,22.88,01,86.10,01
2001,3,16,8,25,383.94,91,183.65,06,123.30,90,130.80,90,23.19,01,85.30,01
2001,3,16,8,30,405.78,91,190.16,06,127.60,90,133.20,90,23.37,01,84.50,01
2001,3,16,8,35,424.73,91,196.71,06,131.30,90,135.80,90,23.58,01,84.00,01
2001,3,16,8,40,442.43,91,203.69,06,136.10,90,138.20,90,23.87,01,82.90,01
2001,3,16,8,45,463.07,91,210.50,06,140.90,90,140.30,90,24.01,01,82.20,01
2001,3,16,8,50,483.19,91,216.18,06,144.80,90,141.60,90,24.19,01,81.60,01
2001,3,16,8,55,505.22,91,221.62,06,149.20,90,142.30,90,24.19,01,81.60,01
2001,3,16,9,0,524.25,91,229.63,06,152.80,90,145.90,90,24.37,01,80.70,01
2001,3,16,9,5,543.41,91,237.77,06,156.50,90,149.50,90,24.53,01,79.90,01
2001,3,16,9,10,560.70,91,244.97,06,158.80,90,152.90,90,24.65,01,78.80,01
2001,3,16,9,15,578.85,91,252.14,06,161.50,90,156.00,90,24.69,01,78.80,01
2001,3,16,9,20,597.04,91,259.27,06,163.10,90,159.70,90,24.81,01,77.50,01
2001,3,16,9,25,618.76,91,267.06,06,166.40,90,163.00,90,24.82,01,77.30,01
2001,3,16,9,30,638.51,91,272.59,06,171.70,90,162.70,90,24.99,01,76.30,01
2001,3,16,9,35,659.91,91,279.12,06,176.10,90,163.90,90,25.10,01,75.30,01
2001,3,16,9,40,672.76,91,287.16,06,176.50,90,169.20,90,25.22,01,74.80,01
2001,3,16,9,45,692.73,91,295.10,06,180.80,90,171.80,90,25.43,01,73.80,01
2001,3,16,9,50,713.46,91,303.42,06,184.70,90,175.00,90,25.84,01,70.20,01
2001,3,16,9,55,733.53,91,308.12,06,190.20,90,173.40,90,25.84,01,69.62,01
2001,3,16,10,0,747.53,91,315.40,06,194.60,90,175.10,90,26.24,01,67.03,01
2001,3,16,10,5,761.50,91,320.53,06,195.60,90,177.10,90,26.34,01,66.51,01
2001,3,16,10,10,777.45,91,325.00,06,198.20,90,177.30,90,26.30,01,65.40,01
2001,3,16,10,15,786.37,91,333.98,06,202.40,90,180.80,90,26.59,01,64.08,01
2001,3,16,10,20,796.49,91,338.49,06,207.00,90,179.50,90,26.68,01,63.80,01
2001,3,16,10,25,814.69,91,342.69,06,213.10,90,176.70,90,26.85,01,59.93,01
2001,3,16,10,30,831.87,91,347.29,06,218.50,90,174.80,90,27.04,01,58.56,01
2001,3,16,10,35,839.07,91,351.82,06,218.90,90,176.80,90,27.27,01,56.59,01
2001,3,16,10,40,854.23,91,360.27,06,226.10,90,177.30,90,27.53,01,55.33,01
2001,3,16,10,45,864.41,91,365.19,06,229.90,90,177.00,90,27.64,01,53.44,01
2001,3,16,10,50,875.58,91,368.70,06,232.50,90,176.30,90,27.65,01,52.92,01
2001,3,16,10,55,889.72,91,373.91,06,237.20,90,175.60,90,27.68,01,52.80,01
2001,3,16,11,0,898.90,91,380.16,06,240.90,90,176.80,90,28.03,01,52.09,01
2001,3,16,11,5,905.12,91,385.37,06,243.30,90,178.10,90,27.91,01,53.96,01
2001,3,16,11,10,915.49,91,390.23,06,248.40,90,176.80,90,28.16,01,52.43,01
2001,3,16,11,15,925.88,91,393.17,06,250.50,90,176.20,90,28.30,01,51.50,01
