2011,09,18,00,45,-2.63,1,-99999,99,-118446.66,07,0,99,0,99
2011,09,18,00,50,-3.01,1,-99999,99,-118446.21,07,0,99,0,99
2011,09,18,00,55,-2.87,1,-99999,99,-118445.81,07,0,99,0,99
2011,09,18,01,00,-2.5,1,-99999,99,-118445.36,07,0,99,0,99
2011,09,18,01,05,-2.79,1,-99999,99,-118445.36,07,0,99,0,99
2011,09,18,01,10,-2.69,1,-99999,99,-118444.91,07,0,99,0,99
2011,09,18,01,15,-2.73,1,-99999,99,-118444.46,07,0,99,0,99
2011,09,18,01,20,-2.67,1,-99999,99,-118444,07,0,99,0,99
2011,09,18,01,25,-3.01,1,-99999,99,-118443.55,07,0,99,0,99
2011,09,18,01,30,-3.13,1,-99999,99,-1804.14,07,0,99,0,99
2011,09,18,01,35,-3.04,1,-99999,99,-1266.64,07,0,99,0,99
2011,09,18,01,40,-2.93,1,-99999,99,-118442.2,07,0,99,0,99
2011,09,18,01,45,-2.77,1,-99999,99,-118441.8,07,0,99,0,99
2011,09,18,01,50,-2.81,1,-99999,99,-118441.8,07,0,99,0,99
2011,09,18,01,55,-3.14,1,-99999,99,-118441.35,07,0,99,0,99
2011,09,18,02,00,-2.8,1,-99999,99,-118440.9,07,0,99,0,99
2011,09,18,02,05,-2.88,1,-99999,99,422.84,08,0,99,0,99
2011,09,18,02,10,-2.96,1,-99999,99,2295.39,08,0,99,0,99
2011,09,18,02,15,-2.85,1,-99999,99,1054.53,08,0,99,0,99
2011,09,18,02,20,-2.57,1,-99999,99,-118439.09,07,0,99,0,99
2011,09,18,02,25,-3.1,1,-99999,99,-118438.63,07,0,99,0,99
2011,09,18,02,30,-2.79,1,-99999,99,-342.6,07,0,99,0,99
2011,09,18,02,35,-2.39,1,-99999,99,-118438.18,07,0,99,0,99
2011,09,18,02,40,-2.31,1,-99999,99,-118437.79,07,0,99,0,99
2011,09,18,02,45,-2.48,1,-99999,99,-118437.34,07,0,99,0,99
2011,09,18,02,50,-2.99,1,-99999,99,-390.35,07,0,99,0,99
2011,09,18,02,55,-2.84,1,-99999,99,-118436.43,07,0,99,0,99
2011,09,18,03,00,-2.66,1,-99999,99,-118435.98,07,0,99,0,99
2011,09,18,03,05,-3.23,1,-99999,99,-118435.52,07,0,99,0,99
2011,09,18,03,10,-3.26,1,-99999,99,-2454.95,07,0,99,0,99
2011,09,18,03,15,-3.1,1,-99999,99,-118434.62,07,0,99,0,99
2011,09,18,03,20,-2.6,1,-99999,99,-118434.62,07,0,99,0,99
2011,09,18,03,25,-2.97,1,-99999,99,-1897.1,07,0,99,0,99
2011,09,18,03,30,-2.82,1,-99999,99,-118433.77,07,0,99,0,99
2011,09,18,03,35,-2.81,1,-99999,99,-118433.32,07,0,99,0,99
2011,09,18,03,40,-2.69,1,-99999,99,-118432.86,07,0,99,0,99
2011,09,18,03,45,-2.84,1,-99999,99,-118432.41,07,0,99,0,99
2011,09,18,03,50,-2.54,1,-99999,99,-118431.96,07,0,99,0,99
2011,09,18,03,55,-2.37,1,-99999,99,-118431.5,07,0,99,0,99
2011,09,18,04,00,-2.54,1,-99999,99,-118431.05,07,0,99,0,99
2011,09,18,04,05,-2.56,1,-99999,99,-118431.05,07,0,99,0,99
2011,09,18,04,10,-2.65,1,-99999,99,-1632.82,07,0,99,0,99
2011,09,18,04,15,-3.1,1,-99999,99,-1972.83,07,0,99,0,99
2011,09,18,04,20,-2.78,1,-99999,99,-118429.75,07,0,99,0,99
2011,09,18,04,25,-2.91,1,-99999,99,-1146.03,07,0,99,0,99
2011,09,18,04,30,-2.91,1,-99999,99,-1014.42,07,0,99,0,99
2011,09,18,04,35,-2.95,1,-99999,99,1541.01,08,0,99,0,99
2011,09,18,04,40,-3.07,1,-99999,99,1660.49,08,0,99,0,99
2011,09,18,04,45,-3.02,1,-99999,99,2854.84,08,0,99,0,99
2011,09,18,04,50,-3.21,1,-99999,99,-118427.48,07,0,99,0,99
2011,09,18,04,55,-2.9,1,-99999,99,-118427.03,07,0,99,0,99
2011,09,18,05,00,-2.76,1,-99999,99,-118426.57,07,0,99,0,99
2011,09,18,05,05,-2.72,1,-99999,99,-118426.18,07,0,99,0,99
2011,09,18,05,10,-2.67,1,-99999,99,-118425.72,07,0,99,0,99
2011,09,18,05,15,-2.43,1,-99999,99,-118425.27,07,0,99,0,99
2011,09,18,05,20,-3.05,1,-99999,99,-118424.82,07,0,99,0,99
2011,09,18,05,25,-3.26,1,-99999,99,-118424.36,07,0,99,0,99
2011,09,18,05,30,-3.22,1,-99999,99,1776.85,08,0,99,0,99
2011,09,18,05,35,-2.9,1,-99999,99,-118423.91,07,0,99,0,99
2011,09,18,05,40,-2.8,1,-99999,99,-118423.45,07,0,99,0,99
2011,09,18,05,45,-2.76,1,-99999,99,-118423,07,0,99,0,99
2011,09,18,05,50,-3.05,1,-99999,99,-118422.55,07,0,99,0,99
2011,09,18,05,55,-2.7,1,-99999,99,2520.29,08,0,99,0,99
2011,09,18,06,00,-2.11,1,-99999,99,3218.85,08,0,99,0,99
2011,09,18,06,05,-0.59,1,-99999,99,2131.84,08,0,99,0,99
2011,09,18,06,10,0.74,1,-99999,99,-118420.79,07,0,99,0,99
2011,09,18,06,15,3.06,1,-99999,99,3278.14,08,0,99,0,99
2011,09,18,06,20,6.23,1,-99999,99,2743.23,08,0,99,0,99
2011,09,18,06,25,9.19,1,-99999,99,2562.4,08,0,99,0,99
2011,09,18,06,30,13.07,1,-99999,99,2995.21,08,0,99,0,99
2011,09,18,06,35,17.02,1,-99999,99,2650.6,08,0,99,0,99
2011,09,18,06,40,32.74,1,-99999,99,2009.58,08,0,99,0,99
2011,09,18,06,45,42.89,1,-99999,99,522.26,08,0,99,0,99
2011,09,18,06,50,57.69,1,-99999,99,889.08,08,0,99,0,99
2011,09,18,06,55,72.94,1,-99999,99,1119.21,08,0,99,0,99
2011,09,18,07,00,90.86,1,-99999,99,622.88,08,0,99,0,99
2011,09,18,07,05,101.93,1,-99999,99,-162.19,07,0,99,0,99
2011,09,18,07,10,104.88,1,-99999,99,-118416.3,07,0,99,0,99
2011,09,18,07,15,138.12,1,-99999,99,-2047.31,07,0,99,0,99
2011,09,18,07,20,154.29,1,-99999,99,-118415.39,07,0,99,0,99
2011,09,18,07,25,160.58,1,-99999,99,-118414.94,07,0,99,0,99
2011,09,18,07,30,114.24,1,-99999,99,-118414.54,07,0,99,0,99
2011,09,18,07,35,99.42,1,-99999,99,-118414.08,07,0,99,0,99
2011,09,18,07,40,94.77,1,-99999,99,-118413.63,07,0,99,0,99
2011,09,18,07,45,116.93,1,-99999,99,-118413.17,07,0,99,0,99
2011,09,18,07,50,114.22,1,-99999,99,-118413.17,07,0,99,0,99
2011,09,18,07,55,125.52,1,-99999,99,-118412.72,07,0,99,0,99
2011,09,18,08,00,184.04,1,-99999,99,-118412.26,07,0,99,0,99
2011,09,18,08,05,312.57,1,-99999,99,-118411.81,07,0,99,0,99
2011,09,18,08,10,206.93,1,-99999,99,-118411.35,07,0,99,0,99
2011,09,18,08,15,180.86,1,-99999,99,-118410.9,07,0,99,0,99
2011,09,18,08,20,178.67,1,-99999,99,-118410.5,07,0,99,0,99
2011,09,18,08,25,174.5,1,-99999,99,-118410.05,07,0,99,0,99
2011,09,18,08,30,149.39,1,-99999,99,-118409.59,07,0,99,0,99
2011,09,18,08,35,172.24,1,-99999,99,-118409.59,07,0,99,0,99
2011,09,18,08,40,227.92,1,-99999,99,-118409.13,07,0,99,0,99
2011,09,18,08,45,236.84,1,-99999,99,-118408.68,07,0,99,0,99
2011,09,18,08,50,246.49,1,-99999,99,-118408.22,07,0,99,0,99
2011,09,18,08,55,248.53,1,-99999,99,-118407.77,07,0,99,0,99
2011,09,18,09,00,253.86,1,-99999,99,-118407.31,07,0,99,0,99
2011,09,18,09,05,265.05,1,-99999,99,-118406.91,07,0,99,0,99
2011,09,18,09,10,284.43,1,-99999,99,-118406.46,07,0,99,0,99
2011,09,18,09,15,284.73,1,-99999,99,-118406,07,0,99,0,99
2011,09,18,09,20,317.26,1,-99999,99,-118406,07,0,99,0,99
2011,09,18,09,25,296.08,1,-99999,99,-118405.55,07,0,99,0,99
2011,09,18,09,30,302.36,1,-99999,99,-118405.09,07,0,99,0,99
2011,09,18,09,35,339.9,1,-99999,99,-118404.64,07,0,99,0,99
2011,09,18,09,40,349.71,1,-99999,99,-118404.18,07,0,99,0,99
2011,09,18,09,45,332.26,1,-99999,99,-118403.72,07,0,99,0,99
2011,09,18,09,50,339.08,1,-99999,99,-118403.27,07,0,99,0,99
2011,09,18,09,55,342.75,1,-99999,99,-118402.87,07,0,99,0,99
2011,09,18,10,00,371.31,1,-99999,99,-118402.41,07,0,99,0,99
2011,09,18,10,05,366.06,1,-99999,99,-118402.41,07,0,99,0,99
2011,09,18,10,10,351.5,1,-99999,99,-118401.96,07,0,99,0,99
2011,09,18,10,15,350.53,1,-99999,99,-118401.5,07,0,99,0,99
2011,09,18,10,20,363.13,1,-99999,99,-118401.04,07,0,99,0,99
2011,09,18,10,25,410.09,1,-99999,99,-118400.59,07,0,99,0,99
2011,09,18,10,30,424.91,1,-99999,99,-118400.13,07,0,99,0,99
2011,09,18,10,35,558.41,1,-99999,99,-118399.67,07,0,99,0,99
2011,09,18,10,40,628.05,1,-99999,99,-118399.22,07,0,99,0,99
2011,09,18,10,45,541.26,1,-99999,99,-118398.82,07,0,99,0,99
2011,09,18,10,50,426.83,1,-99999,99,-118398.82,07,0,99,0,99
2011,09,18,10,55,431.87,1,-99999,99,-118398.36,07,0,99,0,99
2011,09,18,11,00,412.44,1,-99999,99,-118397.91,07,0,99,0,99
2011,09,18,11,05,542.26,1,-99999,99,-118397.45,07,0,99,0,99
2011,09,18,11,10,595.16,1,-99999,99,-118396.99,07,0,99,0,99
2011,09,18,11,15,623.16,1,-99999,99,-118396.54,07,0,99,0,99
2011,09,18,11,20,671.26,1,-99999,99,-118396.08,07,0,99,0,99
2011,09,18,11,25,526.7,1,-99999,99,-118395.62,07,0,99,0,99
2011,09,18,11,30,485.89,1,-99999,99,-118395.17,07,0,99,0,99
2011,09,18,11,35,528.5,1,-99999,99,-118395.17,07,0,99,0,99
2011,09,18,11,40,490.66,1,-99999,99,-118394.77,07,0,99,0,99
2011,09,18,11,45,479.86,1,-99999,99,-118394.31,07,0,99,0,99
2011,09,18,11,50,366.34,1,-99999,99,-118393.86,07,0,99,0,99
2011,09,18,11,55,342.42,1,-99999,99,-118393.4,07,0,99,0,99
2011,09,18,12,00,329.37,1,-99999,99,-118392.94,07,0,99,0,99
2011,09,18,12,05,368.41,1,-99999,99,-118392.48,07,0,99,0,99
2011,09,18,12,10,337.68,1,-99999,99,-118392.03,07,0,99,0,99
2011,09,18,12,15,375.84,1,-99999,99,-118391.57,07,0,99,0,99
2011,09,18,12,20,425.36,1,-99999,99,-118391.57,07,0,99,0,99
2011,09,18,12,25,394.61,1,-99999,99,-118391.17,07,0,99,0,99
2011,09,18,12,30,437.2,1,-99999,99,-118390.71,07,0,99,0,99
2011,09,18,12,35,446.26,1,-99999,99,-118390.26,07,0,99,0,99
2011,09,18,12,40,612.45,1,-99999,99,-118389.8,07,0,99,0,99
2011,09,18,12,45,542.95,1,-99999,99,-118389.34,07,0,99,0,99
2011,09,18,12,50,479.1,1,-99999,99,-118388.88,07,0,99,0,99
2011,09,18,12,55,527.92,1,-99999,99,-118388.43,07,0,99,0,99
2011,09,18,13,00,500.13,1,-99999,99,-118387.97,07,0,99,0,99
2011,09,18,13,05,444.5,1,-99999,99,-118387.97,07,0,99,0,99
2011,09,18,13,10,399.44,1,-99999,99,-118387.51,07,0,99,0,99
2011,09,18,13,15,366.22,1,-99999,99,-118387.11,07,0,99,0,99
2011,09,18,13,20,377.01,1,-99999,99,-118386.65,07,0,99,0,99
2011,09,18,13,25,378.17,1,-99999,99,-118386.2,07,0,99,0,99
2011,09,18,13,30,361.05,1,-99999,99,-118385.74,07,0,99,0,99
2011,09,18,13,35,389.55,1,-99999,99,-118385.28,07,0,99,0,99
2011,09,18,13,40,521.92,1,-99999,99,-118384.82,07,0,99,0,99
2011,09,18,13,45,509.99,1,-99999,99,-118384.36,07,0,99,0,99
2011,09,18,13,50,403.74,1,-99999,99,-118384.36,07,0,99,0,99
2011,09,18,13,55,381.99,1,-99999,99,-118383.91,07,0,99,0,99
2011,09,18,14,00,442.34,1,-99999,99,-118383.45,07,0,99,0,99
2011,09,18,14,05,420.07,1,-99999,99,-118383.05,07,0,99,0,99
2011,09,18,14,10,379.31,1,-99999,99,-118382.59,07,0,99,0,99
2011,09,18,14,15,385.55,1,-99999,99,-118382.13,07,0,99,0,99
2011,09,18,14,20,382.55,1,-99999,99,-118381.68,07,0,99,0,99
2011,09,18,14,25,373.52,1,-99999,99,-118381.22,07,0,99,0,99
2011,09,18,14,30,378.46,1,-99999,99,-118380.76,07,0,99,0,99
2011,09,18,14,35,351.65,1,-99999,99,-118380.76,07,0,99,0,99
2011,09,18,14,40,347.17,1,-99999,99,-118380.3,07,0,99,0,99
2011,09,18,14,45,402.37,1,-99999,99,-118379.84,07,0,99,0,99
2011,09,18,14,50,385.76,1,-99999,99,-118379.44,07,0,99,0,99
2011,09,18,14,55,357.26,1,-99999,99,-118378.98,07,0,99,0,99
2011,09,18,15,00,360.44,1,-99999,99,-118378.52,07,0,99,0,99
2011,09,18,15,05,411.56,1,-99999,99,-118378.07,07,0,99,0,99
2011,09,18,15,10,339.52,1,-99999,99,-118377.61,07,0,99,0,99
2011,09,18,15,15,376.56,1,-99999,99,-118377.15,07,0,99,0,99
2011,09,18,15,20,405.97,1,-99999,99,-118377.15,07,0,99,0,99
2011,09,18,15,25,463.56,1,-99999,99,-118376.69,07,0,99,0,99
2011,09,18,15,30,251.79,1,-99999,99,-118376.23,07,0,99,0,99
2011,09,18,15,35,211.77,1,-99999,99,-118375.77,07,0,99,0,99
2011,09,18,15,40,188.82,1,-99999,99,-118375.37,07,0,99,0,99
2011,09,18,15,45,212.26,1,-99999,99,-118374.91,07,0,99,0,99
2011,09,18,15,50,309.63,1,-99999,99,-118374.45,07,0,99,0,99
2011,09,18,15,55,262.82,1,-99999,99,-118374,07,0,99,0,99
2011,09,18,16,00,407.78,1,-99999,99,-118373.54,07,0,99,0,99
2011,09,18,16,05,233,1,-99999,99,-118373.54,07,0,99,0,99
2011,09,18,16,10,212.93,1,-99999,99,-118373.08,07,0,99,0,99
2011,09,18,16,15,260.92,1,-99999,99,-118372.62,07,0,99,0,99
2011,09,18,16,20,191.29,1,-99999,99,-118372.16,07,0,99,0,99
2011,09,18,16,25,172.01,1,-99999,99,-118371.7,07,0,99,0,99
2011,09,18,16,30,151.31,1,-99999,99,-118371.3,07,0,99,0,99
2011,09,18,16,35,194.1,1,-99999,99,-118370.84,07,0,99,0,99
2011,09,18,16,40,191.58,1,-99999,99,-118370.38,07,0,99,0,99
2011,09,18,16,45,183.78,1,-99999,99,-118369.92,07,0,99,0,99
2011,09,18,16,50,182.63,1,-99999,99,-118369.92,07,0,99,0,99
2011,09,18,16,55,166.75,1,-99999,99,-118369.46,07,0,99,0,99
2011,09,18,17,00,163.37,1,-99999,99,-118369,07,0,99,0,99
2011,09,18,17,05,186.67,1,-99999,99,-118368.54,07,0,99,0,99
2011,09,18,17,10,147.61,1,-99999,99,-118368.08,07,0,99,0,99
2011,09,18,17,15,123.56,1,-99999,99,-118367.68,07,0,99,0,99
2011,09,18,17,20,131.61,1,-99999,99,-118367.22,07,0,99,0,99
2011,09,18,17,25,93.8,1,-99999,99,-118366.76,07,0,99,0,99
2011,09,18,17,30,79.72,1,-99999,99,-118366.3,07,0,99,0,99
2011,09,18,17,35,59.11,1,-99999,99,-118366.3,07,0,99,0,99
2011,09,18,17,40,42.2,1,-99999,99,-118365.84,07,0,99,0,99
2011,09,18,17,45,35.75,1,-99999,99,-118365.38,07,0,99,0,99
2011,09,18,17,50,33.89,1,-99999,99,-118364.93,07,0,99,0,99
2011,09,18,17,55,30.16,1,-99999,99,-118364.46,07,0,99,0,99
2011,09,18,18,00,25.7,1,-99999,99,-118364.01,07,0,99,0,99
2011,09,18,18,05,20.25,1,-99999,99,-118363.6,07,0,99,0,99
2011,09,18,18,10,15.29,1,-99999,99,-118363.14,07,0,99,0,99
2011,09,18,18,15,10.38,1,-99999,99,-118362.68,07,0,99,0,99
2011,09,18,18,20,6.32,1,-99999,99,-118362.68,07,0,99,0,99
2011,09,18,18,25,2.2,1,-99999,99,-118362.22,07,0,99,0,99
2011,09,18,18,30,-0.26,1,-99999,99,-118361.76,07,0,99,0,99
2011,09,18,18,35,-1.46,1,-99999,99,-118361.3,07,0,99,0,99
2011,09,18,18,40,-2.26,1,-99999,99,-118360.84,07,0,99,0,99
2011,09,18,18,45,-2.66,1,-99999,99,-118360.38,07,0,99,0,99
2011,09,18,18,50,-2.62,1,-99999,99,-118359.92,07,0,99,0,99
2011,09,18,18,55,-2.58,1,-99999,99,-118359.52,07,0,99,0,99
2011,09,18,19,00,-2.44,1,-99999,99,-118359.06,07,0,99,0,99
2011,09,18,19,05,-2.2,1,-99999,99,-118359.06,07,0,99,0,99
2011,09,18,19,10,-2,1,-99999,99,-118358.6,07,0,99,0,99
2011,09,18,19,15,-2.41,1,-99999,99,-118358.14,07,0,99,0,99
2011,09,18,19,20,-2.53,1,-99999,99,-118357.68,07,0,99,0,99
2011,09,18,19,25,-2.1,1,-99999,99,-118357.22,07,0,99,0,99
2011,09,18,19,30,-1.77,1,-99999,99,-118356.76,07,0,99,0,99
2011,09,18,19,35,-1.75,1,-99999,99,-118356.3,07,0,99,0,99
2011,09,18,19,40,-1.65,1,-99999,99,-118355.84,07,0,99,0,99
2011,09,18,19,45,-1.91,1,-99999,99,-118355.43,07,0,99,0,99
2011,09,18,19,50,-1.85,1,-99999,99,-118355.43,07,0,99,0,99
2011,09,18,19,55,-1.74,1,-99999,99,-118354.97,07,0,99,0,99
2011,09,18,20,00,-1.77,1,-99999,99,-118354.51,07,0,99,0,99
2011,09,18,20,05,-1.86,1,-99999,99,-118354.05,07,0,99,0,99
2011,09,18,20,10,-1.54,1,-99999,99,-118353.59,07,0,99,0,99
2011,09,18,20,15,-1.66,1,-99999,99,-118353.13,07,0,99,0,99
2011,09,18,20,20,-1.92,1,-99999,99,-118352.67,07,0,99,0,99
2011,09,18,20,25,-1.85,1,-99999,99,-118352.21,07,0,99,0,99
2011,09,18,20,30,-1.85,1,-99999,99,-118351.81,07,0,99,0,99
2011,09,18,20,35,-1.46,1,-99999,99,-118351.81,07,0,99,0,99
2011,09,18,20,40,-1.61,1,-99999,99,-118351.34,07,0,99,0,99
2011,09,18,20,45,-1.87,1,-99999,99,-118350.88,07,0,99,0,99
2011,09,18,20,50,-1.74,1,-99999,99,-118350.42,07,0,99,0,99
2011,09,18,20,55,-1.37,1,-99999,99,-118349.96,07,0,99,0,99
2011,09,18,21,00,-1.61,1,-99999,99,-118349.5,07,0,99,0,99
2011,09,18,21,05,-1.26,1,-99999,99,-118349.04,07,0,99,0,99
2011,09,18,21,10,-1.16,1,-99999,99,-118348.58,07,0,99,0,99
2011,09,18,21,15,-1.44,1,-99999,99,-118348.11,07,0,99,0,99
2011,09,18,21,20,-1.42,1,-99999,99,-118348.11,07,0,99,0,99
2011,09,18,21,25,-1.77,1,-99999,99,-118347.71,07,0,99,0,99
2011,09,18,21,30,-1.96,1,-99999,99,-118347.25,07,0,99,0,99
2011,09,18,21,35,-2.19,1,-99999,99,-118346.79,07,0,99,0,99
2011,09,18,21,40,-2.49,1,-99999,99,-118346.33,07,0,99,0,99
2011,09,18,21,45,-2.59,1,-99999,99,-118345.87,07,0,99,0,99
2011,09,18,21,50,-2.55,1,-99999,99,-118345.4,07,0,99,0,99
2011,09,18,21,55,-2.37,1,-99999,99,-118344.94,07,0,99,0,99
2011,09,18,22,00,-2.3,1,-99999,99,-118344.48,07,0,99,0,99
2011,09,18,22,05,-2.41,1,-99999,99,-118344.48,07,0,99,0,99
2011,09,18,22,10,-2.48,1,-99999,99,-118344.02,07,0,99,0,99
2011,09,18,22,15,-2.45,1,-99999,99,-118343.62,07,0,99,0,99
2011,09,18,22,20,-2.16,1,-99999,99,-118343.15,07,0,99,0,99
2011,09,18,22,25,-1.81,1,-99999,99,-118342.69,07,0,99,0,99
2011,09,18,22,30,-1.86,1,-99999,99,-118342.23,07,0,99,0,99
2011,09,18,22,35,-1.92,1,-99999,99,-118341.77,07,0,99,0,99
2011,09,18,22,40,-2.06,1,-99999,99,-118341.31,07,0,99,0,99
2011,09,18,22,45,-2.42,1,-99999,99,-118340.84,07,0,99,0,99
2011,09,18,22,50,-2.17,1,-99999,99,-118340.84,07,0,99,0,99
2011,09,18,22,55,-2.06,1,-99999,99,-118340.38,07,0,99,0,99
2011,09,18,23,00,-1.92,1,-99999,99,-118339.98,07,0,99,0,99
2011,09,18,23,05,-2.22,1,-99999,99,-118339.52,07,0,99,0,99
2011,09,18,23,10,-2.58,1,-99999,99,-118339.05,07,0,99,0,99
2011,09,18,23,15,-2.6,1,-99999,99,-118338.59,07,0,99,0,99
2011,09,18,23,20,-2.62,1,-99999,99,-118338.13,07,0,99,0,99
2011,09,18,23,25,-2.64,1,-99999,99,-118337.67,07,0,99,0,99
2011,09,18,23,30,-2.56,1,-99999,99,-118337.2,07,0,99,0,99
2011,09,18,23,35,-2.73,1,-99999,99,-118337.2,07,0,99,0,99
2011,09,18,23,40,-2.56,1,-99999,99,-118336.74,07,0,99,0,99
2011,09,18,23,45,-2.5,1,-99999,99,-118336.28,07,0,99,0,99
2011,09,18,23,50,-2.25,1,-99999,99,-118335.87,07,0,99,0,99
2011,09,18,23,55,-1.99,1,-99999,99,-118335.41,07,0,99,0,99
2011,09,19,00,00,-1.74,1,-99999,99,-118334.95,07,0,99,0,99
2011,09,19,00,05,-1.72,1,-99999,99,-118334.49,07,0,99,0,99
2011,09,19,00,10,-1.85,1,-99999,99,-118334.02,07,0,99,0,99
2011,09,19,00,15,-1.78,1,-99999,99,-118333.56,07,0,99,0,99
2011,09,19,00,20,-1.78,1,-99999,99,-118333.56,07,0,99,0,99
2011,09,19,00,25,-1.83,1,-99999,99,-118333.1,07,0,99,0,99
2011,09,19,00,30,-1.87,1,-99999,99,-118332.63,07,0,99,0,99
2011,09,19,00,35,-1.92,1,-99999,99,-118332.17,07,0,99,0,99
2011,09,19,00,40,-1.88,1,-99999,99,-118331.77,07,0,99,0,99
2011,09,19,00,45,-2.21,1,-99999,99,-118331.3,07,0,99,0,99
2011,09,19,00,50,-2.44,1,-99999,99,-118330.84,07,0,99,0,99
2011,09,19,00,55,-2.35,1,-99999,99,-118330.38,07,0,99,0,99
2011,09,19,01,00,-1.96,1,-99999,99,-118329.92,07,0,99,0,99
2011,09,19,01,05,-2.46,1,-99999,99,-118329.92,07,0,99,0,99
2011,09,19,01,10,-2.6,1,-99999,99,-118329.45,07,0,99,0,99
2011,09,19,01,15,-2.64,1,-99999,99,-118328.99,07,0,99,0,99
2011,09,19,01,20,-2.53,1,-99999,99,-118328.53,07,0,99,0,99
2011,09,19,01,25,-2.74,1,-99999,99,-118328.06,07,0,99,0,99
2011,09,19,01,30,-3.07,1,-99999,99,-118327.66,07,0,99,0,99
2011,09,19,01,35,-2.86,1,-99999,99,-118327.19,07,0,99,0,99
2011,09,19,01,40,-2.49,1,-99999,99,-118326.73,07,0,99,0,99
2011,09,19,01,45,-2.35,1,-99999,99,-118326.27,07,0,99,0,99
2011,09,19,01,50,-2.38,1,-99999,99,-118326.27,07,0,99,0,99
2011,09,19,01,55,-1.83,1,-99999,99,-118325.8,07,0,99,0,99
2011,09,19,02,00,-1.84,1,-99999,99,-118325.34,07,0,99,0,99
2011,09,19,02,05,-1.77,1,-99999,99,-118324.88,07,0,99,0,99
2011,09,19,02,10,-2.02,1,-99999,99,-118324.41,07,0,99,0,99
2011,09,19,02,15,-2.14,1,-99999,99,-118324.01,07,0,99,0,99
2011,09,19,02,20,-2.08,1,-99999,99,-118323.54,07,0,99,0,99
2011,09,19,02,25,-1.77,1,-99999,99,-118323.08,07,0,99,0,99
2011,09,19,02,30,-1.52,1,-99999,99,-118322.62,07,0,99,0,99
2011,09,19,02,35,-1.57,1,-99999,99,-118322.62,07,0,99,0,99
2011,09,19,02,40,-1.61,1,-99999,99,-118322.15,07,0,99,0,99
2011,09,19,02,45,-1.68,1,-99999,99,-118321.69,07,0,99,0,99
2011,09,19,02,50,-1.86,1,-99999,99,-118321.22,07,0,99,0,99
2011,09,19,02,55,-1.63,1,-99999,99,-118320.76,07,0,99,0,99
2011,09,19,03,00,-1.16,1,-99999,99,-118320.3,07,0,99,0,99
2011,09,19,03,05,-1,1,-99999,99,-118319.89,07,0,99,0,99
2011,09,19,03,10,-1.31,1,-99999,99,-118319.42,07,0,99,0,99
2011,09,19,03,15,-1.28,1,-99999,99,-118318.96,07,0,99,0,99
2011,09,19,03,20,-0.86,1,-99999,99,-118318.96,07,0,99,0,99
2011,09,19,03,25,-0.73,1,-99999,99,-118318.5,07,0,99,0,99
2011,09,19,03,30,-0.45,1,-99999,99,-118318.03,07,0,99,0,99
2011,09,19,03,35,-0.51,1,-99999,99,-118317.57,07,0,99,0,99
2011,09,19,03,40,-0.72,1,-99999,99,-118317.1,07,0,99,0,99
2011,09,19,03,45,-1.21,1,-99999,99,-118316.64,07,0,99,0,99
2011,09,19,03,50,-1.57,1,-99999,99,-118316.18,07,0,99,0,99
2011,09,19,03,55,-1.55,1,-99999,99,-118315.77,07,0,99,0,99
2011,09,19,04,00,-1.1,1,-99999,99,-118315.31,07,0,99,0,99
2011,09,19,04,05,-0.97,1,-99999,99,-118315.31,07,0,99,0,99
2011,09,19,04,10,-0.83,1,-99999,99,-118314.84,07,0,99,0,99
2011,09,19,04,15,-0.49,1,-99999,99,-118314.37,07,0,99,0,99
2011,09,19,04,20,-0.35,1,-99999,99,-118313.91,07,0,99,0,99
2011,09,19,04,25,-0.37,1,-99999,99,-118313.45,07,0,99,0,99
2011,09,19,04,30,-0.35,1,-99999,99,-118312.98,07,0,99,0,99
2011,09,19,04,35,-0.36,1,-99999,99,-118312.52,07,0,99,0,99
2011,09,19,04,40,-0.61,1,-99999,99,-118312.11,07,0,99,0,99
2011,09,19,04,45,-0.61,1,-99999,99,-118311.65,07,0,99,0,99
2011,09,19,04,50,-0.36,1,-99999,99,-118311.65,07,0,99,0,99
2011,09,19,04,55,-0.15,1,-99999,99,-118311.18,07,0,99,0,99
2011,09,19,05,00,-0.14,1,-99999,99,-118310.71,07,0,99,0,99
2011,09,19,05,05,-0.09,1,-99999,99,-118310.25,07,0,99,0,99
2011,09,19,05,10,-0.07,1,-99999,99,-118309.79,07,0,99,0,99
2011,09,19,05,15,0.02,1,-99999,99,-118309.32,07,0,99,0,99
2011,09,19,05,20,0.04,1,-99999,99,-118308.86,07,0,99,0,99
2011,09,19,05,25,-0.05,1,-99999,99,-118308.39,07,0,99,0,99
2011,09,19,05,30,-0.06,1,-99999,99,-118307.98,07,0,99,0,99
2011,09,19,05,35,0,1,-99999,99,-118307.98,07,0,99,0,99
2011,09,19,05,40,0.02,1,-99999,99,-118307.52,07,0,99,0,99
2011,09,19,05,45,-0.1,1,-99999,99,-118307.05,07,0,99,0,99
2011,09,19,05,50,-0.08,1,-99999,99,-118306.59,07,0,99,0,99
2011,09,19,05,55,0.02,1,-99999,99,-118306.12,07,0,99,0,99
2011,09,19,06,00,0.19,1,-99999,99,-118305.66,07,0,99,0,99
2011,09,19,06,05,0.7,1,-99999,99,-118305.19,07,0,99,0,99
2011,09,19,06,10,1.28,1,-99999,99,-118304.73,07,0,99,0,99
2011,09,19,06,15,2.31,1,-99999,99,-118304.26,07,0,99,0,99
