2001,5,14,5,10,-4.59,01,0.00,06,-0.30,01,-4.21,01,16.93,01,53.33,01
2001,5,14,5,15,-3.50,01,0.00,06,0.42,01,-3.13,01,17.36,01,50.76,01
2001,5,14,5,20,-3.31,01,0.00,06,0.58,01,-2.99,01,17.55,01,49.69,01
2001,5,14,5,25,-2.61,01,0.00,06,0.85,01,-2.36,01,17.70,01,48.94,01
2001,5,14,5,30,-1.88,01,0.00,06,0.39,01,-1.63,01,17.69,01,49.27,01
2001,5,14,5,35,-0.31,01,0.00,06,0.59,01,-0.11,01,17.56,01,48.84,01
2001,5,14,5,40,2.49,01,2.72,06,0.78,01,2.71,08,17.71,01,48.38,01
2001,5,14,5,45,7.64,01,8.11,06,6.70,01,7.94,01,17.71,01,47.84,01
2001,5,14,5,50,14.30,01,15.72,06,31.43,01,14.37,01,17.74,01,47.77,01
2001,5,14,5,55,23.17,01,25.86,06,79.30,01,20.98,01,17.64,01,47.63,01
2001,5,14,6,0,34.91,01,38.95,06,137.00,01,27.93,01,17.86,01,46.77,01
2001,5,14,6,5,47.15,01,52.52,06,195.00,01,33.10,01,17.94,01,47.69,01
2001,5,14,6,10,59.36,01,65.16,06,239.40,01,36.70,01,17.80,01,47.74,01
2001,5,14,6,15,76.46,01,82.73,06,291.50,01,42.44,01,18.02,01,46.81,01
2001,5,14,6,20,94.84,01,101.66,06,342.40,01,47.69,01,18.43,01,44.13,01
2001,5,14,6,25,112.76,01,119.85,06,388.20,01,51.13,01,18.96,01,44.48,01
2001,5,14,6,30,129.71,03,137.13,06,431.90,03,52.30,03,19.36,01,46.32,01
2001,5,14,6,35,148.21,03,155.77,06,465.80,03,55.25,03,19.65,01,47.73,01
2001,5,14,6,40,166.41,03,174.23,06,494.20,03,58.02,03,19.79,01,46.36,01
2001,5,14,6,45,187.27,03,195.07,06,526.80,03,61.03,03,19.98,01,44.78,01
2001,5,14,6,50,208.73,03,216.45,06,555.60,03,64.39,03,20.29,01,42.49,01
2001,5,14,6,55,227.92,03,235.72,06,581.10,03,65.55,03,20.86,01,41.95,01
2001,5,14,7,0,246.32,03,255.12,06,604.30,03,66.63,03,21.63,01,40.46,01
2001,5,14,7,5,268.71,03,276.68,06,628.00,03,68.87,03,22.16,01,37.85,01
2001,5,14,7,10,292.56,03,298.10,06,646.70,03,71.90,03,22.75,01,35.38,01
2001,5,14,7,15,313.55,03,317.66,06,658.70,03,74.90,03,23.20,01,32.96,01
2001,5,14,7,20,336.46,03,339.02,06,676.20,03,77.20,03,23.58,01,31.78,01
2001,5,14,7,25,356.53,03,358.43,06,685.80,03,80.20,03,23.85,01,30.56,01
2001,5,14,7,30,378.27,03,381.09,06,702.00,03,83.40,03,24.22,01,29.81,01
2001,5,14,7,35,399.33,03,402.13,06,715.00,03,85.90,03,24.43,01,28.86,01
2001,5,14,7,40,421.49,03,423.74,06,730.00,03,87.70,03,24.40,01,29.15,01
2001,5,14,7,45,441.51,03,444.38,06,740.00,03,90.50,03,24.54,01,29.01,01
2001,5,14,7,50,461.74,03,462.95,06,749.00,03,91.50,03,24.58,01,28.63,01
2001,5,14,7,55,484.68,03,484.42,06,760.00,03,94.20,03,24.51,01,28.93,01
2001,5,14,8,0,507.72,03,506.75,06,772.00,03,97.00,03,24.71,01,29.29,01
2001,5,14,8,5,529.13,03,528.54,06,784.00,03,99.00,03,24.92,01,28.92,01
2001,5,14,8,10,549.57,03,548.52,06,792.00,03,101.20,03,25.06,01,29.17,01
2001,5,14,8,15,569.32,03,567.49,06,800.00,03,102.30,03,25.18,01,29.76,01
2001,5,14,8,20,587.63,03,584.45,06,804.00,03,103.70,03,25.39,01,29.56,01
2001,5,14,8,25,606.66,03,603.07,06,809.00,03,106.20,03,25.51,01,29.45,01
2001,5,14,8,30,617.62,03,613.38,06,792.00,03,114.30,03,25.74,01,28.71,01
2001,5,14,8,35,647.78,03,642.51,06,824.00,03,110.30,03,26.01,01,27.83,01
2001,5,14,8,40,664.86,03,659.61,06,825.00,03,114.00,03,25.96,01,27.17,01
2001,5,14,8,45,677.72,03,670.63,06,822.00,03,114.50,03,25.80,01,27.98,01
2001,5,14,8,50,694.56,03,688.85,06,828.00,03,116.30,03,25.65,01,28.60,01
2001,5,14,8,55,708.80,03,705.10,06,831.00,03,118.30,03,25.76,01,28.79,01
2001,5,14,9,0,725.18,03,721.63,06,836.00,03,119.30,03,26.24,01,27.90,01
2001,5,14,9,5,743.49,03,741.10,06,845.00,03,120.40,03,26.57,01,26.84,01
2001,5,14,9,10,764.71,03,766.06,06,858.00,03,124.00,03,26.47,01,25.69,01
2001,5,14,9,15,782.92,03,783.53,06,868.00,03,122.30,03,26.82,01,25.70,01
2001,5,14,9,20,799.73,03,801.84,06,876.00,03,123.00,03,26.98,01,25.26,01
2001,5,14,9,25,813.51,03,819.88,06,883.00,03,124.30,03,27.18,01,24.32,01
2001,5,14,9,30,829.24,03,832.41,06,885.00,03,124.20,03,27.19,01,24.68,01
2001,5,14,9,35,845.91,03,848.84,06,890.00,03,125.80,03,27.42,01,24.34,01
2001,5,14,9,40,866.50,03,865.65,06,898.00,03,125.50,03,27.18,01,24.24,01
2001,5,14,9,45,880.10,03,880.10,06,902.00,03,126.30,03,27.23,01,23.42,01
2001,5,14,9,50,891.69,03,891.43,06,906.00,03,124.20,03,27.46,01,23.61,01
2001,5,14,9,55,911.20,03,909.77,06,916.00,03,124.20,03,27.61,01,22.30,01
2001,5,14,10,0,922.86,03,923.28,06,923.00,03,122.10,03,27.60,01,21.95,01
2001,5,14,10,5,934.48,03,928.46,06,918.00,03,122.40,03,27.57,01,22.54,01
2001,5,14,10,10,947.06,03,936.87,06,916.00,03,123.70,03,27.82,01,22.30,01
2001,5,14,10,15,961.57,03,953.47,06,926.00,03,122.80,03,27.90,01,21.49,01
2001,5,14,10,20,972.11,03,964.97,06,933.00,03,119.70,03,27.73,01,21.30,01
2001,5,14,10,25,978.72,03,970.87,06,928.00,03,122.20,03,27.80,01,21.59,01
2001,5,14,10,30,993.13,03,983.45,06,933.00,03,122.60,03,27.61,01,21.54,01
2001,5,14,10,35,1007.34,03,997.09,06,943.00,03,119.70,03,27.59,01,21.80,01
2001,5,14,10,40,1022.66,03,1011.84,06,951.00,03,120.00,03,28.36,01,20.81,01
2001,5,14,10,45,1030.16,03,1015.89,06,947.00,03,121.20,03,28.23,01,20.08,01
2001,5,14,10,50,1031.78,03,1018.36,06,944.00,03,120.30,03,27.67,01,20.74,01
2001,5,14,10,55,1034.39,03,1021.34,06,940.00,03,121.30,03,27.57,01,21.41,01
2001,5,14,11,0,1045.78,03,1031.40,06,944.00,03,122.10,03,27.72,01,21.38,01
2001,5,14,11,5,1055.21,03,1040.29,06,946.00,03,124.00,03,28.41,01,20.13,01
2001,5,14,11,10,1058.86,03,1043.60,06,944.00,03,124.60,03,28.58,01,20.01,01
2001,5,14,11,15,1061.78,03,1050.66,06,949.00,03,122.50,03,28.38,01,20.40,01
2001,5,14,11,20,1062.76,03,1055.03,06,950.00,03,122.00,03,28.48,01,20.35,01
2001,5,14,11,25,1066.66,03,1058.34,06,949.00,03,122.80,03,27.94,01,20.72,01
2001,5,14,11,30,1065.69,03,1057.96,06,946.00,03,122.30,03,27.96,01,20.83,01
2001,5,14,11,35,1075.45,03,1061.84,06,946.00,03,123.50,03,28.81,01,19.75,01
2001,5,14,11,40,1078.37,03,1062.93,06,944.00,03,124.30,03,29.18,01,19.23,01
2001,5,14,11,45,1090.08,03,1072.57,06,953.00,03,123.10,03,29.55,01,18.76,01
2001,5,14,11,50,1102.77,03,1082.33,06,962.00,03,122.40,03,29.65,01,18.13,01
2001,5,14,11,55,1104.72,03,1083.02,06,963.00,03,121.00,03,29.12,01,18.51,01
2001,5,14,12,0,1100.82,03,1078.00,06,958.00,03,120.30,03,29.01,01,18.22,01
2001,5,14,12,5,1101.80,03,1080.17,06,962.00,03,118.20,03,28.56,01,18.32,01
2001,5,14,12,10,1101.80,03,1078.92,06,960.00,03,119.10,03,28.56,01,18.06,01
2001,5,14,12,15,1103.75,03,1077.96,06,957.00,03,121.70,03,28.67,01,18.10,01
2001,5,14,12,20,1106.67,03,1081.59,06,962.00,03,121.30,03,28.91,01,18.44,01
2001,5,14,12,25,1106.67,03,1082.30,06,964.00,03,121.40,03,29.59,01,18.13,01
2001,5,14,12,30,1101.80,03,1074.82,06,961.00,03,118.70,03,29.61,01,17.33,01
2001,5,14,12,35,1093.01,03,1066.47,06,955.00,03,118.50,03,29.00,01,17.96,01
2001,5,14,12,40,1095.94,03,1070.52,06,961.00,03,119.20,03,29.26,01,17.24,01
2001,5,14,12,45,1081.30,03,1057.19,06,955.00,03,114.80,03,28.85,01,17.38,01
2001,5,14,12,50,1086.18,03,1062.52,06,965.00,03,113.70,03,29.79,01,16.51,01
2001,5,14,12,55,1091.06,03,1064.84,06,972.00,03,113.00,03,29.90,01,16.54,01
2001,5,14,13,0,1073.49,03,1047.10,06,955.00,03,116.10,03,29.80,01,16.76,01
2001,5,14,13,5,1061.94,03,1038.49,06,952.00,03,115.00,03,29.28,01,16.64,01
2001,5,14,13,10,1054.47,03,1029.86,06,951.00,03,112.30,03,28.95,01,16.95,01
2001,5,14,13,15,1051.87,03,1026.38,06,949.00,03,116.10,03,29.72,01,16.65,01
2001,5,14,13,20,1050.25,03,1023.06,06,953.00,03,114.70,03,29.70,01,16.10,01
2001,5,14,13,25,1044.72,03,1018.30,06,955.00,03,114.20,03,29.83,01,15.88,01
2001,5,14,13,30,1032.34,03,1007.48,06,948.00,03,116.50,03,29.67,01,15.83,01
2001,5,14,13,35,1018.98,03,993.48,06,944.00,03,113.10,03,29.11,01,16.12,01
2001,5,14,13,40,1011.48,03,987.78,06,949.00,03,110.00,03,29.06,01,16.88,01
2001,5,14,13,45,1002.84,03,979.60,06,946.00,03,112.20,03,29.57,01,16.43,01
2001,5,14,13,50,1004.11,03,977.11,06,944.00,03,119.50,03,30.36,01,15.75,01
2001,5,14,13,55,991.65,03,962.90,06,937.00,03,119.90,03,30.34,01,15.88,01
2001,5,14,14,0,982.10,03,953.66,06,940.00,03,116.60,03,30.20,01,16.16,01
2001,5,14,14,5,972.52,03,943.76,06,935.00,03,120.10,03,30.46,01,16.17,01
2001,5,14,14,10,964.89,03,935.30,06,934.00,03,121.80,03,30.72,01,16.08,01
2001,5,14,14,15,955.27,03,927.11,06,933.00,03,124.10,03,30.36,01,16.28,01
2001,5,14,14,20,928.86,03,899.56,06,903.00,03,132.00,03,30.56,01,29.60,01
2001,5,14,14,25,906.45,03,875.03,06,878.00,03,138.40,03,29.42,01,39.13,01
2001,5,14,14,30,905.78,03,878.34,06,903.00,03,131.00,03,28.88,01,34.85,01
2001,5,14,14,35,896.17,03,868.35,06,909.00,03,126.70,03,29.19,01,19.53,01
2001,5,14,14,40,661.39,03,633.43,06,624.30,03,131.60,03,29.86,01,16.95,01
2001,5,14,14,45,873.88,03,846.53,06,896.00,03,137.40,03,29.61,01,16.84,01
2001,5,14,14,50,845.24,11,817.52,06,873.00,10,137.70,10,29.95,01,24.43,01
2001,5,14,14,55,817.52,03,789.85,06,855.00,03,135.20,03,29.98,01,23.79,01
2001,5,14,15,0,725.16,03,695.94,06,729.00,03,147.50,03,30.15,01,18.52,01
2001,5,14,15,5,160.20,03,155.30,06,31.54,03,132.00,03,30.47,01,16.74,01
2001,5,14,15,10,288.79,11,270.45,06,192.70,10,130.80,10,29.73,01,16.22,01
2001,5,14,15,15,756.65,11,717.85,06,812.00,10,141.00,10,29.77,01,16.44,01
2001,5,14,15,20,772.64,03,738.91,06,865.00,03,137.00,03,29.77,01,16.53,01
2001,5,14,15,25,734.03,11,701.30,06,837.00,10,131.30,10,30.06,01,32.15,01
2001,5,14,15,30,715.53,03,683.93,06,826.00,03,133.90,03,29.45,01,28.32,01
2001,5,14,15,35,698.56,03,665.35,06,797.00,03,146.90,03,29.33,01,33.28,01
2001,5,14,15,40,597.21,03,564.13,06,676.10,03,134.90,03,28.75,01,29.64,01
2001,5,14,15,45,662.64,15,625.41,06,781.00,14,142.00,14,28.95,01,43.56,01
2001,5,14,15,50,404.51,03,384.18,06,383.50,03,153.00,03,28.75,01,46.56,01
2001,5,14,15,55,552.60,11,522.89,06,628.70,10,154.20,10,28.49,01,49.32,01
2001,5,14,16,0,634.18,11,598.86,06,757.00,10,167.50,10,28.10,01,47.06,01
2001,5,14,16,5,580.25,11,546.61,06,723.00,10,146.80,10,27.90,01,41.52,01
2001,5,14,16,10,521.16,15,489.23,06,644.90,14,143.60,14,28.13,01,44.09,01
2001,5,14,16,15,477.05,11,449.77,06,581.80,10,148.00,10,28.17,01,42.67,01
2001,5,14,16,20,375.87,03,356.55,06,448.60,03,131.70,03,28.13,01,42.60,01
2001,5,14,16,25,209.58,03,207.16,06,154.80,03,132.30,03,27.80,01,48.45,01
2001,5,14,16,30,493.48,15,461.84,06,656.40,14,156.10,14,27.16,01,49.68,01
2001,5,14,16,35,444.33,15,413.79,06,601.60,14,144.40,14,27.22,01,53.15,01
2001,5,14,16,40,433.69,19,403.66,06,635.10,18,130.80,18,26.78,01,54.98,01
2001,5,14,16,45,319.43,03,302.31,06,439.10,03,121.70,03,26.75,01,55.03,01
2001,5,14,16,50,281.15,03,265.86,06,376.10,03,118.10,03,26.80,01,56.52,01
2001,5,14,16,55,264.19,03,249.47,06,382.00,03,106.50,03,26.83,01,56.72,01
2001,5,14,17,0,106.00,03,105.87,06,82.60,03,76.50,03,26.59,01,55.91,01
2001,5,14,17,5,173.53,03,168.87,06,257.10,03,82.30,03,26.11,01,57.79,01
2001,5,14,17,10,159.57,03,153.32,06,215.60,03,84.80,03,25.96,01,57.88,01
2001,5,14,17,15,111.31,03,110.58,06,82.60,03,85.90,03,25.65,01,58.65,01
2001,5,14,17,20,99.03,03,97.73,06,95.60,03,71.00,03,25.50,01,59.75,01
2001,5,14,17,25,47.43,03,49.55,06,-1.69,03,49.99,03,25.22,01,60.83,01
2001,5,14,17,30,47.96,03,49.79,06,-2.11,03,50.30,03,24.97,01,61.79,01
2001,5,14,17,35,42.98,03,44.48,06,6.45,03,43.05,03,24.80,01,61.90,01
2001,5,14,17,40,70.58,03,71.53,06,156.60,03,39.82,03,24.66,01,62.73,01
2001,5,14,17,45,31.75,03,33.41,06,0.20,03,33.37,03,24.62,01,62.76,01
2001,5,14,17,50,31.27,01,32.87,06,0.56,01,32.78,01,24.44,01,63.02,01
2001,5,14,17,55,30.04,01,31.58,06,-0.59,01,31.67,01,24.38,01,62.74,01
2001,5,14,18,0,27.19,01,28.63,06,-0.31,01,28.67,01,24.38,01,62.78,01
2001,5,14,18,5,22.28,01,23.65,06,-0.71,01,23.73,01,24.16,01,63.31,01
2001,5,14,18,10,21.96,01,23.29,06,17.50,01,21.78,01,23.98,01,63.82,01
2001,5,14,18,15,23.23,01,23.72,06,53.49,01,20.11,01,23.87,01,64.18,01
2001,5,14,18,20,15.01,01,15.96,06,3.01,01,15.81,01,23.85,01,64.25,01
2001,5,14,18,25,10.01,01,11.18,06,0.33,01,11.17,01,23.78,01,64.69,01
2001,5,14,18,30,5.74,01,6.69,06,-0.53,01,6.70,01,23.73,01,64.91,01
2001,5,14,18,35,1.39,01,0.00,06,-0.88,01,2.62,01,23.67,01,65.16,01
2001,5,14,18,40,-1.64,01,0.00,06,-1.02,01,-0.59,01,23.56,01,65.76,01
2001,5,14,18,45,-3.91,01,0.00,06,-1.00,01,-2.76,01,23.45,01,66.22,01
2001,5,14,18,50,-5.65,01,0.00,06,-0.97,01,-4.79,01,23.43,01,66.48,01
2001,5,14,18,55,-6.64,01,0.00,06,-1.04,01,-5.29,01,23.34,01,66.61,01
2001,5,14,19,0,-6.28,01,0.00,06,-0.73,01,-5.22,01,23.31,01,66.96,01
2001,5,14,19,5,-4.96,01,0.00,06,-0.40,01,-4.31,01,23.28,01,67.11,01
2001,5,14,19,10,-4.89,01,0.00,06,-0.31,01,-4.19,01,23.21,01,67.67,01
2001,5,14,19,15,-4.83,01,0.00,06,-0.22,01,-4.17,01,23.19,01,68.29,01
2001,5,14,19,20,-4.88,01,0.00,06,-0.33,01,-4.23,01,23.11,01,69.04,01
2001,5,14,19,25,-4.86,01,0.00,06,-0.23,01,-4.23,01,23.04,01,69.31,01
2001,5,14,19,30,-4.93,01,0.00,06,-0.31,01,-4.47,01,22.97,01,69.33,01
2001,5,14,19,35,-4.97,01,0.00,06,-0.33,01,-4.47,01,22.94,01,69.97,01
2001,5,14,19,40,-5.14,01,0.00,06,-0.38,01,-4.92,01,22.90,01,70.80,01
2001,5,14,19,45,-5.15,01,0.00,06,-0.41,01,-4.95,01,22.81,01,71.60,01
2001,5,14,19,50,-5.52,01,0.00,06,-0.46,01,-5.00,01,22.73,01,72.10,01
2001,5,14,19,55,-5.27,01,0.00,06,-0.29,01,-4.91,01,22.68,01,72.40,01
2001,5,14,20,0,-4.89,01,0.00,06,-0.15,01,-4.42,01,22.65,01,72.50,01
2001,5,14,20,5,-5.17,01,0.00,06,-0.30,01,-4.98,01,22.58,01,72.70,01
2001,5,14,20,10,-5.73,01,0.00,06,-0.35,01,-5.03,01,22.50,01,72.90,01
2001,5,14,20,15,-6.38,01,0.00,06,-0.47,01,-5.46,01,22.44,01,73.20,01
2001,5,14,20,20,-6.64,01,0.00,06,-0.51,01,-6.09,01,22.38,01,73.30,01
2001,5,14,20,25,-6.96,01,0.00,06,-0.49,01,-6.44,01,22.30,01,73.40,01
2001,5,14,20,30,-6.55,01,0.00,06,-0.47,01,-5.96,01,22.24,01,73.50,01
2001,5,14,20,35,-6.69,01,0.00,06,-0.39,01,-6.16,01,22.18,01,73.80,01
2001,5,14,20,40,-7.02,01,0.00,06,-0.59,01,-6.54,01,22.07,01,73.70,01
2001,5,14,20,45,-7.36,01,0.00,06,-0.56,01,-6.71,01,21.97,01,74.00,01
2001,5,14,20,50,-6.75,01,0.00,06,-0.39,01,-6.00,01,21.94,01,74.40,01
2001,5,14,20,55,-7.30,01,0.00,06,-0.54,01,-6.58,01,21.82,01,74.80,01
2001,5,14,21,0,-6.68,01,0.00,06,0.00,01,-6.23,01,21.78,01,75.10,01
2001,5,14,21,5,-5.65,01,0.00,06,0.45,01,-5.09,01,21.85,01,74.70,01
2001,5,14,21,10,-5.96,01,0.00,06,0.38,01,-5.11,01,21.91,01,74.10,01
2001,5,14,21,15,-6.21,01,0.00,06,0.56,01,-5.19,01,21.90,01,73.80,01
2001,5,14,21,20,-5.77,01,0.00,06,0.78,01,-5.06,01,21.86,01,72.90,01
2001,5,14,21,25,-4.99,01,0.00,06,1.31,01,-4.63,01,21.86,01,71.80,01
2001,5,14,21,30,-4.95,01,0.00,06,1.23,01,-4.34,01,21.96,01,70.90,01
2001,5,14,21,35,-5.51,01,0.00,06,1.05,01,-5.03,01,21.93,01,70.60,01
2001,5,14,21,40,-5.62,01,0.00,06,1.08,01,-4.92,01,21.93,01,69.97,01
2001,5,14,21,45,-6.56,01,0.00,06,0.62,01,-5.63,01,21.87,01,69.36,01
2001,5,14,21,50,-6.45,01,0.00,06,0.64,01,-5.58,01,21.73,01,67.71,01
2001,5,14,21,55,-5.14,01,0.00,06,1.12,01,-4.91,01,21.72,01,65.62,01
2001,5,14,22,0,-4.88,01,0.00,06,1.38,01,-4.34,01,21.79,01,63.38,01
2001,5,14,22,5,-4.90,01,0.00,06,1.29,01,-4.28,01,21.85,01,61.74,01
2001,5,14,22,10,-4.87,01,0.00,06,1.25,01,-4.45,01,21.92,01,59.32,01
2001,5,14,22,15,-5.42,01,0.00,06,0.76,01,-4.98,01,21.92,01,58.28,01
2001,5,14,22,20,-5.60,01,0.00,06,0.98,01,-4.91,01,21.88,01,57.44,01
2001,5,14,22,25,-5.11,01,0.00,06,0.88,01,-4.73,01,22.08,01,57.39,01
2001,5,14,22,30,-6.10,01,0.00,06,0.27,01,-5.35,01,21.97,01,57.43,01
2001,5,14,22,35,-7.30,01,0.00,06,-0.01,01,-6.67,01,21.74,01,57.77,01
2001,5,14,22,40,-7.64,01,0.00,06,-0.13,01,-7.12,01,21.53,01,58.06,01
2001,5,14,22,45,-7.77,01,0.00,06,-0.78,01,-7.72,01,21.18,01,59.08,01
2001,5,14,22,50,-7.62,01,0.00,06,-1.86,01,-6.96,01,20.42,01,62.25,01
2001,5,14,22,55,-7.35,01,0.00,06,-1.84,01,-6.59,01,20.15,01,66.94,01
2001,5,14,23,0,-7.73,01,0.00,06,-1.61,01,-6.93,01,20.04,01,71.80,01
2001,5,14,23,5,-7.56,01,0.00,06,-1.36,01,-6.68,01,19.84,01,74.70,01
2001,5,14,23,10,-6.90,01,0.00,06,-0.66,01,-5.87,01,19.82,01,77.00,01
2001,5,14,23,15,-7.03,01,0.00,06,-0.82,01,-6.18,01,19.63,01,77.90,01
2001,5,14,23,20,-6.56,01,0.00,06,-0.54,01,-5.47,01,19.58,01,79.50,01
2001,5,14,23,25,-5.87,01,0.00,06,0.08,01,-5.02,01,19.52,01,81.10,01
2001,5,14,23,30,-5.76,01,0.00,06,0.21,01,-4.93,01,19.59,01,81.10,01
2001,5,14,23,35,-5.55,01,0.00,06,0.61,01,-4.84,01,19.60,01,80.90,01
2001,5,14,23,40,-5.04,01,0.00,06,0.94,01,-4.62,01,19.69,01,79.90,01
2001,5,14,23,45,-5.72,01,0.00,06,0.81,01,-5.08,01,19.76,01,79.20,01
2001,5,14,23,50,-6.20,01,0.00,06,0.47,01,-5.40,01,19.69,01,78.40,01
2001,5,14,23,55,-6.18,01,0.00,06,0.45,01,-5.25,01,19.65,01,78.60,01
2001,5,15,0,0,-6.56,01,0.00,06,0.15,01,-5.79,01,19.49,01,78.50,01
2001,5,15,0,5,-5.83,01,0.00,06,0.52,01,-5.15,01,19.47,01,78.80,01
2001,5,15,0,10,-5.09,01,0.00,06,0.93,01,-4.68,01,19.59,01,78.70,01
2001,5,15,0,15,-5.24,01,0.00,06,0.59,01,-4.81,01,19.67,01,77.60,01
2001,5,15,0,20,-7.19,01,0.00,06,-0.40,01,-6.52,01,19.34,01,77.10,01
2001,5,15,0,25,-7.09,01,0.00,06,-0.23,01,-6.74,01,19.24,01,78.70,01
2001,5,15,0,30,-4.94,01,0.00,06,0.76,01,-4.80,01,19.35,01,79.90,01
2001,5,15,0,35,-4.50,01,0.00,06,0.90,01,-4.43,01,19.38,01,79.90,01
2001,5,15,0,40,-4.96,01,0.00,06,0.95,01,-4.59,01,19.37,01,80.00,01
2001,5,15,0,45,-4.77,01,0.00,06,1.15,01,-4.57,01,19.42,01,80.30,01
2001,5,15,0,50,-4.47,01,0.00,06,1.34,01,-4.15,01,19.52,01,79.80,01
2001,5,15,0,55,-6.46,01,0.00,06,-0.16,01,-5.77,01,19.29,01,78.60,01
2001,5,15,1,0,-7.73,01,0.00,06,-0.38,01,-7.12,01,18.96,01,79.20,01
2001,5,15,1,5,-7.42,01,0.00,06,-0.54,01,-7.24,01,18.70,01,79.80,01
2001,5,15,1,10,-7.32,01,0.00,06,-0.79,01,-7.12,01,18.50,01,80.60,01
2001,5,15,1,15,-6.50,01,0.00,06,-0.81,01,-6.01,01,18.31,01,80.90,01
2001,5,15,1,20,-6.37,01,0.00,06,-1.02,01,-5.65,01,18.04,01,81.00,01
2001,5,15,1,25,-6.20,01,0.00,06,-0.76,01,-5.57,01,18.00,01,81.80,01
2001,5,15,1,30,-6.16,01,0.00,06,-0.82,01,-5.73,01,17.91,01,81.50,01
2001,5,15,1,35,-5.83,01,0.00,06,-0.43,01,-5.47,01,17.93,01,82.00,01
2001,5,15,1,40,-5.32,01,0.00,06,-0.18,01,-5.03,01,17.94,01,81.40,01
2001,5,15,1,45,-5.01,01,0.00,06,0.21,01,-4.61,01,18.06,01,81.30,01
2001,5,15,1,50,-5.04,01,0.00,06,0.09,01,-4.60,01,18.01,01,80.00,01
2001,5,15,1,55,-5.21,01,0.00,06,-0.05,01,-4.70,01,17.90,01,79.20,01
2001,5,15,2,0,-5.27,01,0.00,06,0.24,01,-4.78,01,17.94,01,79.30,01
2001,5,15,2,5,-6.02,01,0.00,06,-0.20,01,-5.67,01,17.96,01,78.60,01
2001,5,15,2,10,-6.72,01,0.00,06,-0.42,01,-6.31,01,17.80,01,78.10,01
2001,5,15,2,15,-7.02,01,0.00,06,-0.61,01,-6.64,01,17.67,01,78.40,01
2001,5,15,2,20,-5.85,01,0.00,06,-0.49,01,-5.78,01,17.59,01,78.90,01
2001,5,15,2,25,-5.52,01,0.00,06,-0.83,01,-5.32,01,17.44,01,78.90,01
2001,5,15,2,30,-5.38,01,0.00,06,-0.49,01,-5.17,01,17.41,01,79.40,01
2001,5,15,2,35,-5.25,01,0.00,06,-0.71,01,-4.87,01,17.29,01,78.80,01
2001,5,15,2,40,-5.08,01,0.00,06,-0.71,01,-4.64,01,17.15,01,78.50,01
2001,5,15,2,45,-4.66,01,0.00,06,-0.11,01,-4.47,01,17.16,01,79.00,01
2001,5,15,2,50,-4.29,01,0.00,06,0.45,01,-4.36,01,17.45,01,78.40,01
2001,5,15,2,55,-4.44,01,0.00,06,-0.04,01,-4.48,01,17.47,01,76.90,01
2001,5,15,3,0,-5.32,01,0.00,06,-0.27,01,-4.82,01,17.30,01,76.80,01
2001,5,15,3,5,-5.70,01,0.00,06,-0.30,01,-5.62,01,17.23,01,76.70,01
2001,5,15,3,10,-5.94,01,0.00,06,-0.13,01,-5.84,01,17.12,01,76.60,01
2001,5,15,3,15,-5.45,01,0.00,06,-0.57,01,-5.48,01,17.07,01,76.30,01
2001,5,15,3,20,-5.75,01,0.00,06,-1.08,01,-5.86,01,16.82,01,75.80,01
2001,5,15,3,25,-5.79,01,0.00,06,-1.20,01,-5.74,01,16.59,01,76.40,01
2001,5,15,3,30,-3.96,01,0.00,06,0.27,01,-3.97,01,16.87,01,77.00,01
2001,5,15,3,35,-3.96,01,0.00,06,-0.11,01,-3.78,01,17.00,01,75.00,01
2001,5,15,3,40,-4.08,01,0.00,06,0.08,01,-4.10,01,17.04,01,74.40,01
2001,5,15,3,45,-3.99,01,0.00,06,0.49,01,-3.91,01,17.24,01,73.40,01
2001,5,15,3,50,-4.83,01,0.00,06,-0.28,01,-4.64,01,17.24,01,72.00,01
2001,5,15,3,55,-6.10,01,0.00,06,-0.65,01,-5.88,01,17.01,01,71.70,01
2001,5,15,4,0,-5.65,01,0.00,06,-0.81,01,-5.53,01,16.76,01,72.20,01
2001,5,15,4,5,-5.12,01,0.00,06,-0.79,01,-5.02,01,16.66,01,72.40,01
2001,5,15,4,10,-4.76,01,0.00,06,-0.60,01,-4.48,01,16.61,01,72.00,01
2001,5,15,4,15,-5.56,01,0.00,06,-0.92,01,-5.23,01,16.62,01,71.10,01
2001,5,15,4,20,-6.04,01,0.00,06,-0.86,01,-5.99,01,16.45,01,70.70,01
2001,5,15,4,25,-5.70,01,0.00,06,-0.78,01,-5.94,01,16.26,01,70.80,01
2001,5,15,4,30,-3.85,01,0.00,06,0.13,01,-3.60,01,16.56,01,69.02,01
2001,5,15,4,35,-2.06,01,0.00,06,2.06,01,-2.22,01,17.13,01,64.20,01
2001,5,15,4,40,-2.06,01,0.00,06,2.01,01,-1.93,01,17.71,01,59.83,01
2001,5,15,4,45,-2.14,01,0.00,06,2.15,01,-2.22,01,18.05,01,56.76,01
2001,5,15,4,50,-2.97,01,0.00,06,1.47,01,-2.82,01,18.21,01,55.46,01
2001,5,15,4,55,-3.38,01,0.00,06,1.22,01,-3.22,01,18.25,01,54.43,01
2001,5,15,5,0,-4.78,01,0.00,06,-0.29,01,-4.72,01,18.07,01,55.00,01
2001,5,15,5,5,-6.95,01,0.00,06,-1.32,01,-6.82,01,17.49,01,56.33,01
