2004,04,17,20,10,-3.59,1,-1.87,1,-3.83,01,19.19,1,79.5,1,20.14,1,3.52,1,199.6,1,6.09,1,1024.2,1
2004,04,17,20,15,-3.59,1,-1.77,1,-3.65,01,19.1,1,79.9,1,20,1,3.09,1,196.5,1,4.34,1,1024.3,1
2004,04,17,20,20,-4.01,1,-1.96,1,-4.13,01,18.98,1,80.5,1,19.86,1,3.29,1,193,1,6.47,1,1024.3,1
2004,04,17,20,25,-3.21,1,-1.59,1,-3.41,01,18.91,1,80.8,1,19.72,1,3.82,1,199.2,1,5.26,1,1024.3,1
2004,04,17,20,30,-3.49,1,-1.67,1,-3.6,01,18.81,1,81.2,1,19.59,1,3.35,1,197.2,1,5.03,1,1024.4,1
2004,04,17,20,35,-3.47,1,-1.68,1,-3.47,01,18.74,1,81.4,1,19.46,1,3.46,1,194.8,1,5.1,1,1024.4,1
2004,04,17,20,40,-3.83,1,-1.93,1,-3.74,01,18.64,1,81.9,1,19.34,1,3.25,1,203.5,1,4.65,1,1024.5,1
2004,04,17,20,45,-3.44,1,-1.61,1,-3.46,01,18.55,1,82.1,1,19.22,1,3.61,1,200.7,1,5.41,1,1024.5,1
2004,04,17,20,50,-3.22,1,-1.38,1,-3.43,01,18.47,1,82.4,1,19.09,1,3.42,1,199.1,1,5.18,1,1024.5,1
2004,04,17,20,55,-3.21,1,-1.24,1,-3.43,01,18.4,1,82.6,1,18.98,1,3.78,1,199,1,5.86,1,1024.6,1
2004,04,17,21,00,-3.06,1,-1.23,1,-3.43,01,18.33,1,82.7,1,18.86,1,3.48,1,202.2,1,5.1,1,1024.6,1
2004,04,17,21,05,-3.04,1,-1.22,1,-3.43,01,18.25,1,82.7,1,18.75,1,3.88,1,205.1,1,5.33,1,1024.6,1
2004,04,17,21,10,-3.04,1,-1.21,1,-3.4,01,18.19,1,82.8,1,18.65,1,4.03,1,197.6,1,5.94,1,1024.6,1
2004,04,17,21,15,-3.19,1,-1.22,1,-3.43,01,18.12,1,82.9,1,18.54,1,3.39,1,203.7,1,4.8,1,1024.7,1
2004,04,17,21,20,-3.2,1,-1.29,1,-3.55,01,18.01,1,83.3,1,18.44,1,3.64,1,202.5,1,5.33,1,1024.7,1
2004,04,17,21,25,-3.29,1,-1.36,1,-3.52,01,17.94,1,83.4,1,18.34,1,3.4,1,193.6,1,5.48,1,1024.7,1
2004,04,17,21,30,-3.52,1,-1.29,1,-3.61,01,17.88,1,83.3,1,18.24,1,3.31,1,204.1,1,6.17,1,1024.8,1
2004,04,17,21,35,-3.83,1,-1.46,1,-3.87,01,17.81,1,83.4,1,18.14,1,2.83,1,200.2,1,5.33,1,1024.8,1
2004,04,17,21,40,-3.5,1,-1.28,1,-3.62,01,17.74,1,83.4,1,18.05,1,3.47,1,205.3,1,5.33,1,1024.8,1
2004,04,17,21,45,-3.05,1,-1.06,1,-3.46,01,17.7,1,83.3,1,17.95,1,3.48,1,204.8,1,5.1,1,1024.8,1
2004,04,17,21,50,-3.05,1,-0.96,1,-3.43,01,17.67,1,83.3,1,17.86,1,3.57,1,206.2,1,5.1,1,1024.8,1
2004,04,17,21,55,-3.11,1,-1.14,1,-3.5,01,17.58,1,83.6,1,17.76,1,3.24,1,203,1,5.26,1,1024.8,1
2004,04,17,22,00,-3.22,1,-1.12,1,-3.56,01,17.51,1,83.7,1,17.67,1,3.58,1,207.1,1,5.56,1,1024.8,1
2004,04,17,22,05,-3.17,1,-1.11,1,-3.55,01,17.46,1,83.9,1,17.58,1,3.16,1,200.8,1,4.34,1,1024.9,1
2004,04,17,22,10,-3.26,1,-1.1,1,-3.69,01,17.39,1,84,1,17.5,1,3.03,1,208.3,1,4.65,1,1025,1
2004,04,17,22,15,-3.31,1,-1.15,1,-3.75,01,17.33,1,84.3,1,17.41,1,2.9,1,211.6,1,4.65,1,1025.1,1
2004,04,17,22,20,-3.39,1,-1.19,1,-3.78,01,17.27,1,84.5,1,17.33,1,2.96,1,204.1,1,5.26,1,1025.1,1
2004,04,17,22,25,-3.42,1,-1.06,1,-3.81,01,17.22,1,84.8,1,17.25,1,3.26,1,213.5,1,4.88,1,1025.1,1
2004,04,17,22,30,-3.05,1,-0.76,1,-3.43,01,17.21,1,84.8,1,17.18,1,3.13,1,209.6,1,5.26,1,1025.2,1
2004,04,17,22,35,-3.36,1,-0.86,1,-3.78,01,17.15,1,85.2,1,17.12,1,2.88,1,210.1,1,4.27,1,1025.3,1
2004,04,17,22,40,-3.25,1,-0.82,1,-3.8,01,17.12,1,85.3,1,17.04,1,2.85,1,212,1,3.73,1,1025.3,1
2004,04,17,22,45,-3.12,1,-0.76,1,-3.66,01,17.09,1,85.6,1,16.96,1,3.12,1,209.1,1,4.42,1,1025.4,1
2004,04,17,22,50,-3.19,1,-0.74,1,-3.66,01,17.07,1,85.7,1,16.88,1,3.18,1,206.3,1,4.8,1,1025.4,1
2004,04,17,22,55,-3.12,1,-0.61,1,-3.57,01,17.07,1,85.8,1,16.8,1,2.63,1,218.6,1,3.88,1,1025.5,1
2004,04,17,23,00,-3.05,1,-0.37,1,-3.48,01,17.08,1,85.7,1,16.73,1,2.99,1,217.5,1,4.49,1,1025.5,1
2004,04,17,23,05,-3.23,1,-0.57,1,-3.74,01,17.03,1,86.1,1,16.66,1,2.94,1,211.6,1,4.95,1,1025.5,1
2004,04,17,23,10,-3.12,1,-0.58,1,-3.68,01,16.99,1,86.4,1,16.6,1,2.72,1,222.2,1,3.88,1,1025.5,1
2004,04,17,23,15,-3.41,1,-0.75,1,-3.91,01,16.91,1,86.9,1,16.54,1,2.82,1,217,1,4.27,1,1025.5,1
2004,04,17,23,20,-3.45,1,-0.82,1,-3.92,01,16.82,1,87.3,1,16.48,1,2.77,1,206.2,1,4.19,1,1025.5,1
2004,04,17,23,25,-3.43,1,-0.81,1,-3.91,01,16.8,1,87.4,1,16.42,1,2.82,1,213.2,1,3.58,1,1025.5,1
2004,04,17,23,30,-3.21,1,-0.5,1,-3.75,01,16.8,1,87.2,1,16.37,1,3.08,1,216.9,1,4.88,1,1025.5,1
2004,04,17,23,35,-3.15,1,-0.51,1,-3.7,01,16.8,1,87.1,1,16.31,1,3.09,1,212.2,1,5.18,1,1025.6,1
2004,04,17,23,40,-3.12,1,-0.37,1,-3.56,01,16.81,1,86.8,1,16.25,1,2.95,1,215.5,1,4.8,1,1025.6,1
2004,04,17,23,45,-3.12,1,-0.6,1,-3.72,01,16.79,1,86.9,1,16.2,1,2.63,1,209.6,1,4.27,1,1025.6,1
2004,04,17,23,50,-3.46,1,-0.82,1,-3.92,01,16.71,1,87.3,1,16.15,1,2.76,1,200.4,1,4.72,1,1025.6,1
2004,04,17,23,55,-3.36,1,-0.95,1,-3.88,01,16.7,1,87.4,1,16.1,1,2.87,1,209.8,1,4.19,1,1025.6,1
2004,04,18,00,00,-3.28,1,-0.83,1,-3.85,01,16.65,1,87.6,1,16.05,1,2.98,1,204.5,1,4.42,1,1025.6,1
2004,04,18,00,05,-3.09,1,-0.44,1,-3.5,01,16.66,1,87.4,1,16.01,1,3.7,1,211.1,1,6.09,1,1025.6,1
2004,04,18,00,10,-3.05,1,-0.46,1,-3.26,01,16.66,1,87.3,1,15.95,1,3.35,1,211.4,1,4.57,1,1025.6,1
2004,04,18,00,15,-3.07,1,-0.68,1,-3.47,01,16.6,1,87.6,1,15.91,1,3.57,1,214.6,1,4.8,1,1025.6,1
2004,04,18,00,20,-3.22,1,-0.8,1,-3.7,01,16.54,1,87.8,1,15.87,1,3.15,1,221.4,1,4.88,1,1025.6,1
2004,04,18,00,25,-3.18,1,-0.77,1,-3.62,01,16.49,1,88,1,15.83,1,3.56,1,215.4,1,4.57,1,1025.6,1
2004,04,18,00,30,-3.26,1,-0.8,1,-3.79,01,16.45,1,88,1,15.8,1,3.14,1,216.4,1,4.65,1,1025.5,1
2004,04,18,00,35,-3.32,1,-0.74,1,-3.78,01,16.4,1,88,1,15.76,1,3.4,1,215.3,1,5.41,1,1025.6,1
2004,04,18,00,40,-3.14,1,-0.69,1,-3.68,01,16.38,1,87.9,1,15.73,1,3.19,1,219.2,1,4.57,1,1025.6,1
2004,04,18,00,45,-3.01,1,-0.5,1,-3.43,01,16.38,1,87.6,1,15.7,1,3.3,1,221.7,1,5.03,1,1025.6,1
2004,04,18,00,50,-3.19,1,-0.78,1,-3.66,01,16.34,1,87.6,1,15.67,1,3.24,1,212.4,1,5.03,1,1025.5,1
2004,04,18,00,55,-3.27,1,-0.76,1,-3.66,01,16.3,1,87.6,1,15.64,1,3.3,1,213.3,1,5.03,1,1025.5,1
2004,04,18,01,00,-3.04,1,-0.74,1,-3.42,01,16.3,1,87.6,1,15.6,1,3.39,1,215.9,1,5.18,1,1025.5,1
2004,04,18,01,05,-3.31,1,-0.8,1,-3.78,01,16.29,1,87.6,1,15.58,1,2.74,1,213.1,1,4.04,1,1025.5,1
2004,04,18,01,10,-3.11,1,-0.8,1,-3.58,01,16.25,1,87.7,1,15.55,1,3.15,1,214.5,1,4.95,1,1025.4,1
2004,04,18,01,15,-3.24,1,-0.82,1,-3.79,01,16.2,1,88,1,15.52,1,3.08,1,217.2,1,4.27,1,1025.4,1
2004,04,18,01,20,-3.28,1,-0.82,1,-3.79,01,16.14,1,88.2,1,15.48,1,3.12,1,216.1,1,5.64,1,1025.4,1
2004,04,18,01,25,-3.12,1,-0.82,1,-3.61,01,16.11,1,88.2,1,15.45,1,2.99,1,212.8,1,4.27,1,1025.4,1
2004,04,18,01,30,-3.31,1,-0.87,1,-3.81,01,16.05,1,88.4,1,15.43,1,3.07,1,212.7,1,4.04,1,1025.4,1
2004,04,18,01,35,-3.2,1,-0.84,1,-3.66,01,16.05,1,88.3,1,15.41,1,2.76,1,221.2,1,4.42,1,1025.3,1
2004,04,18,01,40,-2.89,1,-0.7,1,-3.35,01,16.03,1,88.2,1,15.39,1,3.38,1,218.1,1,5.1,1,1025.3,1
2004,04,18,01,45,-2.93,1,-0.78,1,-3.32,01,16.02,1,88.2,1,15.35,1,3.01,1,221.5,1,3.96,1,1025.2,1
2004,04,18,01,50,-2.99,1,-0.78,1,-3.14,01,15.98,1,88.4,1,15.31,1,3.22,1,217.5,1,4.42,1,1025.2,1
2004,04,18,01,55,-2.99,1,-0.81,1,-3.38,01,15.93,1,88.6,1,15.29,1,3.07,1,223.2,1,4.49,1,1025.1,1
2004,04,18,02,00,-3.19,1,-0.84,1,-3.81,01,15.88,1,88.7,1,15.25,1,2.74,1,217.3,1,3.58,1,1025.1,1
2004,04,18,02,05,-2.91,1,-0.69,1,-3.32,01,15.91,1,88.3,1,15.22,1,3.39,1,221.2,1,4.95,1,1025,1
2004,04,18,02,10,-2.38,1,-0.25,1,-2.83,01,15.96,1,87.8,1,15.19,1,3.64,1,225.5,1,4.8,1,1025,1
2004,04,18,02,15,-2.45,1,-0.3,1,-2.96,01,15.98,1,87.5,1,15.17,1,3.02,1,221.1,1,4.42,1,1025,1
2004,04,18,02,20,-2.46,1,-0.16,1,-2.95,01,15.99,1,87.2,1,15.14,1,3.6,1,220.2,1,5.48,1,1025,1
2004,04,18,02,25,-2.41,1,-0.29,1,-2.94,01,16,1,86.9,1,15.12,1,3.15,1,226.4,1,4.34,1,1025,1
2004,04,18,02,30,-2.38,1,-0.16,1,-2.93,01,16.03,1,86.5,1,15.1,1,3.36,1,218.6,1,4.8,1,1025,1
2004,04,18,02,35,-2.78,1,-0.62,1,-3.39,01,16.02,1,86.3,1,15.1,1,2.78,1,221,1,4.49,1,1025,1
2004,04,18,02,40,-3.09,1,-0.84,1,-3.7,01,15.97,1,86.4,1,15.09,1,3.25,1,217.2,1,4.95,1,1024.9,1
2004,04,18,02,45,-2.6,1,-0.65,1,-2.99,01,15.98,1,86.1,1,15.08,1,3.38,1,222.4,1,5.03,1,1024.9,1
2004,04,18,02,50,-2.72,1,-0.8,1,-3.13,01,15.98,1,86.1,1,15.06,1,3.08,1,218.2,1,5.1,1,1024.9,1
2004,04,18,02,55,-3.1,1,-1.01,1,-3.57,01,15.95,1,86.2,1,15.06,1,2.78,1,211.9,1,3.96,1,1025,1
2004,04,18,03,00,-3.01,1,-1.01,1,-3.44,01,15.93,1,86.3,1,15.04,1,3.02,1,222.8,1,4.11,1,1024.9,1
2004,04,18,03,05,-3.37,1,-1.28,1,-3.8,01,15.87,1,86.6,1,15.04,1,2.8,1,216.5,1,4.19,1,1024.9,1
2004,04,18,03,10,-3.01,1,-1.07,1,-3.46,01,15.86,1,86.5,1,15.02,1,3.02,1,217.9,1,4.95,1,1024.8,1
2004,04,18,03,15,-2.95,1,-1.14,1,-3.34,01,15.87,1,86.5,1,15,1,2.92,1,220.7,1,3.96,1,1024.9,1
2004,04,18,03,20,-3.15,1,-1.21,1,-3.8,01,15.8,1,86.9,1,14.98,1,2.91,1,218.4,1,4.42,1,1024.9,1
2004,04,18,03,25,-2.9,1,-1.17,1,-3.16,01,15.78,1,86.9,1,14.96,1,3.39,1,210.6,1,4.49,1,1024.8,1
2004,04,18,03,30,-3.34,1,-1.3,1,-3.52,01,15.73,1,87.3,1,14.94,1,2.85,1,212.3,1,4.19,1,1024.8,1
2004,04,18,03,35,-3.36,1,-1.34,1,-3.69,01,15.69,1,87.5,1,14.92,1,3.02,1,207.5,1,3.96,1,1024.9,1
2004,04,18,03,40,-3.36,1,-1.3,1,-3.75,01,15.67,1,87.6,1,14.89,1,2.84,1,209,1,3.66,1,1024.9,1
2004,04,18,03,45,-3.45,1,-1.42,1,-3.75,01,15.64,1,87.8,1,14.86,1,2.95,1,212.4,1,3.73,1,1024.8,1
2004,04,18,03,50,-3.03,1,-1.21,1,-3.21,01,15.65,1,87.7,1,14.84,1,3.29,1,209.7,1,4.8,1,1024.7,1
2004,04,18,03,55,-3.28,1,-1.34,1,-3.76,01,15.63,1,87.9,1,14.81,1,2.67,1,208.7,1,4.27,1,1024.7,1
2004,04,18,04,00,-3.41,1,-1.44,1,-3.91,01,15.59,1,88.1,1,14.77,1,2.82,1,215.5,1,3.81,1,1024.7,1
2004,04,18,04,05,-3.34,1,-1.38,1,-3.82,01,15.56,1,88.2,1,14.74,1,2.46,1,209,1,4.27,1,1024.7,1
2004,04,18,04,10,-3.47,1,-1.58,1,-3.92,01,15.48,1,88.6,1,14.71,1,2.79,1,209.9,1,3.96,1,1024.7,1
2004,04,18,04,15,-3.47,1,-1.59,1,-3.92,01,15.45,1,88.9,1,14.68,1,2.6,1,209.9,1,4.19,1,1024.7,1
2004,04,18,04,20,-3.47,1,-1.62,1,-3.92,01,15.41,1,89.2,1,14.65,1,2.59,1,211.9,1,3.58,1,1024.7,1
2004,04,18,04,25,-3.47,1,-1.63,1,-3.92,01,15.35,1,89.5,1,14.6,1,2.52,1,214.7,1,3.5,1,1024.7,1
2004,04,18,04,30,-3.45,1,-1.85,1,-3.92,01,15.29,1,90,1,14.58,1,2.2,1,217.3,1,3.2,1,1024.7,1
2004,04,18,04,35,-3.47,1,-2.26,1,-3.92,01,15.19,1,90.6,1,14.56,1,1.92,1,217.2,1,2.82,1,1024.7,1
2004,04,18,04,40,-3.47,1,-1.99,1,-3.93,01,15.11,1,91.2,1,14.52,1,2.29,1,220.3,1,3.28,1,1024.8,1
2004,04,18,04,45,-3.47,1,-1.88,1,-3.92,01,15.08,1,91.5,1,14.47,1,2.51,1,211.6,1,3.12,1,1024.8,1
2004,04,18,04,50,-3.42,1,-1.66,1,-3.91,01,15.04,1,91.8,1,14.42,1,2.52,1,207.8,1,3.88,1,1024.8,1
2004,04,18,04,55,-3.47,1,-1.66,1,-3.89,01,15.01,1,92.1,1,14.37,1,2.62,1,206,1,3.58,1,1024.7,1
2004,04,18,05,00,-3.13,1,-1.49,1,-3.32,01,15.01,1,92.1,1,14.32,1,2.74,1,209.5,1,4.27,1,1024.7,1
2004,04,18,05,05,-2.6,1,-1.31,1,-2.95,01,15.04,1,92,1,14.27,1,3.03,1,208.1,1,4.34,1,1024.7,1
2004,04,18,05,10,-2.64,1,-1.48,1,-2.97,01,15,1,92.4,1,14.23,1,2.91,1,211.1,1,4.19,1,1024.8,1
2004,04,18,05,15,-2.46,1,-1.69,1,-2.86,01,14.95,1,92.8,1,14.18,1,2.88,1,208.7,1,4.27,1,1024.8,1
2004,04,18,05,20,-1.01,1,-1.53,1,-1.28,01,14.95,1,92.9,1,14.14,1,2.66,1,204.2,1,3.66,1,1024.8,1
2004,04,18,05,25,0.88,1,-1.21,1,0.55,01,14.94,1,93.2,1,14.11,1,3.19,1,206.1,1,5.18,1,1024.8,1
2004,04,18,05,30,3.68,1,-1.15,1,3.37,08,14.96,1,93.3,1,14.07,1,3.16,1,204.7,1,4.11,1,1024.8,1
2004,04,18,05,35,6.84,1,1.65,1,6.54,01,14.94,1,93.6,1,14.04,1,2.82,1,207.5,1,4.34,1,1024.9,1
2004,04,18,05,40,11.84,1,27.6,1,11.17,01,14.95,1,93.9,1,14.02,1,3.29,1,201,1,4.19,1,1024.9,1
2004,04,18,05,45,17.57,1,58.23,1,16.79,01,15.01,1,93.9,1,13.99,1,3.61,1,205.4,1,4.65,1,1024.9,1
2004,04,18,05,50,25.51,1,95.21,1,21.9,01,15.06,1,93.8,1,13.98,1,3.36,1,208.6,1,4.8,1,1024.9,1
2004,04,18,05,55,36.71,1,133.27,1,27.12,01,15.08,1,94,1,13.97,1,3.28,1,213.6,1,5.26,1,1025,1
2004,04,18,06,00,47.31,1,171.15,1,32.5,01,15.13,1,93.8,1,13.98,1,3.6,1,212.7,1,4.42,1,1025,1
2004,04,18,06,05,58.89,1,207.92,1,37.38,01,15.19,1,93.6,1,14,1,3.16,1,217.4,1,4.42,1,1025,1
2004,04,18,06,10,71.55,1,243.93,1,42.2,01,15.28,1,93.3,1,14.03,1,3.34,1,208.1,1,4.95,1,1025,1
2004,04,18,06,15,84.95,1,277.53,1,47.23,01,15.35,1,92.9,1,14.08,1,3.75,1,211.1,1,4.95,1,1025.1,1
2004,04,18,06,20,99.25,1,308.41,1,52.15,01,15.47,1,92.3,1,14.14,1,3.46,1,214,1,5.26,1,1025.1,1
2004,04,18,06,25,113.78,3,337.49,3,56.16,03,15.6,1,91.7,1,14.21,1,3.39,1,213.8,1,5.26,1,1025.1,1
2004,04,18,06,30,129.27,3,366.15,3,60.71,03,15.72,1,91.1,1,14.31,1,3.52,1,220.3,1,4.27,1,1025.2,1
2004,04,18,06,35,144.99,3,392.48,3,64.75,03,15.84,1,90.7,1,14.41,1,3.21,1,222.8,1,4.49,1,1025.3,1
2004,04,18,06,40,160.37,3,415.25,3,68.48,03,15.97,1,90.1,1,14.54,1,3.35,1,215.7,1,4.95,1,1025.4,1
2004,04,18,06,45,176.58,3,437.19,3,71.96,03,16.09,1,89.6,1,14.68,1,3.5,1,226.3,1,5.26,1,1025.4,1
2004,04,18,06,50,193.24,3,458.78,3,75.35,03,16.21,1,88.8,1,14.82,1,3.64,1,226.6,1,5.26,1,1025.4,1
2004,04,18,06,55,210.14,3,477.19,3,78.79,03,16.35,1,88.2,1,14.99,1,3.47,1,233.1,1,5.26,1,1025.6,1
2004,04,18,07,00,227.39,3,496.7,3,81.8,03,16.5,1,87.5,1,15.16,1,3.57,1,228.7,1,4.65,1,1025.6,1
2004,04,18,07,05,244.8,3,514.37,3,84.96,03,16.63,1,86.7,1,15.34,1,4.27,1,237.8,1,6.02,1,1025.6,1
2004,04,18,07,10,264.09,3,531.42,3,88.15,03,16.75,1,86,1,15.53,1,4.13,1,232.1,1,5.94,1,1025.6,1
2004,04,18,07,15,283.64,3,548.25,3,90.76,03,16.91,1,85.5,1,15.72,1,3.86,1,223.8,1,5.1,1,1025.7,1
2004,04,18,07,20,301.78,3,563.83,3,93.85,03,17.05,1,85.1,1,15.92,1,3.82,1,235,1,5.64,1,1025.7,1
2004,04,18,07,25,318.08,3,575.85,3,96.56,03,17.22,1,84.7,1,16.12,1,3.34,1,238.6,1,5.41,1,1025.8,1
2004,04,18,07,30,334.82,3,586.44,3,99.89,03,17.3,1,83.8,1,16.34,1,4.14,1,239.8,1,5.33,1,1025.8,1
2004,04,18,07,35,352.51,3,598.66,3,102.56,03,17.42,1,83.4,1,16.56,1,4.14,1,243.6,1,6.47,1,1025.9,1
2004,04,18,07,40,370.05,3,611.88,3,104.93,03,17.6,1,83.1,1,16.78,1,3.31,1,246.5,1,4.57,1,1025.9,1
2004,04,18,07,45,387.45,3,623.56,3,107.22,03,17.73,1,82.2,1,16.99,1,4.02,1,234.3,1,5.41,1,1025.9,1
2004,04,18,07,50,405.26,3,634.45,3,110.29,03,17.83,1,80.9,1,17.2,1,5.05,1,236.6,1,7.01,1,1025.9,1
2004,04,18,07,55,422.15,3,642.05,3,113.14,03,17.98,1,80.6,1,17.41,1,4.17,1,242.8,1,5.41,1,1026,1
2004,04,18,08,00,438.34,3,648.73,3,115.86,03,18.15,1,79.8,1,17.62,1,4.89,1,244,1,7.39,1,1026.1,1
2004,04,18,08,05,456.45,3,659.04,3,117.57,03,18.32,1,79.3,1,17.82,1,4.42,1,243.7,1,6.63,1,1026.1,1
2004,04,18,08,10,474.12,3,668.71,3,119.35,03,18.45,1,78.7,1,18.02,1,4.69,1,256.7,1,6.86,1,1026.2,1
2004,04,18,08,15,490.32,3,673.38,3,121.79,03,18.45,1,77.8,1,18.23,1,6.24,1,246.4,1,9.06,1,1026.1,1
2004,04,18,08,20,507.87,3,682.13,3,124.25,03,18.6,1,77.7,1,18.43,1,4.78,1,249.8,1,7.31,1,1026.2,1
2004,04,18,08,25,524.71,3,691.31,3,125.74,03,18.8,1,77,1,18.63,1,4.3,1,230.9,1,6.09,1,1026.2,1
2004,04,18,08,30,542.02,3,700.26,3,127.46,03,18.99,1,76.7,1,18.81,1,4.35,1,250.3,1,6.78,1,1026.1,1
2004,04,18,08,35,559.26,3,708.37,3,129.26,03,19.2,1,75.5,1,19.01,1,4.99,1,241.6,1,7.69,1,1026.1,1
2004,04,18,08,40,576.68,3,715.75,3,131.07,03,19.27,1,74.8,1,19.2,1,6.2,1,243.2,1,8.15,1,1026,1
2004,04,18,08,45,592.28,3,720.09,3,132.91,03,19.41,1,74.5,1,19.39,1,4.98,1,249.4,1,6.63,1,1026.1,1
2004,04,18,08,50,610.12,3,730.23,3,134.38,03,19.68,1,73.6,1,19.58,1,4.46,1,241.7,1,6.25,1,1026.2,1
2004,04,18,08,55,624.98,3,735.01,3,136,03,19.86,1,72.9,1,19.77,1,5.52,1,249.1,1,8,1,1026.2,1
2004,04,18,09,00,638.77,11,737.26,10,137.73,10,20,1,71.9,1,19.96,1,5.13,1,252.7,1,6.7,1,1026.2,1
2004,04,18,09,05,654.65,3,743,3,138.92,03,20.05,1,71.5,1,20.15,1,4.77,1,259.2,1,6.93,1,1026.3,1
2004,04,18,09,10,670.43,11,748.94,10,139.82,10,20.19,1,70.9,1,20.34,1,5.48,1,263.4,1,7.69,1,1026.3,1
2004,04,18,09,15,686.53,3,755.14,3,141.07,03,20.12,1,70.4,1,20.54,1,6.58,1,256.2,1,8.45,1,1026.1,1
2004,04,18,09,20,701.26,3,761.1,3,142.35,03,20.28,1,70.6,1,20.72,1,5.38,1,253.2,1,8.15,1,1026.2,1
2004,04,18,09,25,714.82,11,765.25,10,143.54,10,20.35,1,69.78,1,20.9,1,5.37,1,242.9,1,7.77,1,1026.2,1
2004,04,18,09,30,729.08,3,772.25,3,144.47,03,20.59,1,69.05,1,21.06,1,4.38,1,237,1,6.7,1,1026.3,1
2004,04,18,09,35,741.35,3,774.82,3,145.19,03,20.78,1,68.76,1,21.23,1,4.79,1,260.3,1,6.78,1,1026.3,1
2004,04,18,09,40,754.48,3,779.44,3,146.14,03,20.97,1,68.44,1,21.39,1,4.45,1,238.6,1,7.39,1,1026.3,1
2004,04,18,09,45,765.9,11,782.5,10,146.36,10,21.06,1,67.78,1,21.56,1,4.53,1,262.2,1,8,1,1026.2,1
2004,04,18,09,50,778.94,11,786.95,10,147.54,10,21.2,1,67.33,1,21.73,1,4.91,1,246,1,7.01,1,1026.3,1
2004,04,18,09,55,789.51,11,788.51,10,149.19,10,21.47,1,67.62,1,21.91,1,4.12,1,264.5,1,5.26,1,1026.4,1
2004,04,18,10,00,802.36,11,792.29,10,149.89,10,21.43,1,66.27,1,22.09,1,5.5,1,255.2,1,7.39,1,1026.3,1
2004,04,18,10,05,812.05,3,794.71,3,150.4,03,21.61,1,67.52,1,22.27,1,3.68,1,252.5,1,6.32,1,1026.4,1
2004,04,18,10,10,823.8,11,799.4,10,150.97,10,21.77,1,65.65,1,22.44,1,4.88,1,266.8,1,6.7,1,1026.4,1
2004,04,18,10,15,832.8,11,801.12,10,152.3,10,21.99,1,65.8,1,22.61,1,3.55,1,231.9,1,5.18,1,1026.5,1
2004,04,18,10,20,842.65,11,805.24,10,152.95,10,22.26,1,65.04,1,22.78,1,3.38,1,238.3,1,5.33,1,1026.4,1
2004,04,18,10,25,852.38,3,809.3,3,153.29,03,22.68,1,63.31,1,22.97,1,3.82,1,230.3,1,5.33,1,1026.4,1
2004,04,18,10,30,860.58,3,808.41,3,153.74,03,22.5,1,62.92,1,23.17,1,4.56,1,231.3,1,6.4,1,1026.4,1
2004,04,18,10,35,869.92,3,810.11,3,154.06,03,22.48,1,63.64,1,23.38,1,4.62,1,242.5,1,6.4,1,1026.3,1
2004,04,18,10,40,877.96,11,810.66,10,155.09,10,22.61,1,62.75,1,23.58,1,4.58,1,252.1,1,6.09,1,1026.3,1
2004,04,18,10,45,885.68,11,812.53,10,156.13,10,22.79,1,61.82,1,23.77,1,4.33,1,234.5,1,6.17,1,1026.4,1
2004,04,18,10,50,893.12,15,815.16,14,156.94,14,23.2,1,60.71,1,23.93,1,3.88,1,245.5,1,5.94,1,1026.4,1
2004,04,18,10,55,900.34,15,816.26,14,157.63,14,23.36,1,61.22,1,24.1,1,2.93,1,253.4,1,4.8,1,1026.5,1
2004,04,18,11,00,907.24,15,817.95,14,158.61,14,23.63,1,60.32,1,24.27,1,2.7,1,241,1,4.27,1,1026.5,1
2004,04,18,11,05,912.14,11,817.34,10,160.36,10,23.96,1,60.14,1,24.44,1,2.18,1,234.7,1,4.19,1,1026.5,1
2004,04,18,11,10,918.13,11,819.71,10,160.15,10,24.33,1,59.11,1,24.64,1,2.61,1,246.9,1,4.72,1,1026.5,1
2004,04,18,11,15,922.02,15,817.48,14,160.72,14,24.38,1,58.77,1,24.84,1,2.15,1,273.6,1,3.35,1,1026.5,1
2004,04,18,11,20,927.01,15,817.86,14,161.33,14,24.66,1,57.38,1,25.07,1,3.16,1,231.9,1,4.88,1,1026.5,1
2004,04,18,11,25,932.74,15,817.72,14,162.6,14,24.53,1,57.38,1,25.3,1,2.82,1,231.1,1,5.26,1,1026.5,1
2004,04,18,11,30,932.22,11,811.84,10,164.07,10,24.59,1,56.54,1,25.52,1,3.32,1,210.8,1,4.49,1,1026.5,1
2004,04,18,11,35,937.21,11,814.43,10,165.39,10,24.8,1,55.52,1,25.75,1,3.72,1,210.8,1,5.56,1,1026.5,1
2004,04,18,11,40,941.07,11,815.6,10,165.34,10,24.81,1,55.21,1,25.96,1,3.24,1,212.1,1,4.49,1,1026.4,1
2004,04,18,11,45,944.29,11,816.54,10,165.43,10,24.9,1,55.06,1,26.15,1,4.05,1,244.7,1,6.25,1,1026.3,1
2004,04,18,11,50,946.26,11,813.73,10,165.28,10,24.66,1,56.24,1,26.34,1,4.39,1,241.5,1,7.69,1,1026.2,1
2004,04,18,11,55,946.36,11,813.35,10,165.37,10,24.71,1,55.55,1,26.51,1,3.59,1,239.6,1,5.86,1,1026.2,1
2004,04,18,12,00,948.68,15,817.85,14,165.19,14,25.17,1,55.57,1,26.65,1,3.62,1,239.2,1,5.26,1,1026.1,1
