2001,5,16,1,0,-7.46,01,0.00,06,-1.50,01,-6.99,01,32.02,01,17.35,01
2001,5,16,1,5,-6.02,01,0.00,06,-0.04,01,-5.61,01,32.24,01,17.09,01
2001,5,16,1,10,-4.28,01,0.00,06,0.31,01,-3.94,01,32.13,01,17.04,01
2001,5,16,1,15,-5.16,01,0.00,06,0.01,01,-4.52,01,31.96,01,17.19,01
2001,5,16,1,20,-5.37,01,0.00,06,0.12,01,-4.77,01,31.95,01,17.10,01
2001,5,16,1,25,-4.16,01,0.00,06,0.97,01,-3.92,01,32.05,01,17.09,01
2001,5,16,1,30,-3.97,01,0.00,06,0.77,01,-3.85,01,32.03,01,17.08,01
2001,5,16,1,35,-5.26,01,0.00,06,0.01,01,-4.88,01,31.87,01,17.14,01
2001,5,16,1,40,-5.73,01,0.00,06,-0.32,01,-5.59,01,31.65,01,17.27,01
2001,5,16,1,45,-6.25,01,0.00,06,-0.36,01,-6.22,01,31.48,01,17.43,01
2001,5,16,1,50,-6.31,01,0.00,06,-0.29,01,-6.30,01,31.42,01,17.51,01
2001,5,16,1,55,-6.40,01,0.00,06,-0.50,01,-6.40,01,31.36,01,17.83,01
2001,5,16,2,0,-6.36,01,0.00,06,-0.81,01,-6.26,01,31.45,01,18.27,01
2001,5,16,2,5,-6.43,01,0.00,06,-1.17,01,-6.26,01,31.25,01,18.17,01
2001,5,16,2,10,-6.31,01,0.00,06,-0.94,01,-5.66,01,31.19,01,18.09,01
2001,5,16,2,15,-6.43,01,0.00,06,-1.18,01,-6.20,01,31.09,01,18.22,01
2001,5,16,2,20,-6.85,01,0.00,06,-1.66,01,-6.72,01,30.84,01,18.78,01
2001,5,16,2,25,-6.91,01,0.00,06,-1.54,01,-6.74,01,30.63,01,18.98,01
2001,5,16,2,30,-6.49,01,0.00,06,-1.53,01,-6.44,01,30.59,01,19.16,01
2001,5,16,2,35,-6.38,01,0.00,06,-1.55,01,-6.29,01,30.67,01,19.53,01
2001,5,16,2,40,-6.53,01,0.00,06,-1.80,01,-6.49,01,30.50,01,19.94,01
2001,5,16,2,45,-6.37,01,0.00,06,-0.99,01,-6.49,01,30.28,01,19.50,01
2001,5,16,2,50,-5.25,01,0.00,06,-0.13,01,-5.48,01,30.26,01,18.98,01
2001,5,16,2,55,-4.46,01,0.00,06,0.21,01,-4.49,01,30.66,01,18.62,01
2001,5,16,3,0,-5.00,01,0.00,06,-0.19,01,-4.53,01,30.75,01,18.98,01
2001,5,16,3,5,-5.42,01,0.00,06,-0.56,01,-4.72,01,30.58,01,19.38,01
2001,5,16,3,10,-5.32,01,0.00,06,-0.65,01,-4.80,01,30.55,01,20.00,01
2001,5,16,3,15,-4.58,01,0.00,06,-0.25,01,-4.13,01,30.54,01,19.79,01
2001,5,16,3,20,-3.85,01,0.00,06,-0.14,01,-3.62,01,30.80,01,19.75,01
2001,5,16,3,25,-5.13,01,0.00,06,-1.15,01,-4.92,01,30.65,01,20.24,01
2001,5,16,3,30,-4.76,01,0.00,06,-0.86,01,-4.71,01,30.51,01,20.04,01
2001,5,16,3,35,-3.75,01,0.00,06,0.10,01,-3.90,01,30.56,01,19.64,01
2001,5,16,3,40,-3.70,01,0.00,06,0.21,01,-3.58,01,30.67,01,19.58,01
2001,5,16,3,45,-4.71,01,0.00,06,-0.66,01,-4.45,01,30.60,01,20.33,01
2001,5,16,3,50,-5.16,01,0.00,06,-0.96,01,-5.08,01,30.32,01,20.18,01
2001,5,16,3,55,-4.93,01,0.00,06,-0.78,01,-4.65,01,30.10,01,19.78,01
2001,5,16,4,0,-4.70,01,0.00,06,-0.28,01,-4.46,01,30.07,01,20.09,01
2001,5,16,4,5,-4.62,01,0.00,06,-0.27,01,-4.41,01,30.06,01,20.35,01
2001,5,16,4,10,-5.36,01,0.00,06,-0.96,01,-4.79,01,29.92,01,20.49,01
2001,5,16,4,15,-4.71,01,0.00,06,-0.30,01,-4.52,01,29.81,01,20.58,01
2001,5,16,4,20,-4.03,01,0.00,06,-0.26,01,-3.99,01,29.76,01,19.89,01
2001,5,16,4,25,-3.95,01,0.00,06,-0.18,01,-3.74,01,29.70,01,20.68,01
2001,5,16,4,30,-3.83,01,0.00,06,-0.35,01,-3.61,01,29.82,01,20.96,01
2001,5,16,4,35,-3.92,01,0.00,06,-0.46,01,-3.71,01,29.77,01,21.27,01
2001,5,16,4,40,-3.84,01,0.00,06,-0.10,01,-3.33,01,29.70,01,20.49,01
2001,5,16,4,45,-3.87,01,0.00,06,-0.47,01,-3.58,01,29.41,01,20.69,01
2001,5,16,4,50,-3.78,01,0.00,06,0.10,01,-3.05,01,29.46,01,21.12,01
2001,5,16,4,55,-3.66,01,0.00,06,0.16,01,-2.76,01,29.85,01,20.77,01
2001,5,16,5,0,-3.81,01,0.00,06,-0.17,01,-3.09,01,29.85,01,20.35,01
2001,5,16,5,5,-3.86,01,0.00,06,-0.22,01,-3.35,01,29.69,01,20.86,01
2001,5,16,5,10,-4.22,01,0.00,06,-0.54,01,-3.65,01,29.51,01,21.09,01
2001,5,16,5,15,-4.44,01,0.00,06,-0.59,01,-3.77,01,29.41,01,21.12,01
2001,5,16,5,20,-4.47,01,0.00,06,-0.79,01,-3.81,01,29.25,01,21.41,01
2001,5,16,5,25,-4.01,01,0.00,06,-0.41,01,-3.63,01,29.30,01,21.57,01
2001,5,16,5,30,-3.86,01,0.00,06,-0.41,01,-3.28,01,29.41,01,21.64,01
2001,5,16,5,35,-3.55,01,0.00,06,-0.94,01,-2.77,01,29.38,01,21.33,01
2001,5,16,5,40,-2.48,01,-1.53,06,-1.33,01,-1.52,01,29.11,01,21.56,01
2001,5,16,5,45,-0.27,01,0.29,06,-1.25,01,0.32,01,28.97,01,21.89,01
2001,5,16,5,50,3.71,01,4.30,06,-0.64,01,4.32,01,28.91,01,22.50,01
2001,5,16,5,55,7.49,01,8.23,06,-0.86,01,8.28,01,28.95,01,22.92,01
2001,5,16,6,0,12.71,01,13.48,06,-1.01,01,13.55,01,28.63,01,22.22,01
2001,5,16,6,5,18.94,01,19.74,06,-0.59,01,19.79,01,28.42,01,22.53,01
2001,5,16,6,10,25.96,01,26.85,06,-0.07,01,26.86,01,28.42,01,22.59,01
2001,5,16,6,15,33.43,01,34.40,06,0.81,01,34.30,01,28.49,01,22.79,01
2001,5,16,6,20,43.88,01,44.77,06,1.44,01,44.56,01,28.62,01,23.22,01
2001,5,16,6,25,55.52,01,56.45,06,7.93,01,55.14,01,29.31,01,22.82,01
2001,5,16,6,30,58.08,03,59.44,06,6.19,03,58.30,03,29.70,01,22.35,01
2001,5,16,6,35,75.70,03,76.81,06,11.43,03,74.50,03,29.76,01,22.16,01
2001,5,16,6,40,83.51,03,84.37,06,9.80,03,82.20,03,29.79,01,22.64,01
2001,5,16,6,45,104.42,03,104.59,06,12.88,03,101.50,03,29.93,01,22.65,01
2001,5,16,6,50,130.82,03,130.24,06,30.74,03,122.30,03,30.45,01,22.12,01
2001,5,16,6,55,139.13,03,138.49,06,17.32,03,133.70,03,30.76,01,21.89,01
2001,5,16,7,0,170.35,03,167.73,06,53.31,03,152.00,03,30.95,01,21.82,01
2001,5,16,7,5,168.54,03,166.50,06,44.03,03,152.70,03,31.10,01,21.75,01
2001,5,16,7,10,189.17,03,186.14,06,66.76,03,164.00,03,31.34,01,21.67,01
2001,5,16,7,15,219.09,03,214.46,06,86.80,03,184.10,03,31.59,01,21.50,01
2001,5,16,7,20,225.15,03,220.85,06,98.00,03,184.80,03,31.84,01,21.36,01
2001,5,16,7,25,241.70,03,236.43,06,103.50,03,196.50,03,32.03,01,21.25,01
2001,5,16,7,30,273.78,03,267.20,06,130.80,03,214.40,03,32.29,01,21.06,01
2001,5,16,7,35,293.69,03,286.01,06,145.50,03,224.70,03,32.40,01,21.16,01
2001,5,16,7,40,306.06,03,297.78,06,155.30,03,229.60,03,32.47,01,21.37,01
2001,5,16,7,45,317.98,03,310.24,06,166.80,03,234.10,03,32.66,01,21.55,01
2001,5,16,7,50,333.30,03,325.39,06,181.50,03,239.40,03,32.98,01,21.04,01
2001,5,16,7,55,347.70,03,339.17,06,190.00,03,245.90,03,33.01,01,21.18,01
2001,5,16,8,0,366.01,03,356.70,06,203.80,03,253.20,03,33.07,01,21.74,01
2001,5,16,8,5,385.19,03,375.04,06,216.60,03,261.40,03,33.31,01,21.47,01
2001,5,16,8,10,401.45,03,390.87,06,227.00,03,268.00,03,33.41,01,21.70,01
2001,5,16,8,15,416.47,03,404.84,06,229.40,03,276.90,03,33.70,01,22.34,01
2001,5,16,8,20,436.59,03,422.78,06,237.10,03,286.70,03,33.80,01,22.94,01
2001,5,16,8,25,450.30,03,435.62,06,235.30,03,296.80,03,34.18,01,24.04,01
2001,5,16,8,30,470.73,03,455.24,06,243.40,03,307.80,03,34.52,01,24.11,01
2001,5,16,8,35,488.65,11,471.75,06,253.40,10,314.30,10,34.42,01,24.32,01
2001,5,16,8,40,504.40,03,487.75,06,260.80,03,321.70,03,34.46,01,24.35,01
2001,5,16,8,45,524.34,11,506.70,06,273.70,10,328.30,10,34.51,01,24.26,01
2001,5,16,8,50,544.05,11,525.84,06,285.80,10,335.30,10,34.64,01,24.23,01
2001,5,16,8,55,560.39,03,541.83,06,298.60,03,338.40,03,34.76,01,24.13,01
2001,5,16,9,0,578.30,11,558.52,06,309.10,10,343.50,10,34.69,01,24.20,01
2001,5,16,9,5,593.39,03,574.06,06,317.10,03,349.00,03,34.94,01,24.01,01
2001,5,16,9,10,612.87,03,592.77,06,327.50,03,355.80,03,35.09,01,23.87,01
2001,5,16,9,15,629.74,11,609.53,06,338.80,10,359.80,10,35.29,01,23.78,01
2001,5,16,9,20,649.54,03,628.70,06,352.50,03,364.20,03,35.44,01,23.63,01
2001,5,16,9,25,663.57,11,643.04,06,363.20,10,365.80,10,35.43,01,23.77,01
2001,5,16,9,30,675.69,11,654.93,06,366.80,10,370.30,10,35.46,01,23.76,01
2001,5,16,9,35,688.77,03,669.05,06,371.10,03,376.50,03,35.63,01,23.58,01
2001,5,16,9,40,704.78,03,684.79,06,380.80,03,380.00,03,35.47,01,23.78,01
2001,5,16,9,45,720.72,11,698.88,06,392.40,10,380.20,10,35.84,01,23.37,01
2001,5,16,9,50,736.59,03,715.61,06,405.10,03,382.00,03,36.07,01,23.09,01
2001,5,16,9,55,748.46,03,727.01,06,412.30,03,382.90,03,35.88,01,23.39,01
2001,5,16,10,0,761.26,11,738.71,06,417.10,10,386.10,10,35.95,01,23.27,01
2001,5,16,10,5,770.18,11,748.38,06,419.00,10,389.80,10,36.31,01,22.89,01
2001,5,16,10,10,787.98,03,766.97,06,434.10,03,391.10,03,36.17,01,22.97,01
2001,5,16,10,15,802.81,03,780.60,06,444.50,03,391.40,03,35.90,01,23.27,01
2001,5,16,10,20,811.76,03,790.20,06,449.40,03,392.50,03,36.13,01,23.07,01
2001,5,16,10,25,820.69,03,797.31,06,451.70,03,393.50,03,36.61,01,22.47,01
2001,5,16,10,30,827.66,03,808.63,06,459.90,03,393.50,03,36.41,01,22.87,01
2001,5,16,10,35,833.65,03,813.98,06,458.30,03,396.50,03,36.56,01,22.71,01
2001,5,16,10,40,844.42,03,822.26,06,461.40,03,398.30,03,36.26,01,23.10,01
2001,5,16,10,45,852.46,03,830.55,06,466.80,03,398.10,03,36.09,01,23.65,01
2001,5,16,10,50,854.91,03,836.04,06,467.80,03,399.30,03,36.50,01,23.12,01
2001,5,16,10,55,868.06,03,846.11,06,473.00,03,401.30,03,37.07,01,22.33,01
2001,5,16,11,0,875.35,03,853.32,06,477.10,03,401.60,03,37.48,01,22.13,01
2001,5,16,11,5,880.69,03,854.85,06,476.10,03,401.20,03,37.40,01,22.33,01
2001,5,16,11,10,896.77,11,866.04,06,485.70,10,400.50,10,37.82,01,21.48,01
2001,5,16,11,15,900.14,11,864.11,06,479.40,10,402.10,10,37.87,01,21.46,01
2001,5,16,11,20,904.49,11,867.70,06,484.00,10,398.90,10,37.99,01,21.42,01
2001,5,16,11,25,907.94,15,861.56,06,472.60,14,401.70,14,37.63,01,22.22,01
2001,5,16,11,30,912.82,11,864.14,06,474.60,10,400.40,10,37.64,01,22.13,01
2001,5,16,11,35,916.73,11,878.14,06,486.90,10,400.60,10,37.87,01,21.80,01
2001,5,16,11,40,929.42,15,887.98,06,496.10,14,399.80,14,37.57,01,21.68,01
2001,5,16,11,45,931.37,11,888.19,06,489.20,10,405.40,10,38.20,01,20.78,01
2001,5,16,11,50,933.32,15,890.35,06,493.00,14,402.60,14,38.11,01,20.99,01
2001,5,16,11,55,930.39,15,883.41,06,487.60,14,400.00,14,38.51,01,20.59,01
2001,5,16,12,0,937.23,15,889.84,06,483.40,14,409.80,14,38.70,01,20.50,01
2001,5,16,12,5,942.11,15,888.09,06,491.60,14,399.30,14,38.62,01,20.99,01
2001,5,16,12,10,944.06,15,884.50,06,490.70,14,396.20,14,38.46,01,20.61,01
2001,5,16,12,15,946.99,15,881.91,06,489.00,14,395.10,14,38.59,01,20.66,01
2001,5,16,12,20,946.01,19,879.22,06,487.50,18,393.90,18,39.12,01,20.30,01
2001,5,16,12,25,946.99,23,874.13,06,486.70,22,389.80,22,38.77,01,20.48,01
2001,5,16,12,30,951.87,23,873.72,06,489.70,22,386.80,22,38.49,01,20.45,01
2001,5,16,12,35,952.85,27,871.74,06,487.20,26,387.90,26,38.90,01,20.07,01
2001,5,16,12,40,957.73,27,871.75,06,487.30,26,388.60,26,39.14,01,19.28,01
2001,5,16,12,45,946.01,27,855.30,06,473.30,26,387.00,26,39.11,01,19.07,01
2001,5,16,12,50,922.58,27,832.02,06,452.30,26,385.60,26,39.45,01,18.65,01
2001,5,16,12,55,933.32,27,838.07,06,462.70,26,382.70,26,39.66,01,18.28,01
2001,5,16,13,0,939.18,31,839.37,06,467.90,30,380.40,30,39.40,01,18.38,01
2001,5,16,13,5,935.28,27,834.47,06,467.60,26,377.50,26,39.68,01,18.08,01
2001,5,16,13,10,940.16,27,846.79,06,470.90,26,388.50,26,40.42,01,17.60,01
2001,5,16,13,15,938.65,31,835.78,06,471.60,30,378.90,30,40.17,01,17.69,01
2001,5,16,13,20,923.57,31,819.62,06,465.50,30,370.90,30,40.25,01,17.87,01
2001,5,16,13,25,930.00,31,820.17,06,468.10,30,371.40,30,40.61,01,17.81,01
2001,5,16,13,30,947.20,35,829.16,06,489.00,34,363.10,34,40.17,01,18.18,01
2001,5,16,13,35,925.27,35,815.19,06,485.70,34,355.20,34,40.15,01,18.16,01
2001,5,16,13,40,891.55,31,790.41,06,463.30,30,354.60,30,40.53,01,17.84,01
2001,5,16,13,45,863.67,31,765.28,06,437.40,30,356.80,30,40.70,01,17.65,01
2001,5,16,13,50,855.38,31,757.84,06,430.80,30,358.60,30,40.45,01,17.62,01
2001,5,16,13,55,829.06,27,736.07,06,410.00,26,359.20,26,40.56,01,17.45,01
2001,5,16,14,0,817.30,27,723.26,06,397.20,26,361.30,26,40.70,01,17.33,01
2001,5,16,14,5,804.52,23,718.12,06,397.80,22,358.90,22,40.43,01,17.35,01
2001,5,16,14,10,815.83,27,729.28,06,417.70,26,355.70,26,40.44,01,17.11,01
2001,5,16,14,15,829.38,31,743.61,06,447.40,30,347.50,30,40.65,01,16.73,01
2001,5,16,14,20,814.51,23,730.72,06,450.70,22,335.90,22,41.17,01,15.83,01
2001,5,16,14,25,786.98,27,709.93,06,430.60,26,336.90,26,41.67,01,15.21,01
2001,5,16,14,30,777.95,23,704.23,06,425.50,22,339.90,22,41.16,01,15.43,01
2001,5,16,14,35,789.67,23,715.17,06,446.50,22,337.50,22,41.44,01,15.29,01
2001,5,16,14,40,796.76,27,724.44,06,472.80,26,329.60,26,41.94,01,15.08,01
2001,5,16,14,45,802.88,23,728.08,06,491.70,22,322.90,22,41.74,01,15.06,01
2001,5,16,14,50,761.25,23,694.99,06,467.10,22,315.40,22,41.72,01,15.03,01
2001,5,16,14,55,738.47,27,674.22,06,445.50,26,317.40,26,41.59,01,14.99,01
2001,5,16,15,0,724.57,19,664.52,06,440.00,18,317.40,18,41.48,01,14.43,01
2001,5,16,15,5,726.58,19,669.30,06,457.40,18,314.10,18,41.30,01,14.28,01
2001,5,16,15,10,714.63,19,663.51,06,458.70,18,313.10,18,41.48,01,14.75,01
2001,5,16,15,15,670.31,15,628.08,06,416.10,14,315.60,14,41.64,01,14.71,01
2001,5,16,15,20,651.19,11,617.08,06,399.30,10,322.50,10,41.59,01,14.87,01
2001,5,16,15,25,643.02,11,612.26,06,398.30,10,323.80,10,41.83,01,14.89,01
2001,5,16,15,30,634.44,03,603.97,06,394.80,03,323.50,03,41.93,01,14.88,01
2001,5,16,15,35,586.11,03,558.17,06,341.60,03,320.30,03,41.80,01,14.86,01
2001,5,16,15,40,551.54,03,528.79,06,294.70,03,327.80,03,41.76,01,14.77,01
2001,5,16,15,45,533.42,03,515.24,06,270.50,03,334.70,03,41.64,01,15.11,01
2001,5,16,15,50,576.30,03,556.23,06,317.40,03,349.10,03,41.64,01,15.21,01
2001,5,16,15,55,552.32,03,535.89,06,302.90,03,342.80,03,41.77,01,15.23,01
2001,5,16,16,0,533.99,03,516.98,06,286.40,03,338.80,03,41.96,01,15.04,01
2001,5,16,16,5,500.45,03,485.99,06,252.70,03,332.70,03,41.92,01,14.88,01
2001,5,16,16,10,482.25,03,469.50,06,241.20,03,327.00,03,41.69,01,14.93,01
2001,5,16,16,15,468.26,03,453.94,06,240.50,03,315.70,03,41.61,01,14.99,01
2001,5,16,16,20,438.09,03,425.26,06,222.80,03,300.80,03,41.72,01,14.71,01
2001,5,16,16,25,424.76,03,411.33,06,217.50,03,293.40,03,41.53,01,14.56,01
2001,5,16,16,30,401.86,03,390.18,06,204.30,03,282.80,03,41.57,01,14.49,01
2001,5,16,16,35,370.43,03,362.45,06,187.00,03,267.30,03,41.71,01,14.42,01
2001,5,16,16,40,370.91,03,361.77,06,201.20,03,262.80,03,41.81,01,14.57,01
2001,5,16,16,45,368.78,03,359.98,06,210.60,03,260.00,03,41.55,01,14.74,01
2001,5,16,16,50,361.30,03,351.97,06,211.10,03,255.40,03,41.84,01,14.33,01
2001,5,16,16,55,347.59,03,340.05,06,216.00,03,245.00,03,42.05,01,14.08,01
2001,5,16,17,0,341.21,03,332.18,06,220.10,03,239.20,03,42.14,01,13.90,01
2001,5,16,17,5,296.79,03,289.74,06,175.50,03,218.70,03,41.99,01,13.95,01
2001,5,16,17,10,273.35,03,266.69,06,165.90,03,202.50,03,41.84,01,14.08,01
2001,5,16,17,15,240.93,03,234.60,06,136.60,03,184.20,03,41.82,01,14.03,01
2001,5,16,17,20,222.41,03,216.83,06,113.20,03,177.10,03,41.61,01,14.13,01
2001,5,16,17,25,223.99,03,218.04,06,112.50,03,180.60,03,41.37,01,14.25,01
2001,5,16,17,30,203.33,03,198.26,06,91.10,03,169.60,03,41.34,01,14.48,01
2001,5,16,17,35,197.88,03,192.59,06,101.90,03,162.40,03,41.30,01,14.50,01
2001,5,16,17,40,181.39,03,176.55,06,90.50,03,151.40,03,41.16,01,14.65,01
2001,5,16,17,45,159.13,03,155.57,06,76.60,03,135.70,03,41.00,01,14.70,01
2001,5,16,17,50,135.29,03,133.13,06,54.92,03,119.90,03,40.97,01,14.80,01
2001,5,16,17,55,110.71,03,109.42,06,33.82,03,101.90,03,40.90,01,14.86,01
2001,5,16,18,0,96.00,03,95.32,06,30.52,03,89.10,03,40.81,01,15.09,01
2001,5,16,18,5,91.86,03,90.87,06,37.64,03,83.90,03,40.80,01,15.32,01
2001,5,16,18,10,87.76,03,86.62,06,40.91,03,79.80,03,40.77,01,15.42,01
2001,5,16,18,15,78.69,01,77.68,06,26.20,01,73.80,01,40.51,01,15.48,01
2001,5,16,18,20,66.43,01,65.70,06,14.90,01,63.77,01,40.40,01,15.61,01
2001,5,16,18,25,51.47,01,51.30,06,6.48,01,50.58,01,40.21,01,15.94,01
2001,5,16,18,30,34.20,01,34.54,06,1.94,01,34.36,01,40.07,01,16.13,01
2001,5,16,18,35,21.41,01,21.94,06,0.06,01,21.94,01,39.94,01,16.31,01
2001,5,16,18,40,14.38,01,15.00,06,-1.58,01,15.09,01,39.77,01,16.40,01
2001,5,16,18,45,11.42,01,11.88,06,-1.21,01,11.93,01,39.68,01,16.40,01
2001,5,16,18,50,7.00,01,7.37,06,-1.12,01,7.39,01,39.59,01,16.38,01
2001,5,16,18,55,2.87,01,3.07,06,-0.95,01,3.08,01,39.48,01,15.79,01
2001,5,16,19,0,-1.37,01,0.00,06,-1.24,01,-0.98,01,39.35,01,15.44,01
2001,5,16,19,5,-3.81,01,0.00,06,-1.08,01,-3.51,01,39.26,01,15.47,01
2001,5,16,19,10,-4.59,01,0.00,06,-0.96,01,-4.20,01,39.15,01,15.67,01
2001,5,16,19,15,-5.42,01,0.00,06,-0.88,01,-4.94,01,39.07,01,15.60,01
2001,5,16,19,20,-5.74,01,0.00,06,-0.75,01,-5.35,01,39.02,01,15.57,01
2001,5,16,19,25,-6.05,01,0.00,06,-0.65,01,-5.99,01,38.92,01,15.46,01
2001,5,16,19,30,-5.55,01,0.00,06,-0.50,01,-4.85,01,38.84,01,15.48,01
2001,5,16,19,35,-6.13,01,0.00,06,-0.80,01,-5.56,01,38.70,01,15.48,01
2001,5,16,19,40,-5.75,01,0.00,06,-0.48,01,-5.37,01,38.63,01,15.48,01
2001,5,16,19,45,-5.53,01,0.00,06,-0.22,01,-4.82,01,38.57,01,15.51,01
2001,5,16,19,50,-5.56,01,0.00,06,-0.27,01,-4.89,01,38.50,01,15.53,01
2001,5,16,19,55,-5.85,01,0.00,06,-0.26,01,-5.23,01,38.44,01,15.59,01
2001,5,16,20,0,-5.55,01,0.00,06,-0.20,01,-4.80,01,38.35,01,15.33,01
2001,5,16,20,5,-5.43,01,0.00,06,-0.26,01,-4.66,01,38.26,01,15.47,01
2001,5,16,20,10,-5.60,01,0.00,06,-0.11,01,-4.85,01,38.21,01,15.28,01
2001,5,16,20,15,-4.95,01,0.00,06,0.06,01,-4.40,01,38.17,01,15.29,01
2001,5,16,20,20,-5.45,01,0.00,06,-0.17,01,-4.82,01,38.10,01,15.34,01
2001,5,16,20,25,-5.71,01,0.00,06,-0.26,01,-5.08,01,37.98,01,15.48,01
2001,5,16,20,30,-5.91,01,0.00,06,-0.50,01,-5.29,01,37.90,01,15.55,01
2001,5,16,20,35,-6.04,01,0.00,06,-0.19,01,-5.47,01,37.86,01,15.48,01
2001,5,16,20,40,-5.67,01,0.00,06,-0.17,01,-5.02,01,37.76,01,15.65,01
2001,5,16,20,45,-5.84,01,0.00,06,-0.24,01,-5.25,01,37.69,01,15.68,01
2001,5,16,20,50,-6.54,01,0.00,06,-0.62,01,-6.23,01,37.59,01,15.88,01
2001,5,16,20,55,-6.51,01,0.00,06,-0.74,01,-6.32,01,37.42,01,15.93,01
2001,5,16,21,0,-5.92,01,0.00,06,0.05,01,-5.21,01,37.42,01,15.90,01
2001,5,16,21,5,-5.60,01,0.00,06,0.12,01,-4.66,01,37.39,01,15.87,01
2001,5,16,21,10,-6.28,01,0.00,06,-0.41,01,-5.97,01,37.25,01,15.94,01
2001,5,16,21,15,-5.93,01,0.00,06,-0.12,01,-5.41,01,37.17,01,15.97,01
2001,5,16,21,20,-5.76,01,0.00,06,0.05,01,-4.97,01,37.16,01,15.83,01
2001,5,16,21,25,-5.80,01,0.00,06,0.19,01,-4.99,01,37.18,01,15.80,01
2001,5,16,21,30,-5.97,01,0.00,06,-0.28,01,-5.38,01,36.99,01,15.94,01
2001,5,16,21,35,-5.89,01,0.00,06,-0.10,01,-5.16,01,36.91,01,15.98,01
2001,5,16,21,40,-5.26,01,0.00,06,0.23,01,-4.44,01,36.91,01,15.91,01
2001,5,16,21,45,-5.22,01,0.00,06,0.08,01,-4.45,01,36.86,01,15.97,01
2001,5,16,21,50,-5.68,01,0.00,06,-0.19,01,-4.83,01,36.71,01,16.10,01
2001,5,16,21,55,-5.63,01,0.00,06,-0.41,01,-4.84,01,36.56,01,16.20,01
2001,5,16,22,0,-5.70,01,0.00,06,-0.15,01,-5.00,01,36.55,01,16.16,01
2001,5,16,22,5,-5.80,01,0.00,06,0.14,01,-5.12,01,36.54,01,16.16,01
2001,5,16,22,10,-5.68,01,0.00,06,0.12,01,-4.84,01,36.53,01,16.19,01
2001,5,16,22,15,-5.78,01,0.00,06,0.25,01,-4.93,01,36.49,01,16.19,01
2001,5,16,22,20,-5.27,01,0.00,06,0.48,01,-4.41,01,36.52,01,16.23,01
2001,5,16,22,25,-5.68,01,0.00,06,0.07,01,-4.75,01,36.40,01,16.30,01
2001,5,16,22,30,-6.22,01,0.00,06,-0.46,01,-5.70,01,36.20,01,16.50,01
2001,5,16,22,35,-6.15,01,0.00,06,-0.26,01,-5.42,01,36.10,01,16.58,01
2001,5,16,22,40,-5.88,01,0.00,06,-0.17,01,-5.02,01,36.01,01,16.63,01
2001,5,16,22,45,-5.95,01,0.00,06,-0.21,01,-5.12,01,35.91,01,16.73,01
2001,5,16,22,50,-5.67,01,0.00,06,0.06,01,-4.71,01,35.89,01,16.75,01
2001,5,16,22,55,-5.24,01,0.00,06,0.30,01,-4.39,01,35.86,01,16.80,01
2001,5,16,23,0,-5.09,01,0.00,06,0.37,01,-4.27,01,35.85,01,16.83,01
2001,5,16,23,5,-5.30,01,0.00,06,0.20,01,-4.38,01,35.80,01,16.90,01
2001,5,16,23,10,-5.72,01,0.00,06,0.00,01,-4.75,01,35.66,01,17.04,01
2001,5,16,23,15,-5.32,01,0.00,06,0.31,01,-4.36,01,35.71,01,17.08,01
2001,5,16,23,20,-5.79,01,0.00,06,0.01,01,-4.94,01,35.59,01,17.17,01
2001,5,16,23,25,-5.83,01,0.00,06,0.12,01,-4.85,01,35.56,01,17.27,01
2001,5,16,23,30,-5.59,01,0.00,06,0.23,01,-4.55,01,35.53,01,17.46,01
2001,5,16,23,35,-5.49,01,0.00,06,0.15,01,-4.49,01,35.43,01,17.64,01
2001,5,16,23,40,-5.82,01,0.00,06,-0.40,01,-4.80,01,35.22,01,17.88,01
2001,5,16,23,45,-6.15,01,0.00,06,-0.60,01,-5.36,01,35.03,01,18.08,01
2001,5,16,23,50,-5.95,01,0.00,06,-0.30,01,-5.08,01,34.93,01,18.30,01
2001,5,16,23,55,-5.79,01,0.00,06,-0.32,01,-4.79,01,34.87,01,18.43,01
2001,5,17,0,0,-5.71,01,0.00,06,0.16,01,-4.67,01,34.87,01,18.54,01
2001,5,17,0,5,-5.63,01,0.00,06,0.35,01,-4.55,01,34.89,01,18.60,01
2001,5,17,0,10,-6.20,01,0.00,06,-0.19,01,-5.50,01,34.81,01,18.65,01
2001,5,17,0,15,-6.39,01,0.00,06,-0.27,01,-6.01,01,34.71,01,18.76,01
2001,5,17,0,20,-6.47,01,0.00,06,-0.54,01,-6.28,01,34.58,01,18.89,01
2001,5,17,0,25,-6.31,01,0.00,06,-0.06,01,-5.80,01,34.58,01,18.84,01
2001,5,17,0,30,-6.40,01,0.00,06,-0.13,01,-5.79,01,34.57,01,18.98,01
2001,5,17,0,35,-6.42,01,0.00,06,-0.39,01,-6.05,01,34.37,01,19.22,01
2001,5,17,0,40,-6.11,01,0.00,06,-0.01,01,-5.24,01,34.33,01,19.35,01
2001,5,17,0,45,-6.02,01,0.00,06,0.01,01,-4.91,01,34.35,01,19.44,01
2001,5,17,0,50,-7.87,01,0.00,06,-2.53,01,-7.08,01,33.51,01,19.43,01
2001,5,17,0,55,-7.33,01,0.00,06,-2.06,01,-6.88,01,33.17,01,19.74,01
2001,5,17,1,0,-6.65,01,0.00,06,-2.23,01,-6.61,01,32.83,01,19.81,01
2001,5,17,1,5,-6.66,01,0.00,06,-1.60,01,-6.52,01,32.78,01,19.95,01
