2000,2,18,4,55,-2.53,01,0.00,06,0.34,01,-2.41,01,9.73,01,46.36,01
2000,2,18,5,0,-2.31,01,0.00,06,0.55,01,-2.16,01,9.84,01,46.34,01
2000,2,18,5,5,-2.34,01,0.00,06,0.29,01,-2.15,01,9.73,01,46.40,01
2000,2,18,5,10,-2.37,01,0.00,06,0.22,01,-2.21,01,9.71,01,46.70,01
2000,2,18,5,15,-2.47,01,0.00,06,0.09,01,-2.35,01,9.44,01,47.19,01
2000,2,18,5,20,-2.56,01,0.00,06,0.03,01,-2.44,01,9.41,01,47.70,01
2000,2,18,5,25,-2.52,01,0.00,06,0.04,01,-2.48,01,9.26,01,47.93,01
2000,2,18,5,30,-2.38,01,0.00,06,0.18,01,-2.39,01,9.37,01,48.08,01
2000,2,18,5,35,-2.16,01,0.00,06,0.46,01,-1.96,01,9.33,01,48.29,01
2000,2,18,5,40,-2.34,01,0.00,06,0.32,01,-2.14,01,9.25,01,48.21,01
2000,2,18,5,45,-2.84,01,0.00,06,-0.02,01,-2.54,01,9.11,01,48.41,01
2000,2,18,5,50,-2.99,01,0.00,06,-0.05,01,-2.64,01,9.05,01,48.95,01
2000,2,18,5,55,-2.73,01,0.00,06,-0.03,01,-2.53,01,8.96,01,49.44,01
2000,2,18,6,0,-2.38,01,0.00,06,0.12,01,-2.21,01,8.93,01,49.86,01
2000,2,18,6,5,-2.34,01,0.00,06,0.14,01,-2.25,01,8.79,01,49.88,01
2000,2,18,6,10,-2.47,01,0.00,06,0.10,01,-2.39,01,8.99,01,49.85,01
2000,2,18,6,15,-2.67,01,0.00,06,0.10,01,-2.49,01,8.66,01,49.93,01
2000,2,18,6,20,-2.58,01,0.00,06,0.05,01,-2.44,01,8.65,01,50.02,01
2000,2,18,6,25,-2.33,01,0.00,06,0.10,01,-2.17,01,8.90,01,50.16,01
2000,2,18,6,30,-1.92,01,0.00,06,0.13,01,-1.71,01,8.81,01,50.33,01
2000,2,18,6,35,-0.93,01,0.00,06,0.18,01,-0.69,01,8.80,01,50.48,01
2000,2,18,6,40,1.26,01,0.00,06,0.35,01,1.46,01,8.65,01,50.53,01
2000,2,18,6,45,4.13,01,4.40,06,0.35,01,4.39,01,8.63,01,50.55,01
2000,2,18,6,50,9.09,01,9.39,06,0.89,01,9.36,01,8.77,01,50.89,01
2000,2,18,6,55,15.53,01,15.79,06,4.19,01,15.58,01,8.64,01,50.81,01
2000,2,18,7,0,23.25,01,23.48,06,13.05,01,22.59,01,8.59,01,51.21,01
2000,2,18,7,5,32.38,01,32.87,06,28.27,01,30.42,01,8.85,01,51.11,01
2000,2,18,7,10,42.68,01,43.48,06,48.62,01,38.38,01,8.99,01,50.87,01
2000,2,18,7,15,54.35,01,55.64,06,73.40,01,46.60,01,9.28,01,50.63,01
2000,2,18,7,20,66.95,01,68.30,06,101.20,01,53.99,01,9.20,01,50.11,01
2000,2,18,7,25,80.05,01,81.55,06,130.00,01,60.80,01,9.22,01,50.09,01
2000,2,18,7,30,93.81,01,95.79,06,155.00,01,68.24,01,9.40,01,49.95,01
2000,2,18,7,35,109.52,03,111.74,06,185.10,03,75.50,03,9.70,01,49.08,01
2000,2,18,7,40,124.98,03,127.56,06,213.20,03,82.00,03,9.48,01,48.87,01
2000,2,18,7,45,140.91,03,143.53,06,239.00,03,88.20,03,9.87,01,48.93,01
2000,2,18,7,50,157.17,03,159.72,06,265.40,03,93.60,03,9.79,01,48.52,01
2000,2,18,7,55,173.94,03,176.47,06,291.30,03,98.80,03,10.35,01,47.87,01
2000,2,18,8,0,191.70,03,193.74,06,315.30,03,104.20,03,10.50,01,47.18,01
2000,2,18,8,5,209.74,03,211.32,06,338.10,03,109.50,03,10.87,01,46.72,01
2000,2,18,8,10,225.85,03,227.06,06,355.70,03,113.90,03,10.71,01,46.38,01
2000,2,18,8,15,244.83,03,246.08,06,377.90,03,119.50,03,11.11,01,46.21,01
2000,2,18,8,20,262.30,03,263.26,06,396.70,03,123.80,03,11.14,01,45.66,01
2000,2,18,8,25,279.61,03,280.05,06,413.50,03,127.90,03,11.43,01,45.10,01
2000,2,18,8,30,300.51,03,301.13,06,435.60,03,133.80,03,11.96,01,44.42,01
2000,2,18,8,35,320.82,03,324.00,06,452.40,03,143.00,03,12.02,01,44.27,01
2000,2,18,8,40,337.52,03,340.04,06,461.60,03,148.10,03,12.30,01,43.12,01
2000,2,18,8,45,354.93,03,354.03,06,474.20,03,149.50,03,12.48,01,42.91,01
2000,2,18,8,50,372.74,03,369.36,06,489.00,03,151.00,03,12.64,01,42.03,01
2000,2,18,8,55,388.28,03,385.18,06,498.50,03,155.10,03,13.13,01,40.98,01
2000,2,18,9,0,405.66,03,402.28,06,513.10,03,157.90,03,13.38,01,40.55,01
2000,2,18,9,5,425.93,03,421.75,06,529.30,03,162.00,03,13.73,01,39.66,01
2000,2,18,9,10,443.61,03,438.31,06,539.30,03,166.00,03,13.99,01,39.05,01
2000,2,18,9,15,458.81,03,453.23,06,548.60,03,168.60,03,14.22,01,38.64,01
2000,2,18,9,20,476.82,03,470.60,06,559.50,03,172.70,03,14.08,01,38.67,01
2000,2,18,9,25,491.69,03,485.34,06,567.00,03,175.90,03,14.26,01,38.41,01
2000,2,18,9,30,508.10,03,501.00,06,576.80,03,178.70,03,14.28,01,38.10,01
2000,2,18,9,35,523.26,03,515.82,06,586.40,03,180.70,03,14.55,01,37.82,01
2000,2,18,9,40,539.33,03,531.01,06,595.00,03,183.60,03,14.80,01,37.62,01
2000,2,18,9,45,552.11,03,542.72,06,599.40,03,185.50,03,14.82,01,37.38,01
2000,2,18,9,50,570.40,03,560.47,06,615.70,03,186.30,03,14.77,01,37.47,01
2000,2,18,9,55,576.11,03,565.04,06,606.40,03,189.60,03,14.87,01,37.20,01
2000,2,18,10,0,593.67,03,582.42,06,618.40,03,192.70,03,15.07,01,36.95,01
2000,2,18,10,5,605.09,03,593.06,06,619.80,03,195.80,03,15.21,01,36.57,01
2000,2,18,10,10,626.78,03,614.07,06,641.10,03,196.50,03,15.12,01,36.48,01
2000,2,18,10,15,642.64,03,629.84,06,646.60,03,202.20,03,15.43,01,35.96,01
2000,2,18,10,20,677.14,03,663.53,06,654.40,03,224.40,03,15.38,01,36.10,01
2000,2,18,10,25,760.60,03,745.89,06,634.20,03,314.40,03,15.66,01,35.31,01
2000,2,18,10,30,688.32,03,670.01,06,600.90,03,255.80,03,15.97,01,35.01,01
2000,2,18,10,35,675.75,03,660.90,06,640.20,03,214.10,03,15.95,01,34.80,01
2000,2,18,10,40,688.94,03,674.53,06,656.60,03,210.90,03,16.24,01,34.13,01
2000,2,18,10,45,697.28,03,682.89,06,653.40,03,216.40,03,16.40,01,33.68,01
2000,2,18,10,50,707.14,03,690.48,06,632.50,03,234.20,03,16.37,01,33.82,01
2000,2,18,10,55,775.94,03,761.29,06,671.30,03,272.30,03,16.46,01,33.44,01
2000,2,18,11,0,827.65,11,807.69,06,591.20,10,373.10,10,16.68,01,33.24,01
2000,2,18,11,5,779.17,03,761.85,06,606.10,03,312.50,03,16.80,01,33.10,01
2000,2,18,11,10,756.79,03,741.69,06,669.50,03,241.40,03,17.23,01,31.90,01
2000,2,18,11,15,662.85,03,644.18,06,538.80,03,238.60,03,17.05,01,32.15,01
2000,2,18,11,20,698.63,03,681.37,06,593.50,03,231.60,03,16.96,01,32.46,01
2000,2,18,11,25,757.93,03,742.42,06,663.50,03,236.50,03,17.45,01,31.67,01
2000,2,18,11,30,778.77,03,763.26,06,693.10,03,231.80,03,17.28,01,31.91,01
2000,2,18,11,35,777.63,03,762.73,06,704.00,03,220.20,03,17.38,01,31.84,01
2000,2,18,11,40,776.51,03,762.50,06,710.00,03,212.90,03,17.74,01,31.44,01
2000,2,18,11,45,778.39,03,763.12,06,712.00,03,209.80,03,17.72,01,31.27,01
2000,2,18,11,50,781.29,03,765.13,06,715.00,03,207.60,03,17.74,01,31.21,01
2000,2,18,11,55,783.21,03,769.33,06,720.00,03,206.30,03,18.14,01,30.96,01
2000,2,18,12,0,787.14,03,772.79,06,722.00,03,206.90,03,18.44,01,30.21,01
2000,2,18,12,5,790.08,03,773.81,06,721.00,03,207.70,03,18.27,01,30.34,01
2000,2,18,12,10,791.04,03,775.02,06,720.00,03,209.00,03,18.53,01,29.55,01
2000,2,18,12,15,792.02,03,776.01,06,721.00,03,208.80,03,18.88,01,28.90,01
2000,2,18,12,20,791.01,03,774.16,06,717.00,03,210.00,03,18.79,01,29.16,01
2000,2,18,12,25,792.02,03,775.91,06,720.00,03,209.60,03,18.94,01,28.81,01
2000,2,18,12,30,792.05,03,776.10,06,720.00,03,210.30,03,19.24,01,28.24,01
2000,2,18,12,35,790.10,03,772.86,06,716.00,03,211.00,03,19.38,01,28.13,01
2000,2,18,12,40,787.16,03,770.60,06,714.00,03,211.40,03,19.49,01,27.68,01
2000,2,18,12,45,783.23,03,767.37,06,711.00,03,211.90,03,19.45,01,27.43,01
2000,2,18,12,50,779.33,03,763.43,06,709.00,03,211.20,03,19.78,01,27.13,01
2000,2,18,12,55,776.43,03,761.04,06,710.00,03,210.00,03,19.77,01,26.79,01
2000,2,18,13,0,773.55,03,757.53,06,708.00,03,210.30,03,20.18,01,26.34,01
2000,2,18,13,5,767.68,03,751.30,06,704.00,03,209.70,03,20.33,01,25.80,01
2000,2,18,13,10,765.83,03,749.10,06,709.00,03,206.50,03,20.20,01,26.40,01
2000,2,18,13,15,760.98,03,744.37,06,709.00,03,204.90,03,20.31,01,26.18,01
2000,2,18,13,20,756.26,03,740.06,06,711.00,03,202.50,03,20.49,01,25.52,01
2000,2,18,13,25,749.57,03,733.20,06,710.00,03,200.10,03,20.49,01,25.60,01
2000,2,18,13,30,741.89,03,726.56,06,709.00,03,198.20,03,20.66,01,25.60,01
2000,2,18,13,35,735.23,03,718.44,06,705.00,03,197.30,03,20.68,01,25.27,01
2000,2,18,13,40,727.58,03,710.72,06,702.00,03,196.30,03,20.56,01,25.51,01
2000,2,18,13,45,718.93,03,702.64,06,699.10,03,195.10,03,20.85,01,25.02,01
2000,2,18,13,50,710.30,03,694.86,06,697.50,03,193.50,03,21.14,01,24.67,01
2000,2,18,13,55,703.67,03,687.53,06,696.90,03,191.90,03,21.19,01,24.56,01
2000,2,18,14,0,694.35,03,677.90,06,692.80,03,190.70,03,21.15,01,24.59,01
2000,2,18,14,5,684.62,03,668.07,06,688.40,03,189.70,03,21.37,01,24.30,01
2000,2,18,14,10,674.07,03,658.23,06,686.00,03,187.50,03,21.41,01,24.14,01
2000,2,18,14,15,661.19,03,644.95,06,677.80,03,186.00,03,21.50,01,24.01,01
2000,2,18,14,20,649.72,03,633.34,06,672.40,03,184.40,03,21.32,01,24.14,01
2000,2,18,14,25,639.98,03,623.81,06,669.00,03,183.70,03,21.67,01,23.56,01
2000,2,18,14,30,626.95,03,611.24,06,662.10,03,182.40,03,21.58,01,23.74,01
2000,2,18,14,35,613.91,03,598.09,06,654.90,03,180.80,03,21.66,01,23.69,01
2000,2,18,14,40,598.21,03,583.10,06,646.00,03,178.50,03,21.71,01,23.40,01
2000,2,18,14,45,583.93,03,569.16,06,639.00,03,176.10,03,21.60,01,23.58,01
2000,2,18,14,50,571.07,03,555.94,06,631.30,03,174.90,03,21.93,01,23.03,01
2000,2,18,14,55,553.90,03,539.14,06,618.10,03,173.40,03,21.97,01,22.98,01
2000,2,18,15,0,539.18,03,525.65,06,611.10,03,171.50,03,22.25,01,22.52,01
2000,2,18,15,5,526.09,03,512.62,06,605.30,03,169.40,03,22.31,01,22.41,01
2000,2,18,15,10,511.86,03,499.33,06,600.90,03,166.30,03,22.24,01,22.41,01
2000,2,18,15,15,495.77,03,483.17,06,590.60,03,163.60,03,22.23,01,22.47,01
2000,2,18,15,20,477.08,03,465.79,06,579.90,03,159.80,03,22.36,01,22.29,01
2000,2,18,15,25,462.96,03,451.45,06,570.40,03,158.30,03,22.45,01,22.14,01
2000,2,18,15,30,446.22,03,435.41,06,560.10,03,155.40,03,22.53,01,21.70,01
2000,2,18,15,35,429.05,03,419.37,06,552.60,03,151.00,03,22.42,01,21.84,01
2000,2,18,15,40,413.74,03,404.79,06,545.30,03,147.90,03,22.69,01,21.40,01
2000,2,18,15,45,396.04,03,386.44,06,528.50,03,145.30,03,22.65,01,21.13,01
2000,2,18,15,50,376.17,03,366.90,06,510.20,03,141.80,03,22.67,01,21.14,01
2000,2,18,15,55,357.63,03,349.91,06,497.60,03,138.00,03,23.02,01,20.69,01
2000,2,18,16,0,339.09,03,331.14,06,480.00,03,134.20,03,22.94,01,20.83,01
2000,2,18,16,5,319.50,03,311.63,06,459.40,03,130.40,03,22.77,01,21.13,01
2000,2,18,16,10,302.37,03,295.43,06,447.70,03,126.00,03,22.87,01,21.04,01
2000,2,18,16,15,283.05,03,276.92,06,430.50,03,121.00,03,22.84,01,21.08,01
2000,2,18,16,20,264.91,03,259.74,06,412.30,03,117.20,03,22.80,01,21.04,01
2000,2,18,16,25,250.35,03,244.98,06,400.80,03,113.10,03,22.71,01,21.06,01
2000,2,18,16,30,232.32,03,227.66,06,381.40,03,108.60,03,22.81,01,20.96,01
2000,2,18,16,35,212.45,03,208.35,06,355.60,03,103.40,03,22.78,01,21.00,01
2000,2,18,16,40,193.67,03,189.93,06,328.30,03,98.70,03,22.72,01,21.23,01
2000,2,18,16,45,175.69,03,171.97,06,299.70,03,93.90,03,22.54,01,21.26,01
2000,2,18,16,50,156.61,03,153.26,06,267.40,03,88.30,03,22.48,01,21.35,01
2000,2,18,16,55,141.62,03,139.22,06,250.50,03,82.80,03,22.47,01,21.45,01
2000,2,18,17,0,123.16,03,121.27,06,217.80,03,76.10,03,22.52,01,21.32,01
2000,2,18,17,5,108.64,03,107.08,06,194.70,03,70.20,03,22.49,01,21.22,01
2000,2,18,17,10,95.01,03,92.85,06,171.00,03,63.54,03,22.52,01,21.20,01
2000,2,18,17,15,82.30,01,79.91,06,148.40,01,57.17,01,22.45,01,21.31,01
2000,2,18,17,20,68.31,01,66.15,06,118.60,01,50.14,01,22.32,01,21.47,01
2000,2,18,17,25,54.90,01,53.24,06,88.80,01,42.88,01,22.19,01,21.65,01
2000,2,18,17,30,43.00,01,41.52,06,60.18,01,35.60,01,22.07,01,21.77,01
2000,2,18,17,35,32.75,01,31.54,06,38.26,01,28.48,01,21.97,01,21.83,01
2000,2,18,17,40,23.73,01,22.81,06,19.69,01,21.59,01,21.82,01,22.06,01
2000,2,18,17,45,15.87,01,15.17,06,7.22,01,14.85,01,21.67,01,22.44,01
2000,2,18,17,50,9.22,01,8.83,06,1.23,01,8.80,01,21.53,01,22.67,01
2000,2,18,17,55,4.07,01,3.77,06,-0.33,01,3.77,01,21.43,01,22.90,01
2000,2,18,18,0,0.48,01,0.00,06,-0.72,01,0.36,01,21.20,01,23.20,01
2000,2,18,18,5,-1.00,01,0.00,06,-0.62,01,-1.13,01,21.01,01,23.59,01
2000,2,18,18,10,-2.32,01,0.00,06,-0.47,01,-2.30,01,20.95,01,23.77,01
2000,2,18,18,15,-3.35,01,0.00,06,-0.64,01,-3.00,01,20.89,01,24.05,01
2000,2,18,18,20,-4.21,01,0.00,06,-0.86,01,-3.61,01,20.63,01,24.44,01
2000,2,18,18,25,-3.90,01,0.00,06,-0.69,01,-3.39,01,20.54,01,24.82,01
2000,2,18,18,30,-3.70,01,0.00,06,-0.64,01,-3.33,01,20.38,01,25.00,01
2000,2,18,18,35,-3.84,01,0.00,06,-0.66,01,-3.44,01,20.23,01,25.31,01
2000,2,18,18,40,-3.87,01,0.00,06,-0.67,01,-3.43,01,20.17,01,25.58,01
2000,2,18,18,45,-3.91,01,0.00,06,-0.81,01,-3.54,01,19.96,01,26.13,01
2000,2,18,18,50,-3.91,01,0.00,06,-0.96,01,-3.68,01,19.76,01,26.43,01
2000,2,18,18,55,-3.34,01,0.00,06,-0.69,01,-2.96,01,19.60,01,26.92,01
2000,2,18,19,0,-3.10,01,0.00,06,-0.58,01,-2.71,01,19.42,01,27.17,01
2000,2,18,19,5,-3.11,01,0.00,06,-0.49,01,-2.72,01,19.37,01,27.33,01
2000,2,18,19,10,-3.14,01,0.00,06,-0.54,01,-2.73,01,19.10,01,27.54,01
2000,2,18,19,15,-3.32,01,0.00,06,-0.67,01,-2.85,01,18.96,01,27.86,01
2000,2,18,19,20,-3.33,01,0.00,06,-0.69,01,-2.89,01,18.71,01,28.17,01
2000,2,18,19,25,-3.17,01,0.00,06,-0.63,01,-2.81,01,18.58,01,28.32,01
2000,2,18,19,30,-3.14,01,0.00,06,-0.50,01,-2.72,01,18.43,01,28.32,01
2000,2,18,19,35,-3.03,01,0.00,06,-0.35,01,-2.63,01,18.28,01,28.41,01
2000,2,18,19,40,-2.92,01,0.00,06,-0.25,01,-2.45,01,18.32,01,28.32,01
2000,2,18,19,45,-2.82,01,0.00,06,-0.02,01,-2.40,01,18.11,01,28.25,01
2000,2,18,19,50,-2.94,01,0.00,06,-0.19,01,-2.50,01,18.14,01,28.36,01
2000,2,18,19,55,-2.74,01,0.00,06,0.10,01,-2.27,01,18.10,01,28.25,01
2000,2,18,20,0,-2.26,01,0.00,06,0.39,01,-1.86,01,18.15,01,27.92,01
2000,2,18,20,5,-2.18,01,0.00,06,0.43,01,-1.72,01,18.08,01,27.76,01
2000,2,18,20,10,-2.09,01,0.00,06,0.33,01,-1.81,01,18.08,01,27.76,01
2000,2,18,20,15,-2.00,01,0.00,06,0.36,01,-1.75,01,18.04,01,27.84,01
2000,2,18,20,20,-2.29,01,0.00,06,0.08,01,-2.13,01,17.96,01,27.98,01
2000,2,18,20,25,-2.35,01,0.00,06,0.18,01,-2.08,01,17.81,01,28.07,01
2000,2,18,20,30,-2.26,01,0.00,06,0.11,01,-1.93,01,17.87,01,28.12,01
2000,2,18,20,35,-2.28,01,0.00,06,0.05,01,-2.08,01,17.71,01,28.21,01
2000,2,18,20,40,-2.25,01,0.00,06,0.02,01,-2.15,01,17.72,01,28.27,01
2000,2,18,20,45,-2.25,01,0.00,06,-0.03,01,-2.24,01,17.51,01,28.42,01
2000,2,18,20,50,-2.30,01,0.00,06,-0.08,01,-2.27,01,17.27,01,28.59,01
2000,2,18,20,55,-2.39,01,0.00,06,-0.05,01,-2.35,01,17.28,01,28.71,01
2000,2,18,21,0,-2.53,01,0.00,06,-0.07,01,-2.35,01,17.08,01,28.80,01
2000,2,18,21,5,-2.62,01,0.00,06,-0.07,01,-2.38,01,17.01,01,28.90,01
2000,2,18,21,10,-2.86,01,0.00,06,-0.03,01,-2.42,01,17.00,01,29.11,01
2000,2,18,21,15,-3.18,01,0.00,06,-0.19,01,-2.71,01,16.89,01,29.48,01
2000,2,18,21,20,-3.36,01,0.00,06,-0.21,01,-2.88,01,16.58,01,29.73,01
2000,2,18,21,25,-2.87,01,0.00,06,0.10,01,-2.55,01,16.45,01,29.81,01
2000,2,18,21,30,-2.46,01,0.00,06,0.09,01,-2.31,01,16.31,01,29.89,01
2000,2,18,21,35,-2.64,01,0.00,06,0.15,01,-2.35,01,16.44,01,30.02,01
2000,2,18,21,40,-2.66,01,0.00,06,0.24,01,-2.26,01,16.36,01,30.07,01
2000,2,18,21,45,-2.71,01,0.00,06,0.18,01,-2.27,01,16.40,01,30.19,01
2000,2,18,21,50,-2.38,01,0.00,06,0.15,01,-2.27,01,16.18,01,30.38,01
2000,2,18,21,55,-2.30,01,0.00,06,0.16,01,-2.29,01,16.08,01,30.55,01
2000,2,18,22,0,-2.19,01,0.00,06,0.31,01,-2.15,01,16.00,01,30.68,01
2000,2,18,22,5,-2.07,01,0.00,06,0.30,01,-2.01,01,16.09,01,30.77,01
2000,2,18,22,10,-2.04,01,0.00,06,0.33,01,-1.89,01,15.99,01,30.78,01
2000,2,18,22,15,-2.12,01,0.00,06,0.28,01,-1.98,01,15.85,01,30.91,01
2000,2,18,22,20,-2.17,01,0.00,06,0.20,01,-1.96,01,15.85,01,31.08,01
2000,2,18,22,25,-2.19,01,0.00,06,0.25,01,-1.98,01,15.67,01,31.16,01
2000,2,18,22,30,-2.10,01,0.00,06,0.23,01,-1.94,01,15.67,01,31.26,01
2000,2,18,22,35,-2.14,01,0.00,06,0.27,01,-2.02,01,15.55,01,31.39,01
2000,2,18,22,40,-2.02,01,0.00,06,0.38,01,-1.92,01,15.61,01,31.31,01
2000,2,18,22,45,-2.54,01,0.00,06,0.21,01,-2.17,01,15.41,01,31.46,01
2000,2,18,22,50,-3.31,01,0.00,06,-0.19,01,-2.97,01,15.38,01,31.92,01
2000,2,18,22,55,-3.81,01,0.00,06,-0.47,01,-3.54,01,14.87,01,32.94,01
2000,2,18,23,0,-4.00,01,0.00,06,-0.60,01,-3.88,01,14.65,01,33.61,01
2000,2,18,23,5,-3.84,01,0.00,06,-0.50,01,-3.46,01,14.45,01,34.08,01
2000,2,18,23,10,-3.52,01,0.00,06,-0.32,01,-3.01,01,14.39,01,34.44,01
2000,2,18,23,15,-3.29,01,0.00,06,-0.13,01,-2.81,01,14.30,01,34.60,01
2000,2,18,23,20,-3.24,01,0.00,06,-0.09,01,-2.83,01,14.23,01,34.63,01
2000,2,18,23,25,-3.10,01,0.00,06,0.03,01,-2.66,01,14.10,01,34.51,01
2000,2,18,23,30,-2.81,01,0.00,06,0.28,01,-2.14,01,14.15,01,34.39,01
2000,2,18,23,35,-2.38,01,0.00,06,0.48,01,-1.98,01,14.14,01,34.30,01
2000,2,18,23,40,-2.61,01,0.00,06,0.41,01,-2.27,01,14.01,01,34.37,01
2000,2,18,23,45,-2.67,01,0.00,06,0.46,01,-2.21,01,14.15,01,34.46,01
2000,2,18,23,50,-2.84,01,0.00,06,0.18,01,-2.52,01,13.91,01,34.83,01
2000,2,18,23,55,-3.00,01,0.00,06,0.13,01,-2.59,01,13.86,01,35.27,01
2000,2,19,0,0,-2.91,01,0.00,06,0.14,01,-2.43,01,13.69,01,35.55,01
2000,2,19,0,5,-2.81,01,0.00,06,-0.02,01,-2.78,01,13.68,01,35.36,01
2000,2,19,0,10,-2.14,01,0.00,06,0.51,01,-1.88,01,13.64,01,35.53,01
2000,2,19,0,15,-2.43,01,0.00,06,0.40,01,-2.31,01,13.54,01,35.49,01
2000,2,19,0,20,-1.95,01,0.00,06,0.93,01,-1.78,01,13.79,01,35.34,01
2000,2,19,0,25,-1.66,01,0.00,06,0.74,01,-1.42,01,13.88,01,35.44,01
2000,2,19,0,30,-2.54,01,0.00,06,0.25,01,-2.45,01,13.78,01,35.47,01
2000,2,19,0,35,-3.22,01,0.00,06,-0.09,01,-2.95,01,13.39,01,36.23,01
2000,2,19,0,40,-2.72,01,0.00,06,0.07,01,-2.45,01,13.28,01,36.77,01
2000,2,19,0,45,-3.04,01,0.00,06,0.07,01,-2.88,01,13.37,01,36.32,01
2000,2,19,0,50,-2.31,01,0.00,06,0.39,01,-1.86,01,13.41,01,36.73,01
2000,2,19,0,55,-2.88,01,0.00,06,0.13,01,-2.71,01,13.18,01,36.58,01
2000,2,19,1,0,-3.00,01,0.00,06,0.00,01,-2.83,01,12.99,01,37.07,01
2000,2,19,1,5,-2.20,01,0.00,06,0.33,01,-1.99,01,13.06,01,37.66,01
2000,2,19,1,10,-2.72,01,0.00,06,0.29,01,-2.60,01,12.98,01,37.56,01
2000,2,19,1,15,-2.37,01,0.00,06,0.51,01,-2.00,01,13.00,01,37.81,01
2000,2,19,1,20,-2.17,01,0.00,06,0.48,01,-1.74,01,12.96,01,37.95,01
2000,2,19,1,25,-2.72,01,0.00,06,0.23,01,-2.51,01,12.77,01,38.33,01
2000,2,19,1,30,-2.62,01,0.00,06,0.39,01,-2.07,01,12.84,01,38.39,01
2000,2,19,1,35,-2.52,01,0.00,06,0.37,01,-1.87,01,12.84,01,38.47,01
2000,2,19,1,40,-2.73,01,0.00,06,0.03,01,-2.63,01,12.75,01,38.97,01
2000,2,19,1,45,-2.69,01,0.00,06,0.22,01,-2.39,01,12.67,01,38.98,01
2000,2,19,1,50,-2.23,01,0.00,06,0.41,01,-1.87,01,12.69,01,39.16,01
2000,2,19,1,55,-2.69,01,0.00,06,0.16,01,-2.57,01,12.42,01,39.47,01
2000,2,19,2,0,-2.78,01,0.00,06,-0.20,01,-2.85,01,12.20,01,39.46,01
2000,2,19,2,5,-3.22,01,0.00,06,-0.39,01,-3.27,01,11.86,01,40.22,01
2000,2,19,2,10,-2.89,01,0.00,06,-0.26,01,-2.87,01,11.78,01,40.29,01
2000,2,19,2,15,-2.85,01,0.00,06,-0.09,01,-2.83,01,11.84,01,40.40,01
2000,2,19,2,20,-2.68,01,0.00,06,0.13,01,-2.56,01,11.76,01,40.48,01
2000,2,19,2,25,-2.73,01,0.00,06,0.07,01,-2.66,01,11.65,01,40.47,01
2000,2,19,2,30,-2.75,01,0.00,06,0.15,01,-2.67,01,11.57,01,40.76,01
2000,2,19,2,35,-2.48,01,0.00,06,0.34,01,-2.29,01,11.57,01,40.83,01
2000,2,19,2,40,-2.20,01,0.00,06,0.40,01,-1.98,01,11.54,01,40.88,01
2000,2,19,2,45,-1.99,01,0.00,06,0.66,01,-1.80,01,11.51,01,41.13,01
2000,2,19,2,50,-2.32,01,0.00,06,0.35,01,-2.05,01,11.39,01,41.69,01
2000,2,19,2,55,-2.45,01,0.00,06,0.21,01,-2.19,01,11.34,01,42.09,01
2000,2,19,3,0,-2.34,01,0.00,06,0.28,01,-2.10,01,11.31,01,42.31,01
2000,2,19,3,5,-2.27,01,0.00,06,0.33,01,-2.11,01,11.30,01,42.53,01
2000,2,19,3,10,-2.11,01,0.00,06,0.55,01,-1.92,01,11.33,01,42.58,01
2000,2,19,3,15,-1.95,01,0.00,06,0.57,01,-1.81,01,11.38,01,42.50,01
2000,2,19,3,20,-2.13,01,0.00,06,0.42,01,-1.94,01,11.25,01,42.64,01
2000,2,19,3,25,-2.15,01,0.00,06,0.49,01,-1.86,01,11.27,01,42.78,01
2000,2,19,3,30,-2.03,01,0.00,06,0.67,01,-1.57,01,11.34,01,42.94,01
2000,2,19,3,35,-1.94,01,0.00,06,0.70,01,-1.56,01,11.29,01,43.15,01
2000,2,19,3,40,-1.83,01,0.00,06,0.64,01,-1.58,01,11.29,01,43.18,01
2000,2,19,3,45,-1.96,01,0.00,06,0.50,01,-1.67,01,11.27,01,43.14,01
2000,2,19,3,50,-1.99,01,0.00,06,0.47,01,-1.77,01,11.25,01,43.09,01
2000,2,19,3,55,-1.96,01,0.00,06,0.49,01,-1.77,01,11.37,01,43.18,01
2000,2,19,4,0,-1.98,01,0.00,06,0.26,01,-1.89,01,11.10,01,43.41,01
2000,2,19,4,5,-2.10,01,0.00,06,0.26,01,-1.91,01,11.31,01,43.40,01
2000,2,19,4,10,-2.35,01,0.00,06,0.14,01,-2.06,01,11.25,01,43.63,01
2000,2,19,4,15,-2.46,01,0.00,06,0.04,01,-2.46,01,11.05,01,44.61,01
2000,2,19,4,20,-2.40,01,0.00,06,-0.12,01,-2.55,01,10.93,01,44.81,01
2000,2,19,4,25,-2.61,01,0.00,06,-0.27,01,-2.68,01,10.67,01,44.41,01
2000,2,19,4,30,-2.52,01,0.00,06,-0.14,01,-2.67,01,10.55,01,45.02,01
2000,2,19,4,35,-2.62,01,0.00,06,-0.20,01,-2.65,01,10.39,01,45.81,01
2000,2,19,4,40,-2.60,01,0.00,06,-0.02,01,-2.29,01,10.47,01,46.00,01
2000,2,19,4,45,-2.33,01,0.00,06,0.31,01,-1.92,01,10.56,01,45.91,01
2000,2,19,4,50,-2.19,01,0.00,06,0.37,01,-1.91,01,10.57,01,45.98,01
2000,2,19,4,55,-2.03,01,0.00,06,0.55,01,-1.89,01,10.60,01,45.66,01
2000,2,19,5,0,-2.03,01,0.00,06,0.42,01,-1.93,01,10.58,01,45.43,01
