2002,2,12,6,15,-2.88,01,.41,01,-2.80,01,.95,01,74.70,01,-4.02,01,1.87,01,342.20,01,2.29,01,1019.70,01
2002,2,12,6,20,-1.90,01,.83,01,-1.87,01,1.35,01,73.60,01,-3.87,01,1.94,01,335.20,01,2.82,01,1019.60,01
2002,2,12,6,25,-2.67,01,.33,01,-2.56,01,1.34,01,73.70,01,-3.72,01,1.37,01,336.30,01,1.98,01,1019.70,01
2002,2,12,6,30,-3.08,01,.38,01,-2.95,01,1.24,01,75.10,01,-3.56,01,1.95,01,336.70,01,2.59,01,1019.60,01
2002,2,12,6,35,-2.56,01,.49,01,-2.46,01,1.51,01,75.40,01,-3.40,01,1.61,01,339.00,01,2.06,01,1019.60,01
2002,2,12,6,40,-2.41,01,.68,01,-2.30,01,1.54,01,76.50,01,-3.25,01,1.91,01,337.40,01,2.82,01,1019.60,01
2002,2,12,6,45,-1.74,01,.76,01,-1.70,01,1.71,01,76.10,01,-3.09,01,2.00,01,334.90,01,2.82,01,1019.60,01
2002,2,12,6,50,-.74,01,.72,01,-.81,01,1.90,01,75.10,01,-2.95,01,1.95,01,348.30,01,2.59,01,1019.60,01
2002,2,12,6,55,.76,01,.37,01,.57,01,1.80,01,75.60,01,-2.80,01,2.20,01,343.80,01,3.05,01,1019.60,01
2002,2,12,7,0,3.36,01,1.60,01,3.13,01,1.81,01,75.90,01,-2.65,01,2.07,01,354.70,01,2.97,01,1019.70,01
2002,2,12,7,5,7.46,01,115.36,01,5.84,01,1.81,01,76.20,01,-2.50,01,1.80,01,6.78,01,2.51,01,1019.70,01
2002,2,12,7,10,13.84,01,197.08,01,8.79,01,1.87,01,76.30,01,-2.36,01,1.94,01,3.29,01,2.44,01,1019.70,01
2002,2,12,7,15,22.19,01,265.40,01,12.18,01,1.98,01,75.90,01,-2.22,01,1.85,01,356.90,01,2.74,01,1019.70,01
2002,2,12,7,20,31.56,01,331.37,01,15.30,01,2.10,01,75.30,01,-2.06,01,1.91,01,356.10,01,2.97,01,1019.80,01
2002,2,12,7,25,42.45,01,390.69,01,18.73,01,2.31,01,74.90,01,-1.90,01,2.17,01,357.50,01,3.05,01,1019.80,01
2002,2,12,7,30,54.40,01,442.43,01,21.36,01,2.54,01,74.50,01,-1.71,01,1.30,01,9.26,01,2.67,01,1019.90,01
2002,2,12,7,35,67.49,01,489.77,01,23.45,01,2.71,01,74.20,01,-1.51,01,1.01,01,25.04,01,1.68,01,1020.00,01
2002,2,12,7,40,81.99,01,531.95,01,25.93,01,2.83,01,74.10,01,-1.28,01,1.09,01,52.26,01,2.21,01,1020.10,01
2002,2,12,7,45,97.08,01,567.37,01,28.68,01,3.02,01,73.90,01,-1.05,01,1.24,01,45.46,01,2.29,01,1020.20,01
2002,2,12,7,50,112.15,01,598.80,01,30.73,01,3.25,01,74.00,01,-.79,01,1.26,01,33.14,01,1.90,01,1020.20,01
2002,2,12,7,55,127.89,01,626.61,01,32.60,01,3.55,01,74.00,01,-.51,01,1.49,01,26.87,01,2.74,01,1020.30,01
2002,2,12,8,0,144.04,18,652.90,19,34.09,19,3.79,01,73.70,01,-.21,01,1.40,01,21.47,01,2.29,01,1020.30,01
2002,2,12,8,5,159.98,18,676.28,19,35.81,19,4.03,01,73.50,01,.09,01,1.03,01,20.99,01,2.44,01,1020.30,01
2002,2,12,8,10,175.39,14,697.22,15,36.92,15,4.26,01,73.30,01,.41,01,1.25,01,27.97,01,2.06,01,1020.30,01
2002,2,12,8,15,191.70,14,716.55,15,38.60,15,4.36,01,73.50,01,.75,01,1.60,01,19.47,01,2.67,01,1020.40,01
2002,2,12,8,20,208.14,10,735.31,11,39.75,11,4.64,01,73.80,01,1.09,01,1.16,01,8.61,01,1.98,01,1020.40,01
2002,2,12,8,25,224.00,14,752.81,15,40.41,15,5.02,01,73.20,01,1.44,01,1.44,01,19.58,01,2.36,01,1020.40,01
2002,2,12,8,30,240.47,14,767.66,15,41.77,15,5.20,01,72.80,01,1.79,01,1.61,01,17.16,01,2.51,01,1020.50,01
2002,2,12,8,35,256.74,14,781.77,15,43.03,15,5.36,01,73.40,01,2.15,01,1.59,01,19.13,01,3.43,01,1020.40,01
2002,2,12,8,40,273.46,10,794.59,11,43.77,11,5.56,01,72.60,01,2.53,01,1.96,01,8.70,01,3.27,01,1020.30,01
2002,2,12,8,45,291.99,03,806.43,03,45.47,03,5.72,01,71.60,01,2.91,01,2.75,01,11.69,01,4.27,01,1020.20,01
2002,2,12,8,50,310.23,03,818.81,03,46.92,03,5.97,01,69.90,01,3.28,01,2.85,01,.40,01,4.19,01,1020.10,01
2002,2,12,8,55,327.68,03,830.27,03,47.38,03,6.32,01,68.42,01,3.64,01,2.92,01,6.45,01,5.03,01,1020.10,01
2002,2,12,9,0,343.74,03,839.77,03,47.93,03,6.55,01,66.56,01,3.99,01,3.50,01,2.29,01,5.41,01,1020.20,01
2002,2,12,9,5,359.72,03,846.93,03,49.08,03,6.58,01,66.31,01,4.34,01,3.10,01,5.52,01,4.27,01,1020.20,01
2002,2,12,9,10,374.31,03,856.37,03,49.50,03,6.76,01,66.21,01,4.69,01,2.90,01,11.81,01,4.42,01,1020.10,01
2002,2,12,9,15,388.45,03,861.62,03,49.92,03,7.02,01,63.85,01,5.02,01,2.77,01,20.62,01,4.80,01,1020.10,01
2002,2,12,9,20,401.72,03,862.38,03,50.45,03,7.06,01,61.92,01,5.36,01,3.11,01,36.55,01,5.10,01,1020.00,01
2002,2,12,9,25,414.62,03,870.59,03,50.58,03,7.38,01,60.88,01,5.68,01,2.25,01,34.96,01,3.66,01,1020.00,01
2002,2,12,9,30,428.43,03,878.19,03,51.02,03,7.48,01,59.28,01,6.00,01,3.65,01,14.13,01,6.09,01,1019.90,01
2002,2,12,9,35,442.48,03,884.45,03,52.11,03,7.38,01,57.64,01,6.32,01,4.41,01,12.12,01,6.25,01,1019.90,01
2002,2,12,9,40,455.71,03,891.01,03,52.55,03,7.67,01,56.55,01,6.63,01,3.04,01,13.40,01,5.41,01,1019.90,01
2002,2,12,9,45,468.91,03,897.95,03,52.58,03,7.71,01,55.23,01,6.92,01,4.34,01,6.79,01,6.78,01,1019.70,01
2002,2,12,9,50,481.97,03,903.94,03,52.93,03,7.81,01,54.74,01,7.20,01,3.38,01,32.02,01,6.25,01,1019.70,01
2002,2,12,9,55,493.62,03,909.06,03,52.95,03,8.26,01,53.53,01,7.48,01,3.51,01,9.43,01,5.87,01,1019.60,01
2002,2,12,10,0,505.79,03,911.62,03,53.80,03,8.15,01,53.08,01,7.75,01,4.25,01,23.29,01,6.17,01,1019.50,01
2002,2,12,10,5,517.23,03,914.35,03,54.67,03,8.22,01,53.65,01,8.02,01,3.50,01,17.88,01,5.26,01,1019.40,01
2002,2,12,10,10,526.97,03,914.04,03,55.35,03,8.41,01,54.14,01,8.27,01,3.87,01,20.81,01,6.63,01,1019.30,01
2002,2,12,10,15,538.32,03,916.67,03,56.24,03,8.42,01,55.50,01,8.53,01,3.75,01,17.56,01,6.47,01,1019.20,01
2002,2,12,10,20,548.77,03,919.83,03,57.04,03,8.66,01,56.38,01,8.77,01,3.29,01,16.71,01,5.26,01,1019.10,01
2002,2,12,10,25,558.04,03,922.80,03,57.02,03,9.05,01,55.40,01,9.02,01,2.58,01,23.71,01,4.27,01,1019.10,01
2002,2,12,10,30,567.19,03,925.62,03,57.09,03,9.29,01,54.48,01,9.26,01,3.20,01,29.47,01,4.49,01,1019.00,01
2002,2,12,10,35,576.43,03,927.42,03,57.21,03,9.28,01,54.10,01,9.51,01,3.33,01,39.57,01,6.70,01,1018.90,01
2002,2,12,10,40,585.62,03,930.01,03,57.31,03,9.38,01,53.56,01,9.75,01,3.49,01,45.96,01,7.39,01,1018.80,01
2002,2,12,10,45,594.57,03,932.60,03,57.77,03,9.44,01,52.98,01,10.00,01,3.93,01,47.85,01,6.17,01,1018.70,01
2002,2,12,10,50,602.72,03,932.65,03,58.13,03,9.42,01,51.70,01,10.24,01,4.77,01,39.10,01,6.55,01,1018.50,01
2002,2,12,10,55,610.99,03,934.52,03,59.23,03,9.42,01,52.04,01,10.46,01,4.49,01,39.77,01,7.24,01,1018.30,01
2002,2,12,11,0,618.07,03,936.34,03,59.44,03,9.66,01,53.90,01,10.67,01,4.27,01,41.51,01,6.09,01,1018.20,01
2002,2,12,11,5,624.90,03,936.26,03,60.62,03,9.77,01,54.38,01,10.86,01,4.65,01,41.74,01,7.39,01,1018.10,01
2002,2,12,11,10,632.38,03,938.62,03,61.16,03,9.86,01,53.62,01,11.05,01,4.66,01,33.31,01,7.01,01,1018.00,01
2002,2,12,11,15,638.73,03,941.38,03,61.24,03,10.19,01,52.85,01,11.23,01,4.07,01,18.92,01,6.86,01,1017.90,01
2002,2,12,11,20,644.25,03,942.79,03,61.23,03,10.60,01,52.58,01,11.40,01,4.26,01,42.58,01,6.86,01,1017.80,01
2002,2,12,11,25,649.98,03,942.60,03,61.42,03,10.33,01,53.78,01,11.57,01,5.23,01,50.81,01,7.69,01,1017.60,01
2002,2,12,11,30,654.28,03,943.30,03,61.96,03,10.60,01,54.23,01,11.74,01,4.09,01,48.71,01,6.25,01,1017.60,01
2002,2,12,11,35,658.20,03,943.54,03,62.36,03,10.86,01,52.38,01,11.90,01,5.68,01,30.11,01,8.23,01,1017.50,01
2002,2,12,11,40,662.76,03,944.08,03,62.86,03,10.84,01,52.83,01,12.08,01,5.69,01,44.17,01,8.38,01,1017.30,01
2002,2,12,11,45,666.45,03,945.73,03,62.90,03,10.95,01,52.80,01,12.25,01,5.09,01,33.45,01,7.54,01,1017.20,01
2002,2,12,11,50,668.28,03,943.67,03,63.73,03,11.04,01,52.88,01,12.41,01,5.45,01,46.26,01,7.77,01,1017.10,01
2002,2,12,11,55,670.25,03,942.55,03,63.95,03,11.12,01,53.62,01,12.55,01,5.59,01,52.20,01,8.15,01,1017.00,01
2002,2,12,12,0,672.39,03,943.27,03,64.49,03,11.25,01,53.84,01,12.68,01,4.94,01,46.82,01,7.24,01,1016.90,01
2002,2,12,12,5,674.43,03,943.98,03,64.98,03,11.54,01,51.75,01,12.81,01,5.90,01,44.76,01,8.45,01,1016.70,01
2002,2,12,12,10,676.39,03,944.75,03,65.31,03,11.62,01,50.00,01,12.93,01,6.12,01,39.66,01,7.85,01,1016.60,01
2002,2,12,12,15,676.53,03,944.92,03,65.26,03,11.81,01,50.68,01,13.06,01,5.70,01,35.95,01,8.68,01,1016.40,01
2002,2,12,12,20,677.21,03,948.12,03,64.59,03,12.39,01,49.90,01,13.18,01,3.78,01,36.38,01,7.92,01,1016.40,01
2002,2,12,12,25,676.11,03,947.28,03,63.92,03,12.53,01,48.60,01,13.30,01,4.68,01,47.92,01,6.47,01,1016.20,01
2002,2,12,12,30,674.34,03,944.31,03,64.27,03,12.37,01,48.12,01,13.44,01,5.53,01,61.07,01,8.53,01,1016.10,01
2002,2,12,12,35,674.08,03,944.15,03,64.46,03,12.27,01,47.77,01,13.58,01,6.22,01,58.22,01,10.66,01,1015.90,01
2002,2,12,12,40,673.16,03,944.13,03,64.81,03,12.30,01,46.43,01,13.72,01,6.42,01,58.10,01,9.67,01,1015.80,01
2002,2,12,12,45,672.05,03,947.35,03,64.49,03,12.43,01,45.46,01,13.85,01,5.88,01,49.26,01,8.84,01,1015.70,01
2002,2,12,12,50,668.95,03,948.01,03,64.26,03,12.66,01,46.04,01,13.96,01,5.26,01,65.32,01,7.39,01,1015.50,01
2002,2,12,12,55,666.22,03,950.73,03,64.01,03,12.81,01,45.65,01,14.07,01,6.04,01,56.74,01,11.04,01,1015.50,01
2002,2,12,13,0,661.91,03,947.42,03,64.12,03,12.59,01,45.36,01,14.17,01,7.44,01,67.22,01,10.74,01,1015.20,01
2002,2,12,13,5,657.83,03,946.74,03,63.78,03,12.72,01,46.60,01,14.26,01,5.10,01,59.38,01,8.68,01,1015.20,01
2002,2,12,13,10,654.21,03,947.58,03,63.19,03,12.97,01,45.82,01,14.35,01,5.41,01,72.80,01,7.54,01,1015.10,01
2002,2,12,13,15,649.27,03,945.82,03,62.57,03,13.06,01,45.31,01,14.43,01,5.52,01,75.90,01,9.83,01,1014.90,01
2002,2,12,13,20,645.28,03,947.22,03,63.19,03,13.10,01,43.97,01,14.51,01,7.19,01,56.15,01,11.81,01,1014.70,01
2002,2,12,13,25,638.48,03,945.92,03,62.74,03,13.36,01,43.10,01,14.59,01,4.54,01,52.93,01,7.46,01,1014.80,01
2002,2,12,13,30,631.40,03,942.25,03,62.19,03,13.40,01,42.23,01,14.67,01,6.04,01,66.06,01,8.53,01,1014.60,01
2002,2,12,13,35,624.48,03,937.78,03,62.82,03,13.19,01,42.42,01,14.75,01,6.94,01,69.50,01,10.89,01,1014.40,01
2002,2,12,13,40,618.27,03,937.24,03,62.50,03,13.34,01,42.82,01,14.83,01,6.16,01,65.72,01,8.61,01,1014.30,01
2002,2,12,13,45,610.12,03,934.96,03,61.86,03,13.38,01,42.83,01,14.89,01,6.35,01,48.28,01,9.06,01,1014.20,01
2002,2,12,13,50,602.36,03,932.03,03,62.26,03,13.50,01,42.71,01,14.95,01,6.75,01,67.96,01,8.99,01,1014.00,01
2002,2,12,13,55,593.35,03,929.95,03,62.01,03,13.46,01,43.27,01,15.01,01,5.90,01,61.14,01,10.82,01,1013.90,01
2002,2,12,14,0,584.19,03,929.23,03,61.17,03,13.82,01,42.67,01,15.06,01,5.04,01,64.30,01,7.16,01,1013.90,01
2002,2,12,14,5,575.10,03,927.29,03,60.57,03,13.84,01,42.45,01,15.12,01,5.44,01,55.92,01,8.61,01,1013.80,01
2002,2,12,14,10,566.33,03,925.26,03,60.29,03,13.70,01,41.99,01,15.18,01,6.46,01,46.79,01,9.22,01,1013.60,01
2002,2,12,14,15,555.61,03,920.59,03,60.66,03,13.78,01,42.18,01,15.24,01,6.07,01,56.19,01,9.29,01,1013.50,01
2002,2,12,14,20,546.12,03,918.91,03,59.94,03,13.92,01,40.57,01,15.29,01,7.22,01,61.95,01,9.45,01,1013.30,01
2002,2,12,14,25,536.33,03,916.54,03,59.23,03,13.74,01,41.08,01,15.35,01,6.47,01,65.40,01,8.76,01,1013.20,01
2002,2,12,14,30,525.24,03,914.36,03,58.13,03,14.08,01,41.35,01,15.39,01,5.20,01,43.49,01,7.77,01,1013.20,01
2002,2,12,14,35,513.74,03,910.79,03,57.33,03,14.03,01,41.09,01,15.43,01,5.33,01,55.64,01,8.15,01,1013.00,01
2002,2,12,14,40,502.15,03,906.08,03,57.11,03,14.14,01,40.76,01,15.48,01,5.90,01,55.05,01,8.23,01,1012.90,01
2002,2,12,14,45,489.68,03,899.93,03,56.33,03,14.27,01,40.39,01,15.55,01,5.41,01,60.92,01,7.85,01,1012.90,01
2002,2,12,14,50,477.29,03,894.25,03,56.36,03,14.23,01,39.75,01,15.60,01,7.17,01,68.02,01,10.13,01,1012.70,01
2002,2,12,14,55,465.91,03,891.63,03,55.43,03,14.16,01,39.93,01,15.64,01,6.23,01,72.70,01,8.61,01,1012.80,01
2002,2,12,15,0,452.35,03,887.01,03,54.12,03,14.39,01,39.97,01,15.68,01,5.30,01,38.35,01,8.45,01,1012.70,01
2002,2,12,15,5,438.96,03,880.98,03,52.98,03,14.40,01,39.65,01,15.72,01,5.83,01,54.75,01,8.23,01,1012.60,01
2002,2,12,15,10,425.84,03,874.58,03,52.64,03,14.34,01,39.84,01,15.76,01,5.35,01,47.14,01,8.30,01,1012.60,01
2002,2,12,15,15,412.16,03,866.38,03,52.46,03,14.46,01,39.86,01,15.80,01,6.03,01,56.52,01,9.67,01,1012.60,01
2002,2,12,15,20,397.85,03,857.20,03,51.83,03,14.48,01,39.50,01,15.84,01,7.00,01,55.32,01,11.27,01,1012.60,01
2002,2,12,15,25,385.19,03,851.94,03,51.66,03,14.43,01,39.80,01,15.88,01,6.28,01,54.91,01,8.99,01,1012.60,01
2002,2,12,15,30,370.34,03,843.84,03,50.53,03,14.54,01,39.85,01,15.90,01,5.58,01,56.66,01,8.91,01,1012.60,01
2002,2,12,15,35,356.66,03,836.05,03,49.84,03,14.48,01,39.59,01,15.93,01,6.86,01,71.40,01,10.82,01,1012.40,01
2002,2,12,15,40,341.28,03,827.81,03,48.59,03,14.53,01,39.77,01,15.96,01,6.23,01,63.46,01,7.77,01,1012.40,01
2002,2,12,15,45,325.61,03,820.01,03,47.61,03,14.60,01,39.84,01,15.99,01,5.65,01,45.41,01,7.69,01,1012.30,01
2002,2,12,15,50,308.22,10,809.80,11,46.25,11,14.65,01,39.95,01,16.01,01,5.84,01,51.61,01,9.06,01,1012.20,01
2002,2,12,15,55,290.89,10,796.62,11,45.47,11,14.54,01,40.05,01,16.03,01,6.44,01,52.14,01,8.61,01,1012.20,01
2002,2,12,16,0,272.67,10,783.00,11,44.59,11,14.55,01,40.24,01,16.05,01,5.57,01,51.66,01,8.53,01,1012.10,01
2002,2,12,16,5,255.23,10,770.43,11,43.16,11,14.66,01,40.42,01,16.07,01,6.03,01,49.18,01,8.84,01,1012.00,01
2002,2,12,16,10,237.90,18,755.27,19,42.29,19,14.66,01,40.11,01,16.07,01,5.51,01,48.03,01,8.68,01,1012.00,01
2002,2,12,16,15,220.64,18,741.00,19,40.98,19,14.68,01,40.19,01,16.10,01,5.16,01,53.87,01,8.45,01,1011.90,01
2002,2,12,16,20,202.62,22,724.08,23,39.35,23,14.76,01,40.60,01,16.10,01,4.53,01,65.71,01,7.08,01,1012.00,01
2002,2,12,16,25,185.67,22,704.39,23,38.49,23,14.63,01,40.64,01,16.11,01,5.66,01,73.50,01,8.84,01,1011.90,01
2002,2,12,16,30,169.23,26,685.55,27,37.19,27,14.65,01,40.64,01,16.12,01,6.16,01,66.41,01,9.83,01,1011.90,01
2002,2,12,16,35,152.90,22,661.25,23,35.60,23,14.62,01,41.55,01,16.11,01,4.40,01,58.64,01,5.94,01,1012.10,01
2002,2,12,16,40,137.13,22,637.29,23,33.50,23,14.67,01,41.76,01,16.10,01,4.83,01,70.40,01,7.85,01,1012.00,01
2002,2,12,16,45,123.30,26,610.89,27,32.47,27,14.54,01,41.68,01,16.09,01,5.60,01,72.80,01,10.28,01,1012.00,01
2002,2,12,16,50,108.39,01,580.15,01,30.83,01,14.50,01,41.92,01,16.07,01,5.72,01,67.16,01,8.38,01,1012.00,01
2002,2,12,16,55,93.05,01,547.08,01,28.65,01,14.47,01,42.51,01,16.04,01,5.38,01,66.99,01,9.98,01,1012.10,01
2002,2,12,17,0,78.00,01,508.76,01,26.44,01,14.45,01,42.93,01,16.01,01,4.24,01,61.72,01,6.70,01,1012.20,01
2002,2,12,17,5,64.61,01,469.37,01,24.11,01,14.38,01,43.12,01,15.97,01,4.96,01,61.69,01,7.01,01,1012.20,01
2002,2,12,17,10,53.51,01,425.16,01,21.47,01,14.31,01,43.53,01,15.92,01,4.78,01,63.49,01,6.86,01,1012.10,01
2002,2,12,17,15,42.92,01,377.62,01,18.48,01,14.20,01,44.20,01,15.86,01,3.92,01,68.13,01,6.09,01,1012.10,01
2002,2,12,17,20,31.62,01,323.12,01,15.40,01,14.11,01,44.72,01,15.79,01,3.69,01,69.66,01,5.79,01,1012.20,01
2002,2,12,17,25,20.87,01,257.49,01,11.59,01,14.01,01,45.42,01,15.71,01,2.72,01,64.55,01,3.88,01,1012.20,01
2002,2,12,17,30,11.82,01,185.51,01,7.82,01,13.85,01,46.27,01,15.63,01,2.23,01,62.10,01,4.04,01,1012.30,01
2002,2,12,17,35,4.86,01,47.55,01,4.61,01,13.70,01,46.86,01,15.52,01,3.17,01,65.82,01,4.88,01,1012.30,01
2002,2,12,17,40,2.52,01,3.65,01,2.77,01,13.58,01,47.34,01,15.41,01,3.53,01,60.20,01,5.64,01,1012.30,01
2002,2,12,17,45,-.67,01,-.74,01,-.14,01,13.40,01,48.51,01,15.27,01,2.65,01,62.21,01,3.58,01,1012.30,01
2002,2,12,17,50,-2.65,01,-.78,01,-2.06,01,13.26,01,49.19,01,15.11,01,2.96,01,63.31,01,3.88,01,1012.40,01
2002,2,12,17,55,-3.17,01,-.48,01,-2.89,01,13.19,01,49.55,01,14.92,01,3.25,01,65.34,01,4.27,01,1012.50,01
2002,2,12,18,0,-3.88,01,-.49,01,-3.29,01,13.11,01,50.16,01,14.71,01,3.05,01,64.50,01,4.65,01,1012.50,01
2002,2,12,18,5,-4.28,01,-.38,01,-3.64,01,13.05,01,50.60,01,14.50,01,2.79,01,62.34,01,4.49,01,1012.50,01
2002,2,12,18,10,-4.62,01,-.47,01,-3.99,01,12.94,01,51.35,01,14.30,01,2.62,01,65.99,01,3.66,01,1012.60,01
2002,2,12,18,15,-4.53,01,-.40,01,-3.94,01,12.84,01,51.90,01,14.10,01,2.44,01,58.68,01,3.96,01,1012.70,01
2002,2,12,18,20,-4.79,01,-.43,01,-4.34,01,12.72,01,52.45,01,13.90,01,2.41,01,57.73,01,3.73,01,1012.70,01
2002,2,12,18,25,-4.66,01,-.42,01,-4.34,01,12.65,01,52.98,01,13.71,01,2.19,01,56.53,01,3.12,01,1012.80,01
2002,2,12,18,30,-4.79,01,-.45,01,-4.34,01,12.51,01,53.60,01,13.53,01,2.14,01,53.52,01,3.58,01,1012.80,01
2002,2,12,18,35,-5.01,01,-.68,01,-4.64,01,12.38,01,54.09,01,13.35,01,1.57,01,46.91,01,2.67,01,1012.90,01
2002,2,12,18,40,-5.01,01,-.74,01,-4.87,01,12.24,01,54.77,01,13.16,01,1.50,01,44.64,01,2.89,01,1013.00,01
2002,2,12,18,45,-5.10,01,-.73,01,-5.07,01,12.09,01,55.30,01,12.98,01,1.64,01,43.92,01,2.44,01,1013.00,01
2002,2,12,18,50,-4.95,01,-.39,01,-4.66,01,12.04,01,55.37,01,12.80,01,2.17,01,41.38,01,2.97,01,1012.90,01
2002,2,12,18,55,-4.63,01,-.39,01,-4.35,01,11.97,01,55.68,01,12.62,01,1.81,01,42.73,01,2.36,01,1013.00,01
2002,2,12,19,0,-5.00,01,-.39,01,-4.57,01,11.87,01,56.09,01,12.43,01,1.68,01,37.31,01,2.51,01,1012.90,01
2002,2,12,19,5,-5.01,01,-.51,01,-4.71,01,11.78,01,56.30,01,12.26,01,1.50,01,37.29,01,2.13,01,1012.80,01
2002,2,12,19,10,-5.01,01,-.44,01,-4.70,01,11.71,01,56.50,01,12.09,01,1.32,01,37.94,01,2.29,01,1012.80,01
2002,2,12,19,15,-5.01,01,-.39,01,-4.70,01,11.67,01,56.68,01,11.91,01,1.34,01,44.25,01,1.83,01,1012.80,01
2002,2,12,19,20,-4.96,01,-.37,01,-4.58,01,11.60,01,56.81,01,11.75,01,1.76,01,31.45,01,2.36,01,1012.80,01
2002,2,12,19,25,-4.39,01,-.33,01,-4.03,01,11.61,01,56.75,01,11.58,01,1.68,01,28.40,01,2.36,01,1012.80,01
2002,2,12,19,30,-4.48,01,-.29,01,-4.00,01,11.56,01,57.00,01,11.42,01,1.71,01,29.17,01,2.44,01,1012.80,01
2002,2,12,19,35,-4.43,01,-.22,01,-3.98,01,11.54,01,57.26,01,11.27,01,1.50,01,33.55,01,2.13,01,1012.80,01
2002,2,12,19,40,-4.41,01,-.23,01,-4.17,01,11.46,01,57.51,01,11.12,01,1.45,01,33.81,01,2.29,01,1012.80,01
2002,2,12,19,45,-4.68,01,-.26,01,-4.56,01,11.34,01,57.93,01,10.98,01,1.35,01,42.49,01,1.75,01,1012.80,01
2002,2,12,19,50,-4.67,01,-.25,01,-4.56,01,11.24,01,58.11,01,10.84,01,1.32,01,44.22,01,1.98,01,1012.80,01
2002,2,12,19,55,-4.35,01,.06,01,-3.98,01,11.22,01,58.30,01,10.72,01,1.57,01,46.96,01,2.06,01,1012.80,01
2002,2,12,20,0,-4.34,01,-.03,01,-4.10,01,11.12,01,58.56,01,10.59,01,1.57,01,47.91,01,2.21,01,1012.80,01
2002,2,12,20,5,-3.99,01,.07,01,-3.80,01,11.09,01,58.70,01,10.47,01,1.71,01,50.04,01,2.44,01,1012.90,01
2002,2,12,20,10,-3.77,01,.20,01,-3.56,01,11.10,01,58.65,01,10.37,01,1.83,01,55.13,01,2.44,01,1012.90,01
2002,2,12,20,15,-3.68,01,.17,01,-3.47,01,11.15,01,58.43,01,10.27,01,1.71,01,53.83,01,2.89,01,1012.90,01
2002,2,12,20,20,-3.13,01,.63,01,-3.29,01,11.21,01,58.26,01,10.18,01,2.04,01,62.49,01,3.05,01,1013.00,01
2002,2,12,20,25,-3.27,01,.31,01,-3.26,01,11.16,01,58.25,01,10.10,01,2.06,01,63.00,01,2.82,01,1013.00,01
2002,2,12,20,30,-3.25,01,.12,01,-3.26,01,11.17,01,58.39,01,10.03,01,2.01,01,61.90,01,2.59,01,1013.10,01
2002,2,12,20,35,-3.33,01,.07,01,-3.26,01,11.09,01,58.69,01,9.97,01,2.55,01,65.01,01,3.27,01,1013.10,01
2002,2,12,20,40,-3.22,01,.03,01,-3.24,01,11.08,01,58.82,01,9.93,01,2.44,01,64.66,01,3.50,01,1013.20,01
2002,2,12,20,45,-3.33,01,.01,01,-3.26,01,11.07,01,58.84,01,9.90,01,2.53,01,63.96,01,3.35,01,1013.20,01
2002,2,12,20,50,-3.34,01,0.00,01,-3.26,01,11.01,01,59.15,01,9.87,01,2.29,01,69.54,01,2.89,01,1013.30,01
2002,2,12,20,55,-3.60,01,0.00,01,-3.40,01,10.90,01,59.40,01,9.84,01,2.19,01,74.10,01,2.97,01,1013.30,01
2002,2,12,21,0,-3.39,01,0.00,01,-3.30,01,10.95,01,59.34,01,9.81,01,2.40,01,68.06,01,3.05,01,1013.30,01
2002,2,12,21,5,-3.34,01,.01,01,-3.25,01,10.96,01,59.39,01,9.77,01,2.49,01,67.89,01,3.43,01,1013.30,01
2002,2,12,21,10,-3.35,01,.01,01,-3.26,01,10.94,01,59.53,01,9.75,01,2.47,01,57.15,01,3.96,01,1013.30,01
2002,2,12,21,15,-3.19,01,.16,01,-3.25,01,11.06,01,59.32,01,9.72,01,2.77,01,62.26,01,4.34,01,1013.30,01
2002,2,12,21,20,-2.79,01,.70,01,-2.71,01,11.19,01,58.78,01,9.69,01,3.16,01,68.13,01,4.34,01,1013.30,01
2002,2,12,21,25,-3.07,01,.14,01,-2.86,01,11.16,01,58.98,01,9.68,01,2.79,01,66.02,01,4.11,01,1013.30,01
2002,2,12,21,30,-3.75,01,0.00,01,-3.35,01,11.04,01,59.53,01,9.67,01,1.84,01,57.88,01,2.89,01,1013.30,01
2002,2,12,21,35,-4.13,01,-.02,01,-3.66,01,10.95,01,59.88,01,9.66,01,1.94,01,56.02,01,3.12,01,1013.40,01
2002,2,12,21,40,-4.25,01,-.07,01,-3.72,01,10.83,01,60.38,01,9.66,01,2.12,01,53.65,01,3.12,01,1013.40,01
2002,2,12,21,45,-4.71,01,-.64,01,-4.22,01,10.66,01,61.21,01,9.64,01,1.56,01,33.79,01,2.13,01,1013.40,01
2002,2,12,21,50,-5.28,01,-.79,01,-4.90,01,10.34,01,62.56,01,9.62,01,1.52,01,24.84,01,2.21,01,1013.30,01
2002,2,12,21,55,-5.62,01,-.82,01,-5.50,01,9.88,01,64.17,01,9.58,01,1.11,01,21.64,01,1.68,01,1013.40,01
2002,2,12,22,0,-5.71,01,-.84,01,-5.48,01,9.58,01,65.60,01,9.52,01,1.13,01,34.29,01,2.06,01,1013.30,01
2002,2,12,22,5,-5.69,01,-.79,01,-5.42,01,9.38,01,66.83,01,9.44,01,1.29,01,27.41,01,2.06,01,1013.30,01
2002,2,12,22,10,-5.01,01,-.58,01,-4.67,01,9.43,01,66.98,01,9.34,01,1.53,01,38.43,01,2.13,01,1013.40,01
