1998,7,19,3,50,-7.92,01,-.39,01,-8.59,01,.18,01,27.00,01,35.48,01,13.29,01
1998,7,19,3,55,-7.53,01,-.35,01,-8.16,01,.19,01,27.05,01,35.34,01,13.29,01
1998,7,19,4,0,-7.44,01,-.76,01,-8.14,01,.16,01,26.86,01,36.72,01,13.29,01
1998,7,19,4,5,-7.84,01,-1.17,01,-8.69,01,.16,01,26.60,01,37.43,01,13.30,01
1998,7,19,4,10,-8.02,01,-1.06,01,-8.63,01,.15,01,26.50,01,37.45,01,13.30,01
1998,7,19,4,15,-7.62,01,-.87,01,-8.15,01,.15,01,26.45,01,37.36,01,13.31,01
1998,7,19,4,20,-7.09,01,-.69,01,-7.77,01,.14,01,26.37,01,37.29,01,13.31,01
1998,7,19,4,25,-7.18,01,-.60,01,-7.97,01,.12,01,26.37,01,36.90,01,13.31,01
1998,7,19,4,30,-7.23,01,-.68,01,-7.89,01,.11,01,26.30,01,36.99,01,13.32,01
1998,7,19,4,35,-6.97,01,-.67,01,-7.47,01,.08,01,26.32,01,37.01,01,13.32,01
1998,7,19,4,40,-6.55,01,-.72,01,-7.18,01,.12,01,26.21,01,37.23,01,13.32,01
1998,7,19,4,45,-6.33,01,-.55,01,-7.11,01,.13,01,26.02,01,37.07,01,13.33,01
1998,7,19,4,50,-6.23,01,.06,01,-7.11,01,.21,01,26.07,01,35.90,01,13.33,01
1998,7,19,4,55,-6.05,01,.02,01,-6.70,01,.40,01,26.03,01,36.44,01,13.33,01
1998,7,19,5,0,-5.59,01,.15,01,-6.36,01,.52,01,25.90,01,36.55,01,13.34,01
1998,7,19,5,5,-4.99,01,.80,01,-5.84,01,1.00,01,26.21,01,35.20,01,13.34,01
1998,7,19,5,10,-4.21,01,.73,01,-4.82,01,1.85,01,26.23,01,34.77,01,13.34,01
1998,7,19,5,15,-2.82,01,.80,01,-3.37,01,3.10,01,26.30,01,34.99,01,13.34,01
1998,7,19,5,20,-.95,01,.82,01,-1.53,01,5.21,01,26.44,01,34.98,01,13.32,01
1998,7,19,5,25,1.58,01,.84,01,1.16,01,8.64,01,26.45,01,35.93,01,13.33,01
1998,7,19,5,30,5.82,01,.84,01,5.51,01,12.78,01,26.38,01,36.09,01,13.34,01
1998,7,19,5,35,10.22,01,2.17,01,9.64,01,16.71,01,26.43,01,36.20,01,13.34,01
1998,7,19,5,40,13.94,01,35.48,01,10.63,01,20.47,01,26.52,01,36.29,01,13.34,01
1998,7,19,5,45,24.90,01,121.90,01,14.93,01,30.71,01,26.71,01,35.34,01,13.34,01
1998,7,19,5,50,35.68,01,164.30,01,20.35,01,41.68,01,26.81,01,35.67,01,13.34,01
1998,7,19,5,55,37.01,01,125.60,01,23.51,01,42.91,01,26.70,01,37.15,01,13.34,01
1998,7,19,6,0,31.76,01,19.68,01,29.32,01,35.46,01,26.39,01,37.85,01,13.34,01
1998,7,19,6,5,36.95,01,3.08,01,36.78,01,40.49,01,26.23,01,38.00,01,13.33,01
1998,7,19,6,10,63.04,03,107.20,03,46.27,03,68.40,01,26.22,01,37.96,01,13.33,01
1998,7,19,6,15,106.40,10,314.50,11,52.41,11,116.10,01,26.25,01,37.19,01,13.33,01
1998,7,19,6,20,124.50,10,323.00,11,64.53,11,134.10,01,26.32,01,36.79,01,13.33,01
1998,7,19,6,25,137.40,10,360.20,11,64.15,11,146.70,01,26.47,01,36.30,01,13.33,01
1998,7,19,6,30,156.60,14,391.00,15,70.80,15,166.60,01,26.42,01,35.77,01,13.32,01
1998,7,19,6,35,192.20,14,422.00,15,93.80,15,201.60,01,26.58,01,35.65,01,13.31,01
1998,7,19,6,40,228.80,18,431.70,19,121.60,19,236.90,01,26.81,01,36.51,01,13.30,01
1998,7,19,6,45,207.80,10,276.80,11,136.50,11,211.00,01,27.22,01,35.57,01,13.30,01
1998,7,19,6,50,274.60,14,496.10,15,135.10,15,281.60,01,27.76,01,34.67,01,13.28,01
1998,7,19,6,55,291.80,14,529.70,15,134.00,15,298.50,01,28.41,01,33.90,01,13.28,01
1998,7,19,7,0,311.90,18,551.30,19,138.80,19,319.70,01,28.93,01,33.46,01,13.27,01
1998,7,19,7,5,342.70,14,567.00,15,154.30,15,350.70,01,29.14,01,33.34,01,13.26,01
1998,7,19,7,10,354.50,10,586.10,11,147.90,11,358.60,01,29.36,01,33.06,01,13.25,01
1998,7,19,7,15,367.80,10,601.60,11,143.50,11,372.40,01,28.53,01,35.05,01,13.24,01
1998,7,19,7,20,392.10,10,605.70,11,155.60,11,396.80,01,28.20,01,35.26,01,13.22,01
1998,7,19,7,25,383.80,10,540.70,11,163.60,11,386.60,01,28.38,01,34.49,01,13.22,01
1998,7,19,7,30,420.50,10,633.30,11,151.80,11,422.50,01,28.58,01,33.61,01,13.21,01
1998,7,19,7,35,422.40,10,645.00,11,137.70,11,422.70,01,28.87,01,32.61,01,13.20,01
1998,7,19,7,40,429.40,10,662.60,11,127.90,11,429.10,01,29.00,01,31.99,01,13.19,01
1998,7,19,7,45,444.50,14,672.40,15,128.80,15,443.00,01,29.34,01,31.69,01,13.18,01
1998,7,19,7,50,434.80,03,598.10,03,145.00,03,432.60,01,29.63,01,31.34,01,13.17,01
1998,7,19,7,55,478.70,10,660.40,11,147.20,11,477.20,01,29.75,01,30.03,01,13.16,01
1998,7,19,8,0,414.00,10,457.90,11,178.00,11,409.10,01,29.92,01,29.34,01,13.16,01
1998,7,19,8,5,293.60,03,167.80,03,203.90,03,286.70,01,29.69,01,28.76,01,13.15,01
1998,7,19,8,10,281.00,03,91.90,03,233.70,03,271.70,01,29.71,01,28.35,01,13.15,01
1998,7,19,8,15,461.10,03,387.00,03,242.70,03,457.00,01,29.67,01,28.47,01,13.15,01
1998,7,19,8,20,588.10,03,626.80,03,223.20,03,581.80,01,30.13,01,27.59,01,13.15,01
1998,7,19,8,25,628.70,03,741.00,03,187.10,03,620.80,01,30.40,01,27.12,01,13.14,01
1998,7,19,8,30,616.20,03,751.00,03,155.10,03,605.00,01,30.66,01,27.04,01,13.13,01
1998,7,19,8,35,629.60,03,757.00,03,153.00,03,617.80,01,30.88,01,26.78,01,13.12,01
1998,7,19,8,40,643.80,03,754.00,03,159.80,03,629.40,01,31.70,01,26.09,01,13.11,01
1998,7,19,8,45,654.50,03,770.00,03,148.40,03,639.60,01,32.03,01,25.13,01,13.11,01
1998,7,19,8,50,667.20,03,783.00,03,139.30,03,651.50,01,31.91,01,25.64,01,13.10,01
1998,7,19,8,55,679.60,03,786.00,03,138.10,03,661.80,01,32.08,01,25.23,01,13.10,01
1998,7,19,9,0,698.60,03,791.00,03,142.10,03,678.00,01,32.58,01,24.66,01,13.09,01
1998,7,19,9,5,710.00,03,792.00,03,139.80,03,690.00,01,32.07,01,24.76,01,13.09,01
1998,7,19,9,10,724.00,03,791.00,03,147.60,03,702.00,01,32.39,01,24.54,01,13.08,01
1998,7,19,9,15,688.70,03,702.00,03,166.30,03,668.80,01,32.65,01,24.38,01,13.08,01
1998,7,19,9,20,485.40,03,373.50,03,197.30,03,466.90,01,32.61,01,24.22,01,13.07,01
1998,7,19,9,25,403.00,03,241.50,03,208.90,03,387.20,01,31.88,01,25.15,01,13.07,01
1998,7,19,9,30,572.30,03,437.30,03,223.30,03,551.90,01,32.17,01,24.57,01,13.07,01
1998,7,19,9,35,689.70,03,591.80,03,218.60,03,665.10,01,32.52,01,23.87,01,13.07,01
1998,7,19,9,40,866.00,03,819.00,03,204.80,03,840.00,01,33.08,01,23.83,01,13.07,01
1998,7,19,9,45,840.00,03,806.00,03,181.50,03,809.00,01,33.09,01,22.97,01,13.07,01
1998,7,19,9,50,700.00,03,650.10,03,165.60,03,667.70,01,33.93,01,22.80,01,13.06,01
1998,7,19,9,55,834.00,03,802.00,03,166.20,03,802.00,01,34.74,01,21.73,01,13.06,01
1998,7,19,10,0,835.00,03,818.00,03,142.80,03,804.00,01,34.94,01,20.67,01,13.05,01
1998,7,19,10,5,852.00,03,825.00,03,145.40,03,819.00,01,35.27,01,20.39,01,13.05,01
1998,7,19,10,10,864.00,03,822.00,03,149.60,03,830.00,01,35.26,01,20.85,01,13.05,01
1998,7,19,10,15,864.00,03,817.00,03,141.40,03,829.00,01,34.28,01,21.64,01,13.04,01
1998,7,19,10,20,871.00,03,820.00,03,142.80,03,833.00,01,34.66,01,21.21,01,13.04,01
1998,7,19,10,25,871.00,03,814.00,03,139.40,03,834.00,01,34.93,01,21.15,01,13.04,01
1998,7,19,10,30,879.00,03,816.00,03,137.50,03,839.00,01,35.14,01,20.87,01,13.03,01
1998,7,19,10,35,894.00,03,825.00,03,132.80,03,854.00,01,34.44,01,21.90,01,13.03,01
1998,7,19,10,40,899.00,03,823.00,03,134.30,03,857.00,01,34.20,01,21.91,01,13.03,01
1998,7,19,10,45,908.00,03,826.00,03,133.50,03,866.00,01,34.26,01,22.50,01,13.03,01
1998,7,19,10,50,917.00,03,828.00,03,131.80,03,875.00,01,33.84,01,22.41,01,13.03,01
1998,7,19,10,55,920.00,03,824.00,03,134.20,03,877.00,01,33.38,01,22.88,01,13.03,01
1998,7,19,11,0,930.00,03,829.00,03,137.50,03,884.00,01,33.62,01,22.58,01,13.02,01
1998,7,19,11,5,933.00,03,826.00,03,135.80,03,889.00,01,33.49,01,22.39,01,13.02,01
1998,7,19,11,10,938.00,03,826.00,03,139.80,03,892.00,01,33.65,01,22.26,01,13.02,01
1998,7,19,11,15,945.00,03,829.00,03,141.00,03,897.00,01,33.93,01,22.24,01,13.02,01
1998,7,19,11,20,948.00,03,829.00,03,143.10,03,899.00,01,34.55,01,21.57,01,13.02,01
1998,7,19,11,25,958.00,03,839.00,03,144.70,03,908.00,01,35.43,01,20.21,01,13.02,01
1998,7,19,11,30,970.00,03,846.00,03,145.80,03,916.00,01,35.97,01,19.58,01,13.02,01
1998,7,19,11,35,971.00,03,845.00,03,142.80,03,921.00,01,36.22,01,19.46,01,13.02,01
1998,7,19,11,40,970.00,03,839.00,03,145.50,03,920.00,01,36.37,01,18.92,01,13.02,01
1998,7,19,11,45,975.00,03,841.00,03,147.20,03,922.00,01,36.36,01,19.00,01,13.02,01
1998,7,19,11,50,981.00,03,841.00,03,150.40,03,925.00,01,36.33,01,19.09,01,13.01,01
1998,7,19,11,55,980.00,03,836.00,03,152.80,03,924.00,01,36.45,01,19.15,01,13.01,01
1998,7,19,12,0,974.00,03,828.00,03,152.60,03,922.00,01,35.85,01,19.88,01,13.01,01
1998,7,19,12,5,980.00,03,825.00,03,156.90,03,928.00,01,35.29,01,20.45,01,13.01,01
1998,7,19,12,10,987.00,03,828.00,03,160.10,03,934.00,01,35.02,01,20.56,01,13.01,01
1998,7,19,12,15,996.00,03,824.00,03,174.20,03,946.00,01,35.00,01,21.19,01,13.01,01
1998,7,19,12,20,1017.00,03,808.00,03,206.40,03,970.00,01,34.64,01,21.39,01,13.01,01
1998,7,19,12,25,1042.00,03,823.00,03,224.60,03,994.00,01,35.23,01,20.35,01,13.01,01
1998,7,19,12,30,687.00,03,487.60,03,197.50,03,646.20,01,35.78,01,19.05,01,13.01,01
1998,7,19,12,35,161.30,03,-9.51,03,161.50,03,147.90,01,35.39,01,20.15,01,13.01,01
1998,7,19,12,40,179.00,03,-6.66,03,176.40,03,169.30,01,34.31,01,20.86,01,13.01,01
1998,7,19,12,45,208.40,03,-7.63,03,205.90,03,196.80,01,33.98,01,21.26,01,13.01,01
1998,7,19,12,50,634.00,03,378.00,03,252.60,03,609.30,01,34.14,01,21.11,01,13.01,01
1998,7,19,12,55,618.60,03,328.20,03,288.90,03,588.10,01,34.42,01,20.50,01,13.02,01
1998,7,19,13,0,1072.00,03,846.00,03,251.80,03,1029.00,01,34.79,01,19.74,01,13.02,01
1998,7,19,13,5,1036.00,03,855.00,03,211.00,03,990.00,01,35.68,01,18.69,01,13.02,01
1998,7,19,13,10,1028.00,03,850.00,03,213.70,03,983.00,01,36.66,01,17.68,01,13.01,01
1998,7,19,13,15,1059.00,03,848.00,03,247.20,03,1021.00,01,37.14,01,17.60,01,13.01,01
1998,7,19,13,20,1084.00,03,853.00,03,270.80,03,1048.00,01,37.32,01,17.12,01,13.01,01
1998,7,19,13,25,1091.00,03,858.00,03,274.50,03,1056.00,01,37.67,01,17.01,01,13.01,01
1998,7,19,13,30,855.00,03,601.50,03,285.00,03,825.00,01,37.59,01,16.80,01,13.00,01
1998,7,19,13,35,971.00,03,727.00,03,284.70,03,947.00,01,37.86,01,16.51,01,13.00,01
1998,7,19,13,40,424.10,03,175.50,03,254.80,03,410.20,01,36.98,01,17.54,01,13.00,01
1998,7,19,13,45,268.10,03,21.94,03,243.60,03,266.90,01,35.90,01,18.69,01,13.00,01
1998,7,19,13,50,380.60,03,143.90,03,243.30,03,373.00,01,35.35,01,19.09,01,13.01,01
1998,7,19,13,55,207.60,03,-7.03,03,210.50,03,209.20,01,34.76,01,19.77,01,13.01,01
1998,7,19,14,0,188.80,03,-9.05,03,192.30,03,194.60,01,34.47,01,20.15,01,13.01,01
1998,7,19,14,5,172.10,03,-7.61,03,175.80,03,178.40,01,34.40,01,20.15,01,13.02,01
1998,7,19,14,10,180.70,03,-4.92,03,184.30,03,186.30,01,34.22,01,20.56,01,13.02,01
1998,7,19,14,15,175.00,03,-6.08,03,177.80,03,182.10,01,34.19,01,20.44,01,13.02,01
1998,7,19,14,20,163.60,03,-5.05,03,166.10,03,169.70,01,34.30,01,19.78,01,13.02,01
1998,7,19,14,25,182.40,03,-4.32,03,185.30,03,185.20,01,34.19,01,19.82,01,13.03,01
1998,7,19,14,30,199.90,03,-1.03,03,201.10,03,198.60,01,34.42,01,19.88,01,13.03,01
1998,7,19,14,35,219.10,03,17.60,03,202.20,03,218.50,01,34.37,01,20.23,01,13.04,01
1998,7,19,14,40,172.90,03,-2.78,03,175.10,03,172.90,01,34.32,01,20.28,01,13.04,01
1998,7,19,14,45,163.50,03,-2.76,03,166.10,03,163.40,01,34.29,01,20.19,01,13.04,01
1998,7,19,14,50,164.10,03,-2.30,03,166.90,03,164.70,01,34.24,01,20.43,01,13.04,01
1998,7,19,14,55,189.90,03,-4.76,03,192.70,03,191.60,01,33.73,01,23.40,01,13.04,01
1998,7,19,15,0,228.20,03,-5.78,03,231.80,03,228.90,01,33.27,01,23.60,01,13.05,01
1998,7,19,15,5,267.50,03,-3.50,03,271.90,03,265.60,01,33.11,01,23.98,01,13.05,01
1998,7,19,15,10,369.60,03,85.80,03,308.80,03,364.70,01,33.34,01,23.42,01,13.05,01
1998,7,19,15,15,490.40,03,230.30,03,324.40,03,479.60,01,33.71,01,23.34,01,13.06,01
1998,7,19,15,20,521.00,03,302.90,03,304.50,03,510.10,01,34.03,01,22.34,01,13.06,01
1998,7,19,15,25,420.90,03,188.30,03,290.40,03,409.50,01,34.36,01,21.67,01,13.06,01
1998,7,19,15,30,366.10,03,150.80,03,263.00,03,355.10,01,34.42,01,21.66,01,13.06,01
1998,7,19,15,35,287.70,03,57.60,03,250.40,03,279.10,01,34.32,01,21.73,01,13.06,01
1998,7,19,15,40,327.90,03,119.90,03,250.10,03,319.40,01,34.34,01,21.37,01,13.06,01
1998,7,19,15,45,389.10,03,194.40,03,261.90,03,380.20,01,34.52,01,20.85,01,13.06,01
1998,7,19,15,50,266.90,03,11.25,03,263.00,03,258.70,01,34.67,01,20.55,01,13.06,01
1998,7,19,15,55,301.60,03,61.40,03,266.60,03,296.50,01,34.51,01,20.10,01,13.06,01
1998,7,19,16,0,576.80,03,489.20,03,278.00,03,572.10,01,34.65,01,19.66,01,13.06,01
1998,7,19,16,5,585.00,03,530.70,03,268.60,03,582.50,01,34.96,01,19.44,01,13.06,01
1998,7,19,16,10,623.20,03,607.90,03,271.60,03,623.20,01,35.63,01,18.92,01,13.06,01
1998,7,19,16,15,632.50,03,630.90,03,276.30,03,635.60,01,35.74,01,19.26,01,13.06,01
1998,7,19,16,20,490.60,03,386.40,03,278.40,03,488.50,01,35.77,01,19.12,01,13.06,01
1998,7,19,16,25,474.00,03,389.30,03,265.10,03,476.70,01,35.39,01,19.61,01,13.05,01
1998,7,19,16,30,495.50,03,436.80,03,266.90,03,500.70,01,35.19,01,19.33,01,13.05,01
1998,7,19,16,35,434.90,03,346.60,03,261.10,03,436.20,01,35.41,01,19.49,01,13.05,01
1998,7,19,16,40,386.50,03,313.70,03,232.20,03,389.20,01,35.27,01,19.60,01,13.05,01
1998,7,19,16,45,356.90,03,323.10,03,202.40,03,362.00,01,35.02,01,19.26,01,13.05,01
1998,7,19,16,50,376.70,03,400.30,03,191.10,03,384.00,01,34.82,01,18.89,01,13.05,01
1998,7,19,16,55,280.50,03,248.20,03,168.80,03,285.10,01,34.75,01,18.62,01,13.06,01
1998,7,19,17,0,321.90,03,394.00,03,151.80,03,329.20,01,34.61,01,18.54,01,13.06,01
1998,7,19,17,5,216.00,03,180.10,03,141.30,03,218.50,01,34.74,01,18.40,01,13.06,01
1998,7,19,17,10,160.30,03,95.50,03,120.30,03,162.80,01,34.45,01,18.46,01,13.06,01
1998,7,19,17,15,136.90,03,61.49,03,111.70,03,139.60,01,34.22,01,18.47,01,13.06,01
1998,7,19,17,20,144.20,03,93.40,03,108.40,03,148.30,01,34.02,01,18.47,01,13.06,01
1998,7,19,17,25,136.50,03,82.30,03,107.20,03,140.00,01,33.99,01,18.69,01,13.07,01
1998,7,19,17,30,126.50,03,56.18,03,108.00,03,129.60,01,33.97,01,18.67,01,13.07,01
1998,7,19,17,35,189.00,03,262.20,03,109.00,03,196.30,01,33.97,01,18.16,01,13.07,01
1998,7,19,17,40,203.70,03,332.80,03,107.40,03,213.00,01,34.05,01,18.07,01,13.07,01
1998,7,19,17,45,192.70,03,333.30,03,102.50,03,201.70,01,34.05,01,18.06,01,13.08,01
1998,7,19,17,50,219.70,10,473.10,11,99.50,11,233.10,01,34.10,01,18.08,01,13.08,01
1998,7,19,17,55,208.80,10,485.40,11,93.40,11,225.20,01,34.03,01,18.08,01,13.08,01
1998,7,19,18,0,197.80,10,484.30,11,90.80,11,214.30,01,34.12,01,17.97,01,13.08,01
1998,7,19,18,5,178.20,03,415.90,03,93.60,03,195.00,01,34.12,01,18.25,01,13.08,01
1998,7,19,18,10,169.70,03,387.00,03,98.00,03,187.30,01,34.12,01,18.46,01,13.08,01
1998,7,19,18,15,148.80,03,362.90,03,87.00,03,166.80,01,34.20,01,18.35,01,13.08,01
1998,7,19,18,20,84.90,01,103.10,01,68.67,01,98.20,01,34.15,01,18.30,01,13.08,01
1998,7,19,18,25,84.70,01,201.20,01,57.11,01,101.60,01,34.03,01,18.33,01,13.08,01
1998,7,19,18,30,78.70,01,242.70,01,48.71,01,95.50,01,34.00,01,18.42,01,13.08,01
1998,7,19,18,35,49.22,01,66.40,01,41.97,01,59.75,01,34.01,01,18.56,01,13.09,01
1998,7,19,18,40,44.52,01,150.40,01,29.96,01,56.25,01,33.89,01,18.66,01,13.09,01
1998,7,19,18,45,29.48,01,109.10,01,20.30,01,40.78,01,33.75,01,18.72,01,13.09,01
1998,7,19,18,50,14.92,01,23.35,01,12.14,01,25.87,01,33.59,01,18.88,01,13.09,01
1998,7,19,18,55,6.32,01,-.91,01,5.32,01,16.57,01,33.47,01,18.95,01,13.09,01
1998,7,19,19,0,1.62,01,13.00,01,.72,01,11.63,01,33.41,01,19.08,01,13.09,01
1998,7,19,19,5,-.47,01,-1.49,01,-1.05,01,9.19,01,33.31,01,19.30,01,13.10,01
1998,7,19,19,10,-3.02,01,-2.33,01,-3.88,01,6.69,01,33.16,01,19.55,01,13.10,01
1998,7,19,19,15,-6.25,01,-2.58,01,-7.36,01,3.14,01,33.07,01,19.61,01,13.11,01
1998,7,19,19,20,-7.97,01,-1.93,01,-9.26,01,1.45,01,33.09,01,19.68,01,13.11,01
1998,7,19,19,25,-8.58,01,-1.69,01,-9.72,01,.72,01,33.04,01,19.72,01,13.12,01
1998,7,19,19,30,-8.89,01,-1.25,01,-9.80,01,.39,01,32.98,01,20.09,01,13.12,01
1998,7,19,19,35,-8.77,01,-1.24,01,-9.49,01,.23,01,32.79,01,20.64,01,13.12,01
1998,7,19,19,40,-8.46,01,-1.13,01,-9.17,01,.22,01,32.68,01,20.69,01,13.13,01
1998,7,19,19,45,-8.25,01,-1.11,01,-8.99,01,.22,01,32.60,01,20.62,01,13.13,01
1998,7,19,19,50,-7.96,01,-1.08,01,-8.82,01,.23,01,32.49,01,20.74,01,13.14,01
1998,7,19,19,55,-8.02,01,-.33,01,-9.13,01,.23,01,32.58,01,20.46,01,13.14,01
1998,7,19,20,0,-8.05,01,-.32,01,-9.02,01,.23,01,32.61,01,20.57,01,13.15,01
1998,7,19,20,5,-8.17,01,-.40,01,-8.97,01,.24,01,32.48,01,21.36,01,13.15,01
1998,7,19,20,10,-8.18,01,-.78,01,-8.88,01,.23,01,32.36,01,22.22,01,13.15,01
1998,7,19,20,15,-8.50,01,-1.11,01,-9.16,01,.23,01,32.13,01,23.08,01,13.16,01
1998,7,19,20,20,-9.17,01,-1.26,01,-10.04,07,.24,01,31.84,01,24.66,01,13.16,01
1998,7,19,20,25,-9.78,01,-1.43,01,-10.69,07,.24,01,31.54,01,25.09,01,13.16,01
1998,7,19,20,30,-9.79,01,-1.54,01,-10.51,07,.25,01,31.29,01,25.66,01,13.16,01
1998,7,19,20,35,-9.67,01,-1.52,01,-10.34,07,.24,01,31.08,01,26.67,01,13.17,01
1998,7,19,20,40,-9.28,01,-1.45,01,-9.83,01,.24,01,30.85,01,27.49,01,13.17,01
1998,7,19,20,45,-9.10,01,-1.27,01,-9.64,01,.24,01,30.66,01,28.01,01,13.17,01
1998,7,19,20,50,-9.06,01,-1.19,01,-9.56,01,.23,01,30.50,01,28.37,01,13.17,01
1998,7,19,20,55,-9.40,01,-1.19,01,-10.01,07,.23,01,30.30,01,29.15,01,13.18,01
1998,7,19,21,0,-9.38,01,-1.24,01,-10.14,07,.25,01,30.08,01,30.06,01,13.18,01
1998,7,19,21,5,-9.64,01,-1.56,01,-10.59,07,.26,01,29.81,01,30.77,01,13.18,01
1998,7,19,21,10,-9.22,01,-1.18,01,-9.82,01,.22,01,29.64,01,31.25,01,13.19,01
1998,7,19,21,15,-8.83,01,-1.24,01,-9.57,01,.25,01,29.54,01,31.57,01,13.19,01
1998,7,19,21,20,-8.75,01,-1.20,01,-9.50,01,.24,01,29.43,01,31.79,01,13.19,01
1998,7,19,21,25,-8.72,01,-1.15,01,-9.50,01,.27,01,29.33,01,32.34,01,13.20,01
1998,7,19,21,30,-8.98,01,-.93,01,-9.80,01,.23,01,29.30,01,31.37,01,13.20,01
1998,7,19,21,35,-9.28,01,-.81,01,-10.17,07,.24,01,29.23,01,31.01,01,13.20,01
1998,7,19,21,40,-9.05,01,-1.19,01,-9.88,01,.26,01,29.03,01,31.91,01,13.21,01
1998,7,19,21,45,-8.97,01,-1.22,01,-9.66,01,.24,01,28.78,01,32.35,01,13.21,01
1998,7,19,21,50,-8.93,01,-1.20,01,-9.72,01,.23,01,28.63,01,32.31,01,13.21,01
1998,7,19,21,55,-9.14,01,-1.20,01,-10.02,07,.23,01,28.54,01,32.74,01,13.22,01
1998,7,19,22,0,-9.41,01,-1.05,01,-10.26,07,.21,01,28.49,01,32.96,01,13.22,01
1998,7,19,22,5,-9.10,01,-1.24,01,-9.83,01,.25,01,28.32,01,33.91,01,13.22,01
1998,7,19,22,10,-8.93,01,-1.08,01,-9.70,01,.21,01,28.23,01,34.43,01,13.23,01
1998,7,19,22,15,-8.72,01,-.83,01,-9.41,01,.22,01,28.16,01,34.67,01,13.23,01
1998,7,19,22,20,-8.61,01,-.79,01,-9.41,01,.22,01,28.05,01,34.84,01,13.23,01
1998,7,19,22,25,-8.53,01,-.56,01,-9.31,01,.25,01,28.01,01,35.35,01,13.23,01
1998,7,19,22,30,-8.24,01,-.68,01,-8.92,01,.24,01,27.89,01,35.80,01,13.24,01
1998,7,19,22,35,-8.32,01,-.53,01,-9.18,01,.21,01,27.80,01,36.02,01,13.24,01
1998,7,19,22,40,-8.00,01,-.54,01,-8.73,01,.18,01,27.76,01,35.73,01,13.24,01
1998,7,19,22,45,-8.03,01,-.50,01,-8.88,01,.20,01,27.71,01,35.83,01,13.25,01
1998,7,19,22,50,-7.98,01,-.35,01,-8.89,01,.22,01,27.70,01,36.32,01,13.25,01
1998,7,19,22,55,-7.80,01,.08,01,-8.68,01,.23,01,27.69,01,36.22,01,13.25,01
1998,7,19,23,0,-7.79,01,.11,01,-8.77,01,.20,01,27.71,01,35.66,01,13.25,01
1998,7,19,23,5,-7.99,01,-.31,01,-8.87,01,.20,01,27.64,01,35.68,01,13.25,01
1998,7,19,23,10,-8.12,01,-.50,01,-9.00,01,.21,01,27.55,01,35.75,01,13.26,01
1998,7,19,23,15,-7.84,01,-.54,01,-8.59,01,.23,01,27.45,01,37.19,01,13.26,01
1998,7,19,23,20,-7.68,01,-.56,01,-8.41,01,.18,01,27.33,01,37.58,01,13.26,01
1998,7,19,23,25,-7.96,01,-.37,01,-8.92,01,.19,01,27.35,01,37.51,01,13.26,01
1998,7,19,23,30,-8.47,01,-.64,01,-9.65,01,.23,01,27.24,01,38.36,01,13.26,01
1998,7,19,23,35,-9.11,01,-1.32,01,-10.21,07,.21,01,26.95,01,38.48,01,13.26,01
1998,7,19,23,40,-9.28,01,-1.33,01,-10.33,07,.21,01,26.72,01,39.10,01,13.27,01
1998,7,19,23,45,-8.58,01,-1.31,01,-9.38,01,.18,01,26.54,01,40.30,01,13.27,01
1998,7,19,23,50,-8.69,01,-1.33,01,-9.61,01,.19,01,26.38,01,39.89,01,13.27,01
1998,7,19,23,55,-8.96,01,-1.33,01,-9.84,01,.17,01,26.21,01,40.60,01,13.27,01
1998,7,20,0,0,-8.62,01,-1.32,01,-9.58,01,.17,01,26.07,01,41.74,01,13.28,01
1998,7,20,0,5,-8.68,01,-1.22,01,-9.59,01,.20,01,25.97,01,41.00,01,13.28,01
1998,7,20,0,10,-8.28,01,-1.10,01,-9.12,01,.15,01,25.87,01,41.59,01,13.28,01
1998,7,20,0,15,-7.80,01,-.79,01,-8.47,01,.18,01,25.80,01,42.71,01,13.28,01
1998,7,20,0,20,-7.96,01,-.67,01,-8.81,01,.14,01,25.71,01,42.43,01,13.29,01
1998,7,20,0,25,-8.03,01,-.67,01,-8.80,01,.14,01,25.63,01,42.80,01,13.29,01
1998,7,20,0,30,-7.82,01,-.64,01,-8.54,01,.16,01,25.53,01,42.73,01,13.29,01
1998,7,20,0,35,-7.94,01,-.64,01,-8.77,01,.18,01,25.47,01,43.23,01,13.30,01
1998,7,20,0,40,-7.80,01,-.53,01,-8.61,01,.16,01,25.46,01,43.17,01,13.30,01
1998,7,20,0,45,-7.98,01,-.33,01,-8.87,01,.15,01,25.44,01,43.03,01,13.30,01
1998,7,20,0,50,-7.81,01,-.25,01,-8.63,01,.15,01,25.44,01,43.09,01,13.29,01
1998,7,20,0,55,-7.71,01,-.20,01,-8.53,01,.13,01,25.41,01,43.70,01,13.31,01
1998,7,20,1,0,-7.78,01,-.23,01,-8.68,01,.13,01,25.36,01,44.03,01,13.31,01
1998,7,20,1,5,-7.63,01,-.12,01,-8.47,01,.15,01,25.34,01,43.94,01,13.31,01
1998,7,20,1,10,-7.66,01,.06,01,-8.66,01,.14,01,25.36,01,43.46,01,13.31,01
1998,7,20,1,15,-7.60,01,.05,01,-8.60,01,.14,01,25.37,01,43.77,01,13.32,01
1998,7,20,1,20,-7.66,01,.10,01,-8.46,01,.16,01,25.38,01,44.78,01,13.32,01
1998,7,20,1,25,-7.76,01,.08,01,-8.48,01,.15,01,25.38,01,43.87,01,13.32,01
1998,7,20,1,30,-8.27,01,-.59,01,-9.10,01,.13,01,25.20,01,44.12,01,13.32,01
