2002,06,14,04,25,0.01,1,0.08,1,-0.84,01,0,99,0,99
2002,06,14,04,30,-0.04,1,0.03,1,-0.95,01,0,99,0,99
2002,06,14,04,35,-0.05,1,0.05,1,-0.97,01,0,99,0,99
2002,06,14,04,40,-0.15,1,-0.01,1,-0.93,01,0,99,0,99
2002,06,14,04,45,-0.13,1,0.04,1,-1.13,01,0,99,0,99
2002,06,14,04,50,-0.07,1,0.3,1,-1.14,01,0,99,0,99
2002,06,14,04,55,-0.18,1,0.73,1,-1.37,01,0,99,0,99
2002,06,14,05,00,-0.04,1,0.74,1,-1.42,01,0,99,0,99
2002,06,14,05,05,0.12,1,0.65,1,-1.19,01,0,99,0,99
2002,06,14,05,10,0.29,1,0.52,1,-1.14,01,0,99,0,99
2002,06,14,05,15,0.55,1,0.43,1,-0.84,01,0,99,0,99
2002,06,14,05,20,1.44,1,0.5,1,0.51,01,0,99,0,99
2002,06,14,05,25,3.07,1,0.59,1,2.15,01,0,99,0,99
2002,06,14,05,30,6.92,1,0.43,1,5.76,01,0,99,0,99
2002,06,14,05,35,8.38,1,0.3,1,7.62,01,0,99,0,99
2002,06,14,05,40,11.8,1,0.22,1,11.32,01,0,99,0,99
2002,06,14,05,45,15.46,1,0.17,1,14.86,01,0,99,0,99
2002,06,14,05,50,19.53,1,0.15,1,18.99,01,0,99,0,99
2002,06,14,05,55,23.86,1,0.19,1,23.31,01,0,99,0,99
2002,06,14,06,00,34.46,1,0.19,1,34.82,01,0,99,0,99
2002,06,14,06,05,35.08,1,0.25,1,35.93,01,0,99,0,99
2002,06,14,06,10,30.15,3,0.25,3,31.07,03,0,99,0,99
2002,06,14,06,15,39.86,3,0.23,3,40.5,03,0,99,0,99
2002,06,14,06,20,48.24,3,0.19,3,50.29,03,0,99,0,99
2002,06,14,06,25,60.74,3,0.23,3,63.13,03,0,99,0,99
2002,06,14,06,30,61.78,3,0.34,3,64.35,03,0,99,0,99
2002,06,14,06,35,59.63,3,0.38,3,61.54,03,0,99,0,99
2002,06,14,06,40,62.16,3,0.45,3,65.03,03,0,99,0,99
2002,06,14,06,45,46.33,3,0.45,3,48.03,03,0,99,0,99
2002,06,14,06,50,49.15,3,0.28,3,50.34,03,0,99,0,99
2002,06,14,06,55,51.83,3,0.12,3,52.96,03,0,99,0,99
2002,06,14,07,00,41.6,3,0.07,3,43.34,03,0,99,0,99
2002,06,14,07,05,37.4,3,0,3,38.65,03,0,99,0,99
2002,06,14,07,10,43.8,3,-0.01,3,45.09,03,0,99,0,99
2002,06,14,07,15,52.96,3,0,3,54.6,03,0,99,0,99
2002,06,14,07,20,44.45,3,-0.01,3,46.09,03,0,99,0,99
2002,06,14,07,25,60.01,3,-0.03,3,62.79,03,0,99,0,99
2002,06,14,07,30,84.93,3,0.1,3,88.07,03,0,99,0,99
2002,06,14,07,35,89.42,3,0.33,3,93.85,03,0,99,0,99
2002,06,14,07,40,100.53,3,0.39,3,103.57,03,0,99,0,99
2002,06,14,07,45,118.84,3,0.58,3,124.76,03,0,99,0,99
2002,06,14,07,50,160.9,3,1.23,3,168.65,03,0,99,0,99
2002,06,14,07,55,150.36,3,1.55,3,157.52,03,0,99,0,99
2002,06,14,08,00,133.27,3,2.42,3,141.24,03,0,99,0,99
2002,06,14,08,05,160.45,3,1.08,3,168.5,03,0,99,0,99
2002,06,14,08,10,163.54,3,2.36,3,171.27,03,0,99,0,99
2002,06,14,08,15,180.34,3,2.28,3,186.66,03,0,99,0,99
2002,06,14,08,20,111.28,3,0.85,3,116.8,03,0,99,0,99
2002,06,14,08,25,58.06,3,0.49,3,59.94,03,0,99,0,99
2002,06,14,08,30,89.08,3,0.03,3,93.34,03,0,99,0,99
2002,06,14,08,35,140.82,3,0.37,3,147.99,03,0,99,0,99
2002,06,14,08,40,186.71,3,1.39,3,195.28,03,0,99,0,99
2002,06,14,08,45,156.89,3,1.17,3,166.37,03,0,99,0,99
2002,06,14,08,50,127.37,3,0.83,3,135.87,03,0,99,0,99
2002,06,14,08,55,192.66,3,1.01,3,204.54,03,0,99,0,99
2002,06,14,09,00,276.69,3,3.6,3,287.87,03,0,99,0,99
2002,06,14,09,05,261.46,3,3.63,3,273.32,03,0,99,0,99
2002,06,14,09,10,193.73,3,2.65,3,202.53,03,0,99,0,99
2002,06,14,09,15,165.29,3,1.55,3,175.58,03,0,99,0,99
2002,06,14,09,20,230.79,3,1.5,3,241.24,03,0,99,0,99
2002,06,14,09,25,264.49,3,1.92,3,279.12,03,0,99,0,99
2002,06,14,09,30,369.49,3,13.41,3,365.79,03,0,99,0,99
2002,06,14,09,35,346,3,10.9,3,354.23,03,0,99,0,99
2002,06,14,09,40,293.78,10,2.81,11,320.81,11,0,99,0,99
2002,06,14,09,45,327.43,3,2.01,3,345.61,03,0,99,0,99
2002,06,14,09,50,559.07,3,46.77,3,529.96,03,0,99,0,99
2002,06,14,09,55,494.88,3,19.86,3,494.43,03,0,99,0,99
2002,06,14,10,00,645.8,3,130.69,3,532.37,03,0,99,0,99
2002,06,14,10,05,383.71,3,11.63,3,393.31,03,0,99,0,99
2002,06,14,10,10,300.54,3,3.17,3,317.9,03,0,99,0,99
2002,06,14,10,15,327.58,3,1.94,3,342.55,03,0,99,0,99
2002,06,14,10,20,375.46,3,3.15,3,396.78,03,0,99,0,99
2002,06,14,10,25,375.89,3,3.29,3,390.89,03,0,99,0,99
2002,06,14,10,30,403.42,3,3.34,3,418.22,03,0,99,0,99
2002,06,14,10,35,365.04,3,3.15,3,377.55,03,0,99,0,99
2002,06,14,10,40,306.9,3,2.02,3,321.32,03,0,99,0,99
2002,06,14,10,45,299.62,3,1.48,3,311.59,03,0,99,0,99
2002,06,14,10,50,327.6,3,1.75,3,348.76,03,0,99,0,99
2002,06,14,10,55,396.58,3,3.1,3,412.18,03,0,99,0,99
2002,06,14,11,00,591.37,3,64.32,3,512.08,03,0,99,0,99
2002,06,14,11,05,514.11,3,13.99,3,522,03,0,99,0,99
2002,06,14,11,10,413.72,3,6.59,3,428.46,03,0,99,0,99
2002,06,14,11,15,451.84,3,18.17,3,431.36,03,0,99,0,99
2002,06,14,11,20,412.1,3,14.77,3,406.94,03,0,99,0,99
2002,06,14,11,25,330.44,3,2.45,3,350.86,03,0,99,0,99
2002,06,14,11,30,361.81,3,2.72,3,378.03,03,0,99,0,99
2002,06,14,11,35,306.19,3,3.04,3,327.57,03,0,99,0,99
2002,06,14,11,40,357.86,3,3.48,3,376.08,03,0,99,0,99
2002,06,14,11,45,302.09,3,1.99,3,316.72,03,0,99,0,99
2002,06,14,11,50,239.7,3,1.01,3,253.74,03,0,99,0,99
2002,06,14,11,55,268.65,3,1.14,3,278.82,03,0,99,0,99
2002,06,14,12,00,344.78,3,1.91,3,359.76,03,0,99,0,99
2002,06,14,12,05,304.45,3,2.15,3,315.37,03,0,99,0,99
2002,06,14,12,10,262.04,3,1.72,3,273.67,03,0,99,0,99
2002,06,14,12,15,291.4,3,1.96,3,308.59,03,0,99,0,99
2002,06,14,12,20,336.21,3,3.28,3,349.68,03,0,99,0,99
2002,06,14,12,25,319.55,3,2.51,3,345.17,03,0,99,0,99
2002,06,14,12,30,341.37,3,2.38,3,367.44,03,0,99,0,99
2002,06,14,12,35,405.13,3,2.65,3,434.41,03,0,99,0,99
2002,06,14,12,40,417.69,3,2.88,3,448.84,03,0,99,0,99
2002,06,14,12,45,377.57,3,3.56,3,401.47,03,0,99,0,99
2002,06,14,12,50,295.41,3,2.77,3,315.49,03,0,99,0,99
2002,06,14,12,55,300.32,3,1.78,3,314.66,03,0,99,0,99
2002,06,14,13,00,314.09,3,1.52,3,329.41,03,0,99,0,99
2002,06,14,13,05,393.43,3,2.55,3,412.79,03,0,99,0,99
2002,06,14,13,10,506.06,3,5.08,3,534.28,03,0,99,0,99
2002,06,14,13,15,470.33,10,9.5,11,489.57,11,0,99,0,99
2002,06,14,13,20,483.32,3,5.31,3,501.19,03,0,99,0,99
2002,06,14,13,25,510.04,3,3.91,3,537.25,03,0,99,0,99
2002,06,14,13,30,544.37,3,5.86,3,556.82,03,0,99,0,99
2002,06,14,13,35,530.16,3,10.85,3,530.44,03,0,99,0,99
2002,06,14,13,40,479.43,3,14.24,3,481.58,03,0,99,0,99
2002,06,14,13,45,456.06,3,4.12,3,479.87,03,0,99,0,99
2002,06,14,13,50,444.37,3,9.13,3,457.1,03,0,99,0,99
2002,06,14,13,55,517.56,3,17.59,3,510.04,03,0,99,0,99
2002,06,14,14,00,507.41,3,21.08,3,502.45,03,0,99,0,99
2002,06,14,14,05,329.07,10,2.78,11,356.4,11,0,99,0,99
2002,06,14,14,10,307.21,3,1.7,3,324.08,03,0,99,0,99
2002,06,14,14,15,309.04,3,1.74,3,328.71,03,0,99,0,99
2002,06,14,14,20,285.57,3,1.48,3,300.89,03,0,99,0,99
2002,06,14,14,25,276.1,3,1.56,3,292.73,03,0,99,0,99
2002,06,14,14,30,305.82,3,1.98,3,324.07,03,0,99,0,99
2002,06,14,14,35,356.7,3,2.25,3,377.66,03,0,99,0,99
2002,06,14,14,40,343.87,3,1.65,3,366.11,03,0,99,0,99
2002,06,14,14,45,356.05,3,3.77,3,371.62,03,0,99,0,99
2002,06,14,14,50,288.46,3,1.64,3,304.7,03,0,99,0,99
2002,06,14,14,55,277.93,3,1.9,3,292.3,03,0,99,0,99
2002,06,14,15,00,305.15,3,3.45,3,318.75,03,0,99,0,99
2002,06,14,15,05,357.15,3,3.98,3,371.15,03,0,99,0,99
2002,06,14,15,10,356.78,3,4.55,3,371.21,03,0,99,0,99
2002,06,14,15,15,329.55,3,4.26,3,343.45,03,0,99,0,99
2002,06,14,15,20,289.61,3,2,3,306.49,03,0,99,0,99
2002,06,14,15,25,229.81,3,1.18,3,245.44,03,0,99,0,99
2002,06,14,15,30,183.57,3,0.33,3,193.4,03,0,99,0,99
2002,06,14,15,35,184.84,3,-0.14,3,192.64,03,0,99,0,99
2002,06,14,15,40,150.46,3,-0.59,3,158.15,03,0,99,0,99
2002,06,14,15,45,143.74,3,-0.62,3,150.49,03,0,99,0,99
2002,06,14,15,50,148.26,3,-0.12,3,155.55,03,0,99,0,99
2002,06,14,15,55,155.69,3,0.37,3,164.64,03,0,99,0,99
2002,06,14,16,00,153.5,3,0.65,3,162.7,03,0,99,0,99
2002,06,14,16,05,138.06,3,0.08,3,146.36,03,0,99,0,99
2002,06,14,16,10,97.91,3,-0.57,3,103.13,03,0,99,0,99
2002,06,14,16,15,88.56,3,-0.77,3,93.14,03,0,99,0,99
2002,06,14,16,20,92.15,3,-0.79,3,97.03,03,0,99,0,99
2002,06,14,16,25,118.67,3,-0.7,3,125.74,03,0,99,0,99
2002,06,14,16,30,104.34,3,-0.66,3,110.45,03,0,99,0,99
2002,06,14,16,35,122.97,3,-0.6,3,130.83,03,0,99,0,99
2002,06,14,16,40,152.66,3,0.01,3,162.16,03,0,99,0,99
2002,06,14,16,45,167.41,3,1.03,3,175.84,03,0,99,0,99
2002,06,14,16,50,166.57,3,0.74,3,175.21,03,0,99,0,99
2002,06,14,16,55,123.07,3,0.14,3,130.12,03,0,99,0,99
2002,06,14,17,00,110.23,3,-0.13,3,116.61,03,0,99,0,99
2002,06,14,17,05,94.4,3,-0.5,3,100.93,03,0,99,0,99
2002,06,14,17,10,78.12,3,-0.52,3,82.09,03,0,99,0,99
2002,06,14,17,15,65.94,3,-0.75,3,69.32,03,0,99,0,99
2002,06,14,17,20,58.62,3,-0.86,3,61.83,03,0,99,0,99
2002,06,14,17,25,59.35,3,-0.87,3,62.05,03,0,99,0,99
2002,06,14,17,30,58.78,3,-0.76,3,62.28,03,0,99,0,99
2002,06,14,17,35,57.27,3,-0.76,3,60.1,03,0,99,0,99
2002,06,14,17,40,59.91,3,-0.73,3,62.15,03,0,99,0,99
2002,06,14,17,45,62.35,3,-0.38,3,65.07,03,0,99,0,99
2002,06,14,17,50,59.28,3,-0.35,3,61.59,03,0,99,0,99
2002,06,14,17,55,51.43,3,-0.23,3,52.63,03,0,99,0,99
2002,06,14,18,00,79.09,3,5.53,3,79.24,03,0,99,0,99
2002,06,14,18,05,121,3,60.65,3,104.16,03,0,99,0,99
2002,06,14,18,10,139.42,3,25.64,3,134.68,03,0,99,0,99
2002,06,14,18,15,135.3,3,12.13,3,137.62,03,0,99,0,99
2002,06,14,18,20,111.73,3,3.65,3,117.68,03,0,99,0,99
2002,06,14,18,25,143.81,10,208.59,11,103.07,11,0,99,0,99
2002,06,14,18,30,180.33,22,268.5,23,134.51,23,0,99,0,99
2002,06,14,18,35,236.05,10,373.24,11,165.56,11,0,99,0,99
2002,06,14,18,40,213.96,53,320.48,52,173.17,08,0,99,0,99
2002,06,14,18,45,144.33,18,151.27,19,131.66,19,0,99,0,99
2002,06,14,18,50,97.67,1,11.81,1,99.38,01,0,99,0,99
2002,06,14,18,55,73.97,1,0.9,1,76.81,01,0,99,0,99
2002,06,14,19,00,43.78,1,-0.57,1,45.29,01,0,99,0,99
2002,06,14,19,05,32.45,1,-0.82,1,32.91,01,0,99,0,99
2002,06,14,19,10,34.1,1,-0.8,1,35.81,01,0,99,0,99
2002,06,14,19,15,27.48,1,-0.79,1,29.36,01,0,99,0,99
2002,06,14,19,20,23.36,1,-0.78,1,23.77,01,0,99,0,99
2002,06,14,19,25,16.8,1,-0.77,1,17.19,01,0,99,0,99
2002,06,14,19,30,8.43,1,-0.77,1,8.66,01,0,99,0,99
2002,06,14,19,35,3.25,1,-0.75,1,2.83,01,0,99,0,99
2002,06,14,19,40,1.58,1,-0.71,1,1.42,01,0,99,0,99
2002,06,14,19,45,0.44,1,-0.72,1,-0.02,01,0,99,0,99
2002,06,14,19,50,-1.16,1,-0.66,1,-1.71,01,0,99,0,99
2002,06,14,19,55,-2.68,1,-0.62,1,-3.5,01,0,99,0,99
2002,06,14,20,00,-3.05,1,-0.37,1,-3.71,01,0,99,0,99
2002,06,14,20,05,-3.43,1,-0.32,1,-4.13,01,0,99,0,99
2002,06,14,20,10,-4.42,1,-0.38,1,-5.04,01,0,99,0,99
2002,06,14,20,15,-4.91,1,-0.48,1,-5.35,01,0,99,0,99
2002,06,14,20,20,-5.24,1,-0.7,1,-5.49,01,0,99,0,99
2002,06,14,20,25,-4.52,1,-0.65,1,-5.05,01,0,99,0,99
2002,06,14,20,30,-3.32,1,-0.35,1,-4.09,01,0,99,0,99
2002,06,14,20,35,-2.71,1,-0.1,1,-3.39,01,0,99,0,99
2002,06,14,20,40,-2.57,1,-0.19,1,-2.97,01,0,99,0,99
2002,06,14,20,45,-2.08,1,-0.32,1,-2.27,01,0,99,0,99
2002,06,14,20,50,-2.07,1,-0.26,1,-2.28,01,0,99,0,99
2002,06,14,20,55,-1.81,1,-0.15,1,-2.23,01,0,99,0,99
2002,06,14,21,00,-1.75,1,-0.4,1,-2.23,01,0,99,0,99
2002,06,14,21,05,-1.62,1,-0.5,1,-2.25,01,0,99,0,99
2002,06,14,21,10,-1.39,1,-0.39,1,-2.17,01,0,99,0,99
2002,06,14,21,15,-2.07,1,-0.5,1,-2.62,01,0,99,0,99
2002,06,14,21,20,-2.67,1,-0.59,1,-3.47,01,0,99,0,99
2002,06,14,21,25,-3.39,1,-0.72,1,-4.31,01,0,99,0,99
2002,06,14,21,30,-3.38,1,-0.39,1,-4.19,01,0,99,0,99
2002,06,14,21,35,-3.3,1,-0.01,1,-4.09,01,0,99,0,99
2002,06,14,21,40,-4.09,1,0.05,1,-4.93,01,0,99,0,99
2002,06,14,21,45,-3.83,1,0.06,1,-4.61,01,0,99,0,99
2002,06,14,21,50,-2.8,1,0.08,1,-3.62,01,0,99,0,99
2002,06,14,21,55,-3.3,1,0.06,1,-4.03,01,0,99,0,99
2002,06,14,22,00,-3.29,1,0.01,1,-4.08,01,0,99,0,99
2002,06,14,22,05,-3.18,1,0.02,1,-3.95,01,0,99,0,99
2002,06,14,22,10,-2.11,1,0.13,1,-2.84,01,0,99,0,99
2002,06,14,22,15,-0.72,1,0.25,1,-1.23,01,0,99,0,99
2002,06,14,22,20,-0.52,1,0.41,1,-0.97,01,0,99,0,99
2002,06,14,22,25,-1.35,1,-0.01,1,-1.97,01,0,99,0,99
2002,06,14,22,30,-2.49,1,-0.68,1,-3.26,01,0,99,0,99
2002,06,14,22,35,-2.6,1,-0.77,1,-3.46,01,0,99,0,99
2002,06,14,22,40,-2.47,1,-0.77,1,-3.41,01,0,99,0,99
2002,06,14,22,45,-2.74,1,-0.26,1,-3.72,01,0,99,0,99
2002,06,14,22,50,-2.95,1,0.19,1,-3.91,01,0,99,0,99
2002,06,14,22,55,-3.08,1,0.09,1,-3.93,01,0,99,0,99
2002,06,14,23,00,-3.09,1,0.01,1,-3.93,01,0,99,0,99
2002,06,14,23,05,-2.97,1,-0.2,1,-3.89,01,0,99,0,99
2002,06,14,23,10,-3,1,-0.7,1,-3.93,01,0,99,0,99
2002,06,14,23,15,-3.21,1,-0.79,1,-4.01,01,0,99,0,99
2002,06,14,23,20,-3.26,1,-0.75,1,-4.1,01,0,99,0,99
2002,06,14,23,25,-3.27,1,-0.66,1,-4.02,01,0,99,0,99
2002,06,14,23,30,-3.46,1,-0.57,1,-4.3,01,0,99,0,99
2002,06,14,23,35,-4.59,1,-0.5,1,-5.27,01,0,99,0,99
2002,06,14,23,40,-5.13,1,-0.47,1,-5.76,01,0,99,0,99
2002,06,14,23,45,-5.32,1,-0.39,1,-5.78,01,0,99,0,99
2002,06,14,23,50,-5.19,1,-0.45,1,-5.64,01,0,99,0,99
2002,06,14,23,55,-4.72,1,-0.48,1,-5.27,01,0,99,0,99
2002,06,15,00,00,-4.58,1,-0.53,1,-5.06,01,0,99,0,99
2002,06,15,00,05,-3.86,1,-0.39,1,-4.41,01,0,99,0,99
2002,06,15,00,10,-3.41,1,-0.37,1,-3.93,01,0,99,0,99
2002,06,15,00,15,-3.41,1,-0.41,1,-3.89,01,0,99,0,99
2002,06,15,00,20,-3.06,1,-0.34,1,-3.39,01,0,99,0,99
2002,06,15,00,25,-2.57,1,-0.28,1,-2.35,01,0,99,0,99
2002,06,15,00,30,-2.36,1,-0.26,1,-2.22,01,0,99,0,99
2002,06,15,00,35,-2.17,1,-0.32,1,-2.21,01,0,99,0,99
2002,06,15,00,40,-2.43,1,-0.35,1,-2.4,01,0,99,0,99
2002,06,15,00,45,-2.67,1,-0.36,1,-3.02,01,0,99,0,99
2002,06,15,00,50,-3.49,1,-0.47,1,-4.09,01,0,99,0,99
2002,06,15,00,55,-4.15,1,-0.55,1,-5.03,01,0,99,0,99
2002,06,15,01,00,-4.4,1,-0.57,1,-5.07,01,0,99,0,99
2002,06,15,01,05,-4.55,1,-0.55,1,-5.17,01,0,99,0,99
2002,06,15,01,10,-4.48,1,-0.58,1,-5.21,01,0,99,0,99
2002,06,15,01,15,-4.65,1,-0.5,1,-5.2,01,0,99,0,99
2002,06,15,01,20,-4.56,1,-0.43,1,-5.18,01,0,99,0,99
2002,06,15,01,25,-4.49,1,-0.42,1,-5.04,01,0,99,0,99
2002,06,15,01,30,-4.63,1,-0.31,1,-5.2,01,0,99,0,99
2002,06,15,01,35,-4.53,1,-0.25,1,-5.06,01,0,99,0,99
2002,06,15,01,40,-4.42,1,-0.11,1,-5.1,01,0,99,0,99
2002,06,15,01,45,-4.56,1,-0.11,1,-5.09,01,0,99,0,99
2002,06,15,01,50,-4.23,1,-0.04,1,-5.06,01,0,99,0,99
2002,06,15,01,55,-3.94,1,-0.01,1,-4.84,01,0,99,0,99
2002,06,15,02,00,-3.51,1,-0.01,1,-4.3,01,0,99,0,99
2002,06,15,02,05,-3.27,1,0.03,1,-3.95,01,0,99,0,99
2002,06,15,02,10,-2.41,1,0.15,1,-2.93,01,0,99,0,99
2002,06,15,02,15,-1.01,1,0.1,1,-1.5,01,0,99,0,99
2002,06,15,02,20,-1.19,1,0.01,1,-2.05,01,0,99,0,99
2002,06,15,02,25,-0.91,1,0.01,1,-1.54,01,0,99,0,99
2002,06,15,02,30,-1.15,1,-0.05,1,-1.75,01,0,99,0,99
2002,06,15,02,35,-2.35,1,-0.14,1,-2.78,01,0,99,0,99
2002,06,15,02,40,-2.85,1,-0.28,1,-3.62,01,0,99,0,99
2002,06,15,02,45,-2.93,1,-0.25,1,-3.9,01,0,99,0,99
2002,06,15,02,50,-2.47,1,-0.06,1,-3.12,01,0,99,0,99
2002,06,15,02,55,-1.32,1,-0.04,1,-1.95,01,0,99,0,99
2002,06,15,03,00,-0.31,1,-0.06,1,-1.11,01,0,99,0,99
2002,06,15,03,05,-0.82,1,-0.19,1,-1.5,01,0,99,0,99
2002,06,15,03,10,-0.74,1,-0.18,1,-1.53,01,0,99,0,99
2002,06,15,03,15,-1.01,1,-0.23,1,-1.75,01,0,99,0,99
2002,06,15,03,20,-1.36,1,-0.26,1,-2.19,01,0,99,0,99
2002,06,15,03,25,-1.52,1,-0.21,1,-2.23,01,0,99,0,99
2002,06,15,03,30,-2.44,1,-0.29,1,-3.17,01,0,99,0,99
2002,06,15,03,35,-2.64,1,-0.3,1,-3.53,01,0,99,0,99
2002,06,15,03,40,-2.76,1,-0.42,1,-3.67,01,0,99,0,99
2002,06,15,03,45,-2.22,1,-0.47,1,-2.85,01,0,99,0,99
2002,06,15,03,50,-1.92,1,-0.41,1,-2.59,01,0,99,0,99
2002,06,15,03,55,-1.23,1,-0.17,1,-2.01,01,0,99,0,99
2002,06,15,04,00,-1.03,1,-0.16,1,-1.77,01,0,99,0,99
2002,06,15,04,05,-1.36,1,-0.2,1,-2.16,01,0,99,0,99
2002,06,15,04,10,-1.52,1,-0.17,1,-2.22,01,0,99,0,99
2002,06,15,04,15,-1.73,1,-0.12,1,-2.29,01,0,99,0,99
2002,06,15,04,20,-1.81,1,-0.03,1,-2.3,01,0,99,0,99
2002,06,15,04,25,-2,1,-0.19,1,-2.69,01,0,99,0,99
2002,06,15,04,30,-2.52,1,-0.25,1,-3.34,01,0,99,0,99
2002,06,15,04,35,-2.26,1,-0.3,1,-2.87,01,0,99,0,99
2002,06,15,04,40,-2.63,1,-0.44,1,-3.51,01,0,99,0,99
2002,06,15,04,45,-2.26,1,-0.48,1,-3.09,01,0,99,0,99
2002,06,15,04,50,-1.6,1,-0.39,1,-2.25,01,0,99,0,99
2002,06,15,04,55,-1.4,1,-0.39,1,-2.15,01,0,99,0,99
2002,06,15,05,00,-0.87,1,-0.32,1,-1.5,01,0,99,0,99
2002,06,15,05,05,0.08,1,-0.34,1,-0.35,01,0,99,0,99
2002,06,15,05,10,0.47,1,-0.44,1,0.3,01,0,99,0,99
2002,06,15,05,15,0.72,1,-0.41,1,0.52,01,0,99,0,99
2002,06,15,05,20,2.68,1,-0.35,1,2.98,01,0,99,0,99
2002,06,15,05,25,5.69,1,-0.46,1,6.2,01,0,99,0,99
2002,06,15,05,30,9.25,1,-0.43,1,10.29,01,0,99,0,99
2002,06,15,05,35,13.73,1,-0.49,1,15.2,01,0,99,0,99
2002,06,15,05,40,15.84,1,-0.44,1,17.21,01,0,99,0,99
2002,06,15,05,45,16.5,1,-0.36,1,17.89,01,0,99,0,99
2002,06,15,05,50,18.96,1,-0.36,1,20.49,01,0,99,0,99
2002,06,15,05,55,27.34,1,-0.34,1,28.58,01,0,99,0,99
2002,06,15,06,00,16.82,1,-0.4,1,17.99,01,0,99,0,99
2002,06,15,06,05,25.91,1,-0.41,1,27.78,01,0,99,0,99
2002,06,15,06,10,42.12,3,-0.26,3,44.96,03,0,99,0,99
2002,06,15,06,15,31.06,3,-0.23,3,31.58,03,0,99,0,99
2002,06,15,06,20,18.9,3,-0.39,3,19.19,03,0,99,0,99
2002,06,15,06,25,14.13,7,-0.4,2,14.82,02,0,99,0,99
2002,06,15,06,30,20.18,3,-0.43,3,21.17,03,0,99,0,99
2002,06,15,06,35,43.71,3,-0.26,3,46.12,03,0,99,0,99
2002,06,15,06,40,112.26,3,5.98,3,112,03,0,99,0,99
2002,06,15,06,45,178.64,3,93.37,3,154.59,03,0,99,0,99
2002,06,15,06,50,175.66,3,104.33,3,148.38,03,0,99,0,99
2002,06,15,06,55,109.5,3,37.95,3,100.26,03,0,99,0,99
2002,06,15,07,00,136.39,3,44.51,3,123.75,03,0,99,0,99
2002,06,15,07,05,71.36,3,0.83,3,74.8,03,0,99,0,99
2002,06,15,07,10,57.9,3,0.02,3,61.89,03,0,99,0,99
2002,06,15,07,15,122.02,3,70.88,3,97.75,03,0,99,0,99
2002,06,15,07,20,70.21,3,0.63,3,74.07,03,0,99,0,99
2002,06,15,07,25,55.6,3,-0.03,3,60.44,03,0,99,0,99
2002,06,15,07,30,123.94,3,4.79,3,127.61,03,0,99,0,99
2002,06,15,07,35,88.71,3,0.28,3,95.35,03,0,99,0,99
2002,06,15,07,40,112.8,3,0.06,3,120.3,03,0,99,0,99
2002,06,15,07,45,176.39,3,6.9,3,182.39,03,0,99,0,99
2002,06,15,07,50,260.87,3,53.52,3,236.93,03,0,99,0,99
2002,06,15,07,55,191.89,3,5.41,3,195.11,03,0,99,0,99
2002,06,15,08,00,363.89,3,219.04,3,247.62,03,0,99,0,99
2002,06,15,08,05,200.18,3,4.07,3,209.58,03,0,99,0,99
2002,06,15,08,10,192.98,3,2.5,3,204.8,03,0,99,0,99
2002,06,15,08,15,218.05,3,20.63,3,214.08,03,0,99,0,99
2002,06,15,08,20,153.48,3,2.3,3,163.57,03,0,99,0,99
2002,06,15,08,25,184.53,3,3.88,3,192.39,03,0,99,0,99
2002,06,15,08,30,266.32,3,29.1,3,255.13,03,0,99,0,99
2002,06,15,08,35,378.67,3,68.08,3,338.57,03,0,99,0,99
2002,06,15,08,40,237.47,3,4.96,3,243.81,03,0,99,0,99
2002,06,15,08,45,209.9,3,3.01,3,215.76,03,0,99,0,99
2002,06,15,08,50,127.44,3,0.56,3,133.49,03,0,99,0,99
2002,06,15,08,55,90.56,3,-0.37,3,96.57,03,0,99,0,99
2002,06,15,09,00,87.43,3,-0.52,3,95.07,03,0,99,0,99
2002,06,15,09,05,90,3,-0.41,3,98,03,0,99,0,99
2002,06,15,09,10,137.78,3,0.15,3,148.47,03,0,99,0,99
2002,06,15,09,15,141.45,3,0.5,3,148.36,03,0,99,0,99
2002,06,15,09,20,278.99,3,29.13,3,271.31,03,0,99,0,99
2002,06,15,09,25,218.63,3,2.54,3,227.74,03,0,99,0,99
2002,06,15,09,30,120.99,3,1.08,3,131.34,03,0,99,0,99
2002,06,15,09,35,140.89,3,0.86,3,148.18,03,0,99,0,99
2002,06,15,09,40,499.47,3,268.1,3,277.51,03,0,99,0,99
2002,06,15,09,45,594.34,3,204.97,3,418.18,03,0,99,0,99
2002,06,15,09,50,610.13,3,251.79,3,415.52,03,0,99,0,99
2002,06,15,09,55,312.03,3,17.07,3,309.24,03,0,99,0,99
2002,06,15,10,00,451.15,3,42.4,3,422.29,03,0,99,0,99
2002,06,15,10,05,370.77,3,10.87,3,378.26,03,0,99,0,99
2002,06,15,10,10,398.23,3,28.45,3,389.73,03,0,99,0,99
2002,06,15,10,15,237.93,3,2.53,3,246.78,03,0,99,0,99
2002,06,15,10,20,161.92,3,1.06,3,172.34,03,0,99,0,99
2002,06,15,10,25,152.72,3,0.13,3,161.11,03,0,99,0,99
2002,06,15,10,30,372.85,3,21.95,3,363.78,03,0,99,0,99
2002,06,15,10,35,494.63,3,87.52,3,425.36,03,0,99,0,99
2002,06,15,10,40,565.94,3,107.51,3,462.99,03,0,99,0,99
2002,06,15,10,45,490.12,3,52.73,3,439.83,03,0,99,0,99
2002,06,15,10,50,518.82,3,152.21,3,370.06,03,0,99,0,99
2002,06,15,10,55,728.8,3,408.31,3,369.85,03,0,99,0,99
2002,06,15,11,00,443.15,3,51,3,395.22,03,0,99,0,99
