2001,7,14,0,35,-3.17,01,-.26,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,0,40,-3.13,01,-.19,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,0,45,-3.10,01,.03,01,-3.27,01,9900.00,99,9900.00,99
2001,7,14,0,50,-3.12,01,.25,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,0,55,-3.12,01,.28,01,-3.27,01,9900.00,99,9900.00,99
2001,7,14,1,0,-3.24,01,.31,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,1,5,-3.25,01,.30,01,-3.29,01,9900.00,99,9900.00,99
2001,7,14,1,10,-3.15,01,.19,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,1,15,-3.11,01,.23,01,-3.27,01,9900.00,99,9900.00,99
2001,7,14,1,20,-3.00,01,.23,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,1,25,-3.32,01,.12,01,-3.29,01,9900.00,99,9900.00,99
2001,7,14,1,30,-3.29,01,.12,01,-3.30,01,9900.00,99,9900.00,99
2001,7,14,1,35,-3.44,01,.21,01,-3.33,01,9900.00,99,9900.00,99
2001,7,14,1,40,-3.54,01,.25,01,-3.45,01,9900.00,99,9900.00,99
2001,7,14,1,45,-3.29,01,.30,01,-3.29,01,9900.00,99,9900.00,99
2001,7,14,1,50,-3.18,01,.36,01,-3.32,01,9900.00,99,9900.00,99
2001,7,14,1,55,-2.85,01,.43,01,-3.17,01,9900.00,99,9900.00,99
2001,7,14,2,0,-2.90,01,.41,01,-3.22,01,9900.00,99,9900.00,99
2001,7,14,2,5,-2.83,01,.39,01,-3.23,01,9900.00,99,9900.00,99
2001,7,14,2,10,-2.84,01,.37,01,-3.24,01,9900.00,99,9900.00,99
2001,7,14,2,15,-2.95,01,.30,01,-3.27,01,9900.00,99,9900.00,99
2001,7,14,2,20,-3.03,01,.23,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,2,25,-3.12,01,.15,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,2,30,-3.32,01,.23,01,-3.56,01,9900.00,99,9900.00,99
2001,7,14,2,35,-3.01,01,.18,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,2,40,-2.87,01,.15,01,-3.15,01,9900.00,99,9900.00,99
2001,7,14,2,45,-2.89,01,.12,01,-3.17,01,9900.00,99,9900.00,99
2001,7,14,2,50,-3.32,01,.05,01,-3.72,01,9900.00,99,9900.00,99
2001,7,14,2,55,-3.16,01,.09,01,-3.36,01,9900.00,99,9900.00,99
2001,7,14,3,0,-2.88,01,.12,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,3,5,-2.77,01,.15,01,-3.19,01,9900.00,99,9900.00,99
2001,7,14,3,10,-2.85,01,.15,01,-3.25,01,9900.00,99,9900.00,99
2001,7,14,3,15,-2.95,01,.21,01,-3.27,01,9900.00,99,9900.00,99
2001,7,14,3,20,-2.93,01,.21,01,-3.25,01,9900.00,99,9900.00,99
2001,7,14,3,25,-3.07,01,.17,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,3,30,-3.17,01,.09,01,-3.49,01,9900.00,99,9900.00,99
2001,7,14,3,35,-3.26,01,.10,01,-3.32,01,9900.00,99,9900.00,99
2001,7,14,3,40,-3.18,01,.10,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,3,45,-3.00,01,.27,01,-3.17,01,9900.00,99,9900.00,99
2001,7,14,3,50,-2.62,01,.25,01,-2.83,01,9900.00,99,9900.00,99
2001,7,14,3,55,-2.86,01,.16,01,-3.25,01,9900.00,99,9900.00,99
2001,7,14,4,0,-2.96,01,.22,01,-3.27,01,9900.00,99,9900.00,99
2001,7,14,4,5,-2.64,01,.36,01,-3.13,01,9900.00,99,9900.00,99
2001,7,14,4,10,-2.71,01,.23,01,-3.04,01,9900.00,99,9900.00,99
2001,7,14,4,15,-2.86,01,.29,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,4,20,-3.05,01,.14,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,4,25,-3.03,01,.21,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,4,30,-2.54,01,.38,01,-2.72,01,9900.00,99,9900.00,99
2001,7,14,4,35,-2.38,01,.39,01,-2.32,01,9900.00,99,9900.00,99
2001,7,14,4,40,-2.17,01,.34,01,-1.87,01,9900.00,99,9900.00,99
2001,7,14,4,45,-2.83,01,.19,01,-3.09,01,9900.00,99,9900.00,99
2001,7,14,4,50,-3.16,01,-.12,01,-3.36,01,9900.00,99,9900.00,99
2001,7,14,4,55,-2.97,01,-.05,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,5,0,-2.78,01,-.03,01,-3.03,01,9900.00,99,9900.00,99
2001,7,14,5,5,-2.21,01,.25,01,-2.54,01,9900.00,99,9900.00,99
2001,7,14,5,10,-1.04,01,.17,01,-1.44,01,9900.00,99,9900.00,99
2001,7,14,5,15,.87,01,.35,01,.53,01,9900.00,99,9900.00,99
2001,7,14,5,20,3.26,01,.54,01,2.80,01,9900.00,99,9900.00,99
2001,7,14,5,25,5.88,01,.88,01,5.61,01,9900.00,99,9900.00,99
2001,7,14,5,30,13.41,01,52.23,01,11.91,01,9900.00,99,9900.00,99
2001,7,14,5,35,25.07,01,123.81,01,20.16,01,9900.00,99,9900.00,99
2001,7,14,5,40,36.16,01,181.59,01,26.47,01,9900.00,99,9900.00,99
2001,7,14,5,45,48.43,01,246.66,01,32.63,01,9900.00,99,9900.00,99
2001,7,14,5,50,59.05,01,287.39,01,37.79,01,9900.00,99,9900.00,99
2001,7,14,5,55,69.27,01,325.55,01,42.49,01,9900.00,99,9900.00,99
2001,7,14,6,0,80.25,01,360.03,01,48.11,01,9900.00,99,9900.00,99
2001,7,14,6,5,88.13,01,380.17,01,51.18,01,9900.00,99,9900.00,99
2001,7,14,6,10,90.36,01,396.71,01,51.46,01,9900.00,99,9900.00,99
2001,7,14,6,15,103.47,01,417.51,01,60.47,01,9900.00,99,9900.00,99
2001,7,14,6,20,106.54,50,400.58,51,64.28,51,9900.00,99,9900.00,99
2001,7,14,6,25,113.98,58,438.37,59,65.30,59,9900.00,99,9900.00,99
2001,7,14,6,30,133.05,62,466.62,63,78.19,63,9900.00,99,9900.00,99
2001,7,14,6,35,128.30,66,457.83,67,71.42,67,9900.00,99,9900.00,99
2001,7,14,6,40,141.17,78,537.14,79,71.29,79,9900.00,99,9900.00,99
2001,7,14,6,45,153.79,74,530.53,75,79.48,75,9900.00,99,9900.00,99
2001,7,14,6,50,144.44,50,407.54,51,79.53,51,9900.00,99,9900.00,99
2001,7,14,6,55,158.27,70,504.32,71,80.17,71,9900.00,99,9900.00,99
2001,7,14,7,0,155.64,74,491.00,75,77.63,75,9900.00,99,9900.00,99
2001,7,14,7,5,210.69,74,652.42,75,76.85,75,9900.00,99,9900.00,99
2001,7,14,7,10,301.84,03,681.08,03,74.56,03,9900.00,99,9900.00,99
2001,7,14,7,15,425.18,83,699.96,82,74.27,82,9900.00,99,9900.00,99
2001,7,14,7,20,511.04,08,695.81,02,74.99,02,9900.00,99,9900.00,99
2001,7,14,7,25,540.16,08,713.87,02,75.63,02,9900.00,99,9900.00,99
2001,7,14,7,30,497.31,87,733.87,86,76.37,86,9900.00,99,9900.00,99
2001,7,14,7,35,427.67,19,752.81,18,76.30,18,9900.00,99,9900.00,99
2001,7,14,7,40,353.40,38,768.41,39,75.53,39,9900.00,99,9900.00,99
2001,7,14,7,45,296.79,95,779.59,95,75.21,01,9900.00,99,9900.00,99
2001,7,14,7,50,268.18,96,790.30,96,74.99,01,9900.00,99,9900.00,99
2001,7,14,7,55,283.80,96,800.88,96,74.56,01,9900.00,99,9900.00,99
2001,7,14,8,0,332.13,95,811.11,95,73.92,01,9900.00,99,9900.00,99
2001,7,14,8,5,399.50,58,822.69,59,73.06,59,9900.00,99,9900.00,99
2001,7,14,8,10,461.38,26,827.50,27,73.07,27,9900.00,99,9900.00,99
2001,7,14,8,15,500.67,14,836.87,15,73.55,15,9900.00,99,9900.00,99
2001,7,14,8,20,522.83,10,844.98,11,73.24,11,9900.00,99,9900.00,99
2001,7,14,8,25,542.32,14,855.30,15,73.85,15,9900.00,99,9900.00,99
2001,7,14,8,30,559.71,10,861.88,11,74.82,11,9900.00,99,9900.00,99
2001,7,14,8,35,577.64,10,868.82,11,75.59,11,9900.00,99,9900.00,99
2001,7,14,8,40,594.25,03,876.28,03,75.54,03,9900.00,99,9900.00,99
2001,7,14,8,45,611.79,10,887.00,11,75.41,11,9900.00,99,9900.00,99
2001,7,14,8,50,625.90,03,891.60,03,75.36,03,9900.00,99,9900.00,99
2001,7,14,8,55,643.10,10,900.09,11,75.24,11,9900.00,99,9900.00,99
2001,7,14,9,0,657.93,10,907.25,11,74.27,11,9900.00,99,9900.00,99
2001,7,14,9,5,674.12,03,913.68,03,74.13,03,9900.00,99,9900.00,99
2001,7,14,9,10,690.01,03,917.54,03,75.27,03,9900.00,99,9900.00,99
2001,7,14,9,15,701.28,03,916.65,03,76.42,03,9900.00,99,9900.00,99
2001,7,14,9,20,718.63,03,925.07,03,77.90,03,9900.00,99,9900.00,99
2001,7,14,9,25,731.60,03,923.24,03,80.51,03,9900.00,99,9900.00,99
2001,7,14,9,30,743.95,03,915.16,03,86.11,03,9900.00,99,9900.00,99
2001,7,14,9,35,764.21,03,907.05,03,99.50,03,9900.00,99,9900.00,99
2001,7,14,9,40,773.53,03,818.06,03,163.91,03,9900.00,99,9900.00,99
2001,7,14,9,45,523.62,03,380.94,03,238.13,03,9900.00,99,9900.00,99
2001,7,14,9,50,448.23,03,258.83,03,249.80,03,9900.00,99,9900.00,99
2001,7,14,9,55,488.31,03,303.68,03,255.79,03,9900.00,99,9900.00,99
2001,7,14,10,0,216.63,03,39.64,03,190.54,03,9900.00,99,9900.00,99
2001,7,14,10,5,570.85,03,473.71,03,184.39,03,9900.00,99,9900.00,99
2001,7,14,10,10,879.10,03,862.73,03,179.25,03,9900.00,99,9900.00,99
2001,7,14,10,15,796.57,10,738.13,11,206.80,11,9900.00,99,9900.00,99
2001,7,14,10,20,405.30,03,227.17,03,209.68,03,9900.00,99,9900.00,99
2001,7,14,10,25,1001.90,03,941.83,03,223.35,03,9900.00,99,9900.00,99
2001,7,14,10,30,987.31,03,855.50,03,263.17,03,9900.00,99,9900.00,99
2001,7,14,10,35,681.85,03,518.43,03,228.59,03,9900.00,99,9900.00,99
2001,7,14,10,40,909.94,03,758.56,03,251.75,03,9900.00,99,9900.00,99
2001,7,14,10,45,1119.10,03,943.47,03,299.84,03,9900.00,99,9900.00,99
2001,7,14,10,50,1081.70,03,949.78,03,257.94,03,9900.00,99,9900.00,99
2001,7,14,10,55,1080.90,03,957.18,03,240.47,03,9900.00,99,9900.00,99
2001,7,14,11,0,1085.10,03,925.72,03,258.81,03,9900.00,99,9900.00,99
2001,7,14,11,5,795.45,03,603.00,03,249.92,03,9900.00,99,9900.00,99
2001,7,14,11,10,1089.30,03,949.54,03,243.46,03,9900.00,99,9900.00,99
2001,7,14,11,15,1113.10,03,942.32,03,267.28,03,9900.00,99,9900.00,99
2001,7,14,11,20,813.75,03,581.21,03,272.80,03,9900.00,99,9900.00,99
2001,7,14,11,25,861.26,03,598.27,03,324.44,03,9900.00,99,9900.00,99
2001,7,14,11,30,953.19,03,698.32,03,307.08,03,9900.00,99,9900.00,99
2001,7,14,11,35,605.28,03,348.01,03,269.97,03,9900.00,99,9900.00,99
2001,7,14,11,40,1110.60,03,912.20,03,252.93,03,9900.00,99,9900.00,99
2001,7,14,11,45,1042.20,03,780.19,03,306.03,03,9900.00,99,9900.00,99
2001,7,14,11,50,823.62,03,544.13,03,290.98,03,9900.00,99,9900.00,99
2001,7,14,11,55,1150.20,10,932.41,11,294.50,11,9900.00,99,9900.00,99
2001,7,14,12,0,411.53,03,169.89,03,256.06,03,9900.00,99,9900.00,99
2001,7,14,12,5,386.90,03,203.52,03,195.09,03,9900.00,99,9900.00,99
2001,7,14,12,10,1141.90,03,949.15,03,247.91,03,9900.00,99,9900.00,99
2001,7,14,12,15,603.09,03,321.46,03,305.24,03,9900.00,99,9900.00,99
2001,7,14,12,20,248.80,03,7.00,03,219.90,03,9900.00,99,9900.00,99
2001,7,14,12,25,961.61,03,699.90,03,284.81,03,9900.00,99,9900.00,99
2001,7,14,12,30,934.23,03,679.30,03,291.10,03,9900.00,99,9900.00,99
2001,7,14,12,35,508.97,03,212.83,03,324.27,03,9900.00,99,9900.00,99
2001,7,14,12,40,317.84,03,25.58,03,305.51,03,9900.00,99,9900.00,99
2001,7,14,12,45,267.84,03,12.30,03,263.89,03,9900.00,99,9900.00,99
2001,7,14,12,50,715.64,03,475.83,03,251.01,03,9900.00,99,9900.00,99
2001,7,14,12,55,1053.50,03,885.96,03,220.87,03,9900.00,99,9900.00,99
2001,7,14,13,0,417.17,03,186.64,03,217.76,03,9900.00,99,9900.00,99
2001,7,14,13,5,1083.30,03,925.13,03,224.38,03,9900.00,99,9900.00,99
2001,7,14,13,10,642.80,03,401.62,03,282.26,03,9900.00,99,9900.00,99
2001,7,14,13,15,267.00,11,5.21,10,224.58,10,9900.00,99,9900.00,99
2001,7,14,13,20,690.90,03,400.02,03,289.45,03,9900.00,99,9900.00,99
2001,7,14,13,25,1068.30,03,910.64,03,238.31,03,9900.00,99,9900.00,99
2001,7,14,13,30,1071.30,03,904.35,03,247.56,03,9900.00,99,9900.00,99
2001,7,14,13,35,658.79,03,408.43,03,297.92,03,9900.00,99,9900.00,99
2001,7,14,13,40,629.11,03,345.89,03,307.85,03,9900.00,99,9900.00,99
2001,7,14,13,45,727.04,03,444.35,03,299.70,03,9900.00,99,9900.00,99
2001,7,14,13,50,997.84,03,784.44,03,294.76,03,9900.00,99,9900.00,99
2001,7,14,13,55,585.72,03,321.94,03,296.22,03,9900.00,99,9900.00,99
2001,7,14,14,0,281.58,03,31.34,03,269.45,03,9900.00,99,9900.00,99
2001,7,14,14,5,229.38,03,1.67,03,205.19,03,9900.00,99,9900.00,99
2001,7,14,14,10,654.64,03,414.99,03,274.68,03,9900.00,99,9900.00,99
2001,7,14,14,15,997.60,03,901.92,03,217.83,03,9900.00,99,9900.00,99
2001,7,14,14,20,1003.90,03,912.03,03,221.19,03,9900.00,99,9900.00,99
2001,7,14,14,25,354.36,03,116.25,03,261.01,03,9900.00,99,9900.00,99
2001,7,14,14,30,425.94,03,199.74,03,265.25,03,9900.00,99,9900.00,99
2001,7,14,14,35,293.65,03,34.20,03,261.87,03,9900.00,99,9900.00,99
2001,7,14,14,40,757.87,03,615.60,03,242.50,03,9900.00,99,9900.00,99
2001,7,14,14,45,519.09,03,381.15,03,210.99,03,9900.00,99,9900.00,99
2001,7,14,14,50,621.46,03,458.07,03,242.12,03,9900.00,99,9900.00,99
2001,7,14,14,55,932.91,03,862.83,03,244.32,03,9900.00,99,9900.00,99
2001,7,14,15,0,921.66,10,867.02,11,249.56,11,9900.00,99,9900.00,99
2001,7,14,15,5,907.73,10,815.34,11,281.58,11,9900.00,99,9900.00,99
2001,7,14,15,10,961.96,10,848.23,11,319.74,11,9900.00,99,9900.00,99
2001,7,14,15,15,690.93,03,503.63,03,311.59,03,9900.00,99,9900.00,99
2001,7,14,15,20,503.61,03,340.27,03,251.40,03,9900.00,99,9900.00,99
2001,7,14,15,25,825.44,03,753.63,03,267.41,03,9900.00,99,9900.00,99
2001,7,14,15,30,843.01,10,826.37,11,244.70,11,9900.00,99,9900.00,99
2001,7,14,15,35,783.10,10,835.84,11,194.72,11,9900.00,99,9900.00,99
2001,7,14,15,40,782.09,14,841.44,15,199.02,15,9900.00,99,9900.00,99
2001,7,14,15,45,753.73,10,811.36,11,199.69,11,9900.00,99,9900.00,99
2001,7,14,15,50,730.49,14,788.24,15,203.24,15,9900.00,99,9900.00,99
2001,7,14,15,55,573.51,03,572.85,03,197.02,03,9900.00,99,9900.00,99
2001,7,14,16,0,611.23,03,649.64,03,186.79,03,9900.00,99,9900.00,99
2001,7,14,16,5,595.58,14,632.19,15,198.62,15,9900.00,99,9900.00,99
2001,7,14,16,10,528.15,03,496.55,03,219.87,03,9900.00,99,9900.00,99
2001,7,14,16,15,391.13,03,351.78,03,175.93,03,9900.00,99,9900.00,99
2001,7,14,16,20,629.32,14,737.02,15,201.88,15,9900.00,99,9900.00,99
2001,7,14,16,25,627.75,18,671.38,19,248.26,19,9900.00,99,9900.00,99
2001,7,14,16,30,389.80,03,307.60,03,216.29,03,9900.00,99,9900.00,99
2001,7,14,16,35,201.25,03,49.67,03,178.87,03,9900.00,99,9900.00,99
2001,7,14,16,40,124.43,03,1.38,03,109.64,03,9900.00,99,9900.00,99
2001,7,14,16,45,137.47,03,15.71,03,126.76,03,9900.00,99,9900.00,99
2001,7,14,16,50,288.76,03,306.58,03,134.92,03,9900.00,99,9900.00,99
2001,7,14,16,55,454.03,14,646.15,15,140.65,15,9900.00,99,9900.00,99
2001,7,14,17,0,464.44,18,700.13,19,138.08,19,9900.00,99,9900.00,99
2001,7,14,17,5,196.50,03,121.89,03,146.84,03,9900.00,99,9900.00,99
2001,7,14,17,10,246.74,03,172.45,03,170.82,03,9900.00,99,9900.00,99
2001,7,14,17,15,130.59,03,2.34,03,114.86,03,9900.00,99,9900.00,99
2001,7,14,17,20,96.89,03,.17,03,85.62,03,9900.00,99,9900.00,99
2001,7,14,17,25,218.59,03,252.69,03,115.72,03,9900.00,99,9900.00,99
2001,7,14,17,30,345.79,14,547.90,15,138.68,15,9900.00,99,9900.00,99
2001,7,14,17,35,361.73,22,662.83,23,126.28,23,9900.00,99,9900.00,99
2001,7,14,17,40,340.85,22,666.74,23,114.64,23,9900.00,99,9900.00,99
2001,7,14,17,45,311.57,22,647.90,23,98.87,23,9900.00,99,9900.00,99
2001,7,14,17,50,304.00,26,632.92,27,109.51,27,9900.00,99,9900.00,99
2001,7,14,17,55,291.03,22,556.28,23,129.36,23,9900.00,99,9900.00,99
2001,7,14,18,0,303.82,30,593.60,31,142.22,31,9900.00,99,9900.00,99
2001,7,14,18,5,301.79,30,585.24,31,154.09,31,9900.00,99,9900.00,99
2001,7,14,18,10,285.76,30,560.46,31,154.79,31,9900.00,99,9900.00,99
2001,7,14,18,15,207.18,22,371.50,23,125.50,23,9900.00,99,9900.00,99
2001,7,14,18,20,122.53,14,180.80,15,86.11,15,9900.00,99,9900.00,99
2001,7,14,18,25,160.93,22,363.03,23,93.68,23,9900.00,99,9900.00,99
2001,7,14,18,30,193.39,34,500.98,35,104.15,35,9900.00,99,9900.00,99
2001,7,14,18,35,155.66,26,457.63,27,75.90,27,9900.00,99,9900.00,99
2001,7,14,18,40,130.78,22,391.23,23,65.63,23,9900.00,99,9900.00,99
2001,7,14,18,45,121.26,34,390.70,35,71.40,35,9900.00,99,9900.00,99
2001,7,14,18,50,80.31,01,60.18,01,76.72,01,9900.00,99,9900.00,99
2001,7,14,18,55,53.99,01,2.94,01,46.90,01,9900.00,99,9900.00,99
2001,7,14,19,0,31.67,01,-.24,01,28.94,01,9900.00,99,9900.00,99
2001,7,14,19,5,23.56,01,-1.15,01,21.26,01,9900.00,99,9900.00,99
2001,7,14,19,10,18.99,01,-1.17,01,17.10,01,9900.00,99,9900.00,99
2001,7,14,19,15,16.84,01,-1.14,01,15.05,01,9900.00,99,9900.00,99
2001,7,14,19,20,15.33,01,-1.08,01,13.27,01,9900.00,99,9900.00,99
2001,7,14,19,25,13.20,01,-.98,01,11.51,01,9900.00,99,9900.00,99
2001,7,14,19,30,11.27,01,-.83,01,9.98,01,9900.00,99,9900.00,99
2001,7,14,19,35,5.45,01,-.84,01,4.67,01,9900.00,99,9900.00,99
2001,7,14,19,40,.95,01,-.80,01,.71,01,9900.00,99,9900.00,99
2001,7,14,19,45,-1.74,01,-.77,01,-1.83,01,9900.00,99,9900.00,99
2001,7,14,19,50,-3.99,01,-.72,01,-3.79,01,9900.00,99,9900.00,99
2001,7,14,19,55,-5.70,01,-.75,01,-5.27,01,9900.00,99,9900.00,99
2001,7,14,20,0,-6.90,01,-.73,01,-6.46,01,9900.00,99,9900.00,99
2001,7,14,20,5,-7.84,01,-.71,01,-7.04,01,9900.00,99,9900.00,99
2001,7,14,20,10,-7.81,01,-.57,01,-6.93,01,9900.00,99,9900.00,99
2001,7,14,20,15,-7.76,01,-.42,01,-6.76,01,9900.00,99,9900.00,99
2001,7,14,20,20,-7.67,01,-.41,01,-6.71,01,9900.00,99,9900.00,99
2001,7,14,20,25,-7.14,01,-.39,01,-6.48,01,9900.00,99,9900.00,99
2001,7,14,20,30,-6.94,01,-.39,01,-6.24,01,9900.00,99,9900.00,99
2001,7,14,20,35,-6.92,01,-.35,01,-6.06,01,9900.00,99,9900.00,99
2001,7,14,20,40,-6.90,01,-.35,01,-6.06,01,9900.00,99,9900.00,99
2001,7,14,20,45,-6.79,01,-.37,01,-6.05,01,9900.00,99,9900.00,99
2001,7,14,20,50,-6.82,01,-.38,01,-6.13,01,9900.00,99,9900.00,99
2001,7,14,20,55,-6.82,01,-.37,01,-6.07,01,9900.00,99,9900.00,99
2001,7,14,21,0,-6.71,01,-.26,01,-5.64,01,9900.00,99,9900.00,99
2001,7,14,21,5,-6.58,01,-.12,01,-5.64,01,9900.00,99,9900.00,99
2001,7,14,21,10,-6.47,01,-.10,01,-5.46,01,9900.00,99,9900.00,99
2001,7,14,21,15,-6.02,01,-.13,01,-5.07,01,9900.00,99,9900.00,99
2001,7,14,21,20,-6.01,01,-.18,01,-5.06,01,9900.00,99,9900.00,99
2001,7,14,21,25,-6.08,01,-.17,01,-5.25,01,9900.00,99,9900.00,99
2001,7,14,21,30,-6.00,01,-.01,01,-4.86,01,9900.00,99,9900.00,99
2001,7,14,21,35,-5.84,01,.07,01,-4.64,01,9900.00,99,9900.00,99
2001,7,14,21,40,-5.47,01,.25,01,-4.23,01,9900.00,99,9900.00,99
2001,7,14,21,45,-4.72,01,.34,01,-3.88,01,9900.00,99,9900.00,99
2001,7,14,21,50,-4.09,01,.37,01,-3.33,01,9900.00,99,9900.00,99
2001,7,14,21,55,-3.86,01,.34,01,-3.34,01,9900.00,99,9900.00,99
2001,7,14,22,0,-4.70,01,.21,01,-4.18,01,9900.00,99,9900.00,99
2001,7,14,22,5,-5.03,01,.23,01,-4.24,01,9900.00,99,9900.00,99
2001,7,14,22,10,-4.60,01,.35,01,-4.06,01,9900.00,99,9900.00,99
2001,7,14,22,15,-5.04,01,.20,01,-4.22,01,9900.00,99,9900.00,99
2001,7,14,22,20,-4.74,01,.29,01,-4.17,01,9900.00,99,9900.00,99
2001,7,14,22,25,-4.49,01,.38,01,-4.07,01,9900.00,99,9900.00,99
2001,7,14,22,30,-4.76,01,.26,01,-4.22,01,9900.00,99,9900.00,99
2001,7,14,22,35,-4.57,01,.21,01,-4.08,01,9900.00,99,9900.00,99
2001,7,14,22,40,-4.31,01,.20,01,-3.58,01,9900.00,99,9900.00,99
2001,7,14,22,45,-4.15,01,.33,01,-3.55,01,9900.00,99,9900.00,99
2001,7,14,22,50,-4.20,01,.30,01,-3.41,01,9900.00,99,9900.00,99
2001,7,14,22,55,-4.20,01,.23,01,-3.48,01,9900.00,99,9900.00,99
2001,7,14,23,0,-3.72,01,.32,01,-3.33,01,9900.00,99,9900.00,99
2001,7,14,23,5,-3.77,01,.37,01,-3.36,01,9900.00,99,9900.00,99
2001,7,14,23,10,-4.04,01,.35,01,-3.49,01,9900.00,99,9900.00,99
2001,7,14,23,15,-3.83,01,.37,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,23,20,-3.42,01,.35,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,23,25,-3.66,01,.34,01,-3.33,01,9900.00,99,9900.00,99
2001,7,14,23,30,-3.40,01,.39,01,-3.26,01,9900.00,99,9900.00,99
2001,7,14,23,35,-3.56,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,23,40,-3.27,01,.40,01,-3.22,01,9900.00,99,9900.00,99
2001,7,14,23,45,-3.26,01,.37,01,-3.26,01,9900.00,99,9900.00,99
2001,7,14,23,50,-3.22,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2001,7,14,23,55,-2.85,01,.40,01,-3.05,01,9900.00,99,9900.00,99
2001,7,15,0,0,-2.81,01,.45,01,-2.88,01,9900.00,99,9900.00,99
2001,7,15,0,5,-2.99,01,.41,01,-3.03,01,9900.00,99,9900.00,99
2001,7,15,0,10,-2.85,01,.42,01,-3.21,01,9900.00,99,9900.00,99
2001,7,15,0,15,-2.84,01,.39,01,-2.87,01,9900.00,99,9900.00,99
2001,7,15,0,20,-2.92,01,.41,01,-3.03,01,9900.00,99,9900.00,99
2001,7,15,0,25,-3.43,01,.35,01,-3.40,01,9900.00,99,9900.00,99
2001,7,15,0,30,-3.06,01,.32,01,-3.23,01,9900.00,99,9900.00,99
2001,7,15,0,35,-2.58,01,.35,01,-2.58,01,9900.00,99,9900.00,99
2001,7,15,0,40,-2.78,01,.33,01,-3.03,01,9900.00,99,9900.00,99
2001,7,15,0,45,-2.80,01,.35,01,-3.22,01,9900.00,99,9900.00,99
2001,7,15,0,50,-2.96,01,.36,01,-3.27,01,9900.00,99,9900.00,99
2001,7,15,0,55,-2.75,01,.37,01,-2.94,01,9900.00,99,9900.00,99
2001,7,15,1,0,-2.77,01,.39,01,-3.08,01,9900.00,99,9900.00,99
2001,7,15,1,5,-2.77,01,.39,01,-2.95,01,9900.00,99,9900.00,99
2001,7,15,1,10,-2.74,01,.41,01,-2.92,01,9900.00,99,9900.00,99
2001,7,15,1,15,-2.73,01,.37,01,-3.03,01,9900.00,99,9900.00,99
2001,7,15,1,20,-2.99,01,.28,01,-3.27,01,9900.00,99,9900.00,99
2001,7,15,1,25,-2.77,01,.31,01,-3.04,01,9900.00,99,9900.00,99
2001,7,15,1,30,-2.52,01,.32,01,-2.47,01,9900.00,99,9900.00,99
2001,7,15,1,35,-2.90,01,.33,01,-3.03,01,9900.00,99,9900.00,99
2001,7,15,1,40,-3.21,01,.30,01,-3.29,01,9900.00,99,9900.00,99
2001,7,15,1,45,-3.02,01,.34,01,-3.29,01,9900.00,99,9900.00,99
2001,7,15,1,50,-2.61,01,.51,01,-2.82,01,9900.00,99,9900.00,99
2001,7,15,1,55,-2.71,01,.48,01,-2.89,01,9900.00,99,9900.00,99
2001,7,15,2,0,-3.00,01,.41,01,-3.28,01,9900.00,99,9900.00,99
2001,7,15,2,5,-2.90,01,.43,01,-3.12,01,9900.00,99,9900.00,99
2001,7,15,2,10,-2.72,01,.44,01,-3.06,01,9900.00,99,9900.00,99
2001,7,15,2,15,-2.57,01,.45,01,-3.16,01,9900.00,99,9900.00,99
2001,7,15,2,20,-2.75,01,.42,01,-3.22,01,9900.00,99,9900.00,99
2001,7,15,2,25,-2.71,01,.41,01,-3.09,01,9900.00,99,9900.00,99
2001,7,15,2,30,-2.29,01,.40,01,-2.49,01,9900.00,99,9900.00,99
2001,7,15,2,35,-2.29,01,.40,01,-2.36,01,9900.00,99,9900.00,99
2001,7,15,2,40,-2.55,01,.41,01,-2.63,01,9900.00,99,9900.00,99
2001,7,15,2,45,-2.50,01,.43,01,-2.69,01,9900.00,99,9900.00,99
2001,7,15,2,50,-2.64,01,.40,01,-2.78,01,9900.00,99,9900.00,99
2001,7,15,2,55,-2.51,01,.43,01,-2.65,01,9900.00,99,9900.00,99
2001,7,15,3,0,-2.75,01,.41,01,-3.26,01,9900.00,99,9900.00,99
2001,7,15,3,5,-2.77,01,.47,01,-3.22,01,9900.00,99,9900.00,99
2001,7,15,3,10,-2.91,01,.38,01,-3.27,01,9900.00,99,9900.00,99
2001,7,15,3,15,-2.81,01,.39,01,-3.28,01,9900.00,99,9900.00,99
