1999,11,14,19,35,-4.54,01,0.00,06,-0.15,01,-4.41,01,16.65,01,94.50,01
1999,11,14,19,40,-4.59,01,0.00,06,-0.29,01,-4.55,01,16.55,01,95.20,01
1999,11,14,19,45,-4.31,01,0.00,06,-0.19,01,-4.37,01,16.50,01,96.00,01
1999,11,14,19,50,-4.33,01,0.00,06,-0.36,01,-4.40,01,16.38,01,96.40,01
1999,11,14,19,55,-4.51,01,0.00,06,-0.42,01,-4.42,01,16.28,01,96.80,01
1999,11,14,20,0,-4.20,01,0.00,06,-0.30,01,-4.39,01,16.21,01,97.20,01
1999,11,14,20,5,-4.29,01,0.00,06,-0.28,01,-4.37,01,16.08,01,97.30,01
1999,11,14,20,10,-4.08,01,0.00,06,-0.07,01,-4.15,01,16.00,01,97.60,01
1999,11,14,20,15,-3.87,01,0.00,06,-0.12,01,-4.08,01,15.95,01,97.80,01
1999,11,14,20,20,-3.49,01,0.00,06,0.18,01,-3.72,01,15.92,01,98.20,01
1999,11,14,20,25,-3.64,01,0.00,06,0.19,01,-3.90,01,15.89,01,98.20,01
1999,11,14,20,30,-3.69,01,0.00,06,0.14,01,-4.01,01,15.83,01,98.30,01
1999,11,14,20,35,-3.65,01,0.00,06,0.06,01,-3.97,01,15.81,01,98.40,01
1999,11,14,20,40,-3.52,01,0.00,06,0.09,01,-3.95,01,15.76,01,98.40,01
1999,11,14,20,45,-3.75,01,0.00,06,-0.03,01,-4.01,01,15.69,01,98.50,01
1999,11,14,20,50,-3.44,01,0.00,06,0.14,01,-3.67,01,15.68,01,98.70,01
1999,11,14,20,55,-3.49,01,0.00,06,0.24,01,-3.62,01,15.61,01,98.80,01
1999,11,14,21,0,-3.47,01,0.00,06,0.22,01,-3.90,01,15.56,01,98.90,01
1999,11,14,21,5,-3.65,01,0.00,06,0.09,01,-4.01,01,15.50,01,98.80,01
1999,11,14,21,10,-4.20,01,0.00,06,-0.07,01,-4.31,01,15.36,01,98.70,01
1999,11,14,21,15,-4.31,01,0.00,06,-0.22,01,-4.42,01,15.23,01,98.70,01
1999,11,14,21,20,-4.81,01,0.00,06,-0.42,01,-5.04,01,15.08,01,98.70,01
1999,11,14,21,25,-4.94,01,0.00,06,-0.22,01,-5.11,01,14.98,01,98.90,01
1999,11,14,21,30,-4.51,01,0.00,06,0.17,01,-4.46,01,15.08,01,99.30,01
1999,11,14,21,35,-4.29,01,0.00,06,0.45,01,-4.09,01,15.15,01,99.20,01
1999,11,14,21,40,-4.54,01,0.00,06,0.34,01,-4.54,01,15.07,01,99.10,01
1999,11,14,21,45,-4.27,01,0.00,06,0.42,01,-4.30,01,15.01,01,99.50,01
1999,11,14,21,50,-3.51,01,0.00,06,0.60,01,-3.52,01,15.11,01,99.70,01
1999,11,14,21,55,-3.14,01,0.00,06,0.72,01,-3.00,01,15.15,01,99.80,01
1999,11,14,22,0,-3.19,01,0.00,06,0.86,01,-2.98,01,15.07,01,99.80,01
1999,11,14,22,5,-3.50,01,0.00,06,0.75,01,-3.42,01,14.95,01,99.90,01
1999,11,14,22,10,-3.41,01,0.00,06,0.73,01,-3.36,01,14.85,01,100.10,08
1999,11,14,22,15,-3.00,01,0.00,06,0.75,01,-3.28,01,14.86,01,100.30,08
1999,11,14,22,20,-3.29,01,0.00,06,0.75,01,-3.55,01,14.79,01,100.30,08
1999,11,14,22,25,-2.77,01,0.00,06,0.90,01,-2.98,01,14.76,01,100.60,08
1999,11,14,22,30,-2.55,01,0.00,06,0.81,01,-2.55,01,14.79,01,100.50,08
1999,11,14,22,35,-2.84,01,0.00,06,0.64,01,-2.91,01,14.64,01,100.50,08
1999,11,14,22,40,-3.03,01,0.00,06,0.60,01,-3.02,01,14.44,01,100.30,08
1999,11,14,22,45,-3.21,01,0.00,06,0.69,01,-3.06,01,14.30,01,100.80,08
1999,11,14,22,50,-2.91,01,0.00,06,0.82,01,-2.81,01,14.49,01,101.10,08
1999,11,14,22,55,-2.64,01,0.00,06,0.99,01,-2.69,01,14.66,01,101.30,08
1999,11,14,23,0,-2.27,01,0.00,06,1.34,01,-2.35,01,14.79,01,101.30,08
1999,11,14,23,5,-2.28,01,0.00,06,1.56,01,-2.31,01,14.80,01,101.10,08
1999,11,14,23,10,-2.71,01,0.00,06,1.55,01,-2.64,01,14.72,01,101.10,08
1999,11,14,23,15,-2.96,01,0.00,06,1.52,01,-2.96,01,14.63,01,101.10,08
1999,11,14,23,20,-2.88,01,0.00,06,1.64,01,-2.82,01,14.62,01,101.20,08
1999,11,14,23,25,-3.29,01,0.00,06,1.46,01,-3.42,01,14.56,01,101.00,08
1999,11,14,23,30,-3.76,01,0.00,06,1.14,01,-3.66,01,14.44,01,100.90,08
1999,11,14,23,35,-3.77,01,0.00,06,0.86,01,-3.62,01,14.33,01,101.10,08
1999,11,14,23,40,-3.59,01,0.00,06,0.89,01,-3.46,01,14.30,01,101.20,08
1999,11,14,23,45,-3.05,01,0.00,06,1.08,01,-2.90,01,14.28,01,101.10,08
1999,11,14,23,50,-2.93,01,0.00,06,1.38,01,-2.84,01,14.26,01,101.10,08
1999,11,14,23,55,-2.93,01,0.00,06,1.43,01,-2.81,01,14.22,01,101.00,08
1999,11,15,0,0,-3.08,01,0.00,06,1.32,01,-2.87,01,14.21,01,101.00,08
1999,11,15,0,5,-3.09,01,0.00,06,1.24,01,-2.88,01,14.21,01,100.90,08
1999,11,15,0,10,-3.74,01,0.00,06,1.00,01,-3.51,01,14.17,01,100.80,08
1999,11,15,0,15,-3.82,01,0.00,06,0.57,01,-3.75,01,13.97,01,100.40,08
1999,11,15,0,20,-3.87,01,0.00,06,0.27,01,-3.92,01,13.75,01,100.50,08
1999,11,15,0,25,-3.91,01,0.00,06,0.11,01,-3.76,01,13.66,01,100.70,08
1999,11,15,0,30,-4.08,01,0.00,06,-0.01,01,-3.92,01,13.48,01,100.50,08
1999,11,15,0,35,-4.06,01,0.00,06,-0.26,01,-3.91,01,13.16,01,100.30,08
1999,11,15,0,40,-4.28,01,0.00,06,-0.26,01,-3.87,01,12.92,01,100.60,08
1999,11,15,0,45,-4.01,01,0.00,06,0.02,01,-3.62,01,12.93,01,100.90,08
1999,11,15,0,50,-3.67,01,0.00,06,0.26,01,-3.51,01,13.03,01,101.10,08
1999,11,15,0,55,-3.42,01,0.00,06,0.42,01,-3.16,01,13.10,01,101.20,08
1999,11,15,1,0,-3.21,01,0.00,06,0.44,01,-3.17,01,13.16,01,101.20,08
1999,11,15,1,5,-3.21,01,0.00,06,0.37,01,-3.22,01,13.12,01,101.20,08
1999,11,15,1,10,-3.15,01,0.00,06,0.18,01,-3.16,01,12.99,01,101.30,08
1999,11,15,1,15,-2.94,01,0.00,06,0.56,01,-2.88,01,13.19,01,101.80,08
1999,11,15,1,20,-2.94,01,0.00,06,0.22,01,-2.85,01,13.10,01,101.50,08
1999,11,15,1,25,-2.68,01,0.00,06,1.10,01,-2.77,01,13.33,01,102.30,08
1999,11,15,1,30,-2.28,01,0.00,06,1.11,01,-2.51,01,13.44,01,101.90,08
1999,11,15,1,35,-2.63,01,0.00,06,1.01,01,-2.79,01,13.43,01,102.00,08
1999,11,15,1,40,-2.94,01,0.00,06,1.02,01,-2.82,01,13.37,01,102.10,08
1999,11,15,1,45,-3.17,01,0.00,06,-0.10,01,-3.29,01,12.94,01,101.20,08
1999,11,15,1,50,-3.29,01,0.00,06,0.53,01,-3.25,01,12.73,01,102.60,08
1999,11,15,1,55,-2.58,01,0.00,06,1.35,01,-2.79,01,13.14,01,102.70,08
1999,11,15,2,0,-2.94,01,0.00,06,1.02,01,-3.14,01,13.05,01,102.30,08
1999,11,15,2,5,-3.57,01,0.00,06,0.64,01,-3.67,01,12.86,01,102.20,08
1999,11,15,2,10,-3.78,01,0.00,06,0.14,01,-4.20,01,12.47,01,101.80,08
1999,11,15,2,15,-3.46,01,0.00,06,1.09,01,-4.07,01,12.33,01,102.90,08
1999,11,15,2,20,-2.92,01,0.00,06,1.44,01,-2.86,01,12.73,01,103.00,08
1999,11,15,2,25,-2.82,01,0.00,06,1.50,01,-2.79,01,12.81,01,102.80,08
1999,11,15,2,30,-2.69,01,0.00,06,1.45,01,-2.71,01,12.80,01,102.80,08
1999,11,15,2,35,-3.23,01,0.00,06,0.94,01,-3.20,01,12.56,01,102.60,08
1999,11,15,2,40,-2.81,01,0.00,06,1.17,01,-2.80,01,12.61,01,102.70,08
1999,11,15,2,45,-3.64,01,0.00,06,0.18,01,-3.59,01,12.12,01,102.10,08
1999,11,15,2,50,-3.22,01,0.00,06,1.12,01,-3.25,01,12.14,01,103.10,08
1999,11,15,2,55,-3.13,01,0.00,06,1.19,01,-3.19,01,12.20,01,102.90,08
1999,11,15,3,0,-2.98,01,0.00,06,1.46,01,-2.95,01,12.26,01,102.90,08
1999,11,15,3,5,-3.23,01,0.00,06,1.02,01,-3.24,01,12.17,01,102.40,08
1999,11,15,3,10,-3.92,01,0.00,06,0.32,01,-4.26,01,11.64,01,101.80,08
1999,11,15,3,15,-4.38,01,0.00,06,0.50,01,-4.81,01,11.17,01,102.20,08
1999,11,15,3,20,-3.81,01,0.00,06,0.78,01,-4.00,01,11.06,01,102.40,08
1999,11,15,3,25,-3.51,01,0.00,06,1.19,01,-3.35,01,10.89,01,103.10,08
1999,11,15,3,30,-2.61,01,0.00,06,1.72,01,-2.64,01,11.45,01,102.90,08
1999,11,15,3,35,-2.33,01,0.00,06,2.43,01,-2.52,01,11.62,01,103.60,08
1999,11,15,3,40,-2.51,01,0.00,06,1.68,01,-2.69,01,11.82,01,102.70,08
1999,11,15,3,45,-3.72,01,0.00,06,0.54,01,-3.87,01,11.25,01,101.80,08
1999,11,15,3,50,-3.73,01,0.00,06,1.22,01,-4.28,01,10.87,01,102.10,08
1999,11,15,3,55,-3.34,01,0.00,06,1.43,01,-3.65,01,10.70,01,102.50,08
1999,11,15,4,0,-3.29,01,0.00,06,1.54,01,-3.37,01,10.81,01,102.60,08
1999,11,15,4,5,-3.31,01,0.00,06,1.22,01,-3.55,01,10.70,01,102.50,08
1999,11,15,4,10,-3.30,01,0.00,06,1.22,01,-3.47,01,10.64,01,102.50,08
1999,11,15,4,15,-3.02,01,0.00,06,1.73,01,-3.03,01,10.69,01,103.10,08
1999,11,15,4,20,-3.25,01,0.00,06,0.86,01,-3.23,01,10.53,01,102.10,08
1999,11,15,4,25,-3.50,01,0.00,06,0.65,01,-3.36,01,10.03,01,102.00,08
1999,11,15,4,30,-3.41,01,0.00,06,1.22,01,-3.31,01,9.83,01,102.70,08
1999,11,15,4,35,-3.31,01,0.00,06,0.95,01,-3.31,01,9.81,01,102.30,08
1999,11,15,4,40,-2.63,01,0.00,06,2.60,01,-2.71,01,10.16,01,104.00,08
1999,11,15,4,45,-1.93,01,0.00,06,1.78,01,-2.19,01,10.65,01,103.10,08
1999,11,15,4,50,-2.54,01,0.00,06,1.31,01,-2.57,01,10.48,01,102.80,08
1999,11,15,4,55,-1.75,01,0.00,06,1.76,01,-2.39,01,10.84,01,103.40,08
1999,11,15,5,0,-2.76,01,0.00,06,0.51,01,-2.89,01,10.71,01,102.50,08
1999,11,15,5,5,-2.88,01,0.00,06,1.72,01,-3.22,01,10.67,01,103.30,08
1999,11,15,5,10,-1.96,01,0.00,06,2.28,01,-2.24,01,11.05,01,103.10,08
1999,11,15,5,15,-3.21,01,0.00,06,0.85,01,-3.27,01,10.72,01,101.80,08
1999,11,15,5,20,-2.87,01,0.00,06,1.99,01,-3.11,01,10.68,01,103.00,08
1999,11,15,5,25,-2.12,01,0.00,06,2.68,01,-2.03,01,10.95,01,102.70,08
1999,11,15,5,30,-2.17,01,0.00,06,2.62,01,-2.00,01,11.06,01,102.30,08
1999,11,15,5,35,-2.57,01,0.00,06,2.45,01,-2.47,01,11.05,01,101.80,08
1999,11,15,5,40,-3.12,01,0.00,06,2.54,01,-3.00,01,11.00,01,101.50,08
1999,11,15,5,45,-3.28,01,0.00,06,2.75,01,-3.09,01,10.96,01,101.10,08
1999,11,15,5,50,-3.35,01,0.00,06,2.96,01,-3.19,01,10.93,01,100.70,08
1999,11,15,5,55,-3.36,01,0.00,06,3.19,01,-3.22,01,10.87,01,100.30,08
1999,11,15,6,0,-3.34,01,0.00,06,3.51,01,-3.14,01,10.84,01,99.80,01
1999,11,15,6,5,-2.97,01,0.00,06,3.59,01,-2.70,01,10.88,01,99.40,01
1999,11,15,6,10,-1.84,01,0.00,06,3.68,01,-1.60,01,10.92,01,98.70,01
1999,11,15,6,15,-0.16,01,0.00,06,3.70,01,0.05,01,10.94,01,98.20,01
1999,11,15,6,20,2.63,01,2.73,06,5.28,01,2.67,01,10.93,01,97.60,01
1999,11,15,6,25,9.37,01,8.75,06,67.82,01,6.77,01,10.91,01,97.30,01
1999,11,15,6,30,19.73,01,17.86,06,146.60,01,10.91,01,10.90,01,96.70,01
1999,11,15,6,35,32.29,01,29.01,06,215.30,01,14.83,01,10.98,01,95.80,01
1999,11,15,6,40,47.31,01,42.87,06,287.50,01,18.56,01,11.04,01,94.50,01
1999,11,15,6,45,64.36,01,56.85,06,337.80,01,21.94,01,11.13,01,93.30,01
1999,11,15,6,50,83.07,01,74.66,06,410.10,01,24.58,01,11.31,01,92.10,01
1999,11,15,6,55,102.14,01,91.89,06,461.70,01,26.84,01,11.49,01,91.20,01
1999,11,15,7,0,121.98,01,109.92,06,507.50,01,28.93,01,11.68,01,90.30,01
1999,11,15,7,5,141.59,01,128.04,06,546.70,01,30.62,01,11.91,01,89.10,01
1999,11,15,7,10,160.54,27,147.13,06,583.10,26,32.42,26,12.16,01,87.60,01
1999,11,15,7,15,175.93,19,166.29,06,616.00,18,33.78,18,12.42,01,86.80,01
1999,11,15,7,20,188.04,11,186.28,06,649.40,10,34.73,10,12.60,01,85.40,01
1999,11,15,7,25,200.29,03,206.16,06,678.10,03,35.62,03,12.81,01,84.00,01
1999,11,15,7,30,202.22,18,225.25,06,702.00,19,36.09,19,13.05,01,82.00,01
1999,11,15,7,35,208.10,30,244.92,06,727.00,31,36.09,31,13.24,01,79.30,01
1999,11,15,7,40,225.97,30,265.02,06,751.00,31,36.06,31,13.42,01,75.90,01
1999,11,15,7,45,242.55,30,283.44,06,766.00,31,36.55,31,13.77,01,74.50,01
1999,11,15,7,50,256.38,34,303.09,06,785.00,35,36.54,35,14.06,01,72.70,01
1999,11,15,7,55,265.12,46,323.83,06,805.00,47,36.77,47,14.30,01,71.40,01
1999,11,15,8,0,264.18,94,342.85,06,819.00,94,37.01,01,14.41,01,68.83,01
1999,11,15,8,5,258.59,95,362.14,06,833.00,95,37.24,01,14.67,01,66.32,01
1999,11,15,8,10,247.86,96,381.11,06,846.00,96,37.29,01,15.19,01,65.62,01
1999,11,15,8,15,314.76,42,384.04,06,815.00,43,39.67,43,15.64,01,62.85,01
1999,11,15,8,20,403.12,03,421.34,06,864.00,03,42.53,03,16.00,01,60.82,01
1999,11,15,8,25,422.48,03,442.07,06,876.00,03,44.30,03,16.40,01,59.21,01
1999,11,15,8,30,439.66,03,461.52,06,887.00,03,45.12,03,16.51,01,58.12,01
1999,11,15,8,35,454.77,10,477.33,06,892.00,11,45.10,11,16.70,01,57.63,01
1999,11,15,8,40,472.36,03,495.10,06,900.00,03,45.64,03,16.99,01,56.19,01
1999,11,15,8,45,489.43,03,512.52,06,908.00,03,45.85,03,17.25,01,54.89,01
1999,11,15,8,50,505.96,03,529.27,06,914.00,03,46.49,03,17.77,01,52.39,01
1999,11,15,8,55,523.67,03,547.32,06,923.00,03,46.90,03,17.93,01,52.06,01
1999,11,15,9,0,540.14,03,561.94,06,925.00,03,47.80,03,18.43,01,49.68,01
1999,11,15,9,5,556.91,03,578.12,06,930.00,03,48.79,03,18.58,01,49.42,01
1999,11,15,9,10,573.67,03,592.70,06,932.00,03,50.08,03,18.96,01,48.29,01
1999,11,15,9,15,589.89,03,608.50,06,939.00,03,49.88,03,19.76,01,46.38,01
1999,11,15,9,20,607.37,03,625.22,06,943.00,03,52.54,03,19.80,01,46.24,01
1999,11,15,9,25,622.92,03,638.75,06,946.00,03,52.85,03,20.10,01,43.89,01
1999,11,15,9,30,637.65,03,653.16,06,951.00,03,53.03,03,19.79,01,44.98,01
1999,11,15,9,35,653.29,03,668.26,06,955.00,03,54.76,03,19.92,01,44.48,01
1999,11,15,9,40,666.10,03,679.51,06,955.00,03,55.51,03,20.21,01,42.98,01
1999,11,15,9,45,680.28,03,694.78,06,965.00,03,53.97,03,20.37,01,42.55,01
1999,11,15,9,50,694.14,03,709.56,06,970.00,03,55.45,03,20.81,01,41.55,01
1999,11,15,9,55,706.58,03,721.09,06,971.00,03,56.68,03,20.63,01,41.21,01
1999,11,15,10,0,720.23,03,731.64,06,971.00,03,57.96,03,20.87,01,40.15,01
1999,11,15,10,5,729.84,03,742.44,06,974.00,03,57.75,03,20.53,01,39.59,01
1999,11,15,10,10,740.47,03,753.40,06,977.00,03,58.01,03,20.64,01,41.55,01
1999,11,15,10,15,754.11,03,765.82,06,982.00,03,58.62,03,20.76,01,39.61,01
1999,11,15,10,20,764.74,03,774.41,06,983.00,03,58.61,03,20.74,01,39.25,01
1999,11,15,10,25,772.35,03,782.81,06,985.00,03,58.05,03,21.20,01,39.04,01
1999,11,15,10,30,780.98,03,793.40,06,988.00,03,59.30,03,21.81,01,38.42,01
1999,11,15,10,35,789.62,03,799.45,06,984.00,03,61.60,03,22.32,01,36.71,01
1999,11,15,10,40,798.28,03,806.48,06,984.00,03,62.32,03,22.03,01,37.39,01
1999,11,15,10,45,803.95,03,811.71,06,982.00,03,63.16,03,22.05,01,37.40,01
1999,11,15,10,50,808.68,03,814.55,06,975.00,03,65.87,03,21.81,01,37.51,01
1999,11,15,10,55,814.42,03,821.29,06,976.00,03,66.76,03,21.59,01,38.63,01
1999,11,15,11,0,825.19,03,832.52,06,982.00,03,68.66,03,21.57,01,37.85,01
1999,11,15,11,5,833.96,03,839.72,06,983.00,03,70.80,03,21.89,01,37.22,01
1999,11,15,11,10,840.76,03,845.41,06,982.00,03,73.40,03,22.00,01,36.80,01
1999,11,15,11,15,843.56,03,849.16,06,982.00,03,73.70,03,22.35,01,36.39,01
1999,11,15,11,20,850.39,03,854.62,06,980.00,03,77.70,03,22.82,01,35.39,01
1999,11,15,11,25,862.24,03,867.15,06,979.00,03,88.40,03,22.84,01,34.86,01
1999,11,15,11,30,858.11,03,861.56,06,972.00,03,86.20,03,22.06,01,37.02,01
1999,11,15,11,35,858.01,03,862.64,06,972.00,03,85.50,03,22.58,01,40.53,01
1999,11,15,11,40,893.92,03,897.91,06,976.00,03,116.20,03,22.59,01,41.49,01
1999,11,15,11,45,875.87,03,877.34,06,969.00,03,100.30,03,22.36,01,41.60,01
1999,11,15,11,50,870.84,03,868.15,06,965.00,03,93.80,03,22.29,01,43.87,01
1999,11,15,11,55,869.83,03,874.88,06,974.00,03,93.20,03,22.17,01,43.77,01
1999,11,15,12,0,869.85,03,875.27,06,972.00,03,95.50,03,22.31,01,45.84,01
1999,11,15,12,5,873.89,03,878.84,06,972.00,03,99.80,03,22.29,01,46.70,01
1999,11,15,12,10,873.96,03,877.60,06,971.00,03,100.50,03,21.98,01,48.14,01
1999,11,15,12,15,874.06,03,878.45,06,970.00,03,103.70,03,22.14,01,48.75,01
1999,11,15,12,20,871.18,03,874.69,06,967.00,03,104.30,03,22.10,01,49.55,01
1999,11,15,12,25,864.32,03,867.66,06,961.00,03,104.40,03,22.20,01,48.11,01
1999,11,15,12,30,862.48,03,864.50,06,961.00,03,104.00,03,21.91,01,48.88,01
1999,11,15,12,35,858.66,03,860.04,06,960.00,03,103.50,03,21.71,01,48.87,01
1999,11,15,12,40,845.86,03,847.42,06,944.00,03,107.00,03,21.91,01,47.26,01
1999,11,15,12,45,854.10,03,855.23,06,948.00,03,115.60,03,22.18,01,47.91,01
1999,11,15,12,50,857.35,03,858.98,06,949.00,03,122.90,03,22.04,01,49.23,01
1999,11,15,12,55,846.61,03,846.23,06,926.00,03,132.60,03,22.30,01,49.44,01
1999,11,15,13,0,835.87,03,834.67,06,902.00,03,144.40,03,22.15,01,48.27,01
1999,11,15,13,5,833.18,03,831.33,06,885.00,03,159.20,03,22.39,01,48.98,01
1999,11,15,13,10,777.39,03,772.31,06,783.00,03,182.50,03,22.13,01,49.50,01
1999,11,15,13,15,694.69,03,686.76,06,639.20,03,209.50,03,22.38,01,48.38,01
1999,11,15,13,20,510.51,03,501.27,06,362.70,03,233.00,03,22.09,01,52.64,01
1999,11,15,13,25,460.65,03,450.35,06,271.30,03,251.70,03,21.44,01,55.42,01
1999,11,15,13,30,318.17,03,309.24,06,66.04,03,261.40,03,21.02,01,56.82,01
1999,11,15,13,35,507.47,03,496.41,06,263.20,03,307.90,03,20.89,01,56.92,01
1999,11,15,13,40,841.31,03,832.02,06,688.80,03,344.60,03,21.55,01,55.99,01
1999,11,15,13,45,762.28,03,752.02,06,586.00,03,342.60,03,21.84,01,53.61,01
1999,11,15,13,50,713.39,03,700.64,06,503.60,03,353.50,03,22.01,01,53.90,01
1999,11,15,13,55,784.44,03,770.09,06,602.40,03,360.70,03,21.67,01,55.00,01
1999,11,15,14,0,598.31,03,585.83,06,385.40,03,327.80,03,21.81,01,55.05,01
1999,11,15,14,5,432.40,03,424.23,06,206.10,03,288.40,03,21.66,01,56.69,01
1999,11,15,14,10,256.83,03,253.51,06,0.32,03,253.30,03,21.09,01,57.93,01
1999,11,15,14,15,244.58,03,241.73,06,-2.93,03,243.60,03,20.67,01,59.85,01
1999,11,15,14,20,241.40,03,238.63,06,-2.51,03,240.20,03,20.67,01,62.02,01
1999,11,15,14,25,224.61,03,222.14,06,-2.70,03,223.80,03,20.11,01,65.25,01
1999,11,15,14,30,209.94,03,207.95,06,-2.24,03,209.30,03,19.91,01,65.67,01
1999,11,15,14,35,214.61,03,212.38,06,1.84,03,211.30,03,19.77,01,67.28,01
1999,11,15,14,40,322.69,03,316.38,06,101.00,03,258.20,03,19.77,01,67.98,01
1999,11,15,14,45,485.20,03,474.43,06,280.20,03,316.70,03,20.12,01,66.20,01
1999,11,15,14,50,469.11,03,460.04,06,268.00,03,312.80,03,20.31,01,66.01,01
1999,11,15,14,55,410.63,03,403.34,06,209.00,03,291.40,03,20.31,01,65.86,01
1999,11,15,15,0,411.74,03,402.57,06,200.70,03,297.90,03,20.18,01,66.34,01
1999,11,15,15,5,467.10,03,455.81,06,289.90,03,308.80,03,20.27,01,65.20,01
1999,11,15,15,10,429.60,03,420.84,06,225.70,03,309.70,03,20.32,01,65.48,01
1999,11,15,15,15,368.38,03,362.11,06,155.00,03,288.10,03,20.61,01,64.01,01
1999,11,15,15,20,348.41,03,342.79,06,128.70,03,283.30,03,20.38,01,62.85,01
1999,11,15,15,25,284.20,03,280.04,06,46.20,03,259.40,03,20.34,01,64.59,01
1999,11,15,15,30,233.35,03,230.79,06,13.90,03,224.80,03,20.11,01,64.88,01
1999,11,15,15,35,213.12,03,211.06,06,6.41,03,208.40,03,20.13,01,64.94,01
1999,11,15,15,40,199.41,03,197.14,06,11.38,03,192.60,03,19.94,01,67.65,01
1999,11,15,15,45,208.70,03,205.36,06,79.70,03,174.90,03,19.81,01,68.41,01
1999,11,15,15,50,162.09,03,160.63,06,27.18,03,150.70,03,19.69,01,69.86,01
1999,11,15,15,55,205.81,03,204.35,06,130.10,03,159.00,03,19.76,01,70.30,01
1999,11,15,16,0,231.67,03,228.98,06,187.30,03,166.90,03,19.67,01,71.10,01
1999,11,15,16,5,265.12,03,259.88,06,306.50,03,163.60,03,19.62,01,72.00,01
1999,11,15,16,10,225.33,03,222.05,06,236.50,03,151.90,03,19.53,01,72.50,01
1999,11,15,16,15,219.29,03,216.87,06,254.80,03,145.80,03,19.57,01,72.30,01
1999,11,15,16,20,112.49,03,112.49,06,1.49,03,112.10,03,19.37,01,72.50,01
1999,11,15,16,25,78.45,03,78.70,06,-0.82,03,78.90,03,19.17,01,73.80,01
1999,11,15,16,30,39.26,03,39.11,06,-2.09,03,39.58,03,18.98,01,74.60,01
1999,11,15,16,35,22.43,03,22.18,06,-2.29,03,22.65,03,18.86,01,75.30,01
1999,11,15,16,40,21.07,03,20.99,06,-2.36,03,21.43,03,18.69,01,76.40,01
1999,11,15,16,45,23.68,03,23.82,06,-1.93,03,24.15,03,18.52,01,78.10,01
1999,11,15,16,50,24.71,01,25.03,06,-1.69,01,25.28,01,18.40,01,79.60,01
1999,11,15,16,55,25.52,01,25.91,06,-1.62,01,26.12,01,18.16,01,81.10,01
1999,11,15,17,0,23.76,01,24.04,06,-1.53,01,24.21,01,18.02,01,82.00,01
1999,11,15,17,5,18.00,01,18.30,06,-1.04,01,18.40,01,18.01,01,82.30,01
1999,11,15,17,10,14.38,01,14.61,06,-0.82,01,14.67,01,17.99,01,82.20,01
1999,11,15,17,15,14.19,01,14.32,06,-0.87,01,14.37,01,17.91,01,82.60,01
1999,11,15,17,20,12.90,01,13.08,06,-0.75,01,13.11,01,17.77,01,83.00,01
1999,11,15,17,25,9.72,01,9.82,06,-0.67,01,9.83,01,17.70,01,83.60,01
1999,11,15,17,30,6.52,01,6.23,06,-0.71,01,6.23,01,17.63,01,83.90,01
1999,11,15,17,35,1.67,01,0.00,06,-0.54,01,1.98,08,17.59,01,83.90,01
1999,11,15,17,40,-1.62,01,0.00,06,-0.47,01,-1.40,01,17.59,01,83.70,01
1999,11,15,17,45,-2.18,01,0.00,06,-0.50,01,-2.02,01,17.57,01,84.00,01
1999,11,15,17,50,-2.84,01,0.00,06,-0.43,01,-2.60,01,17.57,01,84.10,01
1999,11,15,17,55,-3.51,01,0.00,06,-0.42,01,-3.11,01,17.54,01,84.30,01
1999,11,15,18,0,-3.73,01,0.00,06,-0.33,01,-3.46,01,17.47,01,83.70,01
1999,11,15,18,5,-3.93,01,0.00,06,-0.36,01,-3.83,01,17.49,01,83.80,01
1999,11,15,18,10,-4.30,01,0.00,06,-0.40,01,-4.13,01,17.44,01,84.40,01
1999,11,15,18,15,-3.85,01,0.00,06,-0.37,01,-3.62,01,17.39,01,85.30,01
1999,11,15,18,20,-3.78,01,0.00,06,-0.37,01,-3.59,01,17.35,01,86.20,01
1999,11,15,18,25,-4.08,01,0.00,06,-0.36,01,-3.95,01,17.26,01,86.70,01
1999,11,15,18,30,-4.50,01,0.00,06,-0.45,01,-4.42,01,17.18,01,87.40,01
1999,11,15,18,35,-4.58,01,0.00,06,-0.50,01,-4.51,01,17.11,01,88.20,01
1999,11,15,18,40,-4.19,01,0.00,06,-0.47,01,-4.42,01,17.05,01,89.10,01
1999,11,15,18,45,-3.73,01,0.00,06,-0.26,01,-3.86,01,17.02,01,90.30,01
1999,11,15,18,50,-3.83,01,0.00,06,-0.17,01,-3.87,01,16.98,01,90.90,01
1999,11,15,18,55,-4.21,01,0.00,06,-0.22,01,-4.31,01,16.93,01,91.60,01
1999,11,15,19,0,-4.26,01,0.00,06,-0.18,01,-4.30,01,16.93,01,92.80,01
1999,11,15,19,5,-4.12,01,0.00,06,-0.07,01,-4.13,01,16.88,01,93.70,01
1999,11,15,19,10,-4.31,01,0.00,06,-0.16,01,-4.28,01,16.80,01,94.40,01
1999,11,15,19,15,-4.40,01,0.00,06,-0.29,01,-4.39,01,16.70,01,94.80,01
1999,11,15,19,20,-4.47,01,0.00,06,-0.34,01,-4.41,01,16.62,01,95.50,01
1999,11,15,19,25,-4.48,01,0.00,06,-0.37,01,-4.42,01,16.56,01,95.90,01
1999,11,15,19,30,-4.56,01,0.00,06,-0.39,01,-4.42,01,16.46,01,96.30,01
1999,11,15,19,35,-4.58,01,0.00,06,-0.40,01,-4.53,01,16.38,01,96.60,01
1999,11,15,19,40,-4.59,01,0.00,06,-0.47,01,-4.54,01,16.29,01,96.90,01
