2000,12,19,10,5,627.20,15,597.62,06,651.10,14,180.00,14,27.65,01,86.40,01
2000,12,19,10,10,633.11,15,603.19,06,640.30,14,186.40,14,27.87,01,87.20,01
2000,12,19,10,15,644.95,15,613.04,06,638.00,14,191.90,14,27.74,01,85.70,01
2000,12,19,10,20,646.15,19,599.23,06,601.80,18,196.70,18,27.65,01,85.50,01
2000,12,19,10,25,678.61,15,645.46,06,667.60,14,193.30,14,27.62,01,85.10,01
2000,12,19,10,30,687.71,15,655.22,06,668.60,14,197.00,14,28.07,01,84.00,01
2000,12,19,10,35,681.89,15,648.48,06,652.50,14,196.30,14,28.00,01,82.20,01
2000,12,19,10,40,713.90,11,680.45,06,676.10,10,207.00,10,27.96,01,79.00,01
2000,12,19,10,45,720.30,15,685.72,06,684.60,14,201.60,14,27.98,01,79.10,01
2000,12,19,10,50,729.74,15,694.79,06,690.10,14,202.30,14,28.16,01,78.20,01
2000,12,19,10,55,717.04,15,681.29,06,663.40,14,203.80,14,28.31,01,78.80,01
2000,12,19,11,0,719.46,11,683.39,06,649.50,10,212.20,10,28.23,01,79.20,01
2000,12,19,11,5,757.16,15,721.74,06,700.00,14,210.20,14,28.43,01,79.00,01
2000,12,19,11,10,637.82,15,605.91,06,523.20,14,221.00,14,28.32,01,78.80,01
2000,12,19,11,15,788.29,15,751.70,06,702.00,14,232.10,14,28.39,01,77.60,01
2000,12,19,11,20,784.82,15,748.78,06,711.00,14,219.60,14,28.63,01,78.80,01
2000,12,19,11,25,786.41,15,749.83,06,720.00,14,211.30,14,28.59,01,78.00,01
2000,12,19,11,30,774.00,11,738.28,06,716.00,10,200.40,10,28.76,01,73.10,01
2000,12,19,11,35,777.69,15,741.62,06,727.00,14,193.40,14,28.63,01,74.10,01
2000,12,19,11,40,788.43,15,752.69,06,725.00,14,204.20,14,28.76,01,73.50,01
2000,12,19,11,45,799.21,15,761.08,06,720.00,14,214.90,14,28.42,01,76.70,01
2000,12,19,11,50,790.01,15,752.90,06,726.00,14,201.00,14,28.53,01,75.10,01
2000,12,19,11,55,790.90,15,752.95,06,732.00,14,195.60,14,28.49,01,74.10,01
2000,12,19,12,0,794.84,15,756.82,06,724.00,14,205.00,14,28.57,01,75.10,01
2000,12,19,12,5,765.78,11,729.76,06,687.50,10,205.50,10,28.59,01,77.00,01
2000,12,19,12,10,788.80,11,750.07,06,721.00,10,200.30,10,28.48,01,78.30,01
2000,12,19,12,15,795.85,11,757.49,06,730.00,10,201.20,10,28.80,01,76.30,01
2000,12,19,12,20,720.79,15,681.79,06,626.00,14,205.30,14,28.58,01,77.80,01
2000,12,19,12,25,782.04,15,741.57,06,706.00,14,205.10,14,28.38,01,78.50,01
2000,12,19,12,30,769.22,15,729.52,06,679.70,14,214.20,14,28.66,01,78.90,01
2000,12,19,12,35,798.51,15,758.53,06,711.00,14,221.00,14,28.70,01,77.20,01
2000,12,19,12,40,787.78,15,747.26,06,706.00,14,215.30,14,28.59,01,76.40,01
2000,12,19,12,45,783.11,15,745.14,06,695.30,14,223.30,14,28.73,01,76.80,01
2000,12,19,12,50,778.47,15,740.59,06,706.00,14,213.10,14,28.80,01,73.60,01
2000,12,19,12,55,771.87,11,732.97,06,707.00,10,207.40,10,28.75,01,74.40,01
2000,12,19,13,0,766.30,15,727.89,06,697.50,14,212.30,14,28.93,01,74.50,01
2000,12,19,13,5,763.79,11,724.12,06,690.60,10,216.80,10,29.00,01,74.40,01
2000,12,19,13,10,753.26,15,712.97,06,705.00,14,198.60,14,28.88,01,74.90,01
2000,12,19,13,15,742.76,11,702.49,06,702.00,10,194.10,10,28.95,01,75.10,01
2000,12,19,13,20,739.33,15,699.22,06,702.00,14,194.90,14,29.03,01,75.90,01
2000,12,19,13,25,730.89,11,690.80,06,674.80,10,210.20,10,28.92,01,76.80,01
2000,12,19,13,30,732.56,15,691.86,06,696.20,14,200.60,14,29.03,01,76.10,01
2000,12,19,13,35,713.05,15,672.99,06,688.30,14,192.10,14,29.10,01,76.30,01
2000,12,19,13,40,706.27,15,667.47,06,704.00,14,180.80,14,29.41,01,72.90,01
2000,12,19,13,45,696.78,15,658.35,06,708.00,14,174.40,14,29.46,01,69.04,01
2000,12,19,13,50,686.79,15,646.27,06,701.00,14,172.80,14,29.16,01,69.93,01
2000,12,19,13,55,674.97,15,634.74,06,683.50,14,178.90,14,29.23,01,73.60,01
2000,12,19,14,0,682.04,19,639.96,06,654.90,18,209.00,18,29.06,01,77.00,01
2000,12,19,14,5,662.93,19,623.57,06,656.70,18,197.50,18,29.47,01,75.80,01
2000,12,19,14,10,647.65,15,608.28,06,676.90,14,175.60,14,29.30,01,75.30,01
2000,12,19,14,15,635.32,15,596.22,06,661.30,14,180.10,14,29.00,01,75.60,01
2000,12,19,14,20,626.03,15,587.51,06,661.80,14,177.90,14,29.09,01,76.20,01
2000,12,19,14,25,615.41,15,577.43,06,659.30,14,176.40,14,28.98,01,76.80,01
2000,12,19,14,30,602.04,19,564.77,06,655.60,18,173.20,18,28.93,01,77.30,01
2000,12,19,14,35,584.19,11,549.04,06,658.00,10,163.50,10,29.23,01,75.80,01
2000,12,19,14,40,566.72,11,532.69,06,658.60,10,154.50,10,29.19,01,74.10,01
2000,12,19,14,45,553.57,11,520.76,06,657.30,10,151.20,10,29.19,01,73.40,01
2000,12,19,14,50,536.56,11,504.38,06,633.70,10,155.90,10,29.16,01,75.40,01
2000,12,19,14,55,520.36,11,489.38,06,631.30,10,150.20,10,28.99,01,75.40,01
2000,12,19,15,0,506.70,15,477.37,06,634.10,14,144.90,14,28.98,01,74.70,01
2000,12,19,15,5,491.57,11,463.91,06,633.80,10,140.00,10,28.97,01,74.60,01
2000,12,19,15,10,469.39,11,443.54,06,608.10,10,141.00,10,29.08,01,75.70,01
2000,12,19,15,15,455.26,11,430.44,06,604.00,10,138.30,10,29.10,01,75.20,01
2000,12,19,15,20,437.64,11,413.81,06,595.90,10,134.00,10,28.89,01,75.90,01
2000,12,19,15,25,424.64,11,401.82,06,594.80,10,131.10,10,28.88,01,75.40,01
2000,12,19,15,30,403.36,11,381.93,06,577.40,10,127.60,10,28.92,01,75.90,01
2000,12,19,15,35,390.75,03,369.41,06,572.70,03,125.70,03,28.92,01,76.30,01
2000,12,19,15,40,369.15,15,348.71,06,555.40,14,120.80,14,28.76,01,76.70,01
2000,12,19,15,45,356.15,15,336.37,06,558.00,14,116.00,14,28.96,01,75.80,01
2000,12,19,15,50,336.61,15,317.34,06,542.50,14,111.60,14,28.89,01,74.50,01
2000,12,19,15,55,317.64,11,298.72,06,523.80,10,108.40,10,28.67,01,75.80,01
2000,12,19,16,0,302.13,03,283.88,06,517.20,03,104.30,03,28.71,01,74.60,01
2000,12,19,16,5,282.57,03,266.69,06,502.30,03,100.50,03,28.87,01,73.60,01
2000,12,19,16,10,263.37,03,249.31,06,481.40,03,98.00,03,28.80,01,74.50,01
2000,12,19,16,15,243.64,03,230.54,06,457.20,03,94.50,03,28.65,01,76.60,01
2000,12,19,16,20,223.84,03,211.95,06,432.10,03,90.70,03,28.52,01,76.70,01
2000,12,19,16,25,202.52,03,191.93,06,395.60,03,87.70,03,28.58,01,77.00,01
2000,12,19,16,30,185.70,11,175.58,06,372.80,10,83.80,10,28.53,01,77.00,01
2000,12,19,16,35,167.71,03,158.31,06,345.40,03,79.30,03,28.47,01,78.10,01
2000,12,19,16,40,152.47,03,143.20,06,327.30,03,74.10,03,28.42,01,78.70,01
2000,12,19,16,45,133.83,11,125.12,06,287.90,10,69.44,10,28.41,01,79.00,01
2000,12,19,16,50,117.37,03,109.17,06,251.20,03,65.08,03,28.34,01,80.00,01
2000,12,19,16,55,100.76,01,93.23,06,217.10,01,59.03,01,28.31,01,80.20,01
2000,12,19,17,0,84.90,01,78.25,06,179.10,01,53.27,01,28.18,01,81.00,01
2000,12,19,17,5,70.72,01,65.04,06,146.60,01,47.25,01,28.12,01,81.80,01
2000,12,19,17,10,56.94,01,52.26,06,110.20,01,40.89,01,28.04,01,82.40,01
2000,12,19,17,15,43.86,01,40.29,06,73.60,01,34.04,01,28.01,01,83.30,01
2000,12,19,17,20,32.94,01,30.13,06,44.30,01,27.17,01,27.86,01,83.70,01
2000,12,19,17,25,23.80,01,21.87,06,23.61,01,20.71,01,27.87,01,84.00,01
2000,12,19,17,30,15.74,01,14.42,06,7.21,01,14.19,01,27.77,01,83.90,01
2000,12,19,17,35,9.34,01,8.32,06,1.17,01,8.30,01,27.77,01,84.20,01
2000,12,19,17,40,4.46,01,0.00,06,-0.29,01,4.27,01,27.64,01,84.70,01
2000,12,19,17,45,1.34,01,0.00,06,-0.44,01,1.20,01,27.58,01,85.20,01
2000,12,19,17,50,-0.80,01,0.00,06,-0.39,01,-0.82,01,27.55,01,85.90,01
2000,12,19,17,55,-1.82,01,0.00,06,-0.11,01,-1.92,01,27.56,01,85.80,01
2000,12,19,18,0,-2.25,01,0.00,06,0.10,01,-2.15,01,27.56,01,84.90,01
2000,12,19,18,5,-2.58,01,0.00,06,0.08,01,-2.66,01,27.53,01,85.00,01
2000,12,19,18,10,-2.46,01,0.00,06,0.10,01,-2.60,01,27.46,01,85.50,01
2000,12,19,18,15,-2.60,01,0.00,06,0.17,01,-2.69,01,27.43,01,85.40,01
2000,12,19,18,20,-2.78,01,0.00,06,0.26,01,-2.90,01,27.41,01,84.80,01
2000,12,19,18,25,-2.65,01,0.00,06,0.39,01,-2.55,01,27.43,01,84.60,01
2000,12,19,18,30,-2.65,01,0.00,06,0.35,01,-2.65,01,27.42,01,85.50,01
2000,12,19,18,35,-2.55,01,0.00,06,0.30,01,-2.69,01,27.36,01,87.10,01
2000,12,19,18,40,-2.40,01,0.00,06,0.40,01,-2.14,01,27.30,01,85.60,01
2000,12,19,18,45,-2.51,01,0.00,06,0.35,01,-2.48,01,27.28,01,84.30,01
2000,12,19,18,50,-2.37,01,0.00,06,0.44,01,-2.11,01,27.35,01,83.80,01
2000,12,19,18,55,-2.35,01,0.00,06,0.51,01,-2.08,01,27.37,01,84.20,01
2000,12,19,19,0,-2.48,01,0.00,06,0.48,01,-2.21,01,27.39,01,84.60,01
2000,12,19,19,5,-2.61,01,0.00,06,0.39,01,-2.56,01,27.32,01,85.90,01
2000,12,19,19,10,-2.60,01,0.00,06,0.38,01,-2.63,01,27.27,01,85.90,01
2000,12,19,19,15,-2.58,01,0.00,06,0.43,01,-2.38,01,27.26,01,85.20,01
2000,12,19,19,20,-2.88,01,0.00,06,0.36,01,-2.69,01,27.25,01,85.10,01
2000,12,19,19,25,-2.78,01,0.00,06,0.34,01,-2.73,01,27.22,01,85.70,01
2000,12,19,19,30,-2.61,01,0.00,06,0.36,01,-2.42,01,27.20,01,85.40,01
2000,12,19,19,35,-2.23,01,0.00,06,0.56,01,-1.94,01,27.26,01,85.10,01
2000,12,19,19,40,-2.60,01,0.00,06,0.49,01,-2.41,01,27.25,01,85.40,01
2000,12,19,19,45,-2.65,01,0.00,06,0.47,01,-2.44,01,27.22,01,85.70,01
2000,12,19,19,50,-2.45,01,0.00,06,0.43,01,-2.06,01,27.23,01,85.70,01
2000,12,19,19,55,-2.52,01,0.00,06,0.44,01,-2.29,01,27.24,01,86.00,01
2000,12,19,20,0,-2.67,01,0.00,06,0.42,01,-2.61,01,27.17,01,86.30,01
2000,12,19,20,5,-2.35,01,0.00,06,0.50,01,-1.95,01,27.22,01,86.40,01
2000,12,19,20,10,-2.63,01,0.00,06,0.44,01,-2.20,01,27.18,01,86.30,01
2000,12,19,20,15,-3.02,01,0.00,06,0.40,01,-2.90,01,27.15,01,86.70,01
2000,12,19,20,20,-2.60,01,0.00,06,0.47,01,-2.32,01,27.15,01,86.50,01
2000,12,19,20,25,-2.74,01,0.00,06,0.43,01,-2.74,01,27.15,01,87.00,01
2000,12,19,20,30,-2.64,01,0.00,06,0.47,01,-2.44,01,27.12,01,87.00,01
2000,12,19,20,35,-2.40,01,0.00,06,0.52,01,-1.97,01,27.17,01,87.20,01
2000,12,19,20,40,-2.69,01,0.00,06,0.50,01,-2.54,01,27.14,01,87.40,01
2000,12,19,20,45,-3.18,01,0.00,06,0.42,01,-2.90,01,27.09,01,87.30,01
2000,12,19,20,50,-3.40,01,0.00,06,0.41,01,-3.03,01,27.04,01,87.20,01
2000,12,19,20,55,-3.45,01,0.00,06,0.38,01,-3.24,01,26.98,01,87.40,01
2000,12,19,21,0,-3.40,01,0.00,06,0.39,01,-3.24,01,26.96,01,87.50,01
2000,12,19,21,5,-3.29,01,0.00,06,0.47,01,-3.11,01,26.92,01,87.80,01
2000,12,19,21,10,-3.08,01,0.00,06,0.49,01,-2.92,01,26.94,01,87.80,01
2000,12,19,21,15,-3.31,01,0.00,06,0.51,01,-3.05,01,26.89,01,88.20,01
2000,12,19,21,20,-3.16,01,0.00,06,0.56,01,-2.95,01,26.85,01,88.40,01
2000,12,19,21,25,-3.27,01,0.00,06,0.58,01,-3.12,01,26.83,01,88.90,01
2000,12,19,21,30,-3.31,01,0.00,06,0.20,01,-3.39,01,26.69,01,89.30,01
2000,12,19,21,35,-4.18,01,0.00,06,-0.48,01,-4.14,01,26.16,01,91.10,01
2000,12,19,21,40,-4.09,01,0.00,06,-0.49,01,-3.96,01,25.78,01,92.80,01
2000,12,19,21,45,-3.57,01,0.00,06,-0.45,01,-3.74,01,25.60,01,93.60,01
2000,12,19,21,50,-3.11,01,0.00,06,-0.20,01,-3.36,01,25.54,01,93.80,01
2000,12,19,21,55,-3.02,01,0.00,06,0.04,01,-3.02,01,25.53,01,94.00,01
2000,12,19,22,0,-2.61,01,0.00,06,0.22,01,-2.89,01,25.49,01,94.20,01
2000,12,19,22,5,-2.41,01,0.00,06,0.31,01,-2.79,01,25.46,01,94.50,01
2000,12,19,22,10,-2.43,01,0.00,06,0.39,01,-2.88,01,25.43,01,94.70,01
2000,12,19,22,15,-2.40,01,0.00,06,0.49,01,-2.74,01,25.44,01,94.60,01
2000,12,19,22,20,-2.46,01,0.00,06,0.53,01,-2.75,01,25.43,01,94.50,01
2000,12,19,22,25,-2.52,01,0.00,06,0.46,01,-2.90,01,25.38,01,94.60,01
2000,12,19,22,30,-2.56,01,0.00,06,0.42,01,-2.91,01,25.29,01,95.00,01
2000,12,19,22,35,-2.51,01,0.00,06,0.48,01,-2.91,01,25.26,01,95.20,01
2000,12,19,22,40,-2.82,01,0.00,06,0.42,01,-2.90,01,25.24,01,95.10,01
2000,12,19,22,45,-3.22,01,0.00,06,0.32,01,-2.97,01,25.12,01,95.40,01
2000,12,19,22,50,-3.33,01,0.00,06,0.11,01,-3.06,01,24.95,01,96.00,01
2000,12,19,22,55,-3.20,01,0.00,06,0.04,01,-2.94,01,24.80,01,96.70,01
2000,12,19,23,0,-2.74,01,0.00,06,0.23,01,-2.68,01,24.71,01,97.20,01
2000,12,19,23,5,-2.41,01,0.00,06,0.49,01,-2.16,01,24.75,01,97.10,01
2000,12,19,23,10,-2.23,01,0.00,06,0.65,01,-1.95,01,24.83,01,96.80,01
2000,12,19,23,15,-2.40,01,0.00,06,0.62,01,-2.00,01,24.87,01,96.70,01
2000,12,19,23,20,-2.19,01,0.00,06,0.71,01,-2.01,01,24.86,01,96.60,01
2000,12,19,23,25,-2.03,01,0.00,06,0.75,01,-2.03,01,24.89,01,96.60,01
2000,12,19,23,30,-1.92,01,0.00,06,0.84,01,-1.97,01,24.96,01,96.30,01
2000,12,19,23,35,-2.13,01,0.00,06,0.70,01,-2.03,01,24.98,01,96.20,01
2000,12,19,23,40,-2.50,01,0.00,06,0.58,01,-2.28,01,24.92,01,96.30,01
2000,12,19,23,45,-2.46,01,0.00,06,0.54,01,-2.28,01,24.90,01,96.40,01
2000,12,19,23,50,-2.47,01,0.00,06,0.56,01,-2.26,01,24.87,01,96.40,01
2000,12,19,23,55,-2.35,01,0.00,06,0.66,01,-2.23,01,24.87,01,96.40,01
2000,12,20,0,0,-2.04,01,0.00,06,0.79,01,-1.94,01,24.96,01,96.10,01
2000,12,20,0,5,-2.33,01,0.00,06,0.62,01,-2.07,01,24.96,01,96.00,01
2000,12,20,0,10,-2.51,01,0.00,06,0.53,01,-2.45,01,24.88,01,96.20,01
2000,12,20,0,15,-2.56,01,0.00,06,0.37,01,-2.78,01,24.80,01,96.30,01
2000,12,20,0,20,-2.83,01,0.00,06,0.20,01,-3.00,01,24.66,01,96.60,01
2000,12,20,0,25,-2.76,01,0.00,06,0.10,01,-3.00,01,24.54,01,97.00,01
2000,12,20,0,30,-2.73,01,0.00,06,0.14,01,-3.05,01,24.44,01,97.20,01
2000,12,20,0,35,-2.80,01,0.00,06,0.17,01,-3.18,01,24.37,01,97.50,01
2000,12,20,0,40,-2.54,01,0.00,06,0.27,01,-2.96,01,24.35,01,97.60,01
2000,12,20,0,45,-2.55,01,0.00,06,0.24,01,-2.91,01,24.29,01,97.60,01
2000,12,20,0,50,-2.58,01,0.00,06,0.34,01,-2.90,01,24.23,01,97.60,01
2000,12,20,0,55,-2.52,01,0.00,06,0.44,01,-2.85,01,24.23,01,97.40,01
2000,12,20,1,0,-2.49,01,0.00,06,0.45,01,-2.49,01,24.23,01,97.30,01
2000,12,20,1,5,-2.47,01,0.00,06,0.48,01,-2.41,01,24.23,01,97.20,01
2000,12,20,1,10,-2.44,01,0.00,06,0.60,01,-2.22,01,24.24,01,97.00,01
2000,12,20,1,15,-2.51,01,0.00,06,0.53,01,-2.79,01,24.24,01,96.90,01
2000,12,20,1,20,-2.51,01,0.00,06,0.56,01,-2.69,01,24.21,01,96.80,01
2000,12,20,1,25,-2.51,01,0.00,06,0.47,01,-2.54,01,24.17,01,96.80,01
2000,12,20,1,30,-2.51,01,0.00,06,0.47,01,-2.71,01,24.11,01,96.80,01
2000,12,20,1,35,-2.48,01,0.00,06,0.54,01,-2.50,01,24.09,01,96.70,01
2000,12,20,1,40,-2.34,01,0.00,06,0.64,01,-2.12,01,24.12,01,96.30,01
2000,12,20,1,45,-2.45,01,0.00,06,0.61,01,-2.45,01,24.13,01,96.10,01
2000,12,20,1,50,-2.45,01,0.00,06,0.66,01,-2.53,01,24.14,01,95.80,01
2000,12,20,1,55,-2.44,01,0.00,06,0.73,01,-2.20,01,24.17,01,95.40,01
2000,12,20,2,0,-2.36,01,0.00,06,0.72,01,-2.10,01,24.20,01,95.00,01
2000,12,20,2,5,-2.47,01,0.00,06,0.67,01,-2.14,01,24.22,01,94.60,01
2000,12,20,2,10,-2.51,01,0.00,06,0.66,01,-2.37,01,24.19,01,94.40,01
2000,12,20,2,15,-2.51,01,0.00,06,0.55,01,-2.34,01,24.16,01,94.40,01
2000,12,20,2,20,-2.51,01,0.00,06,0.56,01,-2.75,01,24.12,01,94.40,01
2000,12,20,2,25,-2.49,01,0.00,06,0.56,01,-2.90,01,24.15,01,94.20,01
2000,12,20,2,30,-2.49,01,0.00,06,0.68,01,-2.91,01,24.20,01,93.70,01
2000,12,20,2,35,-2.31,01,0.00,06,0.84,01,-2.67,01,24.27,01,93.10,01
2000,12,20,2,40,-2.12,01,0.00,06,0.90,01,-2.01,01,24.33,01,92.60,01
2000,12,20,2,45,-2.32,01,0.00,06,0.88,01,-1.95,01,24.37,01,92.20,01
2000,12,20,2,50,-2.40,01,0.00,06,0.82,01,-2.07,01,24.40,01,91.90,01
2000,12,20,2,55,-2.43,01,0.00,06,0.77,01,-2.04,01,24.43,01,91.50,01
2000,12,20,3,0,-2.50,01,0.00,06,0.70,01,-2.00,01,24.44,01,91.40,01
2000,12,20,3,5,-2.51,01,0.00,06,0.61,01,-2.17,01,24.41,01,91.30,01
2000,12,20,3,10,-2.51,01,0.00,06,0.62,01,-2.32,01,24.40,01,91.20,01
2000,12,20,3,15,-2.51,01,0.00,06,0.62,01,-2.50,01,24.39,01,91.10,01
2000,12,20,3,20,-2.52,01,0.00,06,0.56,01,-2.86,01,24.38,01,91.00,01
2000,12,20,3,25,-2.51,01,0.00,06,0.59,01,-2.91,01,24.38,01,90.70,01
2000,12,20,3,30,-2.51,01,0.00,06,0.62,01,-2.79,01,24.42,01,90.30,01
2000,12,20,3,35,-2.50,01,0.00,06,0.68,01,-2.67,01,24.47,01,90.10,01
2000,12,20,3,40,-2.51,01,0.00,06,0.64,01,-2.64,01,24.47,01,90.20,01
2000,12,20,3,45,-2.53,01,0.00,06,0.53,01,-2.62,01,24.41,01,90.50,01
2000,12,20,3,50,-2.58,01,0.00,06,0.46,01,-2.83,01,24.36,01,90.60,01
2000,12,20,3,55,-2.60,01,0.00,06,0.49,01,-2.87,01,24.35,01,90.70,01
2000,12,20,4,0,-2.53,01,0.00,06,0.47,01,-2.91,01,24.34,01,90.90,01
2000,12,20,4,5,-2.56,01,0.00,06,0.38,01,-2.91,01,24.32,01,91.10,01
2000,12,20,4,10,-2.62,01,0.00,06,0.47,01,-2.91,01,24.29,01,91.30,01
2000,12,20,4,15,-2.60,01,0.00,06,0.42,01,-2.87,01,24.27,01,91.20,01
2000,12,20,4,20,-2.56,01,0.00,06,0.49,01,-2.84,01,24.25,01,91.20,01
2000,12,20,4,25,-2.51,01,0.00,06,0.52,01,-2.77,01,24.24,01,91.00,01
2000,12,20,4,30,-2.53,01,0.00,06,0.51,01,-2.74,01,24.25,01,90.90,01
2000,12,20,4,35,-2.56,01,0.00,06,0.44,01,-2.85,01,24.23,01,90.90,01
2000,12,20,4,40,-3.20,01,0.00,06,0.20,01,-2.91,01,24.18,01,91.10,01
2000,12,20,4,45,-3.29,01,0.00,06,0.15,01,-2.88,01,24.13,01,91.40,01
2000,12,20,4,50,-3.11,01,0.00,06,0.20,01,-2.91,01,24.07,01,91.60,01
2000,12,20,4,55,-2.66,01,0.00,06,0.21,01,-2.93,01,24.04,01,91.90,01
2000,12,20,5,0,-3.02,01,0.00,06,0.16,01,-2.93,01,24.01,01,92.10,01
2000,12,20,5,5,-3.02,01,0.00,06,0.18,01,-3.00,01,23.97,01,92.40,01
2000,12,20,5,10,-3.16,01,0.00,06,0.10,01,-3.16,01,23.91,01,92.80,01
2000,12,20,5,15,-2.65,01,0.00,06,0.24,01,-2.98,01,23.87,01,93.20,01
2000,12,20,5,20,-2.58,01,0.00,06,0.23,01,-2.90,01,23.82,01,93.50,01
2000,12,20,5,25,-2.67,01,0.00,06,0.12,01,-3.12,01,23.77,01,93.60,01
2000,12,20,5,30,-2.71,01,0.00,06,0.06,01,-3.21,01,23.73,01,93.90,01
2000,12,20,5,35,-2.92,01,0.00,06,-0.01,01,-3.19,01,23.64,01,94.20,01
2000,12,20,5,40,-2.88,01,0.00,06,-0.05,01,-3.08,01,23.55,01,94.60,01
2000,12,20,5,45,-2.73,01,0.00,06,0.01,01,-3.05,01,23.52,01,94.60,01
2000,12,20,5,50,-3.11,01,0.00,06,-0.04,01,-3.26,01,23.48,01,94.70,01
2000,12,20,5,55,-2.88,01,0.00,06,0.06,01,-3.17,01,23.44,01,94.80,01
2000,12,20,6,0,-2.56,01,0.00,06,0.08,01,-2.92,01,23.44,01,94.70,01
2000,12,20,6,5,-2.56,01,0.00,06,0.11,01,-2.92,01,23.43,01,94.50,01
2000,12,20,6,10,-2.66,01,0.00,06,0.13,01,-2.91,01,23.42,01,94.30,01
2000,12,20,6,15,-2.94,01,0.00,06,-0.01,01,-2.91,01,23.40,01,94.20,01
2000,12,20,6,20,-3.20,01,0.00,06,-0.13,01,-2.81,01,23.33,01,94.40,01
2000,12,20,6,25,-2.52,01,0.00,06,-0.18,01,-2.17,01,23.26,01,94.60,01
2000,12,20,6,30,-1.36,01,0.00,06,-0.08,01,-1.22,01,23.21,01,94.70,01
2000,12,20,6,35,0.69,01,0.00,06,-0.06,01,0.73,08,23.17,01,94.90,01
2000,12,20,6,40,3.65,01,3.54,06,-0.01,01,3.54,01,23.12,01,95.10,01
2000,12,20,6,45,8.12,01,7.71,06,0.22,01,7.70,01,23.09,01,95.30,01
2000,12,20,6,50,14.09,01,13.49,06,0.47,01,13.47,01,23.07,01,95.50,01
2000,12,20,6,55,21.13,01,20.25,06,0.89,01,20.19,01,23.07,01,95.50,01
2000,12,20,7,0,29.25,01,27.96,06,3.67,01,27.64,01,23.10,01,95.40,01
2000,12,20,7,5,37.53,01,36.07,06,8.29,01,35.20,01,23.16,01,95.00,01
2000,12,20,7,10,51.67,01,51.83,06,72.50,01,42.87,01,23.27,01,94.50,01
2000,12,20,7,15,66.93,01,65.43,06,109.80,01,49.87,01,23.41,01,93.90,01
2000,12,20,7,20,80.05,01,78.46,06,139.50,01,56.18,01,23.55,01,93.30,01
2000,12,20,7,25,93.85,01,92.32,06,170.50,01,62.02,01,23.71,01,92.50,01
2000,12,20,7,30,109.26,03,107.65,06,200.90,03,68.37,03,23.91,01,91.80,01
2000,12,20,7,35,125.74,03,123.85,06,233.30,03,74.10,03,24.10,01,91.10,01
2000,12,20,7,40,143.07,03,141.22,06,267.80,03,79.40,03,24.30,01,90.60,01
2000,12,20,7,45,159.50,03,156.70,06,292.00,03,84.20,03,24.48,01,89.90,01
2000,12,20,7,50,175.35,03,172.22,06,313.00,03,89.10,03,24.69,01,89.50,01
2000,12,20,7,55,191.05,03,187.10,06,330.80,03,93.60,03,24.89,01,88.80,01
2000,12,20,8,0,209.98,03,204.59,06,354.80,03,98.30,03,25.10,01,88.40,01
2000,12,20,8,5,227.65,03,221.16,06,374.20,03,102.80,03,25.37,01,87.60,01
2000,12,20,8,10,247.45,11,239.37,06,396.80,10,107.30,10,25.66,01,86.80,01
2000,12,20,8,15,266.63,11,256.62,06,416.20,10,111.30,10,25.95,01,86.40,01
2000,12,20,8,20,285.42,11,273.42,06,434.00,10,114.90,10,26.26,01,85.70,01
2000,12,20,8,25,303.93,15,290.78,06,452.30,14,118.40,14,26.55,01,85.00,01
2000,12,20,8,30,323.10,11,309.29,06,467.50,10,123.80,10,26.83,01,85.10,01
2000,12,20,8,35,340.96,11,326.48,06,478.40,10,129.30,10,26.89,01,87.00,01
2000,12,20,8,40,359.54,11,343.37,06,489.00,10,134.40,10,26.54,01,88.90,01
2000,12,20,8,45,377.75,11,360.79,06,499.50,10,139.90,10,26.52,01,89.50,01
2000,12,20,8,50,392.69,11,375.39,06,506.70,10,143.90,10,26.62,01,89.50,01
2000,12,20,8,55,413.53,11,394.44,06,523.40,10,147.80,10,26.64,01,90.00,01
2000,12,20,9,0,430.23,11,409.76,06,530.70,10,152.20,10,26.72,01,89.90,01
2000,12,20,9,5,453.76,11,431.62,06,548.20,10,158.00,10,26.82,01,89.70,01
2000,12,20,9,10,471.02,15,447.59,06,553.40,14,163.90,14,26.94,01,89.30,01
2000,12,20,9,15,486.84,11,462.34,06,576.30,10,159.30,10,27.02,01,88.90,01
2000,12,20,9,20,479.59,15,454.90,06,543.30,14,162.20,14,27.20,01,88.30,01
2000,12,20,9,25,523.84,15,496.48,06,589.60,14,171.40,14,27.26,01,87.60,01
2000,12,20,9,30,538.23,15,509.03,06,603.80,14,168.70,14,27.18,01,87.50,01
2000,12,20,9,35,536.41,15,507.11,06,586.70,14,169.40,14,27.31,01,85.50,01
2000,12,20,9,40,565.13,19,534.46,06,614.50,18,173.60,18,27.45,01,85.10,01
2000,12,20,9,45,589.04,15,557.22,06,631.40,14,179.30,14,27.58,01,84.90,01
2000,12,20,9,50,608.46,15,575.44,06,631.90,14,190.30,14,27.59,01,84.30,01
2000,12,20,9,55,572.13,19,539.57,06,557.10,18,194.10,18,27.60,01,85.40,01
2000,12,20,10,0,621.00,15,586.16,06,610.20,14,201.50,14,27.68,01,84.70,01
2000,12,20,10,5,652.85,15,619.02,06,587.10,14,243.10,14,27.87,01,84.10,01
2000,12,20,10,10,670.16,15,634.27,06,549.30,14,277.30,14,27.84,01,84.20,01
2000,12,20,10,15,703.07,19,666.61,06,655.50,18,234.60,18,28.09,01,83.50,01
