1998,9,13,14,50,712.96,03,702.33,06,696.60,03,224.60,03,40.96,01,14.95,01
1998,9,13,14,55,719.20,03,709.38,06,710.00,03,233.10,03,41.66,01,14.31,01
1998,9,13,15,0,463.50,03,454.19,06,382.90,03,203.20,03,41.83,01,14.01,01
1998,9,13,15,5,643.71,03,632.53,06,688.90,03,191.70,03,42.22,01,13.79,01
1998,9,13,15,10,624.12,03,613.27,06,683.60,03,186.70,03,42.00,01,13.76,01
1998,9,13,15,15,599.59,03,589.06,06,667.90,03,183.10,03,41.34,01,14.35,01
1998,9,13,15,20,587.00,03,576.26,06,661.30,03,185.20,03,41.36,01,14.70,01
1998,9,13,15,25,575.20,03,565.99,06,662.50,03,185.30,03,41.17,01,14.75,01
1998,9,13,15,30,557.46,03,547.10,06,660.30,03,178.90,03,41.23,01,14.03,01
1998,9,13,15,35,526.61,03,516.53,06,639.80,03,170.80,03,41.36,01,13.79,01
1998,9,13,15,40,502.18,03,492.56,06,610.00,03,173.60,03,41.24,01,14.16,01
1998,9,13,15,45,511.57,03,502.49,06,601.60,03,198.60,03,41.08,01,14.37,01
1998,9,13,15,50,512.18,03,504.37,06,598.50,03,212.80,03,41.22,01,14.43,01
1998,9,13,15,55,505.96,03,499.17,06,584.60,03,225.00,03,41.18,01,14.66,01
1998,9,13,16,0,497.65,09,490.75,06,558.50,09,239.10,09,41.48,01,14.49,01
1998,9,13,16,5,495.76,09,488.13,06,543.60,09,253.30,09,41.86,01,14.08,01
1998,9,13,16,10,453.68,09,446.92,06,516.50,09,233.50,09,41.93,01,14.25,01
1998,9,13,16,15,273.08,03,267.40,06,194.30,03,190.80,03,41.12,01,15.20,01
1998,9,13,16,20,259.73,03,253.65,06,263.30,03,154.90,03,40.56,01,15.67,01
1998,9,13,16,25,139.95,03,137.35,06,2.38,03,136.50,03,40.33,01,16.03,01
1998,9,13,16,30,131.36,03,128.64,06,15.30,03,123.50,03,40.32,01,16.14,01
1998,9,13,16,35,133.50,03,130.25,06,73.10,03,107.10,03,40.14,01,16.37,01
1998,9,13,16,40,94.63,03,92.76,06,2.57,03,92.00,03,40.09,01,16.64,01
1998,9,13,16,45,88.93,03,87.82,06,-0.28,03,87.90,03,40.09,01,16.76,01
1998,9,13,16,50,96.18,03,95.23,06,-1.04,03,95.50,03,39.96,01,17.14,01
1998,9,13,16,55,102.34,03,101.47,06,-0.98,03,101.70,03,39.76,01,17.16,01
1998,9,13,17,0,99.41,03,98.48,06,-1.00,03,98.70,03,39.61,01,17.20,01
1998,9,13,17,5,89.05,03,90.82,06,-0.90,03,91.00,03,39.34,01,18.40,01
1998,9,13,17,10,84.90,03,84.12,06,2.37,03,83.70,03,39.38,01,17.67,01
1998,9,13,17,15,74.36,01,73.73,06,3.42,01,73.20,01,39.45,01,17.69,01
1998,9,13,17,20,68.61,01,68.11,06,2.33,01,67.79,01,39.42,01,17.94,01
1998,9,13,17,25,55.14,01,54.52,06,1.21,01,54.38,01,39.34,01,17.88,01
1998,9,13,17,30,43.98,01,43.48,06,0.18,01,43.46,01,39.26,01,17.40,01
1998,9,13,17,35,38.43,01,37.76,06,9.53,01,37.05,01,39.24,01,17.81,01
1998,9,13,17,40,30.56,01,29.91,06,18.45,01,28.90,01,39.11,01,18.00,01
1998,9,13,17,45,19.35,01,18.75,06,6.28,01,18.53,01,39.09,01,17.85,01
1998,9,13,17,50,9.94,01,9.37,06,1.85,01,9.34,01,39.10,01,17.81,01
1998,9,13,17,55,3.20,01,0.00,06,-1.24,01,2.68,01,38.92,01,18.33,01
1998,9,13,18,0,-1.07,01,0.00,06,-3.79,01,-1.39,01,38.19,01,20.32,01
1998,9,13,18,5,-2.60,01,0.00,06,-2.78,01,-2.92,01,37.75,01,20.60,01
1998,9,13,18,10,-3.38,01,0.00,06,-2.27,01,-3.70,01,37.57,01,20.98,01
1998,9,13,18,15,-3.71,01,0.00,06,-2.02,01,-4.01,01,37.36,01,21.02,01
1998,9,13,18,20,-3.93,01,0.00,06,-1.64,01,-4.44,01,37.20,01,20.94,01
1998,9,13,18,25,-3.42,01,0.00,06,-0.58,01,-3.96,01,37.38,01,20.06,01
1998,9,13,18,30,-3.40,01,0.00,06,0.05,01,-3.87,01,37.65,01,19.73,01
1998,9,13,18,35,-3.22,01,0.00,06,0.35,01,-3.84,01,37.79,01,19.48,01
1998,9,13,18,40,-3.03,01,0.00,06,0.34,01,-3.84,01,37.89,01,19.28,01
1998,9,13,18,45,-3.31,01,0.00,06,0.09,01,-3.85,01,37.89,01,19.06,01
1998,9,13,18,50,-3.53,01,0.00,06,-0.24,01,-4.21,01,37.89,01,18.94,01
1998,9,13,18,55,-3.42,01,0.00,06,-0.05,01,-4.03,01,37.94,01,19.12,01
1998,9,13,19,0,-3.95,01,0.00,06,-0.35,01,-4.56,01,37.94,01,19.19,01
1998,9,13,19,5,-4.18,01,0.00,06,-0.52,01,-4.65,01,37.89,01,19.53,01
1998,9,13,19,10,-4.43,01,0.00,06,-1.17,01,-4.95,01,37.76,01,20.08,01
1998,9,13,19,15,-4.71,01,0.00,06,-2.69,01,-5.37,01,37.04,01,21.45,01
1998,9,13,19,20,-4.71,01,0.00,06,-3.66,01,-5.34,01,36.35,01,23.46,01
1998,9,13,19,25,-4.56,01,0.00,06,-2.40,01,-4.97,01,36.31,01,23.30,01
1998,9,13,19,30,-4.27,01,0.00,06,-1.41,01,-4.61,01,36.48,01,22.97,01
1998,9,13,19,35,-3.15,01,0.00,06,0.25,01,-3.89,01,36.82,01,22.05,01
1998,9,13,19,40,-3.04,01,0.00,06,0.36,01,-3.82,01,37.13,01,21.70,01
1998,9,13,19,45,-3.66,01,0.00,06,-0.08,01,-4.26,01,37.09,01,21.78,01
1998,9,13,19,50,-3.62,01,0.00,06,-0.17,01,-4.26,01,37.08,01,21.58,01
1998,9,13,19,55,-3.82,01,0.00,06,-0.27,01,-4.44,01,37.06,01,21.60,01
1998,9,13,20,0,-4.34,01,0.00,06,-0.63,01,-4.92,01,36.93,01,21.89,01
1998,9,13,20,5,-4.59,01,0.00,06,-0.96,01,-4.99,01,36.79,01,21.99,01
1998,9,13,20,10,-4.58,01,0.00,06,-1.13,01,-5.01,01,36.62,01,22.08,01
1998,9,13,20,15,-4.38,01,0.00,06,-0.86,01,-4.87,01,36.55,01,21.40,01
1998,9,13,20,20,-3.77,01,0.00,06,-0.64,01,-4.60,01,36.50,01,21.12,01
1998,9,13,20,25,-3.74,01,0.00,06,-0.71,01,-4.64,01,36.42,01,21.10,01
1998,9,13,20,30,-3.85,01,0.00,06,-0.74,01,-4.69,01,36.30,01,21.03,01
1998,9,13,20,35,-3.61,01,0.00,06,-0.60,01,-4.60,01,36.25,01,20.65,01
1998,9,13,20,40,-3.47,01,0.00,06,-0.33,01,-4.36,01,36.25,01,20.00,01
1998,9,13,20,45,-3.45,01,0.00,06,-0.39,01,-4.29,01,36.24,01,19.71,01
1998,9,13,20,50,-3.56,01,0.00,06,-0.68,01,-4.46,01,36.12,01,19.68,01
1998,9,13,20,55,-3.75,01,0.00,06,-0.72,01,-4.63,01,36.00,01,19.56,01
1998,9,13,21,0,-3.51,01,0.00,06,-0.59,01,-4.44,01,35.96,01,19.25,01
1998,9,13,21,5,-3.47,01,0.00,06,-0.52,01,-4.37,01,35.90,01,19.08,01
1998,9,13,21,10,-3.10,01,0.00,06,-0.37,01,-4.24,01,35.88,01,18.83,01
1998,9,13,21,15,-2.78,01,0.00,06,-0.31,01,-4.22,01,35.86,01,18.66,01
1998,9,13,21,20,-2.83,01,0.00,06,-0.38,01,-4.22,01,35.81,01,18.52,01
1998,9,13,21,25,-2.92,01,0.00,06,-0.56,01,-4.22,01,35.73,01,18.42,01
1998,9,13,21,30,-3.06,01,0.00,06,-0.59,01,-4.22,01,35.60,01,18.40,01
1998,9,13,21,35,-2.98,01,0.00,06,-0.66,01,-4.22,01,35.51,01,18.38,01
1998,9,13,21,40,-2.99,01,0.00,06,-0.68,01,-4.22,01,35.42,01,18.34,01
1998,9,13,21,45,-2.73,01,0.00,06,-0.54,01,-4.22,01,35.37,01,18.35,01
1998,9,13,21,50,-2.66,01,0.00,06,-0.57,01,-4.21,01,35.29,01,18.39,01
1998,9,13,21,55,-2.90,01,0.00,06,-0.69,01,-4.22,01,35.18,01,18.44,01
1998,9,13,22,0,-2.70,01,0.00,06,-0.49,01,-4.21,01,35.14,01,18.47,01
1998,9,13,22,5,-2.73,01,0.00,06,-0.44,01,-4.20,01,35.08,01,18.56,01
1998,9,13,22,10,-2.78,01,0.00,06,-0.60,01,-4.16,01,35.02,01,18.66,01
1998,9,13,22,15,-2.66,01,0.00,06,-0.51,01,-4.08,01,34.94,01,18.76,01
1998,9,13,22,20,-2.94,01,0.00,06,-0.71,01,-4.22,01,34.80,01,18.92,01
1998,9,13,22,25,-2.69,01,0.00,06,-0.72,01,-4.22,01,34.68,01,18.99,01
1998,9,13,22,30,-2.66,01,0.00,06,-0.60,01,-4.18,01,34.60,01,19.09,01
1998,9,13,22,35,-2.81,01,0.00,06,-0.66,01,-4.22,01,34.45,01,19.28,01
1998,9,13,22,40,-2.83,01,0.00,06,-0.69,01,-4.22,01,34.33,01,19.45,01
1998,9,13,22,45,-2.71,01,0.00,06,-0.53,01,-4.18,01,34.25,01,19.51,01
1998,9,13,22,50,-2.65,01,0.00,06,-0.32,01,-4.09,01,34.20,01,19.61,01
1998,9,13,22,55,-2.42,01,0.00,06,-0.14,01,-3.75,01,34.20,01,19.70,01
1998,9,13,23,0,-2.56,01,0.00,06,-0.23,01,-4.08,01,34.15,01,19.80,01
1998,9,13,23,5,-2.59,01,0.00,06,-0.43,01,-4.12,01,34.05,01,19.98,01
1998,9,13,23,10,-2.83,01,0.00,06,-0.62,01,-4.21,01,33.92,01,20.18,01
1998,9,13,23,15,-2.82,01,0.00,06,-0.71,01,-4.21,01,33.79,01,20.45,01
1998,9,13,23,20,-2.97,01,0.00,06,-0.73,01,-4.22,01,33.65,01,20.71,01
1998,9,13,23,25,-2.92,01,0.00,06,-0.58,01,-4.22,01,33.57,01,20.88,01
1998,9,13,23,30,-2.87,01,0.00,06,-0.48,01,-4.22,01,33.49,01,21.03,01
1998,9,13,23,35,-3.01,01,0.00,06,-0.62,01,-4.22,01,33.40,01,21.19,01
1998,9,13,23,40,-3.10,01,0.00,06,-0.62,01,-4.22,01,33.30,01,21.37,01
1998,9,13,23,45,-3.01,01,0.00,06,-0.69,01,-4.22,01,33.18,01,21.53,01
1998,9,13,23,50,-3.07,01,0.00,06,-0.84,01,-4.22,01,33.01,01,21.78,01
1998,9,13,23,55,-2.91,01,0.00,06,-0.48,01,-4.21,01,32.96,01,21.95,01
1998,9,14,0,0,-2.80,01,0.00,06,-0.40,01,-4.21,01,32.92,01,22.03,01
1998,9,14,0,5,-2.92,01,0.00,06,-0.45,01,-4.21,01,32.82,01,22.23,01
1998,9,14,0,10,-2.94,01,0.00,06,-0.59,01,-4.22,01,32.74,01,22.33,01
1998,9,14,0,15,-3.37,01,0.00,06,-0.91,01,-4.33,01,32.55,01,22.64,01
1998,9,14,0,20,-3.40,01,0.00,06,-0.84,01,-4.38,01,32.40,01,22.93,01
1998,9,14,0,25,-3.45,01,0.00,06,-0.83,01,-4.54,01,32.29,01,23.17,01
1998,9,14,0,30,-3.36,01,0.00,06,-0.55,01,-4.43,01,32.21,01,23.36,01
1998,9,14,0,35,-3.21,01,0.00,06,-0.51,01,-4.24,01,32.17,01,23.46,01
1998,9,14,0,40,-3.29,01,0.00,06,-0.66,01,-4.39,01,32.04,01,23.70,01
1998,9,14,0,45,-3.08,01,0.00,06,-0.48,01,-4.26,01,31.99,01,23.84,01
1998,9,14,0,50,-3.03,01,0.00,06,-0.35,01,-4.21,01,31.96,01,23.93,01
1998,9,14,0,55,-3.18,01,0.00,06,-0.41,01,-4.23,01,31.87,01,24.07,01
1998,9,14,1,0,-3.14,01,0.00,06,-0.47,01,-4.22,01,31.77,01,24.22,01
1998,9,14,1,5,-3.24,01,0.00,06,-0.57,01,-4.38,01,31.65,01,24.33,01
1998,9,14,1,10,-3.31,01,0.00,06,-0.65,01,-4.46,01,31.51,01,24.50,01
1998,9,14,1,15,-3.65,01,0.00,06,-0.89,01,-4.70,01,31.32,01,24.72,01
1998,9,14,1,20,-3.22,01,0.00,06,-0.46,01,-4.46,01,31.27,01,24.83,01
1998,9,14,1,25,-3.01,01,0.00,06,-0.17,01,-4.22,01,31.36,01,24.75,01
1998,9,14,1,30,-3.07,01,0.00,06,-0.35,01,-4.26,01,31.28,01,24.85,01
1998,9,14,1,35,-3.20,01,0.00,06,-0.45,01,-4.40,01,31.17,01,24.97,01
1998,9,14,1,40,-3.22,01,0.00,06,-0.52,01,-4.47,01,31.10,01,25.06,01
1998,9,14,1,45,-3.14,01,0.00,06,-0.54,01,-4.50,01,31.00,01,25.20,01
1998,9,14,1,50,-3.15,01,0.00,06,-0.59,01,-4.49,01,30.87,01,25.35,01
1998,9,14,1,55,-3.06,01,0.00,06,-0.47,01,-4.36,01,30.80,01,25.43,01
1998,9,14,2,0,-3.15,01,0.00,06,-0.41,01,-4.34,01,30.75,01,25.48,01
1998,9,14,2,5,-3.03,01,0.00,06,-0.27,01,-4.08,01,30.77,01,25.49,01
1998,9,14,2,10,-3.07,01,0.00,06,-0.44,01,-4.27,01,30.64,01,25.65,01
1998,9,14,2,15,-3.01,01,0.00,06,-0.29,01,-4.08,01,30.60,01,25.72,01
1998,9,14,2,20,-3.02,01,0.00,06,-0.14,01,-3.92,01,30.62,01,25.71,01
1998,9,14,2,25,-3.00,01,0.00,06,-0.18,01,-3.94,01,30.60,01,25.73,01
1998,9,14,2,30,-3.07,01,0.00,06,-0.58,01,-4.18,01,30.45,01,25.89,01
1998,9,14,2,35,-3.07,01,0.00,06,-0.84,01,-4.37,01,30.17,01,26.25,01
1998,9,14,2,40,-3.07,01,0.00,06,-0.78,01,-4.26,01,30.01,01,26.43,01
1998,9,14,2,45,-3.05,01,0.00,06,-0.49,01,-4.14,01,29.95,01,26.50,01
1998,9,14,2,50,-3.03,01,0.00,06,-0.34,01,-3.98,01,29.90,01,26.54,01
1998,9,14,2,55,-3.01,01,0.00,06,-0.33,01,-3.84,01,29.83,01,26.64,01
1998,9,14,3,0,-3.02,01,0.00,06,-0.44,01,-3.85,01,29.71,01,26.82,01
1998,9,14,3,5,-2.93,01,0.00,06,-0.38,01,-3.83,01,29.61,01,26.96,01
1998,9,14,3,10,-2.94,01,0.00,06,-0.35,01,-3.83,01,29.53,01,27.06,01
1998,9,14,3,15,-2.98,01,0.00,06,-0.41,01,-3.83,01,29.44,01,27.19,01
1998,9,14,3,20,-2.99,01,0.00,06,-0.39,01,-3.81,01,29.32,01,27.33,01
1998,9,14,3,25,-2.98,01,0.00,06,-0.43,01,-3.77,01,29.22,01,27.48,01
1998,9,14,3,30,-3.01,01,0.00,06,-0.48,01,-3.74,01,29.11,01,27.60,01
1998,9,14,3,35,-3.04,01,0.00,06,-0.37,01,-3.85,01,29.05,01,27.68,01
1998,9,14,3,40,-3.06,01,0.00,06,-0.43,01,-3.84,01,28.93,01,27.83,01
1998,9,14,3,45,-3.07,01,0.00,06,-0.48,01,-3.84,01,28.84,01,27.95,01
1998,9,14,3,50,-3.07,01,0.00,06,-0.45,01,-3.84,01,28.75,01,28.01,01
1998,9,14,3,55,-3.06,01,0.00,06,-0.36,01,-3.82,01,28.68,01,28.06,01
1998,9,14,4,0,-3.06,01,0.00,06,-0.27,01,-3.77,01,28.64,01,28.07,01
1998,9,14,4,5,-2.98,01,0.00,06,-0.14,01,-3.66,01,28.61,01,28.07,01
1998,9,14,4,10,-3.10,01,0.00,06,-0.20,01,-3.69,01,28.55,01,28.10,01
1998,9,14,4,15,-3.16,01,0.00,06,-0.24,01,-3.63,01,28.48,01,28.20,01
1998,9,14,4,20,-3.40,01,0.00,06,-0.56,01,-4.07,01,28.32,01,28.41,01
1998,9,14,4,25,-3.27,01,0.00,06,-0.54,01,-3.97,01,28.22,01,28.49,01
1998,9,14,4,30,-3.39,01,0.00,06,-0.39,01,-4.15,01,28.18,01,28.45,01
1998,9,14,4,35,-3.38,01,0.00,06,-0.20,01,-4.14,01,28.15,01,28.44,01
1998,9,14,4,40,-3.17,01,0.00,06,-0.01,01,-3.90,01,28.19,01,28.40,01
1998,9,14,4,45,-3.27,01,0.00,06,-0.06,01,-4.07,01,28.15,01,28.46,01
1998,9,14,4,50,-3.37,01,0.00,06,-0.13,01,-4.24,01,28.09,01,28.49,01
1998,9,14,4,55,-3.53,01,0.00,06,-0.29,01,-4.51,01,28.01,01,28.65,01
1998,9,14,5,0,-3.46,01,0.00,06,-0.20,01,-4.37,01,27.95,01,28.90,01
1998,9,14,5,5,-3.13,01,0.00,06,0.16,01,-3.88,01,28.00,01,28.98,01
1998,9,14,5,10,-2.94,01,0.00,06,0.26,01,-3.53,01,28.07,01,29.00,01
1998,9,14,5,15,-3.13,01,0.00,06,-0.15,01,-4.07,01,28.06,01,28.99,01
1998,9,14,5,20,-3.38,01,0.00,06,-0.68,01,-4.53,01,27.92,01,29.11,01
1998,9,14,5,25,-3.81,01,0.00,06,-1.17,01,-4.99,01,27.71,01,29.43,01
1998,9,14,5,30,-3.24,01,0.00,06,-0.91,01,-4.31,01,27.63,01,29.91,01
1998,9,14,5,35,-1.57,01,0.00,06,-0.41,01,-2.83,01,27.68,01,30.25,01
1998,9,14,5,40,0.56,01,0.00,06,-0.22,01,-0.45,01,27.79,01,30.55,01
1998,9,14,5,45,3.79,01,2.81,06,2.15,01,2.78,01,27.79,01,30.91,01
1998,9,14,5,50,7.76,01,7.50,06,23.45,01,6.69,01,27.68,01,30.66,01
1998,9,14,5,55,14.66,01,15.37,06,69.46,01,11.60,01,27.21,01,30.36,01
1998,9,14,6,0,24.61,01,26.49,06,124.60,01,17.25,01,26.99,01,31.10,01
1998,9,14,6,5,37.05,01,40.44,06,181.80,01,23.29,01,27.18,01,31.79,01
1998,9,14,6,10,53.55,01,58.48,06,243.20,01,30.60,01,28.35,01,31.06,01
1998,9,14,6,15,70.00,01,76.57,06,300.20,01,36.05,01,29.19,01,30.19,01
1998,9,14,6,20,84.64,01,92.76,06,346.00,01,39.02,01,29.21,01,29.60,01
1998,9,14,6,25,98.81,01,108.24,06,386.00,01,40.44,01,28.22,01,29.54,01
1998,9,14,6,30,117.02,10,127.88,06,425.50,11,44.51,11,28.20,01,30.24,01
1998,9,14,6,35,136.80,03,148.48,06,462.70,03,48.45,03,28.34,01,29.50,01
1998,9,14,6,40,155.81,10,167.93,06,496.40,11,50.61,11,27.93,01,29.89,01
1998,9,14,6,45,175.75,03,188.87,06,531.30,03,52.63,03,27.95,01,29.96,01
1998,9,14,6,50,195.67,03,209.72,06,559.70,03,55.02,03,28.18,01,29.79,01
1998,9,14,6,55,216.27,10,231.69,06,588.00,11,57.49,11,28.57,01,29.77,01
1998,9,14,7,0,237.65,14,255.37,06,615.90,15,60.74,15,29.32,01,28.55,01
1998,9,14,7,5,256.39,10,276.37,06,635.60,11,63.06,11,29.18,01,28.50,01
1998,9,14,7,10,277.02,14,297.44,06,655.30,15,64.76,15,29.21,01,28.56,01
1998,9,14,7,15,297.63,10,319.68,06,677.80,11,65.92,11,29.66,01,28.25,01
1998,9,14,7,20,317.40,14,342.19,06,699.50,15,66.92,15,30.18,01,27.75,01
1998,9,14,7,25,337.74,14,363.61,06,714.00,15,69.09,15,30.78,01,27.47,01
1998,9,14,7,30,360.94,10,385.86,06,731.00,11,70.60,11,31.65,01,26.81,01
1998,9,14,7,35,382.87,10,406.65,06,743.00,11,72.40,11,32.45,01,26.28,01
1998,9,14,7,40,404.34,10,427.19,06,753.00,11,74.60,11,33.24,01,25.68,01
1998,9,14,7,45,425.75,03,447.57,06,761.00,03,77.40,03,33.36,01,25.42,01
1998,9,14,7,50,446.69,03,467.77,06,770.00,03,79.40,03,33.30,01,25.49,01
1998,9,14,7,55,467.98,10,488.34,06,780.00,11,81.10,11,33.59,01,25.30,01
1998,9,14,8,0,488.36,03,508.19,06,788.00,03,83.00,03,33.77,01,25.20,01
1998,9,14,8,5,508.10,03,528.20,06,799.00,03,83.30,03,33.99,01,24.99,01
1998,9,14,8,10,527.11,03,548.60,06,813.00,03,82.10,03,34.12,01,24.83,01
1998,9,14,8,15,547.31,03,569.40,06,823.00,03,83.40,03,35.00,01,24.04,01
1998,9,14,8,20,569.52,03,589.25,06,824.00,03,89.10,03,35.70,01,23.20,01
1998,9,14,8,25,589.38,03,607.56,06,828.00,03,91.60,03,35.94,01,21.74,01
1998,9,14,8,30,607.99,03,625.65,06,834.00,03,92.70,03,35.94,01,22.38,01
1998,9,14,8,35,626.81,03,645.09,06,842.00,03,93.90,03,35.95,01,22.21,01
1998,9,14,8,40,643.58,03,661.50,06,844.00,03,96.10,03,36.18,01,21.12,01
1998,9,14,8,45,661.23,03,679.65,06,850.00,03,97.50,03,36.29,01,20.43,01
1998,9,14,8,50,678.18,03,695.91,06,854.00,03,98.50,03,36.49,01,20.37,01
1998,9,14,8,55,696.21,03,714.16,06,862.00,03,98.80,03,36.73,01,20.02,01
1998,9,14,9,0,713.34,03,731.15,06,866.00,03,100.80,03,36.85,01,19.52,01
1998,9,14,9,5,729.15,03,745.83,06,867.00,03,102.90,03,36.85,01,19.46,01
1998,9,14,9,10,744.96,03,762.95,06,872.00,03,104.70,03,37.67,01,18.36,01
1998,9,14,9,15,758.81,03,777.40,06,874.00,03,106.30,03,37.77,01,17.88,01
1998,9,14,9,20,773.72,03,789.53,06,874.00,03,107.40,03,38.09,01,17.08,01
1998,9,14,9,25,791.62,03,806.20,06,880.00,03,108.60,03,37.79,01,17.50,01
1998,9,14,9,30,812.51,03,826.83,06,894.00,03,107.50,03,38.38,01,16.44,01
1998,9,14,9,35,828.40,03,840.00,06,899.00,03,106.30,03,38.28,01,16.44,01
1998,9,14,9,40,841.29,03,852.36,06,901.00,03,107.00,03,38.84,01,15.82,01
1998,9,14,9,45,856.17,03,864.93,06,903.00,03,108.20,03,39.09,01,14.97,01
1998,9,14,9,50,870.05,03,877.42,06,906.00,03,108.80,03,38.54,01,15.90,01
1998,9,14,9,55,883.93,03,890.33,06,909.00,03,110.10,03,39.01,01,14.50,01
1998,9,14,10,0,898.80,03,902.56,06,911.00,03,111.90,03,39.18,01,14.61,01
1998,9,14,10,5,908.67,03,912.38,06,912.00,03,112.50,03,39.61,01,14.22,01
1998,9,14,10,10,916.55,03,917.86,06,905.00,03,116.20,03,39.64,01,14.14,01
1998,9,14,10,15,929.41,03,928.79,06,908.00,03,116.90,03,39.94,01,13.50,01
1998,9,14,10,20,941.28,03,939.19,06,910.00,03,118.30,03,39.94,01,13.22,01
1998,9,14,10,25,951.15,03,947.82,06,911.00,03,119.20,03,39.94,01,12.86,01
1998,9,14,10,30,964.02,03,959.77,06,917.00,03,119.20,03,40.32,01,12.60,01
1998,9,14,10,35,966.89,03,962.13,06,911.00,03,121.00,03,40.19,01,12.70,01
1998,9,14,10,40,979.65,03,974.60,06,918.00,03,121.30,03,40.38,01,11.96,01
1998,9,14,10,45,981.42,03,976.30,06,912.00,03,123.30,03,40.23,01,11.90,01
1998,9,14,10,50,987.18,03,981.90,06,910.00,03,125.90,03,40.35,01,11.94,01
1998,9,14,10,55,995.95,03,990.90,06,915.00,03,125.70,03,40.33,01,11.52,01
1998,9,14,11,0,1000.73,03,993.19,06,913.00,03,125.80,03,40.02,01,12.14,01
1998,9,14,11,5,1008.52,03,1001.58,06,917.00,03,126.70,03,40.21,01,12.13,01
1998,9,14,11,10,1007.34,03,1001.05,06,910.00,03,129.60,03,40.71,01,11.27,01
1998,9,14,11,15,1015.15,03,1009.35,06,914.00,03,131.20,03,40.78,01,10.56,01
1998,9,14,11,20,1014.01,03,1005.82,06,908.00,03,131.00,03,40.82,01,11.40,01
1998,9,14,11,25,1016.88,03,1009.71,06,909.00,03,131.90,03,40.85,01,10.98,01
1998,9,14,11,30,1021.76,03,1014.30,06,913.00,03,131.00,03,40.84,01,10.79,01
1998,9,14,11,35,1020.68,03,1014.28,06,911.00,03,131.70,03,41.09,01,11.22,01
1998,9,14,11,40,1022.62,03,1014.27,06,905.00,03,136.70,03,41.25,01,10.80,01
1998,9,14,11,45,1016.61,03,1007.06,06,898.00,03,135.90,03,40.87,01,10.93,01
1998,9,14,11,50,1017.61,03,1010.25,06,901.00,03,136.20,03,41.00,01,10.58,01
1998,9,14,11,55,1020.63,03,1012.78,06,902.00,03,138.20,03,41.45,01,10.59,01
1998,9,14,12,0,1013.71,03,1004.66,06,895.00,03,137.70,03,41.82,01,10.71,01
1998,9,14,12,5,1010.80,03,1002.75,06,894.00,03,138.00,03,41.32,01,11.02,01
1998,9,14,12,10,1011.90,03,1005.51,06,894.00,03,142.40,03,41.53,01,10.75,01
1998,9,14,12,15,1014.03,03,1005.78,06,888.00,03,150.50,03,41.77,01,10.39,01
1998,9,14,12,20,1007.20,03,1000.61,06,889.00,03,146.80,03,41.46,01,11.05,01
1998,9,14,12,25,1017.34,03,1010.54,06,897.00,03,151.90,03,41.13,01,9.57,01
1998,9,14,12,30,1048.44,03,1041.42,06,894.00,03,188.90,03,41.54,01,9.12,01
1998,9,14,12,35,1044.66,03,1038.49,06,864.00,03,218.10,03,41.52,01,9.62,01
1998,9,14,12,40,1071.82,03,1063.69,06,882.00,03,230.20,03,41.72,01,9.29,01
1998,9,14,12,45,1076.05,03,1065.83,06,880.00,03,238.60,03,41.84,01,9.41,01
1998,9,14,12,50,1098.26,03,1085.56,06,871.00,03,271.50,03,41.44,01,9.33,01
1998,9,14,12,55,783.10,03,762.89,06,515.50,03,284.10,03,42.42,01,8.14,01
1998,9,14,13,0,1118.73,09,1104.38,06,874.00,09,298.10,09,42.26,01,8.54,01
1998,9,14,13,5,1106.89,09,1092.32,06,842.00,09,321.20,09,42.46,01,8.75,01
1998,9,14,13,10,1106.03,09,1089.83,06,866.00,09,302.90,09,42.28,01,8.71,01
1998,9,14,13,15,731.56,03,713.26,06,464.70,03,294.50,03,41.53,01,9.13,01
1998,9,14,13,20,893.45,03,875.90,06,652.40,03,293.20,03,41.50,01,9.18,01
1998,9,14,13,25,992.52,03,973.93,06,819.00,03,249.30,03,42.34,01,9.02,01
1998,9,14,13,30,960.67,03,941.37,06,825.00,03,218.70,03,41.98,01,9.05,01
1998,9,14,13,35,949.81,03,930.34,06,829.00,03,211.80,03,41.22,01,9.30,01
1998,9,14,13,40,901.94,03,881.44,06,790.00,03,204.30,03,41.18,01,9.46,01
1998,9,14,13,45,930.07,03,914.94,06,837.00,03,205.90,03,41.75,01,9.16,01
1998,9,14,13,50,919.20,03,901.77,06,830.00,03,207.30,03,42.11,01,8.83,01
1998,9,14,13,55,862.31,03,845.08,06,790.00,03,192.60,03,41.99,01,8.88,01
1998,9,14,14,0,889.45,03,873.50,06,828.00,03,198.90,03,42.10,01,8.84,01
1998,9,14,14,5,906.59,03,891.17,06,810.00,03,240.60,03,41.74,01,9.12,01
1998,9,14,14,10,449.76,03,432.54,06,187.60,03,284.10,03,41.44,01,9.20,01
1998,9,14,14,15,432.97,03,418.40,06,207.20,03,257.00,03,41.20,01,9.22,01
1998,9,14,14,20,760.83,03,743.72,06,642.10,03,251.70,03,41.29,01,9.18,01
1998,9,14,14,25,854.13,03,839.77,06,792.00,03,243.20,03,41.75,01,9.05,01
1998,9,14,14,30,825.33,03,809.78,06,777.00,03,234.90,03,42.76,01,8.75,01
1998,9,14,14,35,811.55,03,795.74,06,793.00,03,219.90,03,42.55,01,8.84,01
1998,9,14,14,40,804.78,03,789.59,06,783.00,03,232.00,03,42.11,01,8.99,01
