1997,9,18,3,20,-.71,01,-.33,01,-.89,01,9900.00,99,9900.00,99
1997,9,18,3,25,-1.09,01,-.35,01,-1.24,01,9900.00,99,9900.00,99
1997,9,18,3,30,-.43,01,-.35,01,-.80,01,9900.00,99,9900.00,99
1997,9,18,3,35,.05,01,-.33,01,-.30,01,9900.00,99,9900.00,99
1997,9,18,3,40,.02,01,-.31,01,-.30,01,9900.00,99,9900.00,99
1997,9,18,3,45,0.00,01,-.35,01,-.36,01,9900.00,99,9900.00,99
1997,9,18,3,50,.15,01,-.33,01,-.15,01,9900.00,99,9900.00,99
1997,9,18,3,55,.22,01,-.31,01,-.02,01,9900.00,99,9900.00,99
1997,9,18,4,0,.27,01,-.30,01,.05,01,9900.00,99,9900.00,99
1997,9,18,4,5,.04,01,-.30,01,-.22,01,9900.00,99,9900.00,99
1997,9,18,4,10,-.07,01,-.32,01,-.38,01,9900.00,99,9900.00,99
1997,9,18,4,15,-.26,01,-.33,01,-.52,01,9900.00,99,9900.00,99
1997,9,18,4,20,-.29,01,-.34,01,-.50,01,9900.00,99,9900.00,99
1997,9,18,4,25,-.02,01,-.33,01,-.36,01,9900.00,99,9900.00,99
1997,9,18,4,30,-.10,01,-.37,01,-.43,01,9900.00,99,9900.00,99
1997,9,18,4,35,-.17,01,-.37,01,-.47,01,9900.00,99,9900.00,99
1997,9,18,4,40,-.16,01,-.37,01,-.46,01,9900.00,99,9900.00,99
1997,9,18,4,45,-.08,01,-.38,01,-.44,01,9900.00,99,9900.00,99
1997,9,18,4,50,-.07,01,-.38,01,-.43,01,9900.00,99,9900.00,99
1997,9,18,4,55,-.04,01,-.37,01,-.43,01,9900.00,99,9900.00,99
1997,9,18,5,0,-.02,01,-.35,01,-.37,01,9900.00,99,9900.00,99
1997,9,18,5,5,-.13,01,-.38,01,-.49,01,9900.00,99,9900.00,99
1997,9,18,5,10,-.46,01,-.38,01,-.93,01,9900.00,99,9900.00,99
1997,9,18,5,15,-.36,01,-.38,01,-.65,01,9900.00,99,9900.00,99
1997,9,18,5,20,-.35,01,-.39,01,-.71,01,9900.00,99,9900.00,99
1997,9,18,5,25,-.54,01,-.39,01,-.96,01,9900.00,99,9900.00,99
1997,9,18,5,30,-.49,01,-.39,01,-.87,01,9900.00,99,9900.00,99
1997,9,18,5,35,-.15,01,-.38,01,-.46,01,9900.00,99,9900.00,99
1997,9,18,5,40,-.16,01,-.39,01,-.49,01,9900.00,99,9900.00,99
1997,9,18,5,45,-.20,01,-.40,01,-.60,01,9900.00,99,9900.00,99
1997,9,18,5,50,-.52,01,-.41,01,-1.10,01,9900.00,99,9900.00,99
1997,9,18,5,55,-.46,01,-.39,01,-.95,01,9900.00,99,9900.00,99
1997,9,18,6,0,-.26,01,-.37,01,-.62,01,9900.00,99,9900.00,99
1997,9,18,6,5,-.14,01,-.39,01,-.56,01,9900.00,99,9900.00,99
1997,9,18,6,10,.09,01,-.40,01,-.34,01,9900.00,99,9900.00,99
1997,9,18,6,15,.60,01,-.39,01,.23,01,9900.00,99,9900.00,99
1997,9,18,6,20,1.69,01,-.39,01,1.45,01,9900.00,99,9900.00,99
1997,9,18,6,25,3.00,01,-.37,01,2.94,01,9900.00,99,9900.00,99
1997,9,18,6,30,3.12,01,-.36,01,3.01,01,9900.00,99,9900.00,99
1997,9,18,6,35,5.90,01,-.39,01,5.78,01,9900.00,99,9900.00,99
1997,9,18,6,40,10.75,01,-.38,01,9.45,01,9900.00,99,9900.00,99
1997,9,18,6,45,12.67,01,-.36,01,10.92,01,9900.00,99,9900.00,99
1997,9,18,6,50,11.59,01,-.24,01,10.04,01,9900.00,99,9900.00,99
1997,9,18,6,55,8.39,01,-.24,01,7.54,01,9900.00,99,9900.00,99
1997,9,18,7,0,10.06,01,-.31,01,8.87,01,9900.00,99,9900.00,99
1997,9,18,7,5,22.27,03,-.32,03,19.50,03,9900.00,99,9900.00,99
1997,9,18,7,10,26.57,03,-.32,03,23.42,03,9900.00,99,9900.00,99
1997,9,18,7,15,31.70,03,-.33,03,28.55,03,9900.00,99,9900.00,99
1997,9,18,7,20,50.46,03,-.13,03,45.61,03,9900.00,99,9900.00,99
1997,9,18,7,25,75.39,03,8.73,03,65.35,03,9900.00,99,9900.00,99
1997,9,18,7,30,73.63,11,.62,10,63.83,10,9900.00,99,9900.00,99
1997,9,18,7,35,72.88,03,1.85,03,71.37,03,9900.00,99,9900.00,99
1997,9,18,7,40,98.56,03,32.60,03,87.19,03,9900.00,99,9900.00,99
1997,9,18,7,45,131.22,03,56.75,03,112.93,03,9900.00,99,9900.00,99
1997,9,18,7,50,171.10,03,66.05,03,152.66,03,9900.00,99,9900.00,99
1997,9,18,7,55,202.40,03,122.13,03,165.03,03,9900.00,99,9900.00,99
1997,9,18,8,0,161.81,03,66.07,03,142.14,03,9900.00,99,9900.00,99
1997,9,18,8,5,151.36,03,51.96,03,137.70,03,9900.00,99,9900.00,99
1997,9,18,8,10,133.38,11,6.49,10,115.89,10,9900.00,99,9900.00,99
1997,9,18,8,15,276.52,03,179.50,03,202.25,03,9900.00,99,9900.00,99
1997,9,18,8,20,378.28,03,347.97,03,227.57,03,9900.00,99,9900.00,99
1997,9,18,8,25,192.04,03,9.47,03,190.43,03,9900.00,99,9900.00,99
1997,9,18,8,30,92.89,03,4.64,03,80.95,03,9900.00,99,9900.00,99
1997,9,18,8,35,72.35,03,1.52,03,64.55,03,9900.00,99,9900.00,99
1997,9,18,8,40,68.03,03,-.12,03,59.34,03,9900.00,99,9900.00,99
1997,9,18,8,45,115.11,03,-.37,03,100.28,03,9900.00,99,9900.00,99
1997,9,18,8,50,128.96,03,.58,03,113.77,03,9900.00,99,9900.00,99
1997,9,18,8,55,114.23,03,.85,03,105.18,03,9900.00,99,9900.00,99
1997,9,18,9,0,123.61,03,.67,03,112.06,03,9900.00,99,9900.00,99
1997,9,18,9,5,149.42,03,1.08,03,134.44,03,9900.00,99,9900.00,99
1997,9,18,9,10,144.93,03,.99,03,129.18,03,9900.00,99,9900.00,99
1997,9,18,9,15,366.50,03,163.86,03,275.54,03,9900.00,99,9900.00,99
1997,9,18,9,20,460.05,03,155.76,03,364.35,03,9900.00,99,9900.00,99
1997,9,18,9,25,377.91,03,27.72,03,373.74,03,9900.00,99,9900.00,99
1997,9,18,9,30,445.66,03,137.83,03,370.78,03,9900.00,99,9900.00,99
1997,9,18,9,35,574.49,03,267.13,03,410.42,03,9900.00,99,9900.00,99
1997,9,18,9,40,609.57,03,395.29,03,364.06,03,9900.00,99,9900.00,99
1997,9,18,9,45,504.78,03,337.38,03,276.04,03,9900.00,99,9900.00,99
1997,9,18,9,50,433.25,03,269.90,03,249.32,03,9900.00,99,9900.00,99
1997,9,18,9,55,727.77,03,799.52,03,189.33,03,9900.00,99,9900.00,99
1997,9,18,10,0,685.04,03,805.29,03,150.20,03,9900.00,99,9900.00,99
1997,9,18,10,5,704.81,03,801.47,03,162.05,03,9900.00,99,9900.00,99
1997,9,18,10,10,755.58,03,818.92,03,202.65,03,9900.00,99,9900.00,99
1997,9,18,10,15,322.64,15,165.62,14,170.39,14,9900.00,99,9900.00,99
1997,9,18,10,20,481.35,11,419.92,10,158.52,10,9900.00,99,9900.00,99
1997,9,18,10,25,774.43,03,843.70,03,177.70,03,9900.00,99,9900.00,99
1997,9,18,10,30,793.05,03,830.33,03,196.85,03,9900.00,99,9900.00,99
1997,9,18,10,35,768.24,03,840.50,03,155.72,03,9900.00,99,9900.00,99
1997,9,18,10,40,776.99,03,853.86,03,146.89,03,9900.00,99,9900.00,99
1997,9,18,10,45,797.06,03,865.79,03,148.71,03,9900.00,99,9900.00,99
1997,9,18,10,50,805.12,03,867.14,03,155.41,03,9900.00,99,9900.00,99
1997,9,18,10,55,814.16,03,869.70,03,158.26,03,9900.00,99,9900.00,99
1997,9,18,11,0,819.36,03,872.52,03,156.24,03,9900.00,99,9900.00,99
1997,9,18,11,5,807.25,03,870.07,03,140.59,03,9900.00,99,9900.00,99
1997,9,18,11,10,814.82,03,889.38,03,126.80,03,9900.00,99,9900.00,99
1997,9,18,11,15,821.96,03,900.55,03,122.24,03,9900.00,99,9900.00,99
1997,9,18,11,20,825.92,03,905.29,03,119.13,03,9900.00,99,9900.00,99
1997,9,18,11,25,823.59,03,898.83,03,117.10,03,9900.00,99,9900.00,99
1997,9,18,11,30,831.50,03,904.11,03,115.49,03,9900.00,99,9900.00,99
1997,9,18,11,35,836.62,03,904.82,03,116.77,03,9900.00,99,9900.00,99
1997,9,18,11,40,832.26,03,895.85,03,117.02,03,9900.00,99,9900.00,99
1997,9,18,11,45,832.68,03,892.00,03,117.63,03,9900.00,99,9900.00,99
1997,9,18,11,50,840.26,03,899.20,03,116.03,03,9900.00,99,9900.00,99
1997,9,18,11,55,844.11,39,755.92,38,120.56,38,9900.00,99,9900.00,99
1997,9,18,12,0,857.82,91,583.42,90,131.57,90,9900.00,99,9900.00,99
1997,9,18,12,5,854.37,03,882.30,03,137.69,03,9900.00,99,9900.00,99
1997,9,18,12,10,861.89,03,891.10,03,137.04,03,9900.00,99,9900.00,99
1997,9,18,12,15,869.94,03,885.71,03,148.07,03,9900.00,99,9900.00,99
1997,9,18,12,20,857.39,03,857.15,03,159.14,03,9900.00,99,9900.00,99
1997,9,18,12,25,761.22,03,690.72,03,183.28,03,9900.00,99,9900.00,99
1997,9,18,12,30,918.27,03,887.20,03,193.96,03,9900.00,99,9900.00,99
1997,9,18,12,35,946.63,03,897.42,03,198.60,03,9900.00,99,9900.00,99
1997,9,18,12,40,939.19,11,845.19,10,224.20,10,9900.00,99,9900.00,99
1997,9,18,12,45,956.80,03,863.47,03,244.28,03,9900.00,99,9900.00,99
1997,9,18,12,50,932.06,11,800.72,10,252.46,10,9900.00,99,9900.00,99
1997,9,18,12,55,349.50,03,132.44,03,217.29,03,9900.00,99,9900.00,99
1997,9,18,13,0,261.27,11,32.90,10,210.44,10,9900.00,99,9900.00,99
1997,9,18,13,5,394.14,03,191.53,03,212.77,03,9900.00,99,9900.00,99
1997,9,18,13,10,213.59,11,37.97,10,154.91,10,9900.00,99,9900.00,99
1997,9,18,13,15,454.16,11,322.10,10,157.94,10,9900.00,99,9900.00,99
1997,9,18,13,20,776.93,11,721.95,10,172.43,10,9900.00,99,9900.00,99
1997,9,18,13,25,863.20,03,869.83,03,175.54,03,9900.00,99,9900.00,99
1997,9,18,13,30,853.42,03,875.06,03,181.22,03,9900.00,99,9900.00,99
1997,9,18,13,35,822.85,03,864.85,03,163.95,03,9900.00,99,9900.00,99
1997,9,18,13,40,646.32,03,635.55,03,162.34,03,9900.00,99,9900.00,99
1997,9,18,13,45,481.24,03,411.99,03,152.47,03,9900.00,99,9900.00,99
1997,9,18,13,50,665.95,03,650.39,03,165.07,03,9900.00,99,9900.00,99
1997,9,18,13,55,794.72,03,860.24,03,151.63,03,9900.00,99,9900.00,99
1997,9,18,14,0,441.26,03,384.14,03,143.05,03,9900.00,99,9900.00,99
1997,9,18,14,5,744.09,03,807.94,03,143.43,03,9900.00,99,9900.00,99
1997,9,18,14,10,752.45,03,858.18,03,132.83,03,9900.00,99,9900.00,99
1997,9,18,14,15,748.40,03,865.95,03,131.64,03,9900.00,99,9900.00,99
1997,9,18,14,20,739.49,03,866.08,03,130.15,03,9900.00,99,9900.00,99
1997,9,18,14,25,723.12,03,856.49,03,128.81,03,9900.00,99,9900.00,99
1997,9,18,14,30,695.00,03,806.33,03,136.45,03,9900.00,99,9900.00,99
1997,9,18,14,35,710.44,03,835.00,03,137.63,03,9900.00,99,9900.00,99
1997,9,18,14,40,681.89,03,831.86,03,129.73,03,9900.00,99,9900.00,99
1997,9,18,14,45,653.81,03,825.59,03,118.89,03,9900.00,99,9900.00,99
1997,9,18,14,50,639.35,03,819.98,03,116.50,03,9900.00,99,9900.00,99
1997,9,18,14,55,632.41,03,813.47,03,119.67,03,9900.00,99,9900.00,99
1997,9,18,15,0,652.16,03,802.61,03,163.85,03,9900.00,99,9900.00,99
1997,9,18,15,5,647.97,03,788.91,03,178.23,03,9900.00,99,9900.00,99
1997,9,18,15,10,612.42,03,747.05,03,162.66,03,9900.00,99,9900.00,99
1997,9,18,15,15,600.90,03,778.83,03,141.32,03,9900.00,99,9900.00,99
1997,9,18,15,20,569.23,03,746.78,03,136.14,03,9900.00,99,9900.00,99
1997,9,18,15,25,564.94,03,764.46,03,135.60,03,9900.00,99,9900.00,99
1997,9,18,15,30,541.69,03,752.57,03,127.70,03,9900.00,99,9900.00,99
1997,9,18,15,35,513.77,03,723.43,03,124.38,03,9900.00,99,9900.00,99
1997,9,18,15,40,500.96,03,732.19,03,120.76,03,9900.00,99,9900.00,99
1997,9,18,15,45,498.27,03,719.34,03,133.41,03,9900.00,99,9900.00,99
1997,9,18,15,50,371.83,03,475.41,03,127.47,03,9900.00,99,9900.00,99
1997,9,18,15,55,393.60,03,516.59,03,129.73,03,9900.00,99,9900.00,99
1997,9,18,16,0,386.57,03,485.95,03,144.34,03,9900.00,99,9900.00,99
1997,9,18,16,5,323.57,11,357.30,10,139.51,10,9900.00,99,9900.00,99
1997,9,18,16,10,312.00,15,329.35,14,143.38,14,9900.00,99,9900.00,99
1997,9,18,16,15,164.26,11,32.47,10,137.16,10,9900.00,99,9900.00,99
1997,9,18,16,20,193.16,11,135.84,10,122.39,10,9900.00,99,9900.00,99
1997,9,18,16,25,332.05,03,541.69,03,109.03,03,9900.00,99,9900.00,99
1997,9,18,16,30,315.42,03,571.51,03,92.63,03,9900.00,99,9900.00,99
1997,9,18,16,35,291.07,03,540.48,03,87.91,03,9900.00,99,9900.00,99
1997,9,18,16,40,280.06,03,544.34,03,85.22,03,9900.00,99,9900.00,99
1997,9,18,16,45,256.94,03,516.18,03,82.10,03,9900.00,99,9900.00,99
1997,9,18,16,50,238.03,03,488.15,03,82.25,03,9900.00,99,9900.00,99
1997,9,18,16,55,219.20,03,452.78,03,82.62,03,9900.00,99,9900.00,99
1997,9,18,17,0,194.44,03,405.54,03,79.91,03,9900.00,99,9900.00,99
1997,9,18,17,5,176.76,03,380.89,03,76.09,03,9900.00,99,9900.00,99
1997,9,18,17,10,165.68,03,370.61,03,71.32,03,9900.00,99,9900.00,99
1997,9,18,17,15,158.19,03,373.63,03,68.48,03,9900.00,99,9900.00,99
1997,9,18,17,20,141.73,03,354.51,03,62.97,03,9900.00,99,9900.00,99
1997,9,18,17,25,131.59,03,344.29,03,60.02,03,9900.00,99,9900.00,99
1997,9,18,17,30,113.15,03,326.13,03,51.84,03,9900.00,99,9900.00,99
1997,9,18,17,35,104.70,03,295.08,03,53.86,03,9900.00,99,9900.00,99
1997,9,18,17,40,93.91,01,273.54,01,52.19,01,9900.00,99,9900.00,99
1997,9,18,17,45,85.01,01,204.53,01,52.09,01,9900.00,99,9900.00,99
1997,9,18,17,50,68.59,01,230.50,01,41.92,01,9900.00,99,9900.00,99
1997,9,18,17,55,53.97,01,208.49,01,34.19,01,9900.00,99,9900.00,99
1997,9,18,18,0,27.95,01,77.63,01,24.63,01,9900.00,99,9900.00,99
1997,9,18,18,5,17.61,01,1.53,01,15.19,01,9900.00,99,9900.00,99
1997,9,18,18,10,11.73,01,-.26,01,10.27,01,9900.00,99,9900.00,99
1997,9,18,18,15,7.05,01,-1.03,01,6.08,01,9900.00,99,9900.00,99
1997,9,18,18,20,3.09,01,-1.14,01,2.66,01,9900.00,99,9900.00,99
1997,9,18,18,25,.38,01,-1.16,01,.36,01,9900.00,99,9900.00,99
1997,9,18,18,30,-2.36,01,-1.15,01,-2.18,01,9900.00,99,9900.00,99
1997,9,18,18,35,-4.06,01,-1.13,01,-3.62,01,9900.00,99,9900.00,99
1997,9,18,18,40,-5.58,01,-1.09,01,-4.87,01,9900.00,99,9900.00,99
1997,9,18,18,45,-5.69,01,-1.07,01,-5.19,01,9900.00,99,9900.00,99
1997,9,18,18,50,-5.64,01,-1.11,01,-5.12,01,9900.00,99,9900.00,99
1997,9,18,18,55,-6.29,01,-1.15,01,-5.73,01,9900.00,99,9900.00,99
1997,9,18,19,0,-7.88,01,-1.16,01,-7.04,01,9900.00,99,9900.00,99
1997,9,18,19,5,-8.02,01,-1.16,01,-7.26,01,9900.00,99,9900.00,99
1997,9,18,19,10,-8.05,01,-1.17,01,-7.44,01,9900.00,99,9900.00,99
1997,9,18,19,15,-7.91,01,-1.14,01,-7.26,01,9900.00,99,9900.00,99
1997,9,18,19,20,-8.07,01,-1.14,01,-7.32,01,9900.00,99,9900.00,99
1997,9,18,19,25,-7.89,01,-1.07,01,-6.97,01,9900.00,99,9900.00,99
1997,9,18,19,30,-7.87,01,-.99,01,-6.88,01,9900.00,99,9900.00,99
1997,9,18,19,35,-7.62,01,-.86,01,-6.87,01,9900.00,99,9900.00,99
1997,9,18,19,40,-7.11,01,-.76,01,-6.58,01,9900.00,99,9900.00,99
1997,9,18,19,45,-6.94,01,-.85,01,-6.38,01,9900.00,99,9900.00,99
1997,9,18,19,50,-7.41,01,-.98,01,-6.73,01,9900.00,99,9900.00,99
1997,9,18,19,55,-7.21,01,-.89,01,-6.50,01,9900.00,99,9900.00,99
1997,9,18,20,0,-6.54,01,-.80,01,-5.76,01,9900.00,99,9900.00,99
1997,9,18,20,5,-5.90,01,-.67,01,-5.29,01,9900.00,99,9900.00,99
1997,9,18,20,10,-5.43,01,-.57,01,-4.95,01,9900.00,99,9900.00,99
1997,9,18,20,15,-5.16,01,-.49,01,-4.68,01,9900.00,99,9900.00,99
1997,9,18,20,20,-4.72,01,-.42,01,-3.99,01,9900.00,99,9900.00,99
1997,9,18,20,25,-4.40,01,-.39,01,-3.63,01,9900.00,99,9900.00,99
1997,9,18,20,30,-5.13,01,-.40,01,-4.53,01,9900.00,99,9900.00,99
1997,9,18,20,35,-5.64,01,-.41,01,-5.09,01,9900.00,99,9900.00,99
1997,9,18,20,40,-5.51,01,-.41,01,-4.79,01,9900.00,99,9900.00,99
1997,9,18,20,45,-5.45,01,-.40,01,-4.56,01,9900.00,99,9900.00,99
1997,9,18,20,50,-4.84,01,-.40,01,-3.99,01,9900.00,99,9900.00,99
1997,9,18,20,55,-4.12,01,-.40,01,-3.57,01,9900.00,99,9900.00,99
1997,9,18,21,0,-4.41,01,-.41,01,-3.74,01,9900.00,99,9900.00,99
1997,9,18,21,5,-4.40,01,-.44,01,-3.70,01,9900.00,99,9900.00,99
1997,9,18,21,10,-4.05,01,-.50,01,-3.57,01,9900.00,99,9900.00,99
1997,9,18,21,15,-3.07,01,-.39,01,-2.84,01,9900.00,99,9900.00,99
1997,9,18,21,20,-2.88,01,-.40,01,-2.77,01,9900.00,99,9900.00,99
1997,9,18,21,25,-2.99,01,-.39,01,-2.78,01,9900.00,99,9900.00,99
1997,9,18,21,30,-3.76,01,-.45,01,-3.31,01,9900.00,99,9900.00,99
1997,9,18,21,35,-5.04,01,-.51,01,-4.53,01,9900.00,99,9900.00,99
1997,9,18,21,40,-5.68,01,-.64,01,-5.22,01,9900.00,99,9900.00,99
1997,9,18,21,45,-5.70,01,-.56,01,-5.27,01,9900.00,99,9900.00,99
1997,9,18,21,50,-5.58,01,-.47,01,-4.97,01,9900.00,99,9900.00,99
1997,9,18,21,55,-5.17,01,-.44,01,-4.59,01,9900.00,99,9900.00,99
1997,9,18,22,0,-5.64,01,-.48,01,-5.06,01,9900.00,99,9900.00,99
1997,9,18,22,5,-5.69,01,-.51,01,-5.13,01,9900.00,99,9900.00,99
1997,9,18,22,10,-5.47,01,-.43,01,-4.91,01,9900.00,99,9900.00,99
1997,9,18,22,15,-5.22,01,-.42,01,-4.80,01,9900.00,99,9900.00,99
1997,9,18,22,20,-4.10,01,-.34,01,-3.76,01,9900.00,99,9900.00,99
1997,9,18,22,25,-3.35,01,-.30,01,-3.12,01,9900.00,99,9900.00,99
1997,9,18,22,30,-3.93,01,-.30,01,-3.55,01,9900.00,99,9900.00,99
1997,9,18,22,35,-4.58,01,-.36,01,-4.01,01,9900.00,99,9900.00,99
1997,9,18,22,40,-4.71,01,-.39,01,-4.16,01,9900.00,99,9900.00,99
1997,9,18,22,45,-4.66,01,-.39,01,-4.00,01,9900.00,99,9900.00,99
1997,9,18,22,50,-4.27,01,-.39,01,-3.69,01,9900.00,99,9900.00,99
1997,9,18,22,55,-4.32,01,-.39,01,-3.58,01,9900.00,99,9900.00,99
1997,9,18,23,0,-4.60,01,-.38,01,-3.80,01,9900.00,99,9900.00,99
1997,9,18,23,5,-4.20,01,-.37,01,-3.65,01,9900.00,99,9900.00,99
1997,9,18,23,10,-4.68,01,-.40,01,-4.36,01,9900.00,99,9900.00,99
1997,9,18,23,15,-5.07,01,-.44,01,-4.76,01,9900.00,99,9900.00,99
1997,9,18,23,20,-5.09,01,-.52,01,-4.63,01,9900.00,99,9900.00,99
1997,9,18,23,25,-4.67,01,-.46,01,-4.22,01,9900.00,99,9900.00,99
1997,9,18,23,30,-3.76,01,-.39,01,-3.57,01,9900.00,99,9900.00,99
1997,9,18,23,35,-3.80,01,-.37,01,-3.57,01,9900.00,99,9900.00,99
1997,9,18,23,40,-3.77,01,-.37,01,-3.57,01,9900.00,99,9900.00,99
1997,9,18,23,45,-3.69,01,-.35,01,-3.51,01,9900.00,99,9900.00,99
1997,9,18,23,50,-3.53,01,-.16,01,-3.42,01,9900.00,99,9900.00,99
1997,9,18,23,55,-2.86,01,.12,01,-2.43,01,9900.00,99,9900.00,99
1997,9,19,0,0,-3.03,01,.08,01,-2.80,01,9900.00,99,9900.00,99
1997,9,19,0,5,-3.58,01,-.35,01,-3.45,01,9900.00,99,9900.00,99
1997,9,19,0,10,-3.66,01,-.28,01,-3.55,01,9900.00,99,9900.00,99
1997,9,19,0,15,-2.37,01,.27,01,-2.10,01,9900.00,99,9900.00,99
1997,9,19,0,20,-.41,01,1.13,01,.62,01,9900.00,99,9900.00,99
1997,9,19,0,25,-.10,01,1.42,01,.85,01,9900.00,99,9900.00,99
1997,9,19,0,30,.46,01,1.35,01,1.14,01,9900.00,99,9900.00,99
1997,9,19,0,35,-.48,01,1.11,01,.05,01,9900.00,99,9900.00,99
1997,9,19,0,40,-2.36,01,.38,01,-1.96,01,9900.00,99,9900.00,99
1997,9,19,0,45,-2.53,01,.21,01,-2.15,01,9900.00,99,9900.00,99
1997,9,19,0,50,-2.60,01,.12,01,-2.45,01,9900.00,99,9900.00,99
1997,9,19,0,55,-2.66,01,.08,01,-2.33,01,9900.00,99,9900.00,99
1997,9,19,1,0,-2.53,01,.27,01,-2.07,01,9900.00,99,9900.00,99
1997,9,19,1,5,-2.39,01,.22,01,-2.00,01,9900.00,99,9900.00,99
1997,9,19,1,10,-2.75,01,.26,01,-2.35,01,9900.00,99,9900.00,99
1997,9,19,1,15,-2.11,01,.28,01,-1.81,01,9900.00,99,9900.00,99
1997,9,19,1,20,-2.25,01,.28,01,-1.98,01,9900.00,99,9900.00,99
1997,9,19,1,25,-2.84,01,.13,01,-2.72,01,9900.00,99,9900.00,99
1997,9,19,1,30,-2.79,01,.08,01,-2.65,01,9900.00,99,9900.00,99
1997,9,19,1,35,-2.87,01,-.09,01,-2.76,01,9900.00,99,9900.00,99
1997,9,19,1,40,-2.98,01,-.21,01,-2.78,01,9900.00,99,9900.00,99
1997,9,19,1,45,-2.89,01,-.20,01,-2.78,01,9900.00,99,9900.00,99
1997,9,19,1,50,-2.83,01,-.11,01,-2.78,01,9900.00,99,9900.00,99
1997,9,19,1,55,-2.75,01,-.03,01,-2.65,01,9900.00,99,9900.00,99
1997,9,19,2,0,-2.75,01,-.09,01,-2.61,01,9900.00,99,9900.00,99
1997,9,19,2,5,-2.99,01,-.07,01,-2.83,01,9900.00,99,9900.00,99
1997,9,19,2,10,-2.81,01,.09,01,-2.78,01,9900.00,99,9900.00,99
1997,9,19,2,15,-2.87,01,-.06,01,-2.77,01,9900.00,99,9900.00,99
1997,9,19,2,20,-3.07,01,-.14,01,-2.94,01,9900.00,99,9900.00,99
1997,9,19,2,25,-2.90,01,-.17,01,-2.77,01,9900.00,99,9900.00,99
1997,9,19,2,30,-2.93,01,-.19,01,-2.78,01,9900.00,99,9900.00,99
1997,9,19,2,35,-2.99,01,-.30,01,-2.94,01,9900.00,99,9900.00,99
1997,9,19,2,40,-3.19,01,-.35,01,-3.17,01,9900.00,99,9900.00,99
1997,9,19,2,45,-3.19,01,-.24,01,-3.14,01,9900.00,99,9900.00,99
1997,9,19,2,50,-2.92,01,-.23,01,-2.84,01,9900.00,99,9900.00,99
1997,9,19,2,55,-3.12,01,-.21,01,-2.94,01,9900.00,99,9900.00,99
1997,9,19,3,0,-2.82,01,.13,01,-2.76,01,9900.00,99,9900.00,99
1997,9,19,3,5,-3.09,01,-.16,01,-3.11,01,9900.00,99,9900.00,99
1997,9,19,3,10,-3.57,01,-.32,01,-3.57,01,9900.00,99,9900.00,99
1997,9,19,3,15,-3.41,01,-.37,01,-3.55,01,9900.00,99,9900.00,99
1997,9,19,3,20,-3.31,01,-.33,01,-3.39,01,9900.00,99,9900.00,99
1997,9,19,3,25,-3.23,01,-.31,01,-3.26,01,9900.00,99,9900.00,99
1997,9,19,3,30,-3.12,01,-.19,01,-3.06,01,9900.00,99,9900.00,99
1997,9,19,3,35,-3.08,01,-.24,01,-3.03,01,9900.00,99,9900.00,99
1997,9,19,3,40,-3.59,01,-.24,01,-3.57,01,9900.00,99,9900.00,99
1997,9,19,3,45,-3.38,01,-.18,01,-3.43,01,9900.00,99,9900.00,99
1997,9,19,3,50,-3.13,01,-.17,01,-3.02,01,9900.00,99,9900.00,99
1997,9,19,3,55,-3.10,01,-.22,01,-2.96,01,9900.00,99,9900.00,99
1997,9,19,4,0,-3.99,01,-.34,01,-3.59,01,9900.00,99,9900.00,99
1997,9,19,4,5,-3.87,01,-.30,01,-3.57,01,9900.00,99,9900.00,99
1997,9,19,4,10,-5.00,01,-.39,01,-4.46,01,9900.00,99,9900.00,99
1997,9,19,4,15,-4.60,01,-.39,01,-4.31,01,9900.00,99,9900.00,99
1997,9,19,4,20,-4.58,01,-.42,01,-4.06,01,9900.00,99,9900.00,99
1997,9,19,4,25,-6.11,01,-.60,01,-5.80,01,9900.00,99,9900.00,99
1997,9,19,4,30,-6.12,01,-1.04,01,-6.00,01,9900.00,99,9900.00,99
1997,9,19,4,35,-5.27,01,-.82,01,-5.01,01,9900.00,99,9900.00,99
1997,9,19,4,40,-4.41,01,-.53,01,-3.91,01,9900.00,99,9900.00,99
1997,9,19,4,45,-4.30,01,-.39,01,-3.78,01,9900.00,99,9900.00,99
1997,9,19,4,50,-4.16,01,-.30,01,-3.67,01,9900.00,99,9900.00,99
1997,9,19,4,55,-3.73,01,-.10,01,-3.57,01,9900.00,99,9900.00,99
1997,9,19,5,0,-3.92,01,-.09,01,-3.53,01,9900.00,99,9900.00,99
1997,9,19,5,5,-4.27,01,-.31,01,-3.92,01,9900.00,99,9900.00,99
1997,9,19,5,10,-5.25,01,-.44,01,-4.88,01,9900.00,99,9900.00,99
1997,9,19,5,15,-5.12,01,-.64,01,-4.80,01,9900.00,99,9900.00,99
1997,9,19,5,20,-3.73,01,-.53,01,-3.57,01,9900.00,99,9900.00,99
1997,9,19,5,25,-3.57,01,-.36,01,-3.55,01,9900.00,99,9900.00,99
1997,9,19,5,30,-3.84,01,-.38,01,-3.59,01,9900.00,99,9900.00,99
1997,9,19,5,35,-3.37,01,-.31,01,-3.18,01,9900.00,99,9900.00,99
1997,9,19,5,40,-3.82,01,-.35,01,-3.55,01,9900.00,99,9900.00,99
1997,9,19,5,45,-3.20,01,-.20,01,-3.10,01,9900.00,99,9900.00,99
1997,9,19,5,50,-3.69,01,-.33,01,-3.57,01,9900.00,99,9900.00,99
