2000,3,18,6,50,21.80,01,19.82,06,6.59,01,19.34,01,17.97,01,93.80,01
2000,3,18,6,55,32.62,01,27.43,06,14.93,01,26.05,01,17.88,01,93.80,01
2000,3,18,7,0,44.34,01,34.99,06,23.97,01,32.31,01,17.79,01,93.70,01
2000,3,18,7,5,57.20,01,42.63,06,34.10,01,38.14,01,17.91,01,94.00,01
2000,3,18,7,10,70.00,01,50.07,06,43.47,01,43.48,01,18.29,01,94.20,01
2000,3,18,7,15,83.61,01,57.14,06,52.63,01,48.12,01,18.70,01,93.90,01
2000,3,18,7,20,101.10,55,65.03,06,62.88,54,53.02,54,18.95,01,93.10,01
2000,3,18,7,25,118.23,67,72.09,06,71.40,66,57.05,66,19.25,01,92.60,01
2000,3,18,7,30,137.99,75,79.23,06,79.20,74,60.99,74,19.59,01,91.60,01
2000,3,18,7,35,158.85,91,85.91,06,86.90,90,64.21,90,19.87,01,90.60,01
2000,3,18,7,40,181.37,91,93.40,06,93.90,90,68.13,90,20.22,01,89.40,01
2000,3,18,7,45,203.44,91,100.43,06,101.70,90,71.10,90,20.54,01,88.10,01
2000,3,18,7,50,222.79,91,107.04,06,108.10,90,73.80,90,20.91,01,86.90,01
2000,3,18,7,55,243.66,91,113.62,06,113.40,90,76.60,90,21.30,01,85.10,01
2000,3,18,8,0,267.07,91,121.10,06,120.20,90,79.60,90,21.66,01,83.90,01
2000,3,18,8,5,287.03,91,129.11,06,126.70,90,83.00,90,22.06,01,83.10,01
2000,3,18,8,10,303.95,91,135.85,06,132.70,90,85.10,90,22.39,01,83.20,01
2000,3,18,8,15,321.32,91,142.96,06,137.40,90,87.90,90,22.70,01,83.90,01
2000,3,18,8,20,340.12,91,150.76,06,142.90,90,90.90,90,22.82,01,84.40,01
2000,3,18,8,25,358.20,91,157.71,06,148.60,90,92.80,90,22.92,01,84.50,01
2000,3,18,8,30,377.80,91,165.32,06,154.50,90,95.10,90,23.15,01,84.50,01
2000,3,18,8,35,398.12,91,173.99,06,161.00,90,98.00,90,23.39,01,84.80,01
2000,3,18,8,40,420.49,91,182.55,06,167.30,90,100.70,90,23.52,01,84.10,01
2000,3,18,8,45,440.98,91,190.33,06,171.10,90,103.70,90,23.58,01,83.10,01
2000,3,18,8,50,459.91,91,198.88,06,176.80,90,106.40,90,23.77,01,82.40,01
2000,3,18,8,55,480.34,91,207.68,06,183.60,90,108.60,90,24.11,01,80.50,01
2000,3,18,9,0,499.70,91,215.50,06,188.70,90,110.60,90,24.41,01,78.40,01
2000,3,18,9,5,521.27,91,223.57,06,194.90,90,112.10,90,24.77,01,78.30,01
2000,3,18,9,10,538.80,91,232.14,06,200.00,90,114.60,90,24.86,01,78.30,01
2000,3,18,9,15,556.81,91,240.99,06,205.40,90,117.10,90,24.87,01,75.60,01
2000,3,18,9,20,577.23,91,251.45,06,214.20,90,119.00,90,25.28,01,71.90,01
2000,3,18,9,25,595.36,91,259.69,06,218.40,90,121.40,90,25.33,01,71.10,01
2000,3,18,9,30,608.18,91,267.69,06,221.20,90,124.40,90,25.48,01,70.30,01
2000,3,18,9,35,628.69,91,276.71,06,229.30,90,124.90,90,25.61,01,68.03,01
2000,3,18,9,40,646.37,91,286.68,06,236.20,90,127.00,90,25.90,01,65.06,01
2000,3,18,9,45,661.60,91,295.63,06,241.90,90,128.80,90,26.27,01,61.70,01
2000,3,18,9,50,676.81,91,303.67,06,246.20,90,130.60,90,26.38,01,59.80,01
2000,3,18,9,55,691.81,91,310.08,06,250.70,90,130.60,90,26.59,01,58.96,01
2000,3,18,10,0,709.80,91,319.12,06,261.10,90,128.90,90,26.84,01,59.62,01
2000,3,18,10,5,722.45,91,328.07,06,267.50,90,129.90,90,27.00,01,60.07,01
2000,3,18,10,10,735.09,91,337.72,06,274.10,90,131.40,90,26.98,01,61.02,01
2000,3,18,10,15,747.76,91,344.52,06,278.20,90,131.90,90,27.08,01,61.71,01
2000,3,18,10,20,760.48,91,352.47,06,283.40,90,132.70,90,27.37,01,60.66,01
2000,3,18,10,25,775.20,91,363.49,06,292.50,90,133.50,90,27.71,01,58.49,01
2000,3,18,10,30,786.90,91,372.88,06,300.20,90,133.70,90,27.74,01,58.69,01
2000,3,18,10,35,793.61,91,380.54,06,303.60,90,135.60,90,28.00,01,57.49,01
2000,3,18,10,40,803.32,91,385.22,06,303.90,90,137.10,90,28.00,01,56.61,01
2000,3,18,10,45,820.01,91,393.56,06,309.00,90,138.40,90,28.09,01,57.10,01
2000,3,18,10,50,830.71,91,402.41,06,316.20,90,138.50,90,28.19,01,56.09,01
2000,3,18,10,55,834.42,91,412.68,06,320.10,90,142.80,90,28.47,01,55.79,01
2000,3,18,11,0,849.11,91,421.76,06,330.90,90,140.10,90,28.64,01,51.91,01
2000,3,18,11,5,870.70,91,433.62,06,342.10,90,139.80,90,28.96,01,50.18,01
2000,3,18,11,10,875.33,91,441.20,06,342.20,90,144.80,90,29.25,01,51.18,01
2000,3,18,11,15,884.94,91,446.81,06,346.40,90,144.40,90,29.29,01,48.91,01
2000,3,18,11,20,901.53,91,456.55,06,357.10,90,142.50,90,29.55,01,47.28,01
2000,3,18,11,25,895.22,91,460.54,06,354.10,90,147.00,90,29.77,01,46.75,01
2000,3,18,11,30,899.88,91,463.26,06,354.70,90,147.20,90,29.89,01,43.61,01
2000,3,18,11,35,923.47,91,472.82,06,365.90,90,144.90,90,29.89,01,43.44,01
2000,3,18,11,40,926.16,91,480.85,06,371.00,90,146.60,90,29.95,01,46.16,01
2000,3,18,11,45,931.86,91,487.74,06,377.40,90,146.10,90,30.52,01,42.87,01
2000,3,18,11,50,937.58,91,489.27,06,382.10,90,141.90,90,30.69,01,38.08,01
2000,3,18,11,55,950.27,91,495.19,06,390.10,90,139.20,90,30.58,01,37.58,01
2000,3,18,12,0,953.05,91,500.59,06,394.50,90,139.40,90,30.93,01,37.67,01
2000,3,18,12,5,958.84,91,505.58,06,399.60,90,138.70,90,30.82,01,36.81,01
2000,3,18,12,10,964.65,91,512.87,06,406.60,90,138.70,90,30.97,01,35.70,01
2000,3,18,12,15,971.48,91,518.14,06,410.70,90,139.50,90,31.21,01,35.88,01
2000,3,18,12,20,969.40,91,517.65,06,409.30,90,139.80,90,31.14,01,39.57,01
2000,3,18,12,25,968.36,91,522.18,06,411.90,90,141.60,90,31.34,01,41.14,01
2000,3,18,12,30,969.33,91,528.10,06,416.20,90,143.40,90,31.36,01,40.56,01
2000,3,18,12,35,963.37,91,533.25,06,417.80,90,147.10,90,31.43,01,41.80,01
2000,3,18,12,40,971.35,91,535.14,06,418.90,90,148.20,90,31.25,01,40.90,01
2000,3,18,12,45,972.42,91,541.60,06,423.30,90,151.00,90,31.88,01,37.55,01
2000,3,18,12,50,968.54,91,544.22,06,424.40,90,153.20,90,31.92,01,37.46,01
2000,3,18,12,55,967.68,91,548.03,06,428.20,90,154.30,90,31.64,01,37.91,01
2000,3,18,13,0,964.86,91,551.34,06,429.50,90,157.40,90,31.51,01,37.99,01
2000,3,18,13,5,959.09,91,551.36,06,428.40,90,159.60,90,31.79,01,37.47,01
2000,3,18,13,10,956.32,91,552.32,06,430.40,90,160.10,90,31.65,01,36.90,01
2000,3,18,13,15,952.59,91,555.73,06,435.20,90,160.70,90,31.64,01,36.02,01
2000,3,18,13,20,947.88,91,560.37,06,440.40,90,162.40,90,31.73,01,34.88,01
2000,3,18,13,25,940.20,91,558.71,06,439.40,90,163.60,90,31.67,01,33.29,01
2000,3,18,13,30,937.51,91,561.91,06,444.60,90,164.30,90,32.11,01,30.80,01
2000,3,18,13,35,927.88,91,559.99,06,444.10,90,165.20,90,32.07,01,30.01,01
2000,3,18,13,40,916.26,91,561.31,06,446.90,90,166.60,90,32.30,01,28.32,01
2000,3,18,13,45,907.64,91,559.35,06,448.60,90,165.90,90,32.37,01,27.23,01
2000,3,18,13,50,902.02,91,555.40,06,448.50,90,165.00,90,32.30,01,24.57,01
2000,3,18,13,55,900.39,91,553.18,06,454.20,90,161.00,90,32.33,01,23.72,01
2000,3,18,14,0,891.79,91,550.96,06,459.40,90,157.70,90,32.36,01,23.28,01
2000,3,18,14,5,885.14,91,549.98,06,466.50,90,154.30,90,32.40,01,21.49,01
2000,3,18,14,10,874.46,91,546.11,06,470.40,90,151.00,90,32.74,01,20.30,01
2000,3,18,14,15,866.77,91,539.96,06,472.70,90,147.00,90,32.71,01,20.22,01
2000,3,18,14,20,862.08,91,537.25,06,478.00,90,144.20,90,32.59,01,19.58,01
2000,3,18,14,25,847.39,91,531.51,06,477.10,90,143.70,90,32.52,01,19.39,01
2000,3,18,14,30,835.71,91,528.46,06,481.50,90,141.80,90,32.64,01,18.41,01
2000,3,18,14,35,826.02,91,523.52,06,482.60,90,140.90,90,32.66,01,18.32,01
2000,3,18,14,40,815.32,91,515.35,06,482.40,90,138.00,90,32.39,01,17.57,01
2000,3,18,14,45,798.62,91,508.23,06,479.50,90,138.40,90,32.64,01,16.84,01
2000,3,18,14,50,784.91,91,503.37,06,481.70,90,137.30,90,32.76,01,16.56,01
2000,3,18,14,55,765.29,91,495.09,06,480.30,90,135.70,90,32.50,01,16.83,01
2000,3,18,15,0,750.65,91,490.29,06,483.40,90,134.40,90,32.80,01,16.29,01
2000,3,18,15,5,733.00,91,480.81,06,480.10,90,133.30,90,32.74,01,16.30,01
2000,3,18,15,10,712.33,91,470.59,06,475.60,90,132.40,90,32.52,01,16.07,01
2000,3,18,15,15,691.33,91,463.83,06,475.70,90,131.80,90,32.59,01,15.95,01
2000,3,18,15,20,673.12,91,455.35,06,477.60,90,128.40,90,32.40,01,15.86,01
2000,3,18,15,25,655.70,83,447.15,06,478.30,82,126.30,82,32.40,01,16.05,01
2000,3,18,15,30,639.78,87,437.82,06,475.70,86,125.40,86,32.48,01,15.13,01
2000,3,18,15,35,619.39,83,425.20,06,469.20,82,123.80,82,32.43,01,14.98,01
2000,3,18,15,40,602.03,83,416.82,06,468.10,82,123.00,82,32.42,01,13.99,01
2000,3,18,15,45,584.72,79,406.79,06,465.80,78,121.40,78,32.42,01,14.03,01
2000,3,18,15,50,566.67,83,394.29,06,460.80,82,119.00,82,32.30,01,13.55,01
2000,3,18,15,55,550.01,83,381.97,06,456.60,82,116.30,82,31.99,01,13.53,01
2000,3,18,16,0,528.50,75,369.89,06,449.10,74,115.70,74,32.09,01,14.05,01
2000,3,18,16,5,512.79,75,361.69,06,449.90,74,114.30,74,32.20,01,14.36,01
2000,3,18,16,10,493.25,75,351.55,06,447.70,74,112.70,74,31.97,01,14.58,01
2000,3,18,16,15,464.30,67,336.78,06,437.60,66,110.60,66,31.87,01,14.28,01
2000,3,18,16,20,436.09,59,323.89,06,428.00,58,109.90,58,32.00,01,15.02,01
2000,3,18,16,25,407.55,55,310.70,06,420.20,54,107.80,54,31.85,01,15.60,01
2000,3,18,16,30,379.62,47,299.37,06,412.60,46,107.30,46,31.66,01,15.26,01
2000,3,18,16,35,353.42,39,287.73,06,406.60,38,105.60,38,31.62,01,15.00,01
2000,3,18,16,40,329.79,31,276.46,06,400.00,30,104.40,30,31.44,01,15.20,01
2000,3,18,16,45,308.82,27,264.58,06,390.80,26,103.50,26,31.42,01,15.38,01
2000,3,18,16,50,292.38,27,252.77,06,384.20,26,101.40,26,31.43,01,15.21,01
2000,3,18,16,55,275.25,23,240.93,06,372.80,22,100.90,22,31.26,01,16.33,01
2000,3,18,17,0,258.59,19,230.07,06,362.30,18,100.70,18,31.06,01,17.13,01
2000,3,18,17,5,242.73,19,218.63,06,350.90,18,99.90,18,30.83,01,17.43,01
2000,3,18,17,10,222.81,15,204.56,06,337.30,14,96.80,14,30.82,01,18.05,01
2000,3,18,17,15,202.65,03,191.67,06,323.40,03,94.50,03,30.70,01,20.88,01
2000,3,18,17,20,185.46,03,180.31,06,310.00,03,93.10,03,30.50,01,23.91,01
2000,3,18,17,25,169.39,03,167.79,06,294.20,03,90.70,03,30.23,01,25.55,01
2000,3,18,17,30,153.39,03,153.45,06,275.50,03,86.60,03,29.94,01,27.89,01
2000,3,18,17,35,137.76,03,139.12,06,255.10,03,82.20,03,29.77,01,28.60,01
2000,3,18,17,40,123.29,03,127.37,06,241.10,03,78.30,03,29.55,01,28.98,01
2000,3,18,17,45,108.35,10,113.98,06,219.60,11,73.60,11,29.42,01,28.97,01
2000,3,18,17,50,93.97,10,100.02,06,196.70,11,67.73,11,29.28,01,28.06,01
2000,3,18,17,55,79.76,01,84.34,06,168.30,01,60.04,01,29.13,01,28.95,01
2000,3,18,18,0,66.40,01,69.88,06,141.60,01,52.24,01,28.95,01,28.48,01
2000,3,18,18,5,53.43,01,56.22,06,113.80,01,44.29,01,28.82,01,29.15,01
2000,3,18,18,10,41.46,01,42.75,06,83.60,01,35.63,01,28.65,01,29.83,01
2000,3,18,18,15,29.84,01,30.07,06,53.39,01,26.57,01,28.45,01,30.69,01
2000,3,18,18,20,20.14,01,20.07,06,30.75,01,18.65,01,28.21,01,31.60,01
2000,3,18,18,25,12.15,01,12.01,06,18.04,01,11.51,01,28.04,01,30.71,01
2000,3,18,18,30,6.26,01,5.78,06,12.02,01,5.67,01,27.89,01,31.30,01
2000,3,18,18,35,1.96,01,0.00,06,6.82,01,1.72,01,27.68,01,32.41,01
2000,3,18,18,40,-1.22,01,0.00,06,-1.52,01,-1.22,01,27.45,01,33.72,01
2000,3,18,18,45,-2.59,01,0.00,06,-1.35,01,-2.45,01,27.29,01,33.70,01
2000,3,18,18,50,-3.19,01,0.00,06,-1.06,01,-2.84,01,27.16,01,34.01,01
2000,3,18,18,55,-3.31,01,0.00,06,-0.93,01,-2.94,01,27.01,01,34.43,01
2000,3,18,19,0,-3.21,01,0.00,06,-0.83,01,-2.74,01,26.90,01,34.09,01
2000,3,18,19,5,-3.18,01,0.00,06,-0.76,01,-2.76,01,26.77,01,35.22,01
2000,3,18,19,10,-3.10,01,0.00,06,-0.73,01,-2.75,01,26.66,01,36.35,01
2000,3,18,19,15,-3.27,01,0.00,06,-0.76,01,-2.76,01,26.49,01,37.55,01
2000,3,18,19,20,-3.43,01,0.00,06,-0.70,01,-2.82,01,26.38,01,38.26,01
2000,3,18,19,25,-3.22,01,0.00,06,-0.43,01,-2.76,01,26.28,01,39.15,01
2000,3,18,19,30,-3.32,01,0.00,06,-0.34,01,-2.75,01,26.19,01,39.62,01
2000,3,18,19,35,-3.33,01,0.00,06,-0.33,01,-2.77,01,26.07,01,40.55,01
2000,3,18,19,40,-3.33,01,0.00,06,-0.36,01,-2.77,01,25.95,01,42.11,01
2000,3,18,19,45,-3.44,01,0.00,06,-0.24,01,-2.78,01,25.85,01,43.11,01
2000,3,18,19,50,-3.43,01,0.00,06,-0.07,01,-2.79,01,25.79,01,44.15,01
2000,3,18,19,55,-3.44,01,0.00,06,-0.08,01,-2.89,01,25.71,01,44.41,01
2000,3,18,20,0,-3.11,01,0.00,06,0.16,01,-2.65,01,25.69,01,44.47,01
2000,3,18,20,5,-3.01,01,0.00,06,0.09,01,-2.50,01,25.62,01,45.67,01
2000,3,18,20,10,-2.96,01,0.00,06,0.04,01,-2.38,01,25.56,01,46.29,01
2000,3,18,20,15,-3.06,01,0.00,06,-0.08,01,-2.58,01,25.47,01,46.67,01
2000,3,18,20,20,-3.09,01,0.00,06,-0.11,01,-2.63,01,25.40,01,46.72,01
2000,3,18,20,25,-3.08,01,0.00,06,-0.06,01,-2.54,01,25.35,01,46.72,01
2000,3,18,20,30,-3.06,01,0.00,06,-0.18,01,-2.56,01,25.28,01,47.04,01
2000,3,18,20,35,-3.02,01,0.00,06,-0.22,01,-2.54,01,25.22,01,47.93,01
2000,3,18,20,40,-3.12,01,0.00,06,-0.25,01,-2.73,01,25.15,01,48.56,01
2000,3,18,20,45,-3.25,01,0.00,06,-0.11,01,-2.75,01,25.08,01,48.70,01
2000,3,18,20,50,-3.08,01,0.00,06,-0.09,01,-2.67,01,25.03,01,49.21,01
2000,3,18,20,55,-2.96,01,0.00,06,0.01,01,-2.40,01,24.97,01,50.21,01
2000,3,18,21,0,-3.08,01,0.00,06,-0.18,01,-2.75,01,24.87,01,51.15,01
2000,3,18,21,5,-3.18,01,0.00,06,-0.09,01,-2.89,01,24.78,01,51.81,01
2000,3,18,21,10,-3.60,01,0.00,06,-0.36,01,-3.16,01,24.67,01,52.17,01
2000,3,18,21,15,-3.50,01,0.00,06,-0.14,01,-3.13,01,24.60,01,52.49,01
2000,3,18,21,20,-3.52,01,0.00,06,-0.09,01,-3.08,01,24.53,01,52.74,01
2000,3,18,21,25,-3.70,01,0.00,06,-0.23,01,-3.16,01,24.44,01,52.99,01
2000,3,18,21,30,-4.13,01,0.00,06,-0.48,01,-3.49,01,24.32,01,53.19,01
2000,3,18,21,35,-4.30,01,0.00,06,-0.34,01,-3.51,01,24.22,01,53.36,01
2000,3,18,21,40,-4.19,01,0.00,06,-0.05,01,-3.43,01,24.15,01,53.54,01
2000,3,18,21,45,-4.11,01,0.00,06,0.11,01,-3.37,01,24.10,01,53.76,01
2000,3,18,21,50,-3.88,01,0.00,06,0.39,01,-3.19,01,24.03,01,54.30,01
2000,3,18,21,55,-3.44,01,0.00,06,0.73,01,-2.73,01,24.02,01,54.89,01
2000,3,18,22,0,-3.46,01,0.00,06,0.72,01,-2.77,01,23.95,01,55.46,01
2000,3,18,22,5,-3.62,01,0.00,06,0.58,01,-3.02,01,23.84,01,56.00,01
2000,3,18,22,10,-3.89,01,0.00,06,0.36,01,-3.15,01,23.74,01,56.39,01
2000,3,18,22,15,-3.83,01,0.00,06,0.41,01,-3.13,01,23.64,01,56.62,01
2000,3,18,22,20,-3.81,01,0.00,06,0.36,01,-3.07,01,23.55,01,56.61,01
2000,3,18,22,25,-4.26,01,0.00,06,0.08,01,-3.31,01,23.45,01,56.64,01
2000,3,18,22,30,-5.01,01,0.00,06,-0.31,01,-4.26,01,23.26,01,56.59,01
2000,3,18,22,35,-4.48,01,0.00,06,0.35,01,-3.59,01,23.20,01,55.88,01
2000,3,18,22,40,-3.53,01,0.00,06,0.81,01,-2.64,01,23.32,01,55.25,01
2000,3,18,22,45,-3.62,01,0.00,06,0.76,01,-2.75,01,23.33,01,55.18,01
2000,3,18,22,50,-4.19,01,0.00,06,0.41,01,-3.28,01,23.22,01,55.35,01
2000,3,18,22,55,-4.35,01,0.00,06,0.41,01,-3.46,01,23.08,01,55.68,01
2000,3,18,23,0,-4.24,01,0.00,06,0.65,01,-3.29,01,22.99,01,55.78,01
2000,3,18,23,5,-4.59,01,0.00,06,0.27,01,-3.54,01,22.76,01,56.11,01
2000,3,18,23,10,-4.64,01,0.00,06,0.07,01,-3.61,01,22.51,01,57.13,01
2000,3,18,23,15,-4.54,01,0.00,06,0.04,01,-3.46,01,22.24,01,58.86,01
2000,3,18,23,20,-4.51,01,0.00,06,0.04,01,-3.44,01,22.04,01,60.25,01
2000,3,18,23,25,-4.61,01,0.00,06,-0.15,01,-3.54,01,21.81,01,61.09,01
2000,3,18,23,30,-4.53,01,0.00,06,0.20,01,-3.39,01,21.67,01,61.76,01
2000,3,18,23,35,-4.55,01,0.00,06,0.41,01,-3.40,01,21.60,01,62.11,01
2000,3,18,23,40,-4.32,01,0.00,06,0.52,01,-3.17,01,21.49,01,62.52,01
2000,3,18,23,45,-4.01,01,0.00,06,0.72,01,-3.11,01,21.40,01,63.10,01
2000,3,18,23,50,-3.66,01,0.00,06,0.92,01,-2.70,01,21.39,01,62.64,01
2000,3,18,23,55,-3.46,01,0.00,06,1.08,01,-2.39,01,21.45,01,61.29,01
2000,3,19,0,0,-3.26,01,0.00,06,1.52,01,-2.37,01,21.56,01,59.43,01
2000,3,19,0,5,-3.08,01,0.00,06,1.69,01,-2.25,01,21.69,01,58.05,01
2000,3,19,0,10,-3.33,01,0.00,06,1.46,01,-2.36,01,21.67,01,57.40,01
2000,3,19,0,15,-3.61,01,0.00,06,1.13,01,-2.47,01,21.57,01,57.12,01
2000,3,19,0,20,-3.64,01,0.00,06,1.03,01,-2.53,01,21.47,01,56.98,01
2000,3,19,0,25,-3.15,01,0.00,06,1.43,01,-2.34,01,21.52,01,56.42,01
2000,3,19,0,30,-3.20,01,0.00,06,1.38,01,-2.34,01,21.55,01,55.69,01
2000,3,19,0,35,-3.30,01,0.00,06,1.24,01,-2.35,01,21.50,01,55.37,01
2000,3,19,0,40,-3.45,01,0.00,06,1.06,01,-2.37,01,21.45,01,55.04,01
2000,3,19,0,45,-3.63,01,0.00,06,0.91,01,-2.57,01,21.35,01,55.01,01
2000,3,19,0,50,-3.79,01,0.00,06,0.76,01,-2.89,01,21.25,01,54.98,01
2000,3,19,0,55,-3.81,01,0.00,06,0.73,01,-3.08,01,21.14,01,55.04,01
2000,3,19,1,0,-3.81,01,0.00,06,0.66,01,-2.94,01,21.07,01,55.05,01
2000,3,19,1,5,-3.86,01,0.00,06,0.46,01,-3.05,01,20.94,01,55.27,01
2000,3,19,1,10,-3.91,01,0.00,06,0.50,01,-3.08,01,20.78,01,55.64,01
2000,3,19,1,15,-3.60,01,0.00,06,0.81,01,-2.55,01,20.78,01,55.68,01
2000,3,19,1,20,-3.35,01,0.00,06,1.02,01,-2.36,01,20.83,01,55.71,01
2000,3,19,1,25,-3.12,01,0.00,06,1.13,01,-2.34,01,20.88,01,56.11,01
2000,3,19,1,30,-3.06,01,0.00,06,1.06,01,-2.33,01,20.84,01,57.30,01
2000,3,19,1,35,-3.06,01,0.00,06,1.01,01,-2.34,01,20.80,01,58.39,01
2000,3,19,1,40,-3.15,01,0.00,06,0.80,01,-2.35,01,20.73,01,58.72,01
2000,3,19,1,45,-3.45,01,0.00,06,0.51,01,-2.57,01,20.60,01,59.41,01
2000,3,19,1,50,-3.72,01,0.00,06,0.47,01,-3.00,01,20.48,01,60.01,01
2000,3,19,1,55,-3.35,01,0.00,06,0.70,01,-2.42,01,20.48,01,60.17,01
2000,3,19,2,0,-3.08,01,0.00,06,0.90,01,-2.34,01,20.53,01,59.67,01
2000,3,19,2,5,-3.08,01,0.00,06,0.82,01,-2.35,01,20.55,01,59.08,01
2000,3,19,2,10,-3.33,01,0.00,06,0.69,01,-2.40,01,20.50,01,58.79,01
2000,3,19,2,15,-3.10,01,0.00,06,0.98,01,-2.37,01,20.55,01,58.20,01
2000,3,19,2,20,-3.22,01,0.00,06,0.56,01,-2.38,01,20.44,01,58.48,01
2000,3,19,2,25,-3.21,01,0.00,06,0.54,01,-2.36,01,20.36,01,58.93,01
2000,3,19,2,30,-3.22,01,0.00,06,0.49,01,-2.36,01,20.30,01,59.22,01
2000,3,19,2,35,-3.12,01,0.00,06,0.43,01,-2.35,01,20.22,01,59.73,01
2000,3,19,2,40,-3.13,01,0.00,06,0.36,01,-2.35,01,20.13,01,60.20,01
2000,3,19,2,45,-3.43,01,0.00,06,0.14,01,-2.58,01,20.02,01,60.58,01
2000,3,19,2,50,-3.27,01,0.00,06,0.40,01,-2.49,01,20.01,01,60.58,01
2000,3,19,2,55,-3.00,01,0.00,06,0.87,01,-2.23,01,20.15,01,60.23,01
2000,3,19,3,0,-2.49,01,0.00,06,1.48,01,-1.80,01,20.44,01,59.99,01
2000,3,19,3,5,-2.38,01,0.00,06,1.63,01,-1.71,01,20.65,01,59.71,01
2000,3,19,3,10,-2.85,01,0.00,06,0.87,01,-2.07,01,20.57,01,60.18,01
2000,3,19,3,15,-3.08,01,0.00,06,0.28,01,-2.35,01,20.37,01,60.86,01
2000,3,19,3,20,-3.18,01,0.00,06,0.11,01,-2.49,01,20.25,01,61.25,01
2000,3,19,3,25,-3.65,01,0.00,06,-0.09,01,-2.98,01,20.12,01,61.52,01
2000,3,19,3,30,-3.34,01,0.00,06,0.23,01,-2.66,01,20.13,01,61.33,01
2000,3,19,3,35,-3.72,01,0.00,06,0.15,01,-2.96,01,20.10,01,60.81,01
2000,3,19,3,40,-3.76,01,0.00,06,0.28,01,-2.99,01,20.07,01,60.36,01
2000,3,19,3,45,-3.81,01,0.00,06,0.21,01,-3.04,01,20.01,01,59.88,01
2000,3,19,3,50,-3.83,01,0.00,06,0.28,01,-3.09,01,19.94,01,59.75,01
2000,3,19,3,55,-4.15,01,0.00,06,-0.14,01,-3.13,01,19.84,01,59.80,01
2000,3,19,4,0,-4.55,01,0.00,06,-0.63,01,-3.51,01,19.54,01,61.03,01
2000,3,19,4,5,-4.55,01,0.00,06,-0.76,01,-3.22,01,19.31,01,61.81,01
2000,3,19,4,10,-4.57,01,0.00,06,-0.95,01,-3.44,01,19.04,01,62.52,01
2000,3,19,4,15,-4.02,01,0.00,06,-0.58,01,-3.07,01,18.93,01,62.58,01
2000,3,19,4,20,-3.20,01,0.00,06,0.22,01,-2.34,01,19.04,01,61.39,01
2000,3,19,4,25,-2.59,01,0.00,06,0.90,01,-1.82,01,19.40,01,59.09,01
2000,3,19,4,30,-2.61,01,0.00,06,0.93,01,-1.80,01,19.53,01,58.25,01
2000,3,19,4,35,-2.58,01,0.00,06,0.76,01,-1.79,01,19.58,01,58.05,01
2000,3,19,4,40,-2.89,01,0.00,06,0.51,01,-1.96,01,19.51,01,57.78,01
2000,3,19,4,45,-2.98,01,0.00,06,0.31,01,-2.01,01,19.48,01,57.57,01
2000,3,19,4,50,-2.91,01,0.00,06,0.32,01,-1.95,01,19.50,01,57.09,01
2000,3,19,4,55,-3.02,01,0.00,06,-0.06,01,-2.22,01,19.36,01,57.91,01
2000,3,19,5,0,-3.07,01,0.00,06,-0.42,01,-2.34,01,19.20,01,58.03,01
2000,3,19,5,5,-3.31,01,0.00,06,-0.64,01,-2.62,01,19.08,01,57.80,01
2000,3,19,5,10,-3.77,01,0.00,06,-0.55,01,-3.06,01,18.97,01,57.86,01
2000,3,19,5,15,-3.77,01,0.00,06,-0.64,01,-3.04,01,18.88,01,57.98,01
2000,3,19,5,20,-3.86,01,0.00,06,-0.77,01,-3.12,01,18.68,01,58.10,01
2000,3,19,5,25,-3.84,01,0.00,06,-0.61,01,-3.11,01,18.51,01,58.38,01
2000,3,19,5,30,-3.33,01,0.00,06,-0.30,01,-2.68,01,18.42,01,58.70,01
2000,3,19,5,35,-2.89,01,0.00,06,0.02,01,-2.25,01,18.41,01,58.73,01
2000,3,19,5,40,-2.56,01,0.00,06,0.22,01,-1.99,01,18.51,01,58.43,01
2000,3,19,5,45,-3.12,01,0.00,06,-0.44,01,-2.53,01,18.43,01,59.30,01
2000,3,19,5,50,-3.83,01,0.00,06,-0.59,01,-3.11,01,18.23,01,59.83,01
2000,3,19,5,55,-3.85,01,0.00,06,-0.42,01,-3.13,01,18.10,01,59.85,01
2000,3,19,6,0,-3.23,01,0.00,06,0.04,01,-2.66,01,18.15,01,59.65,01
2000,3,19,6,5,-3.11,01,0.00,06,0.22,01,-2.50,01,18.17,01,59.63,01
2000,3,19,6,10,-3.21,01,0.00,06,0.34,01,-2.92,01,18.15,01,59.79,01
2000,3,19,6,15,-3.01,01,0.00,06,0.50,01,-2.52,01,18.17,01,59.93,01
2000,3,19,6,20,-2.36,01,0.00,06,0.90,01,-2.00,01,18.31,01,59.14,01
2000,3,19,6,25,-1.51,01,0.00,06,1.02,01,-0.77,01,18.40,01,58.26,01
2000,3,19,6,30,0.69,01,1.11,06,1.04,01,1.11,08,18.38,01,57.36,01
2000,3,19,6,35,4.17,01,4.70,06,1.48,01,4.67,01,18.58,01,56.41,01
2000,3,19,6,40,9.94,01,10.53,06,2.01,01,10.45,01,18.66,01,55.58,01
2000,3,19,6,45,18.00,01,17.76,06,3.26,01,17.57,01,18.52,01,55.43,01
2000,3,19,6,50,27.23,01,24.99,06,5.60,01,24.56,01,18.40,01,55.31,01
2000,3,19,6,55,38.04,01,31.97,06,9.36,01,31.07,01,18.13,01,55.81,01
