2003,07,13,19,00,46.59,1,-0.74,1,48.7,01,0,99,0,99
2003,07,13,19,05,36.89,1,-0.74,1,38.7,01,0,99,0,99
2003,07,13,19,10,27.43,1,-0.52,1,28.92,01,0,99,0,99
2003,07,13,19,15,22.4,1,-0.43,1,23.69,01,0,99,0,99
2003,07,13,19,20,20.4,1,-0.43,1,21.68,01,0,99,0,99
2003,07,13,19,25,16,1,-0.38,1,17.1,01,0,99,0,99
2003,07,13,19,30,11.95,1,-0.34,1,12.86,01,0,99,0,99
2003,07,13,19,35,8.07,1,-0.46,1,8.86,01,0,99,0,99
2003,07,13,19,40,5.55,1,-0.66,1,6.04,01,0,99,0,99
2003,07,13,19,45,0.78,1,-0.75,1,0.76,01,0,99,0,99
2003,07,13,19,50,-1.76,1,-0.69,1,-1.91,01,0,99,0,99
2003,07,13,19,55,-2.61,1,-0.51,1,-2.67,01,0,99,0,99
2003,07,13,20,00,-2.74,1,-0.44,1,-3.06,01,0,99,0,99
2003,07,13,20,05,-3.23,1,-0.41,1,-3.73,01,0,99,0,99
2003,07,13,20,10,-3.06,1,-0.4,1,-3.67,01,0,99,0,99
2003,07,13,20,15,-2.86,1,-0.4,1,-3.21,01,0,99,0,99
2003,07,13,20,20,-2.68,1,-0.4,1,-2.96,01,0,99,0,99
2003,07,13,20,25,-2,1,-0.3,1,-2.13,01,0,99,0,99
2003,07,13,20,30,-1.15,1,-0.15,1,-1.68,01,0,99,0,99
2003,07,13,20,35,-1.12,1,-0.13,1,-1.64,01,0,99,0,99
2003,07,13,20,40,-1.99,1,-0.33,1,-2.05,01,0,99,0,99
2003,07,13,20,45,-2.65,1,-0.37,1,-2.96,01,0,99,0,99
2003,07,13,20,50,-2.6,1,-0.37,1,-3.01,01,0,99,0,99
2003,07,13,20,55,-2.62,1,-0.39,1,-2.96,01,0,99,0,99
2003,07,13,21,00,-2.57,1,-0.34,1,-2.95,01,0,99,0,99
2003,07,13,21,05,-2.55,1,-0.37,1,-2.76,01,0,99,0,99
2003,07,13,21,10,-2.49,1,-0.35,1,-2.79,01,0,99,0,99
2003,07,13,21,15,-2.51,1,-0.37,1,-2.94,01,0,99,0,99
2003,07,13,21,20,-2.57,1,-0.35,1,-2.96,01,0,99,0,99
2003,07,13,21,25,-2.46,1,-0.29,1,-2.75,01,0,99,0,99
2003,07,13,21,30,-2.77,1,-0.35,1,-3.35,01,0,99,0,99
2003,07,13,21,35,-2.62,1,-0.35,1,-3.18,01,0,99,0,99
2003,07,13,21,40,-2.52,1,-0.37,1,-2.83,01,0,99,0,99
2003,07,13,21,45,-2.47,1,-0.33,1,-2.84,01,0,99,0,99
2003,07,13,21,50,-2.76,1,-0.3,1,-3.39,01,0,99,0,99
2003,07,13,21,55,-2.76,1,-0.28,1,-3.52,01,0,99,0,99
2003,07,13,22,00,-2.16,1,-0.19,1,-2.52,01,0,99,0,99
2003,07,13,22,05,-1.35,1,-0.23,1,-1.84,01,0,99,0,99
2003,07,13,22,10,-1.5,1,-0.33,1,-1.83,01,0,99,0,99
2003,07,13,22,15,-1.52,1,-0.3,1,-1.84,01,0,99,0,99
2003,07,13,22,20,-1.61,1,-0.27,1,-1.98,01,0,99,0,99
2003,07,13,22,25,-1.14,1,-0.17,1,-1.68,01,0,99,0,99
2003,07,13,22,30,-1.57,1,-0.29,1,-1.86,01,0,99,0,99
2003,07,13,22,35,-1.67,1,-0.23,1,-2.1,01,0,99,0,99
2003,07,13,22,40,-1.75,1,-0.17,1,-2.18,01,0,99,0,99
2003,07,13,22,45,-2.24,1,-0.25,1,-2.65,01,0,99,0,99
2003,07,13,22,50,-2.9,1,-0.25,1,-3.74,01,0,99,0,99
2003,07,13,22,55,-3.32,1,-0.28,1,-3.95,01,0,99,0,99
2003,07,13,23,00,-3.32,1,-0.32,1,-3.93,01,0,99,0,99
2003,07,13,23,05,-3.19,1,-0.36,1,-3.92,01,0,99,0,99
2003,07,13,23,10,-2.65,1,-0.24,1,-3.18,01,0,99,0,99
2003,07,13,23,15,-2.11,1,-0.25,1,-2.41,01,0,99,0,99
2003,07,13,23,20,-1.94,1,-0.37,1,-2.23,01,0,99,0,99
2003,07,13,23,25,-2.29,1,-0.39,1,-2.48,01,0,99,0,99
2003,07,13,23,30,-2.24,1,-0.37,1,-2.56,01,0,99,0,99
2003,07,13,23,35,-1.46,1,-0.26,1,-1.94,01,0,99,0,99
2003,07,13,23,40,-1.52,1,-0.21,1,-1.99,01,0,99,0,99
2003,07,13,23,45,-1.92,1,-0.22,1,-2.25,01,0,99,0,99
2003,07,13,23,50,-2.49,1,-0.28,1,-2.71,01,0,99,0,99
2003,07,13,23,55,-2.14,1,-0.26,1,-2.44,01,0,99,0,99
2003,07,14,00,00,-2.01,1,-0.23,1,-2.27,01,0,99,0,99
2003,07,14,00,05,-1.54,1,-0.26,1,-1.93,01,0,99,0,99
2003,07,14,00,10,-1.4,1,-0.26,1,-1.83,01,0,99,0,99
2003,07,14,00,15,-1.09,1,-0.19,1,-1.68,01,0,99,0,99
2003,07,14,00,20,-1.11,1,-0.17,1,-1.68,01,0,99,0,99
2003,07,14,00,25,-1.18,1,-0.23,1,-1.69,01,0,99,0,99
2003,07,14,00,30,-1.37,1,-0.16,1,-1.9,01,0,99,0,99
2003,07,14,00,35,-1.2,1,-0.08,1,-1.74,01,0,99,0,99
2003,07,14,00,40,-1.61,1,-0.1,1,-1.94,01,0,99,0,99
2003,07,14,00,45,-2,1,-0.21,1,-2.32,01,0,99,0,99
2003,07,14,00,50,-1.44,1,-0.18,1,-1.82,01,0,99,0,99
2003,07,14,00,55,-1.23,1,-0.18,1,-1.7,01,0,99,0,99
2003,07,14,01,00,-1.88,1,-0.18,1,-2.14,01,0,99,0,99
2003,07,14,01,05,-1.61,1,-0.21,1,-2.01,01,0,99,0,99
2003,07,14,01,10,-1.24,1,-0.17,1,-1.75,01,0,99,0,99
2003,07,14,01,15,-2.28,1,-0.19,1,-2.69,01,0,99,0,99
2003,07,14,01,20,-3.04,1,-0.17,1,-3.81,01,0,99,0,99
2003,07,14,01,25,-1.88,1,-0.15,1,-2.24,01,0,99,0,99
2003,07,14,01,30,-1.89,1,-0.14,1,-2.27,01,0,99,0,99
2003,07,14,01,35,-2.51,1,-0.14,1,-2.96,01,0,99,0,99
2003,07,14,01,40,-2.99,1,-0.15,1,-3.76,01,0,99,0,99
2003,07,14,01,45,-3.2,1,-0.14,1,-3.89,01,0,99,0,99
2003,07,14,01,50,-2.78,1,-0.09,1,-3.4,01,0,99,0,99
2003,07,14,01,55,-2.84,1,-0.05,1,-3.45,01,0,99,0,99
2003,07,14,02,00,-3.18,1,-0.14,1,-3.91,01,0,99,0,99
2003,07,14,02,05,-3.26,1,-0.12,1,-3.91,01,0,99,0,99
2003,07,14,02,10,-2.94,1,-0.05,1,-3.68,01,0,99,0,99
2003,07,14,02,15,-2.66,1,0,1,-3.27,01,0,99,0,99
2003,07,14,02,20,-1.85,1,0.08,1,-2.27,01,0,99,0,99
2003,07,14,02,25,-1.69,1,0.14,1,-2.08,01,0,99,0,99
2003,07,14,02,30,-1.63,1,0.1,1,-1.91,01,0,99,0,99
2003,07,14,02,35,-1.87,1,0.05,1,-2.12,01,0,99,0,99
2003,07,14,02,40,-2.12,1,0.21,1,-2.21,01,0,99,0,99
2003,07,14,02,45,-2.25,1,0.13,1,-2.41,01,0,99,0,99
2003,07,14,02,50,-2.55,1,0.05,1,-2.79,01,0,99,0,99
2003,07,14,02,55,-2.44,1,-0.07,1,-2.68,01,0,99,0,99
2003,07,14,03,00,-2.25,1,0.01,1,-2.52,01,0,99,0,99
2003,07,14,03,05,-1.16,1,0.12,1,-1.68,01,0,99,0,99
2003,07,14,03,10,-1.23,1,0.06,1,-1.7,01,0,99,0,99
2003,07,14,03,15,-1.11,1,0,1,-1.69,01,0,99,0,99
2003,07,14,03,20,-1.37,1,0,1,-1.77,01,0,99,0,99
2003,07,14,03,25,-1.89,1,0.01,1,-2.2,01,0,99,0,99
2003,07,14,03,30,-2.04,1,0.03,1,-2.36,01,0,99,0,99
2003,07,14,03,35,-2.61,1,-0.03,1,-3.15,01,0,99,0,99
2003,07,14,03,40,-2.38,1,0.1,1,-2.85,01,0,99,0,99
2003,07,14,03,45,-1.92,1,0.21,1,-2.22,01,0,99,0,99
2003,07,14,03,50,-2.49,1,0.17,1,-2.73,01,0,99,0,99
2003,07,14,03,55,-2.62,1,0.06,1,-3.15,01,0,99,0,99
2003,07,14,04,00,-2.26,1,0.09,1,-2.59,01,0,99,0,99
2003,07,14,04,05,-2.38,1,0.11,1,-2.66,01,0,99,0,99
2003,07,14,04,10,-2.69,1,-0.07,1,-3.24,01,0,99,0,99
2003,07,14,04,15,-2.97,1,-0.18,1,-3.57,01,0,99,0,99
2003,07,14,04,20,-3.77,1,-0.1,1,-4.35,01,0,99,0,99
2003,07,14,04,25,-4.12,1,-0.03,1,-4.68,01,0,99,0,99
2003,07,14,04,30,-3.65,1,-0.02,1,-3.97,01,0,99,0,99
2003,07,14,04,35,-4.13,1,0.05,1,-4.69,01,0,99,0,99
2003,07,14,04,40,-4.59,1,-0.06,1,-5.04,01,0,99,0,99
2003,07,14,04,45,-3.74,1,0.18,1,-4.48,01,0,99,0,99
2003,07,14,04,50,-3.25,1,0.36,1,-3.93,01,0,99,0,99
2003,07,14,04,55,-3.52,1,0.37,1,-3.93,01,0,99,0,99
2003,07,14,05,00,-4.05,1,0.15,1,-4.41,01,0,99,0,99
2003,07,14,05,05,-3.15,1,0.3,1,-3.75,01,0,99,0,99
2003,07,14,05,10,-1.79,1,0.28,1,-1.95,01,0,99,0,99
2003,07,14,05,15,1.27,1,0.3,1,1.23,01,0,99,0,99
2003,07,14,05,20,3.6,1,0.5,1,3.77,08,0,99,0,99
2003,07,14,05,25,7.14,1,0.68,1,7.33,01,0,99,0,99
2003,07,14,05,30,10.78,1,0.97,1,11.43,01,0,99,0,99
2003,07,14,05,35,16.93,1,22.33,1,17.65,01,0,99,0,99
2003,07,14,05,40,25.14,1,81.85,1,24.75,01,0,99,0,99
2003,07,14,05,45,34.67,1,128.23,1,31.84,01,0,99,0,99
2003,07,14,05,50,44.78,1,166.76,1,38.96,01,0,99,0,99
2003,07,14,05,55,53.97,1,196.93,1,44.84,01,0,99,0,99
2003,07,14,06,00,63.17,1,220.77,1,49.51,01,0,99,0,99
2003,07,14,06,05,75.69,1,254.8,1,56.13,01,0,99,0,99
2003,07,14,06,10,86.98,1,269.09,1,61.92,01,0,99,0,99
2003,07,14,06,15,99.48,1,258.19,1,67.07,01,0,99,0,99
2003,07,14,06,20,111.98,22,295.75,23,73.5,23,0,99,0,99
2003,07,14,06,25,131.25,30,357.22,31,80.82,31,0,99,0,99
2003,07,14,06,30,142.6,26,360.15,27,86.16,27,0,99,0,99
2003,07,14,06,35,152.35,26,353.71,27,91.32,27,0,99,0,99
2003,07,14,06,40,175.88,26,409.99,27,97.02,27,0,99,0,99
2003,07,14,06,45,187.92,26,429.87,27,98.26,27,0,99,0,99
2003,07,14,06,50,198.78,22,438.08,23,99.9,23,0,99,0,99
2003,07,14,06,55,212.25,22,452.6,23,101.72,23,0,99,0,99
2003,07,14,07,00,237.58,22,498.46,23,107.28,23,0,99,0,99
2003,07,14,07,05,255.01,22,511.32,23,111.92,23,0,99,0,99
2003,07,14,07,10,265.9,14,505.63,15,114.74,15,0,99,0,99
2003,07,14,07,15,279.57,18,512.89,19,117.11,19,0,99,0,99
2003,07,14,07,20,288.24,14,517.92,15,115.68,15,0,99,0,99
2003,07,14,07,25,310.62,14,546.79,15,117.52,15,0,99,0,99
2003,07,14,07,30,312.9,14,526.55,15,117.6,15,0,99,0,99
2003,07,14,07,35,338.27,10,567.51,11,118.34,11,0,99,0,99
2003,07,14,07,40,358.33,14,595.58,15,119.75,15,0,99,0,99
2003,07,14,07,45,376.35,14,607.73,15,124.08,15,0,99,0,99
2003,07,14,07,50,393,10,620.08,11,126.43,11,0,99,0,99
2003,07,14,07,55,408.68,14,628.84,15,127.75,15,0,99,0,99
2003,07,14,08,00,420.81,14,632.04,15,128.57,15,0,99,0,99
2003,07,14,08,05,434.92,14,629.53,15,132.6,15,0,99,0,99
2003,07,14,08,10,451.8,10,631.1,11,135.91,11,0,99,0,99
2003,07,14,08,15,471.58,3,652.26,3,134.2,03,0,99,0,99
2003,07,14,08,20,485.93,3,661.28,3,133.88,03,0,99,0,99
2003,07,14,08,25,500.13,3,662.82,3,136.78,03,0,99,0,99
2003,07,14,08,30,515.24,3,664.25,3,139.22,03,0,99,0,99
2003,07,14,08,35,529.04,3,666.57,3,141.49,03,0,99,0,99
2003,07,14,08,40,546.04,3,672.64,3,145.27,03,0,99,0,99
2003,07,14,08,45,566.36,3,677.56,3,151.6,03,0,99,0,99
2003,07,14,08,50,582.45,3,678.24,3,158.85,03,0,99,0,99
2003,07,14,08,55,596.42,3,677.01,3,164.26,03,0,99,0,99
2003,07,14,09,00,619.97,3,698.18,3,166.6,03,0,99,0,99
2003,07,14,09,05,640.73,3,704.4,3,173.65,03,0,99,0,99
2003,07,14,09,10,658.25,3,703.53,3,183.31,03,0,99,0,99
2003,07,14,09,15,636.83,3,648.09,3,192.8,03,0,99,0,99
2003,07,14,09,20,669.56,3,669.3,3,193.37,03,0,99,0,99
2003,07,14,09,25,698.9,3,698.35,3,195.75,03,0,99,0,99
2003,07,14,09,30,711.2,3,694.19,3,204.1,03,0,99,0,99
2003,07,14,09,35,559.2,3,457.01,3,220.27,03,0,99,0,99
2003,07,14,09,40,312.58,3,112.76,3,225.79,03,0,99,0,99
2003,07,14,09,45,291.98,3,88.65,3,222.69,03,0,99,0,99
2003,07,14,09,50,676.51,3,514.77,3,272.02,03,0,99,0,99
2003,07,14,09,55,701.38,3,574.95,3,255.69,03,0,99,0,99
2003,07,14,10,00,468.3,3,259.52,3,249.5,03,0,99,0,99
2003,07,14,10,05,258.26,3,58.56,3,217.5,03,0,99,0,99
2003,07,14,10,10,323.4,3,128.03,3,226.74,03,0,99,0,99
2003,07,14,10,15,876.11,3,746.7,3,261.54,03,0,99,0,99
2003,07,14,10,20,915.76,3,759.51,3,288.65,03,0,99,0,99
2003,07,14,10,25,848.11,3,643.4,3,314.11,03,0,99,0,99
2003,07,14,10,30,277.77,3,21.73,3,261.86,03,0,99,0,99
2003,07,14,10,35,219.61,3,4.67,3,233.83,03,0,99,0,99
2003,07,14,10,40,255.09,3,15.86,3,253.57,03,0,99,0,99
2003,07,14,10,45,244.7,3,1.21,3,266.82,03,0,99,0,99
2003,07,14,10,50,338.65,3,42.76,3,298.06,03,0,99,0,99
2003,07,14,10,55,580.42,3,323.9,3,293.93,03,0,99,0,99
2003,07,14,11,00,724.29,3,458.76,3,312.5,03,0,99,0,99
2003,07,14,11,05,1006.8,3,769.91,3,335.57,03,0,99,0,99
2003,07,14,11,10,1025.3,3,797.58,3,306.87,03,0,99,0,99
2003,07,14,11,15,605.09,3,365,3,268,03,0,99,0,99
2003,07,14,11,20,992.09,3,814.04,3,259.18,03,0,99,0,99
2003,07,14,11,25,1019.8,3,823.23,3,279.86,03,0,99,0,99
2003,07,14,11,30,1026.4,3,831.28,3,275.95,03,0,99,0,99
2003,07,14,11,35,1055,10,843.99,11,292.47,11,0,99,0,99
2003,07,14,11,40,1032,3,833.37,3,273.72,03,0,99,0,99
2003,07,14,11,45,1011.1,3,840.65,3,242.92,03,0,99,0,99
2003,07,14,11,50,1027.4,3,858.64,3,232.5,03,0,99,0,99
2003,07,14,11,55,1033.9,3,847.71,3,249.06,03,0,99,0,99
2003,07,14,12,00,1043.2,10,854.93,11,262.7,11,0,99,0,99
2003,07,14,12,05,1062,14,854.31,15,288.97,15,0,99,0,99
2003,07,14,12,10,1044.2,14,859.42,15,260.56,15,0,99,0,99
2003,07,14,12,15,1056.2,14,858.93,15,275.13,15,0,99,0,99
2003,07,14,12,20,1092.8,10,861.45,11,310.81,11,0,99,0,99
2003,07,14,12,25,1089.5,14,839.59,15,336.29,15,0,99,0,99
2003,07,14,12,30,1059.9,14,833.77,15,305.96,15,0,99,0,99
2003,07,14,12,35,942.04,3,679.27,3,322.21,03,0,99,0,99
2003,07,14,12,40,476.2,3,163.73,3,331.57,03,0,99,0,99
2003,07,14,12,45,332.56,3,27.27,3,325.37,03,0,99,0,99
2003,07,14,12,50,589.85,3,271.57,3,329.85,03,0,99,0,99
2003,07,14,12,55,1102.8,10,843.04,11,332.07,11,0,99,0,99
2003,07,14,13,00,377.72,3,95.43,3,301.15,03,0,99,0,99
2003,07,14,13,05,288.17,3,6.46,3,311,03,0,99,0,99
2003,07,14,13,10,292.05,3,2.43,3,316.79,03,0,99,0,99
2003,07,14,13,15,414.28,3,58.3,3,377.93,03,0,99,0,99
2003,07,14,13,20,1155.3,10,748.66,11,470.08,11,0,99,0,99
2003,07,14,13,25,473.97,10,99.44,11,411.61,11,0,99,0,99
2003,07,14,13,30,281.1,3,5.92,3,309.92,03,0,99,0,99
2003,07,14,13,35,270.5,3,1.2,3,299.28,03,0,99,0,99
2003,07,14,13,40,263.16,3,0.36,3,276.51,03,0,99,0,99
2003,07,14,13,45,259.66,3,3.32,3,266.16,03,0,99,0,99
2003,07,14,13,50,271.19,3,22.34,3,254.93,03,0,99,0,99
2003,07,14,13,55,251.45,3,1.06,3,275.61,03,0,99,0,99
2003,07,14,14,00,230.52,3,1.46,3,254.91,03,0,99,0,99
2003,07,14,14,05,264.63,3,1.39,3,286.63,03,0,99,0,99
2003,07,14,14,10,389.73,3,35.1,3,367.12,03,0,99,0,99
2003,07,14,14,15,993.65,3,656.1,3,418.17,03,0,99,0,99
2003,07,14,14,20,881.7,10,565.56,11,411.15,11,0,99,0,99
2003,07,14,14,25,548.54,3,217.1,3,372.23,03,0,99,0,99
2003,07,14,14,30,641.8,3,319.18,3,373.19,03,0,99,0,99
2003,07,14,14,35,716.43,3,404.16,3,389.78,03,0,99,0,99
2003,07,14,14,40,349.16,14,6.66,15,379.33,15,0,99,0,99
2003,07,14,14,45,781.72,3,490.69,3,381.02,03,0,99,0,99
2003,07,14,14,50,714.97,10,416.71,11,399.57,11,0,99,0,99
2003,07,14,14,55,291.8,10,7.16,11,314.86,11,0,99,0,99
2003,07,14,15,00,305.35,3,44.83,3,277.11,03,0,99,0,99
2003,07,14,15,05,502.32,3,317.49,3,253.07,03,0,99,0,99
2003,07,14,15,10,814.29,10,632.92,11,332.19,11,0,99,0,99
2003,07,14,15,15,732.54,3,603.9,3,271.09,03,0,99,0,99
2003,07,14,15,20,688.34,3,626.06,3,223.56,03,0,99,0,99
2003,07,14,15,25,464.52,3,349.14,3,190.8,03,0,99,0,99
2003,07,14,15,30,277.98,3,155.07,3,169.86,03,0,99,0,99
2003,07,14,15,35,114.6,3,2.96,3,123.06,03,0,99,0,99
2003,07,14,15,40,130.35,3,0.98,3,137.87,03,0,99,0,99
2003,07,14,15,45,165.86,3,0.92,3,174.29,03,0,99,0,99
2003,07,14,15,50,599.6,3,589.86,3,200.33,03,0,99,0,99
2003,07,14,15,55,441.59,10,378.46,11,202.41,11,0,99,0,99
2003,07,14,16,00,484.45,10,431.91,11,216.38,11,0,99,0,99
2003,07,14,16,05,328.16,3,274.42,3,158.37,03,0,99,0,99
2003,07,14,16,10,104.92,3,6.48,3,114.4,03,0,99,0,99
2003,07,14,16,15,102.59,3,1.99,3,112.91,03,0,99,0,99
2003,07,14,16,20,157.7,3,41.17,3,136.77,03,0,99,0,99
2003,07,14,16,25,259.96,3,146.07,3,164.36,03,0,99,0,99
2003,07,14,16,30,473.99,3,490.57,3,181.95,03,0,99,0,99
2003,07,14,16,35,427.77,3,340.97,3,239.61,03,0,99,0,99
2003,07,14,16,40,550.19,22,622.34,23,233.71,23,0,99,0,99
2003,07,14,16,45,488.45,14,610.29,15,178.35,15,0,99,0,99
2003,07,14,16,50,463.57,14,612.19,15,161.83,15,0,99,0,99
2003,07,14,16,55,445.34,14,579.92,15,163.9,15,0,99,0,99
2003,07,14,17,00,285.29,3,283.88,3,151.43,03,0,99,0,99
2003,07,14,17,05,232.55,3,215.61,3,136.7,03,0,99,0,99
2003,07,14,17,10,399.06,18,587.32,19,145.19,19,0,99,0,99
2003,07,14,17,15,376.05,18,560.56,19,143.84,19,0,99,0,99
2003,07,14,17,20,349.78,22,538.51,23,135.76,23,0,99,0,99
2003,07,14,17,25,331.52,18,511.3,19,136.72,19,0,99,0,99
2003,07,14,17,30,313.14,18,520.15,19,121.76,19,0,99,0,99
2003,07,14,17,35,313.02,18,512.48,19,131.11,19,0,99,0,99
2003,07,14,17,40,287.29,22,469.88,23,129.18,23,0,99,0,99
2003,07,14,17,45,253.9,18,422.94,19,119.91,19,0,99,0,99
2003,07,14,17,50,203.32,18,329.39,19,103.86,19,0,99,0,99
2003,07,14,17,55,71.24,3,5.67,3,74.3,03,0,99,0,99
2003,07,14,18,00,62.78,3,1.12,3,66.63,03,0,99,0,99
2003,07,14,18,05,93.36,3,64.62,3,78.43,03,0,99,0,99
2003,07,14,18,10,148.8,14,219.92,15,98.61,15,0,99,0,99
2003,07,14,18,15,132.02,18,187.07,19,95.59,19,0,99,0,99
2003,07,14,18,20,138.13,18,238.8,19,92.72,19,0,99,0,99
2003,07,14,18,25,90.89,10,46.5,11,85.83,11,0,99,0,99
2003,07,14,18,30,65.12,3,1.52,3,70.56,03,0,99,0,99
2003,07,14,18,35,51.75,3,0.26,3,56.49,03,0,99,0,99
2003,07,14,18,40,36.12,3,-0.32,3,39.16,03,0,99,0,99
2003,07,14,18,45,26.33,3,-0.59,3,29.08,03,0,99,0,99
2003,07,14,18,50,22.76,1,-0.66,1,24.8,01,0,99,0,99
2003,07,14,18,55,20.78,1,-0.63,1,22.77,01,0,99,0,99
2003,07,14,19,00,18.11,1,-0.58,1,19.59,01,0,99,0,99
2003,07,14,19,05,12.16,1,-0.66,1,13.5,01,0,99,0,99
2003,07,14,19,10,10.54,1,-0.54,1,11.93,01,0,99,0,99
2003,07,14,19,15,8.94,1,-0.57,1,10.3,01,0,99,0,99
2003,07,14,19,20,8.04,1,-0.48,1,9,01,0,99,0,99
2003,07,14,19,25,6.73,1,-0.43,1,7.58,01,0,99,0,99
2003,07,14,19,30,5.24,1,-0.35,1,5.56,01,0,99,0,99
2003,07,14,19,35,3.25,1,-0.34,1,3.51,01,0,99,0,99
2003,07,14,19,40,2.89,1,-0.32,1,2.89,01,0,99,0,99
2003,07,14,19,45,2.41,1,-0.25,1,2.09,01,0,99,0,99
2003,07,14,19,50,0.69,1,-0.19,1,0.41,01,0,99,0,99
2003,07,14,19,55,-1.2,1,-0.25,1,-1.66,01,0,99,0,99
2003,07,14,20,00,-2.46,1,-0.34,1,-3.01,01,0,99,0,99
2003,07,14,20,05,-2.25,1,-0.26,1,-2.41,01,0,99,0,99
2003,07,14,20,10,-2.47,1,-0.34,1,-2.9,01,0,99,0,99
2003,07,14,20,15,-2.95,1,-0.38,1,-3.56,01,0,99,0,99
2003,07,14,20,20,-3.23,1,-0.38,1,-3.81,01,0,99,0,99
2003,07,14,20,25,-3.9,1,-0.34,1,-4.29,01,0,99,0,99
2003,07,14,20,30,-4.71,1,-0.32,1,-5.05,01,0,99,0,99
2003,07,14,20,35,-4.5,1,-0.3,1,-4.97,01,0,99,0,99
2003,07,14,20,40,-4.46,1,-0.25,1,-4.96,01,0,99,0,99
2003,07,14,20,45,-4.05,1,-0.15,1,-4.73,01,0,99,0,99
2003,07,14,20,50,-3.51,1,-0.04,1,-4.04,01,0,99,0,99
2003,07,14,20,55,-3.45,1,0.03,1,-3.97,01,0,99,0,99
2003,07,14,21,00,-3.2,1,0.06,1,-3.88,01,0,99,0,99
2003,07,14,21,05,-3.34,1,0.01,1,-3.91,01,0,99,0,99
2003,07,14,21,10,-3.37,1,-0.03,1,-3.93,01,0,99,0,99
2003,07,14,21,15,-4.62,1,-0.11,1,-4.89,01,0,99,0,99
2003,07,14,21,20,-4.71,1,-0.11,1,-5.06,01,0,99,0,99
2003,07,14,21,25,-4.44,1,-0.03,1,-4.99,01,0,99,0,99
2003,07,14,21,30,-4.42,1,0.13,1,-4.9,01,0,99,0,99
2003,07,14,21,35,-3.48,1,0.05,1,-3.98,01,0,99,0,99
2003,07,14,21,40,-2.83,1,0.07,1,-3.4,01,0,99,0,99
2003,07,14,21,45,-2.74,1,0.17,1,-3.1,01,0,99,0,99
2003,07,14,21,50,-3.03,1,0.27,1,-3.44,01,0,99,0,99
2003,07,14,21,55,-2.94,1,0.34,1,-3.26,01,0,99,0,99
2003,07,14,22,00,-2.4,1,0.28,1,-2.29,01,0,99,0,99
2003,07,14,22,05,-2.37,1,0.24,1,-2.44,01,0,99,0,99
2003,07,14,22,10,-2.16,1,0.22,1,-2.27,01,0,99,0,99
2003,07,14,22,15,-2.91,1,0.11,1,-3.28,01,0,99,0,99
2003,07,14,22,20,-3.14,1,0.16,1,-3.8,01,0,99,0,99
2003,07,14,22,25,-3.09,1,0.22,1,-3.63,01,0,99,0,99
2003,07,14,22,30,-3.17,1,0.26,1,-3.75,01,0,99,0,99
2003,07,14,22,35,-3.35,1,0.21,1,-3.93,01,0,99,0,99
2003,07,14,22,40,-3.67,1,0.14,1,-3.97,01,0,99,0,99
2003,07,14,22,45,-3.85,1,0.05,1,-4.22,01,0,99,0,99
2003,07,14,22,50,-4.36,1,0.03,1,-4.71,01,0,99,0,99
2003,07,14,22,55,-4.5,1,0.03,1,-4.99,01,0,99,0,99
2003,07,14,23,00,-3.68,1,0.08,1,-4.06,01,0,99,0,99
2003,07,14,23,05,-3.13,1,0.15,1,-3.82,01,0,99,0,99
2003,07,14,23,10,-3.4,1,0.17,1,-3.93,01,0,99,0,99
2003,07,14,23,15,-3.21,1,0.31,1,-3.78,01,0,99,0,99
2003,07,14,23,20,-2.65,1,0.4,1,-2.96,01,0,99,0,99
2003,07,14,23,25,-2.15,1,0.37,1,-2.2,01,0,99,0,99
2003,07,14,23,30,-1.97,1,0.29,1,-2.22,01,0,99,0,99
2003,07,14,23,35,-1.94,1,0.27,1,-2.12,01,0,99,0,99
2003,07,14,23,40,-2.28,1,0.19,1,-2.38,01,0,99,0,99
2003,07,14,23,45,-2.8,1,0.12,1,-2.98,01,0,99,0,99
2003,07,14,23,50,-3.2,1,-0.01,1,-3.83,01,0,99,0,99
2003,07,14,23,55,-3.2,1,0.06,1,-3.8,01,0,99,0,99
2003,07,15,00,00,-2.94,1,0.19,1,-3.59,01,0,99,0,99
2003,07,15,00,05,-3.23,1,0.17,1,-3.9,01,0,99,0,99
2003,07,15,00,10,-2.91,1,0.23,1,-3.48,01,0,99,0,99
2003,07,15,00,15,-2.72,1,0.31,1,-2.97,01,0,99,0,99
2003,07,15,00,20,-2.55,1,0.28,1,-2.8,01,0,99,0,99
2003,07,15,00,25,-2.52,1,0.17,1,-2.4,01,0,99,0,99
2003,07,15,00,30,-2.63,1,0.15,1,-2.65,01,0,99,0,99
2003,07,15,00,35,-2.76,1,-0.02,1,-3.24,01,0,99,0,99
2003,07,15,00,40,-2.76,1,0.02,1,-3.22,01,0,99,0,99
2003,07,15,00,45,-2.73,1,0,1,-3.17,01,0,99,0,99
2003,07,15,00,50,-2.83,1,0.05,1,-3.42,01,0,99,0,99
2003,07,15,00,55,-3.26,1,0.06,1,-3.92,01,0,99,0,99
2003,07,15,01,00,-3.51,1,-0.01,1,-3.93,01,0,99,0,99
2003,07,15,01,05,-3.15,1,0.06,1,-3.75,01,0,99,0,99
2003,07,15,01,10,-2.74,1,0.11,1,-3.29,01,0,99,0,99
2003,07,15,01,15,-2.89,1,0.1,1,-3.52,01,0,99,0,99
2003,07,15,01,20,-2.91,1,0.03,1,-3.6,01,0,99,0,99
