2002,06,15,14,25,869.42,1,0,99,1070.05,08,0,99,0,99
2002,06,15,14,30,870.78,1,0,99,1071.45,08,0,99,0,99
2002,06,15,14,35,859.27,1,0,99,1056.82,08,0,99,0,99
2002,06,15,14,40,843.88,1,0,99,1036.44,08,0,99,0,99
2002,06,15,14,45,836.54,1,0,99,1026.61,08,0,99,0,99
2002,06,15,14,50,824.95,1,0,99,1011.25,08,0,99,0,99
2002,06,15,14,55,822.63,1,0,99,1008.23,08,0,99,0,99
2002,06,15,15,00,802.41,1,0,99,982.34,08,0,99,0,99
2002,06,15,15,05,794,1,0,99,971.21,08,0,99,0,99
2002,06,15,15,10,782.78,1,0,99,956.69,08,0,99,0,99
2002,06,15,15,15,773.01,1,0,99,944.46,08,0,99,0,99
2002,06,15,15,20,756.76,1,0,99,924.43,08,0,99,0,99
2002,06,15,15,25,739.95,1,0,99,903.6,08,0,99,0,99
2002,06,15,15,30,725.63,1,0,99,886.81,08,0,99,0,99
2002,06,15,15,35,704.28,1,0,99,863.21,08,0,99,0,99
2002,06,15,15,40,689.12,1,0,99,848.09,08,0,99,0,99
2002,06,15,15,45,669.95,1,0,99,828.23,08,0,99,0,99
2002,06,15,15,50,648.87,1,0,99,805.76,08,0,99,0,99
2002,06,15,15,55,626.19,1,0,99,777.41,08,0,99,0,99
2002,06,15,16,00,615.62,1,0,99,760.81,08,0,99,0,99
2002,06,15,16,05,607.69,1,0,99,745.45,08,0,99,0,99
2002,06,15,16,10,590.32,1,0,99,719.49,08,0,99,0,99
2002,06,15,16,15,574.31,1,0,99,697.88,08,0,99,0,99
2002,06,15,16,20,557.75,1,0,99,677.2,08,0,99,0,99
2002,06,15,16,25,543.01,1,0,99,658.77,08,0,99,0,99
2002,06,15,16,30,523.78,1,0,99,634.81,08,0,99,0,99
2002,06,15,16,35,504.29,1,0,99,609.89,08,0,99,0,99
2002,06,15,16,40,487.92,1,0,99,588.48,08,0,99,0,99
2002,06,15,16,45,477.97,1,0,99,574.83,08,0,99,0,99
2002,06,15,16,50,465.89,1,0,99,560.16,08,0,99,0,99
2002,06,15,16,55,449.5,1,0,99,539.94,08,0,99,0,99
2002,06,15,17,00,431.22,1,0,99,517.15,08,0,99,0,99
2002,06,15,17,05,411.98,1,0,99,492.86,08,0,99,0,99
2002,06,15,17,10,391.49,1,0,99,467.78,08,0,99,0,99
2002,06,15,17,15,370.23,1,0,99,441.6,08,0,99,0,99
2002,06,15,17,20,350.64,1,0,99,418.07,08,0,99,0,99
2002,06,15,17,25,332.23,1,0,99,397.31,08,0,99,0,99
2002,06,15,17,30,313.09,1,0,99,376.4,08,0,99,0,99
2002,06,15,17,35,299.57,1,0,99,363.42,08,0,99,0,99
2002,06,15,17,40,277.77,1,0,99,341.53,08,0,99,0,99
2002,06,15,17,45,253.5,1,0,99,314.23,08,0,99,0,99
2002,06,15,17,50,231.69,1,0,99,287.11,08,0,99,0,99
2002,06,15,17,55,211.18,1,0,99,261.58,08,0,99,0,99
2002,06,15,18,00,200.62,1,0,99,247.9,08,0,99,0,99
2002,06,15,18,05,183.51,45,0,99,225.4,44,0,99,0,99
2002,06,15,18,10,159.6,37,0,99,194.25,36,0,99,0,99
2002,06,15,18,15,148.51,41,0,99,179.6,40,0,99,0,99
2002,06,15,18,20,142.46,37,0,99,171.05,36,0,99,0,99
2002,06,15,18,25,124.74,33,0,99,148.87,32,0,99,0,99
2002,06,15,18,30,104.04,29,0,99,124.43,28,0,99,0,99
2002,06,15,18,35,91.97,33,0,99,111.53,32,0,99,0,99
2002,06,15,18,40,79.93,1,0,99,98.65,01,0,99,0,99
2002,06,15,18,45,69.07,1,0,99,85.78,01,0,99,0,99
2002,06,15,18,50,61.41,1,0,99,75.41,01,0,99,0,99
2002,06,15,18,55,52.24,1,0,99,62.36,01,0,99,0,99
2002,06,15,19,00,37.83,1,0,99,43.99,01,0,99,0,99
2002,06,15,19,05,25.99,1,0,99,29.66,01,0,99,0,99
2002,06,15,19,10,18.86,1,0,99,21.52,01,0,99,0,99
2002,06,15,19,15,12.64,1,0,99,14.66,01,0,99,0,99
2002,06,15,19,20,7.51,1,0,99,8.45,01,0,99,0,99
2002,06,15,19,25,2.19,1,0,99,2.32,01,0,99,0,99
2002,06,15,19,30,-1.2,1,0,99,-1.89,01,0,99,0,99
2002,06,15,19,35,-3.56,1,0,99,-4.35,01,0,99,0,99
2002,06,15,19,40,-5.44,1,0,99,-6.23,01,0,99,0,99
2002,06,15,19,45,-6.35,1,0,99,-7.58,01,0,99,0,99
2002,06,15,19,50,-6.66,1,0,99,-8.02,01,0,99,0,99
2002,06,15,19,55,-7.3,1,0,99,-8.25,01,0,99,0,99
2002,06,15,20,00,-7.32,1,0,99,-8.23,01,0,99,0,99
2002,06,15,20,05,-6.8,1,0,99,-8.03,01,0,99,0,99
2002,06,15,20,10,-6.53,1,0,99,-7.75,01,0,99,0,99
2002,06,15,20,15,-6.54,1,0,99,-7.75,01,0,99,0,99
2002,06,15,20,20,-6.61,1,0,99,-7.76,01,0,99,0,99
2002,06,15,20,25,-7.34,1,0,99,-8.08,01,0,99,0,99
2002,06,15,20,30,-7.45,1,0,99,-8.21,01,0,99,0,99
2002,06,15,20,35,-8.03,1,0,99,-8.26,01,0,99,0,99
2002,06,15,20,40,-8.16,1,0,99,-8.26,01,0,99,0,99
2002,06,15,20,45,-8.15,1,0,99,-8.26,01,0,99,0,99
2002,06,15,20,50,-7.45,1,0,99,-7.91,01,0,99,0,99
2002,06,15,20,55,-7.27,1,0,99,-7.77,01,0,99,0,99
2002,06,15,21,00,-6.66,1,0,99,-7.59,01,0,99,0,99
2002,06,15,21,05,-6.53,1,0,99,-7.58,01,0,99,0,99
2002,06,15,21,10,-6.21,1,0,99,-6.77,01,0,99,0,99
2002,06,15,21,15,-6.12,1,0,99,-6.39,01,0,99,0,99
2002,06,15,21,20,-6.06,1,0,99,-6.38,01,0,99,0,99
2002,06,15,21,25,-5.33,1,0,99,-5.51,01,0,99,0,99
2002,06,15,21,30,-4.38,1,0,99,-4.77,01,0,99,0,99
2002,06,15,21,35,-3.65,1,0,99,-3.97,01,0,99,0,99
2002,06,15,21,40,-2.94,1,0,99,-3.38,01,0,99,0,99
2002,06,15,21,45,-2.74,1,0,99,-2.79,01,0,99,0,99
2002,06,15,21,50,-2.78,1,0,99,-2.94,01,0,99,0,99
2002,06,15,21,55,-1.93,1,0,99,-2.39,01,0,99,0,99
2002,06,15,22,00,-1.29,1,0,99,-1.55,01,0,99,0,99
2002,06,15,22,05,-1.64,1,0,99,-1.71,01,0,99,0,99
2002,06,15,22,10,-2.7,1,0,99,-2.82,01,0,99,0,99
2002,06,15,22,15,-3.1,1,0,99,-3.39,01,0,99,0,99
2002,06,15,22,20,-3.34,1,0,99,-3.55,01,0,99,0,99
2002,06,15,22,25,-3.67,1,0,99,-3.66,01,0,99,0,99
2002,06,15,22,30,-3.64,1,0,99,-3.7,01,0,99,0,99
2002,06,15,22,35,-3.72,1,0,99,-3.99,01,0,99,0,99
2002,06,15,22,40,-3.69,1,0,99,-4.32,01,0,99,0,99
2002,06,15,22,45,-4.98,1,0,99,-4.89,01,0,99,0,99
2002,06,15,22,50,-4.63,1,0,99,-4.82,01,0,99,0,99
2002,06,15,22,55,-3.96,1,0,99,-4.57,01,0,99,0,99
2002,06,15,23,00,-4.64,1,0,99,-4.84,01,0,99,0,99
2002,06,15,23,05,-3.98,1,0,99,-4.66,01,0,99,0,99
2002,06,15,23,10,-3.76,1,0,99,-4.44,01,0,99,0,99
2002,06,15,23,15,-4.24,1,0,99,-4.65,01,0,99,0,99
2002,06,15,23,20,-3.7,1,0,99,-4.31,01,0,99,0,99
2002,06,15,23,25,-3.56,1,0,99,-4.03,01,0,99,0,99
2002,06,15,23,30,-3.66,1,0,99,-3.85,01,0,99,0,99
2002,06,15,23,35,-3.66,1,0,99,-3.74,01,0,99,0,99
2002,06,15,23,40,-3.67,1,0,99,-4.17,01,0,99,0,99
2002,06,15,23,45,-3.71,1,0,99,-4.18,01,0,99,0,99
2002,06,15,23,50,-3.98,1,0,99,-4.65,01,0,99,0,99
2002,06,15,23,55,-5.1,1,0,99,-5.17,01,0,99,0,99
2002,06,16,00,00,-5.42,1,0,99,-6.05,01,0,99,0,99
2002,06,16,00,05,-5.11,1,0,99,-5.72,01,0,99,0,99
2002,06,16,00,10,-5.01,1,0,99,-5.42,01,0,99,0,99
2002,06,16,00,15,-5.77,1,0,99,-6.35,01,0,99,0,99
2002,06,16,00,20,-5.33,1,0,99,-5.91,01,0,99,0,99
2002,06,16,00,25,-5.28,1,0,99,-5.76,01,0,99,0,99
2002,06,16,00,30,-5.36,1,0,99,-5.94,01,0,99,0,99
2002,06,16,00,35,-5.22,1,0,99,-5.59,01,0,99,0,99
2002,06,16,00,40,-4.48,1,0,99,-4.85,01,0,99,0,99
2002,06,16,00,45,-4.31,1,0,99,-4.65,01,0,99,0,99
2002,06,16,00,50,-4.2,1,0,99,-4.65,01,0,99,0,99
2002,06,16,00,55,-4.24,1,0,99,-4.66,01,0,99,0,99
2002,06,16,01,00,-4.43,1,0,99,-4.66,01,0,99,0,99
2002,06,16,01,05,-3.83,1,0,99,-4.61,01,0,99,0,99
2002,06,16,01,10,-3.72,1,0,99,-4.63,01,0,99,0,99
2002,06,16,01,15,-3.75,1,0,99,-4.62,01,0,99,0,99
2002,06,16,01,20,-3.83,1,0,99,-4.62,01,0,99,0,99
2002,06,16,01,25,-3.97,1,0,99,-4.65,01,0,99,0,99
2002,06,16,01,30,-5.05,1,0,99,-4.75,01,0,99,0,99
2002,06,16,01,35,-4.36,1,0,99,-4.65,01,0,99,0,99
2002,06,16,01,40,-4.26,1,0,99,-4.65,01,0,99,0,99
2002,06,16,01,45,-3.96,1,0,99,-4.63,01,0,99,0,99
2002,06,16,01,50,-4.6,1,0,99,-4.67,01,0,99,0,99
2002,06,16,01,55,-5.12,1,0,99,-5.1,01,0,99,0,99
2002,06,16,02,00,-5.28,1,0,99,-5.31,01,0,99,0,99
2002,06,16,02,05,-5.35,1,0,99,-5.69,01,0,99,0,99
2002,06,16,02,10,-5.37,1,0,99,-5.58,01,0,99,0,99
2002,06,16,02,15,-5.43,1,0,99,-5.72,01,0,99,0,99
2002,06,16,02,20,-5.28,1,0,99,-5.45,01,0,99,0,99
2002,06,16,02,25,-5.3,1,0,99,-5.07,01,0,99,0,99
2002,06,16,02,30,-5.01,1,0,99,-4.86,01,0,99,0,99
2002,06,16,02,35,-4.77,1,0,99,-4.91,01,0,99,0,99
2002,06,16,02,40,-3.71,1,0,99,-4.54,01,0,99,0,99
2002,06,16,02,45,-3.97,1,0,99,-4.57,01,0,99,0,99
2002,06,16,02,50,-3.11,1,0,99,-3.4,01,0,99,0,99
2002,06,16,02,55,-2.93,1,0,99,-3.36,01,0,99,0,99
2002,06,16,03,00,-2.82,1,0,99,-3.12,01,0,99,0,99
2002,06,16,03,05,-2.37,1,0,99,-3.16,01,0,99,0,99
2002,06,16,03,10,-2.51,1,0,99,-2.87,01,0,99,0,99
2002,06,16,03,15,-2.41,1,0,99,-2.19,01,0,99,0,99
2002,06,16,03,20,-2.13,1,0,99,-2.08,01,0,99,0,99
2002,06,16,03,25,-2.51,1,0,99,-2.69,01,0,99,0,99
2002,06,16,03,30,-1.91,1,0,99,-2.17,01,0,99,0,99
2002,06,16,03,35,-1.24,1,0,99,-1.47,01,0,99,0,99
2002,06,16,03,40,-1.23,1,0,99,-1.39,01,0,99,0,99
2002,06,16,03,45,-2.3,1,0,99,-2.38,01,0,99,0,99
2002,06,16,03,50,-3.51,1,0,99,-3.65,01,0,99,0,99
2002,06,16,03,55,-3.39,1,0,99,-3.56,01,0,99,0,99
2002,06,16,04,00,-3,1,0,99,-3.33,01,0,99,0,99
2002,06,16,04,05,-3.65,1,0,99,-3.64,01,0,99,0,99
2002,06,16,04,10,-3.69,1,0,99,-4.27,01,0,99,0,99
2002,06,16,04,15,-3.66,1,0,99,-3.87,01,0,99,0,99
2002,06,16,04,20,-3.68,1,0,99,-3.68,01,0,99,0,99
2002,06,16,04,25,-3.69,1,0,99,-4.09,01,0,99,0,99
2002,06,16,04,30,-3.07,1,0,99,-3.66,01,0,99,0,99
2002,06,16,04,35,-3.43,1,0,99,-4.05,01,0,99,0,99
2002,06,16,04,40,-3.75,1,0,99,-4.42,01,0,99,0,99
2002,06,16,04,45,-3.26,1,0,99,-3.57,01,0,99,0,99
2002,06,16,04,50,-3.07,1,0,99,-3.57,01,0,99,0,99
2002,06,16,04,55,-4.18,1,0,99,-4.49,01,0,99,0,99
2002,06,16,05,00,-4.97,1,0,99,-4.91,01,0,99,0,99
2002,06,16,05,05,-4.35,1,0,99,-4.63,01,0,99,0,99
2002,06,16,05,10,-2.51,1,0,99,-2.88,01,0,99,0,99
2002,06,16,05,15,-0.82,1,0,99,-0.96,01,0,99,0,99
2002,06,16,05,20,0.52,1,0,99,0.38,08,0,99,0,99
2002,06,16,05,25,2.99,1,0,99,3.17,01,0,99,0,99
2002,06,16,05,30,6.19,1,0,99,6.73,01,0,99,0,99
2002,06,16,05,35,9.56,1,0,99,10.39,01,0,99,0,99
2002,06,16,05,40,19.87,1,0,99,23.44,01,0,99,0,99
2002,06,16,05,45,28.72,1,0,99,33.35,01,0,99,0,99
2002,06,16,05,50,37.86,1,0,99,43.81,01,0,99,0,99
2002,06,16,05,55,46.64,1,0,99,54.68,01,0,99,0,99
2002,06,16,06,00,56.33,1,0,99,67.28,01,0,99,0,99
2002,06,16,06,05,65.47,1,0,99,79.66,01,0,99,0,99
2002,06,16,06,10,75.12,1,0,99,91.8,01,0,99,0,99
2002,06,16,06,15,86.25,1,0,99,104.99,01,0,99,0,99
2002,06,16,06,20,98.51,37,0,99,119.68,36,0,99,0,99
2002,06,16,06,25,112.39,37,0,99,136.1,36,0,99,0,99
2002,06,16,06,30,126.04,37,0,99,151.15,36,0,99,0,99
2002,06,16,06,35,141.45,33,0,99,167.47,32,0,99,0,99
2002,06,16,06,40,159.29,33,0,99,186.25,32,0,99,0,99
2002,06,16,06,45,178.51,29,0,99,206.07,28,0,99,0,99
2002,06,16,06,50,199.49,37,0,99,227.92,36,0,99,0,99
2002,06,16,06,55,217.3,1,0,99,247.92,08,0,99,0,99
2002,06,16,07,00,236.82,1,0,99,271.44,08,0,99,0,99
2002,06,16,07,05,253.8,1,0,99,291.08,08,0,99,0,99
2002,06,16,07,10,270.51,1,0,99,311.48,08,0,99,0,99
2002,06,16,07,15,284.99,1,0,99,329.2,08,0,99,0,99
2002,06,16,07,20,290.34,1,0,99,335.32,08,0,99,0,99
2002,06,16,07,25,302.53,1,0,99,349.92,08,0,99,0,99
2002,06,16,07,30,336.64,1,0,99,390.85,08,0,99,0,99
2002,06,16,07,35,338.4,1,0,99,416.54,08,0,99,0,99
2002,06,16,07,40,364.67,1,0,99,435.49,08,0,99,0,99
2002,06,16,07,45,390.95,1,0,99,455.47,08,0,99,0,99
2002,06,16,07,50,406.07,1,0,99,473.4,08,0,99,0,99
2002,06,16,07,55,417.32,1,0,99,487.39,08,0,99,0,99
2002,06,16,08,00,435.93,1,0,99,511.3,08,0,99,0,99
2002,06,16,08,05,447.97,1,0,99,529.1,08,0,99,0,99
2002,06,16,08,10,459.32,1,0,99,546.12,08,0,99,0,99
2002,06,16,08,15,482.41,1,0,99,576.91,08,0,99,0,99
2002,06,16,08,20,498.7,1,0,99,598.43,08,0,99,0,99
2002,06,16,08,25,512.24,1,0,99,616.09,08,0,99,0,99
2002,06,16,08,30,522.99,1,0,99,630,08,0,99,0,99
2002,06,16,08,35,545.03,1,0,99,657.28,08,0,99,0,99
2002,06,16,08,40,561.78,1,0,99,678.25,08,0,99,0,99
2002,06,16,08,45,576.15,1,0,99,697.02,08,0,99,0,99
2002,06,16,08,50,599.59,1,0,99,725.9,08,0,99,0,99
2002,06,16,08,55,618.52,1,0,99,749.68,08,0,99,0,99
2002,06,16,09,00,634.94,1,0,99,771,08,0,99,0,99
2002,06,16,09,05,649.69,1,0,99,790,08,0,99,0,99
2002,06,16,09,10,664.98,1,0,99,809.7,08,0,99,0,99
2002,06,16,09,15,686.18,1,0,99,836.98,08,0,99,0,99
2002,06,16,09,20,699.58,1,0,99,854.38,08,0,99,0,99
2002,06,16,09,25,712.63,1,0,99,871.2,08,0,99,0,99
2002,06,16,09,30,730.42,1,0,99,893.88,08,0,99,0,99
2002,06,16,09,35,742.44,1,0,99,908.76,08,0,99,0,99
2002,06,16,09,40,759.06,1,0,99,930.36,08,0,99,0,99
2002,06,16,09,45,774.28,1,0,99,950.12,08,0,99,0,99
2002,06,16,09,50,786.21,1,0,99,965.78,08,0,99,0,99
2002,06,16,09,55,802.28,1,0,99,985.65,08,0,99,0,99
2002,06,16,10,00,817.18,1,0,99,1004.54,08,0,99,0,99
2002,06,16,10,05,833.13,1,0,99,1024.71,08,0,99,0,99
2002,06,16,10,10,830.22,1,0,99,1021.74,08,0,99,0,99
2002,06,16,10,15,802.08,1,0,99,987.07,08,0,99,0,99
2002,06,16,10,20,813.59,1,0,99,1001.18,08,0,99,0,99
2002,06,16,10,25,854.87,1,0,99,1053.39,08,0,99,0,99
2002,06,16,10,30,871.6,1,0,99,1075.82,08,0,99,0,99
2002,06,16,10,35,882.75,1,0,99,1090.32,08,0,99,0,99
2002,06,16,10,40,892.08,1,0,99,1102.36,08,0,99,0,99
2002,06,16,10,45,903.95,1,0,99,1116.29,08,0,99,0,99
2002,06,16,10,50,912.19,1,0,99,1126.26,08,0,99,0,99
2002,06,16,10,55,924.08,1,0,99,1141.3,08,0,99,0,99
2002,06,16,11,00,908.95,1,0,99,1122.11,08,0,99,0,99
2002,06,16,11,05,890.63,1,0,99,1098.67,08,0,99,0,99
2002,06,16,11,10,918.37,1,0,99,1132.69,08,0,99,0,99
2002,06,16,11,15,894.75,1,0,99,1099.46,08,0,99,0,99
2002,06,16,11,20,895.61,1,0,99,1098.15,08,0,99,0,99
2002,06,16,11,25,826.02,1,0,99,1009.19,08,0,99,0,99
2002,06,16,11,30,872.89,1,0,99,1065.83,08,0,99,0,99
2002,06,16,11,35,869.87,1,0,99,1060.35,08,0,99,0,99
2002,06,16,11,40,848.37,1,0,99,1032.69,08,0,99,0,99
2002,06,16,11,45,867.18,1,0,99,1055.79,08,0,99,0,99
2002,06,16,11,50,904.36,1,0,99,1102.63,08,0,99,0,99
2002,06,16,11,55,935.62,1,0,99,1142.71,08,0,99,0,99
2002,06,16,12,00,935.09,1,0,99,1142.74,08,0,99,0,99
2002,06,16,12,05,931,1,0,99,1138.97,08,0,99,0,99
2002,06,16,12,10,839.68,1,0,99,1023.61,08,0,99,0,99
2002,06,16,12,15,942.03,1,0,99,1153.49,08,0,99,0,99
2002,06,16,12,20,944.26,1,0,99,1155.83,08,0,99,0,99
2002,06,16,12,25,958.15,1,0,99,1176.07,08,0,99,0,99
2002,06,16,12,30,1011.9,1,0,99,1242.36,08,0,99,0,99
2002,06,16,12,35,994.29,1,0,99,1221.13,08,0,99,0,99
2002,06,16,12,40,990.29,1,0,99,1213.98,08,0,99,0,99
2002,06,16,12,45,969.54,1,0,99,1187.6,08,0,99,0,99
2002,06,16,12,50,975.02,1,0,99,1194.9,08,0,99,0,99
2002,06,16,12,55,949.09,1,0,99,1158,08,0,99,0,99
2002,06,16,13,00,923.52,1,0,99,1127.83,08,0,99,0,99
2002,06,16,13,05,887.06,1,0,99,1081.11,08,0,99,0,99
2002,06,16,13,10,927.5,1,0,99,1132.34,08,0,99,0,99
2002,06,16,13,15,956.97,1,0,99,1169.93,08,0,99,0,99
2002,06,16,13,20,942.17,1,0,99,1153.13,08,0,99,0,99
2002,06,16,13,25,949.8,1,0,99,1163.01,08,0,99,0,99
2002,06,16,13,30,921.71,1,0,99,1128.76,08,0,99,0,99
2002,06,16,13,35,946.51,1,0,99,1160.66,08,0,99,0,99
2002,06,16,13,40,937.81,1,0,99,1150.38,08,0,99,0,99
2002,06,16,13,45,918.01,1,0,99,1127.21,08,0,99,0,99
2002,06,16,13,50,914.71,1,0,99,1124.16,08,0,99,0,99
2002,06,16,13,55,921.41,1,0,99,1132.82,08,0,99,0,99
2002,06,16,14,00,888.78,1,0,99,1092.74,08,0,99,0,99
2002,06,16,14,05,896.86,1,0,99,1102.02,08,0,99,0,99
2002,06,16,14,10,904.11,1,0,99,1109.51,08,0,99,0,99
2002,06,16,14,15,818.17,1,0,99,1001.29,08,0,99,0,99
2002,06,16,14,20,844.85,1,0,99,1034.4,08,0,99,0,99
2002,06,16,14,25,854.99,1,0,99,1047.81,08,0,99,0,99
2002,06,16,14,30,830.24,1,0,99,1016.57,08,0,99,0,99
2002,06,16,14,35,809.62,1,0,99,991.5,08,0,99,0,99
2002,06,16,14,40,816.98,1,0,99,1000.46,08,0,99,0,99
2002,06,16,14,45,805.4,1,0,99,985.59,08,0,99,0,99
2002,06,16,14,50,792.02,1,0,99,967.99,08,0,99,0,99
2002,06,16,14,55,795.2,1,0,99,971.56,08,0,99,0,99
2002,06,16,15,00,788.51,1,0,99,962.97,08,0,99,0,99
2002,06,16,15,05,775.35,1,0,99,945.52,08,0,99,0,99
2002,06,16,15,10,755.53,1,0,99,920.46,08,0,99,0,99
2002,06,16,15,15,686.59,1,0,99,835.53,08,0,99,0,99
2002,06,16,15,20,634.99,1,0,99,768.77,08,0,99,0,99
2002,06,16,15,25,543.57,1,0,99,653.54,08,0,99,0,99
2002,06,16,15,30,681.56,1,0,99,826.07,08,0,99,0,99
2002,06,16,15,35,698.42,1,0,99,850.75,08,0,99,0,99
2002,06,16,15,40,682.75,1,0,99,835.63,08,0,99,0,99
2002,06,16,15,45,653.32,1,0,99,801.38,08,0,99,0,99
2002,06,16,15,50,636.68,1,0,99,782.32,08,0,99,0,99
2002,06,16,15,55,618.74,1,0,99,759.8,08,0,99,0,99
2002,06,16,16,00,604.57,1,0,99,736.94,08,0,99,0,99
2002,06,16,16,05,559.41,1,0,99,675.46,08,0,99,0,99
2002,06,16,16,10,518.22,1,0,99,620.05,08,0,99,0,99
2002,06,16,16,15,468.72,1,0,99,558.46,08,0,99,0,99
2002,06,16,16,20,480.05,1,0,99,570.29,08,0,99,0,99
2002,06,16,16,25,492.24,1,0,99,583.74,08,0,99,0,99
2002,06,16,16,30,420.54,1,0,99,494.87,08,0,99,0,99
2002,06,16,16,35,397.75,41,0,99,464.63,40,0,99,0,99
2002,06,16,16,40,441.45,1,0,99,515.75,08,0,99,0,99
2002,06,16,16,45,331.49,29,0,99,382.77,28,0,99,0,99
2002,06,16,16,50,202.56,13,0,99,226.99,12,0,99,0,99
2002,06,16,16,55,212.09,17,0,99,238.43,16,0,99,0,99
2002,06,16,17,00,229.69,17,0,99,261.09,16,0,99,0,99
2002,06,16,17,05,304,33,0,99,351.55,32,0,99,0,99
2002,06,16,17,10,468.11,1,0,99,550.96,08,0,99,0,99
2002,06,16,17,15,413.7,1,0,99,487.95,08,0,99,0,99
2002,06,16,17,20,345.86,1,0,99,408.29,08,0,99,0,99
2002,06,16,17,25,270.84,37,0,99,318.97,36,0,99,0,99
2002,06,16,17,30,231.34,33,0,99,272.17,32,0,99,0,99
2002,06,16,17,35,178.12,25,0,99,208.11,24,0,99,0,99
2002,06,16,17,40,123.8,17,0,99,141.56,16,0,99,0,99
2002,06,16,17,45,163.34,21,0,99,189.43,20,0,99,0,99
2002,06,16,17,50,211.98,37,0,99,249.15,36,0,99,0,99
2002,06,16,17,55,231.72,1,0,99,275.01,08,0,99,0,99
2002,06,16,18,00,188.69,33,0,99,222.96,32,0,99,0,99
2002,06,16,18,05,157.67,33,0,99,186.22,32,0,99,0,99
2002,06,16,18,10,87.12,17,0,99,99.95,16,0,99,0,99
2002,06,16,18,15,159.42,41,0,99,189.86,40,0,99,0,99
2002,06,16,18,20,89.24,21,0,99,103.3,20,0,99,0,99
2002,06,16,18,25,54.26,2,0,99,61.5,02,0,99,0,99
2002,06,16,18,30,42.94,2,0,99,48.14,02,0,99,0,99
2002,06,16,18,35,40.86,2,0,99,46.33,02,0,99,0,99
2002,06,16,18,40,39.08,1,0,99,45.34,01,0,99,0,99
2002,06,16,18,45,35.94,1,0,99,41.86,01,0,99,0,99
2002,06,16,18,50,30.31,1,0,99,39.4,01,0,99,0,99
2002,06,16,18,55,44.03,1,0,99,51.68,01,0,99,0,99
2002,06,16,19,00,53.2,1,0,99,62.12,01,0,99,0,99
2002,06,16,19,05,33.85,1,0,99,38.65,01,0,99,0,99
2002,06,16,19,10,24.48,1,0,99,27.9,01,0,99,0,99
2002,06,16,19,15,19.72,1,0,99,22.43,01,0,99,0,99
2002,06,16,19,20,9.58,1,0,99,10.7,01,0,99,0,99
2002,06,16,19,25,3.81,1,0,99,4.27,01,0,99,0,99
2002,06,16,19,30,-0.64,1,0,99,-0.57,01,0,99,0,99
2002,06,16,19,35,-2.87,1,0,99,-3.18,01,0,99,0,99
2002,06,16,19,40,-3.21,1,0,99,-3.62,01,0,99,0,99
2002,06,16,19,45,-3.38,1,0,99,-3.62,01,0,99,0,99
2002,06,16,19,50,-3.5,1,0,99,-3.62,01,0,99,0,99
2002,06,16,19,55,-3.5,1,0,99,-3.62,01,0,99,0,99
2002,06,16,20,00,-3.58,1,0,99,-3.62,01,0,99,0,99
2002,06,16,20,05,-3.24,1,0,99,-3.62,01,0,99,0,99
2002,06,16,20,10,-3.01,1,0,99,-3.61,01,0,99,0,99
2002,06,16,20,15,-3.24,1,0,99,-3.63,01,0,99,0,99
2002,06,16,20,20,-3.29,1,0,99,-3.68,01,0,99,0,99
2002,06,16,20,25,-3.38,1,0,99,-3.68,01,0,99,0,99
2002,06,16,20,30,-3.57,1,0,99,-3.71,01,0,99,0,99
2002,06,16,20,35,-2.99,1,0,99,-3.63,01,0,99,0,99
2002,06,16,20,40,-3.3,1,0,99,-3.63,01,0,99,0,99
2002,06,16,20,45,-2.88,1,0,99,-3.36,01,0,99,0,99
2002,06,16,20,50,-2.87,1,0,99,-3.48,01,0,99,0,99
2002,06,16,20,55,-2.94,1,0,99,-3.6,01,0,99,0,99
2002,06,16,21,00,-3.28,1,0,99,-3.62,01,0,99,0,99
2002,06,16,21,05,-3.61,1,0,99,-3.84,01,0,99,0,99
2002,06,16,21,10,-3.47,1,0,99,-3.91,01,0,99,0,99
2002,06,16,21,15,-3.27,1,0,99,-3.62,01,0,99,0,99
2002,06,16,21,20,-3.63,1,0,99,-4.12,01,0,99,0,99
2002,06,16,21,25,-3.73,1,0,99,-4.56,01,0,99,0,99
2002,06,16,21,30,-3.73,1,0,99,-4.61,01,0,99,0,99
2002,06,16,21,35,-3.86,1,0,99,-4.65,01,0,99,0,99
2002,06,16,21,40,-3.69,1,0,99,-4.44,01,0,99,0,99
2002,06,16,21,45,-3.49,1,0,99,-3.69,01,0,99,0,99
2002,06,16,21,50,-3.66,1,0,99,-4.11,01,0,99,0,99
2002,06,16,21,55,-3.66,1,0,99,-4.41,01,0,99,0,99
2002,06,16,22,00,-3.71,1,0,99,-4.58,01,0,99,0,99
2002,06,16,22,05,-3.69,1,0,99,-4.47,01,0,99,0,99
2002,06,16,22,10,-3.11,1,0,99,-3.62,01,0,99,0,99
2002,06,16,22,15,-2.94,1,0,99,-3.55,01,0,99,0,99
2002,06,16,22,20,-3.46,1,0,99,-3.8,01,0,99,0,99
2002,06,16,22,25,-3.54,1,0,99,-4.01,01,0,99,0,99
2002,06,16,22,30,-3.35,1,0,99,-3.74,01,0,99,0,99
2002,06,16,22,35,-2.92,1,0,99,-3.59,01,0,99,0,99
2002,06,16,22,40,-3.49,1,0,99,-3.88,01,0,99,0,99
2002,06,16,22,45,-3.56,1,0,99,-3.97,01,0,99,0,99
